createdAt,value
2022-10-28T00:01:08.752Z,6.13
2022-10-28T00:03:39.185Z,6.53
2022-10-28T00:06:08.564Z,6.50
2022-10-28T00:08:35.407Z,5.82
2022-10-28T00:11:13.506Z,6.22
2022-10-28T00:13:41.286Z,6.65
2022-10-28T00:16:16.364Z,6.75
2022-10-28T00:18:43.381Z,7.57
2022-10-28T00:21:19.253Z,6.60
2022-10-28T00:23:45.822Z,6.32
2022-10-28T00:26:32.265Z,6.20
2022-10-28T00:29:01.370Z,7.38
2022-10-28T00:31:30.496Z,7.88
2022-10-28T00:33:59.180Z,6.78
2022-10-28T00:36:28.522Z,7.28
2022-10-28T00:38:56.364Z,6.72
2022-10-28T00:41:31.205Z,7.72
2022-10-28T00:44:03.989Z,7.65
2022-10-28T00:46:45.720Z,8.63
2022-10-28T00:49:16.715Z,7.45
2022-10-28T00:51:46.218Z,7.25
2022-10-28T00:54:13.521Z,7.10
2022-10-28T00:56:46.226Z,7.32
2022-10-28T00:59:18.650Z,7.22
2022-10-28T01:01:45.658Z,6.93
2022-10-28T01:04:12.099Z,6.93
2022-10-28T01:06:39.081Z,7.35
2022-10-28T01:09:05.641Z,6.57
2022-10-28T01:11:56.713Z,6.32
2022-10-28T01:14:53.649Z,7.10
2022-10-28T01:17:35.202Z,7.15
2022-10-28T01:20:39.663Z,8.90
2022-10-28T01:23:14.035Z,6.00
2022-10-28T01:26:19.153Z,6.22
2022-10-28T01:28:58.892Z,6.85
2022-10-28T01:31:37.671Z,6.10
2022-10-28T01:34:16.714Z,6.95
2022-10-28T01:37:08.157Z,7.28
2022-10-28T01:40:05.617Z,8.27
2022-10-28T01:42:35.551Z,7.78
2022-10-28T01:45:29.479Z,7.47
2022-10-28T01:48:19.170Z,7.00
2022-10-28T01:50:56.065Z,6.75
2022-10-28T01:53:27.457Z,6.97
2022-10-28T01:55:56.913Z,6.93
2022-10-28T01:58:28.529Z,6.68
2022-10-28T02:00:56.533Z,7.32
2022-10-28T02:03:23.131Z,7.40
2022-10-28T02:05:53.429Z,6.78
2022-10-28T02:08:19.986Z,8.02
2022-10-28T02:11:01.147Z,7.53
2022-10-28T02:13:39.367Z,7.15
2022-10-28T02:16:05.781Z,7.45
2022-10-28T02:18:53.341Z,7.95
2022-10-28T02:21:50.211Z,7.72
2022-10-28T02:24:32.932Z,6.82
2022-10-28T02:27:13.775Z,6.80
2022-10-28T02:29:55.010Z,6.50
2022-10-28T02:32:27.261Z,7.93
2022-10-28T02:34:56.755Z,7.22
2022-10-28T02:37:33.541Z,7.60
2022-10-28T02:40:08.419Z,5.82
2022-10-28T02:42:44.649Z,5.60
2022-10-28T02:45:18.975Z,5.22
2022-10-28T02:47:51.805Z,5.45
2022-10-28T02:50:22.087Z,6.25
2022-10-28T02:52:51.519Z,6.10
2022-10-28T02:55:20.705Z,5.93
2022-10-28T02:57:49.162Z,6.10
2022-10-28T03:00:19.559Z,6.40
2022-10-28T03:02:46.300Z,6.30
2022-10-28T03:05:13.770Z,5.97
2022-10-28T03:07:40.901Z,5.85
2022-10-28T03:10:07.778Z,5.78
2022-10-28T03:12:34.144Z,5.25
2022-10-28T03:15:01.648Z,5.88
2022-10-28T03:17:28.205Z,5.45
2022-10-28T03:19:54.745Z,5.65
2022-10-28T03:22:21.060Z,6.22
2022-10-28T03:24:47.437Z,5.32
2022-10-28T03:27:13.762Z,5.78
2022-10-28T03:29:44.820Z,5.20
2022-10-28T03:32:12.505Z,4.95
2022-10-28T03:34:38.894Z,4.95
2022-10-28T03:37:05.247Z,5.30
2022-10-28T03:39:31.610Z,5.05
2022-10-28T03:41:57.994Z,5.07
2022-10-28T03:44:24.354Z,5.38
2022-10-28T03:46:50.706Z,5.43
2022-10-28T03:49:18.073Z,4.88
2022-10-28T03:51:44.410Z,5.05
2022-10-28T03:54:10.760Z,4.68
2022-10-28T03:56:39.509Z,5.40
2022-10-28T03:59:09.770Z,5.18
2022-10-28T04:01:36.501Z,4.68
2022-10-28T04:04:03.302Z,5.00
2022-10-28T04:06:30.093Z,4.55
2022-10-28T04:08:56.513Z,4.90
2022-10-28T04:11:23.036Z,5.20
2022-10-28T04:13:49.399Z,5.43
2022-10-28T04:16:15.732Z,4.80
2022-10-28T04:18:42.077Z,5.60
2022-10-28T04:21:08.431Z,6.20
2022-10-28T04:23:34.797Z,6.00
2022-10-28T04:26:01.157Z,5.35
2022-10-28T04:28:27.733Z,5.65
2022-10-28T04:30:54.102Z,5.00
2022-10-28T04:33:20.680Z,5.22
2022-10-28T04:35:47.071Z,5.13
2022-10-28T04:38:14.225Z,5.00
2022-10-28T04:40:40.888Z,5.00
2022-10-28T04:43:09.718Z,4.55
2022-10-28T04:45:37.373Z,5.22
2022-10-28T04:48:03.949Z,5.35
2022-10-28T04:50:30.460Z,5.10
2022-10-28T04:52:56.867Z,5.65
2022-10-28T04:55:23.269Z,5.78
2022-10-28T04:58:00.436Z,5.75
2022-10-28T05:00:28.723Z,6.07
2022-10-28T05:02:55.307Z,5.57
2022-10-28T05:05:22.328Z,6.18
2022-10-28T05:07:48.920Z,5.82
2022-10-28T05:10:16.296Z,6.38
2022-10-28T05:12:43.203Z,6.07
2022-10-28T05:15:11.203Z,5.68
2022-10-28T05:17:41.401Z,5.90
2022-10-28T05:20:08.724Z,5.93
2022-10-28T05:22:35.105Z,5.85
2022-10-28T05:25:01.678Z,6.00
2022-10-28T05:27:28.060Z,5.65
2022-10-28T05:29:54.605Z,6.15
2022-10-28T05:32:20.939Z,6.55
2022-10-28T05:34:47.269Z,5.70
2022-10-28T05:37:13.599Z,6.40
2022-10-28T05:39:39.922Z,6.85
2022-10-28T05:42:06.256Z,6.40
2022-10-28T05:44:32.585Z,6.10
2022-10-28T05:46:59.114Z,6.10
2022-10-28T05:49:26.570Z,6.22
2022-10-28T05:51:53.611Z,5.93
2022-10-28T05:54:21.008Z,5.63
2022-10-28T05:56:47.407Z,5.70
2022-10-28T05:59:15.823Z,5.95
2022-10-28T08:12:47.324Z,4.53
2022-10-28T08:46:56.103Z,4.20
2022-10-28T08:49:24.108Z,4.85
2022-10-28T08:51:58.285Z,5.10
2022-10-28T08:54:33.971Z,5.00
2022-10-28T08:57:02.792Z,4.55
2022-10-28T08:59:39.366Z,4.45
2022-10-28T09:04:46.668Z,4.07
2022-10-28T09:07:24.240Z,4.45
2022-10-28T09:09:53.463Z,4.63
2022-10-28T09:12:23.180Z,4.32
2022-10-28T09:15:14.238Z,4.20
2022-10-28T09:18:04.140Z,4.25
2022-10-28T09:21:01.429Z,4.57
2022-10-28T09:23:33.696Z,4.03
2022-10-28T09:26:29.334Z,4.65
2022-10-28T09:29:14.712Z,4.90
2022-10-28T09:31:52.360Z,3.95
2022-10-28T09:34:56.465Z,3.92
2022-10-28T09:37:29.237Z,4.55
2022-10-28T09:40:02.614Z,4.50
2022-10-28T09:42:32.637Z,4.85
2022-10-28T09:45:12.003Z,4.25
2022-10-28T09:47:50.704Z,4.82
2022-10-28T09:50:20.789Z,4.07
2022-10-28T09:53:12.477Z,3.90
2022-10-28T09:55:38.972Z,4.68
2022-10-28T09:58:05.597Z,4.63
2022-10-28T10:00:32.499Z,4.32
2022-10-28T10:02:59.263Z,4.70
2022-10-28T10:05:26.663Z,4.45
2022-10-28T10:07:57.676Z,4.43
2022-10-28T10:10:47.880Z,4.90
2022-10-28T10:13:19.968Z,4.82
2022-10-28T10:15:59.796Z,4.63
2022-10-28T10:18:30.237Z,4.25
2022-10-28T10:23:31.315Z,4.50
2022-10-28T10:26:11.284Z,4.03
2022-10-28T10:28:43.975Z,4.22
2022-10-28T10:31:19.868Z,4.35
2022-10-28T10:33:50.924Z,4.18
2022-10-28T10:36:23.595Z,4.07
2022-10-28T10:38:57.931Z,4.43
2022-10-28T10:41:38.818Z,4.22
2022-10-28T10:44:30.431Z,3.85
2022-10-28T10:47:04.902Z,4.10
2022-10-28T10:49:33.634Z,4.28
2022-10-28T10:52:01.230Z,4.65
2022-10-28T10:54:31.048Z,3.75
2022-10-28T10:57:16.737Z,3.85
2022-10-28T10:59:53.356Z,4.13
2022-10-28T11:02:35.024Z,3.70
2022-10-28T11:05:10.213Z,4.35
2022-10-28T11:07:45.047Z,4.30
2022-10-28T11:10:32.364Z,4.22
2022-10-28T11:13:04.277Z,3.53
2022-10-28T11:15:32.477Z,3.63
2022-10-28T11:18:21.309Z,4.07
2022-10-28T11:23:51.126Z,3.90
2022-10-28T11:26:19.631Z,4.07
2022-10-28T11:28:55.504Z,4.05
2022-10-28T11:31:40.347Z,4.38
2022-10-28T11:34:34.475Z,3.97
2022-10-28T11:37:35.812Z,4.05
2022-10-28T11:43:17.212Z,4.18
2022-10-28T11:46:02.283Z,4.25
2022-10-28T11:48:44.315Z,3.33
2022-10-28T11:51:34.036Z,3.80
2022-10-28T11:54:13.094Z,3.83
2022-10-28T11:56:54.619Z,4.30
2022-10-28T11:59:35.016Z,3.90
2022-10-28T12:02:43.467Z,3.63
2022-10-28T12:05:18.618Z,4.07
2022-10-28T12:08:15.592Z,3.72
2022-10-28T12:10:56.571Z,3.55
2022-10-28T12:13:32.169Z,4.05
2022-10-28T12:16:09.896Z,3.63
2022-10-28T12:18:53.658Z,3.15
2022-10-28T12:21:41.541Z,3.45
2022-10-28T12:24:15.293Z,3.13
2022-10-28T12:26:46.461Z,3.33
2022-10-28T12:29:37.222Z,3.45
2022-10-28T12:32:05.926Z,3.17
2022-10-28T12:34:48.784Z,3.38
2022-10-28T12:37:24.141Z,3.38
2022-10-28T12:40:08.048Z,2.95
2022-10-28T12:42:39.667Z,3.78
2022-10-28T12:45:13.179Z,3.17
2022-10-28T12:47:46.683Z,4.18
2022-10-28T12:50:39.211Z,3.25
2022-10-28T12:53:05.569Z,3.28
2022-10-28T12:55:44.246Z,3.08
2022-10-28T12:58:17.447Z,3.60
2022-10-28T13:00:49.092Z,3.28
2022-10-28T13:03:16.102Z,3.40
2022-10-28T13:06:10.870Z,3.55
2022-10-28T13:08:52.580Z,3.40
2022-10-28T13:11:50.940Z,3.25
2022-10-28T13:14:39.054Z,3.55
2022-10-28T13:17:27.627Z,3.13
2022-10-28T13:20:16.620Z,3.55
2022-10-28T13:22:53.646Z,3.70
2022-10-28T13:25:45.660Z,3.72
2022-10-28T13:28:17.873Z,3.50
2022-10-28T13:30:56.878Z,3.08
2022-10-28T13:33:26.246Z,3.60
2022-10-28T13:35:55.261Z,4.03
2022-10-28T13:38:26.353Z,3.38
2022-10-28T13:43:48.811Z,3.20
2022-10-28T13:46:54.108Z,3.33
2022-10-28T13:49:30.520Z,3.70
2022-10-28T13:52:07.420Z,3.47
2022-10-28T13:54:42.811Z,3.63
2022-10-28T13:57:14.006Z,2.95
2022-10-28T13:59:57.333Z,3.22
2022-10-28T14:02:37.392Z,3.53
2022-10-28T14:05:09.617Z,3.40
2022-10-28T14:07:40.768Z,3.35
2022-10-28T14:10:21.317Z,3.63
2022-10-28T14:13:19.028Z,3.30
2022-10-28T14:15:49.510Z,3.17
2022-10-28T14:21:05.273Z,3.20
2022-10-28T14:23:36.372Z,3.45
2022-10-28T14:26:05.782Z,3.58
2022-10-28T14:28:32.215Z,3.50
2022-10-28T14:31:14.516Z,3.28
2022-10-28T14:33:44.043Z,3.33
2022-10-28T14:36:19.696Z,3.00
2022-10-28T14:38:58.379Z,3.25
2022-10-28T14:41:51.221Z,3.35
2022-10-28T14:44:47.508Z,4.05
2022-10-28T14:47:37.630Z,3.80
2022-10-28T14:50:16.701Z,3.65
2022-10-28T14:52:44.273Z,3.72
2022-10-28T14:55:24.006Z,3.28
2022-10-28T14:57:50.681Z,3.50
2022-10-28T15:00:20.076Z,3.22
2022-10-28T15:02:47.156Z,3.20
2022-10-28T15:05:17.154Z,3.50
2022-10-28T15:07:46.833Z,3.78
2022-10-28T15:10:25.864Z,3.33
2022-10-28T15:12:54.401Z,3.33
2022-10-28T15:15:23.951Z,3.40
2022-10-28T15:17:51.192Z,3.22
2022-10-28T15:20:23.577Z,3.78
2022-10-28T15:22:50.996Z,3.63
2022-10-28T15:25:20.404Z,3.58
2022-10-28T15:27:50.851Z,3.35
2022-10-28T15:30:18.828Z,3.33
2022-10-28T15:32:45.285Z,3.00
2022-10-28T15:35:26.844Z,4.00
2022-10-28T15:37:54.672Z,3.67
2022-10-28T15:40:34.504Z,3.20
2022-10-28T15:43:02.653Z,2.67
2022-10-28T15:45:39.715Z,2.90
2022-10-28T15:48:14.668Z,2.58
2022-10-28T15:50:41.474Z,2.75
2022-10-28T15:53:10.786Z,2.70
2022-10-28T15:56:02.799Z,2.25
2022-10-28T15:58:35.726Z,2.90
2022-10-28T16:01:02.452Z,2.72
2022-10-28T16:03:47.411Z,2.60
2022-10-28T16:06:39.975Z,2.83
2022-10-28T16:09:19.503Z,2.67
2022-10-28T16:11:51.276Z,2.67
2022-10-28T16:14:32.375Z,2.67
2022-10-28T16:17:23.621Z,3.20
2022-10-28T16:20:18.344Z,3.05
2022-10-28T16:22:46.465Z,2.78
2022-10-28T16:25:18.866Z,3.13
2022-10-28T16:27:45.307Z,2.60
2022-10-28T16:30:11.991Z,2.80
2022-10-28T16:32:49.930Z,2.95
2022-10-28T16:35:21.554Z,2.63
2022-10-28T16:37:55.584Z,2.67
2022-10-28T16:43:16.060Z,2.85
2022-10-28T16:45:42.472Z,2.75
2022-10-28T16:48:12.665Z,2.97
2022-10-28T16:50:41.168Z,2.92
2022-10-28T16:53:11.744Z,3.47
2022-10-28T16:55:38.311Z,3.17
2022-10-28T16:58:04.969Z,2.92
2022-10-28T17:00:31.315Z,3.10
2022-10-28T17:02:57.806Z,3.15
2022-10-28T17:05:24.382Z,2.50
2022-10-28T17:07:51.128Z,2.60
2022-10-28T17:10:17.894Z,2.70
2022-10-28T17:12:44.328Z,3.40
2022-10-28T17:15:10.895Z,3.45
2022-10-28T17:17:37.525Z,3.20
2022-10-28T17:20:04.399Z,3.13
2022-10-28T17:22:31.130Z,2.53
2022-10-28T17:24:57.533Z,3.67
2022-10-28T17:27:24.080Z,2.92
2022-10-28T17:29:50.561Z,3.53
2022-10-28T17:32:17.050Z,3.35
2022-10-28T17:34:43.499Z,3.17
2022-10-28T17:37:10.363Z,3.05
2022-10-28T17:39:37.771Z,3.63
2022-10-28T17:42:04.277Z,6.72
2022-10-28T17:44:30.862Z,4.30
2022-10-28T17:46:57.467Z,4.00
2022-10-28T17:49:23.885Z,4.50
2022-10-28T17:51:51.117Z,3.67
2022-10-28T17:54:17.555Z,3.58
2022-10-28T17:56:45.261Z,3.75
2022-10-28T17:59:11.686Z,3.42
2022-10-28T18:01:38.235Z,3.75
2022-10-28T18:04:06.057Z,3.47
2022-10-28T18:06:32.528Z,3.10
2022-10-28T18:08:58.864Z,3.88
2022-10-28T18:11:27.250Z,2.92
2022-10-28T18:13:55.840Z,3.25
2022-10-28T18:16:25.269Z,3.90
2022-10-28T18:18:53.229Z,4.20
2022-10-28T18:21:22.694Z,4.97
2022-10-28T18:23:53.135Z,5.47
2022-10-28T18:26:20.714Z,6.80
2022-10-28T18:28:48.818Z,6.90
2022-10-28T18:31:20.185Z,5.13
2022-10-28T18:33:47.259Z,4.60
2022-10-28T18:36:19.762Z,4.70
2022-10-28T18:38:46.464Z,3.47
2022-10-28T18:41:21.433Z,4.53
2022-10-28T18:44:00.682Z,12.78
2022-10-28T18:46:29.131Z,6.38
2022-10-28T18:48:56.297Z,4.63
2022-10-28T18:51:23.289Z,5.35
2022-10-28T18:53:50.408Z,5.10
2022-10-28T18:56:22.167Z,4.03
2022-10-28T18:58:51.340Z,3.60
2022-10-28T19:01:23.012Z,4.27
2022-10-28T19:03:54.365Z,3.67
2022-10-28T19:06:21.921Z,4.38
2022-10-28T19:08:56.159Z,4.82
2022-10-28T19:11:30.099Z,4.20
2022-10-28T19:14:02.803Z,4.68
2022-10-28T19:16:31.180Z,4.70
2022-10-28T19:18:58.652Z,4.57
2022-10-28T19:21:25.787Z,4.18
2022-10-28T19:23:52.477Z,3.60
2022-10-28T19:26:19.506Z,3.83
2022-10-28T19:28:47.956Z,3.53
2022-10-28T19:31:16.778Z,3.80
2022-10-28T19:33:44.415Z,4.65
2022-10-28T19:36:18.676Z,5.10
2022-10-28T19:38:46.623Z,4.65
2022-10-28T19:41:18.253Z,4.07
2022-10-28T19:43:45.469Z,4.60
2022-10-28T19:46:18.848Z,4.47
2022-10-28T19:48:47.392Z,3.97
2022-10-28T19:51:15.979Z,3.05
2022-10-28T19:53:51.253Z,3.00
2022-10-28T19:56:19.450Z,4.25
2022-10-28T19:58:47.189Z,3.42
2022-10-28T20:01:14.361Z,3.75
2022-10-28T20:03:45.001Z,4.45
2022-10-28T20:06:14.919Z,3.13
2022-10-28T20:08:49.492Z,3.13
2022-10-28T20:11:21.338Z,3.83
2022-10-28T20:13:53.032Z,3.83
2022-10-28T20:16:19.544Z,3.28
2022-10-28T20:18:45.981Z,2.53
2022-10-28T20:21:17.276Z,2.75
2022-10-28T20:23:45.853Z,4.35
2022-10-28T20:26:13.278Z,4.30
2022-10-28T20:28:40.035Z,3.28
2022-10-28T20:31:15.146Z,3.47
2022-10-28T20:33:43.519Z,2.80
2022-10-28T20:36:40.746Z,3.38
2022-10-28T20:39:10.297Z,4.22
2022-10-28T20:41:38.554Z,2.60
2022-10-28T20:44:06.015Z,2.90
2022-10-28T20:46:33.289Z,2.88
2022-10-28T20:49:00.784Z,3.53
2022-10-28T20:51:29.304Z,3.72
2022-10-28T20:53:56.004Z,3.33
2022-10-28T20:56:28.117Z,3.40
2022-10-28T20:58:55.879Z,4.03
2022-10-28T21:01:24.970Z,4.30
2022-10-28T21:04:00.376Z,4.25
2022-10-28T21:06:27.969Z,4.47
2022-10-28T21:08:55.151Z,4.80
2022-10-28T21:11:23.419Z,4.65
2022-10-28T21:13:54.488Z,4.25
2022-10-28T21:16:22.129Z,4.75
2022-10-28T21:18:50.009Z,3.80
2022-10-28T21:21:16.946Z,4.30
2022-10-28T21:23:43.760Z,4.50
2022-10-28T21:26:11.866Z,5.45
2022-10-28T21:28:41.300Z,5.20
2022-10-28T21:31:12.925Z,5.68
2022-10-28T21:33:40.927Z,7.15
2022-10-28T21:36:13.819Z,5.18
2022-10-28T21:38:40.358Z,5.07
2022-10-28T21:41:12.154Z,4.70
2022-10-28T21:43:41.059Z,4.65
2022-10-28T21:46:08.260Z,5.32
2022-10-28T21:48:35.856Z,5.43
2022-10-28T21:51:06.330Z,5.10
2022-10-28T21:53:36.831Z,4.68
2022-10-28T21:56:13.808Z,4.70
2022-10-28T21:58:43.014Z,5.72
2022-10-28T22:01:15.380Z,5.13
2022-10-28T22:03:42.175Z,4.55
2022-10-28T22:06:09.170Z,4.57
2022-10-28T22:08:35.760Z,4.78
2022-10-28T22:11:07.571Z,4.65
2022-10-28T22:13:34.481Z,4.45
2022-10-28T22:16:03.335Z,4.75
2022-10-28T22:18:30.660Z,4.80
2022-10-28T22:20:57.294Z,4.40
2022-10-28T22:23:23.652Z,6.55
2022-10-28T22:25:50.240Z,5.97
2022-10-28T22:28:16.579Z,5.63
2022-10-28T22:30:42.920Z,5.68
2022-10-28T22:33:09.284Z,5.47
2022-10-28T22:35:35.661Z,4.97
2022-10-28T22:38:02.303Z,4.35
2022-10-28T22:40:29.399Z,4.78
2022-10-28T22:42:55.804Z,4.55
2022-10-28T22:45:22.170Z,4.53
2022-10-28T22:47:49.373Z,4.40
2022-10-28T22:50:15.856Z,4.28
2022-10-28T22:52:42.306Z,5.28
2022-10-28T22:55:09.119Z,3.85
2022-10-28T22:57:35.761Z,3.92
2022-10-28T23:00:02.237Z,3.63
2022-10-28T23:02:30.669Z,3.67
2022-10-28T23:04:57.132Z,4.97
2022-10-28T23:07:23.752Z,5.07
2022-10-28T23:09:50.076Z,5.35
2022-10-28T23:12:16.426Z,4.85
2022-10-28T23:14:46.923Z,3.63
2022-10-28T23:17:13.564Z,3.83
2022-10-28T23:19:39.890Z,3.58
2022-10-28T23:22:06.257Z,3.53
2022-10-28T23:24:32.634Z,3.53
2022-10-28T23:27:01.841Z,3.72
2022-10-28T23:29:28.199Z,3.97
2022-10-28T23:31:54.639Z,3.58
2022-10-28T23:34:21.084Z,3.33
2022-10-28T23:36:53.819Z,3.50
2022-10-28T23:39:21.291Z,3.85
2022-10-28T23:41:48.016Z,3.78
2022-10-28T23:44:15.001Z,3.50
2022-10-28T23:46:41.676Z,3.30
2022-10-28T23:49:08.012Z,3.25
2022-10-28T23:51:34.363Z,3.72
2022-10-28T23:54:00.802Z,3.00
2022-10-28T23:56:27.352Z,3.50
2022-10-28T23:58:53.690Z,2.97
