createdAt,value
2023-05-02T00:01:59.721Z,12.50
2023-05-02T00:04:28.034Z,13.00
2023-05-02T00:06:56.356Z,13.00
2023-05-02T00:09:24.588Z,13.00
2023-05-02T00:11:52.713Z,12.75
2023-05-02T00:14:20.781Z,14.25
2023-05-02T00:16:49.080Z,11.75
2023-05-02T00:19:17.411Z,10.00
2023-05-02T00:21:49.177Z,12.25
2023-05-02T00:24:18.558Z,10.00
2023-05-02T00:26:46.783Z,10.00
2023-05-02T00:29:14.877Z,10.00
2023-05-02T00:31:43.311Z,9.67
2023-05-02T00:34:11.404Z,9.50
2023-05-02T00:36:39.576Z,11.67
2023-05-02T00:39:08.178Z,10.75
2023-05-02T00:41:36.391Z,8.75
2023-05-02T00:44:04.601Z,10.00
2023-05-02T00:46:32.805Z,10.75
2023-05-02T00:49:01.714Z,10.33
2023-05-02T00:51:29.983Z,12.75
2023-05-02T00:53:58.266Z,12.00
2023-05-02T00:56:26.986Z,12.00
2023-05-02T00:58:55.629Z,12.00
2023-05-02T01:01:29.737Z,9.67
2023-05-02T01:04:00.810Z,10.33
2023-05-02T01:06:32.167Z,10.33
2023-05-02T01:09:31.981Z,10.00
2023-05-02T01:12:21.013Z,8.50
2023-05-02T01:14:55.353Z,9.00
2023-05-02T01:17:26.560Z,11.00
2023-05-02T01:20:00.528Z,12.25
2023-05-02T01:22:32.734Z,7.75
2023-05-02T01:25:23.460Z,9.33
2023-05-02T01:28:00.586Z,8.50
2023-05-02T01:30:31.045Z,11.00
2023-05-02T01:33:01.026Z,10.50
2023-05-02T01:35:31.161Z,5.25
2023-05-02T01:37:59.881Z,9.33
2023-05-02T01:40:29.227Z,11.00
2023-05-02T01:42:58.102Z,9.33
2023-05-02T01:45:26.590Z,9.00
2023-05-02T01:47:55.107Z,7.00
2023-05-02T01:50:24.848Z,11.00
2023-05-02T01:52:54.230Z,9.67
2023-05-02T01:55:23.864Z,9.33
2023-05-02T01:57:54.719Z,7.00
2023-05-02T02:00:23.459Z,11.67
2023-05-02T02:02:53.145Z,10.25
2023-05-02T02:05:22.849Z,7.67
2023-05-02T02:07:51.011Z,10.00
2023-05-02T02:10:19.363Z,10.25
2023-05-02T02:13:00.601Z,9.67
2023-05-02T02:15:29.476Z,8.33
2023-05-02T02:18:12.313Z,9.00
2023-05-02T02:20:43.728Z,10.75
2023-05-02T02:23:12.439Z,8.25
2023-05-02T02:25:41.043Z,6.00
2023-05-02T02:28:09.271Z,9.00
2023-05-02T02:30:37.577Z,8.25
2023-05-02T02:33:05.809Z,8.25
2023-05-02T02:35:38.832Z,9.25
2023-05-02T02:38:11.941Z,7.25
2023-05-02T02:40:52.369Z,8.75
2023-05-02T02:43:32.689Z,6.50
2023-05-02T02:46:23.396Z,8.33
2023-05-02T02:49:06.775Z,7.00
2023-05-02T02:52:23.161Z,9.33
2023-05-02T02:55:01.239Z,6.33
2023-05-02T02:57:50.480Z,8.00
2023-05-02T03:00:21.457Z,7.50
2023-05-02T03:02:50.435Z,8.00
2023-05-02T03:05:18.948Z,8.25
2023-05-02T03:07:47.368Z,7.00
2023-05-02T03:10:15.631Z,8.00
2023-05-02T03:12:43.856Z,8.00
2023-05-02T03:15:48.046Z,6.67
2023-05-02T03:18:16.623Z,8.00
2023-05-02T03:20:44.959Z,9.50
2023-05-02T03:23:13.126Z,8.00
2023-05-02T03:25:41.296Z,9.25
2023-05-02T03:28:09.558Z,7.75
2023-05-02T03:30:40.860Z,9.67
2023-05-02T03:33:09.214Z,6.75
2023-05-02T03:35:37.425Z,5.50
2023-05-02T03:38:05.626Z,9.00
2023-05-02T03:40:33.783Z,8.25
2023-05-02T03:43:01.962Z,8.00
2023-05-02T03:45:30.173Z,7.50
2023-05-02T03:47:58.341Z,7.75
2023-05-02T03:50:26.909Z,6.33
2023-05-02T03:52:55.022Z,5.67
2023-05-02T03:55:23.171Z,6.75
2023-05-02T03:57:51.401Z,5.00
2023-05-02T04:00:19.903Z,8.00
2023-05-02T04:02:48.178Z,2.00
2023-05-02T04:05:16.715Z,7.00
2023-05-02T04:07:44.839Z,3.00
2023-05-02T04:10:16.740Z,7.33
2023-05-02T04:12:45.011Z,7.25
2023-05-02T04:15:13.374Z,9.67
2023-05-02T04:17:41.625Z,8.00
2023-05-02T04:20:11.627Z,4.00
2023-05-02T04:22:39.926Z,5.50
2023-05-02T04:25:08.445Z,5.25
2023-05-02T04:27:36.831Z,7.00
2023-05-02T04:30:05.637Z,8.00
2023-05-02T04:32:34.204Z,6.00
2023-05-02T04:35:02.499Z,6.00
2023-05-02T04:37:30.682Z,8.33
2023-05-02T04:39:59.001Z,7.00
2023-05-02T04:42:27.825Z,7.75
2023-05-02T04:44:56.050Z,10.00
2023-05-02T04:47:24.151Z,7.50
2023-05-02T04:49:52.331Z,7.00
2023-05-02T04:52:20.480Z,8.00
2023-05-02T04:54:48.663Z,9.67
2023-05-02T04:57:16.820Z,10.00
2023-05-02T04:59:44.978Z,8.25
2023-05-02T05:02:13.260Z,10.75
2023-05-02T05:04:41.569Z,8.67
2023-05-02T05:07:09.707Z,8.00
2023-05-02T05:09:37.893Z,12.00
2023-05-02T05:12:05.951Z,9.00
2023-05-02T05:14:34.821Z,12.00
2023-05-02T05:17:03.437Z,9.00
2023-05-02T05:19:31.803Z,9.50
2023-05-02T05:21:59.920Z,9.33
2023-05-02T05:24:28.088Z,8.33
2023-05-02T05:26:56.381Z,7.00
2023-05-02T05:29:24.503Z,6.67
2023-05-02T05:31:52.644Z,10.00
2023-05-02T05:34:21.256Z,9.00
2023-05-02T05:36:49.404Z,11.00
2023-05-02T05:39:17.962Z,10.00
2023-05-02T05:41:46.456Z,13.00
2023-05-02T05:44:14.723Z,10.00
2023-05-02T05:46:42.814Z,9.00
2023-05-02T05:49:12.189Z,8.00
2023-05-02T05:51:40.376Z,10.50
2023-05-02T05:54:09.297Z,6.75
2023-05-02T05:56:37.434Z,7.00
2023-05-02T05:59:05.537Z,5.00
2023-05-02T06:01:34.277Z,9.50
2023-05-02T06:04:05.827Z,9.00
2023-05-02T06:06:34.535Z,9.00
2023-05-02T06:09:02.949Z,10.75
2023-05-02T06:11:31.319Z,10.00
2023-05-02T06:13:59.440Z,9.75
2023-05-02T06:16:27.656Z,9.50
2023-05-02T06:18:55.906Z,8.00
2023-05-02T06:21:24.071Z,8.00
2023-05-02T06:23:52.921Z,10.67
2023-05-02T06:26:21.838Z,7.00
2023-05-02T06:28:50.071Z,7.00
2023-05-02T06:31:18.315Z,9.00
2023-05-02T06:33:46.593Z,8.00
2023-05-02T06:36:14.657Z,8.25
2023-05-02T06:38:42.746Z,14.67
2023-05-02T06:41:18.322Z,10.00
2023-05-02T06:43:46.625Z,14.00
2023-05-02T06:46:14.807Z,15.50
2023-05-02T06:48:43.054Z,13.00
2023-05-02T06:51:11.520Z,15.00
2023-05-02T06:53:39.572Z,12.25
2023-05-02T06:56:07.925Z,10.67
2023-05-02T06:58:36.713Z,10.67
2023-05-02T07:01:05.115Z,11.33
2023-05-02T07:03:33.488Z,12.50
2023-05-02T07:06:01.764Z,12.00
2023-05-02T07:08:30.168Z,13.00
2023-05-02T07:10:58.486Z,10.75
2023-05-02T07:13:26.834Z,11.75
2023-05-02T07:15:55.365Z,10.00
2023-05-02T07:18:23.920Z,10.25
2023-05-02T07:20:52.376Z,10.00
2023-05-02T07:23:21.172Z,7.75
2023-05-02T07:25:49.496Z,9.00
2023-05-02T07:28:17.740Z,8.67
2023-05-02T07:30:46.277Z,7.00
2023-05-02T07:33:15.722Z,7.50
2023-05-02T07:35:44.227Z,8.67
2023-05-02T07:38:12.859Z,8.00
2023-05-02T07:40:41.602Z,7.67
2023-05-02T07:43:11.323Z,7.50
2023-05-02T07:45:39.722Z,8.00
2023-05-02T07:48:08.061Z,7.50
2023-05-02T07:50:36.432Z,5.00
2023-05-02T07:53:04.767Z,9.00
2023-05-02T07:55:33.640Z,8.00
2023-05-02T07:58:02.063Z,9.50
2023-05-02T08:00:30.862Z,7.00
2023-05-02T08:02:59.414Z,6.75
2023-05-02T08:05:27.934Z,6.00
2023-05-02T08:07:56.368Z,7.75
2023-05-02T08:10:24.882Z,8.00
2023-05-02T08:12:53.282Z,6.00
2023-05-02T08:15:21.726Z,8.00
2023-05-02T08:17:50.205Z,5.50
2023-05-02T08:20:18.608Z,8.00
2023-05-02T08:22:46.927Z,7.00
2023-05-02T08:25:15.452Z,4.00
2023-05-02T08:27:43.909Z,6.33
2023-05-02T08:30:13.130Z,6.75
2023-05-02T08:32:41.448Z,6.67
2023-05-02T08:35:10.165Z,6.33
2023-05-02T08:37:39.977Z,7.25
2023-05-02T08:40:12.642Z,5.00
2023-05-02T08:42:43.031Z,6.75
2023-05-02T08:45:16.743Z,5.00
2023-05-02T08:47:46.128Z,5.50
2023-05-02T08:50:16.348Z,4.00
2023-05-02T08:52:46.358Z,4.75
2023-05-02T08:55:14.936Z,3.67
2023-05-02T08:57:43.884Z,6.00
2023-05-02T09:00:12.854Z,4.25
2023-05-02T09:03:18.517Z,3.00
2023-05-02T09:05:53.073Z,7.25
2023-05-02T09:08:25.029Z,6.00
2023-05-02T09:10:53.347Z,5.00
2023-05-02T09:13:39.781Z,6.25
2023-05-02T09:16:16.211Z,5.00
2023-05-02T09:18:46.667Z,3.00
2023-05-02T09:21:21.143Z,4.33
2023-05-02T09:23:54.759Z,5.00
2023-05-02T09:26:24.513Z,4.25
2023-05-02T09:28:56.741Z,5.25
2023-05-02T09:31:49.884Z,5.00
2023-05-02T09:34:18.901Z,5.33
2023-05-02T09:36:51.478Z,2.00
2023-05-02T09:39:26.033Z,5.00
2023-05-02T09:41:55.258Z,5.00
2023-05-02T09:44:26.154Z,4.00
2023-05-02T09:46:56.434Z,4.00
2023-05-02T09:49:42.464Z,2.75
2023-05-02T09:52:14.892Z,6.00
2023-05-02T09:54:43.780Z,5.00
2023-05-02T09:57:12.206Z,5.33
2023-05-02T09:59:41.221Z,5.00
2023-05-02T10:02:11.756Z,5.00
2023-05-02T10:04:41.112Z,3.50
2023-05-02T10:07:10.919Z,5.50
2023-05-02T10:09:44.696Z,5.00
2023-05-02T10:12:15.837Z,4.00
2023-05-02T10:14:51.001Z,5.00
2023-05-02T10:17:37.280Z,4.67
2023-05-02T10:20:07.015Z,4.00
2023-05-02T10:22:37.037Z,5.00
2023-05-02T10:25:05.742Z,3.75
2023-05-02T10:27:34.297Z,3.25
2023-05-02T10:30:04.858Z,5.50
2023-05-02T10:32:34.922Z,4.50
2023-05-02T10:35:04.940Z,4.50
2023-05-02T10:37:35.233Z,4.00
2023-05-02T10:40:03.947Z,4.00
2023-05-02T10:42:37.601Z,6.00
2023-05-02T10:45:09.455Z,6.33
2023-05-02T10:47:37.836Z,6.00
2023-05-02T10:50:06.877Z,8.67
2023-05-02T10:52:41.383Z,6.75
2023-05-02T10:55:23.857Z,3.33
2023-05-02T10:58:01.161Z,16.25
2023-05-02T11:00:34.101Z,17.00
2023-05-02T11:03:02.846Z,13.00
2023-05-02T11:05:31.443Z,14.00
2023-05-02T11:08:23.229Z,12.50
2023-05-02T11:10:51.605Z,10.25
2023-05-02T11:13:51.673Z,12.00
2023-05-02T11:16:19.940Z,9.00
2023-05-02T11:19:01.514Z,11.50
2023-05-02T11:21:32.041Z,9.67
2023-05-02T11:24:38.695Z,9.50
2023-05-02T11:27:31.553Z,8.00
2023-05-02T11:30:00.586Z,8.00
2023-05-02T11:32:49.741Z,7.25
2023-05-02T11:35:27.729Z,8.00
2023-05-02T11:38:05.878Z,6.75
2023-05-02T11:40:34.204Z,7.00
2023-05-02T11:43:13.458Z,7.67
2023-05-02T11:45:43.136Z,5.75
2023-05-02T11:48:17.075Z,7.00
2023-05-02T11:50:50.210Z,6.75
2023-05-02T11:53:24.386Z,6.50
2023-05-02T11:55:58.235Z,6.00
2023-05-02T11:58:32.978Z,7.25
2023-05-02T12:01:14.605Z,6.00
2023-05-02T12:03:43.314Z,6.25
2023-05-02T12:06:16.507Z,6.00
2023-05-02T12:08:45.679Z,6.50
2023-05-02T12:11:17.832Z,6.67
2023-05-02T12:13:48.110Z,6.00
2023-05-02T12:16:17.909Z,8.25
2023-05-02T12:18:47.632Z,7.00
2023-05-02T12:21:16.090Z,7.33
2023-05-02T12:23:44.515Z,7.33
2023-05-02T12:26:19.069Z,7.67
2023-05-02T12:28:58.499Z,8.00
2023-05-02T12:31:29.233Z,6.25
2023-05-02T12:33:59.524Z,6.75
2023-05-02T12:36:31.240Z,6.00
2023-05-02T12:39:00.455Z,7.00
2023-05-02T12:41:37.564Z,7.00
2023-05-02T12:44:07.391Z,5.50
2023-05-02T12:46:36.643Z,7.67
2023-05-02T12:49:10.203Z,6.33
2023-05-02T12:51:39.678Z,4.75
2023-05-02T12:54:08.008Z,7.00
2023-05-02T12:56:40.663Z,5.00
2023-05-02T12:59:09.785Z,6.00
2023-05-02T13:01:44.307Z,6.00
2023-05-02T13:04:12.587Z,4.00
2023-05-02T13:06:41.161Z,5.67
2023-05-02T13:09:09.457Z,5.00
2023-05-02T13:11:39.427Z,6.33
2023-05-02T13:14:07.753Z,6.00
2023-05-02T13:16:37.394Z,7.00
2023-05-02T13:19:05.977Z,7.00
2023-05-02T13:21:34.264Z,6.00
2023-05-02T13:24:04.330Z,6.75
2023-05-02T13:26:32.850Z,4.50
2023-05-02T13:29:01.162Z,7.50
2023-05-02T13:31:29.582Z,7.00
2023-05-02T13:33:57.951Z,5.75
2023-05-02T13:36:26.373Z,3.50
2023-05-02T13:38:54.616Z,7.00
2023-05-02T13:41:24.692Z,1.50
2023-05-02T13:43:54.152Z,5.33
2023-05-02T13:46:22.510Z,5.50
2023-05-02T13:48:50.885Z,7.00
2023-05-02T13:51:19.294Z,4.00
2023-05-02T13:53:47.577Z,5.25
2023-05-02T13:56:16.301Z,5.75
2023-05-02T13:58:44.570Z,6.00
2023-05-02T14:01:12.807Z,4.25
2023-05-02T14:03:41.288Z,5.00
2023-05-02T14:06:09.528Z,5.00
2023-05-02T14:08:37.864Z,5.75
2023-05-02T14:11:07.316Z,7.00
2023-05-02T14:13:35.910Z,6.25
2023-05-02T14:16:04.625Z,7.00
2023-05-02T14:18:32.810Z,5.00
2023-05-02T14:21:01.427Z,3.67
2023-05-02T14:23:29.566Z,5.50
2023-05-02T14:25:57.953Z,5.75
2023-05-02T14:28:27.281Z,5.50
2023-05-02T14:30:55.670Z,3.00
2023-05-02T14:33:24.139Z,4.00
2023-05-02T14:35:52.507Z,3.67
2023-05-02T14:38:20.847Z,4.75
2023-05-02T14:40:49.113Z,5.50
2023-05-02T14:43:17.377Z,6.50
2023-05-02T14:45:45.582Z,4.50
2023-05-02T14:48:17.681Z,7.75
2023-05-02T14:50:46.127Z,8.00
2023-05-02T14:53:14.422Z,6.33
2023-05-02T14:55:42.669Z,3.75
2023-05-02T14:58:11.047Z,5.00
2023-05-02T15:00:39.359Z,4.50
2023-05-02T15:03:10.047Z,6.75
2023-05-02T15:05:38.570Z,5.50
2023-05-02T15:08:07.311Z,6.00
2023-05-02T15:10:39.681Z,6.25
2023-05-02T15:13:09.045Z,6.75
2023-05-02T15:15:37.714Z,6.75
2023-05-02T15:18:06.092Z,6.00
2023-05-02T15:20:34.476Z,6.67
2023-05-02T15:23:03.846Z,7.00
2023-05-02T15:25:32.276Z,5.33
2023-05-02T15:28:00.628Z,5.50
2023-05-02T15:30:29.026Z,4.00
2023-05-02T15:32:57.345Z,4.50
2023-05-02T15:35:25.588Z,7.25
2023-05-02T15:37:53.813Z,5.00
2023-05-02T15:40:22.164Z,6.00
2023-05-02T15:42:50.478Z,5.25
2023-05-02T15:45:18.688Z,5.00
2023-05-02T15:47:46.974Z,6.00
2023-05-02T15:50:16.054Z,4.00
2023-05-02T15:52:44.234Z,5.00
2023-05-02T15:55:12.632Z,4.00
2023-05-02T15:57:40.884Z,5.67
2023-05-02T16:00:16.174Z,5.50
2023-05-02T16:02:44.532Z,5.33
2023-05-02T16:05:12.983Z,5.33
2023-05-02T16:07:41.278Z,4.00
2023-05-02T16:10:09.987Z,5.75
2023-05-02T16:12:38.216Z,4.00
2023-05-02T16:15:08.586Z,5.50
2023-05-02T16:17:36.985Z,5.00
2023-05-02T16:20:06.453Z,4.00
2023-05-02T16:22:35.199Z,5.25
2023-05-02T16:25:03.806Z,4.00
2023-05-02T16:27:33.541Z,4.00
2023-05-02T16:30:01.980Z,2.50
2023-05-02T16:32:30.651Z,5.75
2023-05-02T16:34:59.022Z,5.00
2023-05-02T16:37:27.199Z,5.00
2023-05-02T16:39:55.592Z,3.75
2023-05-02T16:42:23.857Z,5.00
2023-05-02T16:44:52.133Z,3.67
2023-05-02T16:47:20.365Z,3.67
2023-05-02T16:49:53.936Z,2.50
2023-05-02T16:52:22.304Z,4.75
2023-05-02T16:54:51.119Z,3.33
2023-05-02T16:57:19.924Z,3.00
2023-05-02T16:59:52.548Z,2.75
2023-05-02T17:02:22.313Z,4.00
2023-05-02T17:04:50.840Z,4.00
2023-05-02T17:07:19.062Z,5.67
2023-05-02T17:09:47.601Z,4.50
2023-05-02T17:12:22.559Z,4.25
2023-05-02T17:14:51.848Z,6.00
2023-05-02T17:17:22.857Z,6.25
2023-05-02T17:19:51.557Z,5.67
2023-05-02T17:22:19.976Z,5.50
2023-05-02T17:24:51.509Z,5.00
2023-05-02T17:27:20.219Z,4.00
2023-05-02T17:29:48.553Z,4.00
2023-05-02T17:32:17.072Z,4.00
2023-05-02T17:34:45.272Z,5.33
2023-05-02T17:37:13.503Z,7.00
2023-05-02T17:39:41.747Z,6.00
2023-05-02T17:42:09.994Z,5.75
2023-05-02T17:44:38.497Z,6.67
2023-05-02T17:47:06.903Z,4.00
2023-05-02T17:49:35.815Z,4.75
2023-05-02T17:52:05.456Z,4.75
2023-05-02T17:54:33.817Z,5.00
2023-05-02T17:57:02.071Z,2.33
2023-05-02T17:59:30.366Z,5.75
2023-05-02T18:01:58.845Z,6.75
2023-05-02T18:04:27.067Z,6.67
2023-05-02T18:06:55.735Z,6.50
2023-05-02T18:09:24.576Z,6.33
2023-05-02T18:11:53.741Z,7.50
2023-05-02T18:14:22.801Z,7.00
2023-05-02T18:16:51.037Z,7.00
2023-05-02T18:19:19.274Z,8.00
2023-05-02T18:21:47.530Z,9.00
2023-05-02T18:24:15.874Z,4.00
2023-05-02T18:26:44.602Z,7.00
2023-05-02T18:29:13.301Z,6.50
2023-05-02T18:31:42.608Z,6.25
2023-05-02T18:34:11.685Z,8.00
2023-05-02T18:36:39.969Z,5.50
2023-05-02T18:39:08.388Z,6.00
2023-05-02T18:41:36.716Z,6.00
2023-05-02T18:44:07.031Z,6.67
2023-05-02T18:46:35.343Z,6.33
2023-05-02T18:49:03.638Z,4.75
2023-05-02T18:51:32.264Z,4.00
2023-05-02T18:54:00.518Z,5.25
2023-05-02T18:56:28.797Z,6.00
2023-05-02T18:58:57.236Z,6.67
2023-05-02T19:01:26.342Z,4.50
2023-05-02T19:03:55.094Z,7.50
2023-05-02T19:06:23.546Z,6.00
2023-05-02T19:08:52.128Z,6.00
2023-05-02T19:11:20.882Z,5.25
2023-05-02T19:13:49.147Z,2.00
2023-05-02T19:16:17.586Z,7.00
2023-05-02T19:18:45.833Z,3.50
2023-05-02T19:21:14.324Z,6.00
2023-05-02T19:23:44.079Z,5.33
2023-05-02T19:26:16.164Z,6.67
2023-05-02T19:28:45.425Z,5.00
2023-05-02T19:31:16.749Z,6.00
2023-05-02T19:33:52.249Z,6.00
2023-05-02T19:36:22.403Z,4.25
2023-05-02T19:38:55.201Z,6.33
2023-05-02T19:41:23.531Z,4.00
2023-05-02T19:43:52.147Z,5.00
2023-05-02T19:46:20.390Z,5.00
2023-05-02T19:48:48.732Z,6.50
2023-05-02T19:51:22.191Z,5.67
2023-05-02T19:53:50.442Z,4.75
2023-05-02T19:56:20.192Z,5.00
2023-05-02T19:58:48.440Z,5.75
2023-05-02T20:01:16.723Z,5.00
2023-05-02T20:03:45.112Z,5.00
2023-05-02T20:06:13.359Z,5.50
2023-05-02T20:08:42.017Z,5.00
2023-05-02T20:11:10.222Z,5.75
2023-05-02T20:13:38.608Z,6.00
2023-05-02T20:16:07.625Z,4.67
2023-05-02T20:18:35.864Z,4.00
2023-05-02T20:21:04.175Z,3.50
2023-05-02T20:23:32.392Z,2.50
2023-05-02T20:26:00.597Z,5.00
2023-05-02T20:28:28.830Z,4.00
2023-05-02T20:30:57.008Z,5.25
2023-05-02T20:33:33.470Z,4.75
2023-05-02T20:36:09.716Z,4.50
2023-05-02T20:38:42.624Z,5.00
2023-05-02T20:41:14.319Z,5.00
2023-05-02T20:43:45.250Z,5.00
2023-05-02T20:46:19.226Z,2.33
2023-05-02T20:48:47.946Z,5.33
2023-05-02T20:51:16.724Z,4.00
2023-05-02T20:53:45.054Z,4.00
2023-05-02T20:56:13.198Z,5.50
2023-05-02T20:58:41.482Z,4.50
2023-05-02T21:01:09.714Z,6.75
2023-05-02T21:03:40.912Z,2.67
2023-05-02T21:06:09.168Z,3.25
2023-05-02T21:08:37.524Z,4.67
2023-05-02T21:11:15.287Z,4.00
2023-05-02T21:13:44.081Z,4.50
2023-05-02T21:16:19.547Z,6.00
2023-05-02T21:18:48.203Z,4.00
2023-05-02T21:21:16.514Z,6.33
2023-05-02T21:23:44.803Z,8.00
2023-05-02T21:26:13.093Z,4.00
2023-05-02T21:28:41.283Z,6.00
2023-05-02T21:31:10.191Z,5.00
2023-05-02T21:33:38.454Z,4.00
2023-05-02T21:36:07.355Z,6.25
2023-05-02T21:38:35.602Z,4.00
2023-05-02T21:41:04.982Z,4.33
2023-05-02T21:43:39.716Z,4.25
2023-05-02T21:46:07.888Z,3.75
2023-05-02T21:48:36.100Z,4.00
2023-05-02T21:51:08.826Z,4.00
2023-05-02T21:53:37.547Z,5.00
2023-05-02T21:56:10.029Z,3.00
2023-05-02T21:58:38.323Z,3.00
2023-05-02T22:01:06.677Z,4.00
2023-05-02T22:03:35.388Z,5.25
2023-05-02T22:06:06.792Z,3.00
2023-05-02T22:08:36.410Z,3.75
2023-05-02T22:11:11.510Z,3.75
2023-05-02T22:13:40.234Z,3.75
2023-05-02T22:16:08.622Z,4.00
2023-05-02T22:18:37.245Z,4.67
2023-05-02T22:21:05.406Z,4.75
2023-05-02T22:23:33.765Z,4.00
2023-05-02T22:26:02.000Z,5.00
2023-05-02T22:28:30.267Z,4.50
2023-05-02T22:30:58.495Z,3.50
2023-05-02T22:33:26.949Z,5.00
2023-05-02T22:35:57.172Z,3.00
2023-05-02T22:38:25.359Z,4.00
2023-05-02T22:40:53.716Z,4.00
2023-05-02T22:43:21.884Z,5.00
2023-05-02T22:45:51.476Z,4.00
2023-05-02T22:48:19.794Z,5.00
2023-05-02T22:50:48.911Z,4.00
2023-05-02T22:53:17.478Z,3.00
2023-05-02T22:55:45.752Z,6.00
2023-05-02T22:58:14.017Z,3.50
2023-05-02T23:00:42.766Z,3.67
2023-05-02T23:03:11.710Z,5.00
2023-05-02T23:05:40.050Z,4.00
2023-05-02T23:08:08.233Z,4.00
2023-05-02T23:10:36.452Z,3.50
2023-05-02T23:13:04.700Z,3.33
2023-05-02T23:15:33.127Z,4.00
2023-05-02T23:18:01.369Z,4.33
2023-05-02T23:20:29.583Z,5.00
2023-05-02T23:22:57.954Z,4.25
2023-05-02T23:25:27.736Z,3.00
2023-05-02T23:27:56.014Z,4.25
2023-05-02T23:30:24.250Z,3.75
2023-05-02T23:32:52.512Z,4.00
2023-05-02T23:35:21.331Z,5.00
2023-05-02T23:37:49.851Z,4.00
2023-05-02T23:40:18.385Z,4.00
2023-05-02T23:42:46.695Z,5.00
2023-05-02T23:45:14.975Z,3.50
2023-05-02T23:47:43.190Z,3.00
2023-05-02T23:50:11.642Z,4.00
2023-05-02T23:52:39.831Z,4.00
2023-05-02T23:55:10.894Z,3.33
2023-05-02T23:57:39.362Z,4.00
