createdAt,value
2019-04-26T00:01:00.647Z,1.30
2019-04-26T00:03:06.505Z,1.30
2019-04-26T00:05:11.099Z,1.50
2019-04-26T00:07:16.608Z,1.30
2019-04-26T00:09:34.296Z,1.37
2019-04-26T00:11:46.019Z,1.40
2019-04-26T00:14:07.766Z,1.30
2019-04-26T00:16:26.108Z,1.60
2019-04-26T00:18:29.936Z,1.77
2019-04-26T00:20:34.277Z,1.30
2019-04-26T00:22:38.287Z,1.70
2019-04-26T00:24:42.268Z,1.20
2019-04-26T00:26:46.174Z,1.40
2019-04-26T00:28:50.107Z,1.60
2019-04-26T00:30:54.083Z,1.50
2019-04-26T00:32:58.199Z,1.57
2019-04-26T00:35:02.209Z,1.50
2019-04-26T00:37:06.216Z,2.53
2019-04-26T00:39:10.096Z,1.30
2019-04-26T00:41:14.402Z,1.80
2019-04-26T00:43:18.608Z,2.00
2019-04-26T00:45:23.623Z,1.40
2019-04-26T00:47:28.544Z,1.70
2019-04-26T00:49:43.451Z,2.00
2019-04-26T00:51:41.095Z,1.40
2019-04-26T00:53:47.040Z,1.30
2019-04-26T00:55:55.183Z,2.10
2019-04-26T00:57:59.394Z,1.30
2019-04-26T01:00:04.912Z,1.30
2019-04-26T01:02:18.622Z,1.40
2019-04-26T01:04:23.000Z,1.10
2019-04-26T01:06:29.322Z,1.30
2019-04-26T01:08:33.246Z,1.40
2019-04-26T01:10:37.120Z,1.37
2019-04-26T01:12:41.587Z,1.73
2019-04-26T01:14:45.487Z,1.87
2019-04-26T01:16:49.392Z,1.20
2019-04-26T01:18:54.375Z,1.20
2019-04-26T01:21:00.819Z,1.37
2019-04-26T01:23:07.250Z,1.40
2019-04-26T01:25:39.573Z,1.67
2019-04-26T01:27:43.526Z,1.30
2019-04-26T01:29:49.618Z,1.20
2019-04-26T01:32:07.719Z,1.40
2019-04-26T01:34:12.031Z,1.70
2019-04-26T01:36:18.240Z,1.30
2019-04-26T01:38:23.703Z,1.13
2019-04-26T01:40:29.322Z,1.50
2019-04-26T01:42:52.512Z,1.30
2019-04-26T01:45:05.965Z,1.60
2019-04-26T01:47:09.963Z,1.60
2019-04-26T01:49:15.535Z,1.30
2019-04-26T01:51:26.651Z,1.50
2019-04-26T01:53:30.779Z,1.27
2019-04-26T01:55:35.708Z,1.10
2019-04-26T01:57:41.199Z,1.60
2019-04-26T01:59:51.009Z,1.10
2019-04-26T02:02:21.277Z,1.60
2019-04-26T02:04:30.473Z,1.30
2019-04-26T02:06:35.314Z,1.50
2019-04-26T02:08:39.391Z,1.30
2019-04-26T02:10:43.462Z,1.27
2019-04-26T02:12:48.859Z,1.40
2019-04-26T02:14:52.873Z,1.27
2019-04-26T02:17:01.037Z,1.90
2019-04-26T02:19:05.695Z,1.40
2019-04-26T02:21:30.218Z,1.47
2019-04-26T02:23:43.392Z,1.40
2019-04-26T02:25:51.564Z,1.80
2019-04-26T02:27:55.568Z,5.50
2019-04-26T02:30:00.898Z,2.43
2019-04-26T02:32:07.822Z,1.63
2019-04-26T02:34:12.753Z,4.20
2019-04-26T02:36:16.924Z,1.70
2019-04-26T02:38:21.160Z,1.40
2019-04-26T02:40:26.112Z,1.53
2019-04-26T02:42:42.646Z,3.23
2019-04-26T02:44:56.519Z,1.80
2019-04-26T02:47:39.031Z,2.23
2019-04-26T02:49:47.278Z,4.80
2019-04-26T02:52:19.759Z,3.20
2019-04-26T02:54:47.886Z,13.73
2019-04-26T02:56:54.852Z,16.73
2019-04-26T02:59:37.731Z,5.40
2019-04-26T03:01:41.938Z,2.23
2019-04-26T03:03:46.206Z,1.67
2019-04-26T03:05:51.208Z,1.20
2019-04-26T03:08:03.072Z,1.53
2019-04-26T03:10:09.081Z,1.60
2019-04-26T03:12:17.192Z,1.93
2019-04-26T03:14:42.176Z,1.87
2019-04-26T03:16:59.533Z,1.60
2019-04-26T03:19:23.834Z,1.83
2019-04-26T03:21:56.859Z,1.80
2019-04-26T03:24:17.855Z,1.97
2019-04-26T03:26:47.087Z,1.83
2019-04-26T03:29:23.143Z,1.47
2019-04-26T03:31:53.568Z,1.50
2019-04-26T03:34:03.186Z,1.87
2019-04-26T03:36:28.487Z,1.67
2019-04-26T03:38:43.609Z,1.90
2019-04-26T03:40:59.640Z,2.03
2019-04-26T03:43:36.848Z,1.90
2019-04-26T03:45:53.514Z,2.00
2019-04-26T03:48:12.325Z,2.17
2019-04-26T03:50:26.379Z,2.33
2019-04-26T03:52:49.811Z,2.20
2019-04-26T03:54:57.788Z,2.60
2019-04-26T03:57:16.958Z,2.50
2019-04-26T03:59:38.319Z,2.37
2019-04-26T04:01:51.419Z,2.47
2019-04-26T04:03:59.813Z,2.83
2019-04-26T04:06:07.343Z,2.40
2019-04-26T04:08:16.752Z,2.30
2019-04-26T04:10:25.711Z,2.70
2019-04-26T04:13:43.292Z,2.33
2019-04-26T04:15:48.636Z,2.77
2019-04-26T04:18:01.520Z,3.37
2019-04-26T04:20:55.684Z,5.20
2019-04-26T04:23:39.806Z,2.73
2019-04-26T04:25:49.254Z,3.00
2019-04-26T04:28:12.747Z,2.63
2019-04-26T04:30:26.026Z,2.67
2019-04-26T04:32:41.893Z,3.03
2019-04-26T04:34:49.731Z,3.30
2019-04-26T04:36:56.773Z,3.40
2019-04-26T04:39:22.348Z,3.77
2019-04-26T04:41:43.007Z,3.87
2019-04-26T04:43:59.601Z,3.73
2019-04-26T04:46:57.331Z,4.23
2019-04-26T04:49:19.558Z,3.87
2019-04-26T04:51:57.658Z,3.30
2019-04-26T04:54:13.945Z,4.10
2019-04-26T04:56:52.656Z,3.90
2019-04-26T04:59:00.576Z,4.27
2019-04-26T05:01:50.379Z,3.87
2019-04-26T05:04:10.091Z,4.00
2019-04-26T05:06:47.044Z,4.10
2019-04-26T05:09:11.052Z,4.70
2019-04-26T05:11:32.392Z,4.73
2019-04-26T05:13:46.268Z,4.57
2019-04-26T05:16:28.759Z,4.10
2019-04-26T05:18:59.109Z,5.23
2019-04-26T05:21:43.114Z,4.57
2019-04-26T05:24:17.125Z,4.90
2019-04-26T05:27:03.715Z,4.93
2019-04-26T05:29:56.239Z,4.40
2019-04-26T05:32:12.540Z,4.03
2019-04-26T05:34:36.752Z,4.30
2019-04-26T05:37:04.494Z,4.70
2019-04-26T05:39:17.056Z,5.20
2019-04-26T05:41:49.569Z,5.00
2019-04-26T05:44:31.739Z,8.90
2019-04-26T05:47:28.363Z,8.13
2019-04-26T05:50:17.981Z,5.00
2019-04-26T05:53:07.837Z,5.30
2019-04-26T05:55:43.375Z,7.27
2019-04-26T05:58:24.920Z,7.00
2019-04-26T06:01:16.768Z,7.30
2019-04-26T06:04:10.453Z,5.40
2019-04-26T06:06:28.122Z,3.70
2019-04-26T06:09:01.624Z,3.20
2019-04-26T06:11:14.487Z,3.30
2019-04-26T06:13:49.135Z,3.30
2019-04-26T06:16:05.122Z,3.17
2019-04-26T06:18:33.039Z,3.70
2019-04-26T06:21:11.350Z,3.40
2019-04-26T06:23:29.603Z,3.43
2019-04-26T06:25:48.783Z,3.03
2019-04-26T06:28:02.735Z,4.27
2019-04-26T06:30:18.960Z,3.10
2019-04-26T06:32:56.583Z,3.60
2019-04-26T06:35:19.989Z,3.50
2019-04-26T06:37:33.920Z,3.20
2019-04-26T06:40:05.671Z,3.33
2019-04-26T06:42:27.183Z,2.90
2019-04-26T06:44:52.787Z,3.60
2019-04-26T06:47:19.802Z,3.70
2019-04-26T06:50:15.478Z,3.23
2019-04-26T06:52:23.043Z,3.83
2019-04-26T06:54:53.462Z,4.70
2019-04-26T06:57:27.285Z,3.13
2019-04-26T06:59:48.478Z,5.50
2019-04-26T07:02:00.981Z,4.10
2019-04-26T07:04:33.077Z,4.40
2019-04-26T07:06:44.297Z,3.70
2019-04-26T07:08:57.826Z,3.80
2019-04-26T07:11:25.340Z,4.13
2019-04-26T07:13:52.054Z,4.20
2019-04-26T07:16:19.753Z,3.50
2019-04-26T07:18:26.979Z,3.63
2019-04-26T07:20:53.334Z,2.33
2019-04-26T07:23:44.092Z,4.07
2019-04-26T07:26:41.599Z,3.70
2019-04-26T07:29:29.642Z,3.80
2019-04-26T07:31:52.376Z,4.80
2019-04-26T07:34:27.743Z,2.83
2019-04-26T07:37:31.096Z,6.10
2019-04-26T07:40:13.842Z,4.20
2019-04-26T07:43:03.240Z,4.73
2019-04-26T07:45:37.835Z,6.10
2019-04-26T07:48:18.413Z,6.67
2019-04-26T07:50:49.487Z,4.23
2019-04-26T07:53:29.810Z,3.87
2019-04-26T07:55:49.543Z,2.30
2019-04-26T07:58:22.303Z,2.57
2019-04-26T08:00:53.192Z,2.93
2019-04-26T08:03:10.830Z,2.60
2019-04-26T08:05:22.760Z,1.80
2019-04-26T08:07:30.392Z,2.20
2019-04-26T08:09:37.388Z,2.33
2019-04-26T08:11:52.747Z,2.77
2019-04-26T08:14:13.226Z,2.30
2019-04-26T08:16:29.595Z,2.20
2019-04-26T08:18:47.822Z,2.00
2019-04-26T08:21:16.944Z,2.67
2019-04-26T08:23:39.594Z,2.10
2019-04-26T08:25:36.987Z,2.70
2019-04-26T08:27:42.855Z,1.93
2019-04-26T08:29:50.484Z,1.77
2019-04-26T08:31:58.830Z,2.07
2019-04-26T08:34:08.704Z,1.80
2019-04-26T08:36:16.250Z,2.13
2019-04-26T08:38:22.835Z,2.00
2019-04-26T08:40:36.800Z,2.20
2019-04-26T08:42:49.663Z,1.60
2019-04-26T08:45:10.358Z,1.43
2019-04-26T08:47:24.367Z,1.60
2019-04-26T08:49:35.046Z,1.63
2019-04-26T08:51:42.494Z,2.07
2019-04-26T08:53:49.641Z,2.10
2019-04-26T08:55:56.682Z,1.83
2019-04-26T08:58:05.769Z,1.60
2019-04-26T09:00:23.747Z,1.77
2019-04-26T09:02:52.999Z,2.10
2019-04-26T09:05:12.652Z,1.43
2019-04-26T09:07:22.284Z,1.90
2019-04-26T09:09:29.502Z,1.73
2019-04-26T09:11:35.526Z,2.67
2019-04-26T09:13:43.538Z,1.70
2019-04-26T09:16:25.631Z,2.50
2019-04-26T09:18:42.032Z,2.40
2019-04-26T09:20:38.568Z,2.17
2019-04-26T09:23:12.261Z,2.73
2019-04-26T09:25:30.288Z,2.70
2019-04-26T09:27:51.621Z,2.27
2019-04-26T09:30:09.328Z,3.67
2019-04-26T09:32:18.869Z,3.23
2019-04-26T09:34:23.108Z,3.43
2019-04-26T09:36:27.059Z,2.60
2019-04-26T09:38:30.894Z,3.57
2019-04-26T09:40:34.875Z,2.30
2019-04-26T09:42:51.108Z,2.53
2019-04-26T09:45:22.584Z,2.67
2019-04-26T09:47:30.896Z,1.97
2019-04-26T09:49:41.156Z,2.37
2019-04-26T09:51:45.238Z,1.90
2019-04-26T09:53:50.804Z,1.93
2019-04-26T09:55:55.182Z,2.30
2019-04-26T09:57:59.439Z,2.87
2019-04-26T10:00:10.367Z,2.10
2019-04-26T10:02:13.241Z,1.97
2019-04-26T10:04:17.576Z,2.37
2019-04-26T10:06:21.567Z,1.83
2019-04-26T10:08:25.646Z,2.07
2019-04-26T10:10:35.302Z,1.70
2019-04-26T10:13:08.908Z,1.97
2019-04-26T10:15:26.817Z,2.10
2019-04-26T10:17:36.796Z,2.20
2019-04-26T10:19:48.359Z,1.93
2019-04-26T10:21:53.304Z,2.90
2019-04-26T10:23:57.186Z,2.33
2019-04-26T10:26:01.212Z,1.70
2019-04-26T10:28:05.420Z,2.00
2019-04-26T10:30:11.565Z,1.33
2019-04-26T10:32:16.031Z,2.07
2019-04-26T10:34:20.212Z,2.57
2019-04-26T10:36:30.006Z,2.30
2019-04-26T10:38:33.346Z,1.90
2019-04-26T10:40:40.044Z,1.63
2019-04-26T10:42:43.875Z,1.77
2019-04-26T10:44:47.786Z,2.10
2019-04-26T10:46:55.633Z,1.80
2019-04-26T10:49:08.217Z,2.00
2019-04-26T10:51:06.997Z,1.77
2019-04-26T10:53:35.392Z,2.10
2019-04-26T10:56:04.394Z,2.37
2019-04-26T10:58:22.659Z,2.07
2019-04-26T11:00:32.696Z,2.40
2019-04-26T11:02:37.471Z,1.50
2019-04-26T11:04:42.932Z,2.60
2019-04-26T11:06:47.100Z,2.23
2019-04-26T11:08:51.008Z,2.80
2019-04-26T11:10:55.358Z,2.10
2019-04-26T11:13:00.190Z,2.77
2019-04-26T11:15:06.263Z,2.30
2019-04-26T11:17:16.034Z,2.37
2019-04-26T11:19:17.772Z,2.10
2019-04-26T11:21:26.620Z,2.60
2019-04-26T11:23:30.454Z,3.60
2019-04-26T11:25:34.723Z,2.53
2019-04-26T11:27:40.210Z,2.40
2019-04-26T11:29:53.582Z,1.70
2019-04-26T11:31:50.668Z,2.33
2019-04-26T11:34:04.699Z,2.17
2019-04-26T11:36:03.329Z,2.20
2019-04-26T11:38:07.223Z,2.07
2019-04-26T11:40:14.664Z,2.10
2019-04-26T11:42:18.712Z,1.93
2019-04-26T11:44:27.529Z,1.70
2019-04-26T11:46:30.528Z,2.30
2019-04-26T11:48:34.728Z,1.63
2019-04-26T11:50:38.983Z,1.87
2019-04-26T11:52:42.949Z,1.87
2019-04-26T11:54:46.892Z,1.97
2019-04-26T11:56:51.343Z,1.60
2019-04-26T11:58:56.900Z,1.93
2019-04-26T12:01:03.324Z,1.70
2019-04-26T12:03:07.280Z,2.10
2019-04-26T12:05:33.362Z,1.70
2019-04-26T12:07:42.848Z,2.10
2019-04-26T12:09:48.013Z,2.00
2019-04-26T12:12:04.044Z,1.70
2019-04-26T12:14:00.351Z,2.73
2019-04-26T12:16:04.667Z,2.00
2019-04-26T12:18:09.648Z,2.70
2019-04-26T12:20:14.416Z,2.67
2019-04-26T12:22:18.491Z,2.40
2019-04-26T12:24:25.404Z,2.53
2019-04-26T12:26:28.310Z,3.00
2019-04-26T12:28:32.304Z,2.23
2019-04-26T12:30:36.199Z,1.93
2019-04-26T12:32:40.145Z,1.83
2019-04-26T12:34:44.022Z,2.17
2019-04-26T12:36:48.232Z,2.77
2019-04-26T12:38:52.140Z,2.20
2019-04-26T12:40:56.375Z,1.90
2019-04-26T12:43:00.488Z,2.17
2019-04-26T12:45:16.652Z,1.90
2019-04-26T12:47:26.436Z,1.63
2019-04-26T12:49:30.528Z,2.60
2019-04-26T12:51:35.029Z,2.93
2019-04-26T12:53:40.711Z,3.23
2019-04-26T12:55:44.677Z,2.87
2019-04-26T12:57:48.636Z,1.93
2019-04-26T12:59:52.589Z,2.50
2019-04-26T13:02:05.404Z,2.83
2019-04-26T13:04:06.073Z,3.17
2019-04-26T13:06:10.269Z,2.70
2019-04-26T13:08:16.898Z,2.40
2019-04-26T13:10:45.002Z,2.23
2019-04-26T13:12:58.269Z,1.77
2019-04-26T13:15:55.989Z,2.87
2019-04-26T13:18:00.272Z,2.70
2019-04-26T13:20:04.943Z,3.73
2019-04-26T13:22:12.479Z,2.33
2019-04-26T13:24:14.857Z,2.67
2019-04-26T13:26:18.840Z,2.00
2019-04-26T13:28:22.799Z,2.20
2019-04-26T13:30:32.754Z,2.50
2019-04-26T13:32:32.439Z,2.90
2019-04-26T13:34:37.213Z,2.90
2019-04-26T13:36:42.482Z,2.50
2019-04-26T13:38:46.459Z,2.60
2019-04-26T13:40:50.838Z,3.50
2019-04-26T13:42:54.728Z,2.73
2019-04-26T13:45:20.860Z,3.10
2019-04-26T13:47:41.397Z,3.57
2019-04-26T13:49:54.515Z,3.17
2019-04-26T13:51:58.735Z,3.00
2019-04-26T13:54:02.668Z,2.63
2019-04-26T13:56:06.823Z,3.10
2019-04-26T13:58:10.712Z,3.27
2019-04-26T14:00:22.113Z,3.93
2019-04-26T14:02:26.132Z,5.20
2019-04-26T14:04:29.998Z,4.40
2019-04-26T14:06:33.907Z,4.13
2019-04-26T14:08:37.878Z,3.33
2019-04-26T14:10:41.763Z,4.60
2019-04-26T14:12:46.169Z,3.60
2019-04-26T14:14:51.464Z,3.60
2019-04-26T14:16:55.775Z,3.03
2019-04-26T14:19:01.099Z,3.10
2019-04-26T14:21:05.056Z,2.57
2019-04-26T14:23:27.995Z,4.23
2019-04-26T14:25:42.992Z,4.20
2019-04-26T14:27:49.950Z,4.20
2019-04-26T14:29:54.520Z,5.10
2019-04-26T14:31:58.723Z,4.40
2019-04-26T14:34:05.403Z,4.17
2019-04-26T14:36:17.609Z,4.43
2019-04-26T14:38:27.082Z,4.87
2019-04-26T14:40:21.355Z,5.27
2019-04-26T14:42:33.574Z,5.33
2019-04-26T14:44:34.746Z,3.83
2019-04-26T14:46:48.578Z,7.53
2019-04-26T14:49:00.641Z,5.20
2019-04-26T14:50:53.304Z,3.50
2019-04-26T14:52:58.234Z,4.70
2019-04-26T14:55:02.762Z,5.10
2019-04-26T14:57:10.337Z,4.80
2019-04-26T14:59:12.449Z,4.93
2019-04-26T15:01:35.289Z,5.10
2019-04-26T15:03:58.531Z,3.40
2019-04-26T15:06:22.242Z,4.40
2019-04-26T15:08:26.900Z,4.40
2019-04-26T15:10:45.760Z,3.73
2019-04-26T15:12:46.921Z,4.37
2019-04-26T15:14:49.343Z,3.70
2019-04-26T15:16:54.958Z,4.00
2019-04-26T15:18:59.508Z,3.40
2019-04-26T15:21:04.536Z,4.50
2019-04-26T15:23:08.838Z,2.90
2019-04-26T15:25:13.180Z,5.10
2019-04-26T15:27:17.227Z,3.40
2019-04-26T15:29:26.752Z,3.60
2019-04-26T15:31:27.240Z,2.30
2019-04-26T15:33:32.527Z,2.70
2019-04-26T15:35:37.161Z,1.90
2019-04-26T15:37:42.280Z,3.00
2019-04-26T15:39:58.314Z,1.90
2019-04-26T15:42:23.788Z,1.87
2019-04-26T15:45:01.666Z,2.00
2019-04-26T15:47:28.476Z,2.10
2019-04-26T15:49:46.977Z,1.50
2019-04-26T15:51:51.559Z,2.23
2019-04-26T15:53:55.675Z,1.30
2019-04-26T15:56:00.083Z,1.53
2019-04-26T15:58:08.539Z,1.30
2019-04-26T16:00:10.291Z,1.47
2019-04-26T16:02:14.480Z,1.40
2019-04-26T16:04:18.605Z,1.60
2019-04-26T16:06:23.680Z,1.27
2019-04-26T16:08:28.129Z,1.07
2019-04-26T16:10:38.286Z,1.17
2019-04-26T16:12:42.252Z,1.27
2019-04-26T16:14:46.551Z,1.47
2019-04-26T16:16:52.364Z,1.00
2019-04-26T16:18:57.248Z,0.97
2019-04-26T16:21:01.980Z,1.20
2019-04-26T16:23:07.519Z,0.97
2019-04-26T16:25:12.173Z,1.10
2019-04-26T16:27:16.209Z,1.00
2019-04-26T16:29:39.835Z,1.20
2019-04-26T16:32:02.907Z,1.13
2019-04-26T16:34:10.800Z,0.70
2019-04-26T16:36:15.999Z,1.27
2019-04-26T16:38:36.139Z,1.00
2019-04-26T16:40:47.556Z,1.20
2019-04-26T16:42:49.855Z,1.20
2019-04-26T16:44:53.158Z,1.47
2019-04-26T16:47:01.714Z,0.93
2019-04-26T16:49:05.877Z,1.30
2019-04-26T16:51:10.914Z,1.00
2019-04-26T16:53:42.582Z,1.80
2019-04-26T16:55:24.723Z,1.00
2019-04-26T16:57:28.536Z,1.30
2019-04-26T16:59:32.937Z,1.40
2019-04-26T17:01:38.108Z,1.33
2019-04-26T17:03:45.213Z,1.23
2019-04-26T17:05:51.997Z,1.70
2019-04-26T17:07:58.812Z,1.30
2019-04-26T17:10:00.136Z,1.10
2019-04-26T17:12:04.595Z,1.40
2019-04-26T17:14:10.317Z,1.60
2019-04-26T17:16:14.228Z,1.73
2019-04-26T17:18:19.411Z,1.80
2019-04-26T17:20:23.876Z,3.63
2019-04-26T17:22:44.369Z,1.23
2019-04-26T17:24:53.466Z,1.67
2019-04-26T17:27:05.328Z,1.40
2019-04-26T17:29:08.529Z,1.40
2019-04-26T17:31:12.582Z,1.33
2019-04-26T17:33:16.515Z,1.50
2019-04-26T17:35:20.745Z,2.07
2019-04-26T17:37:26.482Z,1.80
2019-04-26T17:39:30.445Z,2.20
2019-04-26T17:41:34.709Z,1.03
2019-04-26T17:43:42.273Z,2.00
2019-04-26T17:45:44.326Z,1.80
2019-04-26T17:47:48.379Z,2.07
2019-04-26T17:49:52.532Z,2.00
2019-04-26T17:51:57.999Z,1.97
2019-04-26T17:54:21.298Z,1.70
2019-04-26T17:56:08.132Z,2.40
2019-04-26T17:58:17.197Z,2.93
2019-04-26T18:00:26.724Z,2.50
2019-04-26T18:02:41.218Z,2.53
2019-04-26T18:04:36.890Z,3.20
2019-04-26T18:06:38.076Z,2.70
2019-04-26T18:08:51.732Z,2.80
2019-04-26T18:10:47.798Z,2.50
2019-04-26T18:12:52.399Z,2.47
2019-04-26T18:14:56.315Z,2.70
2019-04-26T18:17:10.208Z,3.10
2019-04-26T18:19:30.540Z,2.73
2019-04-26T18:21:56.110Z,4.03
2019-04-26T18:23:58.811Z,3.17
2019-04-26T18:26:03.286Z,4.23
2019-04-26T18:28:08.706Z,4.30
2019-04-26T18:30:14.333Z,4.73
2019-04-26T18:32:18.907Z,4.17
2019-04-26T18:34:25.933Z,2.60
2019-04-26T18:36:32.009Z,4.80
2019-04-26T18:38:35.635Z,4.83
2019-04-26T18:40:57.208Z,6.80
2019-04-26T18:42:45.570Z,5.87
2019-04-26T18:44:49.484Z,7.57
2019-04-26T18:46:58.759Z,7.00
2019-04-26T18:49:04.358Z,7.83
2019-04-26T18:51:11.203Z,5.03
2019-04-26T18:53:36.729Z,6.60
2019-04-26T18:55:37.904Z,8.93
2019-04-26T18:57:43.046Z,10.47
2019-04-26T18:59:51.379Z,12.20
2019-04-26T19:01:53.537Z,10.90
2019-04-26T19:04:00.607Z,8.27
2019-04-26T19:06:05.568Z,12.30
2019-04-26T19:08:09.950Z,5.80
2019-04-26T19:10:14.917Z,8.33
2019-04-26T19:12:23.401Z,11.47
2019-04-26T19:14:48.560Z,8.30
2019-04-26T19:17:02.036Z,9.90
2019-04-26T19:19:15.365Z,9.70
2019-04-26T19:21:24.763Z,7.03
2019-04-26T19:23:30.002Z,5.37
2019-04-26T19:25:38.679Z,7.70
2019-04-26T19:27:48.213Z,10.77
2019-04-26T19:29:46.781Z,7.67
2019-04-26T19:31:56.527Z,10.20
2019-04-26T19:34:02.724Z,11.83
2019-04-26T19:36:07.649Z,13.43
2019-04-26T19:38:14.643Z,12.87
2019-04-26T19:40:17.625Z,10.50
2019-04-26T19:42:21.980Z,8.73
2019-04-26T19:44:26.053Z,8.00
2019-04-26T19:47:02.452Z,11.97
2019-04-26T19:49:41.772Z,10.93
2019-04-26T19:52:09.716Z,14.60
2019-04-26T19:54:21.482Z,15.90
2019-04-26T19:56:37.007Z,18.43
2019-04-26T19:58:42.118Z,17.83
2019-04-26T20:00:46.885Z,9.93
2019-04-26T20:02:52.362Z,14.60
2019-04-26T20:04:56.671Z,18.70
2019-04-26T20:07:01.936Z,14.83
2019-04-26T20:09:07.275Z,18.73
2019-04-26T20:11:12.861Z,17.50
2019-04-26T20:13:17.258Z,19.70
2019-04-26T20:15:27.963Z,18.90
2019-04-26T20:17:27.234Z,19.57
2019-04-26T20:19:37.073Z,20.27
2019-04-26T20:21:37.333Z,19.23
2019-04-26T20:23:47.057Z,17.97
2019-04-26T20:25:48.621Z,22.17
2019-04-26T20:27:53.694Z,14.40
2019-04-26T20:29:58.890Z,13.87
2019-04-26T20:32:21.151Z,12.77
2019-04-26T20:34:25.292Z,18.00
2019-04-26T20:36:33.723Z,17.10
2019-04-26T20:38:43.784Z,21.43
2019-04-26T20:40:43.558Z,24.10
2019-04-26T20:42:47.899Z,20.33
2019-04-26T20:44:53.769Z,19.37
2019-04-26T20:46:57.998Z,22.77
2019-04-26T20:49:07.905Z,20.17
2019-04-26T20:51:10.844Z,21.87
2019-04-26T20:53:16.144Z,18.87
2019-04-26T20:55:25.261Z,23.93
2019-04-26T20:57:30.660Z,21.67
2019-04-26T20:59:32.139Z,16.93
2019-04-26T21:01:36.533Z,17.70
2019-04-26T21:03:42.853Z,21.10
2019-04-26T21:05:50.476Z,19.20
2019-04-26T21:07:52.502Z,21.40
2019-04-26T21:09:56.851Z,22.97
2019-04-26T21:12:01.883Z,22.73
2019-04-26T21:14:07.635Z,20.43
2019-04-26T21:16:15.359Z,20.60
2019-04-26T21:18:17.755Z,23.37
2019-04-26T21:20:27.644Z,23.20
2019-04-26T21:22:28.876Z,24.20
2019-04-26T21:24:36.830Z,21.77
2019-04-26T21:27:06.214Z,24.10
2019-04-26T21:29:34.491Z,24.57
2019-04-26T21:31:47.155Z,24.37
2019-04-26T21:34:16.545Z,21.27
2019-04-26T21:36:34.691Z,22.00
2019-04-26T21:38:43.945Z,22.43
2019-04-26T21:40:55.379Z,24.73
2019-04-26T21:42:59.505Z,23.97
2019-04-26T21:45:05.726Z,24.07
2019-04-26T21:47:09.785Z,21.90
2019-04-26T21:49:20.615Z,23.33
2019-04-26T21:51:19.543Z,23.30
2019-04-26T21:53:23.974Z,22.73
2019-04-26T21:55:35.266Z,22.67
2019-04-26T21:57:35.026Z,22.53
2019-04-26T21:59:42.176Z,19.20
2019-04-26T22:01:48.175Z,17.00
2019-04-26T22:03:55.491Z,20.03
2019-04-26T22:05:57.047Z,22.37
2019-04-26T22:08:01.232Z,19.30
2019-04-26T22:10:24.525Z,19.73
2019-04-26T22:12:31.242Z,21.73
2019-04-26T22:14:34.900Z,20.60
2019-04-26T22:16:57.466Z,19.60
2019-04-26T22:19:23.567Z,21.47
2019-04-26T22:21:36.048Z,21.60
2019-04-26T22:23:47.580Z,22.17
2019-04-26T22:25:54.048Z,21.90
2019-04-26T22:28:00.461Z,23.50
2019-04-26T22:30:07.110Z,25.20
2019-04-26T22:32:15.062Z,25.27
2019-04-26T22:34:17.144Z,25.20
2019-04-26T22:36:21.215Z,24.13
2019-04-26T22:38:26.837Z,25.17
2019-04-26T22:40:31.103Z,24.40
2019-04-26T22:42:41.510Z,23.13
2019-04-26T22:44:51.728Z,20.83
2019-04-26T22:47:14.064Z,22.50
2019-04-26T22:49:18.423Z,26.67
2019-04-26T22:51:23.146Z,25.70
2019-04-26T22:53:27.522Z,25.17
2019-04-26T22:55:33.303Z,23.23
2019-04-26T22:57:37.243Z,25.90
2019-04-26T22:59:43.255Z,23.93
2019-04-26T23:01:48.743Z,25.30
2019-04-26T23:03:53.234Z,24.50
2019-04-26T23:05:57.597Z,22.73
2019-04-26T23:08:03.208Z,25.07
2019-04-26T23:10:08.933Z,25.80
2019-04-26T23:12:29.291Z,25.47
2019-04-26T23:14:55.458Z,24.33
2019-04-26T23:17:17.239Z,26.40
2019-04-26T23:19:35.995Z,26.13
2019-04-26T23:21:45.468Z,24.60
2019-04-26T23:23:48.511Z,23.67
2019-04-26T23:25:52.513Z,24.90
2019-04-26T23:27:58.264Z,24.63
2019-04-26T23:30:03.768Z,28.57
2019-04-26T23:32:12.141Z,26.83
2019-04-26T23:34:14.249Z,23.70
2019-04-26T23:36:19.602Z,23.53
2019-04-26T23:38:23.851Z,25.73
2019-04-26T23:40:29.009Z,29.00
2019-04-26T23:42:33.187Z,28.30
2019-04-26T23:44:40.148Z,27.33
2019-04-26T23:46:44.375Z,28.53
2019-04-26T23:48:49.680Z,28.60
2019-04-26T23:50:53.943Z,29.70
2019-04-26T23:52:57.869Z,28.60
2019-04-26T23:55:07.225Z,29.93
2019-04-26T23:57:07.443Z,29.57
2019-04-26T23:59:16.498Z,27.30
