createdAt,value
2023-02-24T00:02:29.526Z,101447.00
2023-02-24T00:05:16.659Z,101438.75
2023-02-24T00:08:03.672Z,101427.25
2023-02-24T00:10:50.628Z,101430.59
2023-02-24T00:13:37.621Z,101426.19
2023-02-24T00:16:25.916Z,101433.63
2023-02-24T00:19:16.348Z,101433.34
2023-02-24T00:22:05.323Z,101443.84
2023-02-24T00:24:53.804Z,101437.00
2023-02-24T00:27:40.892Z,101440.84
2023-02-24T00:30:29.783Z,101437.59
2023-02-24T00:33:16.845Z,101428.53
2023-02-24T00:36:08.676Z,101420.28
2023-02-24T00:39:09.414Z,101424.13
2023-02-24T00:42:04.913Z,101431.03
2023-02-24T00:44:54.129Z,101425.53
2023-02-24T00:47:41.134Z,101411.28
2023-02-24T00:50:28.151Z,101421.47
2023-02-24T00:53:18.363Z,101414.34
2023-02-24T00:56:07.386Z,101414.34
2023-02-24T00:58:55.759Z,101409.66
2023-02-24T01:01:45.279Z,101402.53
2023-02-24T01:04:32.425Z,101397.63
2023-02-24T01:07:19.470Z,101395.16
2023-02-24T01:10:08.654Z,101390.50
2023-02-24T01:12:55.610Z,101390.81
2023-02-24T01:15:42.570Z,101389.66
2023-02-24T01:18:31.186Z,101394.38
2023-02-24T01:21:19.952Z,101391.91
2023-02-24T01:24:07.196Z,101380.09
2023-02-24T01:26:54.165Z,101374.06
2023-02-24T01:29:41.546Z,101372.97
2023-02-24T01:32:32.035Z,101376.00
2023-02-24T01:35:19.142Z,101351.59
2023-02-24T01:38:06.135Z,101369.72
2023-02-24T01:40:59.301Z,101366.75
2023-02-24T01:44:17.123Z,101359.91
2023-02-24T01:47:04.108Z,101346.69
2023-02-24T01:49:54.575Z,101343.94
2023-02-24T01:52:44.596Z,101341.50
2023-02-24T01:55:36.936Z,101340.69
2023-02-24T01:58:26.753Z,101346.16
2023-02-24T02:01:16.845Z,101340.16
2023-02-24T02:04:09.779Z,101345.66
2023-02-24T02:06:57.445Z,101335.78
2023-02-24T02:09:47.040Z,101316.53
2023-02-24T02:12:37.245Z,101314.91
2023-02-24T02:15:24.465Z,101297.91
2023-02-24T02:18:41.150Z,101308.38
2023-02-24T02:21:33.974Z,101308.44
2023-02-24T02:24:39.374Z,101296.13
2023-02-24T02:27:38.562Z,101305.47
2023-02-24T02:30:43.810Z,101302.44
2023-02-24T02:34:07.750Z,101292.53
2023-02-24T02:37:16.188Z,101297.53
2023-02-24T02:40:21.754Z,101289.56
2023-02-24T02:43:32.720Z,101282.16
2023-02-24T02:46:35.421Z,101290.91
2023-02-24T02:49:34.497Z,101289.28
2023-02-24T02:52:35.142Z,101276.34
2023-02-24T02:55:42.229Z,101270.84
2023-02-24T02:58:38.069Z,101272.50
2023-02-24T03:01:37.388Z,101263.44
2023-02-24T03:04:26.651Z,101268.63
2023-02-24T03:07:17.859Z,101271.91
2023-02-24T03:10:11.309Z,101271.59
2023-02-24T03:13:02.146Z,101267.72
2023-02-24T03:15:52.384Z,101271.59
2023-02-24T03:18:51.053Z,101268.31
2023-02-24T03:21:46.766Z,101267.31
2023-02-24T03:24:38.958Z,101259.94
2023-02-24T03:27:35.321Z,101258.03
2023-02-24T03:30:27.722Z,101243.78
2023-02-24T03:33:16.820Z,101252.53
2023-02-24T03:36:04.387Z,101250.38
2023-02-24T03:38:51.309Z,101249.88
2023-02-24T03:41:50.090Z,101242.22
2023-02-24T03:44:37.018Z,101244.47
2023-02-24T03:47:25.673Z,101241.22
2023-02-24T03:50:17.618Z,101233.56
2023-02-24T03:53:04.456Z,101234.16
2023-02-24T03:56:11.003Z,101224.91
2023-02-24T03:59:23.811Z,101216.44
2023-02-24T04:02:31.112Z,101230.44
2023-02-24T04:05:24.127Z,101227.44
2023-02-24T04:08:11.235Z,101219.91
2023-02-24T04:11:14.311Z,101223.69
2023-02-24T04:14:08.045Z,101213.75
2023-02-24T04:17:13.452Z,101208.25
2023-02-24T04:20:23.953Z,101202.25
2023-02-24T04:23:18.233Z,101202.25
2023-02-24T04:26:06.471Z,101204.47
2023-02-24T04:28:55.212Z,101200.59
2023-02-24T04:31:42.442Z,101198.09
2023-02-24T04:34:32.554Z,101196.34
2023-02-24T04:37:23.246Z,101185.59
2023-02-24T04:40:12.382Z,101190.16
2023-02-24T04:42:59.412Z,101189.25
2023-02-24T04:45:46.498Z,101185.63
2023-02-24T04:48:35.117Z,101187.47
2023-02-24T04:51:22.676Z,101185.22
2023-02-24T04:54:17.471Z,101183.31
2023-02-24T04:57:07.376Z,101178.09
2023-02-24T04:59:54.555Z,101169.63
2023-02-24T05:02:41.516Z,101175.41
2023-02-24T05:05:28.868Z,101165.56
2023-02-24T05:08:15.910Z,101162.81
2023-02-24T05:11:05.674Z,101153.44
2023-02-24T05:13:52.602Z,101157.00
2023-02-24T05:16:39.598Z,101155.91
2023-02-24T05:19:45.390Z,101150.13
2023-02-24T05:22:32.320Z,101161.41
2023-02-24T05:25:20.444Z,101161.69
2023-02-24T05:28:07.603Z,101157.31
2023-02-24T05:30:56.346Z,101160.56
2023-02-24T05:33:45.415Z,101151.25
2023-02-24T05:36:36.605Z,101140.75
2023-02-24T05:39:27.102Z,101142.91
2023-02-24T05:42:14.079Z,101144.53
2023-02-24T05:45:01.781Z,101142.38
2023-02-24T05:47:48.827Z,101151.25
2023-02-24T05:50:35.778Z,101147.16
2023-02-24T05:53:23.665Z,101144.69
2023-02-24T05:56:11.526Z,101155.69
2023-02-24T05:59:03.706Z,101152.88
2023-02-24T06:01:53.795Z,101154.41
2023-02-24T06:04:54.093Z,101157.38
2023-02-24T06:07:43.165Z,101154.81
2023-02-24T06:10:31.973Z,101162.44
2023-02-24T06:13:18.946Z,101158.00
2023-02-24T06:16:06.948Z,101155.75
2023-02-24T06:18:56.601Z,101159.81
2023-02-24T06:21:43.893Z,101160.03
2023-02-24T06:24:33.420Z,101152.28
2023-02-24T06:27:21.797Z,101149.44
2023-02-24T06:30:10.429Z,101144.13
2023-02-24T06:32:57.645Z,101140.47
2023-02-24T06:35:44.679Z,101142.88
2023-02-24T06:38:32.874Z,101143.91
2023-02-24T06:41:20.210Z,101134.25
2023-02-24T06:44:07.362Z,101141.88
2023-02-24T06:46:54.297Z,101129.44
2023-02-24T06:49:42.983Z,101129.94
2023-02-24T06:52:30.939Z,101136.25
2023-02-24T06:55:27.717Z,101128.84
2023-02-24T06:58:24.770Z,101129.63
2023-02-24T07:01:13.847Z,101125.75
2023-02-24T07:04:13.030Z,101117.84
2023-02-24T07:07:03.703Z,101119.44
2023-02-24T07:09:51.792Z,101109.25
2023-02-24T07:12:39.244Z,101116.41
2023-02-24T07:15:32.095Z,101107.94
2023-02-24T07:18:19.604Z,101109.88
2023-02-24T07:21:11.602Z,101124.75
2023-02-24T07:23:59.421Z,101116.00
2023-02-24T07:26:51.792Z,101119.88
2023-02-24T07:29:39.390Z,101108.88
2023-02-24T07:32:26.474Z,101120.59
2023-02-24T07:35:14.592Z,101110.56
2023-02-24T07:38:05.062Z,101119.84
2023-02-24T07:40:57.265Z,101122.78
2023-02-24T07:43:44.247Z,101105.66
2023-02-24T07:46:31.300Z,101112.47
2023-02-24T07:49:25.966Z,101108.28
2023-02-24T07:52:13.125Z,101109.59
2023-02-24T07:55:00.297Z,101114.00
2023-02-24T07:57:48.527Z,101105.91
2023-02-24T08:00:55.492Z,101109.19
2023-02-24T08:03:42.407Z,101123.13
2023-02-24T08:06:38.129Z,101115.06
2023-02-24T08:09:45.638Z,101118.03
2023-02-24T08:12:35.324Z,101105.75
2023-02-24T08:15:24.761Z,101110.34
2023-02-24T08:18:12.670Z,101104.22
2023-02-24T08:21:04.652Z,101109.06
2023-02-24T08:23:53.148Z,101114.28
2023-02-24T08:26:44.806Z,101117.22
2023-02-24T08:29:58.142Z,101118.03
2023-02-24T08:32:46.739Z,101109.97
2023-02-24T08:35:36.964Z,101124.22
2023-02-24T08:38:26.394Z,101113.69
2023-02-24T08:41:18.465Z,101105.34
2023-02-24T08:44:05.602Z,101106.66
2023-02-24T08:46:54.002Z,101113.16
2023-02-24T08:49:40.994Z,101107.50
2023-02-24T08:52:29.505Z,101113.19
2023-02-24T08:55:23.125Z,101105.91
2023-02-24T08:58:18.153Z,101104.47
2023-02-24T09:01:05.277Z,101103.03
2023-02-24T09:03:55.824Z,101094.78
2023-02-24T09:07:10.766Z,101104.03
2023-02-24T09:09:59.856Z,101101.78
2023-02-24T09:12:49.114Z,101107.78
2023-02-24T09:15:41.547Z,101098.41
2023-02-24T09:18:38.400Z,101100.03
2023-02-24T09:22:00.171Z,101109.91
2023-02-24T09:24:51.091Z,101107.47
2023-02-24T09:27:42.333Z,101104.72
2023-02-24T09:30:39.084Z,101107.47
2023-02-24T09:33:39.216Z,101100.03
2023-02-24T09:36:30.227Z,101098.88
2023-02-24T09:39:17.194Z,101096.63
2023-02-24T09:42:24.124Z,101090.00
2023-02-24T09:45:23.231Z,101087.22
2023-02-24T09:48:21.422Z,101082.22
2023-02-24T09:51:10.596Z,101088.72
2023-02-24T09:54:02.047Z,101094.72
2023-02-24T09:57:08.421Z,101089.72
2023-02-24T10:00:22.417Z,101088.09
2023-02-24T10:03:42.629Z,101094.41
2023-02-24T10:06:35.554Z,101094.41
2023-02-24T10:09:39.630Z,101094.41
2023-02-24T10:12:40.112Z,101098.50
2023-02-24T10:15:59.032Z,101099.81
2023-02-24T10:19:01.448Z,101103.88
2023-02-24T10:22:00.536Z,101102.91
2023-02-24T10:25:01.459Z,101101.63
2023-02-24T10:28:15.035Z,101087.06
2023-02-24T10:31:25.413Z,101074.94
2023-02-24T10:34:25.414Z,101070.25
2023-02-24T10:37:27.648Z,101063.94
2023-02-24T10:40:26.496Z,101063.16
2023-02-24T10:43:19.786Z,101060.13
2023-02-24T10:46:06.846Z,101064.66
2023-02-24T10:49:01.013Z,101069.84
2023-02-24T10:51:52.243Z,101076.50
2023-02-24T10:55:05.015Z,101080.41
2023-02-24T10:57:59.273Z,101081.06
2023-02-24T11:00:57.765Z,101067.94
2023-02-24T11:04:02.355Z,101077.00
2023-02-24T11:06:52.886Z,101074.91
2023-02-24T11:09:52.897Z,101078.09
2023-02-24T11:13:09.875Z,101082.25
2023-02-24T11:16:16.328Z,101068.66
2023-02-24T11:19:06.806Z,101063.63
2023-02-24T11:21:56.179Z,101049.38
2023-02-24T11:24:45.873Z,101044.91
2023-02-24T11:27:33.116Z,101057.63
2023-02-24T11:30:41.058Z,101059.38
2023-02-24T11:33:41.288Z,101056.81
2023-02-24T11:36:41.790Z,101064.38
2023-02-24T11:39:55.382Z,101053.81
2023-02-24T11:43:20.656Z,101051.75
2023-02-24T11:46:15.464Z,101052.56
2023-02-24T11:49:09.244Z,101062.06
2023-02-24T11:51:59.588Z,101059.31
2023-02-24T11:54:54.046Z,101066.03
2023-02-24T11:57:50.485Z,101061.03
2023-02-24T12:00:51.647Z,101060.28
2023-02-24T12:03:51.295Z,101054.47
2023-02-24T12:07:06.770Z,101041.69
2023-02-24T12:10:15.980Z,101045.22
2023-02-24T12:13:09.617Z,101036.75
2023-02-24T12:16:04.780Z,101039.53
2023-02-24T12:19:46.844Z,101033.06
2023-02-24T12:22:46.766Z,101029.34
2023-02-24T12:25:53.499Z,101022.66
2023-02-24T12:28:46.531Z,101020.78
2023-02-24T12:31:42.457Z,101016.16
2023-02-24T12:34:54.133Z,101015.50
2023-02-24T12:37:51.357Z,101004.09
2023-02-24T12:40:55.174Z,101007.19
2023-02-24T12:44:17.702Z,100999.84
2023-02-24T12:47:21.071Z,101009.28
2023-02-24T12:50:34.286Z,101009.97
2023-02-24T12:53:30.835Z,100998.63
2023-02-24T12:56:27.965Z,100995.41
2023-02-24T12:59:20.295Z,100981.28
2023-02-24T13:02:26.048Z,100988.63
2023-02-24T13:05:15.774Z,100983.91
2023-02-24T13:08:40.798Z,100990.38
2023-02-24T13:11:47.262Z,100986.47
2023-02-24T13:14:37.241Z,100994.44
2023-02-24T13:17:27.216Z,100986.47
2023-02-24T13:20:28.767Z,100988.44
2023-02-24T13:23:21.308Z,100987.97
2023-02-24T13:26:08.878Z,100983.44
2023-02-24T13:29:09.302Z,100972.72
2023-02-24T13:31:56.679Z,100974.66
2023-02-24T13:34:45.295Z,100970.41
2023-02-24T13:37:32.199Z,100961.78
2023-02-24T13:40:19.100Z,100971.38
2023-02-24T13:43:24.165Z,100958.91
2023-02-24T13:46:18.451Z,100958.25
2023-02-24T13:49:31.195Z,100972.91
2023-02-24T13:52:32.639Z,100961.50
2023-02-24T13:55:29.535Z,100965.56
2023-02-24T13:59:13.631Z,100955.25
2023-02-24T14:02:02.790Z,100946.50
2023-02-24T14:04:53.090Z,100952.72
2023-02-24T14:07:40.660Z,100948.56
2023-02-24T14:10:31.238Z,100946.00
2023-02-24T14:13:22.387Z,100945.25
2023-02-24T14:16:12.471Z,100943.34
2023-02-24T14:19:02.980Z,100944.16
2023-02-24T14:21:53.991Z,100936.13
2023-02-24T14:24:40.947Z,100932.16
2023-02-24T14:27:28.132Z,100930.47
2023-02-24T14:30:22.801Z,100931.53
2023-02-24T14:33:31.558Z,100922.03
2023-02-24T14:36:24.550Z,100923.69
2023-02-24T14:39:26.395Z,100904.09
2023-02-24T14:42:15.887Z,100903.31
2023-02-24T14:45:03.040Z,100903.34
2023-02-24T14:47:49.942Z,100916.50
2023-02-24T14:50:37.126Z,100923.56
2023-02-24T14:53:29.829Z,100924.72
2023-02-24T14:56:19.196Z,100928.88
2023-02-24T14:59:16.195Z,100923.19
2023-02-24T15:02:05.057Z,100906.25
2023-02-24T15:04:55.085Z,100899.38
2023-02-24T15:07:45.459Z,100911.06
2023-02-24T15:10:32.774Z,100907.47
2023-02-24T15:13:36.205Z,100893.34
2023-02-24T15:16:43.814Z,100885.16
2023-02-24T15:19:44.055Z,100891.25
2023-02-24T15:22:39.349Z,100895.53
2023-02-24T15:25:40.707Z,100885.38
2023-02-24T15:28:32.341Z,100892.44
2023-02-24T15:31:21.824Z,100895.56
2023-02-24T15:34:21.737Z,100896.59
2023-02-24T15:37:49.621Z,100904.91
2023-02-24T15:40:36.678Z,100900.13
2023-02-24T15:43:38.712Z,100888.34
2023-02-24T15:46:30.333Z,100887.75
2023-02-24T15:49:17.290Z,100884.03
2023-02-24T15:52:05.340Z,100882.00
2023-02-24T15:54:52.861Z,100870.44
2023-02-24T15:57:39.919Z,100886.13
2023-02-24T16:00:27.366Z,100895.31
2023-02-24T16:03:14.402Z,100877.28
2023-02-24T16:06:01.372Z,100885.34
2023-02-24T16:08:50.292Z,100886.25
2023-02-24T16:11:39.933Z,100883.91
2023-02-24T16:14:26.912Z,100893.09
2023-02-24T16:17:35.653Z,100885.63
2023-02-24T16:20:27.857Z,100889.28
2023-02-24T16:23:14.895Z,100894.53
2023-02-24T16:26:01.864Z,100892.78
2023-02-24T16:28:55.359Z,100896.56
2023-02-24T16:31:43.035Z,100905.06
2023-02-24T16:34:30.094Z,100908.03
2023-02-24T16:37:20.110Z,100903.16
2023-02-24T16:40:30.749Z,100913.75
2023-02-24T16:43:17.945Z,100911.31
2023-02-24T16:46:07.808Z,100916.97
2023-02-24T16:48:54.827Z,100919.09
2023-02-24T16:51:41.836Z,100908.28
2023-02-24T16:54:29.418Z,100909.25
2023-02-24T16:57:17.108Z,100914.09
2023-02-24T17:00:05.332Z,100914.91
2023-02-24T17:02:53.374Z,100926.13
2023-02-24T17:05:40.315Z,100926.13
2023-02-24T17:08:27.280Z,100932.47
2023-02-24T17:11:17.171Z,100930.34
2023-02-24T17:14:04.594Z,100930.81
2023-02-24T17:16:51.969Z,100930.69
2023-02-24T17:19:39.189Z,100947.97
2023-02-24T17:22:26.218Z,100950.22
2023-02-24T17:25:20.109Z,100951.41
2023-02-24T17:28:07.827Z,100962.78
2023-02-24T17:30:54.919Z,100969.78
2023-02-24T17:33:42.169Z,100961.84
2023-02-24T17:36:29.075Z,100973.56
2023-02-24T17:39:15.986Z,100966.28
2023-02-24T17:42:03.098Z,100960.94
2023-02-24T17:44:50.184Z,100963.88
2023-02-24T17:47:37.129Z,100962.44
2023-02-24T17:50:24.092Z,100978.06
2023-02-24T17:53:11.410Z,100974.53
2023-02-24T17:56:05.577Z,100983.50
2023-02-24T17:58:58.601Z,100984.34
2023-02-24T18:01:45.580Z,100982.88
2023-02-24T18:04:32.499Z,100982.72
2023-02-24T18:07:19.799Z,100977.53
2023-02-24T18:10:07.593Z,100992.47
2023-02-24T18:12:54.595Z,100989.25
2023-02-24T18:15:41.624Z,100990.25
2023-02-24T18:18:30.348Z,100987.97
2023-02-24T18:21:17.386Z,100983.97
2023-02-24T18:24:04.704Z,100991.09
2023-02-24T18:26:51.615Z,100990.31
2023-02-24T18:29:38.582Z,100999.06
2023-02-24T18:32:25.677Z,101003.31
2023-02-24T18:35:13.403Z,101001.84
2023-02-24T18:38:00.328Z,101014.66
2023-02-24T18:40:47.323Z,101012.88
2023-02-24T18:43:35.618Z,101015.16
2023-02-24T18:46:24.792Z,101005.25
2023-02-24T18:49:11.993Z,101011.41
2023-02-24T18:51:59.724Z,101002.47
2023-02-24T18:54:48.525Z,101018.00
2023-02-24T18:57:35.505Z,101028.91
2023-02-24T19:00:22.630Z,101027.09
2023-02-24T19:03:09.766Z,101023.34
2023-02-24T19:05:56.734Z,101019.59
2023-02-24T19:08:43.649Z,101036.31
2023-02-24T19:11:30.706Z,101041.16
2023-02-24T19:14:18.048Z,101036.59
2023-02-24T19:17:05.168Z,101040.81
2023-02-24T19:19:52.505Z,101049.22
2023-02-24T19:22:39.416Z,101050.97
2023-02-24T19:25:26.447Z,101046.78
2023-02-24T19:28:13.382Z,101049.16
2023-02-24T19:31:00.520Z,101059.19
2023-02-24T19:33:52.999Z,101062.91
2023-02-24T19:36:41.260Z,101051.50
2023-02-24T19:39:28.303Z,101055.22
2023-02-24T19:42:15.211Z,101047.28
2023-02-24T19:45:02.206Z,101056.47
2023-02-24T19:47:49.114Z,101053.25
2023-02-24T19:50:39.913Z,101062.13
2023-02-24T19:53:26.886Z,101067.63
2023-02-24T19:56:14.331Z,101080.59
2023-02-24T19:59:02.576Z,101068.59
2023-02-24T20:01:54.371Z,101079.59
2023-02-24T20:04:41.324Z,101084.63
2023-02-24T20:07:28.399Z,101082.97
2023-02-24T20:10:17.382Z,101080.56
2023-02-24T20:13:05.008Z,101085.53
2023-02-24T20:15:51.910Z,101092.19
2023-02-24T20:18:41.285Z,101081.47
2023-02-24T20:21:28.550Z,101079.69
2023-02-24T20:24:16.591Z,101088.56
2023-02-24T20:27:04.803Z,101102.94
2023-02-24T20:29:53.550Z,101098.06
2023-02-24T20:32:40.920Z,101102.25
2023-02-24T20:35:28.497Z,101107.59
2023-02-24T20:38:15.476Z,101104.97
2023-02-24T20:41:02.697Z,101108.34
2023-02-24T20:43:50.323Z,101110.59
2023-02-24T20:46:38.160Z,101122.50
2023-02-24T20:49:26.946Z,101114.38
2023-02-24T20:52:13.853Z,101114.16
2023-02-24T20:55:00.805Z,101117.56
2023-02-24T20:57:48.880Z,101118.19
2023-02-24T21:00:38.523Z,101121.56
2023-02-24T21:03:25.665Z,101125.53
2023-02-24T21:06:14.571Z,101119.03
2023-02-24T21:09:01.542Z,101137.59
2023-02-24T21:11:48.554Z,101130.75
2023-02-24T21:14:35.521Z,101134.13
2023-02-24T21:17:22.808Z,101141.06
2023-02-24T21:20:13.690Z,101152.66
2023-02-24T21:23:00.930Z,101154.09
2023-02-24T21:25:55.595Z,101150.03
2023-02-24T21:28:42.562Z,101151.47
2023-02-24T21:31:29.582Z,101149.00
2023-02-24T21:34:17.218Z,101150.44
2023-02-24T21:37:06.003Z,101152.47
2023-02-24T21:39:52.953Z,101146.97
2023-02-24T21:42:43.131Z,101159.38
2023-02-24T21:45:30.121Z,101157.78
2023-02-24T21:48:17.159Z,101156.97
2023-02-24T21:51:06.787Z,101165.00
2023-02-24T21:53:56.917Z,101171.63
2023-02-24T21:56:43.961Z,101172.22
2023-02-24T21:59:30.890Z,101169.59
2023-02-24T22:02:18.108Z,101173.44
2023-02-24T22:05:05.355Z,101174.03
2023-02-24T22:07:52.676Z,101181.47
2023-02-24T22:10:39.611Z,101192.28
2023-02-24T22:13:27.460Z,101187.88
2023-02-24T22:16:21.402Z,101186.28
2023-02-24T22:19:09.045Z,101190.44
2023-02-24T22:21:58.960Z,101200.09
2023-02-24T22:24:45.985Z,101205.56
2023-02-24T22:27:33.581Z,101206.22
2023-02-24T22:30:20.670Z,101195.56
2023-02-24T22:33:07.640Z,101204.72
2023-02-24T22:35:54.688Z,101203.69
2023-02-24T22:38:43.053Z,101204.28
2023-02-24T22:41:33.003Z,101198.88
2023-02-24T22:44:21.143Z,101192.38
2023-02-24T22:47:08.309Z,101198.97
2023-02-24T22:49:55.337Z,101202.84
2023-02-24T22:52:42.271Z,101208.34
2023-02-24T22:55:29.391Z,101216.56
2023-02-24T22:58:17.214Z,101219.91
2023-02-24T23:01:16.617Z,101228.66
2023-02-24T23:04:06.182Z,101245.16
2023-02-24T23:06:55.217Z,101241.66
2023-02-24T23:09:52.397Z,101242.06
2023-02-24T23:12:39.290Z,101239.41
2023-02-24T23:15:26.259Z,101246.59
2023-02-24T23:18:14.057Z,101242.81
2023-02-24T23:21:06.044Z,101251.34
2023-02-24T23:23:57.845Z,101242.81
2023-02-24T23:26:47.791Z,101245.00
2023-02-24T23:29:34.821Z,101246.66
2023-02-24T23:32:22.096Z,101251.03
2023-02-24T23:35:11.556Z,101248.31
2023-02-24T23:37:58.558Z,101241.16
2023-02-24T23:40:50.654Z,101244.44
2023-02-24T23:43:38.923Z,101243.84
2023-02-24T23:46:26.082Z,101253.16
2023-02-24T23:49:13.142Z,101242.81
2023-02-24T23:52:00.124Z,101240.06
2023-02-24T23:54:50.034Z,101248.00
2023-02-24T23:57:38.226Z,101246.06
