createdAt,value
2018-12-27T00:02:10.656Z,64.73
2018-12-27T00:04:39.955Z,64.54
2018-12-27T00:07:09.274Z,64.46
2018-12-27T00:09:38.589Z,64.49
2018-12-27T00:12:07.924Z,64.31
2018-12-27T00:14:37.255Z,64.14
2018-12-27T00:17:06.568Z,63.97
2018-12-27T00:19:35.960Z,63.98
2018-12-27T00:22:05.525Z,64.02
2018-12-27T00:24:34.843Z,64.04
2018-12-27T00:27:04.178Z,63.87
2018-12-27T00:29:33.531Z,63.82
2018-12-27T00:32:02.992Z,64.02
2018-12-27T00:34:32.429Z,63.80
2018-12-27T00:37:01.891Z,63.79
2018-12-27T00:39:31.355Z,63.37
2018-12-27T00:42:00.779Z,63.49
2018-12-27T00:44:30.208Z,63.31
2018-12-27T00:46:59.718Z,63.24
2018-12-27T00:49:29.187Z,63.28
2018-12-27T00:51:58.643Z,63.42
2018-12-27T00:54:28.125Z,63.43
2018-12-27T00:56:57.555Z,63.28
2018-12-27T00:59:27.004Z,63.46
2018-12-27T01:01:56.485Z,63.14
2018-12-27T01:04:25.897Z,63.24
2018-12-27T01:06:55.311Z,63.02
2018-12-27T01:09:24.785Z,63.05
2018-12-27T01:11:54.255Z,63.05
2018-12-27T01:14:23.706Z,62.91
2018-12-27T01:16:53.147Z,62.75
2018-12-27T01:19:22.622Z,62.90
2018-12-27T01:21:52.117Z,62.82
2018-12-27T01:24:21.547Z,62.76
2018-12-27T01:26:50.994Z,62.59
2018-12-27T01:29:20.420Z,62.58
2018-12-27T01:31:50.682Z,62.71
2018-12-27T01:34:20.333Z,62.88
2018-12-27T01:36:49.741Z,63.08
2018-12-27T01:39:19.503Z,63.19
2018-12-27T01:41:48.919Z,63.24
2018-12-27T01:44:18.348Z,63.27
2018-12-27T01:46:47.781Z,63.36
2018-12-27T01:49:17.202Z,63.31
2018-12-27T01:51:46.668Z,62.85
2018-12-27T01:54:16.145Z,62.74
2018-12-27T01:56:45.588Z,62.85
2018-12-27T01:59:15.046Z,62.98
2018-12-27T02:01:44.491Z,62.68
2018-12-27T02:04:14.045Z,62.14
2018-12-27T02:06:43.456Z,62.56
2018-12-27T02:09:12.907Z,62.68
2018-12-27T02:11:42.387Z,62.42
2018-12-27T02:14:11.819Z,62.71
2018-12-27T02:16:41.322Z,62.96
2018-12-27T02:19:10.721Z,62.98
2018-12-27T02:21:40.241Z,63.29
2018-12-27T02:24:09.708Z,63.32
2018-12-27T02:26:39.220Z,63.48
2018-12-27T02:29:08.703Z,63.53
2018-12-27T02:31:38.166Z,63.28
2018-12-27T02:34:07.629Z,63.55
2018-12-27T02:36:37.120Z,63.72
2018-12-27T02:39:08.241Z,63.70
2018-12-27T02:41:37.659Z,63.74
2018-12-27T02:44:07.122Z,63.73
2018-12-27T02:46:36.685Z,64.04
2018-12-27T02:49:06.185Z,64.30
2018-12-27T02:51:35.644Z,64.13
2018-12-27T02:54:05.088Z,64.26
2018-12-27T02:56:34.550Z,64.21
2018-12-27T02:59:04.058Z,64.09
2018-12-27T03:01:33.496Z,64.45
2018-12-27T03:04:02.931Z,64.57
2018-12-27T03:06:32.444Z,64.70
2018-12-27T03:09:02.009Z,64.80
2018-12-27T03:11:31.407Z,64.76
2018-12-27T03:14:00.820Z,64.92
2018-12-27T03:16:30.342Z,65.03
2018-12-27T03:18:59.811Z,64.98
2018-12-27T03:21:29.238Z,65.16
2018-12-27T03:23:58.692Z,65.12
2018-12-27T03:26:28.151Z,64.91
2018-12-27T03:28:57.605Z,65.27
2018-12-27T03:31:27.146Z,65.56
2018-12-27T03:33:56.623Z,65.88
2018-12-27T03:36:26.052Z,66.10
2018-12-27T03:38:55.516Z,66.44
2018-12-27T03:41:24.970Z,66.78
2018-12-27T03:43:54.402Z,67.09
2018-12-27T03:46:23.814Z,66.90
2018-12-27T03:48:53.211Z,67.28
2018-12-27T03:51:22.699Z,67.13
2018-12-27T03:53:52.107Z,67.30
2018-12-27T03:56:21.546Z,67.25
2018-12-27T03:58:50.962Z,67.49
2018-12-27T04:01:20.402Z,67.23
2018-12-27T04:03:49.829Z,67.27
2018-12-27T04:06:19.288Z,67.39
2018-12-27T04:08:48.724Z,67.07
2018-12-27T04:11:18.226Z,67.18
2018-12-27T04:13:47.800Z,66.74
2018-12-27T04:16:17.099Z,66.95
2018-12-27T04:18:46.421Z,66.73
2018-12-27T04:21:15.741Z,66.81
2018-12-27T04:23:45.717Z,67.02
2018-12-27T04:26:15.212Z,66.69
2018-12-27T04:28:44.512Z,66.97
2018-12-27T04:31:14.402Z,67.10
2018-12-27T04:33:44.607Z,67.22
2018-12-27T04:36:14.515Z,67.36
2018-12-27T04:38:43.846Z,67.41
2018-12-27T04:41:13.234Z,67.57
2018-12-27T04:43:42.578Z,67.63
2018-12-27T04:46:11.923Z,67.76
2018-12-27T04:48:41.210Z,67.88
2018-12-27T04:51:10.551Z,68.08
2018-12-27T04:53:39.832Z,68.31
2018-12-27T04:56:09.156Z,68.27
2018-12-27T04:58:38.487Z,68.26
2018-12-27T05:01:07.804Z,68.59
2018-12-27T05:03:37.111Z,68.67
2018-12-27T05:06:06.448Z,68.96
2018-12-27T05:08:35.748Z,69.09
2018-12-27T05:11:05.074Z,69.24
2018-12-27T05:13:34.519Z,69.41
2018-12-27T05:16:03.885Z,69.39
2018-12-27T05:18:33.266Z,69.55
2018-12-27T05:21:02.602Z,69.70
2018-12-27T05:23:32.071Z,70.09
2018-12-27T05:26:01.440Z,70.27
2018-12-27T05:28:30.750Z,70.37
2018-12-27T05:31:00.061Z,70.44
2018-12-27T05:33:29.415Z,70.51
2018-12-27T05:35:58.790Z,70.58
2018-12-27T05:38:28.162Z,70.34
2018-12-27T05:40:57.543Z,70.50
2018-12-27T05:43:26.886Z,70.48
2018-12-27T05:45:56.337Z,70.71
2018-12-27T05:48:25.701Z,70.68
2018-12-27T05:50:55.032Z,70.82
2018-12-27T05:53:24.341Z,71.12
2018-12-27T05:55:53.646Z,71.03
2018-12-27T05:58:22.997Z,71.21
2018-12-27T06:00:52.297Z,71.19
2018-12-27T06:03:21.639Z,70.93
2018-12-27T06:05:51.005Z,71.22
2018-12-27T06:08:20.357Z,71.03
2018-12-27T06:10:49.646Z,70.93
2018-12-27T06:13:18.979Z,71.16
2018-12-27T06:15:48.323Z,70.80
2018-12-27T06:18:17.651Z,71.14
2018-12-27T06:20:47.011Z,71.13
2018-12-27T06:23:16.306Z,71.13
2018-12-27T06:25:45.686Z,71.16
2018-12-27T06:28:15.089Z,71.10
2018-12-27T06:30:44.377Z,71.10
2018-12-27T06:33:13.646Z,71.26
2018-12-27T06:35:42.934Z,71.33
2018-12-27T06:38:12.217Z,71.33
2018-12-27T06:40:41.517Z,71.36
2018-12-27T06:43:10.870Z,71.57
2018-12-27T06:45:40.233Z,71.80
2018-12-27T06:48:09.911Z,72.06
2018-12-27T06:50:39.275Z,72.40
2018-12-27T06:53:08.569Z,72.57
2018-12-27T06:55:37.853Z,72.94
2018-12-27T06:58:07.249Z,73.09
2018-12-27T07:00:36.593Z,73.60
2018-12-27T07:03:05.973Z,73.80
2018-12-27T07:05:35.408Z,73.80
2018-12-27T07:08:04.775Z,73.72
2018-12-27T07:10:34.140Z,73.71
2018-12-27T07:13:03.517Z,73.91
2018-12-27T07:15:32.853Z,74.03
2018-12-27T07:18:02.199Z,74.20
2018-12-27T07:20:31.512Z,74.33
2018-12-27T07:23:00.887Z,74.49
2018-12-27T07:25:30.186Z,74.76
2018-12-27T07:27:59.483Z,75.26
2018-12-27T07:30:28.842Z,75.14
2018-12-27T07:32:58.164Z,75.15
2018-12-27T07:35:27.515Z,75.57
2018-12-27T07:37:56.815Z,75.49
2018-12-27T07:40:26.168Z,75.57
2018-12-27T07:42:55.501Z,75.70
2018-12-27T07:45:24.904Z,76.06
2018-12-27T07:47:54.202Z,76.24
2018-12-27T07:50:23.531Z,76.60
2018-12-27T07:52:52.868Z,76.71
2018-12-27T07:55:22.174Z,76.77
2018-12-27T07:57:51.500Z,76.92
2018-12-27T08:00:20.830Z,76.87
2018-12-27T08:02:50.196Z,77.03
2018-12-27T08:05:19.577Z,76.79
2018-12-27T08:07:49.021Z,76.84
2018-12-27T08:10:18.356Z,76.85
2018-12-27T08:12:47.755Z,76.75
2018-12-27T08:15:17.056Z,76.44
2018-12-27T08:17:46.462Z,76.55
2018-12-27T08:20:15.750Z,76.65
2018-12-27T08:22:45.086Z,76.90
2018-12-27T08:25:14.385Z,76.59
2018-12-27T08:27:43.838Z,76.60
2018-12-27T08:30:13.170Z,76.61
2018-12-27T08:32:42.511Z,76.46
2018-12-27T08:35:12.080Z,76.72
2018-12-27T08:37:41.483Z,76.59
2018-12-27T08:40:10.838Z,76.11
2018-12-27T08:42:40.143Z,76.34
2018-12-27T08:45:09.510Z,76.30
2018-12-27T08:47:38.868Z,76.48
2018-12-27T08:50:08.428Z,76.52
2018-12-27T08:52:37.775Z,76.48
2018-12-27T08:55:07.276Z,76.21
2018-12-27T08:57:36.630Z,76.38
2018-12-27T09:00:07.669Z,76.27
2018-12-27T09:02:37.011Z,76.13
2018-12-27T09:05:07.145Z,76.28
2018-12-27T09:07:36.508Z,76.17
2018-12-27T09:10:06.241Z,76.18
2018-12-27T09:12:36.207Z,76.27
2018-12-27T09:15:05.712Z,76.04
2018-12-27T09:17:35.097Z,76.45
2018-12-27T09:20:04.530Z,75.92
2018-12-27T09:22:33.886Z,76.02
2018-12-27T09:25:03.242Z,76.11
2018-12-27T09:27:32.561Z,76.03
2018-12-27T09:30:01.929Z,76.32
2018-12-27T09:32:31.259Z,75.96
2018-12-27T09:35:00.607Z,75.93
2018-12-27T09:37:29.910Z,75.52
2018-12-27T09:39:59.299Z,75.54
2018-12-27T09:42:28.639Z,75.68
2018-12-27T09:44:57.945Z,75.75
2018-12-27T09:47:27.300Z,75.97
2018-12-27T09:49:56.701Z,75.73
2018-12-27T09:52:26.048Z,75.70
2018-12-27T09:54:55.352Z,75.53
2018-12-27T09:57:24.669Z,75.60
2018-12-27T09:59:54.020Z,75.23
2018-12-27T10:02:23.419Z,75.86
2018-12-27T10:04:52.790Z,76.19
2018-12-27T10:07:22.139Z,76.18
2018-12-27T10:09:51.488Z,76.11
2018-12-27T10:12:20.832Z,75.87
2018-12-27T10:14:50.174Z,75.79
2018-12-27T10:17:19.536Z,75.78
2018-12-27T10:19:49.012Z,75.88
2018-12-27T10:22:18.387Z,75.74
2018-12-27T10:24:47.716Z,75.90
2018-12-27T10:27:17.045Z,75.93
2018-12-27T10:29:46.374Z,75.98
2018-12-27T10:32:15.762Z,76.08
2018-12-27T10:34:45.107Z,76.03
2018-12-27T10:37:14.446Z,75.89
2018-12-27T10:39:43.788Z,75.98
2018-12-27T10:42:13.151Z,76.18
2018-12-27T10:44:42.473Z,76.24
2018-12-27T10:47:11.823Z,75.90
2018-12-27T10:49:41.214Z,75.56
2018-12-27T10:52:10.582Z,75.59
2018-12-27T10:54:39.886Z,75.57
2018-12-27T10:57:09.216Z,75.64
2018-12-27T10:59:38.662Z,75.70
2018-12-27T11:02:08.113Z,75.88
2018-12-27T11:04:37.445Z,75.83
2018-12-27T11:07:06.806Z,75.85
2018-12-27T11:09:36.162Z,75.74
2018-12-27T11:12:05.524Z,75.57
2018-12-27T11:14:37.059Z,75.65
2018-12-27T11:17:06.406Z,75.85
2018-12-27T11:19:35.734Z,75.63
2018-12-27T11:22:05.073Z,75.91
2018-12-27T11:24:34.356Z,75.74
2018-12-27T11:27:03.682Z,75.84
2018-12-27T11:29:33.160Z,75.65
2018-12-27T11:32:02.514Z,75.75
2018-12-27T11:34:31.815Z,75.56
2018-12-27T11:37:01.197Z,75.69
2018-12-27T11:39:30.521Z,75.38
2018-12-27T11:41:59.934Z,75.83
2018-12-27T11:44:29.254Z,75.80
2018-12-27T11:46:58.563Z,75.41
2018-12-27T11:49:27.934Z,75.45
2018-12-27T11:51:57.270Z,75.64
2018-12-27T11:54:26.633Z,75.55
2018-12-27T11:56:56.025Z,75.87
2018-12-27T11:59:25.371Z,75.87
2018-12-27T12:01:54.691Z,75.98
2018-12-27T12:04:23.996Z,75.83
2018-12-27T12:06:53.336Z,75.63
2018-12-27T12:09:22.640Z,75.49
2018-12-27T12:11:52.067Z,75.00
2018-12-27T12:14:21.439Z,75.41
2018-12-27T12:16:50.775Z,75.40
2018-12-27T12:19:20.236Z,75.54
2018-12-27T12:21:49.566Z,75.13
2018-12-27T12:24:18.894Z,74.99
2018-12-27T12:26:48.260Z,75.17
2018-12-27T12:29:17.572Z,75.10
2018-12-27T12:31:46.914Z,75.06
2018-12-27T12:34:16.298Z,75.19
2018-12-27T12:36:45.830Z,74.86
2018-12-27T12:39:15.152Z,74.82
2018-12-27T12:41:44.495Z,74.51
2018-12-27T12:44:13.874Z,74.42
2018-12-27T12:46:43.219Z,74.10
2018-12-27T12:49:12.501Z,74.19
2018-12-27T12:51:41.911Z,74.06
2018-12-27T12:54:11.220Z,74.08
2018-12-27T12:56:40.569Z,74.13
2018-12-27T12:59:09.927Z,74.00
2018-12-27T13:01:39.307Z,74.45
2018-12-27T13:04:08.623Z,74.48
2018-12-27T13:06:37.937Z,74.75
2018-12-27T13:09:08.405Z,75.06
2018-12-27T13:11:37.769Z,74.90
2018-12-27T13:14:07.123Z,75.12
2018-12-27T13:16:36.482Z,75.11
2018-12-27T13:19:05.845Z,74.99
2018-12-27T13:21:35.225Z,74.94
2018-12-27T13:24:04.551Z,75.08
2018-12-27T13:26:33.869Z,75.04
2018-12-27T13:29:03.222Z,75.04
2018-12-27T13:31:32.581Z,74.98
2018-12-27T13:34:01.913Z,74.68
2018-12-27T13:36:31.298Z,74.63
2018-12-27T13:39:00.641Z,74.22
2018-12-27T13:41:30.027Z,74.32
2018-12-27T13:43:59.367Z,74.36
2018-12-27T13:46:28.698Z,74.41
2018-12-27T13:48:58.077Z,73.86
2018-12-27T13:51:27.437Z,73.93
2018-12-27T13:53:56.772Z,73.94
2018-12-27T13:56:26.084Z,74.02
2018-12-27T13:58:55.499Z,74.23
2018-12-27T14:01:24.792Z,74.27
2018-12-27T14:03:54.267Z,74.20
2018-12-27T14:06:23.611Z,74.03
2018-12-27T14:08:52.972Z,73.82
2018-12-27T14:11:22.379Z,73.93
2018-12-27T14:13:51.738Z,73.94
2018-12-27T14:16:21.090Z,74.13
2018-12-27T14:18:50.415Z,74.39
2018-12-27T14:21:20.119Z,74.53
2018-12-27T14:23:49.483Z,74.36
2018-12-27T14:26:18.864Z,74.25
2018-12-27T14:28:48.138Z,73.93
2018-12-27T14:31:17.468Z,74.45
2018-12-27T14:33:46.794Z,74.89
2018-12-27T14:36:16.235Z,75.28
2018-12-27T14:38:46.458Z,75.61
2018-12-27T14:41:15.821Z,75.52
2018-12-27T14:43:50.978Z,75.38
2018-12-27T14:46:20.508Z,75.69
2018-12-27T14:48:49.833Z,75.81
2018-12-27T14:51:19.176Z,76.09
2018-12-27T14:53:52.577Z,76.52
2018-12-27T14:56:22.034Z,76.61
2018-12-27T14:58:51.425Z,76.82
2018-12-27T15:01:20.781Z,76.72
2018-12-27T15:03:52.196Z,76.98
2018-12-27T15:06:21.538Z,77.02
2018-12-27T15:08:53.099Z,76.98
2018-12-27T15:11:22.394Z,77.10
2018-12-27T15:13:51.744Z,77.19
2018-12-27T15:16:23.547Z,77.12
2018-12-27T15:18:52.871Z,77.30
2018-12-27T15:21:23.851Z,77.43
2018-12-27T15:23:53.276Z,77.66
2018-12-27T15:26:22.658Z,77.42
2018-12-27T15:28:52.004Z,77.54
2018-12-27T15:31:21.328Z,77.44
2018-12-27T15:33:50.696Z,77.41
2018-12-27T15:36:21.930Z,77.47
2018-12-27T15:38:51.329Z,77.54
2018-12-27T15:41:20.695Z,77.49
2018-12-27T15:43:51.595Z,77.27
2018-12-27T15:46:20.950Z,77.23
2018-12-27T15:48:50.321Z,77.45
2018-12-27T15:51:19.695Z,77.33
2018-12-27T15:53:49.018Z,77.36
2018-12-27T15:56:18.366Z,77.59
2018-12-27T15:58:49.550Z,77.56
2018-12-27T16:01:20.032Z,77.49
2018-12-27T16:03:49.424Z,77.39
2018-12-27T16:06:21.670Z,77.33
2018-12-27T16:08:51.439Z,77.30
2018-12-27T16:11:20.836Z,77.25
2018-12-27T16:13:50.161Z,77.13
2018-12-27T16:16:19.581Z,77.04
2018-12-27T16:18:48.936Z,76.98
2018-12-27T16:21:18.302Z,77.07
2018-12-27T16:23:47.634Z,76.84
2018-12-27T16:26:17.015Z,76.67
2018-12-27T16:28:46.391Z,76.63
2018-12-27T16:31:15.727Z,76.50
2018-12-27T16:33:45.098Z,76.61
2018-12-27T16:36:14.474Z,76.72
2018-12-27T16:38:43.839Z,76.45
2018-12-27T16:41:13.181Z,76.14
2018-12-27T16:43:42.502Z,76.23
2018-12-27T16:46:11.814Z,76.08
2018-12-27T16:48:41.144Z,75.97
2018-12-27T16:51:13.467Z,76.06
2018-12-27T16:53:42.781Z,75.89
2018-12-27T16:56:12.140Z,76.03
2018-12-27T16:58:41.488Z,76.14
2018-12-27T17:01:10.832Z,76.06
2018-12-27T17:03:41.477Z,76.11
2018-12-27T17:06:10.809Z,76.18
2018-12-27T17:08:40.193Z,76.04
2018-12-27T17:11:09.511Z,75.80
2018-12-27T17:13:38.850Z,75.96
2018-12-27T17:16:08.292Z,75.87
2018-12-27T17:18:37.679Z,75.83
2018-12-27T17:21:07.037Z,75.83
2018-12-27T17:23:36.424Z,75.57
2018-12-27T17:26:05.911Z,75.59
2018-12-27T17:28:35.251Z,75.32
2018-12-27T17:31:04.584Z,75.24
2018-12-27T17:33:33.915Z,75.17
2018-12-27T17:36:03.194Z,74.90
2018-12-27T17:38:32.492Z,74.59
2018-12-27T17:41:01.887Z,74.06
2018-12-27T17:43:31.275Z,74.05
2018-12-27T17:46:00.716Z,73.95
2018-12-27T17:48:30.033Z,73.90
2018-12-27T17:50:59.399Z,73.79
2018-12-27T17:53:28.873Z,73.32
2018-12-27T17:55:58.241Z,73.33
2018-12-27T17:58:27.570Z,73.11
2018-12-27T18:00:56.897Z,73.19
2018-12-27T18:03:26.206Z,73.16
2018-12-27T18:05:55.590Z,73.22
2018-12-27T18:08:24.909Z,73.45
2018-12-27T18:10:54.242Z,73.23
2018-12-27T18:13:23.642Z,73.10
2018-12-27T18:15:53.884Z,73.15
2018-12-27T18:18:23.248Z,73.23
2018-12-27T18:20:54.969Z,73.00
2018-12-27T18:23:24.287Z,73.01
2018-12-27T18:25:53.713Z,73.10
2018-12-27T18:28:23.074Z,73.02
2018-12-27T18:30:52.429Z,73.15
2018-12-27T18:33:21.709Z,73.04
2018-12-27T18:35:51.107Z,73.03
2018-12-27T18:38:20.450Z,73.10
2018-12-27T18:40:52.063Z,73.42
2018-12-27T18:43:24.525Z,73.34
2018-12-27T18:45:53.873Z,73.39
2018-12-27T18:48:23.217Z,73.32
2018-12-27T18:50:52.551Z,73.29
2018-12-27T18:53:21.902Z,73.28
2018-12-27T18:55:51.275Z,73.26
2018-12-27T18:58:20.675Z,73.29
2018-12-27T19:00:50.030Z,73.38
2018-12-27T19:03:21.310Z,73.56
2018-12-27T19:05:50.661Z,73.36
2018-12-27T19:08:19.988Z,73.37
2018-12-27T19:11:42.442Z,73.35
2018-12-27T19:14:11.793Z,73.37
2018-12-27T19:16:45.865Z,73.24
2018-12-27T19:19:15.200Z,73.26
2018-12-27T19:22:17.492Z,73.24
2018-12-27T19:24:46.806Z,73.39
2018-12-27T19:27:16.112Z,73.45
2018-12-27T19:29:45.417Z,73.47
2018-12-27T19:32:15.224Z,73.24
2018-12-27T19:34:44.560Z,73.38
2018-12-27T19:37:13.923Z,73.27
2018-12-27T19:39:46.521Z,73.44
2018-12-27T19:42:15.885Z,73.62
2018-12-27T19:44:47.004Z,73.68
2018-12-27T19:47:16.363Z,73.72
2018-12-27T19:49:45.667Z,73.77
2018-12-27T19:52:15.223Z,73.77
2018-12-27T19:54:44.604Z,73.91
2018-12-27T19:57:13.954Z,73.93
2018-12-27T19:59:43.287Z,73.87
2018-12-27T20:02:12.655Z,73.72
2018-12-27T20:04:41.975Z,73.56
2018-12-27T20:07:11.311Z,73.44
2018-12-27T20:09:40.715Z,73.82
2018-12-27T20:12:10.049Z,73.76
2018-12-27T20:14:39.442Z,73.56
2018-12-27T20:17:11.571Z,73.58
2018-12-27T20:19:40.913Z,73.46
2018-12-27T20:22:10.267Z,73.53
2018-12-27T20:24:39.585Z,73.35
2018-12-27T20:27:09.130Z,73.34
2018-12-27T20:29:38.578Z,73.49
2018-12-27T20:32:07.909Z,73.45
2018-12-27T20:34:37.224Z,73.24
2018-12-27T20:37:09.709Z,73.25
2018-12-27T20:39:44.367Z,73.54
2018-12-27T20:42:13.705Z,73.75
2018-12-27T20:44:43.037Z,73.76
2018-12-27T20:47:12.403Z,73.78
2018-12-27T20:49:41.750Z,74.02
2018-12-27T20:52:14.190Z,73.86
2018-12-27T20:54:43.508Z,74.01
2018-12-27T20:57:12.861Z,74.15
2018-12-27T20:59:42.189Z,74.16
2018-12-27T21:02:11.587Z,74.05
2018-12-27T21:04:40.995Z,74.24
2018-12-27T21:07:10.341Z,74.23
2018-12-27T21:09:39.680Z,74.20
2018-12-27T21:12:09.134Z,74.11
2018-12-27T21:14:38.485Z,74.35
2018-12-27T21:17:07.865Z,74.55
2018-12-27T21:19:37.204Z,74.69
2018-12-27T21:22:06.539Z,74.82
2018-12-27T21:24:35.882Z,74.79
2018-12-27T21:27:05.231Z,74.87
2018-12-27T21:29:34.616Z,74.80
2018-12-27T21:32:04.175Z,74.70
2018-12-27T21:34:33.479Z,74.61
2018-12-27T21:37:02.790Z,74.21
2018-12-27T21:39:32.152Z,74.42
2018-12-27T21:42:01.504Z,74.78
2018-12-27T21:44:30.901Z,74.70
2018-12-27T21:47:00.243Z,74.62
2018-12-27T21:49:29.626Z,74.52
2018-12-27T21:51:58.926Z,74.77
2018-12-27T21:54:28.305Z,74.71
2018-12-27T21:56:57.630Z,74.62
2018-12-27T21:59:26.982Z,74.84
2018-12-27T22:01:56.336Z,74.83
2018-12-27T22:04:25.695Z,74.70
2018-12-27T22:06:55.020Z,74.88
2018-12-27T22:09:24.321Z,75.17
2018-12-27T22:11:53.686Z,74.94
2018-12-27T22:14:23.059Z,75.15
2018-12-27T22:16:52.375Z,75.00
2018-12-27T22:19:21.725Z,75.03
2018-12-27T22:21:51.112Z,75.16
2018-12-27T22:24:20.465Z,75.06
2018-12-27T22:26:50.032Z,74.76
2018-12-27T22:29:19.364Z,74.99
2018-12-27T22:31:48.833Z,74.69
2018-12-27T22:34:18.156Z,74.51
2018-12-27T22:36:47.466Z,74.65
2018-12-27T22:39:16.796Z,74.67
2018-12-27T22:41:46.135Z,73.99
2018-12-27T22:44:15.512Z,73.59
2018-12-27T22:46:44.856Z,73.63
2018-12-27T22:49:14.307Z,73.53
2018-12-27T22:51:43.610Z,73.51
2018-12-27T22:54:12.977Z,73.14
2018-12-27T22:56:43.410Z,73.19
2018-12-27T22:59:12.691Z,73.18
2018-12-27T23:01:42.094Z,73.25
2018-12-27T23:04:11.393Z,73.39
2018-12-27T23:06:40.734Z,73.30
2018-12-27T23:09:10.067Z,73.40
2018-12-27T23:11:39.391Z,73.14
2018-12-27T23:14:08.695Z,73.47
2018-12-27T23:16:38.049Z,73.21
2018-12-27T23:19:07.407Z,73.65
2018-12-27T23:21:36.727Z,73.59
2018-12-27T23:24:06.091Z,73.53
2018-12-27T23:26:35.397Z,73.62
2018-12-27T23:29:04.742Z,73.77
2018-12-27T23:31:34.083Z,74.02
2018-12-27T23:34:03.403Z,74.05
2018-12-27T23:36:32.792Z,74.14
2018-12-27T23:39:02.087Z,74.25
2018-12-27T23:41:31.411Z,73.88
2018-12-27T23:44:00.747Z,73.69
2018-12-27T23:46:30.037Z,73.49
2018-12-27T23:48:59.381Z,73.61
2018-12-27T23:51:28.678Z,73.73
2018-12-27T23:53:58.026Z,73.77
2018-12-27T23:56:27.378Z,73.74
2018-12-27T23:58:56.770Z,73.59
