createdAt,value
2023-05-24T00:02:15.601Z,12.80
2023-05-24T00:04:42.625Z,12.80
2023-05-24T00:07:09.414Z,12.80
2023-05-24T00:09:36.282Z,12.80
2023-05-24T00:12:03.325Z,12.70
2023-05-24T00:14:30.381Z,12.70
2023-05-24T00:16:57.637Z,12.70
2023-05-24T00:19:24.976Z,12.70
2023-05-24T00:21:51.712Z,12.70
2023-05-24T00:24:18.613Z,12.70
2023-05-24T00:26:45.817Z,12.60
2023-05-24T00:29:12.721Z,12.70
2023-05-24T00:31:39.640Z,12.70
2023-05-24T00:34:06.699Z,12.60
2023-05-24T00:36:34.026Z,12.60
2023-05-24T00:39:00.932Z,12.60
2023-05-24T00:41:27.902Z,12.60
2023-05-24T00:43:54.779Z,12.60
2023-05-24T00:46:27.500Z,12.50
2023-05-24T00:48:55.074Z,12.60
2023-05-24T00:51:22.305Z,12.50
2023-05-24T00:53:49.398Z,12.50
2023-05-24T00:56:17.294Z,12.50
2023-05-24T00:58:44.856Z,12.50
2023-05-24T01:01:12.601Z,12.50
2023-05-24T01:03:39.684Z,12.50
2023-05-24T01:06:07.762Z,12.50
2023-05-24T01:08:40.254Z,12.50
2023-05-24T01:11:17.632Z,12.50
2023-05-24T01:13:52.658Z,12.50
2023-05-24T01:16:34.934Z,12.50
2023-05-24T01:19:20.334Z,12.50
2023-05-24T01:22:12.031Z,12.50
2023-05-24T01:24:58.974Z,12.50
2023-05-24T01:27:27.890Z,12.40
2023-05-24T01:29:56.554Z,12.40
2023-05-24T01:32:23.777Z,12.40
2023-05-24T01:34:50.549Z,12.40
2023-05-24T01:37:17.410Z,12.50
2023-05-24T01:39:44.253Z,12.50
2023-05-24T01:42:34.245Z,12.50
2023-05-24T01:45:19.508Z,12.40
2023-05-24T01:47:58.226Z,12.50
2023-05-24T01:50:43.461Z,12.40
2023-05-24T01:53:14.006Z,12.50
2023-05-24T01:55:42.253Z,12.40
2023-05-24T01:58:10.967Z,12.40
2023-05-24T02:00:39.443Z,12.30
2023-05-24T02:03:07.019Z,12.30
2023-05-24T02:05:33.989Z,12.30
2023-05-24T02:08:00.858Z,12.30
2023-05-24T02:10:27.627Z,12.20
2023-05-24T02:12:54.334Z,12.30
2023-05-24T02:15:21.784Z,12.20
2023-05-24T02:17:48.640Z,12.20
2023-05-24T02:20:17.478Z,12.20
2023-05-24T02:22:44.370Z,12.20
2023-05-24T02:25:11.147Z,12.20
2023-05-24T02:27:37.887Z,12.10
2023-05-24T02:30:06.463Z,12.10
2023-05-24T02:32:33.462Z,12.00
2023-05-24T02:35:01.906Z,12.00
2023-05-24T02:37:28.721Z,12.00
2023-05-24T02:39:55.681Z,11.90
2023-05-24T02:42:22.469Z,11.90
2023-05-24T02:44:52.447Z,11.90
2023-05-24T02:47:19.523Z,11.80
2023-05-24T02:49:46.335Z,11.90
2023-05-24T02:52:13.807Z,11.90
2023-05-24T02:54:40.791Z,11.90
2023-05-24T02:57:07.535Z,11.80
2023-05-24T02:59:34.268Z,11.80
2023-05-24T03:02:01.376Z,11.80
2023-05-24T03:04:28.227Z,11.80
2023-05-24T03:06:54.978Z,11.80
2023-05-24T03:09:21.737Z,11.80
2023-05-24T03:11:48.531Z,11.80
2023-05-24T03:14:17.324Z,11.70
2023-05-24T03:16:44.352Z,11.70
2023-05-24T03:19:11.203Z,11.60
2023-05-24T03:21:38.045Z,11.60
2023-05-24T03:24:05.094Z,11.60
2023-05-24T03:26:32.043Z,11.60
2023-05-24T03:28:58.803Z,11.50
2023-05-24T03:31:26.572Z,11.50
2023-05-24T03:33:53.491Z,11.50
2023-05-24T03:36:21.294Z,11.40
2023-05-24T03:38:48.088Z,11.40
2023-05-24T03:41:14.883Z,11.50
2023-05-24T03:43:41.593Z,11.50
2023-05-24T03:46:08.681Z,11.30
2023-05-24T03:48:35.602Z,11.30
2023-05-24T03:51:02.489Z,11.30
2023-05-24T03:53:29.383Z,11.30
2023-05-24T03:55:56.209Z,11.30
2023-05-24T03:58:22.943Z,11.20
2023-05-24T04:00:49.701Z,11.30
2023-05-24T04:03:16.647Z,11.30
2023-05-24T04:05:43.457Z,11.20
2023-05-24T04:08:10.730Z,11.30
2023-05-24T04:10:37.424Z,11.30
2023-05-24T04:13:04.250Z,11.20
2023-05-24T04:15:31.310Z,11.30
2023-05-24T04:17:58.110Z,11.30
2023-05-24T04:20:25.685Z,11.30
2023-05-24T04:22:52.929Z,11.30
2023-05-24T04:25:20.473Z,11.30
2023-05-24T04:27:50.430Z,11.30
2023-05-24T04:30:17.304Z,11.30
2023-05-24T04:32:44.587Z,11.30
2023-05-24T04:35:12.180Z,11.30
2023-05-24T04:37:40.354Z,11.20
2023-05-24T04:40:10.525Z,11.20
2023-05-24T04:42:37.299Z,11.20
2023-05-24T04:45:04.442Z,11.20
2023-05-24T04:47:31.628Z,11.20
2023-05-24T04:49:58.386Z,11.20
2023-05-24T04:52:25.421Z,11.30
2023-05-24T04:54:52.872Z,11.20
2023-05-24T04:57:19.595Z,11.20
2023-05-24T04:59:46.313Z,11.20
2023-05-24T05:02:13.063Z,11.20
2023-05-24T05:04:39.812Z,11.20
2023-05-24T05:07:07.174Z,11.20
2023-05-24T05:09:33.930Z,11.20
2023-05-24T05:12:00.650Z,11.20
2023-05-24T05:14:27.840Z,11.20
2023-05-24T05:16:54.788Z,11.30
2023-05-24T05:19:21.770Z,11.20
2023-05-24T05:21:48.499Z,11.20
2023-05-24T05:24:16.790Z,11.20
2023-05-24T05:26:43.692Z,11.10
2023-05-24T05:29:10.642Z,11.10
2023-05-24T05:31:37.550Z,11.10
2023-05-24T05:34:04.508Z,11.10
2023-05-24T05:36:31.332Z,11.10
2023-05-24T05:38:58.124Z,11.10
2023-05-24T05:41:25.035Z,11.00
2023-05-24T05:43:51.838Z,11.10
2023-05-24T05:46:20.963Z,11.00
2023-05-24T05:48:47.872Z,11.00
2023-05-24T05:51:14.667Z,11.00
2023-05-24T05:53:41.506Z,11.00
2023-05-24T05:56:08.777Z,11.00
2023-05-24T05:58:35.611Z,11.10
2023-05-24T06:01:02.425Z,11.00
2023-05-24T06:03:38.091Z,11.00
2023-05-24T06:06:05.394Z,11.00
2023-05-24T06:08:35.188Z,10.90
2023-05-24T06:11:02.463Z,11.00
2023-05-24T06:13:31.220Z,11.00
2023-05-24T06:15:59.063Z,11.00
2023-05-24T06:18:27.553Z,11.00
2023-05-24T06:20:54.382Z,11.00
2023-05-24T06:23:21.721Z,11.00
2023-05-24T06:25:48.641Z,11.10
2023-05-24T06:28:15.453Z,11.10
2023-05-24T06:30:42.646Z,11.10
2023-05-24T06:33:10.044Z,11.20
2023-05-24T06:35:37.027Z,11.20
2023-05-24T06:38:04.122Z,11.10
2023-05-24T06:40:31.238Z,11.10
2023-05-24T06:42:58.800Z,11.20
2023-05-24T06:45:25.867Z,11.20
2023-05-24T06:47:52.820Z,11.20
2023-05-24T06:50:19.806Z,11.20
2023-05-24T06:52:46.856Z,11.30
2023-05-24T06:55:14.172Z,11.30
2023-05-24T06:57:41.112Z,11.30
2023-05-24T07:00:12.092Z,11.30
2023-05-24T07:02:42.085Z,11.30
2023-05-24T07:05:12.585Z,11.40
2023-05-24T07:07:40.495Z,11.40
2023-05-24T07:10:08.280Z,11.40
2023-05-24T07:12:35.157Z,11.40
2023-05-24T07:15:02.229Z,11.40
2023-05-24T07:17:29.127Z,11.40
2023-05-24T07:19:55.981Z,11.30
2023-05-24T07:22:24.359Z,11.40
2023-05-24T07:24:51.442Z,11.30
2023-05-24T07:27:26.586Z,11.30
2023-05-24T07:29:53.421Z,11.30
2023-05-24T07:32:20.416Z,11.20
2023-05-24T07:34:47.207Z,11.30
2023-05-24T07:37:14.078Z,11.30
2023-05-24T07:39:40.828Z,11.40
2023-05-24T07:42:07.738Z,11.40
2023-05-24T07:44:34.890Z,11.40
2023-05-24T07:47:02.614Z,11.40
2023-05-24T07:49:29.505Z,11.50
2023-05-24T07:51:58.328Z,11.40
2023-05-24T07:54:25.502Z,11.40
2023-05-24T07:56:52.751Z,11.30
2023-05-24T07:59:19.924Z,11.30
2023-05-24T08:01:47.972Z,11.40
2023-05-24T08:04:14.715Z,11.50
2023-05-24T08:06:41.831Z,11.40
2023-05-24T08:09:09.457Z,11.40
2023-05-24T08:11:36.390Z,11.40
2023-05-24T08:14:03.624Z,11.50
2023-05-24T08:16:31.587Z,11.50
2023-05-24T08:18:58.368Z,11.60
2023-05-24T08:21:25.190Z,11.50
2023-05-24T08:23:52.012Z,11.50
2023-05-24T08:26:20.869Z,11.60
2023-05-24T08:28:48.189Z,11.70
2023-05-24T08:31:15.068Z,11.70
2023-05-24T08:33:42.982Z,11.80
2023-05-24T08:36:10.191Z,11.70
2023-05-24T08:38:36.947Z,11.80
2023-05-24T08:41:07.398Z,11.80
2023-05-24T08:43:34.922Z,11.80
2023-05-24T08:46:03.748Z,11.90
2023-05-24T08:48:31.307Z,11.90
2023-05-24T08:50:58.815Z,11.90
2023-05-24T08:53:26.834Z,12.00
2023-05-24T08:55:55.754Z,12.00
2023-05-24T08:58:22.622Z,11.90
2023-05-24T09:00:49.508Z,12.00
2023-05-24T09:03:17.453Z,11.90
2023-05-24T09:05:45.837Z,11.90
2023-05-24T09:08:18.039Z,12.00
2023-05-24T09:13:19.689Z,11.90
2023-05-24T09:15:46.880Z,11.80
2023-05-24T09:18:13.813Z,11.90
2023-05-24T09:20:41.052Z,11.90
2023-05-24T09:23:08.757Z,12.00
2023-05-24T09:25:35.810Z,12.10
2023-05-24T09:28:07.998Z,12.10
2023-05-24T09:30:36.120Z,12.20
2023-05-24T09:33:05.359Z,12.30
2023-05-24T09:35:32.788Z,12.30
2023-05-24T09:38:00.538Z,12.30
2023-05-24T09:40:28.665Z,12.30
2023-05-24T09:43:09.911Z,12.30
2023-05-24T09:45:46.405Z,12.30
2023-05-24T09:48:15.422Z,12.30
2023-05-24T09:50:43.264Z,12.20
2023-05-24T09:53:10.260Z,12.30
2023-05-24T09:55:37.671Z,12.30
2023-05-24T09:58:08.422Z,12.40
2023-05-24T10:00:40.004Z,12.40
2023-05-24T10:03:11.645Z,12.40
2023-05-24T10:05:42.918Z,12.40
2023-05-24T10:08:11.722Z,12.40
2023-05-24T10:10:38.505Z,12.40
2023-05-24T10:13:05.422Z,12.30
2023-05-24T10:15:32.206Z,12.30
2023-05-24T10:18:09.913Z,12.20
2023-05-24T10:20:41.548Z,12.20
2023-05-24T10:23:10.562Z,12.20
2023-05-24T10:25:42.191Z,12.20
2023-05-24T10:28:12.970Z,12.20
2023-05-24T10:30:48.423Z,12.20
2023-05-24T10:33:18.394Z,12.30
2023-05-24T10:35:46.136Z,12.30
2023-05-24T10:38:12.991Z,12.30
2023-05-24T10:40:43.777Z,12.40
2023-05-24T10:43:11.122Z,12.40
2023-05-24T10:45:39.968Z,12.30
2023-05-24T10:48:26.947Z,12.30
2023-05-24T10:50:53.766Z,12.30
2023-05-24T10:53:23.125Z,12.30
2023-05-24T10:56:08.565Z,12.20
2023-05-24T10:58:46.134Z,12.20
2023-05-24T11:01:31.115Z,12.30
2023-05-24T11:04:11.263Z,12.30
2023-05-24T11:06:54.238Z,12.20
2023-05-24T11:09:21.820Z,12.20
2023-05-24T11:11:54.089Z,12.20
2023-05-24T11:14:24.574Z,12.20
2023-05-24T11:16:51.940Z,12.20
2023-05-24T11:19:45.261Z,12.20
2023-05-24T11:22:14.984Z,12.20
2023-05-24T11:24:42.852Z,12.20
2023-05-24T11:27:16.579Z,12.10
2023-05-24T11:29:46.036Z,12.10
2023-05-24T11:32:18.648Z,12.20
2023-05-24T11:34:47.712Z,12.10
2023-05-24T11:37:17.629Z,12.20
2023-05-24T11:39:51.207Z,12.20
2023-05-24T11:42:18.268Z,12.20
2023-05-24T11:44:48.318Z,12.20
2023-05-24T11:47:15.190Z,12.20
2023-05-24T11:49:42.013Z,12.10
2023-05-24T11:52:09.100Z,12.20
2023-05-24T11:54:37.361Z,12.20
2023-05-24T11:57:05.666Z,12.40
2023-05-24T11:59:32.669Z,12.60
2023-05-24T12:02:07.967Z,12.80
2023-05-24T12:04:35.502Z,12.80
2023-05-24T12:07:06.401Z,12.90
2023-05-24T12:09:33.393Z,13.00
2023-05-24T12:12:00.226Z,12.90
2023-05-24T12:14:32.941Z,12.90
2023-05-24T12:17:00.842Z,12.90
2023-05-24T12:19:34.851Z,13.20
2023-05-24T12:22:07.484Z,13.40
2023-05-24T12:24:35.232Z,13.60
2023-05-24T12:27:07.005Z,13.70
2023-05-24T12:29:41.859Z,13.80
2023-05-24T12:32:15.247Z,14.00
2023-05-24T12:34:44.163Z,14.20
2023-05-24T12:37:12.455Z,14.20
2023-05-24T12:39:42.804Z,14.20
2023-05-24T12:42:12.256Z,14.10
2023-05-24T12:44:39.593Z,14.20
2023-05-24T12:47:08.291Z,14.30
2023-05-24T12:49:35.549Z,14.50
2023-05-24T12:52:03.060Z,14.60
2023-05-24T12:54:31.790Z,14.60
2023-05-24T12:57:05.956Z,14.60
2023-05-24T12:59:34.077Z,14.60
2023-05-24T13:02:00.989Z,14.50
2023-05-24T13:04:28.070Z,14.60
2023-05-24T13:06:55.517Z,14.50
2023-05-24T13:09:23.729Z,14.60
2023-05-24T13:11:51.171Z,14.60
2023-05-24T13:14:19.804Z,14.60
2023-05-24T13:16:47.367Z,14.70
2023-05-24T13:19:14.514Z,14.70
2023-05-24T13:21:41.591Z,14.80
2023-05-24T13:24:08.745Z,14.80
2023-05-24T13:26:39.071Z,15.00
2023-05-24T13:31:40.534Z,14.90
2023-05-24T13:34:09.056Z,14.90
2023-05-24T13:36:36.081Z,14.90
2023-05-24T13:39:13.880Z,15.00
2023-05-24T13:41:43.077Z,15.00
2023-05-24T13:44:10.804Z,15.00
2023-05-24T13:46:39.092Z,15.00
2023-05-24T13:49:06.949Z,15.00
2023-05-24T13:51:33.871Z,15.10
2023-05-24T13:54:01.497Z,15.10
2023-05-24T13:56:32.979Z,15.10
2023-05-24T13:59:01.202Z,15.20
2023-05-24T14:01:28.435Z,15.30
2023-05-24T14:03:55.331Z,15.30
2023-05-24T14:06:22.391Z,15.30
2023-05-24T14:08:49.735Z,15.30
2023-05-24T14:11:16.650Z,15.40
2023-05-24T14:14:43.134Z,15.40
2023-05-24T14:16:31.031Z,15.50
2023-05-24T14:18:58.112Z,15.60
2023-05-24T14:21:26.941Z,15.70
2023-05-24T14:23:54.222Z,15.80
2023-05-24T14:26:23.536Z,15.80
2023-05-24T14:28:56.014Z,15.80
2023-05-24T14:31:23.583Z,15.80
2023-05-24T14:33:50.866Z,15.80
2023-05-24T14:36:17.778Z,15.90
2023-05-24T14:38:44.537Z,15.80
2023-05-24T14:41:11.531Z,15.80
2023-05-24T14:43:40.290Z,15.80
2023-05-24T14:46:07.113Z,15.80
2023-05-24T14:48:34.096Z,15.80
2023-05-24T14:51:00.852Z,15.90
2023-05-24T14:53:27.648Z,15.80
2023-05-24T14:55:54.487Z,15.70
2023-05-24T14:58:21.315Z,15.70
2023-05-24T15:00:48.277Z,15.70
2023-05-24T15:03:15.525Z,15.60
2023-05-24T15:05:45.655Z,15.70
2023-05-24T15:08:12.797Z,15.70
2023-05-24T15:10:39.888Z,15.80
2023-05-24T15:13:06.845Z,15.90
2023-05-24T15:15:33.723Z,15.90
2023-05-24T15:18:00.632Z,15.90
2023-05-24T15:20:27.797Z,16.00
2023-05-24T15:22:54.944Z,16.00
2023-05-24T15:25:22.455Z,16.10
2023-05-24T15:27:49.845Z,16.10
2023-05-24T15:30:19.020Z,16.10
2023-05-24T15:32:46.560Z,16.10
2023-05-24T15:35:13.503Z,15.90
2023-05-24T15:37:41.466Z,15.80
2023-05-24T15:40:10.327Z,15.70
2023-05-24T15:42:37.159Z,15.70
2023-05-24T15:45:04.180Z,15.80
2023-05-24T15:47:36.492Z,15.80
2023-05-24T15:50:04.106Z,15.70
2023-05-24T15:52:30.888Z,15.60
2023-05-24T15:54:57.573Z,15.50
2023-05-24T15:57:24.342Z,15.50
2023-05-24T15:59:51.347Z,15.40
2023-05-24T16:02:21.157Z,15.50
2023-05-24T16:04:48.636Z,15.40
2023-05-24T16:07:15.381Z,15.30
2023-05-24T16:09:42.206Z,15.30
2023-05-24T16:12:09.918Z,15.40
2023-05-24T16:14:36.748Z,15.50
2023-05-24T16:17:05.462Z,15.50
2023-05-24T16:19:32.382Z,15.50
2023-05-24T16:21:59.139Z,15.40
2023-05-24T16:24:27.055Z,15.50
2023-05-24T16:26:53.870Z,15.50
2023-05-24T16:29:21.325Z,15.40
2023-05-24T16:31:48.278Z,15.30
2023-05-24T16:34:15.354Z,15.30
2023-05-24T16:36:45.537Z,15.20
2023-05-24T16:39:12.311Z,15.30
2023-05-24T16:41:40.244Z,15.40
2023-05-24T16:44:07.489Z,15.40
2023-05-24T16:46:34.872Z,15.50
2023-05-24T16:49:03.865Z,15.40
2023-05-24T16:51:30.676Z,15.50
2023-05-24T16:53:57.545Z,15.40
2023-05-24T16:56:24.273Z,15.30
2023-05-24T16:58:51.194Z,15.40
2023-05-24T17:01:18.011Z,15.40
2023-05-24T17:03:44.979Z,15.30
2023-05-24T17:06:11.931Z,15.30
2023-05-24T17:08:38.963Z,15.40
2023-05-24T17:11:06.679Z,15.30
2023-05-24T17:13:33.578Z,15.30
2023-05-24T17:16:02.864Z,15.30
2023-05-24T17:18:29.733Z,15.30
2023-05-24T17:21:01.396Z,15.30
2023-05-24T17:23:31.042Z,15.20
2023-05-24T17:25:58.514Z,15.30
2023-05-24T17:28:29.593Z,15.20
2023-05-24T17:30:58.026Z,15.10
2023-05-24T17:33:27.158Z,15.00
2023-05-24T17:35:57.802Z,15.10
2023-05-24T17:38:25.461Z,15.00
2023-05-24T17:40:59.093Z,14.90
2023-05-24T17:43:28.978Z,14.70
2023-05-24T17:46:09.493Z,14.70
2023-05-24T17:48:38.358Z,14.60
2023-05-24T17:51:08.936Z,14.60
2023-05-24T17:53:37.265Z,14.50
2023-05-24T17:56:05.956Z,14.50
2023-05-24T17:58:35.676Z,14.40
2023-05-24T18:01:07.687Z,14.40
2023-05-24T18:03:39.062Z,14.40
2023-05-24T18:06:06.904Z,14.40
2023-05-24T18:08:36.053Z,14.30
2023-05-24T18:11:08.036Z,14.30
2023-05-24T18:13:36.934Z,14.20
2023-05-24T18:16:03.842Z,14.20
2023-05-24T18:18:30.795Z,14.20
2023-05-24T18:20:57.563Z,14.20
2023-05-24T18:23:24.345Z,14.10
2023-05-24T18:26:00.648Z,14.10
2023-05-24T18:28:29.941Z,14.00
2023-05-24T18:30:56.796Z,14.00
2023-05-24T18:33:23.658Z,14.00
2023-05-24T18:35:50.733Z,13.90
2023-05-24T18:38:17.467Z,13.90
2023-05-24T18:40:44.299Z,13.90
2023-05-24T18:43:11.078Z,13.80
2023-05-24T18:45:38.043Z,13.80
2023-05-24T18:48:06.146Z,13.80
2023-05-24T18:50:33.020Z,13.80
2023-05-24T18:52:59.824Z,13.80
2023-05-24T18:55:26.570Z,13.70
2023-05-24T18:57:53.276Z,13.70
2023-05-24T19:00:22.738Z,13.60
2023-05-24T19:02:49.831Z,13.60
2023-05-24T19:05:16.786Z,13.60
2023-05-24T19:07:43.686Z,13.60
2023-05-24T19:10:10.927Z,13.60
2023-05-24T19:12:37.957Z,13.60
2023-05-24T19:15:05.168Z,13.50
2023-05-24T19:17:31.950Z,13.40
2023-05-24T19:19:58.876Z,13.40
2023-05-24T19:22:27.693Z,13.30
2023-05-24T19:24:55.973Z,13.30
2023-05-24T19:27:23.067Z,13.20
2023-05-24T19:29:49.997Z,13.10
2023-05-24T19:32:17.082Z,13.10
2023-05-24T19:34:43.848Z,13.10
2023-05-24T19:37:10.616Z,13.00
2023-05-24T19:39:37.808Z,13.00
2023-05-24T19:42:04.804Z,13.00
2023-05-24T19:44:31.511Z,13.00
2023-05-24T19:46:58.259Z,12.90
2023-05-24T19:49:25.119Z,12.80
2023-05-24T19:51:52.432Z,12.70
2023-05-24T19:54:19.322Z,12.70
2023-05-24T19:56:49.809Z,12.70
2023-05-24T19:59:17.764Z,12.50
2023-05-24T20:01:45.538Z,12.40
2023-05-24T20:04:12.956Z,12.30
2023-05-24T20:06:40.370Z,12.30
2023-05-24T20:09:07.284Z,12.30
2023-05-24T20:11:34.832Z,12.20
2023-05-24T20:14:02.007Z,12.20
2023-05-24T20:16:29.957Z,12.20
2023-05-24T20:18:56.778Z,12.20
2023-05-24T20:21:23.547Z,12.20
2023-05-24T20:23:54.767Z,12.20
2023-05-24T20:26:23.471Z,12.20
2023-05-24T20:28:51.973Z,12.20
2023-05-24T20:31:18.917Z,12.10
2023-05-24T20:33:45.834Z,12.10
2023-05-24T20:36:14.861Z,12.00
2023-05-24T20:38:41.994Z,11.90
2023-05-24T20:41:08.867Z,11.90
2023-05-24T20:43:35.870Z,11.70
2023-05-24T20:46:02.867Z,11.70
2023-05-24T20:48:29.932Z,11.70
2023-05-24T20:50:57.048Z,11.70
2023-05-24T20:53:23.822Z,11.70
2023-05-24T20:55:50.724Z,11.60
2023-05-24T20:58:17.940Z,11.50
2023-05-24T21:00:44.694Z,11.50
2023-05-24T21:03:11.576Z,11.40
2023-05-24T21:05:40.242Z,11.30
2023-05-24T21:08:07.328Z,11.30
2023-05-24T21:10:34.424Z,11.10
2023-05-24T21:13:01.250Z,11.10
2023-05-24T21:15:27.978Z,11.00
2023-05-24T21:17:54.865Z,11.00
2023-05-24T21:20:22.034Z,10.90
2023-05-24T21:22:49.134Z,10.90
2023-05-24T21:25:16.227Z,10.90
2023-05-24T21:27:43.172Z,10.80
2023-05-24T21:30:10.315Z,10.70
2023-05-24T21:32:37.348Z,10.70
2023-05-24T21:35:04.509Z,10.70
2023-05-24T21:37:31.386Z,10.70
2023-05-24T21:39:58.367Z,10.70
2023-05-24T21:42:25.108Z,10.60
2023-05-24T21:44:51.925Z,10.60
2023-05-24T21:47:18.657Z,10.50
2023-05-24T21:49:45.629Z,10.50
2023-05-24T21:52:12.425Z,10.40
2023-05-24T21:54:39.132Z,10.40
2023-05-24T21:57:07.281Z,10.30
2023-05-24T21:59:34.494Z,10.20
2023-05-24T22:02:01.347Z,10.30
2023-05-24T22:04:28.199Z,10.30
2023-05-24T22:06:54.961Z,10.40
2023-05-24T22:09:22.256Z,10.40
2023-05-24T22:11:49.195Z,10.40
2023-05-24T22:14:16.219Z,10.40
2023-05-24T22:16:43.236Z,10.40
2023-05-24T22:19:12.331Z,10.40
2023-05-24T22:21:41.821Z,10.20
2023-05-24T22:24:12.536Z,10.20
2023-05-24T22:26:41.698Z,10.20
2023-05-24T22:29:08.570Z,10.30
2023-05-24T22:31:36.405Z,10.20
2023-05-24T22:34:03.502Z,10.20
2023-05-24T22:36:33.278Z,10.20
2023-05-24T22:39:01.231Z,10.20
2023-05-24T22:41:28.295Z,10.20
2023-05-24T22:43:56.853Z,10.10
2023-05-24T22:46:24.135Z,10.20
2023-05-24T22:48:52.376Z,10.10
2023-05-24T22:51:21.766Z,10.10
2023-05-24T22:53:48.836Z,10.00
2023-05-24T22:56:16.382Z,10.00
2023-05-24T22:58:43.229Z,10.00
2023-05-24T23:01:10.005Z,9.90
2023-05-24T23:03:36.744Z,9.90
2023-05-24T23:06:06.353Z,9.80
2023-05-24T23:08:33.891Z,9.80
2023-05-24T23:11:03.118Z,9.70
2023-05-24T23:13:33.489Z,9.70
2023-05-24T23:16:00.742Z,9.70
2023-05-24T23:18:27.985Z,9.70
2023-05-24T23:20:56.100Z,9.60
2023-05-24T23:23:23.908Z,9.50
2023-05-24T23:25:51.149Z,9.50
2023-05-24T23:28:18.420Z,9.50
2023-05-24T23:30:45.592Z,9.50
2023-05-24T23:33:12.293Z,9.50
2023-05-24T23:35:42.200Z,9.40
2023-05-24T23:38:09.058Z,9.30
2023-05-24T23:40:36.872Z,9.30
2023-05-24T23:43:04.308Z,9.20
2023-05-24T23:45:31.426Z,9.20
2023-05-24T23:47:58.706Z,9.10
2023-05-24T23:50:26.737Z,9.10
2023-05-24T23:52:54.059Z,9.20
2023-05-24T23:55:21.813Z,9.20
2023-05-24T23:57:48.568Z,9.30
