createdAt,value
2023-05-25T00:00:12.808Z,100.00
2023-05-25T00:02:43.044Z,100.00
2023-05-25T00:10:26.158Z,100.00
2023-05-25T00:12:57.208Z,100.00
2023-05-25T00:15:26.831Z,100.00
2023-05-25T00:17:56.834Z,100.00
2023-05-25T00:20:26.665Z,100.00
2023-05-25T00:22:56.441Z,100.00
2023-05-25T00:25:28.710Z,100.00
2023-05-25T00:27:58.824Z,100.00
2023-05-25T00:30:28.487Z,100.00
2023-05-25T00:32:58.414Z,100.00
2023-05-25T00:35:28.083Z,100.00
2023-05-25T00:37:57.739Z,100.00
2023-05-25T00:40:29.962Z,100.00
2023-05-25T00:43:02.231Z,100.00
2023-05-25T00:45:31.859Z,100.00
2023-05-25T00:48:03.300Z,100.00
2023-05-25T00:50:41.189Z,100.00
2023-05-25T00:53:11.752Z,100.00
2023-05-25T00:55:51.203Z,100.00
2023-05-25T00:58:24.863Z,100.00
2023-05-25T01:00:57.981Z,100.00
2023-05-25T01:03:31.206Z,100.00
2023-05-25T01:06:02.334Z,100.00
2023-05-25T01:08:36.192Z,100.00
2023-05-25T01:11:11.636Z,100.00
2023-05-25T01:13:42.940Z,100.00
2023-05-25T01:16:13.146Z,100.00
2023-05-25T01:18:43.945Z,100.00
2023-05-25T01:21:22.950Z,100.00
2023-05-25T01:24:01.696Z,100.00
2023-05-25T01:26:35.212Z,100.00
2023-05-25T01:29:05.270Z,100.00
2023-05-25T01:31:38.872Z,100.00
2023-05-25T01:34:08.646Z,100.00
2023-05-25T01:36:41.917Z,100.00
2023-05-25T01:39:13.931Z,100.00
2023-05-25T01:41:43.577Z,100.00
2023-05-25T01:44:13.822Z,100.00
2023-05-25T01:46:44.136Z,100.00
2023-05-25T01:49:38.902Z,100.00
2023-05-25T01:52:21.086Z,100.00
2023-05-25T01:54:56.019Z,100.00
2023-05-25T01:57:27.430Z,100.00
2023-05-25T02:00:00.517Z,100.00
2023-05-25T02:02:31.382Z,100.00
2023-05-25T02:05:01.618Z,100.00
2023-05-25T02:07:34.045Z,100.00
2023-05-25T02:10:03.662Z,100.00
2023-05-25T02:12:33.480Z,100.00
2023-05-25T02:15:03.226Z,100.00
2023-05-25T02:17:33.008Z,100.00
2023-05-25T02:20:02.691Z,100.00
2023-05-25T02:22:35.251Z,100.00
2023-05-25T02:25:04.923Z,100.00
2023-05-25T02:27:34.572Z,100.00
2023-05-25T02:30:04.244Z,100.00
2023-05-25T02:32:34.101Z,100.00
2023-05-25T02:35:04.066Z,100.00
2023-05-25T02:37:36.520Z,100.00
2023-05-25T02:40:06.861Z,100.00
2023-05-25T02:42:36.541Z,100.00
2023-05-25T02:45:07.163Z,100.00
2023-05-25T02:47:40.832Z,100.00
2023-05-25T02:50:11.199Z,100.00
2023-05-25T02:52:43.349Z,100.00
2023-05-25T02:55:13.748Z,100.00
2023-05-25T02:57:43.610Z,100.00
2023-05-25T03:00:15.001Z,100.00
2023-05-25T03:02:47.043Z,100.00
2023-05-25T03:05:16.896Z,100.00
2023-05-25T03:07:49.314Z,100.00
2023-05-25T03:10:19.234Z,100.00
2023-05-25T03:12:49.935Z,100.00
2023-05-25T03:15:19.884Z,100.00
2023-05-25T03:17:51.758Z,100.00
2023-05-25T03:20:24.878Z,100.00
2023-05-25T03:22:58.015Z,100.00
2023-05-25T03:25:27.731Z,100.00
2023-05-25T03:27:57.769Z,100.00
2023-05-25T03:30:27.832Z,100.00
2023-05-25T03:32:57.608Z,100.00
2023-05-25T03:35:27.506Z,100.00
2023-05-25T03:37:59.787Z,100.00
2023-05-25T03:40:29.477Z,100.00
2023-05-25T03:42:59.285Z,100.00
2023-05-25T03:45:29.010Z,100.00
2023-05-25T03:47:59.125Z,100.00
2023-05-25T03:50:28.864Z,100.00
2023-05-25T03:53:01.293Z,100.00
2023-05-25T03:55:32.782Z,100.00
2023-05-25T03:58:02.686Z,100.00
2023-05-25T04:00:33.632Z,100.00
2023-05-25T04:03:03.337Z,100.00
2023-05-25T04:05:33.189Z,100.00
2023-05-25T04:08:07.151Z,100.00
2023-05-25T04:10:39.216Z,100.00
2023-05-25T04:13:09.026Z,100.00
2023-05-25T04:15:38.778Z,100.00
2023-05-25T04:18:09.665Z,100.00
2023-05-25T04:20:39.545Z,100.00
2023-05-25T04:23:11.955Z,100.00
2023-05-25T04:25:42.581Z,100.00
2023-05-25T04:28:12.718Z,100.00
2023-05-25T04:30:42.775Z,100.00
2023-05-25T04:33:14.695Z,100.00
2023-05-25T04:35:44.345Z,100.00
2023-05-25T04:38:18.883Z,100.00
2023-05-25T04:40:49.272Z,100.00
2023-05-25T04:43:20.591Z,100.00
2023-05-25T04:45:51.745Z,100.00
2023-05-25T04:48:21.843Z,100.00
2023-05-25T04:50:52.026Z,100.00
2023-05-25T04:53:24.814Z,100.00
2023-05-25T04:55:55.593Z,100.00
2023-05-25T04:58:25.712Z,100.00
2023-05-25T05:00:55.424Z,100.00
2023-05-25T05:03:25.358Z,100.00
2023-05-25T05:05:55.087Z,100.00
2023-05-25T05:08:27.402Z,100.00
2023-05-25T05:10:57.117Z,100.00
2023-05-25T05:13:26.754Z,100.00
2023-05-25T05:15:57.191Z,100.00
2023-05-25T05:18:29.700Z,100.00
2023-05-25T05:21:00.018Z,100.00
2023-05-25T05:23:35.224Z,100.00
2023-05-25T05:26:07.403Z,100.00
2023-05-25T05:28:37.008Z,100.00
2023-05-25T05:31:07.039Z,100.00
2023-05-25T05:33:39.944Z,100.00
2023-05-25T05:36:09.927Z,100.00
2023-05-25T05:38:43.210Z,100.00
2023-05-25T05:41:14.413Z,100.00
2023-05-25T05:43:46.139Z,100.00
2023-05-25T05:46:15.865Z,100.00
2023-05-25T05:48:45.554Z,100.00
2023-05-25T05:51:15.213Z,100.00
2023-05-25T05:53:47.426Z,100.00
2023-05-25T05:56:22.970Z,100.00
2023-05-25T05:58:54.287Z,100.00
2023-05-25T06:01:25.642Z,100.00
2023-05-25T06:03:56.232Z,100.00
2023-05-25T06:06:26.194Z,100.00
2023-05-25T06:08:58.408Z,100.00
2023-05-25T06:11:27.990Z,100.00
2023-05-25T06:13:57.930Z,100.00
2023-05-25T06:16:27.603Z,100.00
2023-05-25T06:18:58.337Z,100.00
2023-05-25T06:21:28.366Z,100.00
2023-05-25T06:24:00.776Z,100.00
2023-05-25T06:26:30.426Z,100.00
2023-05-25T06:29:00.472Z,100.00
2023-05-25T06:31:30.400Z,100.00
2023-05-25T06:34:00.192Z,100.00
2023-05-25T06:36:32.186Z,100.00
2023-05-25T06:39:04.491Z,100.00
2023-05-25T06:41:35.030Z,100.00
2023-05-25T06:44:04.862Z,100.00
2023-05-25T06:46:34.546Z,100.00
2023-05-25T06:49:05.025Z,100.00
2023-05-25T06:51:37.157Z,100.00
2023-05-25T06:54:09.819Z,100.00
2023-05-25T06:56:39.415Z,100.00
2023-05-25T06:59:09.114Z,100.00
2023-05-25T07:01:39.153Z,100.00
2023-05-25T07:04:08.969Z,100.00
2023-05-25T07:06:38.634Z,100.00
2023-05-25T07:09:11.296Z,100.00
2023-05-25T07:11:40.939Z,100.00
2023-05-25T07:14:10.875Z,100.00
2023-05-25T07:16:42.721Z,100.00
2023-05-25T07:19:14.769Z,100.00
2023-05-25T07:21:44.400Z,100.00
2023-05-25T07:24:19.337Z,100.00
2023-05-25T07:26:50.521Z,100.00
2023-05-25T07:29:20.187Z,100.00
2023-05-25T07:31:49.978Z,100.00
2023-05-25T07:34:22.789Z,100.00
2023-05-25T07:36:52.520Z,100.00
2023-05-25T07:39:25.985Z,100.00
2023-05-25T07:41:55.727Z,100.00
2023-05-25T07:44:29.324Z,100.00
2023-05-25T07:46:59.135Z,100.00
2023-05-25T07:49:31.326Z,100.00
2023-05-25T07:52:01.052Z,100.00
2023-05-25T07:54:33.887Z,100.00
2023-05-25T07:57:03.661Z,100.00
2023-05-25T07:59:33.337Z,100.00
2023-05-25T08:02:03.025Z,100.00
2023-05-25T08:04:34.051Z,100.00
2023-05-25T08:07:04.048Z,100.00
2023-05-25T08:09:36.300Z,100.00
2023-05-25T08:12:27.187Z,100.00
2023-05-25T08:14:56.509Z,100.00
2023-05-25T08:17:26.785Z,100.00
2023-05-25T08:19:57.996Z,100.00
2023-05-25T08:22:28.409Z,100.00
2023-05-25T08:25:00.924Z,100.00
2023-05-25T08:27:32.813Z,100.00
2023-05-25T08:30:04.195Z,100.00
2023-05-25T08:32:33.946Z,99.18
2023-05-25T08:35:03.761Z,98.22
2023-05-25T08:37:35.786Z,99.16
2023-05-25T08:40:09.881Z,99.36
2023-05-25T08:42:39.552Z,97.75
2023-05-25T08:45:14.333Z,95.79
2023-05-25T08:47:54.003Z,96.02
2023-05-25T08:50:25.281Z,95.68
2023-05-25T08:52:57.798Z,95.23
2023-05-25T08:55:36.637Z,93.02
2023-05-25T08:58:16.728Z,92.48
2023-05-25T09:00:55.047Z,92.17
2023-05-25T09:03:25.963Z,91.54
2023-05-25T09:05:57.796Z,91.94
2023-05-25T09:08:29.924Z,90.59
2023-05-25T09:11:03.800Z,89.73
2023-05-25T09:13:33.727Z,87.74
2023-05-25T09:16:03.361Z,85.63
2023-05-25T09:18:34.425Z,85.96
2023-05-25T09:21:04.875Z,84.21
2023-05-25T09:23:35.344Z,82.99
2023-05-25T09:26:09.059Z,80.82
2023-05-25T09:28:48.270Z,80.33
2023-05-25T09:31:18.382Z,77.56
2023-05-25T09:33:49.138Z,75.02
2023-05-25T09:36:22.199Z,80.41
2023-05-25T09:38:52.599Z,75.38
2023-05-25T09:41:27.815Z,71.45
2023-05-25T09:44:10.356Z,67.67
2023-05-25T09:46:45.009Z,64.16
2023-05-25T09:49:14.767Z,67.56
2023-05-25T09:51:44.537Z,64.04
2023-05-25T09:54:14.758Z,63.39
2023-05-25T09:56:47.939Z,62.11
2023-05-25T09:59:18.857Z,61.05
2023-05-25T10:01:54.002Z,59.58
2023-05-25T10:04:24.053Z,55.77
2023-05-25T10:06:56.982Z,57.53
2023-05-25T10:09:31.753Z,52.94
2023-05-25T10:12:05.804Z,51.23
2023-05-25T10:14:39.795Z,51.93
2023-05-25T10:17:11.763Z,55.61
2023-05-25T10:19:45.886Z,57.46
2023-05-25T10:22:22.236Z,56.80
2023-05-25T10:24:58.948Z,58.72
2023-05-25T10:27:37.493Z,54.18
2023-05-25T10:30:09.184Z,62.16
2023-05-25T10:32:42.077Z,66.30
2023-05-25T10:35:12.986Z,65.79
2023-05-25T10:37:43.278Z,58.48
2023-05-25T10:40:15.798Z,55.13
2023-05-25T10:42:48.529Z,55.89
2023-05-25T10:45:19.775Z,56.65
2023-05-25T10:47:51.343Z,53.90
2023-05-25T10:50:26.445Z,55.68
2023-05-25T10:53:03.636Z,57.46
2023-05-25T10:55:45.673Z,60.35
2023-05-25T10:58:19.706Z,60.00
2023-05-25T11:01:02.887Z,59.63
2023-05-25T11:03:51.797Z,57.42
2023-05-25T11:06:25.948Z,59.92
2023-05-25T11:08:59.776Z,63.97
2023-05-25T11:12:04.192Z,62.37
2023-05-25T11:14:38.608Z,61.17
2023-05-25T11:17:12.006Z,60.85
2023-05-25T11:19:47.916Z,59.69
2023-05-25T11:22:21.522Z,60.71
2023-05-25T11:24:51.881Z,58.93
2023-05-25T11:27:26.775Z,59.25
2023-05-25T11:30:00.681Z,59.30
2023-05-25T11:32:30.951Z,60.84
2023-05-25T11:35:01.355Z,60.18
2023-05-25T11:37:31.989Z,60.71
2023-05-25T11:40:01.821Z,65.84
2023-05-25T11:42:34.951Z,66.81
2023-05-25T11:45:13.543Z,62.10
2023-05-25T11:47:43.577Z,65.27
2023-05-25T11:50:18.962Z,63.64
2023-05-25T11:52:48.801Z,63.44
2023-05-25T11:55:18.523Z,62.79
2023-05-25T11:57:49.680Z,63.58
2023-05-25T12:00:31.820Z,61.56
2023-05-25T12:03:02.907Z,61.18
2023-05-25T12:05:40.787Z,60.42
2023-05-25T12:08:10.703Z,61.66
2023-05-25T12:10:52.800Z,67.48
2023-05-25T12:13:23.162Z,65.59
2023-05-25T12:15:57.844Z,64.47
2023-05-25T12:18:27.682Z,63.63
2023-05-25T12:20:57.727Z,64.26
2023-05-25T12:23:27.974Z,63.75
2023-05-25T12:26:11.643Z,67.63
2023-05-25T12:28:41.420Z,67.91
2023-05-25T12:31:27.308Z,66.62
2023-05-25T12:34:07.438Z,63.90
2023-05-25T12:36:51.905Z,64.26
2023-05-25T12:39:39.135Z,62.71
2023-05-25T12:42:16.432Z,60.99
2023-05-25T12:44:49.909Z,60.90
2023-05-25T12:47:23.859Z,59.04
2023-05-25T12:49:56.168Z,57.01
2023-05-25T12:52:36.853Z,57.80
2023-05-25T12:55:22.685Z,57.29
2023-05-25T12:57:53.945Z,60.54
2023-05-25T13:00:25.600Z,60.08
2023-05-25T13:02:58.013Z,60.14
2023-05-25T13:05:29.189Z,64.84
2023-05-25T13:08:00.289Z,67.39
2023-05-25T13:10:30.977Z,67.97
2023-05-25T13:13:01.014Z,66.69
2023-05-25T13:15:31.787Z,65.66
2023-05-25T13:18:05.848Z,67.24
2023-05-25T13:20:37.021Z,67.50
2023-05-25T13:23:09.126Z,69.16
2023-05-25T13:25:40.542Z,68.33
2023-05-25T13:28:11.796Z,67.97
2023-05-25T13:30:42.720Z,66.42
2023-05-25T13:33:17.806Z,66.32
2023-05-25T13:35:58.718Z,65.54
2023-05-25T13:38:29.837Z,64.11
2023-05-25T13:41:01.828Z,63.52
2023-05-25T13:43:33.780Z,62.12
2023-05-25T13:46:03.631Z,62.07
2023-05-25T13:48:37.942Z,61.51
2023-05-25T13:51:07.944Z,61.96
2023-05-25T13:53:37.808Z,59.52
2023-05-25T13:56:08.039Z,59.44
2023-05-25T13:58:37.705Z,59.20
2023-05-25T14:01:07.881Z,57.75
2023-05-25T14:03:40.896Z,61.26
2023-05-25T14:06:10.959Z,62.41
2023-05-25T14:08:40.783Z,61.59
2023-05-25T14:11:10.501Z,62.70
2023-05-25T14:13:41.043Z,63.28
2023-05-25T14:16:11.803Z,62.58
2023-05-25T14:18:44.089Z,63.04
2023-05-25T14:21:14.995Z,63.39
2023-05-25T14:23:44.793Z,63.70
2023-05-25T14:26:15.406Z,66.13
2023-05-25T14:28:45.047Z,66.24
2023-05-25T14:31:14.871Z,66.57
2023-05-25T14:33:50.413Z,64.08
2023-05-25T14:36:20.254Z,64.33
2023-05-25T14:38:49.912Z,64.50
2023-05-25T14:41:19.832Z,65.11
2023-05-25T14:43:49.435Z,63.87
2023-05-25T14:46:19.417Z,64.50
2023-05-25T14:48:53.598Z,65.11
2023-05-25T14:51:23.322Z,67.74
2023-05-25T14:53:54.613Z,70.88
2023-05-25T14:56:25.978Z,70.18
2023-05-25T14:58:55.585Z,70.15
2023-05-25T15:01:25.610Z,72.99
2023-05-25T15:03:58.372Z,73.17
2023-05-25T15:06:30.251Z,74.70
2023-05-25T15:09:03.383Z,74.12
2023-05-25T15:11:32.998Z,73.68
2023-05-25T15:14:02.673Z,72.37
2023-05-25T15:16:35.066Z,70.51
2023-05-25T15:19:10.702Z,71.88
2023-05-25T15:21:41.534Z,72.45
2023-05-25T15:24:13.992Z,72.79
2023-05-25T15:26:43.833Z,74.01
2023-05-25T15:29:13.632Z,74.19
2023-05-25T15:31:43.507Z,73.06
2023-05-25T15:34:16.066Z,72.02
2023-05-25T15:36:45.714Z,71.36
2023-05-25T15:39:17.676Z,71.02
2023-05-25T15:41:47.318Z,70.99
2023-05-25T15:44:17.002Z,72.07
2023-05-25T15:46:46.761Z,69.44
2023-05-25T15:49:20.091Z,70.37
2023-05-25T15:51:49.766Z,70.16
2023-05-25T15:54:19.619Z,69.43
2023-05-25T15:56:49.806Z,69.74
2023-05-25T15:59:20.924Z,70.92
2023-05-25T16:01:50.655Z,71.35
2023-05-25T16:04:24.117Z,70.05
2023-05-25T16:06:53.794Z,68.68
2023-05-25T16:09:25.247Z,66.88
2023-05-25T16:11:54.905Z,68.10
2023-05-25T16:14:24.566Z,67.82
2023-05-25T16:16:54.265Z,68.62
2023-05-25T16:19:26.863Z,68.77
2023-05-25T16:21:57.795Z,65.72
2023-05-25T16:24:28.937Z,66.40
2023-05-25T16:26:58.543Z,66.88
2023-05-25T16:29:28.824Z,67.16
2023-05-25T16:31:58.691Z,67.65
2023-05-25T16:34:32.279Z,68.05
2023-05-25T16:37:01.924Z,68.26
2023-05-25T16:39:31.641Z,70.20
2023-05-25T16:42:02.630Z,69.57
2023-05-25T16:44:32.271Z,68.90
2023-05-25T16:47:02.848Z,69.26
2023-05-25T16:49:35.101Z,69.99
2023-05-25T16:52:05.376Z,69.97
2023-05-25T16:54:34.988Z,70.13
2023-05-25T16:57:04.705Z,70.97
2023-05-25T16:59:35.394Z,69.33
2023-05-25T17:02:08.789Z,68.81
2023-05-25T17:04:41.066Z,68.59
2023-05-25T17:07:10.932Z,69.61
2023-05-25T17:09:40.980Z,69.74
2023-05-25T17:12:12.543Z,69.80
2023-05-25T17:14:43.314Z,69.78
2023-05-25T17:17:14.162Z,70.82
2023-05-25T17:19:46.481Z,71.19
2023-05-25T17:22:17.805Z,74.13
2023-05-25T17:24:47.420Z,75.71
2023-05-25T17:27:17.186Z,74.75
2023-05-25T17:29:46.814Z,76.01
2023-05-25T17:32:16.599Z,77.19
2023-05-25T17:34:48.897Z,79.08
2023-05-25T17:37:21.362Z,80.37
2023-05-25T17:39:51.808Z,79.60
2023-05-25T17:42:21.506Z,79.87
2023-05-25T17:44:51.101Z,80.99
2023-05-25T17:47:21.591Z,81.95
2023-05-25T17:49:54.280Z,82.69
2023-05-25T17:52:26.432Z,83.70
2023-05-25T17:54:58.821Z,83.88
2023-05-25T17:57:28.652Z,81.76
2023-05-25T17:59:58.803Z,86.96
2023-05-25T18:02:30.581Z,85.40
2023-05-25T18:05:03.272Z,86.66
2023-05-25T18:07:33.799Z,87.63
2023-05-25T18:10:04.459Z,89.90
2023-05-25T18:12:34.385Z,90.20
2023-05-25T18:15:04.026Z,88.26
2023-05-25T18:17:35.880Z,86.81
2023-05-25T18:20:12.103Z,87.69
2023-05-25T18:22:41.798Z,86.95
2023-05-25T18:25:13.895Z,87.46
2023-05-25T18:27:46.305Z,88.67
2023-05-25T18:30:18.713Z,88.38
2023-05-25T18:32:49.830Z,87.87
2023-05-25T18:35:24.593Z,88.25
2023-05-25T18:37:54.196Z,89.18
2023-05-25T18:40:23.876Z,94.96
2023-05-25T18:42:53.548Z,97.03
2023-05-25T18:45:23.642Z,98.90
2023-05-25T18:47:53.857Z,100.00
2023-05-25T18:50:26.677Z,100.00
2023-05-25T18:53:00.025Z,100.00
2023-05-25T18:55:30.098Z,100.00
2023-05-25T18:58:06.728Z,100.00
2023-05-25T19:00:36.401Z,100.00
2023-05-25T19:03:07.025Z,100.00
2023-05-25T19:05:39.880Z,100.00
2023-05-25T19:08:10.710Z,100.00
2023-05-25T19:10:42.115Z,100.00
2023-05-25T19:13:12.031Z,100.00
2023-05-25T19:15:41.884Z,100.00
2023-05-25T19:18:12.620Z,100.00
2023-05-25T19:20:45.124Z,100.00
2023-05-25T19:23:15.820Z,100.00
2023-05-25T19:25:47.193Z,100.00
2023-05-25T19:28:17.142Z,100.00
2023-05-25T19:30:46.783Z,100.00
2023-05-25T19:33:16.517Z,100.00
2023-05-25T19:35:53.843Z,100.00
2023-05-25T19:38:26.641Z,100.00
2023-05-25T19:40:58.780Z,100.00
2023-05-25T19:43:28.401Z,100.00
2023-05-25T19:45:58.822Z,100.00
2023-05-25T19:48:28.569Z,100.00
2023-05-25T19:51:01.861Z,100.00
2023-05-25T19:53:34.015Z,100.00
2023-05-25T19:56:04.137Z,100.00
2023-05-25T19:58:35.136Z,100.00
2023-05-25T20:01:05.101Z,100.00
2023-05-25T20:03:34.992Z,100.00
2023-05-25T20:06:10.662Z,100.00
2023-05-25T20:08:40.576Z,100.00
2023-05-25T20:11:10.252Z,100.00
2023-05-25T20:13:39.862Z,100.00
2023-05-25T20:16:10.670Z,100.00
2023-05-25T20:18:40.463Z,100.00
2023-05-25T20:21:12.829Z,100.00
2023-05-25T20:23:43.004Z,100.00
2023-05-25T20:26:12.637Z,100.00
2023-05-25T20:28:43.971Z,100.00
2023-05-25T20:31:13.810Z,100.00
2023-05-25T20:33:43.543Z,100.00
2023-05-25T20:36:15.919Z,100.00
2023-05-25T20:38:46.794Z,100.00
2023-05-25T20:41:16.908Z,100.00
2023-05-25T20:43:49.782Z,100.00
2023-05-25T20:46:19.873Z,100.00
2023-05-25T20:48:49.598Z,100.00
2023-05-25T20:51:22.060Z,100.00
2023-05-25T20:53:51.814Z,100.00
2023-05-25T20:56:21.746Z,100.00
2023-05-25T20:58:53.789Z,100.00
2023-05-25T21:01:23.584Z,100.00
2023-05-25T21:03:54.496Z,100.00
2023-05-25T21:09:02.094Z,100.00
2023-05-25T21:11:31.890Z,100.00
2023-05-25T21:14:02.278Z,100.00
2023-05-25T21:16:32.103Z,100.00
2023-05-25T21:19:01.841Z,100.00
2023-05-25T21:21:36.927Z,100.00
2023-05-25T21:24:06.970Z,100.00
2023-05-25T21:26:36.902Z,100.00
2023-05-25T21:29:07.824Z,100.00
2023-05-25T21:31:37.860Z,100.00
2023-05-25T21:34:07.579Z,100.00
2023-05-25T21:36:39.829Z,100.00
2023-05-25T21:39:09.823Z,100.00
2023-05-25T21:41:39.521Z,100.00
2023-05-25T21:44:10.298Z,100.00
2023-05-25T21:46:40.620Z,100.00
2023-05-25T21:49:11.248Z,100.00
2023-05-25T21:51:45.649Z,100.00
2023-05-25T21:54:15.277Z,100.00
2023-05-25T21:56:45.065Z,100.00
2023-05-25T21:59:14.764Z,100.00
2023-05-25T22:01:44.655Z,100.00
2023-05-25T22:04:15.455Z,100.00
2023-05-25T22:06:47.735Z,100.00
2023-05-25T22:09:17.510Z,100.00
2023-05-25T22:11:48.691Z,100.00
2023-05-25T22:14:18.799Z,100.00
2023-05-25T22:16:48.668Z,100.00
2023-05-25T22:19:18.768Z,100.00
2023-05-25T22:21:51.070Z,100.00
2023-05-25T22:24:23.006Z,100.00
2023-05-25T22:26:52.683Z,100.00
2023-05-25T22:29:22.633Z,100.00
2023-05-25T22:31:52.502Z,100.00
2023-05-25T22:34:23.054Z,100.00
2023-05-25T22:36:55.310Z,100.00
2023-05-25T22:39:24.981Z,100.00
2023-05-25T22:41:55.174Z,100.00
2023-05-25T22:44:24.804Z,100.00
2023-05-25T22:46:54.965Z,100.00
2023-05-25T22:49:28.652Z,100.00
2023-05-25T22:52:01.846Z,100.00
2023-05-25T22:54:31.712Z,100.00
2023-05-25T22:57:01.605Z,100.00
2023-05-25T22:59:31.258Z,100.00
2023-05-25T23:02:01.076Z,100.00
2023-05-25T23:04:30.856Z,100.00
2023-05-25T23:07:03.051Z,100.00
2023-05-25T23:09:32.673Z,100.00
2023-05-25T23:12:05.857Z,100.00
2023-05-25T23:14:36.806Z,100.00
2023-05-25T23:17:06.515Z,100.00
2023-05-25T23:19:36.113Z,100.00
2023-05-25T23:22:09.740Z,100.00
2023-05-25T23:24:40.573Z,100.00
2023-05-25T23:27:10.237Z,100.00
2023-05-25T23:29:39.914Z,100.00
2023-05-25T23:32:09.886Z,100.00
2023-05-25T23:34:39.530Z,100.00
2023-05-25T23:37:12.723Z,100.00
2023-05-25T23:39:44.750Z,100.00
2023-05-25T23:42:15.702Z,100.00
2023-05-25T23:44:45.791Z,100.00
2023-05-25T23:47:15.882Z,100.00
2023-05-25T23:49:47.614Z,100.00
2023-05-25T23:52:20.761Z,100.00
2023-05-25T23:54:50.366Z,100.00
2023-05-25T23:57:20.000Z,100.00
2023-05-25T23:59:52.746Z,100.00
