createdAt,value
2018-11-26T00:01:57.000Z,25.4
2018-11-26T00:03:57.000Z,25.5
2018-11-26T00:04:57.000Z,25.5
2018-11-26T00:06:57.000Z,25.6
2018-11-26T00:08:57.000Z,25.6
2018-11-26T00:10:57.000Z,25.5
2018-11-26T00:11:57.000Z,25.5
2018-11-26T00:13:57.000Z,25.5
2018-11-26T00:14:57.000Z,25.6
2018-11-26T00:15:57.000Z,25.6
2018-11-26T00:17:57.000Z,25.7
2018-11-26T00:18:57.000Z,25.7
2018-11-26T00:19:57.000Z,25.8
2018-11-26T00:20:57.000Z,25.8
2018-11-26T00:22:57.000Z,25.8
2018-11-26T00:24:57.000Z,25.8
2018-11-26T00:25:57.000Z,25.8
2018-11-26T00:26:57.000Z,25.8
2018-11-26T00:28:57.000Z,25.9
2018-11-26T00:29:57.000Z,25.9
2018-11-26T00:31:57.000Z,25.8
2018-11-26T00:32:57.000Z,25.9
2018-11-26T00:33:57.000Z,25.9
2018-11-26T00:34:57.000Z,26
2018-11-26T00:36:57.000Z,26
2018-11-26T00:37:57.000Z,26
2018-11-26T00:39:57.000Z,25.9
2018-11-26T00:40:57.000Z,25.9
2018-11-26T00:41:57.000Z,25.9
2018-11-26T00:43:57.000Z,25.9
2018-11-26T00:44:57.000Z,25.9
2018-11-26T00:45:57.000Z,26
2018-11-26T00:47:57.000Z,26
2018-11-26T00:48:57.000Z,26
2018-11-26T00:49:57.000Z,26
2018-11-26T00:51:57.000Z,26
2018-11-26T00:53:42.000Z,25.9
2018-11-26T00:54:57.000Z,25.8
2018-11-26T00:56:57.000Z,25.8
2018-11-26T00:57:57.000Z,25.8
2018-11-26T00:59:57.000Z,25.8
2018-11-26T01:01:57.000Z,25.7
2018-11-26T01:03:42.000Z,25.7
2018-11-26T01:04:57.000Z,25.6
2018-11-26T01:05:57.000Z,25.6
2018-11-26T01:07:57.000Z,25.6
2018-11-26T01:08:57.000Z,25.6
2018-11-26T01:10:57.000Z,25.7
2018-11-26T01:11:57.000Z,25.7
2018-11-26T01:12:57.000Z,25.7
2018-11-26T01:13:57.000Z,25.8
2018-11-26T01:15:57.000Z,25.9
2018-11-26T01:17:57.000Z,25.9
2018-11-26T01:18:57.000Z,25.9
2018-11-26T01:20:57.000Z,25.9
2018-11-26T01:21:57.000Z,25.9
2018-11-26T01:23:57.000Z,25.8
2018-11-26T01:24:57.000Z,25.8
2018-11-26T01:26:57.000Z,25.8
2018-11-26T01:27:57.000Z,25.8
2018-11-26T01:29:57.000Z,25.8
2018-11-26T01:30:57.000Z,25.8
2018-11-26T01:31:57.000Z,25.8
2018-11-26T01:33:57.000Z,25.8
2018-11-26T01:34:57.000Z,25.8
2018-11-26T01:35:57.000Z,25.9
2018-11-26T01:37:42.000Z,26
2018-11-26T01:38:57.000Z,25.9
2018-11-26T01:39:57.000Z,25.9
2018-11-26T01:41:57.000Z,25.9
2018-11-26T01:42:57.000Z,25.9
2018-11-26T01:43:57.000Z,25.9
2018-11-26T01:45:57.000Z,25.9
2018-11-26T01:46:57.000Z,25.9
2018-11-26T01:48:57.000Z,25.9
2018-11-26T01:50:57.000Z,25.8
2018-11-26T01:52:57.000Z,25.7
2018-11-26T01:54:57.000Z,25.6
2018-11-26T01:56:57.000Z,25.5
2018-11-26T01:57:57.000Z,25.4
2018-11-26T01:59:57.000Z,25.5
2018-11-26T02:01:57.000Z,25.5
2018-11-26T02:03:57.000Z,25.5
2018-11-26T02:04:57.000Z,25.5
2018-11-26T02:05:57.000Z,25.6
2018-11-26T02:06:57.000Z,25.7
2018-11-26T02:07:57.000Z,25.8
2018-11-26T02:09:57.000Z,25.9
2018-11-26T02:11:57.000Z,25.8
2018-11-26T02:12:57.000Z,25.8
2018-11-26T02:13:57.000Z,25.8
2018-11-26T02:15:57.000Z,25.7
2018-11-26T02:17:57.000Z,25.7
2018-11-26T02:18:57.000Z,25.7
2018-11-26T02:20:57.000Z,25.8
2018-11-26T02:22:57.000Z,25.7
2018-11-26T02:23:57.000Z,25.7
2018-11-26T02:25:57.000Z,25.8
2018-11-26T02:26:57.000Z,25.8
2018-11-26T02:28:57.000Z,25.8
2018-11-26T02:29:57.000Z,25.8
2018-11-26T02:30:57.000Z,25.8
2018-11-26T02:32:57.000Z,25.9
2018-11-26T02:34:57.000Z,25.9
2018-11-26T02:36:57.000Z,25.7
2018-11-26T02:37:57.000Z,25.7
2018-11-26T02:38:57.000Z,25.7
2018-11-26T02:40:57.000Z,25.6
2018-11-26T02:41:57.000Z,25.6
2018-11-26T02:42:57.000Z,25.6
2018-11-26T02:44:42.000Z,25.7
2018-11-26T02:45:57.000Z,25.6
2018-11-26T02:46:57.000Z,25.6
2018-11-26T02:48:57.000Z,25.7
2018-11-26T02:50:57.000Z,25.7
2018-11-26T02:52:57.000Z,25.7
2018-11-26T02:54:57.000Z,25.6
2018-11-26T02:55:57.000Z,25.7
2018-11-26T02:56:57.000Z,25.7
2018-11-26T02:58:57.000Z,25.7
2018-11-26T03:00:57.000Z,25.6
2018-11-26T03:01:57.000Z,25.6
2018-11-26T03:03:57.000Z,25.6
2018-11-26T03:04:57.000Z,25.6
2018-11-26T03:06:57.000Z,25.7
2018-11-26T03:07:57.000Z,25.7
2018-11-26T03:08:57.000Z,25.8
2018-11-26T03:10:57.000Z,25.8
2018-11-26T03:12:57.000Z,25.7
2018-11-26T03:14:57.000Z,25.6
2018-11-26T03:15:57.000Z,25.6
2018-11-26T03:17:57.000Z,25.6
2018-11-26T03:18:57.000Z,25.6
2018-11-26T03:20:57.000Z,25.7
2018-11-26T03:22:57.000Z,25.7
2018-11-26T03:23:57.000Z,25.7
2018-11-26T03:25:57.000Z,25.7
2018-11-26T03:27:57.000Z,25.7
2018-11-26T03:28:57.000Z,25.7
2018-11-26T03:29:57.000Z,25.8
2018-11-26T03:30:57.000Z,25.8
2018-11-26T03:32:57.000Z,25.8
2018-11-26T03:34:42.000Z,25.8
2018-11-26T03:35:57.000Z,25.7
2018-11-26T03:37:57.000Z,25.7
2018-11-26T03:38:57.000Z,25.7
2018-11-26T03:40:57.000Z,25.7
2018-11-26T03:42:57.000Z,25.6
2018-11-26T03:43:57.000Z,25.6
2018-11-26T03:45:57.000Z,25.6
2018-11-26T03:46:57.000Z,25.6
2018-11-26T03:48:57.000Z,25.7
2018-11-26T03:49:57.000Z,25.7
2018-11-26T03:50:57.000Z,25.8
2018-11-26T03:51:57.000Z,25.8
2018-11-26T03:53:57.000Z,25.9
2018-11-26T03:55:57.000Z,25.9
2018-11-26T03:57:57.000Z,25.8
2018-11-26T03:58:57.000Z,25.8
2018-11-26T03:59:57.000Z,25.9
2018-11-26T04:01:57.000Z,25.8
2018-11-26T04:03:57.000Z,25.8
2018-11-26T04:05:57.000Z,25.7
2018-11-26T04:06:57.000Z,25.7
2018-11-26T04:07:57.000Z,25.7
2018-11-26T04:09:57.000Z,25.7
2018-11-26T04:11:42.000Z,25.7
2018-11-26T04:12:57.000Z,25.6
2018-11-26T04:13:57.000Z,25.7
2018-11-26T04:15:57.000Z,25.6
2018-11-26T04:16:57.000Z,25.6
2018-11-26T04:17:57.000Z,25.7
2018-11-26T04:19:57.000Z,25.7
2018-11-26T04:21:57.000Z,25.7
2018-11-26T04:22:57.000Z,25.7
2018-11-26T04:24:57.000Z,25.7
2018-11-26T04:26:57.000Z,25.7
2018-11-26T04:28:57.000Z,25.5
2018-11-26T04:29:57.000Z,25.5
2018-11-26T04:30:57.000Z,25.5
2018-11-26T04:32:57.000Z,25.5
2018-11-26T04:34:57.000Z,25.5
2018-11-26T04:35:57.000Z,25.5
2018-11-26T04:36:57.000Z,25.6
2018-11-26T04:38:57.000Z,25.5
2018-11-26T04:39:57.000Z,25.4
2018-11-26T04:41:57.000Z,25.5
2018-11-26T04:43:57.000Z,25.5
2018-11-26T04:45:57.000Z,25.5
2018-11-26T04:47:57.000Z,25.5
2018-11-26T04:49:42.000Z,25.5
2018-11-26T04:50:57.000Z,25.5
2018-11-26T04:52:57.000Z,25.5
2018-11-26T04:54:57.000Z,25.5
2018-11-26T04:56:57.000Z,25.4
2018-11-26T04:58:57.000Z,25.4
2018-11-26T04:59:57.000Z,25.4
2018-11-26T05:01:57.000Z,25.5
2018-11-26T05:03:57.000Z,25.5
2018-11-26T05:05:57.000Z,25.4
2018-11-26T05:07:57.000Z,25.4
2018-11-26T05:08:57.000Z,25.4
2018-11-26T05:09:57.000Z,25.4
2018-11-26T05:11:42.000Z,25.5
2018-11-26T05:12:57.000Z,25.5
2018-11-26T05:14:57.000Z,25.5
2018-11-26T05:16:57.000Z,25.5
2018-11-26T05:17:57.000Z,25.5
2018-11-26T05:19:57.000Z,25.5
2018-11-26T05:20:57.000Z,25.5
2018-11-26T05:22:57.000Z,25.6
2018-11-26T05:24:57.000Z,25.6
2018-11-26T05:25:57.000Z,25.6
2018-11-26T05:26:57.000Z,25.7
2018-11-26T05:28:41.000Z,25.8
2018-11-26T05:29:57.000Z,25.7
2018-11-26T05:30:57.000Z,25.7
2018-11-26T05:31:57.000Z,25.8
2018-11-26T05:32:57.000Z,25.8
2018-11-26T05:34:57.000Z,25.9
2018-11-26T05:35:57.000Z,25.9
2018-11-26T05:37:57.000Z,25.9
2018-11-26T05:38:57.000Z,25.8
2018-11-26T05:40:57.000Z,25.8
2018-11-26T05:41:57.000Z,25.8
2018-11-26T05:43:57.000Z,25.8
2018-11-26T05:45:57.000Z,25.6
2018-11-26T05:46:57.000Z,25.6
2018-11-26T05:47:57.000Z,25.6
2018-11-26T05:49:41.000Z,25.7
2018-11-26T05:50:57.000Z,25.7
2018-11-26T05:52:57.000Z,25.8
2018-11-26T05:54:57.000Z,25.8
2018-11-26T05:56:41.000Z,25.8
2018-11-26T05:57:57.000Z,25.8
2018-11-26T05:58:57.000Z,25.8
2018-11-26T06:00:57.000Z,26
2018-11-26T06:02:57.000Z,25.9
2018-11-26T06:03:57.000Z,25.9
2018-11-26T06:05:41.000Z,26
2018-11-26T06:06:57.000Z,26
2018-11-26T06:07:57.000Z,26.1
2018-11-26T06:09:57.000Z,26.1
2018-11-26T06:11:57.000Z,26.1
2018-11-26T06:13:57.000Z,26.1
2018-11-26T06:15:57.000Z,26.1
2018-11-26T06:16:57.000Z,26.1
2018-11-26T06:17:57.000Z,26.2
2018-11-26T06:19:57.000Z,26.3
2018-11-26T06:20:57.000Z,26.3
2018-11-26T06:22:57.000Z,26.4
2018-11-26T06:24:57.000Z,26.4
2018-11-26T06:25:57.000Z,26.4
2018-11-26T06:26:57.000Z,26.5
2018-11-26T06:28:42.000Z,26.6
2018-11-26T06:29:57.000Z,26.5
2018-11-26T06:31:57.000Z,26.5
2018-11-26T06:33:57.000Z,26.5
2018-11-26T06:35:57.000Z,26.4
2018-11-26T06:36:57.000Z,26.4
2018-11-26T06:38:57.000Z,26.5
2018-11-26T06:40:57.000Z,26.5
2018-11-26T06:41:57.000Z,26.5
2018-11-26T06:43:57.000Z,26.6
2018-11-26T06:45:57.000Z,26.6
2018-11-26T06:47:57.000Z,26.6
2018-11-26T06:48:57.000Z,26.6
2018-11-26T06:50:57.000Z,26.7
2018-11-26T06:51:57.000Z,26.7
2018-11-26T06:52:57.000Z,26.8
2018-11-26T06:54:57.000Z,26.9
2018-11-26T06:55:57.000Z,26.9
2018-11-26T06:57:57.000Z,26.9
2018-11-26T06:58:57.000Z,26.9
2018-11-26T07:00:57.000Z,26.9
2018-11-26T07:01:57.000Z,26.9
2018-11-26T07:03:57.000Z,26.9
2018-11-26T07:05:57.000Z,26.9
2018-11-26T07:07:57.000Z,26.8
2018-11-26T07:09:57.000Z,26.6
2018-11-26T07:10:57.000Z,26.6
2018-11-26T07:12:42.000Z,26.7
2018-11-26T07:13:57.000Z,26.6
2018-11-26T07:14:57.000Z,26.6
2018-11-26T07:15:57.000Z,26.7
2018-11-26T07:17:57.000Z,26.7
2018-11-26T07:18:57.000Z,26.7
2018-11-26T07:20:57.000Z,26.6
2018-11-26T07:22:57.000Z,26.5
2018-11-26T07:23:57.000Z,26.5
2018-11-26T07:25:57.000Z,26.5
2018-11-26T07:27:42.000Z,26.5
2018-11-26T07:28:57.000Z,26.5
2018-11-26T07:30:57.000Z,26.4
2018-11-26T07:32:57.000Z,26.4
2018-11-26T07:34:57.000Z,26.4
2018-11-26T07:35:57.000Z,26.4
2018-11-26T07:36:57.000Z,26.5
2018-11-26T07:37:57.000Z,26.6
2018-11-26T07:39:57.000Z,26.7
2018-11-26T07:40:57.000Z,26.8
2018-11-26T07:42:57.000Z,26.9
2018-11-26T07:44:57.000Z,26.9
2018-11-26T07:46:57.000Z,26.8
2018-11-26T07:48:42.000Z,26.8
2018-11-26T07:49:57.000Z,26.7
2018-11-26T07:51:57.000Z,26.8
2018-11-26T07:52:57.000Z,26.8
2018-11-26T07:54:57.000Z,26.9
2018-11-26T07:56:57.000Z,27
2018-11-26T07:57:57.000Z,27
2018-11-26T07:58:57.000Z,27
2018-11-26T08:03:12.000Z,27.2
2018-11-26T08:04:58.000Z,27.4
2018-11-26T08:06:58.000Z,27.4
2018-11-26T08:07:58.000Z,27.4
2018-11-26T08:09:58.000Z,27.4
2018-11-26T08:10:58.000Z,27.4
2018-11-26T08:11:58.000Z,27.4
2018-11-26T08:13:43.000Z,27.4
2018-11-26T08:14:58.000Z,27.3
2018-11-26T08:16:58.000Z,27.3
2018-11-26T08:17:58.000Z,27.3
2018-11-26T08:19:58.000Z,27.3
2018-11-26T08:21:58.000Z,27.3
2018-11-26T08:22:58.000Z,27.2
2018-11-26T08:24:58.000Z,27.2
2018-11-26T08:25:58.000Z,27.2
2018-11-26T08:26:58.000Z,27.2
2018-11-26T08:28:59.000Z,27.3
2018-11-26T08:30:59.000Z,27.2
2018-11-26T08:32:59.000Z,27.2
2018-11-26T08:34:59.000Z,27.2
2018-11-26T08:35:59.000Z,27.2
2018-11-26T08:37:59.000Z,27.2
2018-11-26T08:39:44.000Z,27.3
2018-11-26T08:40:59.000Z,27.3
2018-11-26T08:41:59.000Z,27.3
2018-11-26T08:42:59.000Z,27.4
2018-11-26T08:44:43.000Z,27.5
2018-11-26T08:45:58.000Z,27.5
2018-11-26T08:47:58.000Z,27.5
2018-11-26T08:49:58.000Z,27.5
2018-11-26T08:51:58.000Z,27.4
2018-11-26T08:52:58.000Z,27.4
2018-11-26T08:53:58.000Z,27.5
2018-11-26T08:55:58.000Z,27.6
2018-11-26T08:58:03.000Z,27.6
2018-11-26T09:00:02.000Z,27.5
2018-11-26T09:02:02.000Z,26.9
2018-11-26T09:04:06.000Z,26.2
2018-11-26T09:05:50.000Z,25.8
2018-11-26T09:07:05.000Z,25.6
2018-11-26T09:09:06.000Z,25.4
2018-11-26T09:10:50.000Z,25.4
2018-11-26T09:12:06.000Z,25.5
2018-11-26T09:13:06.000Z,25.7
2018-11-26T09:15:06.000Z,26
2018-11-26T09:17:06.000Z,26.2
2018-11-26T09:19:06.000Z,26.4
2018-11-26T09:20:06.000Z,26.5
2018-11-26T09:21:06.000Z,26.6
2018-11-26T09:23:06.000Z,26.7
2018-11-26T09:25:06.000Z,26.8
2018-11-26T09:27:06.000Z,26.9
2018-11-26T09:29:06.000Z,26.8
2018-11-26T09:31:06.000Z,26.9
2018-11-26T09:32:06.000Z,26.9
2018-11-26T09:34:08.000Z,27
2018-11-26T09:35:08.000Z,27
2018-11-26T09:37:08.000Z,27.1
2018-11-26T09:39:08.000Z,27.2
2018-11-26T09:41:08.000Z,27.3
2018-11-26T09:42:52.000Z,27.3
2018-11-26T09:44:07.000Z,27.2
2018-11-26T09:45:07.000Z,27.3
2018-11-26T09:47:08.000Z,27.3
2018-11-26T09:49:08.000Z,27.3
2018-11-26T09:51:08.000Z,27.3
2018-11-26T09:52:52.000Z,27.2
2018-11-26T09:54:08.000Z,27.1
2018-11-26T09:56:08.000Z,27.1
2018-11-26T09:57:08.000Z,27.2
2018-11-26T09:59:08.000Z,27.3
2018-11-26T10:01:08.000Z,27.4
2018-11-26T10:02:08.000Z,27.5
2018-11-26T10:04:08.000Z,27.5
2018-11-26T10:05:52.000Z,27.6
2018-11-26T10:07:08.000Z,27.5
2018-11-26T10:08:08.000Z,27.6
2018-11-26T10:10:08.000Z,27.6
2018-11-26T10:11:08.000Z,27.7
2018-11-26T10:13:08.000Z,27.8
2018-11-26T10:15:08.000Z,27.8
2018-11-26T10:16:08.000Z,27.8
2018-11-26T10:18:08.000Z,27.9
2018-11-26T10:20:08.000Z,28
2018-11-26T10:22:07.000Z,28
2018-11-26T10:23:07.000Z,28
2018-11-26T10:25:07.000Z,28
2018-11-26T10:26:07.000Z,28
2018-11-26T10:28:07.000Z,28
2018-11-26T10:30:07.000Z,28
2018-11-26T10:32:07.000Z,28
2018-11-26T10:34:07.000Z,28
2018-11-26T10:36:07.000Z,28
2018-11-26T10:38:08.000Z,27.9
2018-11-26T10:40:08.000Z,27.8
2018-11-26T10:42:08.000Z,27.8
2018-11-26T10:43:08.000Z,27.8
2018-11-26T10:44:08.000Z,27.8
2018-11-26T10:46:08.000Z,27.9
2018-11-26T10:47:08.000Z,27.9
2018-11-26T10:49:08.000Z,28
2018-11-26T10:50:08.000Z,28
2018-11-26T10:52:08.000Z,28.1
2018-11-26T10:54:08.000Z,28
2018-11-26T10:56:08.000Z,28
2018-11-26T10:58:08.000Z,28
2018-11-26T11:00:08.000Z,28
2018-11-26T11:01:52.000Z,28
2018-11-26T11:03:08.000Z,28
2018-11-26T11:05:08.000Z,28
2018-11-26T11:06:53.000Z,28
2018-11-26T11:08:07.000Z,27.9
2018-11-26T11:10:08.000Z,27.8
2018-11-26T11:11:08.000Z,27.8
2018-11-26T11:13:08.000Z,27.9
2018-11-26T11:15:08.000Z,27.9
2018-11-26T11:17:08.000Z,28
2018-11-26T11:19:08.000Z,28
2018-11-26T11:20:08.000Z,28.1
2018-11-26T11:22:08.000Z,28.1
2018-11-26T11:24:08.000Z,28.1
2018-11-26T11:25:08.000Z,28.2
2018-11-26T11:26:08.000Z,28.3
2018-11-26T11:27:08.000Z,28.4
2018-11-26T11:29:08.000Z,28.4
2018-11-26T11:31:08.000Z,28.4
2018-11-26T11:32:08.000Z,28.4
2018-11-26T11:34:08.000Z,28.4
2018-11-26T11:36:08.000Z,28.4
2018-11-26T11:38:08.000Z,28.4
2018-11-26T11:39:08.000Z,28.4
2018-11-26T11:41:07.000Z,28.4
2018-11-26T11:42:07.000Z,28.4
2018-11-26T11:44:07.000Z,28.4
2018-11-26T11:46:07.000Z,28.4
2018-11-26T11:48:07.000Z,28.4
2018-11-26T11:50:07.000Z,28.3
2018-11-26T11:51:07.000Z,28.4
2018-11-26T11:53:07.000Z,28.4
2018-11-26T11:54:07.000Z,28.5
2018-11-26T11:55:07.000Z,28.6
2018-11-26T11:56:07.000Z,28.7
2018-11-26T11:58:07.000Z,28.8
2018-11-26T11:59:07.000Z,28.8
2018-11-26T12:00:52.000Z,29
2018-11-26T12:02:07.000Z,28.9
2018-11-26T12:03:07.000Z,28.9
2018-11-26T12:04:07.000Z,29
2018-11-26T12:06:07.000Z,29.1
2018-11-26T12:07:07.000Z,29.2
2018-11-26T12:09:07.000Z,29.2
2018-11-26T12:10:07.000Z,29.2
2018-11-26T12:11:07.000Z,29.3
2018-11-26T12:13:07.000Z,29.2
2018-11-26T12:15:07.000Z,29.1
2018-11-26T12:17:07.000Z,29
2018-11-26T12:19:07.000Z,29
2018-11-26T12:20:07.000Z,29
2018-11-26T12:21:52.000Z,29.1
2018-11-26T12:23:07.000Z,29.1
2018-11-26T12:24:07.000Z,29.1
2018-11-26T12:26:07.000Z,29.1
2018-11-26T12:28:07.000Z,29.1
2018-11-26T12:30:07.000Z,29
2018-11-26T12:31:07.000Z,29
2018-11-26T12:33:07.000Z,29
2018-11-26T12:34:07.000Z,29
2018-11-26T12:36:07.000Z,28.9
2018-11-26T12:38:07.000Z,28.8
2018-11-26T12:39:07.000Z,28.8
2018-11-26T12:40:07.000Z,28.9
2018-11-26T12:42:07.000Z,29
2018-11-26T12:43:07.000Z,29
2018-11-26T12:45:07.000Z,29
2018-11-26T12:46:07.000Z,29
2018-11-26T12:48:07.000Z,29
2018-11-26T12:50:07.000Z,28.9
2018-11-26T12:52:07.000Z,28.8
2018-11-26T12:53:07.000Z,28.8
2018-11-26T12:55:07.000Z,28.8
2018-11-26T12:56:07.000Z,28.8
2018-11-26T12:58:07.000Z,28.9
2018-11-26T13:00:07.000Z,28.8
2018-11-26T13:01:07.000Z,28.7
2018-11-26T13:02:52.000Z,28.8
2018-11-26T13:04:07.000Z,28.7
2018-11-26T13:06:07.000Z,28.7
2018-11-26T13:07:07.000Z,28.6
2018-11-26T13:09:07.000Z,28.7
2018-11-26T13:10:07.000Z,28.5
2018-11-26T13:11:07.000Z,28.3
2018-11-26T13:13:07.000Z,27.8
2018-11-26T13:14:07.000Z,27.5
2018-11-26T13:16:07.000Z,26.9
2018-11-26T13:18:07.000Z,26.4
2018-11-26T13:20:07.000Z,26.1
2018-11-26T13:21:07.000Z,26.1
2018-11-26T13:22:07.000Z,26.1
2018-11-26T13:23:52.000Z,26
2018-11-26T13:25:07.000Z,25.8
2018-11-26T13:26:07.000Z,25.7
2018-11-26T13:28:07.000Z,25.4
2018-11-26T13:29:07.000Z,25.3
2018-11-26T13:31:07.000Z,25
2018-11-26T13:33:07.000Z,24.8
2018-11-26T13:34:07.000Z,24.9
2018-11-26T13:36:07.000Z,25.1
2018-11-26T13:38:07.000Z,25.4
2018-11-26T13:39:07.000Z,25.5
2018-11-26T13:40:07.000Z,25.7
2018-11-26T13:42:07.000Z,26.1
2018-11-26T13:44:07.000Z,26.2
2018-11-26T13:45:08.000Z,26.3
2018-11-26T13:47:08.000Z,26.4
2018-11-26T13:49:07.000Z,26.6
2018-11-26T13:51:08.000Z,26.6
2018-11-26T13:53:08.000Z,26.7
2018-11-26T13:55:07.000Z,26.8
2018-11-26T13:57:07.000Z,26.9
2018-11-26T13:58:07.000Z,26.9
2018-11-26T13:59:07.000Z,27
2018-11-26T14:01:07.000Z,27.2
2018-11-26T14:03:07.000Z,27.2
2018-11-26T14:04:07.000Z,27.2
2018-11-26T14:05:07.000Z,27.3
2018-11-26T14:06:07.000Z,27.4
2018-11-26T14:07:07.000Z,27.5
2018-11-26T14:09:07.000Z,27.6
2018-11-26T14:11:07.000Z,27.6
2018-11-26T14:12:07.000Z,27.6
2018-11-26T14:14:07.000Z,27.6
2018-11-26T14:15:07.000Z,27.7
2018-11-26T14:17:40.000Z,27.6
2018-11-26T14:19:39.000Z,27.8
2018-11-26T14:21:39.000Z,27.8
2018-11-26T14:22:39.000Z,27.9
2018-11-26T14:24:39.000Z,27.9
2018-11-26T14:25:39.000Z,27.9
2018-11-26T14:27:39.000Z,27.9
2018-11-26T14:29:24.000Z,27.9
2018-11-26T14:30:39.000Z,27.8
2018-11-26T14:31:39.000Z,27.8
2018-11-26T14:33:39.000Z,27.8
2018-11-26T14:34:39.000Z,27.9
2018-11-26T14:36:39.000Z,27.9
2018-11-26T14:38:39.000Z,27.9
2018-11-26T14:39:39.000Z,27.9
2018-11-26T14:41:39.000Z,28
2018-11-26T14:42:39.000Z,28
2018-11-26T14:44:39.000Z,28
2018-11-26T14:46:39.000Z,28
2018-11-26T14:47:39.000Z,28
2018-11-26T14:48:39.000Z,28
2018-11-26T14:50:39.000Z,28.1
2018-11-26T14:52:39.000Z,28
2018-11-26T14:54:39.000Z,28
2018-11-26T14:55:39.000Z,28
2018-11-26T14:57:39.000Z,28
2018-11-26T14:58:39.000Z,28
2018-11-26T15:00:39.000Z,28
2018-11-26T15:01:39.000Z,28
2018-11-26T15:03:39.000Z,28.1
2018-11-26T15:05:39.000Z,28
2018-11-26T15:07:39.000Z,28
2018-11-26T15:08:39.000Z,28
2018-11-26T15:10:39.000Z,28
2018-11-26T15:12:39.000Z,27.9
2018-11-26T15:14:39.000Z,27.9
2018-11-26T15:15:39.000Z,27.9
2018-11-26T15:17:39.000Z,27.9
2018-11-26T15:18:39.000Z,27.8
2018-11-26T15:19:39.000Z,27.9
2018-11-26T15:21:39.000Z,27.9
2018-11-26T15:23:39.000Z,27.8
2018-11-26T15:24:39.000Z,27.8
2018-11-26T15:26:24.000Z,27.9
2018-11-26T15:27:39.000Z,27.8
2018-11-26T15:28:39.000Z,27.8
2018-11-26T15:30:39.000Z,27.9
2018-11-26T15:32:39.000Z,27.8
2018-11-26T15:34:24.000Z,27.7
2018-11-26T15:35:39.000Z,27.6
2018-11-26T15:37:39.000Z,27.6
2018-11-26T15:39:24.000Z,27.5
2018-11-26T15:40:39.000Z,27.4
2018-11-26T15:42:39.000Z,27.4
2018-11-26T15:44:39.000Z,27.3
2018-11-26T15:45:39.000Z,27.3
2018-11-26T15:46:39.000Z,27.4
2018-11-26T15:48:39.000Z,27.5
2018-11-26T15:50:39.000Z,27.6
2018-11-26T15:52:39.000Z,27.5
2018-11-26T15:53:39.000Z,27.5
2018-11-26T15:54:39.000Z,27.6
2018-11-26T15:56:39.000Z,27.7
2018-11-26T15:58:39.000Z,27.7
2018-11-26T16:00:39.000Z,27.7
2018-11-26T16:02:39.000Z,27.6
2018-11-26T16:04:24.000Z,27.5
2018-11-26T16:05:39.000Z,27.5
2018-11-26T16:06:39.000Z,27.5
2018-11-26T16:07:39.000Z,27.6
2018-11-26T16:09:39.000Z,27.7
2018-11-26T16:10:39.000Z,27.7
2018-11-26T16:11:39.000Z,27.8
2018-11-26T16:12:39.000Z,27.8
2018-11-26T16:14:39.000Z,27.8
2018-11-26T16:16:39.000Z,27.8
2018-11-26T16:17:39.000Z,27.8
2018-11-26T16:19:39.000Z,27.7
2018-11-26T16:20:39.000Z,27.7
2018-11-26T16:22:24.000Z,27.7
2018-11-26T16:23:39.000Z,27.6
2018-11-26T16:25:40.000Z,27.6
2018-11-26T16:26:40.000Z,27.6
2018-11-26T16:28:40.000Z,27.6
2018-11-26T16:30:40.000Z,27.5
2018-11-26T16:31:40.000Z,27.5
2018-11-26T16:32:40.000Z,27.6
2018-11-26T16:34:40.000Z,27.7
2018-11-26T16:36:40.000Z,27.7
2018-11-26T16:38:40.000Z,27.7
2018-11-26T16:40:25.000Z,27.7
2018-11-26T16:41:40.000Z,27.6
2018-11-26T16:43:40.000Z,27.6
2018-11-26T16:45:40.000Z,27.6
2018-11-26T16:47:40.000Z,27.6
2018-11-26T16:48:40.000Z,27.6
2018-11-26T16:50:40.000Z,27.6
2018-11-26T16:52:40.000Z,27.6
2018-11-26T16:53:40.000Z,27.6
2018-11-26T16:55:40.000Z,27.6
2018-11-26T16:57:40.000Z,27.6
2018-11-26T16:59:40.000Z,27.6
2018-11-26T17:00:40.000Z,27.6
2018-11-26T17:01:40.000Z,27.7
2018-11-26T17:03:40.000Z,27.7
2018-11-26T17:04:40.000Z,27.7
2018-11-26T17:06:40.000Z,27.6
2018-11-26T17:08:40.000Z,27.6
2018-11-26T17:09:40.000Z,27.6
2018-11-26T17:11:40.000Z,27.6
2018-11-26T17:13:40.000Z,27.5
2018-11-26T17:15:40.000Z,27.5
2018-11-26T17:17:40.000Z,27.5
2018-11-26T17:18:40.000Z,27.5
2018-11-26T17:20:40.000Z,27.6
2018-11-26T17:22:40.000Z,27.6
2018-11-26T17:24:25.000Z,27.6
2018-11-26T17:25:40.000Z,27.6
2018-11-26T17:26:40.000Z,27.6
2018-11-26T17:27:40.000Z,27.6
2018-11-26T17:28:40.000Z,27.7
2018-11-26T17:29:39.000Z,27.7
2018-11-26T17:31:39.000Z,27.8
2018-11-26T17:33:39.000Z,27.7
2018-11-26T17:34:39.000Z,27.7
2018-11-26T17:36:39.000Z,27.7
2018-11-26T17:37:39.000Z,27.8
2018-11-26T17:39:39.000Z,27.7
2018-11-26T17:40:39.000Z,27.7
2018-11-26T17:41:39.000Z,27.8
2018-11-26T17:42:39.000Z,27.8
2018-11-26T17:44:39.000Z,27.8
2018-11-26T17:46:39.000Z,27.8
2018-11-26T17:48:39.000Z,27.7
2018-11-26T17:49:39.000Z,27.7
2018-11-26T17:51:39.000Z,27.7
2018-11-26T17:53:39.000Z,27.7
2018-11-26T17:54:39.000Z,27.7
2018-11-26T17:56:39.000Z,27.7
2018-11-26T17:57:39.000Z,27.7
2018-11-26T17:59:39.000Z,27.7
2018-11-26T18:00:39.000Z,27.7
2018-11-26T18:02:24.000Z,27.7
2018-11-26T18:03:39.000Z,27.7
2018-11-26T18:05:39.000Z,27.6
2018-11-26T18:06:39.000Z,27.6
2018-11-26T18:07:39.000Z,27.6
2018-11-26T18:09:39.000Z,27.7
2018-11-26T18:11:39.000Z,27.7
2018-11-26T18:12:39.000Z,27.7
2018-11-26T18:14:39.000Z,27.7
2018-11-26T18:16:39.000Z,27.7
2018-11-26T18:18:39.000Z,27.7
2018-11-26T18:19:39.000Z,27.7
2018-11-26T18:21:39.000Z,27.7
2018-11-26T18:22:39.000Z,27.7
2018-11-26T18:24:39.000Z,27.7
2018-11-26T18:26:39.000Z,27.7
2018-11-26T18:28:39.000Z,27.7
2018-11-26T18:30:39.000Z,27.6
2018-11-26T18:31:39.000Z,27.6
2018-11-26T18:32:40.000Z,27.7
2018-11-26T18:34:40.000Z,27.7
2018-11-26T18:36:40.000Z,27.6
2018-11-26T18:38:40.000Z,27.6
2018-11-26T18:40:40.000Z,27.6
2018-11-26T18:41:40.000Z,27.6
2018-11-26T18:42:40.000Z,27.6
2018-11-26T18:44:40.000Z,27.7
2018-11-26T18:45:40.000Z,27.7
2018-11-26T18:47:40.000Z,27.8
2018-11-26T18:49:40.000Z,27.7
2018-11-26T18:51:40.000Z,27.6
2018-11-26T18:53:40.000Z,27.5
2018-11-26T18:54:40.000Z,27.5
2018-11-26T18:56:40.000Z,27.6
2018-11-26T18:58:25.000Z,27.6
2018-11-26T18:59:40.000Z,27.5
2018-11-26T19:01:40.000Z,27.5
2018-11-26T19:03:40.000Z,27.5
2018-11-26T19:05:40.000Z,27.5
2018-11-26T19:07:25.000Z,27.4
2018-11-26T19:08:40.000Z,27.4
2018-11-26T19:10:40.000Z,27.4
2018-11-26T19:12:40.000Z,27.4
2018-11-26T19:13:40.000Z,27.4
2018-11-26T19:15:40.000Z,27.5
2018-11-26T19:17:25.000Z,27.5
2018-11-26T19:18:40.000Z,27.5
2018-11-26T19:20:40.000Z,27.5
2018-11-26T19:21:40.000Z,27.4
2018-11-26T19:23:40.000Z,27.4
2018-11-26T19:25:40.000Z,27.4
2018-11-26T19:27:40.000Z,27.3
2018-11-26T19:29:40.000Z,27.3
2018-11-26T19:30:40.000Z,27.3
2018-11-26T19:32:25.000Z,27.4
2018-11-26T19:33:40.000Z,27.4
2018-11-26T19:35:40.000Z,27.4
2018-11-26T19:37:40.000Z,27.4
2018-11-26T19:39:40.000Z,27.4
2018-11-26T19:41:25.000Z,27.5
2018-11-26T19:42:25.000Z,27.4
2018-11-26T19:43:40.000Z,27.4
2018-11-26T19:45:40.000Z,27.4
2018-11-26T19:47:25.000Z,27.3
2018-11-26T19:48:40.000Z,27.3
2018-11-26T19:50:40.000Z,27.3
2018-11-26T19:52:40.000Z,27.3
2018-11-26T19:54:40.000Z,27.2
2018-11-26T19:55:40.000Z,27.2
2018-11-26T19:56:40.000Z,27.3
2018-11-26T19:58:25.000Z,27.4
2018-11-26T19:59:40.000Z,27.4
2018-11-26T20:00:40.000Z,27.5
2018-11-26T20:01:40.000Z,27.5
2018-11-26T20:03:40.000Z,27.5
2018-11-26T20:04:40.000Z,27.5
2018-11-26T20:05:40.000Z,27.6
2018-11-26T20:07:25.000Z,27.5
2018-11-26T20:08:40.000Z,27.5
2018-11-26T20:10:25.000Z,27.5
2018-11-26T20:11:40.000Z,27.4
2018-11-26T20:12:40.000Z,27.4
2018-11-26T20:13:40.000Z,27.5
2018-11-26T20:15:40.000Z,27.4
2018-11-26T20:16:40.000Z,27.4
2018-11-26T20:18:25.000Z,27.4
2018-11-26T20:19:40.000Z,27.2
2018-11-26T20:20:40.000Z,27.2
2018-11-26T20:22:40.000Z,27.3
2018-11-26T20:23:40.000Z,27.3
2018-11-26T20:25:40.000Z,27.3
2018-11-26T20:27:25.000Z,27.4
2018-11-26T20:28:40.000Z,27.4
2018-11-26T20:30:40.000Z,27.3
2018-11-26T20:32:25.000Z,27.3
2018-11-26T20:33:40.000Z,27.1
2018-11-26T20:34:40.000Z,27.1
2018-11-26T20:35:40.000Z,27.1
2018-11-26T20:37:40.000Z,27.3
2018-11-26T20:39:40.000Z,27.3
2018-11-26T20:40:40.000Z,27.3
2018-11-26T20:42:40.000Z,27.4
2018-11-26T20:44:40.000Z,27.3
2018-11-26T20:46:40.000Z,27.3
2018-11-26T20:47:40.000Z,27.3
2018-11-26T20:49:40.000Z,27.3
2018-11-26T20:50:40.000Z,27.3
2018-11-26T20:52:40.000Z,27.3
2018-11-26T20:54:25.000Z,27.3
2018-11-26T20:55:40.000Z,27.2
2018-11-26T20:56:40.000Z,27.2
2018-11-26T20:58:40.000Z,27.3
2018-11-26T20:59:40.000Z,27.3
2018-11-26T21:00:40.000Z,27.4
2018-11-26T21:01:40.000Z,27.4
2018-11-26T21:03:25.000Z,27.4
2018-11-26T21:04:40.000Z,27.4