createdAt,value
2023-03-18T00:05:04.830Z,26.4
2023-03-18T00:10:43.463Z,26.3
2023-03-18T00:21:10.685Z,26.3
2023-03-18T00:26:47.843Z,26.3
2023-03-18T00:32:24.596Z,26.3
2023-03-18T00:38:17.734Z,26.2
2023-03-18T00:44:11.887Z,26.2
2023-03-18T00:49:33.683Z,26.2
2023-03-18T00:55:11.360Z,26.1
2023-03-18T01:01:05.707Z,26.1
2023-03-18T01:06:42.791Z,26.1
2023-03-18T01:12:20.520Z,26.1
2023-03-18T01:18:16.813Z,26.1
2023-03-18T01:29:30.792Z,26.1
2023-03-18T01:35:08.285Z,26
2023-03-18T01:41:00.237Z,26
2023-03-18T01:46:37.615Z,26
2023-03-18T01:52:15.150Z,25.9
2023-03-18T01:57:52.117Z,25.9
2023-03-18T02:09:39.117Z,25.9
2023-03-18T02:15:15.877Z,25.9
2023-03-18T02:26:31.171Z,25.8
2023-03-18T02:32:08.210Z,25.8
2023-03-18T02:38:01.884Z,25.8
2023-03-18T02:43:55.235Z,25.8
2023-03-18T02:49:46.939Z,25.8
2023-03-18T02:55:39.229Z,25.8
2023-03-18T03:06:39.627Z,25.7
2023-03-18T03:12:01.083Z,25.7
2023-03-18T03:17:53.933Z,25.7
2023-03-18T03:23:31.593Z,25.6
2023-03-18T03:29:23.712Z,25.6
2023-03-18T03:40:38.423Z,25.8
2023-03-18T03:46:31.779Z,25.8
2023-03-18T03:58:02.126Z,25.7
2023-03-18T04:03:23.876Z,25.6
2023-03-18T04:08:46.020Z,25.6
2023-03-18T04:14:38.605Z,25.6
2023-03-18T04:25:38.620Z,25.4
2023-03-18T04:31:30.880Z,25.4
2023-03-18T04:37:24.288Z,25.4
2023-03-18T04:43:17.158Z,25.4
2023-03-18T04:49:10.069Z,25.3
2023-03-18T04:54:47.801Z,25.3
2023-03-18T05:00:44.324Z,25.2
2023-03-18T05:06:22.193Z,25.2
2023-03-18T05:12:14.086Z,25.2
2023-03-18T05:23:28.125Z,25.1
2023-03-18T05:29:20.928Z,25.1
2023-03-18T05:35:15.288Z,25.1
2023-03-18T05:41:07.871Z,25.1
2023-03-18T05:47:09.040Z,25
2023-03-18T05:53:01.759Z,25
2023-03-18T06:04:18.725Z,24.9
2023-03-18T06:09:58.591Z,25
2023-03-18T06:15:51.289Z,25
2023-03-18T06:27:22.205Z,24.9
2023-03-18T06:33:16.390Z,24.9
2023-03-18T06:39:09.081Z,24.8
2023-03-18T06:45:02.296Z,24.8
2023-03-18T06:50:57.127Z,24.8
2023-03-18T06:56:48.792Z,24.8
2023-03-18T07:02:26.433Z,24.8
2023-03-18T07:08:19.487Z,24.8
2023-03-18T07:14:10.990Z,24.7
2023-03-18T07:20:07.566Z,24.7
2023-03-18T07:25:46.863Z,24.6
2023-03-18T07:31:27.210Z,22.3
2023-03-18T07:37:21.358Z,24.9
2023-03-18T07:43:16.595Z,24.9
2023-03-18T07:49:09.361Z,37.9
2023-03-18T07:55:01.460Z,38.2
2023-03-18T08:00:57.351Z,39.5
2023-03-18T08:06:53.760Z,40.8
2023-03-18T08:12:49.281Z,40.6
2023-03-18T08:18:44.576Z,41.1
2023-03-18T08:24:37.367Z,42.6
2023-03-18T08:30:30.915Z,44.4
2023-03-18T08:36:27.102Z,45.8
2023-03-18T08:42:03.804Z,47.3
2023-03-18T08:47:56.748Z,48.3
2023-03-18T08:53:34.180Z,49.6
2023-03-18T09:04:48.732Z,52
2023-03-18T09:10:33.451Z,53.2
2023-03-18T09:16:25.554Z,54.2
2023-03-18T09:22:44.974Z,54.9
2023-03-18T09:28:38.058Z,56.2
2023-03-18T09:34:29.994Z,55.8
2023-03-18T09:40:24.258Z,55.9
2023-03-18T09:46:17.208Z,56.9
2023-03-18T09:52:10.481Z,57.3
2023-03-18T09:57:47.266Z,59.1
2023-03-18T10:03:39.982Z,59.7
2023-03-18T10:09:17.243Z,60.4
2023-03-18T10:15:10.006Z,61.1
2023-03-18T10:20:48.574Z,61
2023-03-18T10:26:52.322Z,62.1
2023-03-18T10:33:03.152Z,63.6
2023-03-18T10:38:40.509Z,64.3
2023-03-18T10:44:33.907Z,62.1
2023-03-18T10:50:27.349Z,54.9
2023-03-18T10:56:19.474Z,54.1
2023-03-18T11:02:12.655Z,51.4
2023-03-18T11:08:05.337Z,49.4
2023-03-18T11:13:58.370Z,47.6
2023-03-18T11:19:51.604Z,45.4
2023-03-18T11:25:44.813Z,43.2
2023-03-18T11:31:47.154Z,42.1
2023-03-18T11:37:42.154Z,54.8
2023-03-18T11:43:39.228Z,57.1
2023-03-18T11:49:32.318Z,58.9
2023-03-18T12:00:17.089Z,57.2
2023-03-18T12:05:39.372Z,60.1
2023-03-18T12:11:18.860Z,60.1
2023-03-18T12:17:13.531Z,59.3
2023-03-18T12:23:07.254Z,61.5
2023-03-18T12:28:29.258Z,62.1
2023-03-18T12:34:06.446Z,58.1
2023-03-18T12:39:47.440Z,56.8
2023-03-18T12:45:39.868Z,59.6
2023-03-18T12:51:44.791Z,60.3
2023-03-18T12:57:22.182Z,60.8
2023-03-18T13:03:04.499Z,60.1
2023-03-18T13:08:43.603Z,60.4
2023-03-18T13:14:38.933Z,60.3
2023-03-18T13:20:17.779Z,60
2023-03-18T13:26:11.278Z,59.3
2023-03-18T13:32:05.082Z,56.6
2023-03-18T13:37:59.752Z,57.8
2023-03-18T13:43:53.280Z,56.6
2023-03-18T13:55:24.671Z,56.3
2023-03-18T14:01:17.554Z,56.1
2023-03-18T14:07:11.905Z,55.3
2023-03-18T14:13:21.401Z,53.6
2023-03-18T14:19:17.344Z,53.8
2023-03-18T14:24:40.990Z,53.3
2023-03-18T14:41:17.997Z,51.3
2023-03-18T14:46:59.731Z,50.5
2023-03-18T14:58:36.445Z,49
2023-03-18T15:04:29.188Z,48.3
2023-03-18T15:10:35.561Z,46.1
2023-03-18T15:16:12.413Z,43.8
2023-03-18T15:21:49.535Z,43.1
2023-03-18T15:27:43.023Z,41.4
2023-03-18T15:33:20.482Z,40.8
2023-03-18T15:39:13.528Z,40.3
2023-03-18T15:45:06.329Z,39.8
2023-03-18T15:50:44.316Z,39.5
2023-03-18T15:56:21.465Z,39.3
2023-03-18T16:02:14.767Z,39
2023-03-18T16:08:07.414Z,38.8
2023-03-18T16:14:00.147Z,38.6
2023-03-18T16:19:38.091Z,38.5
2023-03-18T16:25:31.452Z,38.3
2023-03-18T16:31:23.613Z,38.1
2023-03-18T16:37:17.173Z,38
2023-03-18T16:42:54.497Z,37.8
2023-03-18T16:48:32.399Z,37.7
2023-03-18T16:54:08.903Z,37.5
2023-03-18T16:59:46.624Z,37.4
2023-03-18T17:05:39.735Z,36.9
2023-03-18T17:11:17.297Z,35.5
2023-03-18T17:17:12.716Z,35.4
2023-03-18T17:22:49.118Z,35.3
2023-03-18T17:34:22.772Z,34.9
2023-03-18T17:39:59.821Z,34.8
2023-03-18T17:45:53.117Z,34.8
2023-03-18T17:51:30.629Z,34.6
2023-03-18T17:57:07.421Z,34.5
2023-03-18T18:03:00.582Z,34.4
2023-03-18T18:08:38.096Z,34.3
2023-03-18T18:13:59.365Z,34.3
2023-03-18T18:19:55.436Z,34.2
2023-03-18T18:25:49.797Z,34.1
2023-03-18T18:31:14.552Z,34
2023-03-18T18:36:37.943Z,33.9
2023-03-18T18:42:30.297Z,33.8
2023-03-18T18:53:45.826Z,33.5
2023-03-18T18:59:39.363Z,33.4
2023-03-18T19:05:33.198Z,33.3
2023-03-18T19:11:10.963Z,33.3
2023-03-18T19:17:05.006Z,33.2
2023-03-18T19:22:42.377Z,33.1
2023-03-18T19:28:37.091Z,33.1
2023-03-18T19:34:19.594Z,33
2023-03-18T19:39:56.364Z,32.9
2023-03-18T19:45:52.033Z,32.9
2023-03-18T19:51:31.306Z,32.8
2023-03-18T19:57:24.093Z,32.8
2023-03-18T20:03:20.916Z,32.7
2023-03-18T20:09:14.630Z,32.6
2023-03-18T20:15:06.736Z,32.6
2023-03-18T20:21:00.304Z,32.5
2023-03-18T20:26:52.520Z,32.4
2023-03-18T20:32:15.053Z,32.4
2023-03-18T20:37:22.372Z,32.3
2023-03-18T20:42:44.302Z,32.3
2023-03-18T20:48:06.768Z,32.2
2023-03-18T20:53:59.480Z,32.1
2023-03-18T20:59:51.986Z,32.1
2023-03-18T21:05:30.300Z,32
2023-03-18T21:11:23.555Z,31.9
2023-03-18T21:17:01.544Z,31.9
2023-03-18T21:23:07.039Z,31.8
2023-03-18T21:29:15.081Z,31.8
2023-03-18T21:35:11.660Z,31.8
2023-03-18T21:40:48.814Z,31.7
2023-03-18T21:46:26.938Z,31.6
2023-03-18T21:52:34.238Z,31.6
2023-03-18T21:58:26.531Z,31.5
2023-03-18T22:04:20.037Z,31.4
2023-03-18T22:09:56.881Z,31.4
2023-03-18T22:15:17.368Z,31.4
2023-03-18T22:21:11.723Z,31.3
2023-03-18T22:26:34.265Z,31.3
2023-03-18T22:31:56.101Z,31.2
2023-03-18T22:37:50.371Z,31.2
2023-03-18T22:43:42.206Z,31.1
2023-03-18T22:54:58.761Z,31
2023-03-18T23:00:53.632Z,30.9
2023-03-18T23:06:32.455Z,30.9
2023-03-18T23:12:23.868Z,30.9
2023-03-18T23:18:17.114Z,30.8
2023-03-18T23:24:10.630Z,30.8
2023-03-18T23:30:07.414Z,30.7
2023-03-18T23:41:07.495Z,30.6
2023-03-18T23:47:02.668Z,30.6
2023-03-18T23:52:56.063Z,30.5
2023-03-18T23:59:10.805Z,30.5
