createdAt,value
2023-01-05T00:02:07.839Z,83.00
2023-01-05T00:04:38.515Z,82.99
2023-01-05T00:07:09.336Z,82.98
2023-01-05T00:09:41.941Z,82.96
2023-01-05T00:12:25.561Z,83.03
2023-01-05T00:15:11.163Z,82.81
2023-01-05T00:17:54.127Z,82.52
2023-01-05T00:20:43.923Z,82.86
2023-01-05T00:23:14.667Z,83.09
2023-01-05T00:25:45.560Z,82.70
2023-01-05T00:28:16.203Z,82.61
2023-01-05T00:30:50.306Z,82.62
2023-01-05T00:33:20.804Z,83.62
2023-01-05T00:35:51.403Z,82.82
2023-01-05T00:38:22.097Z,82.93
2023-01-05T00:40:55.805Z,83.09
2023-01-05T00:43:29.251Z,83.55
2023-01-05T00:46:02.498Z,83.85
2023-01-05T00:48:33.268Z,83.71
2023-01-05T00:51:03.996Z,83.27
2023-01-05T00:53:35.221Z,83.44
2023-01-05T00:56:06.318Z,83.39
2023-01-05T00:58:37.068Z,82.96
2023-01-05T01:01:15.274Z,82.50
2023-01-05T01:03:46.850Z,82.52
2023-01-05T01:06:17.957Z,82.42
2023-01-05T01:08:48.682Z,82.33
2023-01-05T01:11:19.396Z,82.11
2023-01-05T01:13:50.208Z,81.94
2023-01-05T01:16:24.131Z,82.13
2023-01-05T01:18:54.740Z,82.04
2023-01-05T01:21:25.473Z,81.92
2023-01-05T01:23:56.539Z,81.87
2023-01-05T01:26:27.169Z,81.74
2023-01-05T01:28:58.103Z,81.78
2023-01-05T01:31:31.454Z,81.79
2023-01-05T01:34:02.142Z,81.81
2023-01-05T01:36:32.847Z,81.78
2023-01-05T01:39:04.322Z,81.63
2023-01-05T01:41:38.197Z,81.70
2023-01-05T01:44:38.945Z,81.71
2023-01-05T01:47:16.944Z,81.34
2023-01-05T01:49:48.271Z,81.48
2023-01-05T01:52:19.567Z,81.35
2023-01-05T01:54:50.690Z,81.17
2023-01-05T01:57:22.340Z,81.33
2023-01-05T01:59:53.265Z,81.19
2023-01-05T02:02:26.536Z,81.27
2023-01-05T02:04:59.765Z,81.70
2023-01-05T02:07:35.267Z,81.96
2023-01-05T02:10:07.335Z,82.45
2023-01-05T02:12:46.621Z,82.90
2023-01-05T02:15:29.161Z,83.22
2023-01-05T02:18:17.693Z,83.75
2023-01-05T02:21:16.771Z,83.90
2023-01-05T02:24:24.154Z,84.26
2023-01-05T02:27:23.751Z,84.17
2023-01-05T02:30:26.772Z,84.47
2023-01-05T02:33:10.967Z,84.88
2023-01-05T02:35:53.040Z,84.93
2023-01-05T02:38:30.523Z,85.37
2023-01-05T02:41:06.900Z,84.99
2023-01-05T02:43:37.816Z,85.66
2023-01-05T02:46:08.791Z,85.90
2023-01-05T02:48:50.435Z,85.63
2023-01-05T02:51:26.403Z,86.07
2023-01-05T02:54:03.778Z,86.28
2023-01-05T02:56:40.908Z,86.37
2023-01-05T02:59:18.429Z,86.11
2023-01-05T03:01:52.954Z,85.80
2023-01-05T03:04:32.546Z,85.76
2023-01-05T03:07:09.453Z,85.90
2023-01-05T03:09:42.669Z,85.83
2023-01-05T03:12:37.510Z,85.71
2023-01-05T03:15:18.663Z,85.67
2023-01-05T03:17:52.735Z,85.63
2023-01-05T03:20:28.720Z,85.34
2023-01-05T03:23:14.588Z,85.59
2023-01-05T03:25:58.313Z,85.44
2023-01-05T03:28:45.584Z,85.57
2023-01-05T03:31:37.020Z,85.31
2023-01-05T03:34:25.240Z,85.18
2023-01-05T03:37:03.992Z,85.28
2023-01-05T03:39:36.951Z,84.97
2023-01-05T03:42:11.122Z,84.76
2023-01-05T03:44:43.120Z,84.86
2023-01-05T03:47:17.870Z,84.80
2023-01-05T03:49:49.157Z,84.46
2023-01-05T03:52:22.393Z,85.05
2023-01-05T03:54:53.437Z,85.48
2023-01-05T03:57:24.644Z,85.69
2023-01-05T03:59:56.954Z,85.54
2023-01-05T04:02:29.259Z,85.70
2023-01-05T04:05:00.331Z,85.67
2023-01-05T04:07:34.119Z,85.34
2023-01-05T04:10:04.648Z,85.38
2023-01-05T04:12:36.679Z,85.44
2023-01-05T04:15:08.770Z,85.49
2023-01-05T04:17:39.736Z,84.96
2023-01-05T04:20:14.667Z,85.27
2023-01-05T04:22:49.210Z,84.86
2023-01-05T04:25:22.460Z,85.12
2023-01-05T04:27:53.179Z,85.38
2023-01-05T04:30:25.382Z,85.04
2023-01-05T04:32:56.946Z,85.33
2023-01-05T04:35:28.801Z,85.76
2023-01-05T04:38:01.984Z,85.61
2023-01-05T04:40:33.034Z,85.64
2023-01-05T04:43:04.961Z,85.50
2023-01-05T04:45:37.126Z,85.70
2023-01-05T04:48:10.591Z,85.64
2023-01-05T04:50:43.094Z,85.62
2023-01-05T04:53:16.289Z,85.37
2023-01-05T04:55:47.931Z,85.87
2023-01-05T04:58:18.660Z,85.66
2023-01-05T05:00:49.086Z,85.83
2023-01-05T05:03:19.938Z,86.17
2023-01-05T05:05:51.721Z,86.19
2023-01-05T05:08:25.987Z,85.95
2023-01-05T05:10:56.928Z,86.16
2023-01-05T05:13:27.507Z,85.87
2023-01-05T05:15:58.319Z,85.98
2023-01-05T05:18:28.821Z,85.85
2023-01-05T05:20:59.612Z,85.90
2023-01-05T05:23:37.273Z,85.76
2023-01-05T05:26:08.653Z,85.61
2023-01-05T05:28:39.949Z,85.52
2023-01-05T05:31:10.610Z,85.53
2023-01-05T05:33:41.500Z,85.57
2023-01-05T05:36:12.600Z,85.36
2023-01-05T05:38:45.572Z,85.13
2023-01-05T05:41:17.123Z,85.10
2023-01-05T05:43:47.517Z,85.20
2023-01-05T05:46:18.030Z,84.86
2023-01-05T05:48:48.524Z,84.72
2023-01-05T05:51:19.015Z,84.71
2023-01-05T05:53:52.051Z,84.38
2023-01-05T05:56:22.765Z,84.50
2023-01-05T05:58:59.053Z,84.53
2023-01-05T06:01:32.059Z,84.42
2023-01-05T06:04:02.606Z,84.52
2023-01-05T06:06:33.107Z,84.98
2023-01-05T06:09:06.061Z,85.17
2023-01-05T06:11:36.695Z,85.40
2023-01-05T06:14:07.820Z,85.50
2023-01-05T06:16:38.322Z,85.45
2023-01-05T06:19:09.083Z,85.84
2023-01-05T06:21:39.586Z,85.95
2023-01-05T06:24:12.794Z,86.27
2023-01-05T06:26:43.237Z,86.49
2023-01-05T06:29:14.159Z,86.88
2023-01-05T06:31:44.639Z,87.04
2023-01-05T06:34:15.209Z,86.76
2023-01-05T06:36:45.769Z,86.70
2023-01-05T06:39:18.914Z,86.57
2023-01-05T06:41:49.484Z,86.98
2023-01-05T06:44:19.894Z,86.86
2023-01-05T06:46:50.274Z,86.91
2023-01-05T06:49:20.935Z,87.52
2023-01-05T06:51:51.437Z,87.08
2023-01-05T06:54:24.421Z,87.27
2023-01-05T06:56:54.902Z,87.32
2023-01-05T06:59:25.344Z,87.31
2023-01-05T07:01:56.309Z,87.60
2023-01-05T07:04:26.846Z,87.45
2023-01-05T07:06:57.418Z,87.22
2023-01-05T07:09:30.546Z,86.96
2023-01-05T07:12:01.168Z,87.06
2023-01-05T07:14:31.632Z,87.06
2023-01-05T07:17:02.500Z,86.86
2023-01-05T07:19:33.009Z,86.63
2023-01-05T07:22:03.524Z,86.68
2023-01-05T07:24:36.673Z,86.65
2023-01-05T07:27:10.008Z,86.58
2023-01-05T07:29:40.662Z,86.32
2023-01-05T07:32:11.127Z,86.32
2023-01-05T07:34:41.599Z,86.05
2023-01-05T07:37:12.574Z,86.01
2023-01-05T07:39:45.590Z,86.00
2023-01-05T07:42:16.195Z,86.30
2023-01-05T07:44:46.820Z,86.31
2023-01-05T07:47:17.266Z,86.50
2023-01-05T07:49:47.704Z,86.54
2023-01-05T07:52:18.140Z,86.52
2023-01-05T07:54:51.179Z,86.61
2023-01-05T07:57:21.713Z,86.73
2023-01-05T07:59:52.404Z,86.85
2023-01-05T08:02:23.426Z,86.82
2023-01-05T08:04:53.830Z,86.64
2023-01-05T08:07:24.334Z,86.62
2023-01-05T08:10:09.826Z,86.61
2023-01-05T08:13:00.657Z,86.24
2023-01-05T08:15:31.007Z,86.24
2023-01-05T08:18:01.605Z,86.37
2023-01-05T08:20:32.264Z,86.23
2023-01-05T08:23:02.947Z,86.10
2023-01-05T08:25:35.992Z,85.90
2023-01-05T08:28:06.756Z,85.96
2023-01-05T08:30:37.284Z,85.87
2023-01-05T08:33:08.011Z,85.86
2023-01-05T08:35:42.047Z,85.83
2023-01-05T08:38:13.109Z,85.65
2023-01-05T08:40:46.356Z,85.62
2023-01-05T08:43:17.098Z,85.25
2023-01-05T08:45:51.734Z,85.20
2023-01-05T08:48:22.433Z,85.59
2023-01-05T08:50:52.959Z,85.99
2023-01-05T08:53:23.346Z,85.80
2023-01-05T08:55:56.499Z,85.92
2023-01-05T08:58:26.948Z,85.93
2023-01-05T09:00:57.411Z,85.97
2023-01-05T09:03:28.253Z,85.94
2023-01-05T09:06:02.586Z,85.94
2023-01-05T09:08:32.940Z,86.07
2023-01-05T09:11:12.799Z,85.49
2023-01-05T09:13:44.964Z,85.76
2023-01-05T09:16:35.051Z,85.74
2023-01-05T09:19:09.348Z,85.81
2023-01-05T09:21:40.160Z,85.85
2023-01-05T09:24:12.296Z,85.94
2023-01-05T09:26:45.737Z,85.78
2023-01-05T09:29:16.724Z,85.38
2023-01-05T09:31:47.319Z,84.97
2023-01-05T09:34:19.423Z,84.85
2023-01-05T09:36:49.961Z,84.61
2023-01-05T09:39:20.456Z,84.56
2023-01-05T09:41:59.014Z,84.38
2023-01-05T09:44:33.256Z,84.16
2023-01-05T09:47:07.708Z,84.13
2023-01-05T09:49:38.401Z,84.04
2023-01-05T09:52:12.458Z,84.00
2023-01-05T09:54:43.703Z,84.16
2023-01-05T09:57:21.347Z,84.08
2023-01-05T09:59:54.271Z,84.42
2023-01-05T10:02:32.543Z,84.29
2023-01-05T10:05:06.115Z,84.28
2023-01-05T10:07:45.337Z,84.12
2023-01-05T10:10:30.736Z,84.10
2023-01-05T10:13:04.063Z,83.85
2023-01-05T10:15:41.565Z,83.84
2023-01-05T10:18:15.069Z,84.08
2023-01-05T10:20:55.653Z,83.93
2023-01-05T10:23:52.615Z,84.03
2023-01-05T10:26:35.603Z,84.20
2023-01-05T10:29:28.227Z,84.44
2023-01-05T10:32:06.848Z,84.33
2023-01-05T10:34:54.542Z,84.54
2023-01-05T10:37:54.321Z,84.61
2023-01-05T10:40:36.965Z,84.86
2023-01-05T10:43:22.480Z,84.72
2023-01-05T10:46:28.556Z,84.85
2023-01-05T10:48:46.113Z,84.58
2023-01-05T10:51:16.559Z,84.35
2023-01-05T10:53:48.026Z,84.43
2023-01-05T10:56:25.743Z,84.52
2023-01-05T10:59:10.724Z,84.70
2023-01-05T11:01:46.569Z,84.73
2023-01-05T11:04:34.557Z,84.86
2023-01-05T11:07:07.422Z,84.81
2023-01-05T11:09:43.369Z,84.62
2023-01-05T11:12:21.271Z,84.54
2023-01-05T11:14:58.387Z,84.56
2023-01-05T11:17:41.539Z,85.30
2023-01-05T11:20:20.151Z,85.75
2023-01-05T11:22:51.336Z,86.08
2023-01-05T11:25:30.509Z,86.35
2023-01-05T11:28:14.918Z,86.31
2023-01-05T11:31:00.444Z,85.90
2023-01-05T11:33:36.619Z,85.73
2023-01-05T11:36:09.085Z,85.92
2023-01-05T11:38:39.902Z,85.48
2023-01-05T11:41:14.361Z,85.72
2023-01-05T11:43:49.566Z,85.94
2023-01-05T11:46:20.411Z,85.96
2023-01-05T11:48:56.961Z,86.02
2023-01-05T11:51:37.503Z,85.89
2023-01-05T11:54:08.673Z,85.94
2023-01-05T11:56:39.099Z,86.02
2023-01-05T11:59:31.360Z,86.07
2023-01-05T12:02:17.269Z,86.02
2023-01-05T12:05:14.831Z,85.96
2023-01-05T12:07:51.239Z,85.87
2023-01-05T12:10:49.248Z,85.90
2023-01-05T12:13:38.510Z,86.10
2023-01-05T12:16:22.924Z,86.11
2023-01-05T12:19:15.886Z,85.82
2023-01-05T12:22:02.709Z,85.91
2023-01-05T12:24:54.693Z,85.92
2023-01-05T12:27:40.745Z,85.65
2023-01-05T12:32:34.259Z,85.60
2023-01-05T12:34:01.815Z,85.25
2023-01-05T12:36:41.819Z,85.19
2023-01-05T12:39:53.300Z,84.74
2023-01-05T12:42:45.328Z,84.75
2023-01-05T12:45:37.501Z,84.71
2023-01-05T12:48:11.684Z,84.84
2023-01-05T12:50:47.901Z,84.84
2023-01-05T12:53:30.090Z,85.22
2023-01-05T12:56:12.143Z,84.91
2023-01-05T12:58:53.702Z,85.14
2023-01-05T13:01:30.510Z,85.28
2023-01-05T13:04:06.722Z,85.01
2023-01-05T13:06:42.418Z,85.22
2023-01-05T13:09:20.184Z,85.72
2023-01-05T13:12:00.898Z,85.75
2023-01-05T13:14:35.309Z,85.61
2023-01-05T13:17:10.196Z,85.60
2023-01-05T13:19:47.652Z,85.67
2023-01-05T13:22:28.194Z,85.74
2023-01-05T13:25:06.060Z,85.69
2023-01-05T13:27:39.364Z,85.97
2023-01-05T13:30:18.738Z,86.08
2023-01-05T13:33:03.607Z,85.61
2023-01-05T13:35:51.078Z,85.77
2023-01-05T13:38:56.986Z,85.88
2023-01-05T13:41:56.060Z,86.19
2023-01-05T13:44:56.483Z,86.20
2023-01-05T13:47:46.022Z,86.13
2023-01-05T13:50:50.451Z,86.50
2023-01-05T13:53:24.486Z,86.26
2023-01-05T13:55:59.920Z,86.54
2023-01-05T13:58:42.100Z,86.33
2023-01-05T14:01:18.136Z,86.19
2023-01-05T14:03:57.429Z,86.80
2023-01-05T14:06:31.059Z,86.84
2023-01-05T14:11:36.367Z,86.64
2023-01-05T14:14:09.512Z,86.83
2023-01-05T14:16:57.451Z,86.94
2023-01-05T14:19:54.605Z,86.74
2023-01-05T14:22:40.507Z,86.57
2023-01-05T14:25:40.868Z,86.84
2023-01-05T14:28:40.917Z,86.88
2023-01-05T14:31:39.955Z,87.06
2023-01-05T14:34:17.669Z,87.04
2023-01-05T14:37:02.091Z,87.14
2023-01-05T14:39:39.122Z,86.88
2023-01-05T14:42:19.245Z,86.67
2023-01-05T14:44:54.437Z,86.92
2023-01-05T14:47:39.220Z,86.97
2023-01-05T14:50:27.302Z,87.07
2023-01-05T14:53:03.173Z,87.02
2023-01-05T14:55:39.919Z,87.16
2023-01-05T14:58:16.499Z,87.44
2023-01-05T15:00:55.637Z,87.30
2023-01-05T15:03:39.522Z,87.34
2023-01-05T15:06:13.155Z,87.17
2023-01-05T15:09:13.443Z,87.12
2023-01-05T15:12:01.752Z,87.03
2023-01-05T15:15:02.213Z,87.16
2023-01-05T15:17:49.275Z,87.43
2023-01-05T15:20:55.950Z,87.07
2023-01-05T15:23:45.803Z,87.06
2023-01-05T15:26:31.118Z,86.50
2023-01-05T15:29:29.241Z,86.53
2023-01-05T15:32:03.666Z,86.41
2023-01-05T15:34:42.040Z,86.12
2023-01-05T15:37:18.227Z,85.98
2023-01-05T15:39:50.253Z,86.02
2023-01-05T15:42:25.299Z,85.98
2023-01-05T15:45:00.103Z,85.93
2023-01-05T15:47:32.161Z,86.26
2023-01-05T15:50:04.541Z,86.02
2023-01-05T15:52:39.112Z,85.81
2023-01-05T15:55:19.879Z,85.69
2023-01-05T15:57:56.137Z,85.86
2023-01-05T16:00:32.805Z,85.99
2023-01-05T16:03:03.407Z,86.00
2023-01-05T16:05:37.023Z,86.11
2023-01-05T16:08:14.408Z,86.02
2023-01-05T16:10:50.169Z,86.14
2023-01-05T16:13:26.177Z,86.11
2023-01-05T16:16:01.876Z,86.25
2023-01-05T16:18:37.480Z,86.39
2023-01-05T16:21:17.375Z,86.26
2023-01-05T16:23:54.296Z,86.15
2023-01-05T16:26:25.334Z,86.50
2023-01-05T16:28:56.206Z,86.46
2023-01-05T16:31:35.916Z,86.45
2023-01-05T16:34:08.692Z,86.68
2023-01-05T16:36:39.367Z,86.98
2023-01-05T16:39:17.472Z,87.04
2023-01-05T16:42:00.128Z,86.76
2023-01-05T16:44:33.231Z,87.05
2023-01-05T16:47:12.109Z,86.91
2023-01-05T16:49:53.565Z,87.12
2023-01-05T16:52:35.897Z,86.75
2023-01-05T16:55:36.654Z,86.93
2023-01-05T16:58:09.624Z,86.73
2023-01-05T17:00:41.584Z,87.04
2023-01-05T17:03:33.056Z,86.92
2023-01-05T17:06:05.020Z,87.22
2023-01-05T17:08:37.759Z,87.29
2023-01-05T17:11:13.792Z,87.45
2023-01-05T17:13:47.830Z,87.38
2023-01-05T17:16:20.042Z,87.36
2023-01-05T17:18:53.158Z,87.70
2023-01-05T17:21:28.329Z,87.77
2023-01-05T17:24:00.428Z,87.82
2023-01-05T17:26:33.287Z,87.63
2023-01-05T17:29:07.219Z,87.63
2023-01-05T17:31:38.388Z,87.64
2023-01-05T17:34:11.448Z,87.70
2023-01-05T17:36:42.697Z,87.39
2023-01-05T17:39:17.172Z,87.47
2023-01-05T17:41:47.756Z,87.81
2023-01-05T17:44:19.049Z,87.44
2023-01-05T17:46:51.559Z,87.22
2023-01-05T17:49:24.993Z,87.26
2023-01-05T17:51:55.486Z,87.27
2023-01-05T17:54:25.931Z,87.21
2023-01-05T17:56:56.648Z,87.36
2023-01-05T17:59:27.843Z,87.26
2023-01-05T18:01:59.053Z,87.06
2023-01-05T18:04:32.301Z,87.17
2023-01-05T18:07:03.108Z,87.23
2023-01-05T18:09:35.642Z,86.92
2023-01-05T18:12:06.354Z,86.92
2023-01-05T18:17:09.497Z,87.01
2023-01-05T18:22:33.720Z,87.12
2023-01-05T18:27:38.007Z,87.13
2023-01-05T18:30:11.364Z,86.95
2023-01-05T18:32:43.096Z,86.97
2023-01-05T18:35:16.368Z,87.24
2023-01-05T18:37:47.308Z,87.31
2023-01-05T18:40:18.626Z,87.35
2023-01-05T18:42:49.275Z,87.51
2023-01-05T18:45:26.369Z,87.25
2023-01-05T18:48:03.505Z,87.36
2023-01-05T18:50:36.634Z,87.26
2023-01-05T18:53:07.103Z,87.30
2023-01-05T18:55:37.807Z,87.17
2023-01-05T18:58:08.278Z,87.10
2023-01-05T19:00:38.936Z,87.11
2023-01-05T19:03:10.150Z,87.35
2023-01-05T19:05:45.659Z,87.26
2023-01-05T19:08:16.694Z,87.35
2023-01-05T19:10:47.289Z,87.18
2023-01-05T19:13:18.103Z,87.37
2023-01-05T19:15:48.905Z,87.17
2023-01-05T19:18:19.847Z,87.44
2023-01-05T19:21:01.087Z,87.57
2023-01-05T19:23:31.865Z,87.28
2023-01-05T19:26:06.051Z,87.41
2023-01-05T19:28:38.003Z,87.49
2023-01-05T19:31:10.116Z,87.14
2023-01-05T19:33:41.659Z,87.28
2023-01-05T19:36:16.388Z,87.17
2023-01-05T19:38:47.807Z,87.10
2023-01-05T19:41:21.558Z,87.04
2023-01-05T19:43:53.600Z,87.03
2023-01-05T19:46:26.277Z,86.93
2023-01-05T19:48:59.637Z,86.97
2023-01-05T19:51:34.177Z,86.88
2023-01-05T19:54:06.702Z,87.10
2023-01-05T19:56:38.060Z,86.99
2023-01-05T19:59:10.890Z,86.98
2023-01-05T20:01:42.666Z,87.11
2023-01-05T20:04:13.583Z,87.08
2023-01-05T20:06:48.203Z,86.73
2023-01-05T20:09:20.609Z,86.77
2023-01-05T20:11:59.589Z,86.78
2023-01-05T20:14:36.806Z,86.85
2023-01-05T20:17:09.286Z,86.72
2023-01-05T20:19:40.599Z,86.64
2023-01-05T20:22:16.446Z,86.95
2023-01-05T20:24:46.917Z,86.85
2023-01-05T20:27:19.069Z,86.76
2023-01-05T20:29:49.541Z,86.96
2023-01-05T20:32:22.501Z,87.24
2023-01-05T20:34:55.271Z,87.10
2023-01-05T20:37:29.089Z,87.23
2023-01-05T20:40:03.498Z,87.19
2023-01-05T20:42:34.146Z,86.99
2023-01-05T20:45:05.053Z,87.02
2023-01-05T20:47:46.662Z,87.08
2023-01-05T20:50:18.121Z,87.07
2023-01-05T20:52:51.155Z,86.87
2023-01-05T20:55:21.824Z,86.74
2023-01-05T20:57:52.447Z,86.56
2023-01-05T21:00:25.102Z,86.73
2023-01-05T21:02:55.719Z,86.52
2023-01-05T21:05:26.509Z,86.91
2023-01-05T21:07:59.733Z,87.07
2023-01-05T21:10:30.685Z,87.12
2023-01-05T21:13:30.455Z,87.30
2023-01-05T21:15:59.364Z,87.34
2023-01-05T21:18:30.613Z,87.46
2023-01-05T21:21:02.105Z,87.35
2023-01-05T21:23:35.196Z,86.98
2023-01-05T21:26:12.891Z,86.88
2023-01-05T21:28:45.165Z,87.24
2023-01-05T21:31:18.833Z,87.35
2023-01-05T21:33:49.907Z,87.19
2023-01-05T21:36:23.287Z,87.26
2023-01-05T21:39:01.602Z,87.00
2023-01-05T21:41:46.481Z,86.79
2023-01-05T21:44:18.326Z,86.63
2023-01-05T21:46:50.143Z,86.35
2023-01-05T21:49:21.871Z,86.68
2023-01-05T21:52:04.901Z,86.63
2023-01-05T21:54:51.462Z,86.52
2023-01-05T21:57:22.068Z,86.40
2023-01-05T21:59:54.260Z,86.20
2023-01-05T22:02:24.879Z,86.38
2023-01-05T22:04:55.408Z,86.35
2023-01-05T22:07:26.417Z,86.14
2023-01-05T22:09:59.610Z,86.20
2023-01-05T22:12:30.372Z,86.20
2023-01-05T22:15:00.991Z,86.13
2023-01-05T22:17:33.315Z,86.22
2023-01-05T22:20:04.169Z,86.38
2023-01-05T22:22:34.758Z,86.38
2023-01-05T22:25:08.801Z,86.48
2023-01-05T22:27:39.117Z,86.67
2023-01-05T22:30:11.264Z,86.45
2023-01-05T22:32:41.852Z,86.51
2023-01-05T22:35:12.388Z,86.15
2023-01-05T22:37:43.167Z,86.38
2023-01-05T22:40:16.780Z,86.35
2023-01-05T22:42:47.433Z,86.45
2023-01-05T22:45:18.577Z,86.38
2023-01-05T22:47:49.064Z,86.32
2023-01-05T22:50:19.877Z,86.36
2023-01-05T22:52:50.492Z,86.15
2023-01-05T22:55:23.544Z,85.97
2023-01-05T22:57:54.047Z,86.12
2023-01-05T23:00:24.893Z,86.06
2023-01-05T23:02:55.751Z,86.31
2023-01-05T23:05:26.238Z,86.30
2023-01-05T23:07:56.621Z,86.24
2023-01-05T23:10:30.955Z,86.14
2023-01-05T23:13:01.166Z,86.16
2023-01-05T23:15:31.549Z,86.45
2023-01-05T23:18:02.825Z,86.22
2023-01-05T23:20:36.859Z,86.15
2023-01-05T23:23:07.360Z,86.12
2023-01-05T23:25:40.662Z,86.13
2023-01-05T23:28:11.133Z,86.38
2023-01-05T23:30:42.439Z,86.22
2023-01-05T23:33:12.985Z,86.29
2023-01-05T23:35:45.047Z,86.08
2023-01-05T23:38:16.292Z,86.34
2023-01-05T23:40:51.377Z,86.29
2023-01-05T23:43:23.989Z,86.18
2023-01-05T23:45:55.749Z,86.14
2023-01-05T23:48:26.554Z,86.22
2023-01-05T23:50:57.900Z,86.54
2023-01-05T23:53:28.856Z,86.57
2023-01-05T23:56:12.138Z,86.58
2023-01-05T23:58:42.720Z,86.26
