createdAt,value
2019-05-12T00:00:59.303Z,89.90
2019-05-12T00:03:28.627Z,90.00
2019-05-12T00:05:58.048Z,88.60
2019-05-12T00:08:27.789Z,88.60
2019-05-12T00:10:58.282Z,90.00
2019-05-12T00:13:28.050Z,89.80
2019-05-12T00:15:58.260Z,89.50
2019-05-12T00:18:28.441Z,89.20
2019-05-12T00:20:58.022Z,89.00
2019-05-12T00:23:30.421Z,90.50
2019-05-12T00:25:58.971Z,90.90
2019-05-12T00:28:28.570Z,90.90
2019-05-12T00:30:58.192Z,90.10
2019-05-12T00:33:28.233Z,90.00
2019-05-12T00:35:58.697Z,89.10
2019-05-12T00:38:28.179Z,89.20
2019-05-12T00:40:58.342Z,89.70
2019-05-12T00:43:28.286Z,89.70
2019-05-12T00:45:58.688Z,89.70
2019-05-12T00:48:28.518Z,89.60
2019-05-12T00:50:58.400Z,89.80
2019-05-12T00:53:39.335Z,89.50
2019-05-12T00:55:59.059Z,89.00
2019-05-12T00:58:28.376Z,89.40
2019-05-12T01:00:59.600Z,89.60
2019-05-12T01:03:28.775Z,89.30
2019-05-12T01:05:58.152Z,89.90
2019-05-12T01:08:28.058Z,90.00
2019-05-12T01:10:58.273Z,90.20
2019-05-12T01:13:28.243Z,90.70
2019-05-12T01:15:58.681Z,90.50
2019-05-12T01:18:28.263Z,90.50
2019-05-12T01:20:58.366Z,90.80
2019-05-12T01:23:28.258Z,90.70
2019-05-12T01:25:58.506Z,90.20
2019-05-12T01:28:28.144Z,91.30
2019-05-12T01:30:59.086Z,91.40
2019-05-12T01:33:28.398Z,91.40
2019-05-12T01:35:58.701Z,91.70
2019-05-12T01:38:28.729Z,90.40
2019-05-12T01:40:58.537Z,90.70
2019-05-12T01:43:27.972Z,90.50
2019-05-12T01:45:58.918Z,91.30
2019-05-12T01:48:28.843Z,91.00
2019-05-12T01:50:58.406Z,91.50
2019-05-12T01:53:28.720Z,91.00
2019-05-12T01:55:58.522Z,90.30
2019-05-12T01:58:28.000Z,90.20
2019-05-12T02:00:58.909Z,90.20
2019-05-12T02:03:28.598Z,90.20
2019-05-12T02:06:00.622Z,90.80
2019-05-12T02:08:32.579Z,90.20
2019-05-12T02:11:19.981Z,89.70
2019-05-12T02:13:49.312Z,89.40
2019-05-12T02:16:18.952Z,89.50
2019-05-12T02:18:49.071Z,89.60
2019-05-12T02:21:19.050Z,90.80
2019-05-12T02:23:48.538Z,91.40
2019-05-12T02:26:18.943Z,91.60
2019-05-12T02:28:49.694Z,91.30
2019-05-12T02:31:20.630Z,91.50
2019-05-12T02:33:50.046Z,91.30
2019-05-12T02:36:19.478Z,91.20
2019-05-12T02:38:50.130Z,91.60
2019-05-12T02:41:20.403Z,92.10
2019-05-12T02:43:49.773Z,92.30
2019-05-12T02:46:19.209Z,92.10
2019-05-12T02:48:48.497Z,92.10
2019-05-12T02:51:17.822Z,92.10
2019-05-12T02:53:47.524Z,92.10
2019-05-12T02:56:19.010Z,92.10
2019-05-12T02:58:48.986Z,92.10
2019-05-12T03:01:19.645Z,92.60
2019-05-12T03:03:54.632Z,93.00
2019-05-12T03:06:25.179Z,92.90
2019-05-12T03:08:56.847Z,93.40
2019-05-12T03:11:28.507Z,93.10
2019-05-12T03:13:58.076Z,93.20
2019-05-12T03:16:27.386Z,93.30
2019-05-12T03:18:56.687Z,93.00
2019-05-12T03:21:26.018Z,92.60
2019-05-12T03:23:55.406Z,92.40
2019-05-12T03:26:25.992Z,92.50
2019-05-12T03:28:55.744Z,92.30
2019-05-12T03:31:31.208Z,92.10
2019-05-12T03:34:00.220Z,91.90
2019-05-12T03:36:33.139Z,92.30
2019-05-12T03:38:58.523Z,92.20
2019-05-12T03:41:27.822Z,92.50
2019-05-12T03:43:57.125Z,92.60
2019-05-12T03:46:26.451Z,92.40
2019-05-12T03:48:55.750Z,92.30
2019-05-12T03:51:25.425Z,92.30
2019-05-12T03:53:55.888Z,92.40
2019-05-12T03:56:26.227Z,92.40
2019-05-12T03:58:55.727Z,92.30
2019-05-12T04:01:25.755Z,92.60
2019-05-12T04:03:56.349Z,92.40
2019-05-12T04:06:25.832Z,92.40
2019-05-12T04:08:59.780Z,92.20
2019-05-12T04:11:26.263Z,92.30
2019-05-12T04:13:55.590Z,92.30
2019-05-12T04:16:25.129Z,92.30
2019-05-12T04:18:55.299Z,92.10
2019-05-12T04:21:24.802Z,92.30
2019-05-12T04:23:55.043Z,92.10
2019-05-12T04:26:25.348Z,92.10
2019-05-12T04:28:55.073Z,92.30
2019-05-12T04:31:25.022Z,92.20
2019-05-12T04:33:54.937Z,92.70
2019-05-12T04:36:24.934Z,93.10
2019-05-12T04:38:55.563Z,93.30
2019-05-12T04:41:26.240Z,93.40
2019-05-12T04:43:55.791Z,93.70
2019-05-12T04:46:25.503Z,93.40
2019-05-12T04:48:54.899Z,93.10
2019-05-12T04:51:25.858Z,92.90
2019-05-12T04:53:55.231Z,92.80
2019-05-12T04:56:25.160Z,92.50
2019-05-12T04:58:54.818Z,92.30
2019-05-12T05:01:25.300Z,92.70
2019-05-12T05:03:54.944Z,93.50
2019-05-12T05:06:25.339Z,94.00
2019-05-12T05:08:55.029Z,94.10
2019-05-12T05:11:25.183Z,94.20
2019-05-12T05:13:55.042Z,94.10
2019-05-12T05:16:25.474Z,93.20
2019-05-12T05:18:54.903Z,92.50
2019-05-12T05:21:24.229Z,92.30
2019-05-12T05:23:54.589Z,91.60
2019-05-12T05:26:27.908Z,91.90
2019-05-12T05:28:54.977Z,90.80
2019-05-12T05:31:24.488Z,90.80
2019-05-12T05:33:53.907Z,90.80
2019-05-12T05:36:24.971Z,91.50
2019-05-12T05:38:59.657Z,91.60
2019-05-12T05:41:25.303Z,91.90
2019-05-12T05:43:58.431Z,92.00
2019-05-12T05:46:25.865Z,92.20
2019-05-12T05:48:55.187Z,91.80
2019-05-12T05:51:24.600Z,91.80
2019-05-12T05:53:54.076Z,90.60
2019-05-12T05:56:38.394Z,91.20
2019-05-12T05:58:54.735Z,91.10
2019-05-12T06:01:24.691Z,91.30
2019-05-12T06:03:58.375Z,90.90
2019-05-12T06:06:25.115Z,90.80
2019-05-12T06:08:58.564Z,91.20
2019-05-12T06:11:28.797Z,90.40
2019-05-12T06:14:03.160Z,90.40
2019-05-12T06:16:30.246Z,90.10
2019-05-12T06:18:59.591Z,89.00
2019-05-12T06:21:33.439Z,89.20
2019-05-12T06:24:00.085Z,88.60
2019-05-12T06:26:34.888Z,89.20
2019-05-12T06:29:00.613Z,89.40
2019-05-12T06:31:30.159Z,88.40
2019-05-12T06:33:59.557Z,88.60
2019-05-12T06:36:28.893Z,87.50
2019-05-12T06:38:58.206Z,88.20
2019-05-12T06:41:27.528Z,88.00
2019-05-12T06:43:56.967Z,88.20
2019-05-12T06:46:26.286Z,87.30
2019-05-12T06:49:00.261Z,86.50
2019-05-12T06:51:26.908Z,87.70
2019-05-12T06:53:56.323Z,87.20
2019-05-12T06:56:25.622Z,87.40
2019-05-12T06:58:54.927Z,86.70
2019-05-12T07:01:24.382Z,87.10
2019-05-12T07:03:53.843Z,87.20
2019-05-12T07:06:24.721Z,87.00
2019-05-12T07:09:05.395Z,87.00
2019-05-12T07:11:25.258Z,85.80
2019-05-12T07:14:02.110Z,85.20
2019-05-12T07:16:30.048Z,85.90
2019-05-12T07:18:56.638Z,86.50
2019-05-12T07:21:27.243Z,85.90
2019-05-12T07:24:00.465Z,86.30
2019-05-12T07:26:29.003Z,86.50
2019-05-12T07:28:58.321Z,86.00
2019-05-12T07:31:27.653Z,86.80
2019-05-12T07:33:56.951Z,86.30
2019-05-12T07:36:27.159Z,86.40
2019-05-12T07:39:03.923Z,86.30
2019-05-12T07:41:31.540Z,85.60
2019-05-12T07:44:03.669Z,86.00
2019-05-12T07:46:34.248Z,86.40
2019-05-12T07:49:04.059Z,85.80
2019-05-12T07:51:38.365Z,85.20
2019-05-12T07:54:04.533Z,86.00
2019-05-12T07:56:35.805Z,85.50
2019-05-12T07:59:04.860Z,86.20
2019-05-12T08:01:35.780Z,85.10
2019-05-12T08:04:05.736Z,85.40
2019-05-12T08:06:41.718Z,85.50
2019-05-12T08:09:07.650Z,85.00
2019-05-12T08:11:38.876Z,85.30
2019-05-12T08:14:15.469Z,86.10
2019-05-12T08:16:40.174Z,84.80
2019-05-12T08:19:15.019Z,84.40
2019-05-12T08:21:43.537Z,84.80
2019-05-12T08:24:11.554Z,84.20
2019-05-12T08:26:40.911Z,84.00
2019-05-12T08:29:15.313Z,84.80
2019-05-12T08:31:41.221Z,84.20
2019-05-12T08:34:10.539Z,84.90
2019-05-12T08:36:45.050Z,84.60
2019-05-12T08:39:11.796Z,84.10
2019-05-12T08:41:44.237Z,84.40
2019-05-12T08:44:13.503Z,83.70
2019-05-12T08:46:51.589Z,84.10
2019-05-12T08:49:14.411Z,83.80
2019-05-12T08:51:44.318Z,83.50
2019-05-12T08:54:14.201Z,84.00
2019-05-12T08:56:43.709Z,82.60
2019-05-12T08:59:15.543Z,83.00
2019-05-12T09:02:51.297Z,82.70
2019-05-12T09:05:25.869Z,82.60
2019-05-12T09:07:54.123Z,82.50
2019-05-12T09:10:24.900Z,81.90
2019-05-12T09:12:54.416Z,82.00
2019-05-12T09:15:24.023Z,82.10
2019-05-12T09:17:56.895Z,81.70
2019-05-12T09:20:25.082Z,80.40
2019-05-12T09:23:00.774Z,81.30
2019-05-12T09:25:25.454Z,80.80
2019-05-12T09:27:54.765Z,81.50
2019-05-12T09:30:28.887Z,82.20
2019-05-12T09:32:59.436Z,81.70
2019-05-12T09:35:35.012Z,81.00
2019-05-12T09:38:02.900Z,81.40
2019-05-12T09:40:31.067Z,81.10
2019-05-12T09:43:06.337Z,80.50
2019-05-12T09:45:33.426Z,79.60
2019-05-12T09:48:04.862Z,80.40
2019-05-12T09:50:34.240Z,81.20
2019-05-12T09:53:09.781Z,81.20
2019-05-12T09:55:35.673Z,81.40
2019-05-12T09:58:04.979Z,80.00
2019-05-12T10:00:35.766Z,80.10
2019-05-12T10:03:08.365Z,79.10
2019-05-12T10:05:40.941Z,78.80
2019-05-12T10:08:08.412Z,78.50
2019-05-12T10:10:40.251Z,78.80
2019-05-12T10:13:08.786Z,78.00
2019-05-12T10:15:39.084Z,79.00
2019-05-12T10:18:11.110Z,79.60
2019-05-12T10:20:40.014Z,79.60
2019-05-12T10:23:10.145Z,80.30
2019-05-12T10:25:41.451Z,79.60
2019-05-12T10:28:11.682Z,79.40
2019-05-12T10:30:41.774Z,79.40
2019-05-12T10:33:13.777Z,78.90
2019-05-12T10:35:43.847Z,78.70
2019-05-12T10:38:13.900Z,77.30
2019-05-12T10:40:44.394Z,76.80
2019-05-12T10:43:15.243Z,77.00
2019-05-12T10:45:44.628Z,77.60
2019-05-12T10:48:14.272Z,77.00
2019-05-12T10:50:44.354Z,76.20
2019-05-12T10:53:15.886Z,77.10
2019-05-12T10:55:45.010Z,76.90
2019-05-12T10:58:14.681Z,75.70
2019-05-12T11:00:44.489Z,74.90
2019-05-12T11:03:15.451Z,75.50
2019-05-12T11:05:44.819Z,73.90
2019-05-12T11:08:14.497Z,75.10
2019-05-12T11:10:44.000Z,75.30
2019-05-12T11:13:14.175Z,75.20
2019-05-12T11:15:46.231Z,74.80
2019-05-12T11:18:20.574Z,75.70
2019-05-12T11:20:47.022Z,74.90
2019-05-12T11:23:16.457Z,74.10
2019-05-12T11:25:45.775Z,73.70
2019-05-12T11:28:15.155Z,71.60
2019-05-12T11:30:45.427Z,72.90
2019-05-12T11:33:14.819Z,74.50
2019-05-12T11:35:44.187Z,72.80
2019-05-12T11:38:13.656Z,73.70
2019-05-12T11:40:43.737Z,73.00
2019-05-12T11:43:14.298Z,72.80
2019-05-12T11:45:44.353Z,71.60
2019-05-12T11:48:14.445Z,73.00
2019-05-12T11:50:47.790Z,70.80
2019-05-12T11:53:15.043Z,70.40
2019-05-12T11:55:44.405Z,71.30
2019-05-12T11:58:13.704Z,72.50
2019-05-12T12:00:47.399Z,71.30
2019-05-12T12:03:18.435Z,70.30
2019-05-12T12:05:48.843Z,71.60
2019-05-12T12:08:18.413Z,70.30
2019-05-12T12:10:49.246Z,70.10
2019-05-12T12:13:19.221Z,69.70
2019-05-12T12:15:49.862Z,69.30
2019-05-12T12:18:19.142Z,68.80
2019-05-12T12:20:48.505Z,68.50
2019-05-12T12:23:17.818Z,68.10
2019-05-12T12:25:48.689Z,69.20
2019-05-12T12:28:18.303Z,69.70
2019-05-12T12:30:54.494Z,69.60
2019-05-12T12:33:18.685Z,68.80
2019-05-12T12:35:50.553Z,67.90
2019-05-12T12:38:18.991Z,67.30
2019-05-12T12:40:48.307Z,68.70
2019-05-12T12:43:17.957Z,69.50
2019-05-12T12:45:55.059Z,69.40
2019-05-12T12:48:27.803Z,68.50
2019-05-12T12:50:55.461Z,67.30
2019-05-12T12:53:27.441Z,67.60
2019-05-12T12:55:58.522Z,68.50
2019-05-12T12:58:31.155Z,68.10
2019-05-12T13:00:58.883Z,67.00
2019-05-12T13:03:29.908Z,67.20
2019-05-12T13:05:59.226Z,68.00
2019-05-12T13:08:28.591Z,66.60
2019-05-12T13:10:57.995Z,68.70
2019-05-12T13:13:27.306Z,67.00
2019-05-12T13:15:56.715Z,66.80
2019-05-12T13:18:33.178Z,67.10
2019-05-12T13:20:58.197Z,67.40
2019-05-12T13:23:37.826Z,65.30
2019-05-12T13:25:59.188Z,65.30
2019-05-12T13:28:28.559Z,65.80
2019-05-12T13:31:08.328Z,65.90
2019-05-12T13:33:28.985Z,65.70
2019-05-12T13:35:58.314Z,64.70
2019-05-12T13:38:30.318Z,65.00
2019-05-12T13:40:58.714Z,64.50
2019-05-12T13:43:28.068Z,65.40
2019-05-12T13:45:57.369Z,64.90
2019-05-12T13:48:26.787Z,64.50
2019-05-12T13:51:07.440Z,63.30
2019-05-12T13:53:27.119Z,64.00
2019-05-12T13:55:56.436Z,64.70
2019-05-12T13:58:28.177Z,64.50
2019-05-12T14:03:28.143Z,64.90
2019-05-12T14:05:57.610Z,65.60
2019-05-12T14:08:27.121Z,65.50
2019-05-12T14:10:59.706Z,65.20
2019-05-12T14:13:28.398Z,65.80
2019-05-12T14:15:57.693Z,64.50
2019-05-12T14:18:27.081Z,64.90
2019-05-12T14:21:00.333Z,66.10
2019-05-12T14:23:27.506Z,64.90
2019-05-12T14:25:56.826Z,66.00
2019-05-12T14:28:26.126Z,64.70
2019-05-12T14:30:55.462Z,66.30
2019-05-12T14:33:24.930Z,65.70
2019-05-12T14:35:54.267Z,65.70
2019-05-12T14:38:28.226Z,65.30
2019-05-12T14:40:54.701Z,64.20
2019-05-12T14:43:24.285Z,64.30
2019-05-12T14:45:54.078Z,64.50
2019-05-12T14:48:23.636Z,65.10
2019-05-12T14:50:53.511Z,65.70
2019-05-12T14:53:23.665Z,65.80
2019-05-12T14:55:54.319Z,65.40
2019-05-12T14:58:23.991Z,64.80
2019-05-12T15:00:56.431Z,68.00
2019-05-12T15:03:24.425Z,64.70
2019-05-12T15:05:54.512Z,66.10
2019-05-12T15:08:35.604Z,65.40
2019-05-12T15:10:55.061Z,65.80
2019-05-12T15:13:24.503Z,65.80
2019-05-12T15:15:56.112Z,66.00
2019-05-12T15:18:24.846Z,65.50
2019-05-12T15:20:54.564Z,66.30
2019-05-12T15:23:32.598Z,66.30
2019-05-12T15:25:55.260Z,65.80
2019-05-12T15:28:24.623Z,65.20
2019-05-12T15:30:54.306Z,64.60
2019-05-12T15:33:24.315Z,64.60
2019-05-12T15:35:54.944Z,65.30
2019-05-12T15:38:24.287Z,64.90
2019-05-12T15:40:53.904Z,65.20
2019-05-12T15:43:24.543Z,64.50
2019-05-12T15:45:55.458Z,66.10
2019-05-12T15:48:26.049Z,65.80
2019-05-12T15:50:59.358Z,65.20
2019-05-12T15:53:27.249Z,67.00
2019-05-12T15:55:56.693Z,66.70
2019-05-12T15:58:25.991Z,66.40
2019-05-12T16:00:58.161Z,65.30
2019-05-12T16:03:26.857Z,66.40
2019-05-12T16:05:56.299Z,65.80
2019-05-12T16:08:25.616Z,66.00
2019-05-12T16:10:56.182Z,66.30
2019-05-12T16:13:25.641Z,64.80
2019-05-12T16:16:02.855Z,64.30
2019-05-12T16:18:26.656Z,65.40
2019-05-12T16:20:58.988Z,65.80
2019-05-12T16:23:30.261Z,65.70
2019-05-12T16:26:01.321Z,66.10
2019-05-12T16:28:30.745Z,65.10
2019-05-12T16:31:05.204Z,65.10
2019-05-12T16:33:33.307Z,66.70
2019-05-12T16:36:06.576Z,66.10
2019-05-12T16:38:33.583Z,67.40
2019-05-12T16:41:03.814Z,67.80
2019-05-12T16:43:35.352Z,66.40
2019-05-12T16:46:05.555Z,66.10
2019-05-12T16:48:36.322Z,66.10
2019-05-12T16:51:05.950Z,65.30
2019-05-12T16:53:35.258Z,65.30
2019-05-12T16:56:04.855Z,65.20
2019-05-12T16:58:35.446Z,68.30
2019-05-12T17:01:04.889Z,66.60
2019-05-12T17:03:34.295Z,67.50
2019-05-12T17:06:03.795Z,65.90
2019-05-12T17:08:34.430Z,68.50
2019-05-12T17:11:23.017Z,66.10
2019-05-12T17:13:34.855Z,67.10
2019-05-12T17:16:05.140Z,66.40
2019-05-12T17:18:34.430Z,67.30
2019-05-12T17:21:04.386Z,66.60
2019-05-12T17:23:33.854Z,66.70
2019-05-12T17:26:03.908Z,66.60
2019-05-12T17:28:34.306Z,65.90
2019-05-12T17:31:04.085Z,65.90
2019-05-12T17:33:34.025Z,66.40
2019-05-12T17:36:12.110Z,67.40
2019-05-12T17:38:34.689Z,67.00
2019-05-12T17:41:04.276Z,68.10
2019-05-12T17:43:33.977Z,68.10
2019-05-12T17:46:04.525Z,68.90
2019-05-12T17:48:37.201Z,67.70
2019-05-12T17:51:05.179Z,68.80
2019-05-12T17:53:35.962Z,68.30
2019-05-12T17:56:06.538Z,67.10
2019-05-12T17:58:43.916Z,67.10
2019-05-12T18:01:06.863Z,68.10
2019-05-12T18:03:39.429Z,67.80
2019-05-12T18:06:07.201Z,67.20
2019-05-12T18:08:38.724Z,67.10
2019-05-12T18:11:11.463Z,66.50
2019-05-12T18:13:40.099Z,66.90
2019-05-12T18:16:11.438Z,66.60
2019-05-12T18:18:43.553Z,67.20
2019-05-12T18:21:21.824Z,66.90
2019-05-12T18:23:44.981Z,68.10
2019-05-12T18:26:16.180Z,68.80
2019-05-12T18:28:45.393Z,68.70
2019-05-12T18:31:14.706Z,68.60
2019-05-12T18:33:52.120Z,69.00
2019-05-12T18:36:15.023Z,68.60
2019-05-12T18:38:44.877Z,69.30
2019-05-12T18:41:14.322Z,68.10
2019-05-12T18:43:43.697Z,68.30
2019-05-12T18:46:14.102Z,68.30
2019-05-12T18:48:43.687Z,68.50
2019-05-12T18:51:16.943Z,69.80
2019-05-12T18:53:44.012Z,69.50
2019-05-12T18:56:19.701Z,69.70
2019-05-12T18:58:46.421Z,68.80
2019-05-12T19:01:15.826Z,69.00
2019-05-12T19:03:50.767Z,69.30
2019-05-12T19:06:16.206Z,69.70
2019-05-12T19:08:45.519Z,70.20
2019-05-12T19:11:22.384Z,70.00
2019-05-12T19:13:51.931Z,70.50
2019-05-12T19:16:17.081Z,69.60
2019-05-12T19:18:47.977Z,70.20
2019-05-12T19:21:20.068Z,70.90
2019-05-12T19:23:48.613Z,72.10
2019-05-12T19:26:17.915Z,73.50
2019-05-12T19:28:53.214Z,74.10
2019-05-12T19:31:18.282Z,74.10
2019-05-12T19:33:53.158Z,72.80
2019-05-12T19:36:18.665Z,72.90
2019-05-12T19:38:48.009Z,73.00
2019-05-12T19:41:17.590Z,72.90
2019-05-12T19:43:49.486Z,73.10
2019-05-12T19:46:17.995Z,73.50
2019-05-12T19:48:49.718Z,73.70
2019-05-12T19:51:24.562Z,73.80
2019-05-12T19:53:50.490Z,74.30
2019-05-12T19:56:19.820Z,74.40
2019-05-12T19:58:49.141Z,74.80
2019-05-12T20:01:26.192Z,74.40
2019-05-12T20:03:50.051Z,74.40
2019-05-12T20:06:27.480Z,73.70
2019-05-12T20:09:06.255Z,73.70
2019-05-12T20:11:31.290Z,74.00
2019-05-12T20:13:59.019Z,74.70
2019-05-12T20:16:30.586Z,75.30
2019-05-12T20:19:00.588Z,75.10
2019-05-12T20:21:30.930Z,74.80
2019-05-12T20:24:00.354Z,74.50
2019-05-12T20:26:33.121Z,74.10
2019-05-12T20:29:00.877Z,73.40
2019-05-12T20:31:35.470Z,73.10
2019-05-12T20:34:10.552Z,72.80
2019-05-12T20:36:33.516Z,72.80
2019-05-12T20:39:09.991Z,72.90
2019-05-12T20:41:35.570Z,72.90
2019-05-12T20:44:10.026Z,72.70
2019-05-12T20:46:36.112Z,73.50
2019-05-12T20:49:09.774Z,72.90
2019-05-12T20:51:36.605Z,73.60
2019-05-12T20:54:14.073Z,73.60
2019-05-12T20:56:37.162Z,74.60
2019-05-12T20:59:06.604Z,74.50
2019-05-12T21:01:35.927Z,73.50
2019-05-12T21:04:07.596Z,73.90
2019-05-12T21:06:41.565Z,75.20
2019-05-12T21:09:07.698Z,75.60
2019-05-12T21:11:37.025Z,75.10
2019-05-12T21:14:09.995Z,74.60
2019-05-12T21:16:38.997Z,74.40
2019-05-12T21:19:11.145Z,74.90
2019-05-12T21:21:39.549Z,75.30
2019-05-12T21:24:08.962Z,75.70
2019-05-12T21:26:38.270Z,75.90
2019-05-12T21:29:07.582Z,76.00
2019-05-12T21:31:36.910Z,76.10
2019-05-12T21:34:06.932Z,76.10
2019-05-12T21:36:36.389Z,76.80
2019-05-12T21:39:10.514Z,78.00
2019-05-12T21:41:40.616Z,78.10
2019-05-12T21:44:11.370Z,78.10
2019-05-12T21:46:46.849Z,78.10
2019-05-12T21:49:12.949Z,78.30
2019-05-12T21:51:44.602Z,78.20
2019-05-12T21:54:14.130Z,78.20
2019-05-12T21:56:48.008Z,79.10
2019-05-12T21:59:15.588Z,79.20
2019-05-12T22:01:45.895Z,79.20
2019-05-12T22:04:15.397Z,79.20
2019-05-12T22:06:44.703Z,79.40
2019-05-12T22:09:14.722Z,79.50
2019-05-12T22:11:51.402Z,80.10
2019-05-12T22:14:16.209Z,80.60
2019-05-12T22:16:47.202Z,81.00
2019-05-12T22:19:16.518Z,81.30
2019-05-12T22:21:49.393Z,81.40
2019-05-12T22:24:16.866Z,81.20
2019-05-12T22:26:46.812Z,81.00
2019-05-12T22:29:20.825Z,81.00
2019-05-12T22:31:48.303Z,81.20
2019-05-12T22:34:17.763Z,81.50
2019-05-12T22:36:55.355Z,81.80
2019-05-12T22:39:18.221Z,81.80
2019-05-12T22:44:27.223Z,82.00
2019-05-12T22:46:56.587Z,81.80
2019-05-12T22:49:25.899Z,82.00
2019-05-12T22:52:02.593Z,81.90
2019-05-12T22:54:26.206Z,81.70
2019-05-12T22:56:56.913Z,82.10
2019-05-12T22:59:34.392Z,82.10
2019-05-12T23:01:57.690Z,81.90
2019-05-12T23:04:35.487Z,81.90
2019-05-12T23:06:58.110Z,82.00
2019-05-12T23:09:30.084Z,82.20
2019-05-12T23:11:58.441Z,81.70
2019-05-12T23:14:27.739Z,81.70
2019-05-12T23:17:00.021Z,81.70
2019-05-12T23:19:28.081Z,81.60
2019-05-12T23:21:58.979Z,81.40
2019-05-12T23:24:30.449Z,81.50
2019-05-12T23:27:00.403Z,81.50
2019-05-12T23:29:31.169Z,81.30
2019-05-12T23:32:06.349Z,81.00
2019-05-12T23:34:33.755Z,80.90
2019-05-12T23:37:03.815Z,81.70
2019-05-12T23:39:38.013Z,81.90
2019-05-12T23:42:04.730Z,81.70
2019-05-12T23:44:34.098Z,81.80
2019-05-12T23:47:04.239Z,81.60
2019-05-12T23:49:33.928Z,81.50
2019-05-12T23:52:03.988Z,81.80
2019-05-12T23:54:34.463Z,81.90
2019-05-12T23:57:04.199Z,81.80
2019-05-12T23:59:33.621Z,81.90
