createdAt,value
2023-03-19T00:02:06.092Z,40.1
2023-03-19T00:02:33.347Z,40
2023-03-19T00:17:34.887Z,39.5
2023-03-19T00:32:36.825Z,39.8
2023-03-19T01:02:10.722Z,39.9
2023-03-19T01:02:18.402Z,39.8
2023-03-19T01:17:20.258Z,39.9
2023-03-19T01:32:21.452Z,39.1
2023-03-19T01:47:22.006Z,40
2023-03-19T02:02:57.731Z,39.8
2023-03-19T02:18:14.242Z,40.1
2023-03-19T02:33:00.181Z,39.5
2023-03-19T03:02:34.534Z,39.9
2023-03-19T03:08:08.662Z,39.5
2023-03-19T03:23:02.670Z,39.7
2023-03-19T03:38:03.452Z,40
2023-03-19T03:53:04.170Z,40.1
2023-03-19T04:02:35.682Z,40.3
2023-03-19T04:17:37.172Z,39.5
2023-03-19T04:32:38.846Z,39.5
2023-03-19T04:47:39.820Z,39.5
2023-03-19T05:02:51.447Z,39.1
2023-03-19T05:02:57.484Z,39.7
2023-03-19T07:03:19.145Z,40.1
2023-03-19T07:18:22.028Z,40.7
2023-03-19T07:33:22.989Z,40.4
2023-03-19T07:48:23.735Z,40.6
2023-03-19T08:03:17.175Z,40
2023-03-19T08:18:19.178Z,40.2
2023-03-19T08:33:35.034Z,40.3
2023-03-19T08:48:35.614Z,40.2
2023-03-19T09:03:32.253Z,39.6
2023-03-19T09:03:38.341Z,40.2
2023-03-19T09:18:40.793Z,40.5
2023-03-19T09:33:40.990Z,40.6
2023-03-19T09:48:42.829Z,40.7
2023-03-19T10:03:36.304Z,40.2
2023-03-19T10:18:38.758Z,40.9
2023-03-19T10:33:38.957Z,40.7
2023-03-19T10:48:40.743Z,40.7
2023-03-19T11:03:52.885Z,40.9
2023-03-19T11:03:59.241Z,40.5
2023-03-19T12:03:58.492Z,41
2023-03-19T12:19:01.739Z,41.2
2023-03-19T12:34:02.928Z,41.1
2023-03-19T12:49:04.156Z,41.2
2023-03-19T15:04:33.276Z,7.8
2023-03-19T15:04:39.691Z,7.6
2023-03-19T15:19:50.337Z,7.8
2023-03-19T15:34:57.201Z,7.5
2023-03-19T15:49:43.811Z,7.3
2023-03-19T16:05:29.054Z,7.8
2023-03-19T16:20:30.949Z,7.1
2023-03-19T16:35:31.937Z,7.2
2023-03-19T16:50:32.914Z,7.1
2023-03-19T17:04:51.901Z,7.4
2023-03-19T17:19:54.525Z,7.8
2023-03-19T17:34:55.544Z,7.3
2023-03-19T17:49:56.406Z,7.2
2023-03-19T18:05:00.127Z,7.2
2023-03-19T18:05:14.054Z,7.4
2023-03-19T18:20:16.779Z,7.1
2023-03-19T18:35:17.766Z,7.3
2023-03-19T19:05:21.649Z,7.7
2023-03-19T19:20:33.533Z,7.5
2023-03-19T19:35:34.746Z,7.2
2023-03-19T19:50:26.021Z,7.4
2023-03-19T22:05:38.487Z,7.6
2023-03-19T23:05:46.668Z,7.4
2023-03-19T23:05:52.613Z,7.2
2023-03-19T23:20:55.324Z,7.2
2023-03-19T23:35:56.185Z,7.3
2023-03-19T23:50:57.556Z,7.1
