createdAt,value
2017-08-18T00:01:13.394Z,63.23
2017-08-18T00:03:40.873Z,61.90
2017-08-18T00:08:41.473Z,69.20
2017-08-18T00:11:08.525Z,79.77
2017-08-18T00:13:35.339Z,89.40
2017-08-18T00:16:02.866Z,92.37
2017-08-18T00:18:29.994Z,105.53
2017-08-18T00:20:57.047Z,89.10
2017-08-18T00:23:24.439Z,78.10
2017-08-18T00:25:51.602Z,74.60
2017-08-18T00:28:18.820Z,85.90
2017-08-18T00:30:45.876Z,46.30
2017-08-18T00:33:12.987Z,61.37
2017-08-18T00:35:39.823Z,60.17
2017-08-18T00:38:06.599Z,53.53
2017-08-18T00:40:33.439Z,54.43
2017-08-18T00:43:00.227Z,42.73
2017-08-18T00:45:27.272Z,56.20
2017-08-18T00:47:54.942Z,58.67
2017-08-18T00:50:21.839Z,56.77
2017-08-18T00:52:49.049Z,55.23
2017-08-18T00:55:15.946Z,54.57
2017-08-18T00:57:42.735Z,58.87
2017-08-18T01:00:09.732Z,56.17
2017-08-18T01:02:36.643Z,53.50
2017-08-18T01:05:03.693Z,49.77
2017-08-18T01:07:30.506Z,51.03
2017-08-18T01:09:57.349Z,56.70
2017-08-18T01:12:24.548Z,56.10
2017-08-18T01:14:51.434Z,57.40
2017-08-18T01:17:18.349Z,61.57
2017-08-18T01:19:45.463Z,70.33
2017-08-18T01:22:12.240Z,70.30
2017-08-18T01:24:39.074Z,71.30
2017-08-18T01:27:06.469Z,75.60
2017-08-18T01:29:33.613Z,82.80
2017-08-18T01:32:00.665Z,94.17
2017-08-18T01:34:27.723Z,111.33
2017-08-18T01:36:54.614Z,99.83
2017-08-18T01:39:21.669Z,113.43
2017-08-18T01:41:48.510Z,81.53
2017-08-18T01:44:15.624Z,75.27
2017-08-18T01:46:42.777Z,77.53
2017-08-18T01:49:10.038Z,59.83
2017-08-18T01:51:37.423Z,51.07
2017-08-18T01:54:04.453Z,52.67
2017-08-18T01:56:31.239Z,56.93
2017-08-18T01:58:58.095Z,58.33
2017-08-18T02:01:24.925Z,59.40
2017-08-18T02:03:51.892Z,56.93
2017-08-18T02:06:19.409Z,63.50
2017-08-18T02:08:46.535Z,52.20
2017-08-18T02:11:13.351Z,54.23
2017-08-18T02:13:40.565Z,52.90
2017-08-18T02:16:07.460Z,63.47
2017-08-18T02:18:34.675Z,69.87
2017-08-18T02:21:01.487Z,80.20
2017-08-18T02:23:29.087Z,69.90
2017-08-18T02:25:56.143Z,67.40
2017-08-18T02:28:22.926Z,75.80
2017-08-18T02:30:49.942Z,54.67
2017-08-18T02:33:17.033Z,62.47
2017-08-18T02:35:44.054Z,74.40
2017-08-18T02:38:10.871Z,68.80
2017-08-18T02:40:37.845Z,71.67
2017-08-18T02:43:04.896Z,89.13
2017-08-18T02:45:31.707Z,100.10
2017-08-18T02:47:58.698Z,103.17
2017-08-18T02:50:25.598Z,111.83
2017-08-18T02:52:52.449Z,97.47
2017-08-18T02:55:19.740Z,82.87
2017-08-18T02:57:47.218Z,77.30
2017-08-18T03:00:14.072Z,69.67
2017-08-18T03:02:41.331Z,82.67
2017-08-18T03:05:08.382Z,86.90
2017-08-18T03:07:35.196Z,109.90
2017-08-18T03:10:02.173Z,98.00
2017-08-18T03:12:29.240Z,100.20
2017-08-18T03:14:56.117Z,90.33
2017-08-18T03:17:23.337Z,86.67
2017-08-18T03:19:50.124Z,80.87
2017-08-18T03:22:17.134Z,76.50
2017-08-18T03:24:43.932Z,76.83
2017-08-18T03:27:11.463Z,73.97
2017-08-18T03:29:39.212Z,72.87
2017-08-18T03:32:06.269Z,80.43
2017-08-18T03:34:33.070Z,88.90
2017-08-18T03:37:00.578Z,77.00
2017-08-18T03:39:27.383Z,72.63
2017-08-18T03:41:54.480Z,87.57
2017-08-18T03:44:21.304Z,86.23
2017-08-18T03:46:48.594Z,89.23
2017-08-18T03:49:16.256Z,93.27
2017-08-18T03:51:43.460Z,98.23
2017-08-18T03:54:10.675Z,102.97
2017-08-18T03:56:37.627Z,101.30
2017-08-18T03:59:04.610Z,101.97
2017-08-18T04:01:31.678Z,98.80
2017-08-18T04:03:58.876Z,103.63
2017-08-18T04:06:25.929Z,85.30
2017-08-18T04:08:52.988Z,92.83
2017-08-18T04:11:20.038Z,104.07
2017-08-18T04:13:47.292Z,102.43
2017-08-18T04:16:14.302Z,94.07
2017-08-18T04:18:41.504Z,88.73
2017-08-18T04:21:08.394Z,88.77
2017-08-18T04:23:35.612Z,74.93
2017-08-18T04:26:02.426Z,72.47
2017-08-18T04:28:29.717Z,64.87
2017-08-18T04:30:56.776Z,56.23
2017-08-18T04:33:23.697Z,60.47
2017-08-18T04:35:51.131Z,54.60
2017-08-18T04:38:18.241Z,53.97
2017-08-18T04:40:45.289Z,51.00
2017-08-18T04:43:12.347Z,47.70
2017-08-18T04:45:39.396Z,53.20
2017-08-18T04:48:06.451Z,54.13
2017-08-18T04:50:33.337Z,47.13
2017-08-18T04:53:00.247Z,45.30
2017-08-18T04:55:27.358Z,49.77
2017-08-18T04:57:54.352Z,47.30
2017-08-18T05:00:21.406Z,44.13
2017-08-18T05:02:48.745Z,44.30
2017-08-18T05:05:15.610Z,44.40
2017-08-18T05:07:42.873Z,47.00
2017-08-18T05:10:09.690Z,44.73
2017-08-18T05:12:36.821Z,40.70
2017-08-18T05:15:04.035Z,42.27
2017-08-18T05:17:31.905Z,41.97
2017-08-18T05:19:59.081Z,43.07
2017-08-18T05:22:26.659Z,21.93
2017-08-18T05:24:53.443Z,42.90
2017-08-18T05:27:20.356Z,41.53
2017-08-18T05:29:47.182Z,35.70
2017-08-18T05:32:14.024Z,36.30
2017-08-18T05:34:41.077Z,41.20
2017-08-18T05:37:07.876Z,39.60
2017-08-18T05:39:35.650Z,41.47
2017-08-18T05:42:02.691Z,34.70
2017-08-18T05:44:29.512Z,51.50
2017-08-18T05:46:56.648Z,36.30
2017-08-18T05:49:23.695Z,40.37
2017-08-18T05:51:51.436Z,39.17
2017-08-18T05:54:18.242Z,41.70
2017-08-18T05:56:45.482Z,35.27
2017-08-18T05:59:13.053Z,40.07
2017-08-18T06:01:39.883Z,43.27
2017-08-18T06:04:06.728Z,40.83
2017-08-18T06:06:33.527Z,38.90
2017-08-18T06:09:00.340Z,35.27
2017-08-18T06:11:27.198Z,36.07
2017-08-18T06:13:54.121Z,43.80
2017-08-18T06:16:20.916Z,44.90
2017-08-18T06:18:48.137Z,40.00
2017-08-18T06:21:15.240Z,41.77
2017-08-18T06:23:42.305Z,47.20
2017-08-18T06:26:09.493Z,42.43
2017-08-18T06:28:36.696Z,50.13
2017-08-18T06:31:03.596Z,40.07
2017-08-18T06:33:30.857Z,35.53
2017-08-18T06:35:58.012Z,40.87
2017-08-18T06:38:25.071Z,41.37
2017-08-18T06:40:52.654Z,41.10
2017-08-18T06:43:19.793Z,46.83
2017-08-18T06:45:47.400Z,48.60
2017-08-18T06:48:14.354Z,42.50
2017-08-18T06:50:41.255Z,34.97
2017-08-18T06:53:08.681Z,33.77
2017-08-18T06:55:35.909Z,21.07
2017-08-18T06:58:03.182Z,39.80
2017-08-18T07:00:30.646Z,34.67
2017-08-18T07:02:57.746Z,38.57
2017-08-18T07:05:24.544Z,39.40
2017-08-18T07:07:51.734Z,40.00
2017-08-18T07:10:19.213Z,35.73
2017-08-18T07:12:46.008Z,34.17
2017-08-18T07:15:12.883Z,38.57
2017-08-18T07:17:39.712Z,40.80
2017-08-18T07:20:06.665Z,30.13
2017-08-18T07:22:33.871Z,36.37
2017-08-18T07:25:01.396Z,31.27
2017-08-18T07:27:29.203Z,32.40
2017-08-18T07:29:56.647Z,31.83
2017-08-18T07:32:24.197Z,26.10
2017-08-18T07:34:51.993Z,37.70
2017-08-18T07:37:19.252Z,28.70
2017-08-18T07:39:46.302Z,31.17
2017-08-18T07:42:13.702Z,36.60
2017-08-18T07:44:40.496Z,34.07
2017-08-18T07:47:07.327Z,33.30
2017-08-18T07:49:34.104Z,27.47
2017-08-18T07:52:01.878Z,40.17
2017-08-18T07:54:29.089Z,33.80
2017-08-18T07:56:55.913Z,22.00
2017-08-18T07:59:23.463Z,33.33
2017-08-18T08:01:50.549Z,27.90
2017-08-18T08:04:17.963Z,29.70
2017-08-18T08:06:45.062Z,33.80
2017-08-18T08:09:12.167Z,30.47
2017-08-18T08:11:39.620Z,34.10
2017-08-18T08:14:06.399Z,32.13
2017-08-18T08:16:33.230Z,27.37
2017-08-18T08:19:00.603Z,25.53
2017-08-18T08:21:27.743Z,23.17
2017-08-18T08:23:55.360Z,37.50
2017-08-18T08:26:22.462Z,23.50
2017-08-18T08:28:49.823Z,28.37
2017-08-18T08:31:16.649Z,24.03
2017-08-18T08:33:43.929Z,27.13
2017-08-18T08:36:10.979Z,23.40
2017-08-18T08:38:38.816Z,26.70
2017-08-18T08:41:05.613Z,25.73
2017-08-18T08:43:33.380Z,26.37
2017-08-18T08:46:00.210Z,25.77
2017-08-18T08:48:27.476Z,23.90
2017-08-18T08:50:54.531Z,23.30
2017-08-18T08:53:21.355Z,24.00
2017-08-18T08:55:48.640Z,36.97
2017-08-18T08:58:16.100Z,35.00
2017-08-18T09:00:43.914Z,25.40
2017-08-18T09:03:10.707Z,31.10
2017-08-18T09:05:37.475Z,25.13
2017-08-18T09:08:04.360Z,25.80
2017-08-18T09:10:31.408Z,32.37
2017-08-18T09:12:58.623Z,27.70
2017-08-18T09:15:25.671Z,31.00
2017-08-18T09:17:52.464Z,35.70
2017-08-18T09:20:19.477Z,33.83
2017-08-18T09:22:47.102Z,29.70
2017-08-18T09:25:14.372Z,31.90
2017-08-18T09:27:41.887Z,27.13
2017-08-18T09:30:09.225Z,32.67
2017-08-18T09:32:36.278Z,26.83
2017-08-18T09:35:03.327Z,21.93
2017-08-18T09:37:30.163Z,23.47
2017-08-18T09:39:58.057Z,30.30
2017-08-18T09:42:25.289Z,32.43
2017-08-18T09:44:52.666Z,23.87
2017-08-18T09:47:20.454Z,24.70
2017-08-18T09:49:53.044Z,23.60
2017-08-18T09:52:27.128Z,21.10
2017-08-18T09:55:00.511Z,16.93
2017-08-18T09:57:45.177Z,18.73
2017-08-18T10:00:12.233Z,22.60
2017-08-18T10:02:39.153Z,17.20
2017-08-18T10:05:06.178Z,18.57
2017-08-18T10:07:33.694Z,10.83
2017-08-18T10:10:00.600Z,17.43
2017-08-18T10:12:28.430Z,19.47
2017-08-18T10:14:55.794Z,21.03
2017-08-18T10:17:22.833Z,16.70
2017-08-18T10:19:50.605Z,17.83
2017-08-18T10:22:17.447Z,18.93
2017-08-18T10:24:44.250Z,18.90
2017-08-18T10:27:12.158Z,17.47
2017-08-18T10:29:39.037Z,15.20
2017-08-18T10:32:06.122Z,15.57
2017-08-18T10:34:33.090Z,15.20
2017-08-18T10:37:00.477Z,16.77
2017-08-18T10:39:28.159Z,21.57
2017-08-18T10:41:55.697Z,21.37
2017-08-18T10:44:23.088Z,16.13
2017-08-18T10:46:50.082Z,14.50
2017-08-18T10:49:17.290Z,15.30
2017-08-18T10:51:44.195Z,15.43
2017-08-18T10:54:11.038Z,13.63
2017-08-18T10:56:38.268Z,20.13
2017-08-18T10:59:05.098Z,17.30
2017-08-18T11:01:32.551Z,14.10
2017-08-18T11:03:59.855Z,13.17
2017-08-18T11:06:27.032Z,14.40
2017-08-18T11:08:54.017Z,17.50
2017-08-18T11:11:21.276Z,14.40
2017-08-18T11:13:48.184Z,16.27
2017-08-18T11:16:15.238Z,15.03
2017-08-18T11:18:43.073Z,15.87
2017-08-18T11:21:10.107Z,14.07
2017-08-18T11:23:37.159Z,18.00
2017-08-18T11:26:04.072Z,14.30
2017-08-18T11:28:30.886Z,10.90
2017-08-18T11:30:57.699Z,11.17
2017-08-18T11:33:24.831Z,12.87
2017-08-18T11:35:51.662Z,17.77
2017-08-18T11:38:19.477Z,15.43
2017-08-18T11:40:46.741Z,13.57
2017-08-18T11:43:13.730Z,18.03
2017-08-18T11:45:41.049Z,13.63
2017-08-18T11:48:08.604Z,12.33
2017-08-18T11:50:35.489Z,13.17
2017-08-18T11:53:02.552Z,13.47
2017-08-18T11:55:29.766Z,14.33
2017-08-18T11:57:56.653Z,16.47
2017-08-18T12:00:23.439Z,16.80
2017-08-18T12:02:50.268Z,14.40
2017-08-18T12:05:17.119Z,15.43
2017-08-18T12:07:44.620Z,16.10
2017-08-18T12:10:11.455Z,16.57
2017-08-18T12:12:39.135Z,19.03
2017-08-18T12:15:05.947Z,17.30
2017-08-18T12:17:32.937Z,16.90
2017-08-18T12:19:59.822Z,21.10
2017-08-18T12:22:26.639Z,20.70
2017-08-18T12:24:53.648Z,15.20
2017-08-18T12:27:20.842Z,18.63
2017-08-18T12:29:47.689Z,19.57
2017-08-18T12:32:14.950Z,18.83
2017-08-18T12:34:42.002Z,18.50
2017-08-18T12:37:09.553Z,24.03
2017-08-18T12:39:36.342Z,22.27
2017-08-18T12:42:03.212Z,17.57
2017-08-18T12:44:30.005Z,17.30
2017-08-18T12:46:57.280Z,18.20
2017-08-18T12:49:25.223Z,19.60
2017-08-18T12:51:52.586Z,19.53
2017-08-18T12:54:19.375Z,19.70
2017-08-18T12:56:46.233Z,24.80
2017-08-18T12:59:13.015Z,18.90
2017-08-18T13:01:39.890Z,22.80
2017-08-18T13:04:07.389Z,18.67
2017-08-18T13:06:34.834Z,19.00
2017-08-18T13:09:01.815Z,19.00
2017-08-18T13:11:28.773Z,15.63
2017-08-18T13:13:55.773Z,19.43
2017-08-18T13:16:22.670Z,19.43
2017-08-18T13:18:49.508Z,19.17
2017-08-18T13:21:16.624Z,19.57
2017-08-18T13:23:43.689Z,18.10
2017-08-18T13:26:10.529Z,14.97
2017-08-18T13:28:37.426Z,15.80
2017-08-18T13:31:04.241Z,16.37
2017-08-18T13:33:31.896Z,15.20
2017-08-18T13:35:58.852Z,16.60
2017-08-18T13:38:26.309Z,14.00
2017-08-18T13:40:53.189Z,14.33
2017-08-18T13:43:19.986Z,14.97
2017-08-18T13:45:46.839Z,18.17
2017-08-18T13:48:13.901Z,15.53
2017-08-18T13:50:40.720Z,14.27
2017-08-18T13:53:07.500Z,17.13
2017-08-18T13:55:34.444Z,14.87
2017-08-18T13:58:01.245Z,12.97
2017-08-18T14:00:28.529Z,12.03
2017-08-18T14:02:55.451Z,22.37
2017-08-18T14:05:22.243Z,18.10
2017-08-18T14:07:49.239Z,14.97
2017-08-18T14:10:16.393Z,14.43
2017-08-18T14:12:44.295Z,15.00
2017-08-18T14:15:12.064Z,18.03
2017-08-18T14:17:39.349Z,15.60
2017-08-18T14:20:06.540Z,17.27
2017-08-18T14:22:33.377Z,16.63
2017-08-18T14:25:05.964Z,18.20
2017-08-18T14:27:38.562Z,15.67
2017-08-18T14:30:05.622Z,16.43
2017-08-18T14:32:32.689Z,19.23
2017-08-18T14:34:59.574Z,17.27
2017-08-18T14:37:26.548Z,14.07
2017-08-18T14:39:53.523Z,17.63
2017-08-18T14:42:20.429Z,17.30
2017-08-18T14:44:47.481Z,17.53
2017-08-18T14:47:14.841Z,17.93
2017-08-18T14:49:43.009Z,20.37
2017-08-18T14:52:10.010Z,15.77
2017-08-18T14:54:37.459Z,18.27
2017-08-18T14:57:04.435Z,21.93
2017-08-18T14:59:31.482Z,16.37
2017-08-18T15:01:58.694Z,20.87
2017-08-18T15:04:25.753Z,20.10
2017-08-18T15:06:52.880Z,17.83
2017-08-18T15:09:20.169Z,15.37
2017-08-18T15:11:47.225Z,15.70
2017-08-18T15:14:14.003Z,19.13
2017-08-18T15:16:41.321Z,15.50
2017-08-18T15:19:08.373Z,20.07
2017-08-18T15:21:35.867Z,20.43
2017-08-18T15:24:03.093Z,20.03
2017-08-18T15:26:31.214Z,17.73
2017-08-18T15:28:58.710Z,15.63
2017-08-18T15:31:25.902Z,17.83
2017-08-18T15:33:52.839Z,22.50
2017-08-18T15:36:19.731Z,16.70
2017-08-18T15:38:47.561Z,16.80
2017-08-18T15:41:15.234Z,17.53
2017-08-18T15:43:42.460Z,22.03
2017-08-18T15:46:09.289Z,18.50
2017-08-18T15:48:36.387Z,20.90
2017-08-18T15:51:03.647Z,18.83
2017-08-18T15:53:30.801Z,17.87
2017-08-18T15:55:57.683Z,27.73
2017-08-18T15:58:24.905Z,18.00
2017-08-18T16:00:51.967Z,19.13
2017-08-18T16:03:19.036Z,19.70
2017-08-18T16:05:46.065Z,24.20
2017-08-18T16:08:13.119Z,22.70
2017-08-18T16:10:40.172Z,20.90
2017-08-18T16:13:07.223Z,19.63
2017-08-18T16:15:35.089Z,22.30
2017-08-18T16:18:01.888Z,24.87
2017-08-18T16:20:29.001Z,21.63
2017-08-18T16:22:55.855Z,20.90
2017-08-18T16:25:23.367Z,21.30
2017-08-18T16:27:50.746Z,22.67
2017-08-18T16:30:17.611Z,24.57
2017-08-18T16:32:44.478Z,19.40
2017-08-18T16:35:11.283Z,17.67
2017-08-18T16:37:38.264Z,20.93
2017-08-18T16:40:05.265Z,18.67
2017-08-18T16:42:32.099Z,24.40
2017-08-18T16:44:59.081Z,18.60
2017-08-18T16:47:26.561Z,20.33
2017-08-18T16:49:53.615Z,19.80
2017-08-18T16:52:21.096Z,23.93
2017-08-18T16:54:48.191Z,20.23
2017-08-18T16:57:15.679Z,19.33
2017-08-18T16:59:42.598Z,25.10
2017-08-18T17:02:10.143Z,20.83
2017-08-18T17:04:37.383Z,23.20
2017-08-18T17:07:04.220Z,20.03
2017-08-18T17:09:31.929Z,24.03
2017-08-18T17:11:58.716Z,25.23
2017-08-18T17:14:25.853Z,25.80
2017-08-18T17:16:53.627Z,20.43
2017-08-18T17:19:20.493Z,23.70
2017-08-18T17:21:47.759Z,21.77
2017-08-18T17:24:14.582Z,23.23
2017-08-18T17:26:41.374Z,25.20
2017-08-18T17:29:08.556Z,24.67
2017-08-18T17:31:35.530Z,22.07
2017-08-18T17:34:02.948Z,30.10
2017-08-18T17:36:29.798Z,23.40
2017-08-18T17:38:56.686Z,21.63
2017-08-18T17:41:24.104Z,21.00
2017-08-18T17:43:51.844Z,22.00
2017-08-18T17:46:19.134Z,24.83
2017-08-18T17:48:45.932Z,24.40
2017-08-18T17:51:13.031Z,24.03
2017-08-18T17:53:39.926Z,24.03
2017-08-18T17:56:07.140Z,25.43
2017-08-18T17:58:34.001Z,26.60
2017-08-18T18:01:01.227Z,25.47
2017-08-18T18:03:28.048Z,24.60
2017-08-18T18:05:55.360Z,24.70
2017-08-18T18:08:22.656Z,27.50
2017-08-18T18:10:49.610Z,36.77
2017-08-18T18:13:16.825Z,22.77
2017-08-18T18:15:43.960Z,26.47
2017-08-18T18:18:10.774Z,26.23
2017-08-18T18:20:37.983Z,25.90
2017-08-18T18:23:05.037Z,29.90
2017-08-18T18:25:32.088Z,27.00
2017-08-18T18:27:59.480Z,22.07
2017-08-18T18:30:26.497Z,27.20
2017-08-18T18:32:54.038Z,24.90
2017-08-18T18:35:21.671Z,24.53
2017-08-18T18:37:49.215Z,25.87
2017-08-18T18:40:16.095Z,26.47
2017-08-18T18:42:43.298Z,24.50
2017-08-18T18:45:10.586Z,23.53
2017-08-18T18:47:37.559Z,26.27
2017-08-18T18:50:04.601Z,22.83
2017-08-18T18:52:31.508Z,25.63
2017-08-18T18:54:58.299Z,26.00
2017-08-18T18:57:25.616Z,23.60
2017-08-18T18:59:52.419Z,23.30
2017-08-18T19:02:19.640Z,20.10
2017-08-18T19:04:46.618Z,28.50
2017-08-18T19:07:13.431Z,27.20
2017-08-18T19:09:40.898Z,22.17
2017-08-18T19:12:08.905Z,26.00
2017-08-18T19:14:36.212Z,23.80
2017-08-18T19:17:03.980Z,26.90
2017-08-18T19:19:30.941Z,19.90
2017-08-18T19:21:57.990Z,20.90
2017-08-18T19:24:25.374Z,17.27
2017-08-18T19:26:52.403Z,16.57
2017-08-18T19:29:19.453Z,18.63
2017-08-18T19:31:46.358Z,22.37
2017-08-18T19:34:13.726Z,18.27
2017-08-18T19:36:40.515Z,16.27
2017-08-18T19:39:07.665Z,18.37
2017-08-18T19:41:34.562Z,19.57
2017-08-18T19:44:01.385Z,18.73
2017-08-18T19:46:28.390Z,17.63
2017-08-18T19:48:55.521Z,17.13
2017-08-18T19:51:22.320Z,16.27
2017-08-18T19:53:49.984Z,16.60
2017-08-18T19:56:16.810Z,17.20
2017-08-18T19:58:43.596Z,21.13
2017-08-18T20:01:10.390Z,16.77
2017-08-18T20:03:37.211Z,20.50
2017-08-18T20:06:04.271Z,28.30
2017-08-18T20:08:31.484Z,24.97
2017-08-18T20:10:58.394Z,21.90
2017-08-18T20:13:25.230Z,20.20
2017-08-18T20:15:52.962Z,22.97
2017-08-18T20:18:20.006Z,19.50
2017-08-18T20:20:47.412Z,27.30
2017-08-18T20:23:14.419Z,25.10
2017-08-18T20:25:41.683Z,22.97
2017-08-18T20:28:09.127Z,23.50
2017-08-18T20:30:36.033Z,30.13
2017-08-18T20:33:02.936Z,26.30
2017-08-18T20:35:29.715Z,25.83
2017-08-18T20:37:56.735Z,25.27
2017-08-18T20:40:23.791Z,26.57
2017-08-18T20:42:50.845Z,30.67
2017-08-18T20:45:17.734Z,27.17
2017-08-18T20:47:44.638Z,26.80
2017-08-18T20:50:11.862Z,30.83
2017-08-18T20:52:39.199Z,28.10
2017-08-18T20:55:06.636Z,28.97
2017-08-18T20:57:33.777Z,27.77
2017-08-18T21:00:00.674Z,27.70
2017-08-18T21:02:28.102Z,26.60
2017-08-18T21:04:55.077Z,29.03
2017-08-18T21:07:21.863Z,31.43
2017-08-18T21:09:48.676Z,27.03
2017-08-18T21:12:15.447Z,28.03
2017-08-18T21:14:42.534Z,26.70
2017-08-18T21:17:09.587Z,31.43
2017-08-18T21:19:37.215Z,25.70
2017-08-18T21:22:04.308Z,27.00
2017-08-18T21:24:32.020Z,28.77
2017-08-18T21:26:59.030Z,30.57
2017-08-18T21:29:26.081Z,28.77
2017-08-18T21:31:53.131Z,31.90
2017-08-18T21:34:20.186Z,28.90
2017-08-18T21:36:47.240Z,27.80
2017-08-18T21:39:14.913Z,27.53
2017-08-18T21:41:42.021Z,30.77
2017-08-18T21:44:09.014Z,32.93
2017-08-18T21:46:35.862Z,29.40
2017-08-18T21:49:02.955Z,29.70
2017-08-18T21:51:29.730Z,37.50
2017-08-18T21:53:56.543Z,34.00
2017-08-18T21:56:23.620Z,25.97
2017-08-18T21:58:50.719Z,26.57
2017-08-18T22:01:17.772Z,32.20
2017-08-18T22:03:44.828Z,31.17
2017-08-18T22:06:11.874Z,26.83
2017-08-18T22:08:38.931Z,27.63
2017-08-18T22:11:05.818Z,29.03
2017-08-18T22:13:32.615Z,22.87
2017-08-18T22:15:59.617Z,28.47
2017-08-18T22:18:26.837Z,25.50
2017-08-18T22:20:53.628Z,27.73
2017-08-18T22:23:20.942Z,27.67
2017-08-18T22:25:47.728Z,32.23
2017-08-18T22:28:14.741Z,27.70
2017-08-18T22:30:41.993Z,30.87
2017-08-18T22:33:09.159Z,29.70
2017-08-18T22:35:36.046Z,36.17
2017-08-18T22:38:02.867Z,23.60
2017-08-18T22:40:29.644Z,27.83
2017-08-18T22:42:56.611Z,24.70
2017-08-18T22:45:24.112Z,27.40
2017-08-18T22:47:51.004Z,24.80
2017-08-18T22:50:18.218Z,30.73
2017-08-18T22:52:45.580Z,31.53
2017-08-18T22:55:12.631Z,27.40
2017-08-18T22:57:40.027Z,26.27
2017-08-18T23:00:07.046Z,26.87
2017-08-18T23:02:33.952Z,27.17
2017-08-18T23:05:00.735Z,25.07
2017-08-18T23:07:27.896Z,27.87
2017-08-18T23:09:54.948Z,28.57
2017-08-18T23:12:21.743Z,27.60
2017-08-18T23:14:49.678Z,26.40
2017-08-18T23:17:16.725Z,27.57
2017-08-18T23:22:16.600Z,27.30
2017-08-18T23:24:43.677Z,23.20
2017-08-18T23:27:11.068Z,32.20
2017-08-18T23:29:38.740Z,22.50
2017-08-18T23:32:05.643Z,20.37
2017-08-18T23:34:33.165Z,26.33
2017-08-18T23:37:00.007Z,28.83
2017-08-18T23:39:27.093Z,29.40
2017-08-18T23:41:53.918Z,24.87
2017-08-18T23:44:21.664Z,24.60
2017-08-18T23:46:48.729Z,28.97
2017-08-18T23:49:15.970Z,25.33
2017-08-18T23:51:43.143Z,30.40
2017-08-18T23:54:09.927Z,29.27
2017-08-18T23:56:36.781Z,28.30
2017-08-18T23:59:03.960Z,24.63
