createdAt,value
2018-11-28T00:00:21.588Z,73.40
2018-11-28T00:02:50.159Z,74.00
2018-11-28T00:05:18.996Z,73.70
2018-11-28T00:07:47.223Z,73.90
2018-11-28T00:10:15.813Z,74.00
2018-11-28T00:12:43.876Z,74.40
2018-11-28T00:15:13.471Z,75.50
2018-11-28T00:17:41.728Z,74.80
2018-11-28T00:20:14.162Z,74.00
2018-11-28T00:22:43.663Z,73.70
2018-11-28T00:25:12.840Z,74.40
2018-11-28T00:27:41.116Z,74.30
2018-11-28T00:30:12.878Z,73.60
2018-11-28T00:32:42.899Z,73.70
2018-11-28T00:35:13.274Z,73.50
2018-11-28T00:37:42.511Z,73.70
2018-11-28T00:40:13.759Z,73.80
2018-11-28T00:42:42.061Z,73.90
2018-11-28T00:45:16.404Z,74.00
2018-11-28T00:47:44.751Z,74.40
2018-11-28T00:50:15.432Z,74.60
2018-11-28T00:52:44.432Z,75.10
2018-11-28T00:55:14.715Z,75.00
2018-11-28T00:57:43.494Z,75.30
2018-11-28T01:00:13.144Z,75.30
2018-11-28T01:02:41.678Z,75.50
2018-11-28T01:05:11.167Z,75.20
2018-11-28T01:07:39.631Z,76.20
2018-11-28T01:10:11.331Z,75.20
2018-11-28T01:12:40.899Z,75.40
2018-11-28T01:15:11.090Z,76.10
2018-11-28T01:17:39.951Z,75.80
2018-11-28T01:20:10.956Z,76.00
2018-11-28T01:22:39.307Z,76.20
2018-11-28T01:25:10.283Z,76.30
2018-11-28T01:27:39.983Z,76.70
2018-11-28T01:30:11.471Z,76.70
2018-11-28T01:32:39.851Z,76.80
2018-11-28T01:35:11.642Z,76.90
2018-11-28T01:37:40.866Z,77.30
2018-11-28T01:40:11.395Z,77.10
2018-11-28T01:42:40.159Z,77.60
2018-11-28T01:45:09.408Z,77.70
2018-11-28T01:47:37.864Z,77.70
2018-11-28T01:50:08.380Z,77.80
2018-11-28T01:52:36.604Z,78.10
2018-11-28T01:55:06.424Z,78.00
2018-11-28T01:57:34.999Z,78.20
2018-11-28T02:00:03.096Z,78.30
2018-11-28T02:02:31.368Z,78.80
2018-11-28T02:05:00.131Z,78.70
2018-11-28T02:07:28.251Z,79.00
2018-11-28T02:09:56.731Z,79.30
2018-11-28T02:12:25.245Z,79.30
2018-11-28T02:14:53.299Z,79.40
2018-11-28T02:17:23.272Z,79.60
2018-11-28T02:19:51.515Z,79.70
2018-11-28T02:22:19.660Z,79.80
2018-11-28T02:24:47.742Z,79.60
2018-11-28T02:27:15.803Z,79.50
2018-11-28T02:29:44.223Z,79.70
2018-11-28T02:32:13.064Z,80.30
2018-11-28T02:34:41.128Z,80.30
2018-11-28T02:37:10.152Z,80.30
2018-11-28T02:39:38.411Z,80.70
2018-11-28T02:44:49.563Z,80.60
2018-11-28T02:47:17.803Z,80.70
2018-11-28T02:49:45.943Z,80.70
2018-11-28T02:52:14.797Z,80.80
2018-11-28T02:54:42.871Z,80.60
2018-11-28T02:57:11.135Z,81.00
2018-11-28T02:59:39.274Z,80.90
2018-11-28T03:02:07.827Z,81.10
2018-11-28T03:04:36.342Z,80.90
2018-11-28T03:07:04.751Z,81.20
2018-11-28T03:10:36.296Z,81.20
2018-11-28T03:13:04.418Z,81.50
2018-11-28T03:15:33.958Z,81.30
2018-11-28T03:18:02.723Z,81.30
2018-11-28T03:20:31.900Z,81.30
2018-11-28T03:23:00.938Z,81.20
2018-11-28T03:25:29.259Z,81.20
2018-11-28T03:27:58.072Z,81.20
2018-11-28T03:30:26.287Z,81.10
2018-11-28T03:32:54.646Z,81.00
2018-11-28T03:35:22.727Z,80.80
2018-11-28T03:37:50.856Z,80.60
2018-11-28T03:40:19.583Z,80.90
2018-11-28T03:42:48.076Z,80.60
2018-11-28T03:45:16.818Z,80.70
2018-11-28T03:47:46.520Z,80.80
2018-11-28T03:50:15.391Z,80.90
2018-11-28T03:52:43.935Z,81.00
2018-11-28T03:55:13.223Z,80.50
2018-11-28T03:57:41.660Z,80.40
2018-11-28T04:00:12.089Z,80.00
2018-11-28T04:02:40.373Z,79.90
2018-11-28T04:05:09.924Z,80.00
2018-11-28T04:07:38.764Z,79.70
2018-11-28T04:10:11.475Z,79.40
2018-11-28T04:12:40.800Z,79.40
2018-11-28T04:15:15.287Z,79.50
2018-11-28T04:17:43.969Z,79.50
2018-11-28T04:20:13.466Z,79.50
2018-11-28T04:22:41.555Z,79.50
2018-11-28T04:25:10.355Z,79.20
2018-11-28T04:27:38.968Z,79.40
2018-11-28T04:30:12.487Z,79.90
2018-11-28T04:32:40.803Z,79.30
2018-11-28T04:35:10.317Z,79.30
2018-11-28T04:37:39.167Z,79.30
2018-11-28T04:40:13.940Z,79.30
2018-11-28T04:42:42.917Z,79.30
2018-11-28T04:45:13.226Z,79.20
2018-11-28T04:47:41.787Z,78.90
2018-11-28T04:50:10.635Z,79.00
2018-11-28T04:52:38.872Z,79.10
2018-11-28T04:55:09.528Z,78.90
2018-11-28T04:57:38.160Z,78.80
2018-11-28T05:00:12.165Z,78.40
2018-11-28T05:02:40.297Z,78.80
2018-11-28T05:05:09.532Z,78.70
2018-11-28T05:07:37.855Z,78.90
2018-11-28T05:10:39.322Z,78.70
2018-11-28T05:13:07.619Z,78.40
2018-11-28T05:15:37.127Z,78.10
2018-11-28T05:18:05.259Z,78.10
2018-11-28T05:20:34.200Z,78.30
2018-11-28T05:23:03.051Z,78.20
2018-11-28T05:25:32.199Z,78.10
2018-11-28T05:28:00.329Z,78.40
2018-11-28T05:30:29.564Z,78.20
2018-11-28T05:32:57.955Z,78.00
2018-11-28T05:35:30.552Z,77.90
2018-11-28T05:37:59.883Z,77.80
2018-11-28T05:40:28.407Z,78.00
2018-11-28T05:42:56.983Z,78.00
2018-11-28T05:45:25.624Z,78.10
2018-11-28T05:47:54.400Z,78.10
2018-11-28T05:50:23.092Z,78.00
2018-11-28T05:52:51.399Z,78.10
2018-11-28T05:55:20.646Z,77.80
2018-11-28T05:57:49.598Z,77.80
2018-11-28T06:00:34.715Z,77.40
2018-11-28T06:03:02.932Z,77.70
2018-11-28T06:05:45.763Z,78.20
2018-11-28T06:08:14.158Z,78.10
2018-11-28T06:10:42.161Z,78.10
2018-11-28T06:13:11.011Z,78.20
2018-11-28T06:15:39.111Z,77.70
2018-11-28T06:18:08.063Z,77.70
2018-11-28T06:20:36.280Z,77.40
2018-11-28T06:23:05.331Z,77.10
2018-11-28T06:25:33.441Z,77.40
2018-11-28T06:28:02.483Z,77.10
2018-11-28T06:30:31.480Z,77.20
2018-11-28T06:33:00.549Z,77.30
2018-11-28T06:35:28.807Z,77.10
2018-11-28T06:37:56.891Z,77.10
2018-11-28T06:40:25.052Z,76.90
2018-11-28T06:42:53.263Z,76.20
2018-11-28T06:45:22.483Z,75.90
2018-11-28T06:47:50.595Z,75.60
2018-11-28T06:50:19.396Z,75.80
2018-11-28T06:52:50.204Z,75.60
2018-11-28T06:55:19.498Z,75.00
2018-11-28T06:57:47.726Z,75.00
2018-11-28T07:00:18.687Z,75.10
2018-11-28T07:02:47.586Z,74.80
2018-11-28T07:05:15.859Z,74.90
2018-11-28T07:07:43.911Z,74.60
2018-11-28T07:10:14.270Z,74.70
2018-11-28T07:12:42.379Z,74.50
2018-11-28T07:15:11.663Z,74.50
2018-11-28T07:17:41.714Z,74.80
2018-11-28T07:20:11.924Z,74.80
2018-11-28T07:22:40.168Z,74.70
2018-11-28T07:25:11.507Z,74.50
2018-11-28T07:27:44.816Z,74.70
2018-11-28T07:30:11.707Z,75.40
2018-11-28T07:32:40.163Z,74.70
2018-11-28T07:35:09.701Z,74.70
2018-11-28T07:37:38.911Z,74.80
2018-11-28T07:40:28.873Z,75.00
2018-11-28T07:43:03.665Z,74.60
2018-11-28T07:45:32.291Z,75.10
2018-11-28T07:48:00.360Z,74.20
2018-11-28T07:50:28.560Z,73.80
2018-11-28T07:52:58.368Z,74.00
2018-11-28T07:55:26.471Z,73.00
2018-11-28T07:57:54.663Z,73.30
2018-11-28T08:00:22.777Z,73.10
2018-11-28T08:02:50.929Z,73.00
2018-11-28T08:05:19.063Z,73.00
2018-11-28T08:07:47.307Z,72.80
2018-11-28T08:10:21.775Z,72.60
2018-11-28T08:12:51.120Z,72.50
2018-11-28T08:15:19.232Z,72.80
2018-11-28T08:17:47.454Z,72.30
2018-11-28T08:20:15.662Z,72.50
2018-11-28T08:22:43.784Z,71.70
2018-11-28T08:25:14.264Z,72.10
2018-11-28T08:27:43.557Z,71.80
2018-11-28T08:30:20.005Z,71.40
2018-11-28T08:36:19.800Z,70.80
2018-11-28T08:38:49.519Z,71.30
2018-11-28T08:41:17.993Z,70.50
2018-11-28T08:43:46.167Z,70.30
2018-11-28T08:46:14.363Z,70.10
2018-11-28T08:48:42.497Z,69.90
2018-11-28T08:51:11.124Z,69.40
2018-11-28T08:56:31.131Z,69.00
2018-11-28T08:59:00.293Z,68.70
2018-11-28T09:01:29.216Z,68.10
2018-11-28T09:03:57.388Z,67.90
2018-11-28T09:06:25.477Z,68.60
2018-11-28T09:08:54.151Z,67.40
2018-11-28T09:11:22.500Z,67.60
2018-11-28T09:13:51.638Z,67.80
2018-11-28T09:16:20.520Z,67.00
2018-11-28T09:18:48.777Z,66.40
2018-11-28T09:21:17.117Z,68.00
2018-11-28T09:23:46.305Z,66.00
2018-11-28T09:26:19.110Z,65.10
2018-11-28T09:28:48.087Z,63.40
2018-11-28T09:31:16.727Z,59.50
2018-11-28T09:33:44.847Z,57.30
2018-11-28T09:36:13.883Z,56.50
2018-11-28T09:38:42.026Z,56.40
2018-11-28T09:41:10.280Z,56.10
2018-11-28T09:43:38.448Z,56.10
2018-11-28T09:46:07.375Z,55.70
2018-11-28T09:48:36.059Z,56.20
2018-11-28T09:51:04.564Z,55.10
2018-11-28T09:53:33.220Z,55.10
2018-11-28T09:56:02.903Z,55.50
2018-11-28T09:58:31.379Z,55.30
2018-11-28T10:00:59.451Z,55.00
2018-11-28T10:03:27.596Z,55.80
2018-11-28T10:05:55.837Z,55.90
2018-11-28T10:08:24.240Z,54.40
2018-11-28T10:10:52.387Z,54.40
2018-11-28T10:13:21.037Z,54.60
2018-11-28T10:15:49.723Z,55.00
2018-11-28T10:18:17.809Z,56.10
2018-11-28T10:20:46.834Z,56.50
2018-11-28T10:23:15.943Z,56.30
2018-11-28T10:25:44.108Z,58.30
2018-11-28T10:28:12.235Z,59.20
2018-11-28T10:30:40.371Z,59.10
2018-11-28T10:33:12.264Z,59.50
2018-11-28T10:35:41.413Z,59.20
2018-11-28T10:38:09.675Z,57.40
2018-11-28T10:40:38.420Z,58.00
2018-11-28T10:43:08.004Z,59.20
2018-11-28T10:45:36.723Z,59.00
2018-11-28T10:48:06.057Z,59.10
2018-11-28T10:50:34.235Z,58.70
2018-11-28T10:53:02.631Z,58.60
2018-11-28T10:55:30.791Z,58.60
2018-11-28T10:57:59.207Z,57.70
2018-11-28T11:00:35.072Z,59.40
2018-11-28T11:03:08.915Z,59.50
2018-11-28T11:05:42.551Z,60.00
2018-11-28T11:08:16.276Z,58.70
2018-11-28T11:10:50.408Z,58.90
2018-11-28T11:13:23.800Z,58.50
2018-11-28T11:15:57.335Z,59.10
2018-11-28T11:18:26.273Z,58.40
2018-11-28T11:20:54.440Z,59.20
2018-11-28T11:23:23.948Z,59.20
2018-11-28T11:25:52.654Z,60.30
2018-11-28T11:28:20.808Z,62.70
2018-11-28T11:30:49.448Z,62.80
2018-11-28T11:33:17.674Z,64.40
2018-11-28T11:35:46.119Z,65.20
2018-11-28T11:38:14.367Z,66.20
2018-11-28T11:40:42.619Z,66.40
2018-11-28T11:43:10.829Z,66.20
2018-11-28T11:45:40.135Z,66.10
2018-11-28T11:48:08.831Z,65.70
2018-11-28T11:50:36.976Z,66.30
2018-11-28T11:53:06.203Z,65.70
2018-11-28T11:55:35.525Z,66.10
2018-11-28T11:58:04.627Z,66.30
2018-11-28T12:00:32.805Z,66.80
2018-11-28T12:03:04.851Z,67.30
2018-11-28T12:05:33.036Z,66.40
2018-11-28T12:08:01.241Z,67.50
2018-11-28T12:10:29.458Z,67.50
2018-11-28T12:12:57.599Z,67.50
2018-11-28T12:15:31.040Z,67.70
2018-11-28T12:17:59.876Z,68.30
2018-11-28T12:21:03.769Z,67.70
2018-11-28T12:23:31.905Z,67.40
2018-11-28T12:26:00.195Z,67.80
2018-11-28T12:28:28.336Z,67.30
2018-11-28T12:30:56.935Z,67.90
2018-11-28T12:33:25.087Z,68.50
2018-11-28T12:35:53.250Z,67.50
2018-11-28T12:38:21.433Z,67.80
2018-11-28T12:40:49.520Z,68.10
2018-11-28T12:43:17.647Z,67.90
2018-11-28T12:45:47.454Z,68.10
2018-11-28T12:48:16.218Z,68.40
2018-11-28T12:50:44.573Z,68.90
2018-11-28T12:53:13.787Z,68.40
2018-11-28T12:55:42.447Z,68.60
2018-11-28T12:58:14.543Z,68.90
2018-11-28T13:00:42.696Z,69.10
2018-11-28T13:03:13.540Z,68.70
2018-11-28T13:05:42.676Z,69.00
2018-11-28T13:08:11.577Z,68.60
2018-11-28T13:10:40.480Z,69.60
2018-11-28T13:13:10.619Z,69.30
2018-11-28T13:15:39.255Z,69.10
2018-11-28T13:18:09.773Z,69.90
2018-11-28T13:20:39.033Z,69.40
2018-11-28T13:23:08.442Z,70.00
2018-11-28T13:25:36.676Z,69.70
2018-11-28T13:28:05.183Z,69.90
2018-11-28T13:30:33.531Z,70.20
2018-11-28T13:33:01.643Z,70.40
2018-11-28T13:35:30.878Z,70.20
2018-11-28T13:38:03.817Z,70.20
2018-11-28T13:40:32.149Z,70.30
2018-11-28T13:43:00.304Z,70.40
2018-11-28T13:45:29.995Z,70.90
2018-11-28T13:47:58.224Z,71.00
2018-11-28T13:50:26.345Z,71.20
2018-11-28T13:52:55.466Z,71.40
2018-11-28T13:55:38.351Z,71.30
2018-11-28T13:57:58.702Z,71.50
2018-11-28T14:00:26.833Z,71.60
2018-11-28T14:02:54.995Z,71.80
2018-11-28T14:05:24.615Z,71.80
2018-11-28T14:07:52.712Z,71.80
2018-11-28T14:10:21.077Z,72.10
2018-11-28T14:12:49.145Z,72.00
2018-11-28T14:15:18.938Z,72.20
2018-11-28T14:17:52.381Z,72.50
2018-11-28T14:20:20.932Z,72.40
2018-11-28T14:22:49.076Z,72.60
2018-11-28T14:25:17.632Z,72.50
2018-11-28T14:27:47.044Z,72.50
2018-11-28T14:30:19.834Z,72.70
2018-11-28T14:32:48.409Z,72.50
2018-11-28T14:35:17.106Z,72.60
2018-11-28T14:37:45.511Z,73.00
2018-11-28T14:40:15.784Z,72.60
2018-11-28T14:42:46.351Z,72.50
2018-11-28T14:45:18.227Z,72.50
2018-11-28T14:47:47.026Z,72.70
2018-11-28T14:50:16.915Z,73.00
2018-11-28T14:52:45.936Z,73.10
2018-11-28T14:55:15.711Z,72.90
2018-11-28T14:57:44.427Z,73.10
2018-11-28T15:00:15.524Z,72.80
2018-11-28T15:02:43.950Z,73.10
2018-11-28T15:05:20.431Z,73.10
2018-11-28T15:07:49.800Z,73.10
2018-11-28T15:10:20.039Z,73.40
2018-11-28T15:12:49.051Z,73.10
2018-11-28T15:15:18.332Z,73.10
2018-11-28T15:17:47.134Z,73.10
2018-11-28T15:20:15.362Z,73.20
2018-11-28T15:22:43.591Z,73.40
2018-11-28T15:25:12.812Z,73.20
2018-11-28T15:27:40.914Z,73.30
2018-11-28T15:30:13.339Z,73.70
2018-11-28T15:32:41.497Z,73.40
2018-11-28T15:35:09.839Z,74.20
2018-11-28T15:37:39.558Z,73.40
2018-11-28T15:40:08.307Z,73.40
2018-11-28T15:42:37.350Z,73.10
2018-11-28T15:45:07.315Z,73.80
2018-11-28T15:47:35.415Z,73.80
2018-11-28T15:50:04.364Z,73.90
2018-11-28T15:52:32.443Z,73.60
2018-11-28T15:55:00.867Z,73.90
2018-11-28T15:57:29.363Z,73.80
2018-11-28T15:59:58.403Z,73.50
2018-11-28T16:02:27.039Z,73.70
2018-11-28T16:04:55.611Z,73.70
2018-11-28T16:07:25.820Z,73.90
2018-11-28T16:10:00.499Z,73.80
2018-11-28T16:12:29.071Z,74.00
2018-11-28T16:14:57.960Z,74.00
2018-11-28T16:17:26.759Z,73.80
2018-11-28T16:19:55.511Z,73.70
2018-11-28T16:22:24.086Z,74.80
2018-11-28T16:24:52.203Z,74.20
2018-11-28T16:27:20.735Z,73.70
2018-11-28T16:29:49.466Z,73.40
2018-11-28T16:32:17.975Z,73.90
2018-11-28T16:34:46.081Z,73.80
2018-11-28T16:37:14.416Z,74.10
2018-11-28T16:39:42.535Z,74.10
2018-11-28T16:42:10.751Z,74.70
2018-11-28T16:44:38.887Z,73.90
2018-11-28T16:47:07.103Z,73.70
2018-11-28T16:49:36.151Z,73.70
2018-11-28T16:52:04.677Z,73.70
2018-11-28T16:54:33.323Z,73.50
2018-11-28T16:57:01.500Z,73.70
2018-11-28T16:59:30.876Z,73.50
2018-11-28T17:01:58.035Z,73.50
2018-11-28T17:04:27.612Z,73.40
2018-11-28T17:06:55.793Z,73.40
2018-11-28T17:09:23.991Z,73.40
2018-11-28T17:11:53.192Z,73.10
2018-11-28T17:14:21.619Z,73.10
2018-11-28T17:16:50.146Z,73.10
2018-11-28T17:19:19.243Z,72.70
2018-11-28T17:21:48.020Z,73.10
2018-11-28T17:24:16.087Z,72.70
2018-11-28T17:26:44.694Z,72.80
2018-11-28T17:29:12.979Z,72.50
2018-11-28T17:31:41.119Z,72.50
2018-11-28T17:34:09.323Z,72.30
2018-11-28T17:36:38.080Z,72.40
2018-11-28T17:39:10.388Z,72.30
2018-11-28T17:41:39.613Z,72.60
2018-11-28T17:44:09.019Z,72.60
2018-11-28T17:46:37.350Z,72.50
2018-11-28T17:49:06.304Z,73.30
2018-11-28T17:51:35.597Z,72.50
2018-11-28T17:54:03.695Z,72.50
2018-11-28T17:56:31.752Z,72.90
2018-11-28T17:58:59.855Z,72.60
2018-11-28T18:01:28.667Z,72.70
2018-11-28T18:03:57.068Z,72.60
2018-11-28T18:06:25.259Z,72.70
2018-11-28T18:08:55.258Z,72.80
2018-11-28T18:11:23.799Z,72.60
2018-11-28T18:13:52.478Z,72.70
2018-11-28T18:16:20.556Z,72.50
2018-11-28T18:18:48.738Z,72.80
2018-11-28T18:21:17.999Z,72.60
2018-11-28T18:23:46.216Z,72.20
2018-11-28T18:26:16.356Z,72.20
2018-11-28T18:28:44.446Z,72.40
2018-11-28T18:31:12.727Z,72.50
2018-11-28T18:33:40.842Z,72.50
2018-11-28T18:36:09.087Z,72.40
2018-11-28T18:38:37.184Z,71.90
2018-11-28T18:41:06.040Z,72.10
2018-11-28T18:43:34.096Z,71.80
2018-11-28T18:46:02.524Z,71.60
2018-11-28T18:48:30.375Z,71.90
2018-11-28T18:50:58.553Z,72.30
2018-11-28T18:53:27.772Z,72.40
2018-11-28T18:55:56.520Z,72.20
2018-11-28T19:03:17.915Z,72.50
2018-11-28T19:05:46.794Z,72.30
2018-11-28T19:08:15.788Z,71.80
2018-11-28T19:10:44.208Z,71.90
2018-11-28T19:13:12.360Z,71.80
2018-11-28T19:15:41.566Z,71.60
2018-11-28T19:18:09.731Z,71.80
2018-11-28T19:20:38.071Z,72.90
2018-11-28T19:23:06.872Z,71.70
2018-11-28T19:25:35.043Z,72.10
2018-11-28T19:28:03.246Z,72.00
2018-11-28T19:30:33.376Z,71.80
2018-11-28T19:33:01.533Z,71.60
2018-11-28T19:35:29.925Z,71.70
2018-11-28T19:37:59.149Z,71.80
2018-11-28T19:41:00.628Z,71.60
2018-11-28T19:43:29.064Z,71.70
2018-11-28T19:45:58.016Z,71.50
2018-11-28T19:48:26.076Z,71.60
2018-11-28T19:50:55.450Z,71.40
2018-11-28T19:53:23.515Z,71.60
2018-11-28T19:55:51.603Z,71.60
2018-11-28T19:58:20.523Z,71.50
2018-11-28T20:00:48.618Z,71.60
2018-11-28T20:03:17.351Z,71.70
2018-11-28T20:05:45.764Z,71.50
2018-11-28T20:08:13.965Z,71.80
2018-11-28T20:10:42.379Z,71.80
2018-11-28T20:13:11.580Z,71.80
2018-11-28T20:15:42.551Z,71.50
2018-11-28T20:18:10.755Z,71.20
2018-11-28T20:20:39.207Z,71.40
2018-11-28T20:23:08.038Z,71.10
2018-11-28T20:25:36.263Z,71.20
2018-11-28T20:28:04.359Z,71.00
2018-11-28T20:30:34.228Z,71.20
2018-11-28T20:33:02.306Z,71.30
2018-11-28T20:35:30.521Z,71.00
2018-11-28T20:37:59.439Z,71.30
2018-11-28T20:40:27.768Z,71.50
2018-11-28T20:42:56.877Z,71.50
2018-11-28T20:45:24.991Z,71.60
2018-11-28T20:47:53.077Z,71.60
2018-11-28T20:50:31.994Z,71.60
2018-11-28T20:53:17.276Z,71.40
2018-11-28T20:55:46.618Z,72.00
2018-11-28T20:58:15.520Z,71.50
2018-11-28T21:00:44.245Z,71.80
2018-11-28T21:03:12.915Z,71.50
2018-11-28T21:05:41.587Z,71.50
2018-11-28T21:08:10.435Z,71.80
2018-11-28T21:10:41.340Z,71.60
2018-11-28T21:13:12.932Z,71.60
2018-11-28T21:15:42.901Z,71.80
2018-11-28T21:18:11.340Z,71.60
2018-11-28T21:20:41.361Z,72.00
2018-11-28T21:23:13.855Z,72.00
2018-11-28T21:25:42.252Z,72.10
2018-11-28T21:28:10.344Z,72.10
2018-11-28T21:30:38.953Z,72.40
2018-11-28T21:33:09.723Z,72.40
2018-11-28T21:35:39.372Z,72.30
2018-11-28T21:38:08.531Z,72.70
2018-11-28T21:40:36.919Z,73.10
2018-11-28T21:43:05.773Z,72.70
2018-11-28T21:45:33.923Z,72.90
2018-11-28T21:48:02.195Z,73.10
2018-11-28T21:50:31.787Z,73.00
2018-11-28T21:53:00.146Z,73.20
2018-11-28T21:55:28.615Z,73.20
2018-11-28T21:57:56.964Z,73.30
2018-11-28T22:00:25.865Z,73.30
2018-11-28T22:02:54.271Z,73.40
2018-11-28T22:05:22.822Z,73.20
2018-11-28T22:07:50.927Z,72.80
2018-11-28T22:10:23.263Z,72.60
2018-11-28T22:12:52.823Z,72.60
2018-11-28T22:15:22.285Z,72.50
2018-11-28T22:18:21.995Z,72.50
2018-11-28T22:20:50.367Z,72.50
2018-11-28T22:23:18.516Z,72.40
2018-11-28T22:25:47.375Z,72.20
2018-11-28T22:28:15.607Z,72.00
2018-11-28T22:30:44.501Z,72.20
2018-11-28T22:33:13.383Z,71.90
2018-11-28T22:35:42.087Z,71.70
2018-11-28T22:38:10.155Z,71.90
2018-11-28T22:40:38.751Z,71.60
2018-11-28T22:43:07.402Z,71.70
2018-11-28T22:45:35.651Z,71.70
2018-11-28T22:48:04.822Z,71.60
2018-11-28T22:50:32.931Z,71.50
2018-11-28T22:53:01.313Z,71.50
2018-11-28T22:55:29.591Z,71.30
2018-11-28T22:57:58.110Z,71.20
2018-11-28T23:00:32.733Z,71.80
2018-11-28T23:03:02.140Z,72.80
2018-11-28T23:05:35.579Z,72.60
2018-11-28T23:08:05.071Z,73.80
2018-11-28T23:10:33.623Z,74.50
2018-11-28T23:13:33.041Z,74.90
2018-11-28T23:16:01.858Z,75.30
2018-11-28T23:18:30.720Z,75.50
2018-11-28T23:20:59.043Z,75.90
2018-11-28T23:23:28.051Z,77.40
2018-11-28T23:25:56.727Z,78.10
2018-11-28T23:28:26.689Z,78.60
2018-11-28T23:30:55.089Z,78.60
2018-11-28T23:33:23.204Z,77.90
2018-11-28T23:35:51.555Z,77.10
2018-11-28T23:38:20.199Z,77.70
2018-11-28T23:40:49.247Z,77.90
2018-11-28T23:43:17.991Z,77.10
2018-11-28T23:45:46.079Z,77.10
2018-11-28T23:48:14.636Z,76.40
2018-11-28T23:50:43.911Z,76.90
2018-11-28T23:53:13.003Z,76.30
2018-11-28T23:55:41.611Z,75.90
2018-11-28T23:58:12.651Z,75.30
