createdAt,value
2018-02-16T00:00:05.731Z,991.04
2018-02-16T00:01:12.909Z,991.15
2018-02-16T00:02:19.662Z,991.21
2018-02-16T00:03:26.498Z,991.18
2018-02-16T00:04:33.294Z,991.20
2018-02-16T00:05:40.040Z,991.33
2018-02-16T00:06:46.796Z,991.30
2018-02-16T00:07:53.561Z,991.32
2018-02-16T00:09:00.291Z,991.40
2018-02-16T00:10:07.336Z,991.31
2018-02-16T00:11:14.181Z,991.39
2018-02-16T00:12:20.960Z,991.36
2018-02-16T00:13:27.743Z,991.53
2018-02-16T00:14:34.545Z,991.53
2018-02-16T00:15:41.323Z,991.53
2018-02-16T00:16:48.193Z,991.66
2018-02-16T00:17:54.967Z,991.75
2018-02-16T00:19:01.738Z,991.71
2018-02-16T00:20:08.580Z,991.73
2018-02-16T00:21:15.337Z,991.69
2018-02-16T00:22:22.125Z,991.69
2018-02-16T00:23:28.879Z,991.77
2018-02-16T00:24:35.664Z,991.79
2018-02-16T00:25:42.441Z,991.78
2018-02-16T00:26:49.351Z,991.73
2018-02-16T00:27:56.104Z,991.76
2018-02-16T00:29:02.863Z,991.64
2018-02-16T00:30:09.640Z,991.68
2018-02-16T00:31:16.503Z,991.70
2018-02-16T00:32:23.389Z,991.65
2018-02-16T00:33:30.139Z,991.70
2018-02-16T00:34:36.936Z,991.65
2018-02-16T00:35:43.701Z,991.73
2018-02-16T00:36:50.868Z,991.70
2018-02-16T00:37:57.150Z,991.69
2018-02-16T00:39:04.002Z,991.70
2018-02-16T00:40:10.772Z,991.70
2018-02-16T00:41:17.523Z,991.69
2018-02-16T00:42:24.300Z,991.74
2018-02-16T00:43:31.089Z,991.72
2018-02-16T00:44:37.853Z,991.74
2018-02-16T00:45:44.637Z,991.67
2018-02-16T00:46:51.448Z,991.81
2018-02-16T00:47:58.208Z,991.78
2018-02-16T00:49:04.952Z,991.75
2018-02-16T00:50:11.734Z,991.86
2018-02-16T00:51:18.604Z,991.82
2018-02-16T00:52:25.355Z,991.91
2018-02-16T00:53:32.124Z,991.95
2018-02-16T00:54:38.983Z,991.89
2018-02-16T00:55:45.719Z,991.86
2018-02-16T00:56:52.401Z,991.94
2018-02-16T00:57:59.119Z,991.98
2018-02-16T00:59:05.823Z,992.01
2018-02-16T01:00:12.536Z,992.05
2018-02-16T01:01:19.223Z,992.02
2018-02-16T01:02:25.907Z,992.05
2018-02-16T01:03:32.633Z,992.04
2018-02-16T01:04:39.391Z,992.08
2018-02-16T01:05:46.153Z,991.96
2018-02-16T01:06:52.852Z,992.02
2018-02-16T01:07:59.555Z,992.01
2018-02-16T01:09:06.256Z,991.99
2018-02-16T01:10:13.004Z,992.03
2018-02-16T01:11:19.763Z,992.07
2018-02-16T01:12:26.427Z,992.09
2018-02-16T01:13:33.107Z,992.03
2018-02-16T01:14:39.808Z,992.02
2018-02-16T01:15:46.518Z,992.05
2018-02-16T01:16:53.219Z,992.06
2018-02-16T01:17:59.913Z,991.97
2018-02-16T01:19:06.591Z,991.99
2018-02-16T01:20:13.305Z,991.92
2018-02-16T01:21:20.072Z,991.91
2018-02-16T01:22:26.756Z,991.78
2018-02-16T01:23:33.427Z,991.88
2018-02-16T01:24:40.134Z,991.85
2018-02-16T01:25:46.864Z,991.87
2018-02-16T01:26:53.551Z,991.87
2018-02-16T01:28:00.267Z,991.92
2018-02-16T01:29:07.004Z,991.98
2018-02-16T01:30:13.777Z,991.99
2018-02-16T01:31:20.463Z,992.03
2018-02-16T01:32:27.252Z,992.06
2018-02-16T01:33:33.959Z,992.03
2018-02-16T01:34:40.656Z,992.09
2018-02-16T01:35:47.375Z,992.07
2018-02-16T01:36:54.175Z,992.11
2018-02-16T01:38:00.860Z,992.04
2018-02-16T01:39:07.578Z,992.15
2018-02-16T01:40:14.282Z,992.07
2018-02-16T01:41:21.003Z,992.07
2018-02-16T01:42:27.692Z,992.08
2018-02-16T01:43:34.924Z,992.10
2018-02-16T01:44:41.795Z,992.03
2018-02-16T01:45:48.490Z,992.08
2018-02-16T01:46:55.202Z,992.13
2018-02-16T01:48:01.912Z,992.17
2018-02-16T01:49:08.599Z,992.23
2018-02-16T01:50:15.283Z,992.24
2018-02-16T01:51:22.003Z,992.23
2018-02-16T01:52:28.771Z,992.34
2018-02-16T01:53:35.943Z,992.38
2018-02-16T01:54:42.611Z,992.37
2018-02-16T01:55:49.291Z,992.38
2018-02-16T01:56:56.069Z,992.40
2018-02-16T01:58:02.764Z,992.46
2018-02-16T01:59:09.463Z,992.54
2018-02-16T02:00:16.212Z,992.52
2018-02-16T02:01:22.954Z,992.56
2018-02-16T02:02:29.688Z,992.59
2018-02-16T02:03:36.384Z,992.62
2018-02-16T02:04:43.094Z,992.64
2018-02-16T02:05:50.004Z,992.75
2018-02-16T02:06:56.732Z,992.71
2018-02-16T02:08:03.459Z,992.64
2018-02-16T02:09:10.166Z,992.67
2018-02-16T02:10:16.931Z,992.64
2018-02-16T02:11:23.785Z,992.72
2018-02-16T02:12:30.516Z,992.67
2018-02-16T02:13:37.243Z,992.72
2018-02-16T02:14:43.982Z,992.65
2018-02-16T02:15:50.737Z,992.72
2018-02-16T02:16:57.637Z,992.65
2018-02-16T02:18:04.393Z,992.67
2018-02-16T02:19:11.131Z,992.71
2018-02-16T02:20:17.967Z,992.72
2018-02-16T02:21:24.775Z,992.72
2018-02-16T02:22:31.540Z,992.70
2018-02-16T02:23:38.466Z,992.70
2018-02-16T02:24:45.183Z,992.63
2018-02-16T02:25:51.935Z,992.66
2018-02-16T02:26:58.646Z,992.69
2018-02-16T02:28:05.516Z,992.59
2018-02-16T02:29:12.279Z,992.63
2018-02-16T02:30:19.015Z,992.67
2018-02-16T02:31:25.789Z,992.69
2018-02-16T02:32:32.575Z,992.73
2018-02-16T02:33:39.309Z,992.71
2018-02-16T02:34:46.076Z,992.71
2018-02-16T02:35:52.808Z,992.82
2018-02-16T02:36:59.655Z,992.85
2018-02-16T02:38:06.379Z,992.87
2018-02-16T02:39:13.201Z,992.89
2018-02-16T02:40:19.962Z,992.93
2018-02-16T02:41:26.755Z,992.82
2018-02-16T02:42:33.493Z,992.95
2018-02-16T02:43:40.244Z,992.88
2018-02-16T02:44:46.995Z,992.89
2018-02-16T02:45:53.839Z,992.88
2018-02-16T02:47:00.587Z,992.91
2018-02-16T02:48:07.332Z,992.91
2018-02-16T02:49:14.081Z,992.93
2018-02-16T02:50:20.948Z,992.92
2018-02-16T02:51:27.704Z,992.90
2018-02-16T02:52:34.464Z,992.97
2018-02-16T02:53:41.369Z,992.98
2018-02-16T02:54:48.099Z,992.97
2018-02-16T02:55:54.848Z,992.91
2018-02-16T02:57:01.580Z,992.91
2018-02-16T02:58:08.323Z,992.82
2018-02-16T02:59:15.102Z,992.81
2018-02-16T03:00:21.848Z,992.79
2018-02-16T03:01:28.622Z,992.81
2018-02-16T03:02:35.361Z,992.82
2018-02-16T03:03:42.196Z,993.03
2018-02-16T03:04:48.928Z,993.06
2018-02-16T03:05:55.667Z,993.10
2018-02-16T03:07:02.431Z,993.16
2018-02-16T03:08:09.291Z,993.24
2018-02-16T03:09:16.073Z,993.17
2018-02-16T03:10:22.888Z,993.20
2018-02-16T03:11:29.755Z,993.21
2018-02-16T03:12:36.580Z,993.18
2018-02-16T03:13:43.352Z,993.22
2018-02-16T03:14:50.079Z,993.25
2018-02-16T03:15:56.871Z,993.31
2018-02-16T03:17:03.600Z,993.31
2018-02-16T03:18:10.423Z,993.33
2018-02-16T03:19:17.291Z,993.39
2018-02-16T03:20:24.048Z,993.34
2018-02-16T03:21:30.796Z,993.31
2018-02-16T03:22:37.607Z,993.23
2018-02-16T03:23:44.415Z,993.23
2018-02-16T03:24:51.135Z,993.26
2018-02-16T03:25:57.900Z,993.20
2018-02-16T03:27:04.730Z,993.18
2018-02-16T03:28:11.500Z,993.23
2018-02-16T03:29:18.259Z,993.21
2018-02-16T03:30:25.006Z,993.21
2018-02-16T03:31:31.774Z,993.20
2018-02-16T03:32:38.687Z,993.22
2018-02-16T03:33:45.416Z,993.13
2018-02-16T03:34:52.199Z,993.22
2018-02-16T03:35:59.040Z,993.26
2018-02-16T03:37:05.791Z,993.28
2018-02-16T03:38:12.535Z,993.32
2018-02-16T03:39:19.284Z,993.36
2018-02-16T03:40:26.008Z,993.38
2018-02-16T03:41:32.797Z,993.34
2018-02-16T03:42:39.536Z,993.38
2018-02-16T03:43:46.303Z,993.37
2018-02-16T03:44:53.040Z,993.38
2018-02-16T03:45:59.963Z,993.37
2018-02-16T03:47:06.720Z,993.46
2018-02-16T03:48:13.486Z,993.40
2018-02-16T03:49:20.376Z,993.49
2018-02-16T03:50:27.120Z,993.48
2018-02-16T03:51:33.849Z,993.48
2018-02-16T03:52:40.632Z,993.51
2018-02-16T03:53:47.515Z,993.56
2018-02-16T03:54:54.242Z,993.63
2018-02-16T03:56:00.999Z,993.68
2018-02-16T03:57:07.710Z,993.72
2018-02-16T03:58:14.520Z,993.73
2018-02-16T03:59:21.294Z,993.72
2018-02-16T04:00:28.054Z,993.72
2018-02-16T04:01:34.793Z,993.72
2018-02-16T04:02:41.652Z,993.80
2018-02-16T04:03:48.372Z,993.78
2018-02-16T04:04:55.140Z,993.84
2018-02-16T04:06:01.878Z,993.90
2018-02-16T04:07:08.711Z,993.91
2018-02-16T04:08:15.474Z,993.91
2018-02-16T04:09:22.196Z,993.97
2018-02-16T04:10:28.980Z,993.93
2018-02-16T04:11:35.823Z,993.93
2018-02-16T04:12:42.503Z,993.92
2018-02-16T04:13:49.201Z,994.01
2018-02-16T04:14:55.912Z,994.01
2018-02-16T04:16:02.631Z,993.96
2018-02-16T04:17:09.323Z,993.99
2018-02-16T04:18:16.032Z,994.10
2018-02-16T04:19:22.717Z,993.97
2018-02-16T04:20:29.413Z,993.98
2018-02-16T04:21:36.210Z,994.03
2018-02-16T04:22:43.390Z,994.06
2018-02-16T04:23:50.115Z,994.00
2018-02-16T04:24:56.815Z,994.03
2018-02-16T04:26:03.823Z,994.11
2018-02-16T04:27:10.487Z,994.01
2018-02-16T04:28:17.769Z,994.05
2018-02-16T04:29:24.511Z,994.12
2018-02-16T04:30:31.217Z,994.15
2018-02-16T04:31:38.008Z,994.21
2018-02-16T04:32:44.722Z,994.17
2018-02-16T04:33:51.408Z,994.22
2018-02-16T04:34:58.112Z,994.14
2018-02-16T04:36:04.807Z,994.22
2018-02-16T04:37:11.504Z,994.22
2018-02-16T04:38:18.183Z,994.23
2018-02-16T04:39:24.907Z,994.25
2018-02-16T04:40:31.589Z,994.26
2018-02-16T04:41:38.404Z,994.28
2018-02-16T04:42:45.076Z,994.31
2018-02-16T04:43:51.788Z,994.30
2018-02-16T04:44:58.528Z,994.27
2018-02-16T04:46:05.234Z,994.41
2018-02-16T04:47:11.995Z,994.33
2018-02-16T04:48:18.787Z,994.36
2018-02-16T04:49:25.459Z,994.40
2018-02-16T04:50:32.651Z,994.40
2018-02-16T04:51:39.360Z,994.39
2018-02-16T04:52:46.045Z,994.44
2018-02-16T04:53:52.831Z,994.38
2018-02-16T04:54:59.851Z,994.41
2018-02-16T04:56:06.587Z,994.53
2018-02-16T04:57:13.292Z,994.45
2018-02-16T04:58:19.975Z,994.56
2018-02-16T04:59:26.947Z,994.53
2018-02-16T05:00:33.772Z,994.59
2018-02-16T05:01:40.552Z,994.62
2018-02-16T05:02:47.251Z,994.61
2018-02-16T05:03:53.932Z,994.67
2018-02-16T05:05:01.101Z,994.55
2018-02-16T05:06:07.815Z,994.59
2018-02-16T05:07:14.544Z,994.64
2018-02-16T05:08:21.242Z,994.76
2018-02-16T05:09:27.935Z,994.75
2018-02-16T05:10:34.785Z,994.72
2018-02-16T05:11:41.517Z,994.68
2018-02-16T05:12:48.269Z,994.75
2018-02-16T05:13:55.001Z,994.82
2018-02-16T05:15:01.830Z,994.77
2018-02-16T05:16:08.989Z,994.81
2018-02-16T05:17:15.719Z,994.82
2018-02-16T05:18:22.449Z,994.88
2018-02-16T05:19:29.200Z,994.92
2018-02-16T05:20:36.051Z,994.90
2018-02-16T05:21:42.808Z,994.90
2018-02-16T05:22:49.543Z,994.94
2018-02-16T05:23:56.265Z,994.95
2018-02-16T05:25:03.127Z,994.99
2018-02-16T05:26:09.849Z,994.92
2018-02-16T05:27:16.591Z,995.03
2018-02-16T05:28:23.331Z,995.04
2018-02-16T05:29:30.080Z,995.02
2018-02-16T05:30:36.961Z,995.07
2018-02-16T05:31:43.763Z,994.99
2018-02-16T05:32:50.484Z,995.00
2018-02-16T05:33:57.326Z,995.12
2018-02-16T05:35:04.120Z,995.16
2018-02-16T05:36:10.867Z,995.16
2018-02-16T05:37:17.620Z,995.17
2018-02-16T05:38:24.413Z,995.17
2018-02-16T05:39:31.137Z,995.23
2018-02-16T05:40:37.895Z,995.20
2018-02-16T05:41:44.633Z,995.18
2018-02-16T05:42:51.356Z,995.18
2018-02-16T05:43:58.140Z,995.28
2018-02-16T05:45:04.838Z,995.22
2018-02-16T05:46:11.561Z,995.21
2018-02-16T05:47:18.263Z,995.22
2018-02-16T05:48:24.999Z,995.26
2018-02-16T05:49:31.725Z,995.28
2018-02-16T05:50:38.400Z,995.29
2018-02-16T05:51:45.184Z,995.25
2018-02-16T05:52:51.884Z,995.26
2018-02-16T05:53:58.586Z,995.34
2018-02-16T05:55:05.289Z,995.33
2018-02-16T05:56:12.012Z,995.34
2018-02-16T05:57:18.736Z,995.43
2018-02-16T05:58:25.436Z,995.41
2018-02-16T05:59:32.228Z,995.51
2018-02-16T06:00:38.904Z,995.43
2018-02-16T06:01:45.628Z,995.48
2018-02-16T06:02:52.332Z,995.57
2018-02-16T06:03:59.024Z,995.47
2018-02-16T06:05:05.722Z,995.54
2018-02-16T06:06:12.420Z,995.46
2018-02-16T06:07:19.124Z,995.53
2018-02-16T06:08:25.968Z,995.51
2018-02-16T06:09:32.779Z,995.51
2018-02-16T06:10:39.508Z,995.43
2018-02-16T06:11:46.384Z,995.49
2018-02-16T06:12:53.096Z,995.56
2018-02-16T06:13:59.827Z,995.49
2018-02-16T06:15:06.583Z,995.49
2018-02-16T06:16:13.275Z,995.52
2018-02-16T06:17:20.008Z,995.49
2018-02-16T06:18:26.808Z,995.49
2018-02-16T06:19:33.512Z,995.52
2018-02-16T06:20:40.382Z,995.57
2018-02-16T06:21:47.386Z,995.57
2018-02-16T06:22:54.108Z,995.45
2018-02-16T06:24:00.911Z,995.53
2018-02-16T06:25:07.797Z,995.46
2018-02-16T06:26:14.508Z,995.52
2018-02-16T06:27:21.247Z,995.55
2018-02-16T06:28:27.981Z,995.59
2018-02-16T06:29:34.784Z,995.56
2018-02-16T06:30:41.536Z,995.53
2018-02-16T06:31:48.244Z,995.66
2018-02-16T06:32:55.076Z,995.68
2018-02-16T06:34:01.840Z,995.69
2018-02-16T06:35:08.546Z,995.67
2018-02-16T06:36:15.312Z,995.61
2018-02-16T06:37:22.028Z,995.70
2018-02-16T06:38:28.770Z,995.69
2018-02-16T06:39:35.568Z,995.70
2018-02-16T06:40:42.295Z,995.72
2018-02-16T06:41:49.036Z,995.72
2018-02-16T06:42:55.722Z,995.82
2018-02-16T06:44:02.435Z,995.85
2018-02-16T06:45:09.159Z,995.88
2018-02-16T06:46:15.980Z,995.84
2018-02-16T06:47:22.647Z,995.88
2018-02-16T06:48:29.328Z,995.98
2018-02-16T06:49:36.043Z,995.95
2018-02-16T06:50:42.836Z,996.02
2018-02-16T06:51:49.533Z,995.98
2018-02-16T06:52:56.207Z,995.94
2018-02-16T06:54:03.044Z,996.01
2018-02-16T06:55:09.756Z,996.02
2018-02-16T06:56:16.456Z,995.95
2018-02-16T06:57:23.187Z,995.96
2018-02-16T06:58:29.900Z,996.06
2018-02-16T06:59:36.604Z,996.08
2018-02-16T07:00:43.300Z,996.03
2018-02-16T07:01:50.109Z,996.04
2018-02-16T07:02:56.792Z,996.07
2018-02-16T07:04:03.583Z,996.06
2018-02-16T07:05:10.336Z,996.09
2018-02-16T07:06:17.023Z,996.12
2018-02-16T07:07:23.860Z,996.20
2018-02-16T07:08:30.545Z,996.14
2018-02-16T07:09:37.254Z,996.11
2018-02-16T07:10:44.052Z,996.13
2018-02-16T07:11:50.788Z,996.18
2018-02-16T07:12:57.592Z,996.28
2018-02-16T07:14:04.345Z,996.20
2018-02-16T07:15:11.092Z,996.18
2018-02-16T07:16:17.863Z,996.19
2018-02-16T07:17:24.703Z,996.23
2018-02-16T07:18:31.459Z,996.25
2018-02-16T07:19:38.237Z,996.30
2018-02-16T07:20:44.980Z,996.30
2018-02-16T07:21:51.801Z,996.38
2018-02-16T07:22:58.557Z,996.32
2018-02-16T07:24:05.295Z,996.32
2018-02-16T07:25:12.060Z,996.26
2018-02-16T07:26:18.860Z,996.36
2018-02-16T07:27:25.599Z,996.28
2018-02-16T07:28:32.408Z,996.37
2018-02-16T07:29:39.260Z,996.37
2018-02-16T07:30:46.000Z,996.43
2018-02-16T07:31:52.780Z,996.42
2018-02-16T07:32:59.538Z,996.44
2018-02-16T07:34:06.346Z,996.50
2018-02-16T07:35:13.103Z,996.48
2018-02-16T07:36:19.843Z,996.43
2018-02-16T07:37:26.616Z,996.44
2018-02-16T07:38:33.412Z,996.49
2018-02-16T07:39:40.207Z,996.46
2018-02-16T07:40:46.963Z,996.46
2018-02-16T07:41:53.685Z,996.47
2018-02-16T07:43:00.513Z,996.55
2018-02-16T07:44:07.288Z,996.47
2018-02-16T07:45:14.024Z,996.58
2018-02-16T07:46:20.751Z,996.49
2018-02-16T07:47:27.604Z,996.53
2018-02-16T07:48:34.336Z,996.58
2018-02-16T07:49:41.160Z,996.58
2018-02-16T07:50:47.856Z,996.64
2018-02-16T07:51:54.555Z,996.68
2018-02-16T07:53:01.379Z,996.72
2018-02-16T07:54:08.128Z,996.63
2018-02-16T07:55:14.896Z,996.74
2018-02-16T07:56:21.607Z,996.79
2018-02-16T07:57:28.461Z,996.81
2018-02-16T07:58:35.211Z,996.82
2018-02-16T07:59:41.926Z,996.67
2018-02-16T08:00:48.675Z,996.77
2018-02-16T08:01:55.387Z,996.77
2018-02-16T08:03:02.196Z,996.81
2018-02-16T08:04:08.886Z,996.77
2018-02-16T08:05:15.601Z,996.80
2018-02-16T08:06:22.323Z,996.88
2018-02-16T08:07:29.059Z,996.85
2018-02-16T08:08:35.927Z,996.93
2018-02-16T08:09:42.675Z,996.92
2018-02-16T08:10:49.367Z,996.89
2018-02-16T08:11:56.048Z,996.93
2018-02-16T08:13:02.826Z,996.88
2018-02-16T08:14:09.552Z,996.90
2018-02-16T08:15:16.312Z,996.99
2018-02-16T08:16:23.478Z,996.99
2018-02-16T08:17:30.139Z,996.93
2018-02-16T08:18:36.827Z,997.05
2018-02-16T08:19:43.517Z,997.04
2018-02-16T08:20:50.240Z,997.01
2018-02-16T08:21:57.206Z,997.08
2018-02-16T08:23:03.887Z,997.04
2018-02-16T08:24:10.581Z,997.13
2018-02-16T08:25:17.260Z,997.12
2018-02-16T08:26:23.948Z,997.05
2018-02-16T08:27:30.600Z,997.09
2018-02-16T08:28:37.335Z,997.12
2018-02-16T08:29:44.023Z,997.11
2018-02-16T08:30:50.711Z,997.12
2018-02-16T08:31:57.493Z,997.13
2018-02-16T08:33:04.284Z,997.14
2018-02-16T08:34:11.025Z,997.22
2018-02-16T08:35:17.756Z,997.16
2018-02-16T08:36:24.470Z,997.19
2018-02-16T08:37:31.192Z,997.19
2018-02-16T08:38:37.892Z,997.20
2018-02-16T08:39:44.707Z,997.26
2018-02-16T08:40:51.434Z,997.25
2018-02-16T08:41:58.216Z,997.23
2018-02-16T08:43:04.948Z,997.32
2018-02-16T08:44:11.632Z,997.25
2018-02-16T08:45:18.377Z,997.36
2018-02-16T08:46:25.199Z,997.42
2018-02-16T08:47:31.919Z,997.42
2018-02-16T08:48:38.637Z,997.38
2018-02-16T08:49:45.366Z,997.41
2018-02-16T08:50:52.049Z,997.39
2018-02-16T08:51:58.880Z,997.48
2018-02-16T08:53:05.565Z,997.47
2018-02-16T08:54:12.316Z,997.54
2018-02-16T08:55:19.094Z,997.52
2018-02-16T08:56:25.969Z,997.54
2018-02-16T08:57:32.704Z,997.47
2018-02-16T08:58:39.451Z,997.57
2018-02-16T08:59:46.197Z,997.51
2018-02-16T09:00:52.937Z,997.52
2018-02-16T09:01:59.776Z,997.52
2018-02-16T09:03:06.560Z,997.53
2018-02-16T09:04:13.539Z,997.52
2018-02-16T09:05:20.569Z,997.48
2018-02-16T09:06:27.343Z,997.56
2018-02-16T09:07:34.036Z,997.53
2018-02-16T09:08:40.736Z,997.48
2018-02-16T09:09:47.455Z,997.45
2018-02-16T09:10:54.167Z,997.49
2018-02-16T09:12:00.855Z,997.48
2018-02-16T09:13:07.586Z,997.56
2018-02-16T09:14:14.303Z,997.52
2018-02-16T09:15:21.135Z,997.56
2018-02-16T09:16:27.871Z,997.46
2018-02-16T09:17:34.635Z,997.58
2018-02-16T09:18:41.355Z,997.64
2018-02-16T09:19:48.403Z,997.67
2018-02-16T09:20:55.120Z,997.70
2018-02-16T09:22:01.817Z,997.68
2018-02-16T09:23:08.504Z,997.75
2018-02-16T09:24:15.296Z,997.72
2018-02-16T09:25:22.020Z,997.76
2018-02-16T09:26:28.713Z,997.79
2018-02-16T09:27:35.411Z,997.82
2018-02-16T09:28:42.095Z,997.77
2018-02-16T09:29:48.813Z,997.81
2018-02-16T09:30:55.884Z,997.84
2018-02-16T09:32:02.598Z,997.84
2018-02-16T09:33:09.303Z,997.79
2018-02-16T09:34:15.980Z,997.84
2018-02-16T09:35:22.754Z,997.86
2018-02-16T09:36:29.528Z,997.84
2018-02-16T09:37:36.527Z,997.86
2018-02-16T09:38:43.327Z,997.85
2018-02-16T09:39:50.231Z,997.80
2018-02-16T09:40:57.123Z,997.80
2018-02-16T09:42:03.900Z,997.82
2018-02-16T09:43:10.609Z,997.82
2018-02-16T09:44:17.344Z,997.80
2018-02-16T09:45:24.512Z,997.83
2018-02-16T09:46:31.190Z,997.82
2018-02-16T09:47:37.924Z,997.84
2018-02-16T09:48:44.607Z,997.80
2018-02-16T09:49:51.309Z,997.85
2018-02-16T09:50:57.991Z,997.84
2018-02-16T09:52:04.719Z,997.84
2018-02-16T09:53:11.421Z,997.89
2018-02-16T09:54:18.150Z,997.83
2018-02-16T09:55:24.939Z,997.88
2018-02-16T09:56:31.611Z,997.89
2018-02-16T09:57:38.334Z,997.86
2018-02-16T09:58:45.060Z,998.00
2018-02-16T09:59:51.772Z,998.01
2018-02-16T10:00:58.485Z,998.03
2018-02-16T10:02:05.199Z,997.97
2018-02-16T10:03:12.015Z,997.97
2018-02-16T10:04:18.723Z,998.07
2018-02-16T10:05:25.447Z,998.04
2018-02-16T10:06:32.156Z,998.08
2018-02-16T10:07:38.880Z,998.13
2018-02-16T10:08:45.605Z,998.11
2018-02-16T10:09:52.407Z,998.11
2018-02-16T10:10:59.116Z,998.05
2018-02-16T10:12:05.801Z,998.09
2018-02-16T10:13:12.531Z,998.19
2018-02-16T10:14:19.335Z,998.10
2018-02-16T10:15:26.056Z,998.19
2018-02-16T10:16:32.841Z,998.13
2018-02-16T10:17:39.511Z,998.07
2018-02-16T10:18:46.212Z,998.08
2018-02-16T10:19:52.996Z,998.15
2018-02-16T10:20:59.703Z,998.03
2018-02-16T10:22:06.457Z,998.08
2018-02-16T10:23:13.247Z,998.09
2018-02-16T10:24:19.962Z,998.08
2018-02-16T10:25:26.639Z,998.08
2018-02-16T10:26:33.337Z,998.07
2018-02-16T10:27:40.020Z,998.10
2018-02-16T10:28:46.732Z,998.03
2018-02-16T10:29:53.432Z,998.15
2018-02-16T10:31:00.128Z,998.12
2018-02-16T10:32:06.831Z,998.18
2018-02-16T10:33:13.616Z,998.19
2018-02-16T10:34:20.343Z,998.17
2018-02-16T10:35:27.062Z,998.17
2018-02-16T10:36:33.860Z,998.19
2018-02-16T10:37:40.676Z,998.14
2018-02-16T10:38:47.366Z,998.13
2018-02-16T10:39:54.167Z,998.05
2018-02-16T10:41:00.868Z,998.08
2018-02-16T10:42:07.568Z,998.04
2018-02-16T10:43:14.279Z,998.08
2018-02-16T10:44:21.164Z,998.16
2018-02-16T10:45:27.890Z,998.13
2018-02-16T10:46:34.599Z,998.12
2018-02-16T10:47:41.315Z,998.19
2018-02-16T10:48:48.004Z,998.17
2018-02-16T10:49:54.695Z,998.10
2018-02-16T10:51:01.495Z,998.04
2018-02-16T10:52:08.209Z,998.11
2018-02-16T10:53:14.936Z,998.09
2018-02-16T10:54:21.619Z,998.11
2018-02-16T10:55:28.359Z,998.08
2018-02-16T10:56:35.069Z,998.11
2018-02-16T10:57:41.744Z,998.08
2018-02-16T10:58:48.629Z,998.05
2018-02-16T10:59:55.672Z,998.03
2018-02-16T11:01:02.395Z,998.04
2018-02-16T11:02:09.253Z,998.12
2018-02-16T11:03:16.006Z,998.06
2018-02-16T11:04:22.701Z,998.07
2018-02-16T11:05:29.459Z,998.13
2018-02-16T11:06:36.232Z,998.19
2018-02-16T11:07:42.995Z,998.16
2018-02-16T11:08:49.761Z,998.17
2018-02-16T11:09:56.600Z,998.23
2018-02-16T11:11:03.376Z,998.20
2018-02-16T11:12:10.147Z,998.13
2018-02-16T11:13:16.995Z,998.08
2018-02-16T11:14:23.812Z,998.16
2018-02-16T11:15:30.543Z,998.16
2018-02-16T11:16:37.291Z,998.13
2018-02-16T11:17:44.376Z,998.15
2018-02-16T11:18:51.111Z,998.12
2018-02-16T11:19:57.891Z,998.18
2018-02-16T11:21:04.628Z,998.09
2018-02-16T11:22:11.385Z,998.09
2018-02-16T11:23:18.134Z,998.11
2018-02-16T11:24:24.987Z,998.10
2018-02-16T11:25:31.695Z,998.21
2018-02-16T11:26:38.459Z,998.04
2018-02-16T11:27:45.218Z,998.14
2018-02-16T11:28:51.939Z,998.03
2018-02-16T11:29:58.736Z,998.18
2018-02-16T11:31:05.476Z,998.09
2018-02-16T11:32:12.243Z,998.04
2018-02-16T11:33:19.067Z,998.09
2018-02-16T11:34:25.856Z,998.04
2018-02-16T11:35:32.825Z,998.04
2018-02-16T11:36:39.640Z,998.04
2018-02-16T11:37:46.510Z,998.05
2018-02-16T11:38:53.383Z,998.03
2018-02-16T11:40:00.272Z,998.06
2018-02-16T11:41:07.171Z,997.99
2018-02-16T11:42:13.929Z,998.05
2018-02-16T11:43:21.096Z,998.03
2018-02-16T11:44:27.847Z,998.04
2018-02-16T11:45:34.560Z,998.02
2018-02-16T11:46:41.405Z,998.01
2018-02-16T11:47:48.193Z,998.06
2018-02-16T11:48:54.968Z,997.95
2018-02-16T11:50:01.809Z,997.99
2018-02-16T11:51:08.571Z,998.01
2018-02-16T11:52:15.412Z,997.97
2018-02-16T11:53:22.269Z,997.95
2018-02-16T11:54:29.077Z,998.03
2018-02-16T11:55:35.851Z,997.95
2018-02-16T11:56:42.708Z,997.99
2018-02-16T11:57:49.466Z,997.97
2018-02-16T11:58:56.233Z,997.98
2018-02-16T12:00:02.983Z,997.94
2018-02-16T12:01:09.821Z,997.94
2018-02-16T12:02:16.663Z,997.99
2018-02-16T12:03:23.447Z,998.01
2018-02-16T12:04:30.333Z,997.96
2018-02-16T12:05:37.096Z,997.96
2018-02-16T12:06:43.844Z,997.93
2018-02-16T12:07:50.768Z,997.98
2018-02-16T12:08:57.497Z,998.03
2018-02-16T12:10:04.270Z,997.95
2018-02-16T12:11:11.292Z,998.01
2018-02-16T12:12:18.301Z,998.04
2018-02-16T12:13:25.004Z,998.06
2018-02-16T12:14:31.796Z,997.98
2018-02-16T12:15:38.606Z,998.01
2018-02-16T12:16:45.415Z,997.95
2018-02-16T12:17:52.172Z,997.97
2018-02-16T12:18:58.980Z,997.99
2018-02-16T12:20:05.864Z,997.97
2018-02-16T12:21:12.645Z,998.00
2018-02-16T12:22:19.368Z,997.99
2018-02-16T12:23:26.133Z,997.94
2018-02-16T12:24:32.948Z,997.98
2018-02-16T12:25:39.746Z,998.04
2018-02-16T12:26:46.479Z,997.89
2018-02-16T12:27:53.350Z,997.95
2018-02-16T12:29:00.096Z,998.02
2018-02-16T12:30:06.877Z,997.98
2018-02-16T12:31:13.611Z,997.95
2018-02-16T12:32:20.375Z,997.91
2018-02-16T12:33:27.219Z,997.95
2018-02-16T12:34:33.962Z,997.92
2018-02-16T12:35:40.827Z,997.89
2018-02-16T12:36:47.644Z,997.94
2018-02-16T12:37:54.464Z,997.91
2018-02-16T12:39:01.224Z,997.80
2018-02-16T12:40:07.991Z,997.78
2018-02-16T12:41:14.839Z,997.80
2018-02-16T12:42:21.652Z,997.85
2018-02-16T12:43:28.428Z,997.85
2018-02-16T12:44:35.187Z,997.88
2018-02-16T12:45:42.081Z,997.84
2018-02-16T12:46:48.804Z,997.88
2018-02-16T12:47:55.535Z,997.80
2018-02-16T12:49:02.328Z,997.79
2018-02-16T12:50:09.468Z,997.74
2018-02-16T12:51:16.304Z,997.77
2018-02-16T12:52:23.060Z,997.75
2018-02-16T12:53:29.819Z,997.82
2018-02-16T12:54:36.569Z,997.85
2018-02-16T12:55:43.379Z,997.76
2018-02-16T12:56:50.120Z,997.76
2018-02-16T12:57:56.848Z,997.65
2018-02-16T12:59:03.657Z,997.69
2018-02-16T13:00:10.434Z,997.72
2018-02-16T13:01:17.227Z,997.67
2018-02-16T13:02:24.070Z,997.69
2018-02-16T13:03:31.097Z,997.70
2018-02-16T13:04:38.019Z,997.71
2018-02-16T13:05:44.924Z,997.70
2018-02-16T13:06:51.924Z,997.71
2018-02-16T13:07:58.694Z,997.68
2018-02-16T13:09:05.415Z,997.71
2018-02-16T13:10:12.227Z,997.68
2018-02-16T13:11:19.113Z,997.67
2018-02-16T13:12:25.835Z,997.67
2018-02-16T13:13:32.936Z,997.67
2018-02-16T13:14:39.675Z,997.69
2018-02-16T13:15:46.452Z,997.64
2018-02-16T13:16:53.235Z,997.68
2018-02-16T13:17:59.972Z,997.69
2018-02-16T13:19:06.727Z,997.68
2018-02-16T13:20:13.549Z,997.73
2018-02-16T13:21:20.300Z,997.74
2018-02-16T13:22:27.045Z,997.70
2018-02-16T13:23:33.773Z,997.67
2018-02-16T13:24:40.725Z,997.69
2018-02-16T13:25:47.476Z,997.65
2018-02-16T13:26:54.248Z,997.68
2018-02-16T13:28:01.028Z,997.69
2018-02-16T13:29:07.790Z,997.74
2018-02-16T13:30:14.564Z,997.67
2018-02-16T13:31:21.325Z,997.71
2018-02-16T13:32:28.099Z,997.65
2018-02-16T13:33:34.837Z,997.75
2018-02-16T13:34:41.601Z,997.76
2018-02-16T13:35:48.360Z,997.72
2018-02-16T13:36:55.129Z,997.74
2018-02-16T13:38:01.894Z,997.78
2018-02-16T13:39:09.028Z,997.66
2018-02-16T13:40:15.779Z,997.68
2018-02-16T13:41:22.525Z,997.67
2018-02-16T13:42:29.392Z,997.62
2018-02-16T13:43:36.148Z,997.63
2018-02-16T13:44:42.863Z,997.64
2018-02-16T13:45:49.583Z,997.56
2018-02-16T13:46:56.422Z,997.62
2018-02-16T13:48:03.141Z,997.56
2018-02-16T13:49:09.917Z,997.52
2018-02-16T13:50:16.780Z,997.47
2018-02-16T13:51:23.573Z,997.46
2018-02-16T13:52:30.423Z,997.52