createdAt,value
2023-05-05T00:00:47.204Z,61.74
2023-05-05T00:03:36.989Z,59.58
2023-05-05T00:06:28.453Z,59.31
2023-05-05T00:09:22.572Z,59.87
2023-05-05T00:12:10.234Z,59.61
2023-05-05T00:15:00.067Z,59.69
2023-05-05T00:17:47.479Z,58.70
2023-05-05T00:20:37.128Z,58.21
2023-05-05T00:23:24.678Z,57.45
2023-05-05T00:26:13.261Z,58.13
2023-05-05T00:29:06.494Z,58.17
2023-05-05T00:31:54.112Z,60.84
2023-05-05T00:34:41.924Z,61.73
2023-05-05T00:37:31.410Z,62.67
2023-05-05T00:40:19.229Z,63.93
2023-05-05T00:43:08.302Z,65.02
2023-05-05T00:46:03.074Z,67.15
2023-05-05T00:48:54.056Z,68.48
2023-05-05T00:51:43.773Z,69.94
2023-05-05T00:54:33.343Z,70.80
2023-05-05T00:57:20.792Z,71.34
2023-05-05T01:00:12.238Z,72.51
2023-05-05T01:03:00.065Z,73.02
2023-05-05T01:05:56.909Z,73.33
2023-05-05T01:09:01.933Z,73.32
2023-05-05T01:11:59.897Z,73.61
2023-05-05T01:15:06.781Z,72.85
2023-05-05T01:17:59.747Z,73.20
2023-05-05T01:20:58.991Z,73.24
2023-05-05T01:24:08.092Z,72.58
2023-05-05T01:27:18.125Z,73.01
2023-05-05T01:30:28.690Z,73.14
2023-05-05T01:33:20.289Z,73.21
2023-05-05T01:36:13.654Z,73.04
2023-05-05T01:39:03.101Z,73.12
2023-05-05T01:41:54.364Z,73.44
2023-05-05T01:44:44.200Z,73.06
2023-05-05T01:47:32.305Z,73.56
2023-05-05T01:50:23.308Z,73.58
2023-05-05T01:53:11.710Z,73.73
2023-05-05T01:56:00.153Z,74.47
2023-05-05T01:58:49.218Z,74.81
2023-05-05T02:01:41.800Z,75.63
2023-05-05T02:04:31.863Z,76.31
2023-05-05T02:07:23.460Z,76.59
2023-05-05T02:10:13.739Z,78.08
2023-05-05T02:13:05.398Z,78.07
2023-05-05T02:15:55.538Z,78.69
2023-05-05T02:18:48.457Z,78.35
2023-05-05T02:21:36.566Z,78.90
2023-05-05T02:24:28.489Z,78.81
2023-05-05T02:27:21.706Z,79.04
2023-05-05T02:30:15.257Z,79.16
2023-05-05T02:33:09.263Z,79.52
2023-05-05T02:35:57.590Z,79.69
2023-05-05T02:38:48.643Z,79.89
2023-05-05T02:41:39.537Z,80.28
2023-05-05T02:44:32.453Z,80.37
2023-05-05T02:47:23.162Z,80.50
2023-05-05T02:50:13.389Z,80.44
2023-05-05T02:53:01.215Z,81.21
2023-05-05T02:55:53.758Z,81.58
2023-05-05T02:58:51.233Z,81.21
2023-05-05T03:02:00.309Z,81.48
2023-05-05T03:04:52.265Z,80.76
2023-05-05T03:07:52.298Z,80.47
2023-05-05T03:10:49.222Z,80.40
2023-05-05T03:13:40.985Z,80.55
2023-05-05T03:16:35.161Z,80.25
2023-05-05T03:19:24.732Z,79.77
2023-05-05T03:22:16.538Z,80.43
2023-05-05T03:25:04.745Z,80.34
2023-05-05T03:27:55.122Z,80.13
2023-05-05T03:30:43.231Z,80.28
2023-05-05T03:33:32.632Z,80.21
2023-05-05T03:36:20.119Z,80.33
2023-05-05T03:39:11.151Z,80.71
2023-05-05T03:41:59.112Z,81.06
2023-05-05T03:44:47.467Z,81.58
2023-05-05T03:47:59.196Z,81.12
2023-05-05T03:50:48.977Z,81.98
2023-05-05T03:53:36.879Z,82.12
2023-05-05T03:56:27.125Z,82.38
2023-05-05T03:59:17.357Z,82.57
2023-05-05T04:02:23.369Z,82.54
2023-05-05T04:09:09.703Z,82.57
2023-05-05T04:12:11.031Z,82.84
2023-05-05T04:15:08.928Z,83.16
2023-05-05T04:17:56.238Z,83.16
2023-05-05T04:20:43.673Z,83.19
2023-05-05T04:23:32.599Z,83.68
2023-05-05T04:26:19.921Z,83.30
2023-05-05T04:29:09.917Z,83.20
2023-05-05T04:31:58.343Z,83.49
2023-05-05T04:34:45.624Z,83.71
2023-05-05T04:37:33.051Z,83.58
2023-05-05T04:40:20.490Z,83.59
2023-05-05T04:43:07.950Z,83.88
2023-05-05T04:45:56.673Z,84.02
2023-05-05T04:48:44.300Z,84.34
2023-05-05T04:51:32.246Z,84.21
2023-05-05T04:54:22.096Z,83.60
2023-05-05T04:57:09.883Z,84.17
2023-05-05T04:59:57.404Z,83.27
2023-05-05T05:02:46.382Z,83.00
2023-05-05T05:05:36.686Z,82.35
2023-05-05T05:08:24.243Z,82.76
2023-05-05T05:11:12.181Z,81.44
2023-05-05T05:13:59.765Z,81.95
2023-05-05T05:16:56.705Z,80.77
2023-05-05T05:19:45.300Z,80.43
2023-05-05T05:22:33.021Z,79.74
2023-05-05T05:25:20.399Z,80.32
2023-05-05T05:28:10.064Z,79.76
2023-05-05T05:30:58.566Z,79.19
2023-05-05T05:33:46.405Z,77.97
2023-05-05T05:36:35.363Z,78.40
2023-05-05T05:39:27.300Z,79.04
2023-05-05T05:42:14.628Z,78.53
2023-05-05T05:45:02.336Z,78.40
2023-05-05T05:47:55.375Z,78.59
2023-05-05T05:50:45.832Z,78.93
2023-05-05T05:53:37.934Z,79.65
2023-05-05T05:56:25.563Z,78.71
2023-05-05T05:59:12.770Z,79.26
2023-05-05T06:02:00.365Z,78.91
2023-05-05T06:04:48.144Z,77.93
2023-05-05T06:07:38.161Z,78.00
2023-05-05T06:10:28.458Z,77.36
2023-05-05T06:13:16.255Z,76.71
2023-05-05T06:16:03.725Z,75.88
2023-05-05T06:18:51.399Z,75.58
2023-05-05T06:21:38.725Z,74.86
2023-05-05T06:24:29.374Z,74.11
2023-05-05T06:27:20.808Z,73.60
2023-05-05T06:30:14.888Z,73.41
2023-05-05T06:33:02.383Z,73.42
2023-05-05T06:35:51.934Z,71.95
2023-05-05T06:38:39.253Z,71.67
2023-05-05T06:41:26.620Z,71.24
2023-05-05T06:44:15.320Z,72.04
2023-05-05T06:47:08.119Z,71.73
2023-05-05T06:49:55.573Z,72.30
2023-05-05T06:52:49.322Z,71.00
2023-05-05T06:55:37.031Z,70.85
2023-05-05T06:58:24.539Z,70.31
2023-05-05T07:01:13.991Z,69.62
2023-05-05T07:04:04.718Z,69.86
2023-05-05T07:06:52.340Z,69.00
2023-05-05T07:09:50.856Z,69.21
2023-05-05T07:12:38.620Z,68.73
2023-05-05T07:15:29.270Z,69.02
2023-05-05T07:18:20.933Z,68.33
2023-05-05T07:21:08.515Z,69.00
2023-05-05T07:24:41.212Z,68.99
2023-05-05T07:27:43.286Z,68.59
2023-05-05T07:30:33.577Z,68.47
2023-05-05T07:33:22.546Z,68.01
2023-05-05T07:36:12.842Z,66.99
2023-05-05T07:39:03.635Z,67.09
2023-05-05T07:41:52.865Z,67.16
2023-05-05T07:44:43.369Z,66.22
2023-05-05T07:47:31.305Z,64.58
2023-05-05T07:50:20.763Z,64.48
2023-05-05T07:53:14.559Z,64.02
2023-05-05T07:56:06.391Z,63.85
2023-05-05T07:58:53.883Z,63.68
2023-05-05T08:01:41.801Z,64.22
2023-05-05T08:04:29.796Z,63.68
2023-05-05T08:07:18.699Z,64.31
2023-05-05T08:10:09.010Z,62.74
2023-05-05T08:12:56.855Z,62.70
2023-05-05T08:15:45.247Z,62.12
2023-05-05T08:18:34.537Z,61.51
2023-05-05T08:21:22.496Z,60.34
2023-05-05T08:24:11.783Z,60.03
2023-05-05T08:27:01.709Z,59.33
2023-05-05T08:29:49.256Z,58.43
2023-05-05T08:32:36.895Z,57.72
2023-05-05T08:35:26.472Z,57.10
2023-05-05T08:38:14.249Z,57.76
2023-05-05T08:41:04.129Z,57.98
2023-05-05T08:43:51.642Z,57.42
2023-05-05T08:46:40.268Z,56.72
2023-05-05T08:49:32.053Z,56.71
2023-05-05T08:52:26.841Z,56.61
2023-05-05T08:55:21.352Z,57.14
2023-05-05T08:58:14.644Z,57.00
2023-05-05T09:01:02.586Z,55.50
2023-05-05T09:03:52.555Z,54.88
2023-05-05T09:06:40.902Z,54.47
2023-05-05T09:09:29.490Z,54.70
2023-05-05T09:12:21.787Z,55.18
2023-05-05T09:15:12.972Z,55.10
2023-05-05T09:18:05.274Z,55.78
2023-05-05T09:20:56.052Z,55.86
2023-05-05T09:24:08.120Z,55.37
2023-05-05T09:27:02.763Z,54.54
2023-05-05T09:29:51.339Z,55.26
2023-05-05T09:32:49.312Z,56.21
2023-05-05T09:35:53.676Z,56.97
2023-05-05T09:38:41.380Z,56.79
2023-05-05T09:41:39.708Z,56.21
2023-05-05T09:44:40.320Z,56.69
2023-05-05T09:47:39.811Z,57.61
2023-05-05T09:50:43.498Z,57.50
2023-05-05T09:53:39.810Z,57.96
2023-05-05T09:56:38.554Z,57.65
2023-05-05T09:59:26.365Z,58.60
2023-05-05T10:02:14.178Z,58.59
2023-05-05T10:05:10.042Z,58.42
2023-05-05T10:08:14.666Z,59.67
2023-05-05T10:11:07.451Z,60.21
2023-05-05T10:14:00.232Z,60.97
2023-05-05T10:16:52.189Z,60.39
2023-05-05T10:19:40.491Z,61.54
2023-05-05T10:22:30.812Z,59.14
2023-05-05T10:25:28.362Z,60.57
2023-05-05T10:28:22.233Z,62.08
2023-05-05T10:31:25.200Z,62.56
2023-05-05T10:34:24.344Z,61.50
2023-05-05T10:37:36.708Z,62.98
2023-05-05T10:40:26.113Z,64.08
2023-05-05T10:43:16.793Z,66.33
2023-05-05T10:46:05.076Z,64.94
2023-05-05T10:49:11.766Z,65.08
2023-05-05T10:52:14.208Z,63.18
2023-05-05T10:55:13.798Z,63.92
2023-05-05T10:58:02.619Z,65.33
2023-05-05T11:00:51.249Z,63.63
2023-05-05T11:03:56.198Z,64.55
2023-05-05T11:07:53.776Z,64.53
2023-05-05T11:10:44.868Z,64.57
2023-05-05T11:13:38.714Z,64.51
2023-05-05T11:16:48.012Z,65.74
2023-05-05T11:19:49.415Z,64.03
2023-05-05T11:23:11.115Z,62.91
2023-05-05T11:26:04.645Z,64.82
2023-05-05T11:28:59.903Z,64.07
2023-05-05T11:32:13.695Z,61.67
2023-05-05T11:35:06.380Z,63.79
2023-05-05T11:38:10.352Z,66.13
2023-05-05T11:41:04.344Z,66.42
2023-05-05T11:44:24.959Z,66.13
2023-05-05T11:47:28.230Z,67.84
2023-05-05T11:50:21.483Z,67.56
2023-05-05T11:53:09.513Z,67.50
2023-05-05T11:56:13.855Z,67.29
2023-05-05T11:59:09.820Z,66.68
2023-05-05T12:02:04.444Z,67.02
2023-05-05T12:04:58.957Z,66.24
2023-05-05T12:07:58.976Z,67.23
2023-05-05T12:10:47.321Z,70.49
2023-05-05T12:13:36.143Z,70.45
2023-05-05T12:16:23.754Z,74.05
2023-05-05T12:19:14.600Z,75.80
2023-05-05T12:22:05.596Z,77.05
2023-05-05T12:24:57.904Z,80.88
2023-05-05T12:27:51.748Z,82.67
2023-05-05T12:30:39.816Z,84.32
2023-05-05T12:33:27.449Z,86.34
2023-05-05T12:36:16.784Z,86.84
2023-05-05T12:39:09.696Z,87.23
2023-05-05T12:42:03.389Z,88.17
2023-05-05T12:44:51.613Z,88.50
2023-05-05T12:47:44.350Z,88.60
2023-05-05T12:50:35.688Z,88.98
2023-05-05T12:53:25.834Z,88.74
2023-05-05T12:56:36.497Z,87.21
2023-05-05T12:59:30.738Z,86.87
2023-05-05T13:02:18.923Z,88.57
2023-05-05T13:05:08.763Z,92.29
2023-05-05T13:07:56.468Z,100.00
2023-05-05T13:11:20.232Z,100.00
2023-05-05T13:14:07.886Z,100.00
2023-05-05T13:17:04.502Z,100.00
2023-05-05T13:19:53.082Z,100.00
2023-05-05T13:22:40.550Z,98.22
2023-05-05T13:25:43.205Z,97.34
2023-05-05T13:28:34.341Z,100.00
2023-05-05T13:31:23.032Z,100.00
2023-05-05T13:34:11.129Z,100.00
2023-05-05T13:37:05.170Z,100.00
2023-05-05T13:39:52.816Z,100.00
2023-05-05T13:42:40.554Z,100.00
2023-05-05T13:45:33.723Z,100.00
2023-05-05T13:48:21.419Z,100.00
2023-05-05T13:51:09.568Z,100.00
2023-05-05T13:53:59.773Z,100.00
2023-05-05T13:56:47.023Z,100.00
2023-05-05T13:59:39.919Z,100.00
2023-05-05T14:02:38.561Z,100.00
2023-05-05T14:05:38.373Z,100.00
2023-05-05T14:08:40.101Z,100.00
2023-05-05T14:11:27.584Z,100.00
2023-05-05T14:14:15.222Z,100.00
2023-05-05T14:17:02.875Z,100.00
2023-05-05T14:19:52.243Z,100.00
2023-05-05T14:22:42.960Z,100.00
2023-05-05T14:25:30.878Z,100.00
2023-05-05T14:28:18.237Z,100.00
2023-05-05T14:31:06.557Z,100.00
2023-05-05T14:33:56.689Z,100.00
2023-05-05T14:36:45.925Z,100.00
2023-05-05T14:39:33.242Z,100.00
2023-05-05T14:42:20.863Z,100.00
2023-05-05T14:45:16.872Z,100.00
2023-05-05T14:48:22.945Z,100.00
2023-05-05T14:51:10.873Z,100.00
2023-05-05T14:54:00.006Z,100.00
2023-05-05T14:56:47.388Z,100.00
2023-05-05T15:00:04.289Z,100.00
2023-05-05T15:02:51.918Z,100.00
2023-05-05T15:05:51.667Z,100.00
2023-05-05T15:08:41.943Z,100.00
2023-05-05T15:11:30.820Z,100.00
2023-05-05T15:14:19.632Z,100.00
2023-05-05T15:17:30.405Z,100.00
2023-05-05T15:20:22.562Z,100.00
2023-05-05T15:23:10.341Z,100.00
2023-05-05T15:26:03.653Z,100.00
2023-05-05T15:28:55.297Z,100.00
2023-05-05T15:31:43.186Z,100.00
2023-05-05T15:34:31.369Z,100.00
2023-05-05T15:37:21.316Z,100.00
2023-05-05T15:40:12.771Z,100.00
2023-05-05T15:43:00.323Z,100.00
2023-05-05T15:45:48.936Z,100.00
2023-05-05T15:48:38.695Z,100.00
2023-05-05T15:51:26.332Z,100.00
2023-05-05T15:54:17.837Z,100.00
2023-05-05T15:57:05.561Z,100.00
2023-05-05T15:59:57.472Z,100.00
2023-05-05T16:02:46.637Z,100.00
2023-05-05T16:05:37.643Z,100.00
2023-05-05T16:08:26.081Z,100.00
2023-05-05T16:11:26.924Z,100.00
2023-05-05T16:14:18.479Z,100.00
2023-05-05T16:17:07.714Z,100.00
2023-05-05T16:20:00.226Z,100.00
2023-05-05T16:22:47.581Z,100.00
2023-05-05T16:25:35.090Z,100.00
2023-05-05T16:28:22.932Z,100.00
2023-05-05T16:31:12.785Z,100.00
2023-05-05T16:34:02.594Z,100.00
2023-05-05T16:36:53.357Z,100.00
2023-05-05T16:39:41.597Z,100.00
2023-05-05T16:42:29.010Z,100.00
2023-05-05T16:45:16.701Z,100.00
2023-05-05T16:48:09.093Z,100.00
2023-05-05T16:50:59.763Z,100.00
2023-05-05T16:53:49.229Z,100.00
2023-05-05T16:56:41.225Z,100.00
2023-05-05T16:59:30.357Z,100.00
2023-05-05T17:02:23.734Z,100.00
2023-05-05T17:05:11.322Z,100.00
2023-05-05T17:08:21.257Z,100.00
2023-05-05T17:11:30.846Z,100.00
2023-05-05T17:14:18.815Z,100.00
2023-05-05T17:17:07.271Z,100.00
2023-05-05T17:19:54.997Z,100.00
2023-05-05T17:22:46.962Z,100.00
2023-05-05T17:25:34.771Z,100.00
2023-05-05T17:28:24.004Z,100.00
2023-05-05T17:31:11.441Z,100.00
2023-05-05T17:33:58.612Z,100.00
2023-05-05T17:36:46.077Z,100.00
2023-05-05T17:39:33.739Z,100.00
2023-05-05T17:42:23.149Z,100.00
2023-05-05T17:45:13.007Z,100.00
2023-05-05T17:48:21.784Z,100.00
2023-05-05T17:51:09.991Z,100.00
2023-05-05T17:53:58.771Z,100.00
2023-05-05T17:56:45.874Z,100.00
2023-05-05T17:59:36.759Z,100.00
2023-05-05T18:02:30.356Z,100.00
2023-05-05T18:05:18.175Z,100.00
2023-05-05T18:08:06.619Z,100.00
2023-05-05T18:10:54.552Z,100.00
2023-05-05T18:13:49.315Z,100.00
2023-05-05T18:16:40.066Z,100.00
2023-05-05T18:19:28.987Z,100.00
2023-05-05T18:22:16.567Z,100.00
2023-05-05T18:25:08.032Z,100.00
2023-05-05T18:28:02.437Z,100.00
2023-05-05T18:30:50.647Z,100.00
2023-05-05T18:33:40.201Z,100.00
2023-05-05T18:36:34.152Z,100.00
2023-05-05T18:39:21.701Z,100.00
2023-05-05T18:42:09.060Z,100.00
2023-05-05T18:44:56.678Z,100.00
2023-05-05T18:47:44.996Z,100.00
2023-05-05T18:50:34.814Z,100.00
2023-05-05T18:53:27.571Z,100.00
2023-05-05T18:56:25.636Z,100.00
2023-05-05T18:59:13.939Z,100.00
2023-05-05T19:02:04.422Z,100.00
2023-05-05T19:04:52.293Z,100.00
2023-05-05T19:07:42.276Z,100.00
2023-05-05T19:10:31.021Z,100.00
2023-05-05T19:13:24.813Z,100.00
2023-05-05T19:16:15.882Z,100.00
2023-05-05T19:19:20.572Z,100.00
2023-05-05T19:22:10.491Z,100.00
2023-05-05T19:24:58.409Z,100.00
2023-05-05T19:28:01.761Z,100.00
2023-05-05T19:30:56.671Z,100.00
2023-05-05T19:33:45.786Z,100.00
2023-05-05T19:36:34.485Z,100.00
2023-05-05T19:39:24.680Z,100.00
2023-05-05T19:42:13.497Z,100.00
2023-05-05T19:45:02.792Z,100.00
2023-05-05T19:47:50.387Z,100.00
2023-05-05T19:50:41.417Z,100.00
2023-05-05T19:53:29.460Z,100.00
2023-05-05T19:56:17.267Z,100.00
2023-05-05T19:59:06.762Z,100.00
2023-05-05T20:01:56.332Z,100.00
2023-05-05T20:04:46.156Z,100.00
2023-05-05T20:07:33.368Z,100.00
2023-05-05T20:10:22.024Z,100.00
2023-05-05T20:13:09.450Z,100.00
2023-05-05T20:15:57.358Z,100.00
2023-05-05T20:18:46.312Z,100.00
2023-05-05T20:21:34.998Z,100.00
2023-05-05T20:24:23.274Z,100.00
2023-05-05T20:27:10.967Z,100.00
2023-05-05T20:30:01.530Z,100.00
2023-05-05T20:32:49.010Z,100.00
2023-05-05T20:35:39.212Z,100.00
2023-05-05T20:38:27.976Z,100.00
2023-05-05T20:41:15.481Z,100.00
2023-05-05T20:44:03.266Z,100.00
2023-05-05T20:46:54.237Z,100.00
2023-05-05T20:49:44.168Z,100.00
2023-05-05T20:52:40.485Z,100.00
2023-05-05T20:55:42.806Z,100.00
2023-05-05T20:58:30.460Z,100.00
2023-05-05T21:01:30.475Z,100.00
2023-05-05T21:04:17.985Z,100.00
2023-05-05T21:07:05.693Z,100.00
2023-05-05T21:09:57.983Z,100.00
2023-05-05T21:12:52.838Z,100.00
2023-05-05T21:15:43.797Z,100.00
2023-05-05T21:18:34.430Z,100.00
2023-05-05T21:21:24.055Z,100.00
2023-05-05T21:24:14.002Z,100.00
2023-05-05T21:27:03.659Z,100.00
2023-05-05T21:29:51.196Z,100.00
2023-05-05T21:32:44.290Z,100.00
2023-05-05T21:35:31.880Z,100.00
2023-05-05T21:38:19.611Z,100.00
2023-05-05T21:41:10.342Z,100.00
2023-05-05T21:43:59.588Z,100.00
2023-05-05T21:46:50.290Z,100.00
2023-05-05T21:49:38.618Z,100.00
2023-05-05T21:52:26.247Z,100.00
2023-05-05T21:55:13.867Z,100.00
2023-05-05T21:58:01.623Z,100.00
2023-05-05T22:00:51.894Z,100.00
2023-05-05T22:03:39.355Z,100.00
2023-05-05T22:06:28.207Z,100.00
2023-05-05T22:09:17.712Z,100.00
2023-05-05T22:12:05.901Z,100.00
2023-05-05T22:14:53.619Z,100.00
2023-05-05T22:17:46.590Z,100.00
2023-05-05T22:20:35.865Z,100.00
2023-05-05T22:23:23.975Z,100.00
2023-05-05T22:26:12.414Z,100.00
2023-05-05T22:29:00.462Z,100.00
2023-05-05T22:31:51.825Z,100.00
2023-05-05T22:34:44.481Z,100.00
2023-05-05T22:37:34.937Z,100.00
2023-05-05T22:40:22.503Z,100.00
2023-05-05T22:43:09.838Z,100.00
2023-05-05T22:45:57.565Z,100.00
2023-05-05T22:48:44.868Z,100.00
2023-05-05T22:51:34.336Z,100.00
2023-05-05T22:54:21.851Z,100.00
2023-05-05T22:57:09.655Z,100.00
2023-05-05T23:00:00.735Z,100.00
2023-05-05T23:02:49.127Z,100.00
2023-05-05T23:05:38.876Z,100.00
2023-05-05T23:08:27.841Z,100.00
2023-05-05T23:11:15.420Z,100.00
2023-05-05T23:14:03.116Z,100.00
2023-05-05T23:16:50.647Z,100.00
2023-05-05T23:19:43.707Z,100.00
2023-05-05T23:22:34.673Z,100.00
2023-05-05T23:25:23.598Z,100.00
2023-05-05T23:28:11.407Z,100.00
2023-05-05T23:31:03.250Z,100.00
2023-05-05T23:33:50.720Z,100.00
2023-05-05T23:36:43.166Z,100.00
2023-05-05T23:39:36.953Z,100.00
2023-05-05T23:42:25.892Z,100.00
2023-05-05T23:45:13.900Z,100.00
2023-05-05T23:48:04.584Z,100.00
2023-05-05T23:50:53.091Z,100.00
2023-05-05T23:53:40.430Z,100.00
2023-05-05T23:56:28.877Z,100.00
2023-05-05T23:59:17.992Z,100.00
