createdAt,value
2022-08-07T00:06:33.924Z,1004.96
2022-08-07T00:34:38.800Z,1004.79
2022-08-07T01:33:17.395Z,1004.59
2022-08-07T02:03:12.650Z,1004.65
2022-08-07T02:31:28.053Z,1004.47
2022-08-07T03:06:49.738Z,1004.46
2022-08-07T04:09:24.642Z,1004.75
2022-08-07T05:45:47.219Z,1005.29
2022-08-07T06:14:21.105Z,1005.47
2022-08-07T06:42:51.004Z,1005.41
2022-08-07T07:12:07.150Z,1005.26
2022-08-07T07:40:26.596Z,1005.07
2022-08-07T08:09:13.882Z,1004.96
2022-08-07T08:38:16.393Z,1004.65
2022-08-07T09:07:57.527Z,1004.41
2022-08-07T09:36:46.789Z,1004.17
2022-08-07T10:05:58.251Z,1003.76
2022-08-07T10:34:27.110Z,1003.34
2022-08-07T11:03:12.604Z,1003.09
2022-08-07T11:31:45.484Z,1002.72
2022-08-07T12:00:38.717Z,1002.35
2022-08-07T12:29:40.698Z,1002.17
2022-08-07T12:58:13.312Z,1001.93
2022-08-07T13:27:13.245Z,1001.73
2022-08-07T13:56:02.108Z,1001.37
2022-08-07T14:24:48.741Z,1001.18
2022-08-07T14:54:09.068Z,1001.01
2022-08-07T15:22:38.146Z,1000.86
2022-08-07T15:51:12.515Z,1000.78
2022-08-07T16:20:06.479Z,1000.54
2022-08-07T16:50:19.631Z,1000.54
2022-08-07T17:18:02.492Z,1000.73
2022-08-07T17:47:37.670Z,1000.81
2022-08-07T18:15:55.113Z,1000.95
2022-08-07T18:45:39.652Z,1001.52
2022-08-07T19:13:36.166Z,1001.84
2022-08-07T19:42:46.834Z,1002.34
2022-08-07T20:12:23.083Z,1002.52
2022-08-07T20:40:42.618Z,1002.5
2022-08-07T21:09:52.229Z,1002.51
2022-08-07T21:38:02.252Z,1002.62
2022-08-07T22:06:51.848Z,1002.7
2022-08-07T22:35:55.010Z,1002.82
2022-08-07T23:04:57.182Z,1003.02
2022-08-07T23:34:24.378Z,1003.11
