createdAt,value
2019-03-28T00:01:21.869Z,8.96
2019-03-28T00:03:50.306Z,9.01
2019-03-28T00:06:18.762Z,8.97
2019-03-28T00:08:47.218Z,8.91
2019-03-28T00:11:15.659Z,8.91
2019-03-28T00:13:44.108Z,8.97
2019-03-28T00:16:12.580Z,9.01
2019-03-28T00:18:41.069Z,9.01
2019-03-28T00:21:09.548Z,8.98
2019-03-28T00:23:42.360Z,8.96
2019-03-28T00:26:10.846Z,8.99
2019-03-28T00:28:39.260Z,8.96
2019-03-28T00:31:07.704Z,8.98
2019-03-28T00:33:36.162Z,9.00
2019-03-28T00:36:04.697Z,8.99
2019-03-28T00:38:33.164Z,9.02
2019-03-28T00:41:01.602Z,9.02
2019-03-28T00:43:30.093Z,9.01
2019-03-28T00:45:58.514Z,9.01
2019-03-28T00:48:27.218Z,8.99
2019-03-28T00:50:55.891Z,8.99
2019-03-28T00:53:24.343Z,8.92
2019-03-28T00:55:52.814Z,8.93
2019-03-28T00:58:21.265Z,9.00
2019-03-28T01:00:49.708Z,8.98
2019-03-28T01:03:18.185Z,8.98
2019-03-28T01:05:46.618Z,8.92
2019-03-28T01:08:15.089Z,9.00
2019-03-28T01:10:43.918Z,8.99
2019-03-28T01:13:12.392Z,8.98
2019-03-28T01:15:40.873Z,8.98
2019-03-28T01:18:09.338Z,9.02
2019-03-28T01:20:37.781Z,8.98
2019-03-28T01:23:06.270Z,8.93
2019-03-28T01:25:34.728Z,8.94
2019-03-28T01:28:03.175Z,8.90
2019-03-28T01:30:31.629Z,8.92
2019-03-28T01:33:00.086Z,8.99
2019-03-28T01:35:28.552Z,9.01
2019-03-28T01:37:57.025Z,8.99
2019-03-28T01:40:26.175Z,8.96
2019-03-28T01:42:54.917Z,8.97
2019-03-28T01:45:23.376Z,8.97
2019-03-28T01:47:51.825Z,8.96
2019-03-28T01:50:20.290Z,8.98
2019-03-28T01:52:48.721Z,9.00
2019-03-28T01:55:17.186Z,8.97
2019-03-28T01:57:45.678Z,8.97
2019-03-28T02:00:14.479Z,9.04
2019-03-28T02:02:42.949Z,8.98
2019-03-28T02:05:13.564Z,8.94
2019-03-28T02:07:42.002Z,8.92
2019-03-28T02:10:11.011Z,8.94
2019-03-28T02:12:39.477Z,8.94
2019-03-28T02:15:09.356Z,8.94
2019-03-28T02:17:37.993Z,8.89
2019-03-28T02:20:07.593Z,8.83
2019-03-28T02:22:36.060Z,8.83
2019-03-28T02:25:06.354Z,8.80
2019-03-28T02:27:34.818Z,8.79
2019-03-28T02:30:03.738Z,8.74
2019-03-28T02:32:32.181Z,8.81
2019-03-28T02:35:00.801Z,8.80
2019-03-28T02:37:29.225Z,8.83
2019-03-28T02:39:57.655Z,8.85
2019-03-28T02:42:26.115Z,8.85
2019-03-28T02:44:54.559Z,8.82
2019-03-28T02:47:22.995Z,8.77
2019-03-28T02:49:51.456Z,8.77
2019-03-28T02:52:19.897Z,8.80
2019-03-28T02:54:48.361Z,8.81
2019-03-28T02:57:16.814Z,8.81
2019-03-28T02:59:45.262Z,8.80
2019-03-28T03:02:13.723Z,8.78
2019-03-28T03:04:42.152Z,8.82
2019-03-28T03:07:10.603Z,8.79
2019-03-28T03:09:39.064Z,8.70
2019-03-28T03:12:07.534Z,8.84
2019-03-28T03:14:35.974Z,8.80
2019-03-28T03:17:04.408Z,8.79
2019-03-28T03:19:32.889Z,8.79
2019-03-28T03:22:01.363Z,8.69
2019-03-28T03:24:29.796Z,8.79
2019-03-28T03:26:58.254Z,8.77
2019-03-28T03:29:26.741Z,8.81
2019-03-28T03:31:55.205Z,8.83
2019-03-28T03:34:23.672Z,8.82
2019-03-28T03:36:52.125Z,8.84
2019-03-28T03:39:20.587Z,8.92
2019-03-28T03:41:49.048Z,8.88
2019-03-28T03:44:17.504Z,8.83
2019-03-28T03:46:45.987Z,8.74
2019-03-28T03:49:14.443Z,8.74
2019-03-28T03:51:46.341Z,8.78
2019-03-28T03:54:13.080Z,8.74
2019-03-28T03:56:41.530Z,8.76
2019-03-28T03:59:09.992Z,8.69
2019-03-28T04:01:38.434Z,8.71
2019-03-28T04:04:06.884Z,8.72
2019-03-28T04:06:35.343Z,8.80
2019-03-28T04:09:05.076Z,8.80
2019-03-28T04:11:33.531Z,8.71
2019-03-28T04:14:02.631Z,8.73
2019-03-28T04:16:31.251Z,8.76
2019-03-28T04:18:59.741Z,8.73
2019-03-28T04:21:28.211Z,8.64
2019-03-28T04:23:56.655Z,8.73
2019-03-28T04:26:26.872Z,8.76
2019-03-28T04:28:55.785Z,8.78
2019-03-28T04:31:24.222Z,8.74
2019-03-28T04:33:52.686Z,8.73
2019-03-28T04:36:21.133Z,8.77
2019-03-28T04:38:50.545Z,8.76
2019-03-28T04:41:19.133Z,8.81
2019-03-28T04:43:47.560Z,8.82
2019-03-28T04:46:16.017Z,8.74
2019-03-28T04:48:44.465Z,8.74
2019-03-28T04:51:12.943Z,8.77
2019-03-28T04:53:41.466Z,8.78
2019-03-28T04:56:09.943Z,8.77
2019-03-28T04:58:44.489Z,8.80
2019-03-28T05:01:08.757Z,8.83
2019-03-28T05:03:37.225Z,8.78
2019-03-28T05:06:05.706Z,8.74
2019-03-28T05:08:34.146Z,8.77
2019-03-28T05:11:02.587Z,8.81
2019-03-28T05:13:33.718Z,8.79
2019-03-28T05:16:02.168Z,8.87
2019-03-28T05:18:30.638Z,8.84
2019-03-28T05:20:59.099Z,8.82
2019-03-28T05:23:27.533Z,8.82
2019-03-28T05:25:55.996Z,8.74
2019-03-28T05:28:25.411Z,8.77
2019-03-28T05:30:54.027Z,8.68
2019-03-28T05:33:22.471Z,8.71
2019-03-28T05:35:50.947Z,8.75
2019-03-28T05:38:19.390Z,8.79
2019-03-28T05:40:47.863Z,8.77
2019-03-28T05:43:16.330Z,8.81
2019-03-28T05:45:47.510Z,8.79
2019-03-28T05:48:14.985Z,8.72
2019-03-28T05:50:43.431Z,8.71
2019-03-28T05:53:11.916Z,8.69
2019-03-28T05:55:40.389Z,8.64
2019-03-28T05:58:09.759Z,8.66
2019-03-28T06:00:39.114Z,8.72
2019-03-28T06:03:08.629Z,8.64
2019-03-28T06:05:37.102Z,8.75
2019-03-28T06:08:05.570Z,8.84
2019-03-28T06:10:34.054Z,8.73
2019-03-28T06:13:02.515Z,8.76
2019-03-28T06:15:30.986Z,8.79
2019-03-28T06:17:59.467Z,8.84
2019-03-28T06:20:27.915Z,8.81
2019-03-28T06:22:56.399Z,8.88
2019-03-28T06:25:24.857Z,8.80
2019-03-28T06:27:53.303Z,8.78
2019-03-28T06:30:21.941Z,8.88
2019-03-28T06:32:50.385Z,8.92
2019-03-28T06:35:21.839Z,8.90
2019-03-28T06:37:51.392Z,8.98
2019-03-28T06:40:19.273Z,8.94
2019-03-28T06:42:47.716Z,8.79
2019-03-28T06:45:16.161Z,8.86
2019-03-28T06:47:44.623Z,8.93
2019-03-28T06:50:13.314Z,8.90
2019-03-28T06:52:41.781Z,8.85
2019-03-28T06:55:10.298Z,8.83
2019-03-28T06:57:38.739Z,8.81
2019-03-28T07:00:11.613Z,8.86
2019-03-28T07:02:40.146Z,8.86
2019-03-28T07:05:08.845Z,8.91
2019-03-28T07:07:37.322Z,8.95
2019-03-28T07:10:07.239Z,8.85
2019-03-28T07:12:35.690Z,8.95
2019-03-28T07:15:08.511Z,8.90
2019-03-28T07:17:36.994Z,8.96
2019-03-28T07:20:09.231Z,9.06
2019-03-28T07:22:37.921Z,9.07
2019-03-28T07:25:07.702Z,9.16
2019-03-28T07:27:36.145Z,9.25
2019-03-28T07:30:07.247Z,9.25
2019-03-28T07:32:35.891Z,9.30
2019-03-28T07:35:06.653Z,9.23
2019-03-28T07:37:35.115Z,9.27
2019-03-28T07:40:05.419Z,9.26
2019-03-28T07:42:33.820Z,9.17
2019-03-28T07:45:02.557Z,9.17
2019-03-28T07:47:30.997Z,9.25
2019-03-28T07:49:59.470Z,9.26
2019-03-28T07:52:27.899Z,9.26
2019-03-28T07:54:56.352Z,9.32
2019-03-28T07:57:24.788Z,9.31
2019-03-28T08:00:03.498Z,9.47
2019-03-28T08:02:23.446Z,9.48
2019-03-28T08:04:52.472Z,9.48
2019-03-28T08:07:21.044Z,9.43
2019-03-28T08:09:49.522Z,9.39
2019-03-28T08:12:22.924Z,9.50
2019-03-28T08:14:48.149Z,9.63
2019-03-28T08:17:16.608Z,9.68
2019-03-28T08:19:45.065Z,9.82
2019-03-28T08:22:13.505Z,9.69
2019-03-28T08:24:41.984Z,9.75
2019-03-28T08:27:10.465Z,9.75
2019-03-28T08:29:38.896Z,9.83
2019-03-28T08:32:09.198Z,9.83
2019-03-28T08:34:37.913Z,9.69
2019-03-28T08:37:06.486Z,9.91
2019-03-28T08:39:34.940Z,9.65
2019-03-28T08:42:03.388Z,9.66
2019-03-28T08:44:31.856Z,9.66
2019-03-28T08:47:00.310Z,9.57
2019-03-28T08:49:28.754Z,9.52
2019-03-28T08:51:57.191Z,9.71
2019-03-28T08:54:27.920Z,9.71
2019-03-28T08:56:56.389Z,9.57
2019-03-28T08:59:25.787Z,9.73
2019-03-28T09:01:54.424Z,9.75
2019-03-28T09:04:22.860Z,9.75
2019-03-28T09:06:51.290Z,9.72
2019-03-28T09:09:21.377Z,9.74
2019-03-28T09:11:49.995Z,9.74
2019-03-28T09:14:18.452Z,9.89
2019-03-28T09:16:46.904Z,9.89
2019-03-28T09:19:15.356Z,9.84
2019-03-28T09:21:43.835Z,9.84
2019-03-28T09:24:12.290Z,9.94
2019-03-28T09:26:40.749Z,9.90
2019-03-28T09:29:09.222Z,10.01
2019-03-28T09:31:37.778Z,9.89
2019-03-28T09:34:06.216Z,9.96
2019-03-28T09:36:34.638Z,9.85
2019-03-28T09:39:04.088Z,10.05
2019-03-28T09:41:32.535Z,10.05
2019-03-28T09:44:01.018Z,10.04
2019-03-28T09:46:29.561Z,10.12
2019-03-28T09:48:58.584Z,10.17
2019-03-28T09:51:27.119Z,10.07
2019-03-28T09:53:55.561Z,10.03
2019-03-28T09:56:24.132Z,10.03
2019-03-28T09:58:52.573Z,10.15
2019-03-28T10:01:21.043Z,10.13
2019-03-28T10:03:49.533Z,10.01
2019-03-28T10:06:17.999Z,10.07
2019-03-28T10:08:46.437Z,10.14
2019-03-28T10:11:14.962Z,10.01
2019-03-28T10:13:43.409Z,9.97
2019-03-28T10:16:11.894Z,9.97
2019-03-28T10:18:40.340Z,10.11
2019-03-28T10:21:08.824Z,10.18
2019-03-28T10:23:39.848Z,10.08
2019-03-28T10:26:07.462Z,10.08
2019-03-28T10:28:35.910Z,10.09
2019-03-28T10:31:15.918Z,10.01
2019-03-28T10:33:34.641Z,10.01
2019-03-28T10:36:03.082Z,10.08
2019-03-28T10:38:31.562Z,10.11
2019-03-28T10:41:00.046Z,10.13
2019-03-28T10:43:28.465Z,10.13
2019-03-28T10:45:56.949Z,10.22
2019-03-28T10:48:25.416Z,10.17
2019-03-28T10:50:53.870Z,10.19
2019-03-28T10:53:22.393Z,10.15
2019-03-28T10:55:50.945Z,10.24
2019-03-28T10:58:19.791Z,10.33
2019-03-28T11:00:48.401Z,10.32
2019-03-28T11:03:16.890Z,10.41
2019-03-28T11:05:45.310Z,10.53
2019-03-28T11:08:13.771Z,10.60
2019-03-28T11:10:42.220Z,10.62
2019-03-28T11:13:11.439Z,10.45
2019-03-28T11:15:39.923Z,10.41
2019-03-28T11:18:08.349Z,10.41
2019-03-28T11:20:39.820Z,10.44
2019-03-28T11:23:07.332Z,10.46
2019-03-28T11:25:36.012Z,10.57
2019-03-28T11:28:04.490Z,10.69
2019-03-28T11:30:32.933Z,10.69
2019-03-28T11:33:01.410Z,10.73
2019-03-28T11:35:29.867Z,10.67
2019-03-28T11:37:58.326Z,10.62
2019-03-28T11:40:26.800Z,10.60
2019-03-28T11:42:55.275Z,10.56
2019-03-28T11:45:26.928Z,10.56
2019-03-28T11:47:53.924Z,10.52
2019-03-28T11:50:22.377Z,10.64
2019-03-28T11:52:50.840Z,10.47
2019-03-28T11:55:19.365Z,10.25
2019-03-28T11:57:47.809Z,10.33
2019-03-28T12:00:18.135Z,10.46
2019-03-28T12:02:46.595Z,10.47
2019-03-28T12:05:15.896Z,10.60
2019-03-28T12:07:44.359Z,10.53
2019-03-28T12:10:13.570Z,10.64
2019-03-28T12:12:42.052Z,10.70
2019-03-28T12:15:11.272Z,10.79
2019-03-28T12:17:39.799Z,10.81
2019-03-28T12:20:09.680Z,10.86
2019-03-28T12:22:38.146Z,10.99
2019-03-28T12:25:06.992Z,11.03
2019-03-28T12:27:35.547Z,11.05
2019-03-28T12:30:08.267Z,11.06
2019-03-28T12:32:36.720Z,10.80
2019-03-28T12:35:07.898Z,10.89
2019-03-28T12:37:36.822Z,10.95
2019-03-28T12:40:07.476Z,10.96
2019-03-28T12:42:35.915Z,11.16
2019-03-28T12:45:07.442Z,11.21
2019-03-28T12:47:42.234Z,11.30
2019-03-28T12:50:10.591Z,11.07
2019-03-28T12:52:39.048Z,10.95
2019-03-28T12:55:08.862Z,10.90
2019-03-28T12:57:37.324Z,10.92
2019-03-28T13:00:10.431Z,10.80
2019-03-28T13:02:38.869Z,10.77
2019-03-28T13:05:08.522Z,10.74
2019-03-28T13:07:36.964Z,10.77
2019-03-28T13:10:10.437Z,10.83
2019-03-28T13:12:38.887Z,10.68
2019-03-28T13:15:08.886Z,10.76
2019-03-28T13:17:37.519Z,10.66
2019-03-28T13:20:08.591Z,10.44
2019-03-28T13:22:37.031Z,10.55
2019-03-28T13:25:07.424Z,10.49
2019-03-28T13:27:36.753Z,10.52
2019-03-28T13:30:11.238Z,10.63
2019-03-28T13:32:42.189Z,10.63
2019-03-28T13:35:09.970Z,10.66
2019-03-28T13:37:38.422Z,10.68
2019-03-28T13:40:09.066Z,10.78
2019-03-28T13:42:38.819Z,10.97
2019-03-28T13:45:09.064Z,11.01
2019-03-28T13:47:37.597Z,10.99
2019-03-28T13:50:09.264Z,10.94
2019-03-28T13:52:37.770Z,10.84
2019-03-28T13:55:09.749Z,10.72
2019-03-28T13:57:38.203Z,10.67
2019-03-28T14:00:07.708Z,10.65
2019-03-28T14:02:36.626Z,10.76
2019-03-28T14:05:07.002Z,10.66
2019-03-28T14:07:35.466Z,10.74
2019-03-28T14:10:11.347Z,10.83
2019-03-28T14:12:40.022Z,10.97
2019-03-28T14:15:08.782Z,11.04
2019-03-28T14:17:37.265Z,11.10
2019-03-28T14:20:06.356Z,11.06
2019-03-28T14:22:35.017Z,11.06
2019-03-28T14:25:03.943Z,11.12
2019-03-28T14:27:32.368Z,11.14
2019-03-28T14:30:00.843Z,11.19
2019-03-28T14:32:29.334Z,11.08
2019-03-28T14:34:57.803Z,10.83
2019-03-28T14:37:26.301Z,10.84
2019-03-28T14:39:54.758Z,10.60
2019-03-28T14:42:23.288Z,10.58
2019-03-28T14:44:51.721Z,10.35
2019-03-28T14:47:20.192Z,10.27
2019-03-28T14:49:48.729Z,10.36
2019-03-28T14:52:17.193Z,10.44
2019-03-28T14:54:45.754Z,10.40
2019-03-28T14:57:15.469Z,10.59
2019-03-28T14:59:44.600Z,10.53
2019-03-28T15:02:13.236Z,10.58
2019-03-28T15:04:41.729Z,10.63
2019-03-28T15:07:10.213Z,10.76
2019-03-28T15:09:38.693Z,10.76
2019-03-28T15:12:07.137Z,10.84
2019-03-28T15:14:35.607Z,10.92
2019-03-28T15:17:04.225Z,10.91
2019-03-28T15:19:32.690Z,11.01
2019-03-28T15:22:01.151Z,10.80
2019-03-28T15:24:29.597Z,10.62
2019-03-28T15:26:58.114Z,10.69
2019-03-28T15:29:26.556Z,10.88
2019-03-28T15:31:55.021Z,10.87
2019-03-28T15:34:23.520Z,10.87
2019-03-28T15:36:51.960Z,10.91
2019-03-28T15:39:20.442Z,10.86
2019-03-28T15:41:48.885Z,10.89
2019-03-28T15:44:17.351Z,10.71
2019-03-28T15:46:45.829Z,10.66
2019-03-28T15:49:14.287Z,10.71
2019-03-28T15:51:42.764Z,10.71
2019-03-28T15:54:11.216Z,10.58
2019-03-28T15:56:39.684Z,10.52
2019-03-28T15:59:08.163Z,10.56
2019-03-28T16:01:36.619Z,10.57
2019-03-28T16:04:05.049Z,10.51
2019-03-28T16:06:33.498Z,10.50
2019-03-28T16:09:01.981Z,10.55
2019-03-28T16:11:30.429Z,10.35
2019-03-28T16:13:58.902Z,10.20
2019-03-28T16:16:28.272Z,10.25
2019-03-28T16:18:56.936Z,10.27
2019-03-28T16:21:26.928Z,10.33
2019-03-28T16:23:55.541Z,10.26
2019-03-28T16:26:24.067Z,10.36
2019-03-28T16:28:52.474Z,10.21
2019-03-28T16:31:20.924Z,10.17
2019-03-28T16:33:49.402Z,10.08
2019-03-28T16:36:17.833Z,10.07
2019-03-28T16:38:46.320Z,9.96
2019-03-28T16:41:14.786Z,10.00
2019-03-28T16:43:43.235Z,10.06
2019-03-28T16:46:11.718Z,10.14
2019-03-28T16:48:40.254Z,10.20
2019-03-28T16:51:08.713Z,10.25
2019-03-28T16:53:37.192Z,10.17
2019-03-28T16:56:05.673Z,10.22
2019-03-28T16:58:34.152Z,10.24
2019-03-28T17:01:02.622Z,10.24
2019-03-28T17:03:31.080Z,10.24
2019-03-28T17:05:59.601Z,10.15
2019-03-28T17:08:29.619Z,10.28
2019-03-28T17:10:58.054Z,10.31
2019-03-28T17:13:26.534Z,10.29
2019-03-28T17:15:55.152Z,10.40
2019-03-28T17:18:23.618Z,10.31
2019-03-28T17:20:52.071Z,10.29
2019-03-28T17:23:20.564Z,10.28
2019-03-28T17:25:49.092Z,10.31
2019-03-28T17:28:17.714Z,10.35
2019-03-28T17:30:46.439Z,10.43
2019-03-28T17:33:17.609Z,10.42
2019-03-28T17:35:45.149Z,10.31
2019-03-28T17:38:13.777Z,10.28
2019-03-28T17:40:42.403Z,10.24
2019-03-28T17:43:11.227Z,10.29
2019-03-28T17:45:39.777Z,10.28
2019-03-28T17:48:08.422Z,10.28
2019-03-28T17:50:36.893Z,10.32
2019-03-28T17:53:05.484Z,10.31
2019-03-28T17:55:33.929Z,10.31
2019-03-28T17:58:02.398Z,10.28
2019-03-28T18:00:30.889Z,10.28
2019-03-28T18:03:09.153Z,10.16
2019-03-28T18:05:29.579Z,10.20
2019-03-28T18:07:58.041Z,10.26
2019-03-28T18:10:26.525Z,10.27
2019-03-28T18:12:54.983Z,10.28
2019-03-28T18:15:23.483Z,10.19
2019-03-28T18:17:51.929Z,10.22
2019-03-28T18:20:20.409Z,10.09
2019-03-28T18:22:48.851Z,10.12
2019-03-28T18:25:17.390Z,10.36
2019-03-28T18:27:45.827Z,10.36
2019-03-28T18:30:14.827Z,10.26
2019-03-28T18:32:44.756Z,10.35
2019-03-28T18:35:13.616Z,10.36
2019-03-28T18:37:42.148Z,10.25
2019-03-28T18:40:10.685Z,10.22
2019-03-28T18:42:40.087Z,10.13
2019-03-28T18:45:09.088Z,10.25
2019-03-28T18:47:37.563Z,10.24
2019-03-28T18:50:07.550Z,10.22
2019-03-28T18:52:36.180Z,10.17
2019-03-28T18:55:06.388Z,10.22
2019-03-28T18:57:34.885Z,10.19
2019-03-28T19:00:05.208Z,10.26
2019-03-28T19:02:33.685Z,10.13
2019-03-28T19:05:02.134Z,10.06
2019-03-28T19:07:30.631Z,10.12
2019-03-28T19:09:59.082Z,10.06
2019-03-28T19:12:27.538Z,10.10
2019-03-28T19:14:56.001Z,10.19
2019-03-28T19:17:24.475Z,10.19
2019-03-28T19:19:52.974Z,10.18
2019-03-28T19:22:21.462Z,9.98
2019-03-28T19:24:49.918Z,10.04
2019-03-28T19:27:18.845Z,10.05
2019-03-28T19:29:47.607Z,10.11
2019-03-28T19:32:16.049Z,10.05
2019-03-28T19:34:44.512Z,10.10
2019-03-28T19:37:13.537Z,10.09
2019-03-28T19:39:42.029Z,10.01
2019-03-28T19:42:10.478Z,9.95
2019-03-28T19:44:39.108Z,9.90
2019-03-28T19:47:07.564Z,9.87
2019-03-28T19:49:36.076Z,9.89
2019-03-28T19:52:04.609Z,9.87
2019-03-28T19:54:33.101Z,9.73
2019-03-28T19:57:01.569Z,9.84
2019-03-28T19:59:30.017Z,9.83
2019-03-28T20:01:58.482Z,9.85
2019-03-28T20:04:26.918Z,9.87
2019-03-28T20:06:55.382Z,9.86
2019-03-28T20:09:23.849Z,9.87
2019-03-28T20:11:52.354Z,9.82
2019-03-28T20:14:20.826Z,9.77
2019-03-28T20:16:49.283Z,9.71
2019-03-28T20:19:18.077Z,9.78
2019-03-28T20:21:46.558Z,9.84
2019-03-28T20:24:15.208Z,9.85
2019-03-28T20:26:43.660Z,9.79
2019-03-28T20:29:12.135Z,9.86
2019-03-28T20:31:40.574Z,9.95
2019-03-28T20:34:09.055Z,9.90
2019-03-28T20:36:42.123Z,9.92
2019-03-28T20:39:09.526Z,9.95
2019-03-28T20:41:37.983Z,9.95
2019-03-28T20:44:06.448Z,9.93
2019-03-28T20:46:34.891Z,9.89
2019-03-28T20:49:03.353Z,9.90
2019-03-28T20:51:31.785Z,9.95
2019-03-28T20:54:00.229Z,9.98
2019-03-28T20:56:28.698Z,10.01
2019-03-28T20:58:57.148Z,9.93
2019-03-28T21:01:25.607Z,9.87
2019-03-28T21:03:54.216Z,9.91
2019-03-28T21:06:22.670Z,9.77
2019-03-28T21:08:51.144Z,9.59
2019-03-28T21:11:19.579Z,9.41
2019-03-28T21:13:48.060Z,9.25
2019-03-28T21:16:16.520Z,9.41
2019-03-28T21:18:45.004Z,9.41
2019-03-28T21:21:13.460Z,9.43
2019-03-28T21:23:41.914Z,9.44
2019-03-28T21:26:10.378Z,9.45
2019-03-28T21:28:46.960Z,9.41
2019-03-28T21:31:09.014Z,9.38
2019-03-28T21:33:37.460Z,9.56
2019-03-28T21:36:05.964Z,9.47
2019-03-28T21:38:34.406Z,9.47
2019-03-28T21:41:02.873Z,9.51
2019-03-28T21:43:31.319Z,9.54
2019-03-28T21:45:59.796Z,9.38
2019-03-28T21:48:28.246Z,9.38
2019-03-28T21:50:56.710Z,9.31
2019-03-28T21:53:25.209Z,9.41
2019-03-28T21:55:55.456Z,9.40
2019-03-28T21:58:23.818Z,9.45
2019-03-28T22:00:52.697Z,9.51
2019-03-28T22:03:21.147Z,9.51
2019-03-28T22:05:49.612Z,9.31
2019-03-28T22:08:18.082Z,9.31
2019-03-28T22:10:46.522Z,9.43
2019-03-28T22:13:14.985Z,9.50
2019-03-28T22:15:43.436Z,9.35
2019-03-28T22:18:11.936Z,9.38
2019-03-28T22:20:40.386Z,9.30
2019-03-28T22:23:08.928Z,9.30
2019-03-28T22:25:37.396Z,9.53
2019-03-28T22:28:05.847Z,9.48
2019-03-28T22:30:34.334Z,9.48
2019-03-28T22:33:02.773Z,9.53
2019-03-28T22:35:31.231Z,9.57
2019-03-28T22:37:59.704Z,9.60
2019-03-28T22:40:28.151Z,9.64
2019-03-28T22:42:56.652Z,9.71
2019-03-28T22:45:25.088Z,9.81
2019-03-28T22:47:53.535Z,9.75
2019-03-28T22:50:22.044Z,9.80
2019-03-28T22:52:50.561Z,9.82
2019-03-28T22:55:18.994Z,9.85
2019-03-28T22:57:47.496Z,9.84
2019-03-28T23:00:16.843Z,9.82
2019-03-28T23:02:45.269Z,9.88
2019-03-28T23:05:15.987Z,9.87
2019-03-28T23:07:44.423Z,9.85
2019-03-28T23:10:13.226Z,9.88
2019-03-28T23:12:41.674Z,9.71
2019-03-28T23:15:10.973Z,9.80
2019-03-28T23:17:39.704Z,9.77
2019-03-28T23:20:11.211Z,9.94
2019-03-28T23:22:39.686Z,9.94
2019-03-28T23:25:08.517Z,9.85
2019-03-28T23:27:36.950Z,9.86
2019-03-28T23:30:09.035Z,9.81
2019-03-28T23:32:38.748Z,9.83
2019-03-28T23:35:07.744Z,9.73
2019-03-28T23:37:36.213Z,9.77
2019-03-28T23:40:06.307Z,9.81
2019-03-28T23:42:34.769Z,9.92
2019-03-28T23:45:03.392Z,9.80
2019-03-28T23:47:31.825Z,9.94
2019-03-28T23:50:00.415Z,9.94
2019-03-28T23:52:28.862Z,9.92
2019-03-28T23:54:57.369Z,9.80
2019-03-28T23:57:25.829Z,9.86
2019-03-28T23:59:54.290Z,9.86
