createdAt,value
2023-04-15T00:00:04.138Z,6.41
2023-04-15T00:00:14.652Z,6.40
2023-04-15T00:00:25.149Z,6.40
2023-04-15T00:00:35.678Z,6.40
2023-04-15T00:00:46.169Z,6.40
2023-04-15T00:00:56.690Z,6.41
2023-04-15T00:01:07.262Z,6.43
2023-04-15T00:01:17.708Z,6.43
2023-04-15T00:01:28.209Z,6.41
2023-04-15T00:01:38.749Z,6.41
2023-04-15T00:01:49.348Z,6.43
2023-04-15T00:01:59.856Z,6.43
2023-04-15T00:02:10.462Z,6.41
2023-04-15T00:02:20.862Z,6.41
2023-04-15T00:02:31.337Z,6.43
2023-04-15T00:02:41.951Z,6.43
2023-04-15T00:02:52.507Z,6.44
2023-04-15T00:03:02.979Z,6.44
2023-04-15T00:03:13.464Z,6.44
2023-04-15T00:03:23.947Z,6.43
2023-04-15T00:03:34.652Z,6.46
2023-04-15T00:03:44.931Z,6.46
2023-04-15T00:03:55.476Z,6.46
2023-04-15T00:04:05.900Z,6.44
2023-04-15T00:04:16.571Z,6.48
2023-04-15T00:04:26.937Z,6.48
2023-04-15T00:04:37.398Z,6.48
2023-04-15T00:04:48.074Z,6.46
2023-04-15T00:04:58.385Z,6.46
2023-04-15T00:05:08.954Z,6.49
2023-04-15T00:05:19.416Z,6.48
2023-04-15T00:05:29.910Z,6.48
2023-04-15T00:05:40.528Z,6.48
2023-04-15T00:05:50.956Z,6.48
2023-04-15T00:06:01.444Z,6.48
2023-04-15T00:06:11.951Z,6.48
2023-04-15T00:06:22.454Z,6.48
2023-04-15T00:06:32.965Z,6.46
2023-04-15T00:06:43.506Z,6.46
2023-04-15T00:06:53.981Z,6.46
2023-04-15T00:07:04.488Z,6.49
2023-04-15T00:07:14.998Z,6.48
2023-04-15T00:07:25.513Z,6.46
2023-04-15T00:07:36.017Z,6.46
2023-04-15T00:07:46.518Z,6.46
2023-04-15T00:07:57.029Z,6.46
2023-04-15T00:08:07.534Z,6.48
2023-04-15T00:08:18.051Z,6.48
2023-04-15T00:08:28.572Z,6.46
2023-04-15T00:08:39.088Z,6.44
2023-04-15T00:08:49.576Z,6.44
2023-04-15T00:09:00.346Z,6.44
2023-04-15T00:09:10.576Z,6.44
2023-04-15T00:09:21.108Z,6.46
2023-04-15T00:09:31.594Z,6.46
2023-04-15T00:09:42.112Z,6.46
2023-04-15T00:09:52.614Z,6.44
2023-04-15T00:10:03.166Z,6.48
2023-04-15T00:10:13.628Z,6.44
2023-04-15T00:10:24.141Z,6.43
2023-04-15T00:10:34.640Z,6.44
2023-04-15T00:10:45.164Z,6.43
2023-04-15T00:10:55.662Z,6.44
2023-04-15T00:11:06.175Z,6.43
2023-04-15T00:11:16.679Z,6.43
2023-04-15T00:11:27.188Z,6.41
2023-04-15T00:11:37.694Z,6.41
2023-04-15T00:11:48.214Z,6.41
2023-04-15T00:11:58.714Z,6.40
2023-04-15T00:12:09.236Z,6.40
2023-04-15T00:12:19.725Z,6.41
2023-04-15T00:12:30.236Z,6.40
2023-04-15T00:12:40.841Z,6.38
2023-04-15T00:12:51.242Z,6.41
2023-04-15T00:13:01.792Z,6.41
2023-04-15T00:13:12.281Z,6.40
2023-04-15T00:13:22.766Z,6.41
2023-04-15T00:13:33.301Z,6.41
2023-04-15T00:13:43.778Z,6.38
2023-04-15T00:13:54.289Z,6.37
2023-04-15T00:14:04.784Z,6.37
2023-04-15T00:14:15.294Z,6.40
2023-04-15T00:14:25.845Z,6.38
2023-04-15T00:14:36.307Z,6.38
2023-04-15T00:14:46.829Z,6.40
2023-04-15T00:14:57.317Z,6.38
2023-04-15T00:15:07.838Z,6.38
2023-04-15T00:15:18.338Z,6.37
2023-04-15T00:15:28.841Z,6.37
2023-04-15T00:15:39.352Z,6.40
2023-04-15T00:15:49.863Z,6.38
2023-04-15T00:16:00.367Z,6.40
2023-04-15T00:16:10.960Z,6.40
2023-04-15T00:16:21.403Z,6.40
2023-04-15T00:16:31.965Z,6.40
2023-04-15T00:16:42.413Z,6.38
2023-04-15T00:16:52.933Z,6.38
2023-04-15T00:17:03.483Z,6.37
2023-04-15T00:17:13.925Z,6.38
2023-04-15T00:17:24.492Z,6.37
2023-04-15T00:17:35.013Z,6.36
2023-04-15T00:17:45.475Z,6.36
2023-04-15T00:17:55.978Z,6.38
2023-04-15T00:18:06.486Z,6.36
2023-04-15T00:18:16.978Z,6.34
2023-04-15T00:18:27.491Z,6.34
2023-04-15T00:18:37.998Z,6.34
2023-04-15T00:18:48.506Z,6.34
2023-04-15T00:18:59.321Z,6.34
2023-04-15T00:19:09.531Z,6.33
2023-04-15T00:19:20.035Z,6.33
2023-04-15T00:19:30.555Z,6.31
2023-04-15T00:19:41.044Z,6.33
2023-04-15T00:19:51.570Z,6.33
2023-04-15T00:20:02.066Z,6.31
2023-04-15T00:20:12.591Z,6.31
2023-04-15T00:20:23.082Z,6.30
2023-04-15T00:20:33.586Z,6.30
2023-04-15T00:20:44.091Z,6.30
2023-04-15T00:20:54.621Z,6.30
2023-04-15T00:21:05.107Z,6.28
2023-04-15T00:21:15.618Z,6.28
2023-04-15T00:21:26.144Z,6.27
2023-04-15T00:21:36.663Z,6.27
2023-04-15T00:21:47.165Z,6.27
2023-04-15T00:21:57.650Z,6.25
2023-04-15T00:22:08.154Z,6.27
2023-04-15T00:22:18.670Z,6.25
2023-04-15T00:22:29.175Z,6.25
2023-04-15T00:22:39.691Z,6.22
2023-04-15T00:22:50.187Z,6.25
2023-04-15T00:23:00.713Z,6.25
2023-04-15T00:23:11.218Z,6.22
2023-04-15T00:23:21.716Z,6.21
2023-04-15T00:23:32.290Z,6.21
2023-04-15T00:23:42.726Z,6.22
2023-04-15T00:23:53.233Z,6.21
2023-04-15T00:24:03.773Z,6.19
2023-04-15T00:24:14.248Z,6.19
2023-04-15T00:24:24.773Z,6.18
2023-04-15T00:24:35.272Z,6.19
2023-04-15T00:24:45.791Z,6.18
2023-04-15T00:24:56.318Z,6.18
2023-04-15T00:25:06.822Z,6.19
2023-04-15T00:25:17.308Z,6.18
2023-04-15T00:25:27.822Z,6.18
2023-04-15T00:25:38.326Z,6.17
2023-04-15T00:25:48.851Z,6.17
2023-04-15T00:25:59.354Z,6.15
2023-04-15T00:26:09.858Z,6.17
2023-04-15T00:26:20.366Z,6.15
2023-04-15T00:26:30.873Z,6.15
2023-04-15T00:26:41.385Z,6.17
2023-04-15T00:26:51.897Z,6.15
2023-04-15T00:27:02.418Z,6.15
2023-04-15T00:27:12.906Z,6.15
2023-04-15T00:27:23.422Z,6.15
2023-04-15T00:27:33.932Z,6.15
2023-04-15T00:27:44.431Z,6.15
2023-04-15T00:27:54.935Z,6.12
2023-04-15T00:28:05.446Z,6.12
2023-04-15T00:28:15.951Z,6.14
2023-04-15T00:28:26.485Z,6.12
2023-04-15T00:28:36.962Z,6.14
2023-04-15T00:28:47.480Z,6.14
2023-04-15T00:28:58.162Z,6.12
2023-04-15T00:29:08.502Z,6.12
2023-04-15T00:29:19.000Z,6.11
2023-04-15T00:29:29.540Z,6.14
2023-04-15T00:29:40.024Z,6.14
2023-04-15T00:29:50.553Z,6.14
2023-04-15T00:30:01.032Z,6.15
2023-04-15T00:30:11.558Z,6.14
2023-04-15T00:30:22.055Z,6.17
2023-04-15T00:30:32.631Z,6.14
2023-04-15T00:30:43.135Z,6.17
2023-04-15T00:30:53.634Z,6.17
2023-04-15T00:31:04.166Z,6.18
2023-04-15T00:31:14.631Z,6.15
2023-04-15T00:31:25.129Z,6.15
2023-04-15T00:31:35.605Z,6.18
2023-04-15T00:31:46.110Z,6.18
2023-04-15T00:31:56.635Z,6.19
2023-04-15T00:32:07.134Z,6.19
2023-04-15T00:32:17.666Z,6.19
2023-04-15T00:32:28.172Z,6.21
2023-04-15T00:32:38.683Z,6.22
2023-04-15T00:32:49.223Z,6.22
2023-04-15T00:32:59.742Z,6.27
2023-04-15T00:33:10.196Z,6.27
2023-04-15T00:33:20.679Z,6.28
2023-04-15T00:33:31.194Z,6.27
2023-04-15T00:33:41.697Z,6.28
2023-04-15T00:33:52.221Z,6.28
2023-04-15T00:34:02.718Z,6.30
2023-04-15T00:34:13.222Z,6.30
2023-04-15T00:34:23.725Z,6.31
2023-04-15T00:34:34.246Z,6.31
2023-04-15T00:34:44.748Z,6.31
2023-04-15T00:34:55.403Z,6.33
2023-04-15T00:35:05.753Z,6.31
2023-04-15T00:35:16.297Z,6.31
2023-04-15T00:35:26.779Z,6.31
2023-04-15T00:35:37.279Z,6.34
2023-04-15T00:35:47.791Z,6.31
2023-04-15T00:35:58.301Z,6.34
2023-04-15T00:36:08.804Z,6.33
2023-04-15T00:36:19.312Z,6.33
2023-04-15T00:36:29.820Z,6.33
2023-04-15T00:36:40.320Z,6.34
2023-04-15T00:36:50.826Z,6.33
2023-04-15T00:37:01.372Z,6.33
2023-04-15T00:37:11.982Z,6.34
2023-04-15T00:37:22.361Z,6.33
2023-04-15T00:37:32.859Z,6.33
2023-04-15T00:37:45.918Z,6.34
2023-04-15T00:37:53.888Z,6.36
2023-04-15T00:38:04.424Z,6.34
2023-04-15T00:38:14.886Z,6.36
2023-04-15T00:38:25.396Z,6.34
2023-04-15T00:38:35.903Z,6.34
2023-04-15T00:38:46.462Z,6.36
2023-04-15T00:38:56.937Z,6.37
2023-04-15T00:39:07.441Z,6.37
2023-04-15T00:39:17.931Z,6.38
2023-04-15T00:39:28.443Z,6.38
2023-04-15T00:39:38.957Z,6.37
2023-04-15T00:39:49.462Z,6.37
2023-04-15T00:39:59.989Z,6.38
2023-04-15T00:40:10.479Z,6.38
2023-04-15T00:40:21.004Z,6.40
2023-04-15T00:40:31.501Z,6.40
2023-04-15T00:40:42.015Z,6.41
2023-04-15T00:40:52.514Z,6.40
2023-04-15T00:41:03.030Z,6.43
2023-04-15T00:41:13.533Z,6.43
2023-04-15T00:41:24.069Z,6.44
2023-04-15T00:41:34.548Z,6.41
2023-04-15T00:41:45.049Z,6.44
2023-04-15T00:41:55.557Z,6.44
2023-04-15T00:42:06.066Z,6.44
2023-04-15T00:42:16.575Z,6.43
2023-04-15T00:42:27.082Z,6.44
2023-04-15T00:42:37.622Z,6.44
2023-04-15T00:42:48.099Z,6.44
2023-04-15T00:42:58.609Z,6.44
2023-04-15T00:43:09.120Z,6.44
2023-04-15T00:43:19.624Z,6.44
2023-04-15T00:43:30.127Z,6.44
2023-04-15T00:43:40.802Z,6.43
2023-04-15T00:43:51.149Z,6.44
2023-04-15T00:44:01.658Z,6.44
2023-04-15T00:44:12.156Z,6.43
2023-04-15T00:44:22.664Z,6.43
2023-04-15T00:44:33.178Z,6.44
2023-04-15T00:44:43.696Z,6.43
2023-04-15T00:44:54.233Z,6.43
2023-04-15T00:45:04.692Z,6.43
2023-04-15T00:45:15.216Z,6.43
2023-04-15T00:45:25.700Z,6.43
2023-04-15T00:45:36.236Z,6.41
2023-04-15T00:45:46.767Z,6.43
2023-04-15T00:45:57.274Z,6.43
2023-04-15T00:46:07.803Z,6.43
2023-04-15T00:46:18.344Z,6.44
2023-04-15T00:46:28.760Z,6.43
2023-04-15T00:46:39.253Z,6.43
2023-04-15T00:46:49.762Z,6.41
2023-04-15T00:47:00.265Z,6.43
2023-04-15T00:47:10.775Z,6.40
2023-04-15T00:47:21.282Z,6.41
2023-04-15T00:47:31.806Z,6.40
2023-04-15T00:47:42.350Z,6.40
2023-04-15T00:47:52.930Z,6.40
2023-04-15T00:48:03.387Z,6.40
2023-04-15T00:48:13.828Z,6.41
2023-04-15T00:48:24.359Z,6.41
2023-04-15T00:48:34.841Z,6.38
2023-04-15T00:48:45.348Z,6.40
2023-04-15T00:48:55.889Z,6.41
2023-04-15T00:49:06.355Z,6.38
2023-04-15T00:49:16.868Z,6.40
2023-04-15T00:49:27.376Z,6.40
2023-04-15T00:49:38.014Z,6.40
2023-04-15T00:49:48.389Z,6.40
2023-04-15T00:49:58.898Z,6.41
2023-04-15T00:50:09.398Z,6.41
2023-04-15T00:50:19.914Z,6.43
2023-04-15T00:50:30.414Z,6.40
2023-04-15T00:50:40.928Z,6.41
2023-04-15T00:50:51.432Z,6.41
2023-04-15T00:51:01.970Z,6.43
2023-04-15T00:51:12.449Z,6.41
2023-04-15T00:51:22.981Z,6.43
2023-04-15T00:51:33.463Z,6.43
2023-04-15T00:51:43.984Z,6.43
2023-04-15T00:51:54.478Z,6.43
2023-04-15T00:52:04.982Z,6.43
2023-04-15T00:52:15.491Z,6.43
2023-04-15T00:52:26.010Z,6.43
2023-04-15T00:52:36.513Z,6.41
2023-04-15T00:52:47.013Z,6.40
2023-04-15T00:52:57.562Z,6.41
2023-04-15T00:53:08.036Z,6.41
2023-04-15T00:53:18.570Z,6.43
2023-04-15T00:53:29.051Z,6.41
2023-04-15T00:53:39.605Z,6.40
2023-04-15T00:53:50.059Z,6.40
2023-04-15T00:54:00.693Z,6.40
2023-04-15T00:54:11.093Z,6.38
2023-04-15T00:54:21.580Z,6.38
2023-04-15T00:54:32.095Z,6.38
2023-04-15T00:54:42.591Z,6.40
2023-04-15T00:54:53.098Z,6.40
2023-04-15T00:55:03.606Z,6.37
2023-04-15T00:55:14.116Z,6.38
2023-04-15T00:55:24.620Z,6.37
2023-04-15T00:55:35.151Z,6.37
2023-04-15T00:55:45.639Z,6.38
2023-04-15T00:55:56.152Z,6.38
2023-04-15T00:56:06.774Z,6.37
2023-04-15T00:56:17.201Z,6.37
2023-04-15T00:56:27.667Z,6.36
2023-04-15T00:56:38.160Z,6.37
2023-04-15T00:56:48.681Z,6.36
2023-04-15T00:56:59.178Z,6.36
2023-04-15T00:57:09.701Z,6.37
2023-04-15T00:57:20.204Z,6.37
2023-04-15T00:57:30.702Z,6.37
2023-04-15T00:57:41.294Z,6.38
2023-04-15T00:57:51.752Z,6.38
2023-04-15T00:58:02.262Z,6.40
2023-04-15T00:58:12.752Z,6.38
2023-04-15T00:58:23.235Z,6.38
2023-04-15T00:58:33.788Z,6.38
2023-04-15T00:58:44.266Z,6.36
2023-04-15T00:58:54.758Z,6.37
2023-04-15T00:59:05.275Z,6.38
2023-04-15T00:59:15.773Z,6.38
2023-04-15T00:59:26.279Z,6.37
2023-04-15T00:59:36.786Z,6.40
2023-04-15T00:59:47.289Z,6.38
2023-04-15T00:59:57.801Z,6.40
2023-04-15T01:00:08.306Z,6.38
2023-04-15T01:00:18.828Z,6.40
2023-04-15T01:00:29.354Z,6.40
2023-04-15T01:00:39.833Z,6.40
2023-04-15T01:00:50.336Z,6.41
2023-04-15T01:01:00.850Z,6.38
2023-04-15T01:01:11.698Z,6.38
2023-04-15T01:01:21.888Z,6.38
2023-04-15T01:01:32.380Z,6.40
2023-04-15T01:01:42.901Z,6.38
2023-04-15T01:01:53.512Z,6.38
2023-04-15T01:02:04.053Z,6.38
2023-04-15T01:02:14.501Z,6.40
2023-04-15T01:02:25.042Z,6.40
2023-04-15T01:02:35.535Z,6.38
2023-04-15T01:02:46.031Z,6.40
2023-04-15T01:02:56.612Z,6.40
2023-04-15T01:03:07.038Z,6.40
2023-04-15T01:03:17.560Z,6.38
2023-04-15T01:03:28.125Z,6.41
2023-04-15T01:03:38.843Z,6.38
2023-04-15T01:03:49.104Z,6.38
2023-04-15T01:03:59.540Z,6.38
2023-04-15T01:04:10.053Z,6.38
2023-04-15T01:04:20.556Z,6.38
2023-04-15T01:04:31.086Z,6.38
2023-04-15T01:04:41.499Z,6.38
2023-04-15T01:04:52.014Z,6.37
2023-04-15T01:05:02.529Z,6.38
2023-04-15T01:05:13.030Z,6.40
2023-04-15T01:05:23.542Z,6.38
2023-04-15T01:05:34.042Z,6.38
2023-04-15T01:05:44.549Z,6.36
2023-04-15T01:05:55.060Z,6.37
2023-04-15T01:06:05.562Z,6.38
2023-04-15T01:06:16.066Z,6.40
2023-04-15T01:06:26.572Z,6.37
2023-04-15T01:06:37.085Z,6.38
2023-04-15T01:06:47.592Z,6.38
2023-04-15T01:06:58.094Z,6.38
2023-04-15T01:07:08.598Z,6.38
2023-04-15T01:07:19.103Z,6.37
2023-04-15T01:07:29.621Z,6.38
2023-04-15T01:07:40.155Z,6.37
2023-04-15T01:07:50.902Z,6.36
2023-04-15T01:08:01.136Z,6.37
2023-04-15T01:08:11.644Z,6.36
2023-04-15T01:08:22.154Z,6.37
2023-04-15T01:08:32.700Z,6.37
2023-04-15T01:08:43.168Z,6.38
2023-04-15T01:08:53.674Z,6.37
2023-04-15T01:09:04.214Z,6.38
2023-04-15T01:09:14.715Z,6.37
2023-04-15T01:09:25.198Z,6.37
2023-04-15T01:09:35.716Z,6.37
2023-04-15T01:09:46.223Z,6.37
2023-04-15T01:09:56.815Z,6.36
2023-04-15T01:10:07.237Z,6.37
2023-04-15T01:10:17.744Z,6.37
2023-04-15T01:10:28.338Z,6.37
2023-04-15T01:10:38.752Z,6.36
2023-04-15T01:10:49.265Z,6.34
2023-04-15T01:10:59.772Z,6.34
2023-04-15T01:11:10.270Z,6.36
2023-04-15T01:11:20.783Z,6.36
2023-04-15T01:11:31.286Z,6.36
2023-04-15T01:11:41.799Z,6.34
2023-04-15T01:11:52.349Z,6.36
2023-04-15T01:12:02.825Z,6.36
2023-04-15T01:12:13.316Z,6.36
2023-04-15T01:12:23.845Z,6.36
2023-04-15T01:12:34.370Z,6.34
2023-04-15T01:12:44.846Z,6.36
2023-04-15T01:12:55.354Z,6.37
2023-04-15T01:13:05.855Z,6.36
2023-04-15T01:13:16.362Z,6.37
2023-04-15T01:13:26.886Z,6.36
2023-04-15T01:13:37.416Z,6.37
2023-04-15T01:13:47.903Z,6.36
2023-04-15T01:13:58.437Z,6.37
2023-04-15T01:14:08.906Z,6.37
2023-04-15T01:14:19.405Z,6.36
2023-04-15T01:14:29.923Z,6.37
2023-04-15T01:14:40.435Z,6.38
2023-04-15T01:14:50.933Z,6.37
2023-04-15T01:15:01.444Z,6.38
2023-04-15T01:15:11.959Z,6.38
2023-04-15T01:15:22.485Z,6.38
2023-04-15T01:15:33.001Z,6.38
2023-04-15T01:15:43.517Z,6.37
2023-04-15T01:15:53.998Z,6.38
2023-04-15T01:16:04.516Z,6.40
2023-04-15T01:16:15.032Z,6.38
2023-04-15T01:16:25.590Z,6.37
2023-04-15T01:16:36.054Z,6.38
2023-04-15T01:16:46.517Z,6.38
2023-04-15T01:16:57.027Z,6.38
2023-04-15T01:17:07.532Z,6.37
2023-04-15T01:17:18.042Z,6.37
2023-04-15T01:17:28.696Z,6.37
2023-04-15T01:17:39.092Z,6.37
2023-04-15T01:17:49.649Z,6.37
2023-04-15T01:18:00.261Z,6.37
2023-04-15T01:18:10.582Z,6.36
2023-04-15T01:18:21.092Z,6.36
2023-04-15T01:18:31.604Z,6.34
2023-04-15T01:18:42.119Z,6.34
2023-04-15T01:18:52.610Z,6.33
2023-04-15T01:19:03.400Z,6.31
2023-04-15T01:19:13.612Z,6.33
2023-04-15T01:19:24.130Z,6.30
2023-04-15T01:19:34.645Z,6.31
2023-04-15T01:19:45.152Z,6.31
2023-04-15T01:19:55.656Z,6.30
2023-04-15T01:20:06.175Z,6.30
2023-04-15T01:20:16.757Z,6.31
2023-04-15T01:20:27.187Z,6.31
2023-04-15T01:20:37.698Z,6.30
2023-04-15T01:20:48.204Z,6.28
2023-04-15T01:20:58.715Z,6.31
2023-04-15T01:21:09.280Z,6.31
2023-04-15T01:21:19.726Z,6.31
2023-04-15T01:21:30.249Z,6.30
2023-04-15T01:21:40.740Z,6.31
2023-04-15T01:21:51.247Z,6.31
2023-04-15T01:22:01.774Z,6.31
2023-04-15T01:22:12.268Z,6.33
2023-04-15T01:22:22.771Z,6.31
2023-04-15T01:22:33.288Z,6.31
2023-04-15T01:22:43.791Z,6.31
2023-04-15T01:22:54.302Z,6.28
2023-04-15T01:23:04.804Z,6.30
2023-04-15T01:23:15.313Z,6.33
2023-04-15T01:23:25.824Z,6.31
2023-04-15T01:23:36.328Z,6.33
2023-04-15T01:23:46.851Z,6.31
2023-04-15T01:23:57.360Z,6.31
2023-04-15T01:24:07.873Z,6.30
2023-04-15T01:24:18.389Z,6.30
2023-04-15T01:24:28.891Z,6.30
2023-04-15T01:24:39.378Z,6.31
2023-04-15T01:24:49.894Z,6.31
2023-04-15T01:25:00.397Z,6.31
2023-04-15T01:25:10.918Z,6.28
2023-04-15T01:25:21.410Z,6.30
2023-04-15T01:25:31.930Z,6.30
2023-04-15T01:25:42.426Z,6.31
2023-04-15T01:25:52.928Z,6.28
2023-04-15T01:26:03.448Z,6.30
2023-04-15T01:26:13.965Z,6.30
2023-04-15T01:26:24.510Z,6.30
2023-04-15T01:26:34.987Z,6.30
2023-04-15T01:26:45.472Z,6.31
2023-04-15T01:26:55.986Z,6.30
2023-04-15T01:27:06.497Z,6.30
2023-04-15T01:27:16.998Z,6.31
2023-04-15T01:27:27.506Z,6.31
2023-04-15T01:27:38.010Z,6.30
2023-04-15T01:27:48.552Z,6.28
2023-04-15T01:27:59.033Z,6.28
2023-04-15T01:28:09.545Z,6.28
2023-04-15T01:28:20.054Z,6.30
2023-04-15T01:28:30.565Z,6.28
2023-04-15T01:28:41.067Z,6.28
2023-04-15T01:28:51.673Z,6.27
2023-04-15T01:29:02.285Z,6.27
2023-04-15T01:29:12.597Z,6.28
2023-04-15T01:29:23.104Z,6.28
2023-04-15T01:29:33.622Z,6.25
2023-04-15T01:29:44.119Z,6.28
2023-04-15T01:29:54.633Z,6.25
2023-04-15T01:30:05.137Z,6.27
2023-04-15T01:30:15.650Z,6.25
2023-04-15T01:30:26.160Z,6.25
2023-04-15T01:30:36.676Z,6.22
2023-04-15T01:30:47.170Z,6.25
2023-04-15T01:30:57.693Z,6.22
2023-04-15T01:31:08.200Z,6.22
2023-04-15T01:31:18.720Z,6.21
2023-04-15T01:31:29.275Z,6.22
2023-04-15T01:31:39.754Z,6.21
2023-04-15T01:31:50.267Z,6.21
2023-04-15T01:32:00.759Z,6.21
2023-04-15T01:32:11.238Z,6.19
2023-04-15T01:32:21.794Z,6.21
2023-04-15T01:32:32.287Z,6.21
2023-04-15T01:32:42.807Z,6.21
2023-04-15T01:32:53.314Z,6.21
2023-04-15T01:33:03.823Z,6.21
2023-04-15T01:33:14.289Z,6.22
2023-04-15T01:33:24.818Z,6.22
2023-04-15T01:33:35.313Z,6.22
2023-04-15T01:33:45.820Z,6.22
2023-04-15T01:33:56.333Z,6.22
2023-04-15T01:34:06.844Z,6.21
2023-04-15T01:34:17.463Z,6.21
2023-04-15T01:34:27.874Z,6.21
2023-04-15T01:34:38.367Z,6.21
2023-04-15T01:34:48.874Z,6.22
2023-04-15T01:34:59.374Z,6.19
2023-04-15T01:35:09.891Z,6.19
2023-04-15T01:35:20.400Z,6.19
2023-04-15T01:35:30.912Z,6.18
2023-04-15T01:35:41.414Z,6.19
2023-04-15T01:35:51.917Z,6.19
2023-04-15T01:36:02.434Z,6.17
2023-04-15T01:36:12.938Z,6.17
2023-04-15T01:36:23.447Z,6.18
2023-04-15T01:36:33.953Z,6.18
2023-04-15T01:36:44.458Z,6.17
2023-04-15T01:36:54.964Z,6.18
2023-04-15T01:37:05.473Z,6.18
2023-04-15T01:37:15.988Z,6.19
2023-04-15T01:37:26.500Z,6.19
2023-04-15T01:37:37.002Z,6.17
2023-04-15T01:37:47.505Z,6.18
2023-04-15T01:37:58.024Z,6.18
2023-04-15T01:38:08.537Z,6.18
2023-04-15T01:38:19.032Z,6.18
2023-04-15T01:38:29.535Z,6.19
2023-04-15T01:38:40.051Z,6.18
2023-04-15T01:38:50.555Z,6.18
2023-04-15T01:39:01.387Z,6.17
2023-04-15T01:39:11.672Z,6.18
2023-04-15T01:39:22.145Z,6.17
2023-04-15T01:39:32.589Z,6.18
2023-04-15T01:39:43.096Z,6.17
2023-04-15T01:39:53.606Z,6.18
2023-04-15T01:40:04.141Z,6.17
2023-04-15T01:40:14.619Z,6.17
2023-04-15T01:40:25.143Z,6.17
2023-04-15T01:40:35.652Z,6.17
2023-04-15T01:40:46.154Z,6.15
2023-04-15T01:40:56.653Z,6.15
2023-04-15T01:41:07.162Z,6.17
2023-04-15T01:41:17.682Z,6.17
2023-04-15T01:41:28.234Z,6.17
2023-04-15T01:41:38.693Z,6.17
2023-04-15T01:41:49.210Z,6.18
2023-04-15T01:41:59.714Z,6.18
2023-04-15T01:42:10.249Z,6.18
2023-04-15T01:42:20.727Z,6.19
2023-04-15T01:42:31.236Z,6.18
2023-04-15T01:42:41.760Z,6.18
2023-04-15T01:42:52.305Z,6.18
2023-04-15T01:43:02.750Z,6.18
2023-04-15T01:43:13.274Z,6.18
2023-04-15T01:43:23.768Z,6.19
2023-04-15T01:43:34.273Z,6.19
2023-04-15T01:43:44.795Z,6.19
2023-04-15T01:43:55.296Z,6.19
2023-04-15T01:44:05.794Z,6.19
2023-04-15T01:44:16.309Z,6.18
2023-04-15T01:44:26.840Z,6.18
2023-04-15T01:44:37.358Z,6.19
2023-04-15T01:44:47.833Z,6.19
2023-04-15T01:44:58.354Z,6.18
2023-04-15T01:45:08.850Z,6.19
2023-04-15T01:45:19.375Z,6.18
2023-04-15T01:45:29.870Z,6.15
2023-04-15T01:45:40.377Z,6.17
2023-04-15T01:45:50.886Z,6.15
2023-04-15T01:46:01.398Z,6.14
2023-04-15T01:46:11.902Z,6.15
2023-04-15T01:46:22.418Z,6.12
2023-04-15T01:46:32.930Z,6.12
2023-04-15T01:46:43.580Z,6.12
2023-04-15T01:46:53.968Z,6.11
2023-04-15T01:47:04.541Z,6.11
2023-04-15T01:47:14.955Z,6.09
2023-04-15T01:47:25.475Z,6.08
2023-04-15T01:47:36.032Z,6.08
2023-04-15T01:47:46.541Z,6.04
2023-04-15T01:47:57.053Z,6.06
2023-04-15T01:48:07.533Z,6.04
2023-04-15T01:48:18.008Z,6.03
2023-04-15T01:48:28.517Z,6.03
2023-04-15T01:48:39.034Z,6.01
2023-04-15T01:48:49.536Z,6.01
2023-04-15T01:49:00.310Z,5.99
2023-04-15T01:49:10.557Z,5.99
2023-04-15T01:49:21.062Z,5.99
2023-04-15T01:49:31.593Z,5.97
2023-04-15T01:49:42.081Z,5.96
2023-04-15T01:49:52.633Z,5.94
2023-04-15T01:50:03.185Z,5.94
2023-04-15T01:50:13.600Z,5.91
2023-04-15T01:50:24.115Z,5.91
2023-04-15T01:50:34.629Z,5.91
2023-04-15T01:50:45.123Z,5.90
2023-04-15T01:50:55.643Z,5.91
2023-04-15T01:51:06.150Z,5.91
2023-04-15T01:51:16.642Z,5.90
2023-04-15T01:51:27.151Z,5.90
2023-04-15T01:51:37.656Z,5.90
2023-04-15T01:51:48.165Z,5.91
2023-04-15T01:51:58.695Z,5.89
2023-04-15T01:52:09.181Z,5.86
2023-04-15T01:52:19.693Z,5.89
2023-04-15T01:52:30.196Z,5.86
2023-04-15T01:52:40.723Z,5.89
2023-04-15T01:52:51.223Z,5.89
2023-04-15T01:53:01.729Z,5.86
2023-04-15T01:53:12.249Z,5.89
2023-04-15T01:53:22.741Z,5.90
2023-04-15T01:53:33.247Z,5.90
2023-04-15T01:53:43.762Z,5.89
2023-04-15T01:53:54.269Z,5.91
2023-04-15T01:54:04.788Z,5.90
2023-04-15T01:54:15.290Z,5.91
2023-04-15T01:54:25.820Z,5.91
2023-04-15T01:54:36.302Z,5.90
2023-04-15T01:54:46.818Z,5.89
2023-04-15T01:54:57.356Z,5.91
2023-04-15T01:55:07.833Z,5.91
2023-04-15T01:55:18.354Z,5.91
2023-04-15T01:55:28.865Z,5.93
2023-04-15T01:55:39.355Z,5.91
2023-04-15T01:55:49.876Z,5.91
2023-04-15T01:56:00.384Z,5.91
2023-04-15T01:56:10.906Z,5.93
2023-04-15T01:56:21.394Z,5.91
2023-04-15T01:56:31.901Z,5.94
2023-04-15T01:56:42.445Z,5.94
2023-04-15T01:56:52.948Z,5.94
2023-04-15T01:57:03.437Z,5.94
2023-04-15T01:57:13.944Z,5.94
2023-04-15T01:57:24.458Z,5.96
2023-04-15T01:57:34.957Z,5.96
2023-04-15T01:57:45.469Z,5.96
2023-04-15T01:57:55.975Z,5.99
2023-04-15T01:58:06.535Z,5.97
2023-04-15T01:58:16.996Z,5.99
2023-04-15T01:58:27.508Z,5.96
2023-04-15T01:58:38.039Z,5.99
2023-04-15T01:58:48.562Z,6.00
2023-04-15T01:58:59.258Z,5.99
2023-04-15T01:59:09.535Z,6.01
2023-04-15T01:59:20.051Z,6.01
2023-04-15T01:59:30.584Z,6.03
2023-04-15T01:59:41.077Z,6.01
2023-04-15T01:59:51.582Z,6.03
2023-04-15T02:00:02.110Z,6.03
2023-04-15T02:00:12.588Z,6.06
2023-04-15T02:00:23.135Z,6.06
2023-04-15T02:00:33.610Z,6.04
2023-04-15T02:00:44.216Z,6.06
2023-04-15T02:00:54.724Z,6.06
2023-04-15T02:01:05.203Z,6.06
2023-04-15T02:01:15.652Z,6.06
2023-04-15T02:01:26.328Z,6.06
2023-04-15T02:01:36.653Z,6.08
2023-04-15T02:01:47.332Z,6.08
2023-04-15T02:01:57.724Z,6.08
2023-04-15T02:02:08.262Z,6.06
2023-04-15T02:02:18.751Z,6.08
2023-04-15T02:02:29.305Z,6.11
2023-04-15T02:02:40.044Z,6.11
2023-04-15T02:02:50.247Z,6.09
2023-04-15T02:03:00.784Z,6.12
2023-04-15T02:03:11.299Z,6.12
2023-04-15T02:03:21.965Z,6.11
2023-04-15T02:03:32.335Z,6.12
2023-04-15T02:03:42.933Z,6.12
2023-04-15T02:03:53.297Z,6.12
2023-04-15T02:04:03.849Z,6.12
2023-04-15T02:04:14.292Z,6.14
2023-04-15T02:04:24.777Z,6.14
2023-04-15T02:04:35.305Z,6.15
2023-04-15T02:04:45.798Z,6.14
2023-04-15T02:04:56.307Z,6.14
2023-04-15T02:05:06.822Z,6.15
2023-04-15T02:05:17.321Z,6.15
2023-04-15T02:05:27.879Z,6.15
2023-04-15T02:05:38.339Z,6.15
2023-04-15T02:05:48.846Z,6.17
2023-04-15T02:05:59.352Z,6.15
2023-04-15T02:06:09.861Z,6.18
2023-04-15T02:06:20.369Z,6.18
2023-04-15T02:06:30.877Z,6.19
2023-04-15T02:06:41.391Z,6.21
2023-04-15T02:06:51.889Z,6.21
2023-04-15T02:07:02.421Z,6.19
2023-04-15T02:07:12.927Z,6.22
2023-04-15T02:07:23.424Z,6.21
2023-04-15T02:07:33.928Z,6.22
2023-04-15T02:07:44.430Z,6.21
2023-04-15T02:07:54.936Z,6.21
2023-04-15T02:08:05.445Z,6.22
2023-04-15T02:08:15.949Z,6.22
2023-04-15T02:08:26.462Z,6.22
2023-04-15T02:08:36.966Z,6.21
2023-04-15T02:08:47.467Z,6.21
2023-04-15T02:08:57.991Z,6.22
2023-04-15T02:09:08.487Z,6.25
2023-04-15T02:09:18.991Z,6.22
2023-04-15T02:09:29.518Z,6.25
2023-04-15T02:09:40.004Z,6.22
2023-04-15T02:09:50.509Z,6.21
2023-04-15T02:10:01.025Z,6.21
2023-04-15T02:10:11.530Z,6.22
2023-04-15T02:10:22.037Z,6.22
2023-04-15T02:10:32.846Z,6.25
2023-04-15T02:10:43.052Z,6.25
2023-04-15T02:10:53.558Z,6.22
2023-04-15T02:11:04.065Z,6.25
2023-04-15T02:11:14.584Z,6.22
2023-04-15T02:11:25.080Z,6.21
2023-04-15T02:11:35.595Z,6.22
2023-04-15T02:11:46.105Z,6.21
2023-04-15T02:11:56.617Z,6.22
2023-04-15T02:12:07.129Z,6.22
2023-04-15T02:12:17.617Z,6.22
2023-04-15T02:12:28.131Z,6.25
2023-04-15T02:12:38.635Z,6.25
2023-04-15T02:12:49.151Z,6.22
2023-04-15T02:12:59.667Z,6.25
2023-04-15T02:13:10.162Z,6.21
2023-04-15T02:13:20.676Z,6.22
2023-04-15T02:13:31.351Z,6.22
2023-04-15T02:13:41.688Z,6.22
2023-04-15T02:13:52.257Z,6.22
2023-04-15T02:14:02.700Z,6.19
2023-04-15T02:14:13.201Z,6.21
2023-04-15T02:14:23.747Z,6.21
2023-04-15T02:14:34.232Z,6.19
2023-04-15T02:14:44.734Z,6.21
2023-04-15T02:14:55.241Z,6.21
2023-04-15T02:15:05.748Z,6.22
2023-04-15T02:15:16.253Z,6.19
2023-04-15T02:15:26.778Z,6.19
2023-04-15T02:15:37.272Z,6.21
2023-04-15T02:15:47.777Z,6.19
2023-04-15T02:15:58.282Z,6.19
2023-04-15T02:16:08.821Z,6.18
2023-04-15T02:16:19.364Z,6.19
2023-04-15T02:16:29.815Z,6.19
2023-04-15T02:16:40.428Z,6.19
2023-04-15T02:16:50.907Z,6.18
2023-04-15T02:17:01.341Z,6.18
2023-04-15T02:17:11.833Z,6.18
2023-04-15T02:17:22.354Z,6.17
2023-04-15T02:17:32.858Z,6.17
2023-04-15T02:17:43.382Z,6.18
2023-04-15T02:17:53.865Z,6.15
2023-04-15T02:18:04.364Z,6.17
2023-04-15T02:18:14.874Z,6.14
2023-04-15T02:18:25.399Z,6.14
2023-04-15T02:18:35.905Z,6.15
2023-04-15T02:18:46.408Z,6.14
2023-04-15T02:18:56.915Z,6.12
2023-04-15T02:19:07.811Z,6.11
2023-04-15T02:19:17.929Z,6.12
2023-04-15T02:19:28.462Z,6.12
2023-04-15T02:19:38.944Z,6.11
2023-04-15T02:19:49.469Z,6.11