createdAt,value
2017-12-15T00:00:19.445Z,8.52
2017-12-15T00:01:19.912Z,8.51
2017-12-15T00:02:20.423Z,8.53
2017-12-15T00:03:20.850Z,8.53
2017-12-15T00:04:21.319Z,8.54
2017-12-15T00:05:21.785Z,8.55
2017-12-15T00:06:22.254Z,8.55
2017-12-15T00:07:22.722Z,8.56
2017-12-15T00:08:23.193Z,8.56
2017-12-15T00:09:23.659Z,8.54
2017-12-15T00:10:24.128Z,8.56
2017-12-15T00:11:24.594Z,8.56
2017-12-15T00:12:25.063Z,8.56
2017-12-15T00:13:25.530Z,8.56
2017-12-15T00:14:25.998Z,8.56
2017-12-15T00:15:26.467Z,8.57
2017-12-15T00:16:26.935Z,8.56
2017-12-15T00:17:27.402Z,8.55
2017-12-15T00:18:27.878Z,8.57
2017-12-15T00:19:28.339Z,8.58
2017-12-15T00:20:28.807Z,8.57
2017-12-15T00:21:29.275Z,8.56
2017-12-15T00:22:29.745Z,8.56
2017-12-15T00:23:30.213Z,8.57
2017-12-15T00:24:30.679Z,8.57
2017-12-15T00:25:31.147Z,8.57
2017-12-15T00:26:31.616Z,8.57
2017-12-15T00:27:32.085Z,8.57
2017-12-15T00:28:32.555Z,8.57
2017-12-15T00:29:33.020Z,8.57
2017-12-15T00:30:33.489Z,8.58
2017-12-15T00:31:33.956Z,8.58
2017-12-15T00:32:34.425Z,8.58
2017-12-15T00:33:34.898Z,8.58
2017-12-15T00:34:35.361Z,8.60
2017-12-15T00:35:35.831Z,8.60
2017-12-15T00:36:36.300Z,8.59
2017-12-15T00:37:36.766Z,8.58
2017-12-15T00:38:37.237Z,8.59
2017-12-15T00:39:37.705Z,8.57
2017-12-15T00:40:38.172Z,8.58
2017-12-15T00:41:38.638Z,8.59
2017-12-15T00:42:39.157Z,8.59
2017-12-15T00:43:39.575Z,8.58
2017-12-15T00:44:40.043Z,8.57
2017-12-15T00:45:40.511Z,8.59
2017-12-15T00:46:40.979Z,8.58
2017-12-15T00:47:41.448Z,8.60
2017-12-15T00:48:41.917Z,8.61
2017-12-15T00:49:42.383Z,8.59
2017-12-15T00:50:42.851Z,8.59
2017-12-15T00:51:43.319Z,8.60
2017-12-15T00:52:43.788Z,8.60
2017-12-15T00:53:44.256Z,8.61
2017-12-15T00:54:44.727Z,8.60
2017-12-15T00:55:45.237Z,8.60
2017-12-15T00:56:45.661Z,8.60
2017-12-15T00:57:46.129Z,8.61
2017-12-15T00:58:46.598Z,8.61
2017-12-15T00:59:47.066Z,8.60
2017-12-15T01:00:47.535Z,8.60
2017-12-15T01:01:48.001Z,8.61
2017-12-15T01:02:48.472Z,8.61
2017-12-15T01:03:48.939Z,8.60
2017-12-15T01:04:49.406Z,8.59
2017-12-15T01:05:49.873Z,8.60
2017-12-15T01:06:50.342Z,8.59
2017-12-15T01:07:50.811Z,8.58
2017-12-15T01:08:51.280Z,8.58
2017-12-15T01:09:51.746Z,8.57
2017-12-15T01:10:52.216Z,8.59
2017-12-15T01:11:52.685Z,8.60
2017-12-15T01:12:53.153Z,8.59
2017-12-15T01:13:53.620Z,8.59
2017-12-15T01:14:54.088Z,8.58
2017-12-15T01:15:54.557Z,8.58
2017-12-15T01:16:55.027Z,8.57
2017-12-15T01:17:55.493Z,8.56
2017-12-15T01:18:55.966Z,8.56
2017-12-15T01:19:56.430Z,8.56
2017-12-15T01:20:56.900Z,8.56
2017-12-15T01:21:57.366Z,8.56
2017-12-15T01:22:57.837Z,8.56
2017-12-15T01:23:58.307Z,8.56
2017-12-15T01:24:58.771Z,8.56
2017-12-15T01:25:59.240Z,8.56
2017-12-15T01:26:59.706Z,8.56
2017-12-15T01:28:00.178Z,8.58
2017-12-15T01:29:00.644Z,8.58
2017-12-15T01:30:01.112Z,8.58
2017-12-15T01:31:01.580Z,8.58
2017-12-15T01:32:02.050Z,8.58
2017-12-15T01:33:02.516Z,8.58
2017-12-15T01:34:02.984Z,8.58
2017-12-15T01:35:03.461Z,8.57
2017-12-15T01:36:03.922Z,8.59
2017-12-15T01:37:04.389Z,8.59
2017-12-15T01:38:04.857Z,8.59
2017-12-15T01:39:05.328Z,8.59
2017-12-15T01:40:05.794Z,8.61
2017-12-15T01:41:06.263Z,8.60
2017-12-15T01:42:06.730Z,8.61
2017-12-15T01:43:07.200Z,8.61
2017-12-15T01:44:07.669Z,8.63
2017-12-15T01:45:08.135Z,8.63
2017-12-15T01:46:08.602Z,8.63
2017-12-15T01:47:09.071Z,8.63
2017-12-15T01:48:09.538Z,8.64
2017-12-15T01:49:10.009Z,8.66
2017-12-15T01:50:10.473Z,8.68
2017-12-15T01:51:10.943Z,8.69
2017-12-15T01:52:11.410Z,8.70
2017-12-15T01:53:11.880Z,8.70
2017-12-15T01:54:12.347Z,8.71
2017-12-15T01:55:12.816Z,8.72
2017-12-15T01:56:13.286Z,8.73
2017-12-15T01:57:13.754Z,8.75
2017-12-15T01:58:14.222Z,8.73
2017-12-15T01:59:14.736Z,8.74
2017-12-15T02:00:15.160Z,8.73
2017-12-15T02:01:15.627Z,8.74
2017-12-15T02:02:16.098Z,8.74
2017-12-15T02:03:16.563Z,8.73
2017-12-15T02:04:17.032Z,8.73
2017-12-15T02:05:17.499Z,8.72
2017-12-15T02:06:17.976Z,8.71
2017-12-15T02:07:18.436Z,8.70
2017-12-15T02:08:18.904Z,8.69
2017-12-15T02:09:19.374Z,8.67
2017-12-15T02:10:19.840Z,8.67
2017-12-15T02:11:20.313Z,8.66
2017-12-15T02:12:20.777Z,8.65
2017-12-15T02:13:21.244Z,8.66
2017-12-15T02:14:21.713Z,8.64
2017-12-15T02:15:22.181Z,8.65
2017-12-15T02:16:22.648Z,8.64
2017-12-15T02:17:23.117Z,8.64
2017-12-15T02:18:23.588Z,8.64
2017-12-15T02:19:24.055Z,8.63
2017-12-15T02:20:24.522Z,8.63
2017-12-15T02:21:24.990Z,8.62
2017-12-15T02:22:25.457Z,8.61
2017-12-15T02:23:25.927Z,8.62
2017-12-15T02:24:26.396Z,8.64
2017-12-15T02:25:26.862Z,8.62
2017-12-15T02:26:27.334Z,8.63
2017-12-15T02:27:27.801Z,8.63
2017-12-15T02:28:28.267Z,8.64
2017-12-15T02:29:28.736Z,8.65
2017-12-15T02:30:29.203Z,8.66
2017-12-15T02:31:29.672Z,8.66
2017-12-15T02:32:30.140Z,8.66
2017-12-15T02:33:30.609Z,8.65
2017-12-15T02:34:31.078Z,8.67
2017-12-15T02:35:31.571Z,8.67
2017-12-15T02:36:32.012Z,8.67
2017-12-15T02:37:32.483Z,8.67
2017-12-15T02:38:32.950Z,8.67
2017-12-15T02:39:33.421Z,8.66
2017-12-15T02:40:33.887Z,8.66
2017-12-15T02:41:34.356Z,8.65
2017-12-15T02:42:34.830Z,8.65
2017-12-15T02:43:35.290Z,8.64
2017-12-15T02:44:35.758Z,8.64
2017-12-15T02:45:36.228Z,8.65
2017-12-15T02:46:36.692Z,8.64
2017-12-15T02:47:37.165Z,8.64
2017-12-15T02:48:37.632Z,8.63
2017-12-15T02:49:38.101Z,8.63
2017-12-15T02:50:38.566Z,8.61
2017-12-15T02:51:39.037Z,8.60
2017-12-15T02:52:39.507Z,8.58
2017-12-15T02:53:39.971Z,8.59
2017-12-15T02:54:40.439Z,8.60
2017-12-15T02:55:40.908Z,8.59
2017-12-15T02:56:41.378Z,8.59
2017-12-15T02:57:41.844Z,8.60
2017-12-15T02:58:42.313Z,8.59
2017-12-15T02:59:42.780Z,8.58
2017-12-15T03:00:43.250Z,8.57
2017-12-15T03:01:43.717Z,8.56
2017-12-15T03:02:44.183Z,8.56
2017-12-15T03:03:44.654Z,8.55
2017-12-15T03:04:45.120Z,8.54
2017-12-15T03:05:45.588Z,8.53
2017-12-15T03:06:46.056Z,8.53
2017-12-15T03:07:46.524Z,8.51
2017-12-15T03:08:46.992Z,8.51
2017-12-15T03:09:47.467Z,8.49
2017-12-15T03:10:47.928Z,8.48
2017-12-15T03:11:48.400Z,8.48
2017-12-15T03:12:48.866Z,8.45
2017-12-15T03:13:49.335Z,8.45
2017-12-15T03:14:49.803Z,8.46
2017-12-15T03:15:50.271Z,8.46
2017-12-15T03:16:50.738Z,8.45
2017-12-15T03:17:51.207Z,8.44
2017-12-15T03:18:51.672Z,8.43
2017-12-15T03:19:52.144Z,8.43
2017-12-15T03:20:52.611Z,8.41
2017-12-15T03:21:53.076Z,8.41
2017-12-15T03:22:53.545Z,8.41
2017-12-15T03:23:54.014Z,8.42
2017-12-15T03:24:54.482Z,8.41
2017-12-15T03:25:54.951Z,8.40
2017-12-15T03:26:55.417Z,8.41
2017-12-15T03:27:55.886Z,8.41
2017-12-15T03:28:56.353Z,8.40
2017-12-15T03:29:56.822Z,8.38
2017-12-15T03:30:57.291Z,8.40
2017-12-15T03:31:57.759Z,8.38
2017-12-15T03:32:58.237Z,8.36
2017-12-15T03:33:58.694Z,8.36
2017-12-15T03:34:59.162Z,8.38
2017-12-15T03:35:59.629Z,8.37
2017-12-15T03:37:00.099Z,8.36
2017-12-15T03:38:00.565Z,8.36
2017-12-15T03:39:01.034Z,8.36
2017-12-15T03:40:01.502Z,8.36
2017-12-15T03:41:01.969Z,8.36
2017-12-15T03:42:02.437Z,8.37
2017-12-15T03:43:02.904Z,8.36
2017-12-15T03:44:03.371Z,8.36
2017-12-15T03:45:03.841Z,8.36
2017-12-15T03:46:04.309Z,8.37
2017-12-15T03:47:04.776Z,8.37
2017-12-15T03:48:05.245Z,8.36
2017-12-15T03:49:05.712Z,8.34
2017-12-15T03:50:06.181Z,8.33
2017-12-15T03:51:06.651Z,8.32
2017-12-15T03:52:07.116Z,8.30
2017-12-15T03:53:07.582Z,8.29
2017-12-15T03:54:08.050Z,8.29
2017-12-15T03:55:08.517Z,8.28
2017-12-15T03:56:08.985Z,8.28
2017-12-15T03:57:09.454Z,8.26
2017-12-15T03:58:09.925Z,8.24
2017-12-15T03:59:10.389Z,8.25
2017-12-15T04:00:10.857Z,8.25
2017-12-15T04:01:11.326Z,8.24
2017-12-15T04:02:11.794Z,8.24
2017-12-15T04:03:12.309Z,8.24
2017-12-15T04:04:12.728Z,8.24
2017-12-15T04:05:13.196Z,8.24
2017-12-15T04:06:13.664Z,8.24
2017-12-15T04:07:14.133Z,8.23
2017-12-15T04:08:14.599Z,8.23
2017-12-15T04:09:15.070Z,8.23
2017-12-15T04:10:15.535Z,8.23
2017-12-15T04:11:16.004Z,8.23
2017-12-15T04:12:16.469Z,8.22
2017-12-15T04:13:16.940Z,8.21
2017-12-15T04:14:17.405Z,8.21
2017-12-15T04:15:17.875Z,8.20
2017-12-15T04:16:18.341Z,8.21
2017-12-15T04:17:18.809Z,8.22
2017-12-15T04:18:19.277Z,8.20
2017-12-15T04:19:19.744Z,8.19
2017-12-15T04:20:20.213Z,8.20
2017-12-15T04:21:20.686Z,8.18
2017-12-15T04:22:21.152Z,8.19
2017-12-15T04:23:21.614Z,8.18
2017-12-15T04:24:22.083Z,8.19
2017-12-15T04:25:22.551Z,8.18
2017-12-15T04:26:23.019Z,8.18
2017-12-15T04:27:23.487Z,8.17
2017-12-15T04:28:23.954Z,8.17
2017-12-15T04:29:24.478Z,8.18
2017-12-15T04:30:24.889Z,8.17
2017-12-15T04:31:25.356Z,8.18
2017-12-15T04:32:25.824Z,8.18
2017-12-15T04:33:26.292Z,8.17
2017-12-15T04:34:26.761Z,8.17
2017-12-15T04:35:27.228Z,8.17
2017-12-15T04:36:27.695Z,8.17
2017-12-15T04:37:28.163Z,8.18
2017-12-15T04:38:28.633Z,8.20
2017-12-15T04:39:29.097Z,8.20
2017-12-15T04:40:29.566Z,8.20
2017-12-15T04:41:30.035Z,8.19
2017-12-15T04:42:30.504Z,8.19
2017-12-15T04:43:30.977Z,8.21
2017-12-15T04:44:31.437Z,8.20
2017-12-15T04:45:31.905Z,8.21
2017-12-15T04:46:32.373Z,8.19
2017-12-15T04:47:32.840Z,8.19
2017-12-15T04:48:33.307Z,8.18
2017-12-15T04:49:33.776Z,8.18
2017-12-15T04:50:34.247Z,8.18
2017-12-15T04:51:34.710Z,8.18
2017-12-15T04:52:35.180Z,8.17
2017-12-15T04:53:35.647Z,8.17
2017-12-15T04:54:36.114Z,8.16
2017-12-15T04:55:36.582Z,8.15
2017-12-15T04:56:37.050Z,8.14
2017-12-15T04:57:37.516Z,8.14
2017-12-15T04:58:37.986Z,8.13
2017-12-15T04:59:38.453Z,8.13
2017-12-15T05:00:38.921Z,8.13
2017-12-15T05:01:39.388Z,8.13
2017-12-15T05:02:39.857Z,8.14
2017-12-15T05:03:40.323Z,8.13
2017-12-15T05:04:40.793Z,8.13
2017-12-15T05:05:41.261Z,8.12
2017-12-15T05:06:41.727Z,8.12
2017-12-15T05:07:42.196Z,8.11
2017-12-15T05:08:42.662Z,8.11
2017-12-15T05:09:43.132Z,8.11
2017-12-15T05:10:43.599Z,8.12
2017-12-15T05:11:44.065Z,8.10
2017-12-15T05:12:44.533Z,8.10
2017-12-15T05:13:45.002Z,8.09
2017-12-15T05:14:45.469Z,8.08
2017-12-15T05:15:45.936Z,8.08
2017-12-15T05:16:46.403Z,8.09
2017-12-15T05:17:46.871Z,8.07
2017-12-15T05:18:47.339Z,8.07
2017-12-15T05:19:47.807Z,8.06
2017-12-15T05:20:48.278Z,8.06
2017-12-15T05:21:48.741Z,8.08
2017-12-15T05:22:49.210Z,8.07
2017-12-15T05:23:49.677Z,8.07
2017-12-15T05:24:50.146Z,8.06
2017-12-15T05:25:50.614Z,8.05
2017-12-15T05:26:51.081Z,8.06
2017-12-15T05:27:51.549Z,8.06
2017-12-15T05:28:52.017Z,8.04
2017-12-15T05:29:52.485Z,8.04
2017-12-15T05:30:52.954Z,8.05
2017-12-15T05:31:53.419Z,8.05
2017-12-15T05:32:53.888Z,8.04
2017-12-15T05:33:54.358Z,8.04
2017-12-15T05:34:54.822Z,8.04
2017-12-15T05:35:55.289Z,8.03
2017-12-15T05:36:55.757Z,8.04
2017-12-15T05:37:56.226Z,8.05
2017-12-15T05:38:56.693Z,8.05
2017-12-15T05:39:57.160Z,8.06
2017-12-15T05:40:57.628Z,8.07
2017-12-15T05:41:58.095Z,8.07
2017-12-15T05:42:58.564Z,8.10
2017-12-15T05:43:59.031Z,8.10
2017-12-15T05:44:59.498Z,8.10
2017-12-15T05:45:59.969Z,8.10
2017-12-15T05:47:00.435Z,8.09
2017-12-15T05:48:00.902Z,8.10
2017-12-15T05:49:01.370Z,8.10
2017-12-15T05:50:01.838Z,8.09
2017-12-15T05:51:02.311Z,8.09
2017-12-15T05:52:02.772Z,8.08
2017-12-15T05:53:03.240Z,8.07
2017-12-15T05:54:03.709Z,8.07
2017-12-15T05:55:04.176Z,8.09
2017-12-15T05:56:04.646Z,8.07
2017-12-15T05:57:05.112Z,8.06
2017-12-15T05:58:05.580Z,8.05
2017-12-15T05:59:06.048Z,8.06
2017-12-15T06:00:06.516Z,8.06
2017-12-15T06:01:06.982Z,8.06
2017-12-15T06:02:07.449Z,8.06
2017-12-15T06:03:07.917Z,8.06
2017-12-15T06:04:08.387Z,8.06
2017-12-15T06:05:08.850Z,8.04
2017-12-15T06:06:09.320Z,8.04
2017-12-15T06:07:09.788Z,8.05
2017-12-15T06:08:10.256Z,8.05
2017-12-15T06:09:10.725Z,8.04
2017-12-15T06:10:11.194Z,8.05
2017-12-15T06:11:11.660Z,8.04
2017-12-15T06:12:12.126Z,8.04
2017-12-15T06:13:12.601Z,8.03
2017-12-15T06:14:13.062Z,8.02
2017-12-15T06:15:13.532Z,8.00
2017-12-15T06:16:13.997Z,7.99
2017-12-15T06:17:14.465Z,7.98
2017-12-15T06:18:14.932Z,7.98
2017-12-15T06:19:15.402Z,7.96
2017-12-15T06:20:15.866Z,7.95
2017-12-15T06:21:16.336Z,7.95
2017-12-15T06:22:16.803Z,7.95
2017-12-15T06:23:17.274Z,7.94
2017-12-15T06:24:17.738Z,7.93
2017-12-15T06:25:18.207Z,7.94
2017-12-15T06:26:18.674Z,7.95
2017-12-15T06:27:19.142Z,7.95
2017-12-15T06:28:19.609Z,7.94
2017-12-15T06:29:20.079Z,7.93
2017-12-15T06:30:20.543Z,7.94
2017-12-15T06:31:21.012Z,7.93
2017-12-15T06:32:21.477Z,7.92
2017-12-15T06:33:21.945Z,7.92
2017-12-15T06:34:22.418Z,7.93
2017-12-15T06:35:22.880Z,7.93
2017-12-15T06:36:23.348Z,7.93
2017-12-15T06:37:23.815Z,7.94
2017-12-15T06:38:24.283Z,7.93
2017-12-15T06:39:24.751Z,7.92
2017-12-15T06:40:25.217Z,7.92
2017-12-15T06:41:25.685Z,7.92
2017-12-15T06:42:26.152Z,7.91
2017-12-15T06:43:26.620Z,7.91
2017-12-15T06:44:27.094Z,7.91
2017-12-15T06:45:27.557Z,7.90
2017-12-15T06:46:28.021Z,7.90
2017-12-15T06:47:28.490Z,7.89
2017-12-15T06:48:28.959Z,7.89
2017-12-15T06:49:29.425Z,7.88
2017-12-15T06:50:29.892Z,7.87
2017-12-15T06:51:30.359Z,7.87
2017-12-15T06:52:30.827Z,7.87
2017-12-15T06:53:31.295Z,7.86
2017-12-15T06:54:31.764Z,7.85
2017-12-15T06:55:32.231Z,7.86
2017-12-15T06:56:32.697Z,7.84
2017-12-15T06:57:33.165Z,7.84
2017-12-15T06:58:33.635Z,7.83
2017-12-15T06:59:34.100Z,7.83
2017-12-15T07:00:34.617Z,7.81
2017-12-15T07:01:35.035Z,7.79
2017-12-15T07:02:35.503Z,7.79
2017-12-15T07:03:35.970Z,7.79
2017-12-15T07:04:36.440Z,7.79
2017-12-15T07:05:36.904Z,7.80
2017-12-15T07:06:37.374Z,7.79
2017-12-15T07:07:37.839Z,7.79
2017-12-15T07:08:38.307Z,7.78
2017-12-15T07:09:38.774Z,7.78
2017-12-15T07:10:39.242Z,7.79
2017-12-15T07:11:39.711Z,7.77
2017-12-15T07:12:40.177Z,7.78
2017-12-15T07:13:40.643Z,7.80
2017-12-15T07:14:41.112Z,7.80
2017-12-15T07:15:41.580Z,7.80
2017-12-15T07:16:42.046Z,7.80
2017-12-15T07:17:42.513Z,7.78
2017-12-15T07:18:42.980Z,7.80
2017-12-15T07:19:43.448Z,7.79
2017-12-15T07:20:43.915Z,7.79
2017-12-15T07:21:44.382Z,7.79
2017-12-15T07:22:44.851Z,7.79
2017-12-15T07:23:45.318Z,7.78
2017-12-15T07:24:45.784Z,7.78
2017-12-15T07:25:46.253Z,7.78
2017-12-15T07:26:46.720Z,7.80
2017-12-15T07:27:47.191Z,7.80
2017-12-15T07:28:47.657Z,7.81
2017-12-15T07:29:48.121Z,7.82
2017-12-15T07:30:48.590Z,7.82
2017-12-15T07:31:49.058Z,7.82
2017-12-15T07:32:49.523Z,7.81
2017-12-15T07:33:49.994Z,7.80
2017-12-15T07:34:50.460Z,7.82
2017-12-15T07:35:50.928Z,7.83
2017-12-15T07:36:51.394Z,7.83
2017-12-15T07:37:51.864Z,7.83
2017-12-15T07:38:52.330Z,7.83
2017-12-15T07:39:52.798Z,7.84
2017-12-15T07:40:53.263Z,7.85
2017-12-15T07:41:53.731Z,7.84
2017-12-15T07:42:54.198Z,7.85
2017-12-15T07:43:54.668Z,7.86
2017-12-15T07:44:55.134Z,7.87
2017-12-15T07:45:55.602Z,7.86
2017-12-15T07:46:56.069Z,7.86
2017-12-15T07:47:56.536Z,7.86
2017-12-15T07:48:57.002Z,7.87
2017-12-15T07:49:57.470Z,7.88
2017-12-15T07:50:57.937Z,7.87
2017-12-15T07:51:58.406Z,7.86
2017-12-15T07:52:58.872Z,7.86
2017-12-15T07:53:59.340Z,7.86
2017-12-15T07:54:59.807Z,7.88
2017-12-15T07:56:00.275Z,7.87
2017-12-15T07:57:00.743Z,7.88
2017-12-15T07:58:01.210Z,7.88
2017-12-15T07:59:01.677Z,7.89
2017-12-15T08:00:02.145Z,7.88
2017-12-15T08:01:02.612Z,7.88
2017-12-15T08:02:03.078Z,7.88
2017-12-15T08:03:03.547Z,7.88
2017-12-15T08:04:04.018Z,7.88
2017-12-15T08:05:04.483Z,7.90
2017-12-15T08:06:04.949Z,7.90
2017-12-15T08:07:05.415Z,7.90
2017-12-15T08:08:05.885Z,7.90
2017-12-15T08:09:06.351Z,7.90
2017-12-15T08:10:06.819Z,7.89
2017-12-15T08:11:07.338Z,7.88
2017-12-15T08:12:07.755Z,7.89
2017-12-15T08:13:08.221Z,7.90
2017-12-15T08:14:08.696Z,7.90
2017-12-15T08:15:09.155Z,7.90
2017-12-15T08:16:09.624Z,7.90
2017-12-15T08:17:10.091Z,7.91
2017-12-15T08:18:10.559Z,7.91
2017-12-15T08:19:11.029Z,7.92
2017-12-15T08:20:11.494Z,7.91
2017-12-15T08:21:11.961Z,7.91
2017-12-15T08:22:12.429Z,7.91
2017-12-15T08:23:12.900Z,7.92
2017-12-15T08:24:13.364Z,7.93
2017-12-15T08:25:13.832Z,7.92
2017-12-15T08:26:14.299Z,7.92
2017-12-15T08:27:14.767Z,7.92
2017-12-15T08:28:15.235Z,7.91
2017-12-15T08:29:15.701Z,7.91
2017-12-15T08:30:16.169Z,7.90
2017-12-15T08:31:16.650Z,7.91
2017-12-15T08:32:17.103Z,7.91
2017-12-15T08:33:17.572Z,7.91
2017-12-15T08:34:18.038Z,7.91
2017-12-15T08:35:18.508Z,7.90
2017-12-15T08:36:18.973Z,7.91
2017-12-15T08:37:19.443Z,7.90
2017-12-15T08:38:19.909Z,7.90
2017-12-15T08:39:20.376Z,7.90
2017-12-15T08:40:20.843Z,7.91
2017-12-15T08:41:21.315Z,7.91
2017-12-15T08:42:21.779Z,7.92
2017-12-15T08:43:22.245Z,7.92
2017-12-15T08:44:22.727Z,7.94
2017-12-15T08:45:23.196Z,7.94
2017-12-15T08:46:23.660Z,7.94
2017-12-15T08:47:24.128Z,7.95
2017-12-15T08:48:24.597Z,7.95
2017-12-15T08:49:25.063Z,7.96
2017-12-15T08:50:25.519Z,7.98
2017-12-15T08:51:26.051Z,7.98
2017-12-15T08:52:26.465Z,7.99
2017-12-15T08:53:26.934Z,8.01
2017-12-15T08:54:27.393Z,8.02
2017-12-15T08:56:28.345Z,8.03
2017-12-15T08:58:29.272Z,8.04
2017-12-15T08:59:29.743Z,8.04
2017-12-15T09:00:30.207Z,8.05
2017-12-15T09:01:30.660Z,8.05
2017-12-15T09:02:31.141Z,8.06
2017-12-15T09:03:31.610Z,8.06
2017-12-15T09:04:32.079Z,8.06
2017-12-15T09:05:32.542Z,8.07
2017-12-15T09:06:33.062Z,8.06
2017-12-15T09:07:33.480Z,8.08
2017-12-15T09:08:33.946Z,8.09
2017-12-15T09:09:34.417Z,8.10
2017-12-15T09:10:34.884Z,8.11
2017-12-15T09:11:35.348Z,8.12
2017-12-15T09:12:35.807Z,8.15
2017-12-15T09:13:36.284Z,8.17
2017-12-15T09:14:36.754Z,8.20
2017-12-15T09:15:37.222Z,8.22
2017-12-15T09:16:37.738Z,8.21
2017-12-15T09:17:38.157Z,8.23
2017-12-15T09:18:38.625Z,8.23
2017-12-15T09:19:39.080Z,8.24
2017-12-15T09:20:39.566Z,8.25
2017-12-15T09:21:40.030Z,8.25
2017-12-15T09:22:40.495Z,8.27
2017-12-15T09:23:40.951Z,8.28
2017-12-15T09:24:41.428Z,8.28
2017-12-15T09:25:41.903Z,8.28
2017-12-15T09:26:42.365Z,8.27
2017-12-15T09:27:42.834Z,8.30
2017-12-15T09:28:43.305Z,8.30
2017-12-15T09:29:43.769Z,8.31
2017-12-15T09:30:44.222Z,8.32
2017-12-15T09:31:44.756Z,8.33
2017-12-15T09:33:45.639Z,8.35
2017-12-15T09:34:46.094Z,8.36
2017-12-15T09:35:46.573Z,8.38
2017-12-15T09:36:58.880Z,8.39
2017-12-15T09:37:47.509Z,8.41
2017-12-15T09:38:47.979Z,8.43
2017-12-15T09:39:48.445Z,8.47
2017-12-15T09:40:48.920Z,8.51
2017-12-15T09:41:49.368Z,8.55
2017-12-15T09:42:49.849Z,8.60
2017-12-15T09:43:50.366Z,8.62
2017-12-15T09:44:50.790Z,8.65
2017-12-15T09:45:51.254Z,8.69
2017-12-15T09:46:51.721Z,8.74
2017-12-15T09:48:52.652Z,8.81
2017-12-15T09:49:53.128Z,8.84
2017-12-15T09:50:53.596Z,8.88
2017-12-15T09:51:54.063Z,8.91
2017-12-15T09:52:54.520Z,8.92
2017-12-15T09:53:54.999Z,8.94
2017-12-15T09:55:55.937Z,8.98
2017-12-15T09:56:56.455Z,8.99
2017-12-15T09:57:56.874Z,9.01
2017-12-15T09:58:57.341Z,9.01
2017-12-15T09:59:57.797Z,9.03
2017-12-15T10:00:58.280Z,9.05
2017-12-15T10:02:59.202Z,9.08
2017-12-15T10:06:00.623Z,9.11
2017-12-15T10:07:01.077Z,9.12
2017-12-15T10:08:01.557Z,9.14
2017-12-15T10:10:02.495Z,9.16
2017-12-15T10:11:02.966Z,9.19
2017-12-15T10:12:03.486Z,9.22
2017-12-15T10:14:04.357Z,9.24
2017-12-15T10:15:04.838Z,9.25
2017-12-15T10:16:05.307Z,9.24
2017-12-15T10:18:06.246Z,9.26
2017-12-15T10:19:06.752Z,9.26
2017-12-15T10:20:07.183Z,9.27
2017-12-15T10:21:07.639Z,9.27
2017-12-15T10:22:08.120Z,9.28
2017-12-15T10:23:08.588Z,9.29
2017-12-15T10:24:09.058Z,9.30
2017-12-15T10:25:09.514Z,9.32
2017-12-15T10:27:10.464Z,9.35
2017-12-15T10:28:10.934Z,9.35
2017-12-15T10:29:11.403Z,9.36
2017-12-15T10:30:11.871Z,9.37
2017-12-15T10:31:12.339Z,9.40
2017-12-15T10:32:12.795Z,9.40
2017-12-15T10:33:13.279Z,9.40
2017-12-15T10:34:13.747Z,9.42
2017-12-15T10:36:14.671Z,9.44
2017-12-15T10:37:26.877Z,9.46
2017-12-15T10:38:15.622Z,9.46
2017-12-15T10:39:16.093Z,9.48
2017-12-15T10:40:16.562Z,9.48
2017-12-15T10:41:17.033Z,9.49
2017-12-15T10:42:17.520Z,9.50
2017-12-15T10:43:17.956Z,9.50
2017-12-15T10:44:18.438Z,9.52
2017-12-15T10:45:18.905Z,9.53
2017-12-15T10:46:19.373Z,9.52
2017-12-15T10:47:19.895Z,9.54
2017-12-15T10:48:20.314Z,9.58
2017-12-15T10:49:20.783Z,9.58
2017-12-15T10:50:21.236Z,9.59
2017-12-15T10:51:21.721Z,9.60
2017-12-15T10:53:22.660Z,9.63
2017-12-15T10:54:23.115Z,9.66
2017-12-15T10:55:23.597Z,9.69
2017-12-15T10:56:24.067Z,9.71
2017-12-15T11:00:25.945Z,9.76
2017-12-15T11:01:26.399Z,9.78
2017-12-15T11:02:26.884Z,9.80
2017-12-15T11:03:27.353Z,9.81
2017-12-15T11:04:27.825Z,9.83
2017-12-15T11:05:28.278Z,9.85
2017-12-15T11:06:28.758Z,9.87
2017-12-15T11:07:29.231Z,9.88
2017-12-15T11:08:29.699Z,9.88
2017-12-15T11:09:30.168Z,9.89
2017-12-15T11:10:30.638Z,9.91
2017-12-15T11:12:31.563Z,9.93
2017-12-15T11:13:32.046Z,9.94
2017-12-15T11:14:32.575Z,9.96
2017-12-15T11:15:32.986Z,9.95
2017-12-15T11:16:33.441Z,9.96
2017-12-15T11:18:34.394Z,9.98
2017-12-15T11:20:35.385Z,10.01
2017-12-15T11:21:35.804Z,10.03
2017-12-15T11:22:36.274Z,10.07
2017-12-15T11:23:36.728Z,10.10
2017-12-15T11:24:37.213Z,10.13
2017-12-15T11:25:37.733Z,10.16
2017-12-15T11:26:38.150Z,10.21
2017-12-15T11:27:38.628Z,10.25
2017-12-15T11:28:39.090Z,10.27
2017-12-15T11:29:39.561Z,10.30
2017-12-15T11:30:40.017Z,10.33
2017-12-15T11:31:40.502Z,10.34
2017-12-15T11:33:41.445Z,10.40
2017-12-15T11:34:41.897Z,10.42
2017-12-15T11:35:42.431Z,10.45
2017-12-15T11:36:42.852Z,10.48
2017-12-15T11:37:43.322Z,10.50
2017-12-15T11:38:43.790Z,10.50
2017-12-15T11:39:44.264Z,10.50
2017-12-15T11:40:44.732Z,10.50
2017-12-15T11:41:45.188Z,10.49
2017-12-15T11:42:45.673Z,10.51
2017-12-15T11:43:46.140Z,10.50
2017-12-15T11:44:46.611Z,10.50
2017-12-15T11:45:47.067Z,10.51
2017-12-15T11:46:47.550Z,10.51
2017-12-15T11:47:48.025Z,10.51
2017-12-15T11:48:48.492Z,10.53
2017-12-15T11:49:48.961Z,10.53
2017-12-15T11:50:49.434Z,10.54
2017-12-15T11:51:49.902Z,10.56
2017-12-15T11:52:50.361Z,10.57
2017-12-15T11:54:51.314Z,10.62
2017-12-15T11:55:51.786Z,10.63
2017-12-15T11:56:52.255Z,10.64
2017-12-15T11:57:52.725Z,10.65
2017-12-15T11:59:53.666Z,10.67
2017-12-15T12:00:54.136Z,10.69
2017-12-15T12:01:54.609Z,10.69
2017-12-15T12:02:55.076Z,10.68
2017-12-15T12:03:55.534Z,10.69
2017-12-15T12:04:56.017Z,10.69
2017-12-15T12:06:56.958Z,10.69
2017-12-15T12:07:57.428Z,10.70
2017-12-15T12:08:57.901Z,10.72
2017-12-15T12:09:58.369Z,10.73
2017-12-15T12:10:58.829Z,10.73
2017-12-15T12:11:59.313Z,10.73
2017-12-15T12:12:59.784Z,10.74
2017-12-15T12:14:00.253Z,10.76
2017-12-15T12:15:00.709Z,10.79
2017-12-15T12:16:12.969Z,10.79
2017-12-15T12:19:02.605Z,10.80
2017-12-15T12:20:03.077Z,10.81
2017-12-15T12:22:04.006Z,10.80
2017-12-15T12:23:04.488Z,10.79
2017-12-15T12:24:04.961Z,10.78
2017-12-15T12:25:05.430Z,10.77
2017-12-15T12:26:05.887Z,10.76
2017-12-15T12:27:06.372Z,10.75
2017-12-15T12:28:06.841Z,10.75
2017-12-15T12:29:07.313Z,10.74
2017-12-15T12:30:07.785Z,10.74
2017-12-15T12:31:08.252Z,10.74
2017-12-15T12:32:08.724Z,10.73
2017-12-15T12:33:09.182Z,10.73
2017-12-15T12:34:09.666Z,10.73
2017-12-15T12:35:10.135Z,10.72
2017-12-15T12:36:22.040Z,10.70
2017-12-15T12:37:11.064Z,10.68
2017-12-15T12:38:11.548Z,10.68
2017-12-15T12:39:12.018Z,10.69
2017-12-15T12:40:12.493Z,10.67
2017-12-15T12:41:12.958Z,10.67
2017-12-15T12:44:14.356Z,10.65
2017-12-15T12:45:14.841Z,10.64
2017-12-15T12:46:15.312Z,10.62
2017-12-15T12:47:15.782Z,10.62
2017-12-15T12:48:16.253Z,10.61
2017-12-15T12:49:16.724Z,10.59
2017-12-15T12:50:17.193Z,10.57
2017-12-15T12:51:17.663Z,10.58
2017-12-15T12:52:18.134Z,10.57
2017-12-15T12:53:18.606Z,10.56
2017-12-15T12:54:19.091Z,10.54
2017-12-15T12:55:19.533Z,10.55
2017-12-15T12:56:20.002Z,10.52
2017-12-15T12:57:20.489Z,10.53
2017-12-15T12:58:20.958Z,10.52
2017-12-15T12:59:21.427Z,10.53
2017-12-15T13:00:21.900Z,10.53
2017-12-15T13:01:22.367Z,10.51
2017-12-15T13:03:23.309Z,10.52
2017-12-15T13:04:23.780Z,10.52
2017-12-15T13:05:24.251Z,10.51
2017-12-15T13:06:36.003Z,10.51
2017-12-15T13:07:25.176Z,10.51
2017-12-15T13:09:26.131Z,10.51
2017-12-15T13:10:26.604Z,10.52
2017-12-15T13:11:27.122Z,10.54
2017-12-15T13:12:27.544Z,10.54
2017-12-15T13:13:28.015Z,10.54
2017-12-15T13:14:28.468Z,10.55
2017-12-15T13:16:29.422Z,10.56
2017-12-15T13:17:29.895Z,10.56
2017-12-15T13:18:30.352Z,10.56
2017-12-15T13:20:31.308Z,10.55
2017-12-15T13:21:31.776Z,10.55
2017-12-15T13:22:32.247Z,10.56
2017-12-15T13:23:32.716Z,10.56
2017-12-15T13:24:33.187Z,10.56
2017-12-15T13:25:33.645Z,10.57
2017-12-15T13:26:34.178Z,10.56
2017-12-15T13:28:35.066Z,10.56
2017-12-15T13:29:35.574Z,10.57
2017-12-15T13:30:36.015Z,10.57
2017-12-15T13:31:36.532Z,10.55
2017-12-15T13:32:36.949Z,10.55
2017-12-15T13:33:37.421Z,10.54
2017-12-15T13:34:37.891Z,10.54
2017-12-15T13:35:38.360Z,10.54
2017-12-15T13:36:38.819Z,10.55
2017-12-15T13:37:39.302Z,10.54
2017-12-15T13:38:39.772Z,10.55
2017-12-15T13:39:40.240Z,10.56
2017-12-15T13:40:40.711Z,10.55
2017-12-15T13:41:41.185Z,10.55
2017-12-15T13:42:41.652Z,10.53
2017-12-15T13:43:42.122Z,10.52
2017-12-15T13:45:43.064Z,10.52
2017-12-15T13:47:43.989Z,10.52
2017-12-15T13:48:44.474Z,10.52
2017-12-15T13:49:44.945Z,10.50
2017-12-15T13:50:45.415Z,10.49
2017-12-15T13:51:45.886Z,10.49
2017-12-15T13:52:46.355Z,10.48
2017-12-15T13:53:46.825Z,10.47
2017-12-15T13:54:47.287Z,10.48
2017-12-15T13:55:47.767Z,10.47