createdAt,value
2023-01-15T00:01:58.410Z,99.70
2023-01-15T00:04:25.082Z,99.60
2023-01-15T00:06:51.821Z,99.20
2023-01-15T00:09:18.675Z,99.30
2023-01-15T00:11:45.337Z,99.20
2023-01-15T00:14:12.450Z,99.10
2023-01-15T00:16:40.677Z,99.00
2023-01-15T00:19:10.828Z,99.00
2023-01-15T00:21:37.528Z,98.70
2023-01-15T00:24:23.097Z,98.60
2023-01-15T00:27:08.435Z,98.60
2023-01-15T00:29:35.048Z,98.40
2023-01-15T00:32:07.547Z,98.10
2023-01-15T00:34:35.384Z,98.20
2023-01-15T00:37:02.697Z,98.30
2023-01-15T00:39:29.665Z,98.50
2023-01-15T00:41:56.707Z,98.40
2023-01-15T00:44:23.591Z,98.30
2023-01-15T00:46:50.230Z,98.10
2023-01-15T00:49:17.037Z,97.30
2023-01-15T00:51:43.740Z,97.50
2023-01-15T00:54:10.553Z,97.70
2023-01-15T00:56:37.437Z,97.80
2023-01-15T00:59:05.272Z,97.70
2023-01-15T01:01:32.555Z,97.60
2023-01-15T01:03:59.536Z,97.40
2023-01-15T01:06:26.546Z,97.50
2023-01-15T01:08:53.242Z,97.50
2023-01-15T01:11:26.527Z,97.00
2023-01-15T01:13:54.664Z,96.70
2023-01-15T01:16:30.388Z,96.60
2023-01-15T01:18:58.307Z,96.50
2023-01-15T01:21:25.896Z,96.80
2023-01-15T01:23:53.009Z,97.00
2023-01-15T01:26:19.725Z,96.70
2023-01-15T01:28:50.909Z,96.90
2023-01-15T01:31:18.396Z,97.10
2023-01-15T01:33:45.153Z,97.00
2023-01-15T01:36:11.904Z,96.90
2023-01-15T01:38:38.573Z,96.90
2023-01-15T01:41:05.450Z,97.00
2023-01-15T01:43:51.682Z,96.70
2023-01-15T01:46:19.035Z,97.00
2023-01-15T01:48:46.890Z,96.80
2023-01-15T01:51:13.658Z,97.00
2023-01-15T01:53:40.411Z,96.80
2023-01-15T01:56:09.061Z,96.80
2023-01-15T01:58:35.999Z,96.80
2023-01-15T02:01:03.482Z,96.80
2023-01-15T02:03:36.533Z,96.90
2023-01-15T02:06:08.610Z,96.60
2023-01-15T02:08:35.359Z,96.90
2023-01-15T02:11:02.959Z,96.70
2023-01-15T02:13:38.751Z,96.80
2023-01-15T02:16:19.834Z,97.00
2023-01-15T02:19:04.731Z,96.90
2023-01-15T02:21:50.195Z,97.20
2023-01-15T02:24:30.579Z,97.10
2023-01-15T02:27:14.632Z,97.00
2023-01-15T02:30:06.439Z,97.10
2023-01-15T02:32:35.319Z,97.00
2023-01-15T02:35:23.375Z,96.90
2023-01-15T02:37:53.355Z,96.80
2023-01-15T02:40:22.391Z,96.80
2023-01-15T02:42:49.918Z,96.80
2023-01-15T02:45:27.031Z,96.80
2023-01-15T02:47:56.606Z,96.80
2023-01-15T02:50:29.797Z,96.80
2023-01-15T02:53:02.913Z,96.80
2023-01-15T02:55:35.457Z,96.80
2023-01-15T02:58:06.021Z,96.80
2023-01-15T03:00:37.417Z,96.70
2023-01-15T03:03:16.423Z,96.70
2023-01-15T03:05:56.483Z,96.60
2023-01-15T03:08:23.695Z,96.60
2023-01-15T03:11:09.880Z,96.50
2023-01-15T03:13:55.587Z,96.60
2023-01-15T03:16:36.089Z,96.60
2023-01-15T03:19:31.528Z,96.50
2023-01-15T03:22:24.107Z,96.50
2023-01-15T03:24:55.355Z,96.50
2023-01-15T03:27:22.723Z,96.60
2023-01-15T03:29:53.508Z,96.50
2023-01-15T03:32:22.196Z,96.40
2023-01-15T03:34:55.456Z,96.40
2023-01-15T03:37:24.484Z,96.40
2023-01-15T03:39:52.451Z,96.40
2023-01-15T03:42:44.335Z,96.50
2023-01-15T03:45:33.884Z,96.60
2023-01-15T03:48:08.801Z,96.70
2023-01-15T03:50:54.209Z,96.70
2023-01-15T03:53:25.484Z,96.70
2023-01-15T03:56:03.701Z,96.60
2023-01-15T03:58:46.188Z,96.70
2023-01-15T04:01:18.352Z,97.00
2023-01-15T04:03:46.062Z,96.70
2023-01-15T04:06:12.831Z,96.70
2023-01-15T04:08:41.810Z,96.70
2023-01-15T04:11:08.738Z,96.70
2023-01-15T04:13:35.463Z,96.60
2023-01-15T04:16:04.249Z,96.60
2023-01-15T04:18:30.934Z,96.70
2023-01-15T04:20:57.678Z,96.70
2023-01-15T04:23:24.352Z,96.70
2023-01-15T04:25:51.005Z,96.60
2023-01-15T04:28:17.882Z,96.60
2023-01-15T04:30:44.608Z,96.60
2023-01-15T04:33:11.679Z,96.60
2023-01-15T04:35:38.834Z,96.40
2023-01-15T04:38:05.576Z,96.50
2023-01-15T04:40:50.724Z,96.50
2023-01-15T04:43:35.905Z,96.50
2023-01-15T04:46:02.545Z,96.50
2023-01-15T04:48:29.213Z,96.50
2023-01-15T04:50:55.917Z,96.50
2023-01-15T04:53:22.566Z,96.50
2023-01-15T04:55:49.308Z,96.50
2023-01-15T04:58:15.968Z,96.50
2023-01-15T05:00:42.648Z,96.40
2023-01-15T05:03:09.340Z,96.50
2023-01-15T05:05:35.971Z,96.50
2023-01-15T05:08:02.620Z,96.60
2023-01-15T05:10:29.288Z,96.60
2023-01-15T05:12:55.892Z,96.60
2023-01-15T05:15:22.581Z,96.60
2023-01-15T05:17:49.238Z,96.60
2023-01-15T05:20:15.932Z,96.50
2023-01-15T05:22:42.540Z,96.50
2023-01-15T05:25:10.925Z,96.50
2023-01-15T05:27:37.602Z,96.50
2023-01-15T05:30:04.837Z,96.50
2023-01-15T05:32:31.470Z,96.50
2023-01-15T05:34:58.131Z,96.30
2023-01-15T05:37:24.872Z,96.40
2023-01-15T05:39:51.579Z,96.40
2023-01-15T05:42:18.209Z,96.50
2023-01-15T05:44:44.812Z,96.50
2023-01-15T05:47:11.494Z,96.60
2023-01-15T05:49:38.384Z,96.60
2023-01-15T05:52:05.138Z,96.50
2023-01-15T05:54:36.368Z,96.50
2023-01-15T05:57:04.016Z,96.50
2023-01-15T05:59:32.477Z,96.50
2023-01-15T06:01:59.224Z,96.60
2023-01-15T06:04:26.561Z,96.50
2023-01-15T06:06:54.891Z,96.60
2023-01-15T06:09:23.155Z,96.50
2023-01-15T06:11:50.732Z,96.70
2023-01-15T06:14:17.808Z,96.60
2023-01-15T06:16:44.674Z,96.60
2023-01-15T06:19:12.849Z,96.60
2023-01-15T06:21:40.421Z,96.60
2023-01-15T06:24:07.935Z,96.60
2023-01-15T06:26:34.683Z,96.60
2023-01-15T06:29:02.975Z,96.60
2023-01-15T06:31:29.669Z,96.70
2023-01-15T06:33:56.457Z,96.60
2023-01-15T06:36:25.745Z,96.60
2023-01-15T06:38:52.429Z,96.70
2023-01-15T06:41:39.754Z,96.60
2023-01-15T06:44:29.491Z,96.60
2023-01-15T06:47:14.975Z,96.80
2023-01-15T06:49:41.631Z,96.70
2023-01-15T06:52:08.388Z,96.70
2023-01-15T06:54:35.495Z,96.70
2023-01-15T06:57:02.936Z,96.80
2023-01-15T06:59:29.749Z,96.70
2023-01-15T07:01:56.506Z,96.80
2023-01-15T07:04:23.412Z,96.80
2023-01-15T07:06:50.148Z,96.80
2023-01-15T07:09:16.879Z,96.70
2023-01-15T07:11:49.633Z,96.80
2023-01-15T07:14:21.803Z,96.80
2023-01-15T07:16:48.662Z,96.80
2023-01-15T07:19:15.738Z,96.70
2023-01-15T07:21:42.717Z,96.80
2023-01-15T07:24:10.739Z,96.70
2023-01-15T07:26:38.301Z,96.80
2023-01-15T07:29:05.737Z,96.80
2023-01-15T07:31:32.986Z,96.80
2023-01-15T07:34:00.037Z,96.70
2023-01-15T07:36:27.103Z,96.80
2023-01-15T07:38:54.093Z,96.90
2023-01-15T07:41:39.768Z,96.80
2023-01-15T07:44:27.649Z,96.90
2023-01-15T07:47:12.961Z,96.80
2023-01-15T07:49:45.436Z,96.90
2023-01-15T07:52:19.553Z,96.90
2023-01-15T07:54:50.010Z,96.90
2023-01-15T07:57:21.972Z,97.00
2023-01-15T07:59:49.172Z,97.00
2023-01-15T08:02:15.880Z,96.90
2023-01-15T08:04:42.525Z,96.90
2023-01-15T08:07:12.959Z,97.00
2023-01-15T08:09:39.728Z,97.00
2023-01-15T08:12:25.490Z,96.90
2023-01-15T08:15:10.613Z,96.90
2023-01-15T08:17:38.089Z,97.00
2023-01-15T08:20:06.909Z,97.10
2023-01-15T08:22:33.601Z,97.00
2023-01-15T08:25:00.363Z,97.00
2023-01-15T08:27:27.348Z,97.00
2023-01-15T08:29:54.034Z,97.00
2023-01-15T08:32:20.694Z,97.00
2023-01-15T08:34:47.366Z,97.00
2023-01-15T08:37:14.040Z,97.00
2023-01-15T08:39:40.700Z,97.00
2023-01-15T08:42:08.359Z,97.00
2023-01-15T08:44:35.044Z,97.20
2023-01-15T08:47:01.920Z,97.20
2023-01-15T08:49:28.755Z,97.40
2023-01-15T08:51:55.508Z,97.40
2023-01-15T08:54:24.829Z,97.40
2023-01-15T08:56:51.605Z,97.20
2023-01-15T08:59:18.484Z,97.20
2023-01-15T09:01:45.556Z,97.30
2023-01-15T09:04:17.072Z,97.20
2023-01-15T09:06:44.852Z,97.20
2023-01-15T09:09:12.299Z,97.20
2023-01-15T09:11:40.870Z,97.20
2023-01-15T09:14:08.994Z,97.10
2023-01-15T09:16:55.968Z,97.10
2023-01-15T09:19:22.714Z,97.10
2023-01-15T09:21:49.527Z,97.20
2023-01-15T09:24:16.176Z,97.20
2023-01-15T09:26:42.817Z,97.20
2023-01-15T09:29:10.768Z,97.20
2023-01-15T09:31:37.479Z,97.20
2023-01-15T09:34:04.189Z,97.10
2023-01-15T09:36:33.457Z,96.90
2023-01-15T09:39:05.990Z,96.90
2023-01-15T09:42:09.006Z,96.80
2023-01-15T09:45:03.375Z,96.80
2023-01-15T09:47:32.846Z,96.90
2023-01-15T09:50:21.062Z,96.90
2023-01-15T09:52:47.624Z,97.00
2023-01-15T09:55:19.074Z,96.90
2023-01-15T09:57:52.034Z,96.90
2023-01-15T10:00:34.673Z,97.10
2023-01-15T10:03:10.379Z,97.10
2023-01-15T10:05:44.083Z,97.20
2023-01-15T10:08:20.176Z,97.20
2023-01-15T10:10:50.922Z,97.00
2023-01-15T10:13:48.960Z,97.10
2023-01-15T10:16:29.123Z,97.10
2023-01-15T10:18:58.212Z,97.10
2023-01-15T10:21:33.985Z,97.10
2023-01-15T10:24:19.481Z,97.10
2023-01-15T10:26:55.300Z,97.10
2023-01-15T10:29:40.529Z,97.10
2023-01-15T10:32:19.132Z,97.10
2023-01-15T10:35:08.882Z,97.10
2023-01-15T10:37:51.635Z,97.30
2023-01-15T10:40:27.292Z,97.60
2023-01-15T10:43:18.288Z,97.60
2023-01-15T10:45:52.654Z,97.60
2023-01-15T10:48:29.082Z,97.90
2023-01-15T10:50:57.072Z,98.00
2023-01-15T10:53:39.402Z,97.80
2023-01-15T10:56:26.232Z,97.80
2023-01-15T10:59:02.895Z,97.80
2023-01-15T11:01:30.051Z,97.80
2023-01-15T11:03:56.770Z,97.80
2023-01-15T11:06:25.636Z,97.80
2023-01-15T11:09:12.388Z,97.80
2023-01-15T11:12:00.934Z,97.80
2023-01-15T11:14:56.939Z,97.80
2023-01-15T11:18:00.503Z,97.80
2023-01-15T11:20:29.658Z,97.60
2023-01-15T11:23:11.575Z,97.70
2023-01-15T11:25:44.407Z,97.70
2023-01-15T11:28:15.329Z,97.90
2023-01-15T11:30:44.840Z,97.90
2023-01-15T11:33:27.918Z,97.50
2023-01-15T11:35:59.843Z,97.40
2023-01-15T11:38:37.102Z,97.50
2023-01-15T11:41:05.346Z,97.80
2023-01-15T11:43:50.629Z,98.20
2023-01-15T11:46:47.696Z,97.80
2023-01-15T11:49:36.784Z,98.20
2023-01-15T11:52:08.498Z,97.70
2023-01-15T11:54:41.076Z,97.60
2023-01-15T11:57:08.360Z,97.00
2023-01-15T11:59:37.110Z,96.70
2023-01-15T12:02:27.479Z,96.40
2023-01-15T12:04:59.007Z,95.60
2023-01-15T12:07:26.819Z,95.70
2023-01-15T12:10:16.331Z,95.60
2023-01-15T12:12:52.010Z,95.20
2023-01-15T12:15:27.744Z,94.80
2023-01-15T12:18:00.420Z,95.00
2023-01-15T12:21:13.842Z,94.70
2023-01-15T12:24:18.332Z,93.90
2023-01-15T12:27:08.356Z,93.30
2023-01-15T12:29:42.874Z,93.60
2023-01-15T12:32:18.368Z,93.80
2023-01-15T12:34:51.602Z,93.20
2023-01-15T12:37:24.982Z,92.10
2023-01-15T12:40:21.749Z,93.00
2023-01-15T12:43:11.469Z,93.00
2023-01-15T12:45:42.988Z,92.10
2023-01-15T12:48:27.162Z,92.50
2023-01-15T12:50:57.565Z,92.70
2023-01-15T12:53:42.769Z,93.20
2023-01-15T12:56:19.862Z,92.20
2023-01-15T12:59:08.189Z,92.30
2023-01-15T13:01:51.159Z,92.60
2023-01-15T13:04:24.547Z,92.80
2023-01-15T13:07:16.795Z,92.70
2023-01-15T13:09:45.581Z,92.90
2023-01-15T13:12:14.721Z,93.00
2023-01-15T13:14:46.174Z,92.60
2023-01-15T13:17:18.002Z,92.70
2023-01-15T13:20:12.830Z,92.50
2023-01-15T13:23:04.722Z,92.70
2023-01-15T13:25:41.777Z,92.10
2023-01-15T13:28:57.320Z,92.50
2023-01-15T13:31:46.307Z,92.60
2023-01-15T13:34:25.965Z,92.80
2023-01-15T13:36:54.239Z,92.70
2023-01-15T13:39:24.227Z,92.50
2023-01-15T13:42:12.430Z,92.60
2023-01-15T13:44:47.309Z,92.20
2023-01-15T13:47:23.720Z,92.30
2023-01-15T13:49:59.545Z,92.50
2023-01-15T13:52:36.668Z,92.60
2023-01-15T13:55:19.579Z,92.50
2023-01-15T13:57:48.752Z,92.40
2023-01-15T14:00:37.348Z,92.40
2023-01-15T14:03:25.783Z,92.20
2023-01-15T14:06:04.581Z,92.20
2023-01-15T14:08:39.189Z,92.20
2023-01-15T14:11:06.123Z,92.20
2023-01-15T14:13:59.275Z,91.90
2023-01-15T14:16:46.908Z,92.10
2023-01-15T14:19:52.541Z,92.10
2023-01-15T14:23:03.021Z,91.90
2023-01-15T14:25:51.253Z,92.10
2023-01-15T14:28:22.035Z,92.10
2023-01-15T14:31:33.089Z,91.80
2023-01-15T14:34:24.712Z,91.60
2023-01-15T14:37:04.470Z,91.50
2023-01-15T14:39:46.545Z,91.70
2023-01-15T14:42:40.764Z,91.30
2023-01-15T14:45:13.489Z,91.50
2023-01-15T14:47:59.757Z,91.50
2023-01-15T14:50:33.441Z,91.70
2023-01-15T14:53:15.026Z,91.80
2023-01-15T14:55:46.282Z,91.20
2023-01-15T14:58:18.714Z,91.30
2023-01-15T15:00:49.748Z,91.40
2023-01-15T15:03:20.760Z,90.80
2023-01-15T15:05:48.498Z,91.10
2023-01-15T15:08:19.676Z,91.30
2023-01-15T15:10:53.726Z,90.80
2023-01-15T15:13:34.294Z,91.00
2023-01-15T15:16:12.937Z,90.90
2023-01-15T15:18:44.957Z,90.20
2023-01-15T15:21:33.028Z,91.10
2023-01-15T15:24:03.497Z,91.00
2023-01-15T15:26:32.692Z,90.70
2023-01-15T15:29:11.878Z,90.70
2023-01-15T15:31:56.300Z,90.50
2023-01-15T15:34:32.154Z,90.90
2023-01-15T15:37:02.360Z,90.70
2023-01-15T15:39:42.614Z,90.60
2023-01-15T15:42:45.054Z,90.60
2023-01-15T15:45:46.410Z,90.50
2023-01-15T15:48:37.093Z,90.30
2023-01-15T15:51:22.510Z,90.00
2023-01-15T15:53:49.170Z,90.10
2023-01-15T15:56:16.167Z,90.10
2023-01-15T15:58:43.425Z,90.30
2023-01-15T16:01:13.911Z,90.50
2023-01-15T16:03:48.100Z,90.60
2023-01-15T16:06:21.290Z,90.50
2023-01-15T16:08:58.838Z,90.50
2023-01-15T16:11:26.283Z,90.80
2023-01-15T16:13:55.357Z,90.90
2023-01-15T16:16:26.267Z,91.00
2023-01-15T16:18:55.988Z,90.40
2023-01-15T16:21:34.550Z,90.60
2023-01-15T16:24:03.701Z,90.60
2023-01-15T16:26:37.628Z,90.90
2023-01-15T16:29:06.486Z,91.10
2023-01-15T16:31:35.292Z,91.00
2023-01-15T16:34:03.787Z,91.00
2023-01-15T16:36:40.051Z,91.20
2023-01-15T16:39:17.149Z,91.20
2023-01-15T16:41:44.306Z,91.20
2023-01-15T16:44:26.333Z,91.20
2023-01-15T16:46:57.918Z,91.30
2023-01-15T16:49:26.607Z,91.50
2023-01-15T16:51:57.002Z,91.50
2023-01-15T16:54:29.991Z,91.50
2023-01-15T16:56:59.035Z,91.40
2023-01-15T16:59:28.753Z,91.30
2023-01-15T17:01:56.987Z,91.40
2023-01-15T17:04:33.457Z,91.40
2023-01-15T17:07:18.410Z,91.50
2023-01-15T17:09:52.284Z,91.40
2023-01-15T17:12:18.896Z,91.40
2023-01-15T17:14:45.697Z,91.60
2023-01-15T17:17:22.662Z,91.40
2023-01-15T17:19:55.314Z,91.50
2023-01-15T17:22:32.616Z,91.60
2023-01-15T17:25:01.096Z,91.50
2023-01-15T17:27:29.883Z,91.60
2023-01-15T17:29:56.909Z,91.80
2023-01-15T17:32:42.050Z,92.20
2023-01-15T17:35:25.588Z,92.00
2023-01-15T17:37:52.385Z,91.70
2023-01-15T17:40:19.213Z,91.50
2023-01-15T17:42:46.384Z,91.50
2023-01-15T17:45:21.715Z,91.40
2023-01-15T17:47:48.409Z,91.50
2023-01-15T17:50:15.685Z,91.70
2023-01-15T17:52:42.845Z,91.70
2023-01-15T17:55:33.088Z,91.50
2023-01-15T17:58:18.440Z,91.70
2023-01-15T18:01:04.592Z,91.60
2023-01-15T18:03:50.508Z,91.70
2023-01-15T18:06:19.589Z,91.60
2023-01-15T18:08:53.615Z,91.70
2023-01-15T18:11:20.266Z,91.70
2023-01-15T18:13:47.023Z,91.90
2023-01-15T18:16:13.891Z,91.70
2023-01-15T18:18:40.569Z,91.80
2023-01-15T18:21:07.174Z,91.90
2023-01-15T18:23:35.155Z,92.00
2023-01-15T18:26:06.475Z,92.10
2023-01-15T18:28:34.136Z,92.10
2023-01-15T18:31:03.439Z,92.20
2023-01-15T18:33:30.957Z,92.20
2023-01-15T18:36:09.575Z,92.40
2023-01-15T18:38:43.593Z,92.40
2023-01-15T18:41:34.350Z,92.40
2023-01-15T18:44:25.143Z,92.50
2023-01-15T18:46:55.632Z,92.40
2023-01-15T18:49:22.686Z,92.40
2023-01-15T18:52:08.395Z,92.40
2023-01-15T18:54:36.577Z,92.60
2023-01-15T18:57:04.039Z,92.70
2023-01-15T18:59:31.351Z,92.80
2023-01-15T19:01:58.947Z,92.70
2023-01-15T19:04:26.302Z,93.10
2023-01-15T19:06:53.308Z,92.80
2023-01-15T19:09:23.945Z,92.80
2023-01-15T19:11:52.242Z,92.90
2023-01-15T19:14:38.588Z,92.80
2023-01-15T19:17:24.197Z,92.80
2023-01-15T19:19:50.990Z,92.80
2023-01-15T19:22:36.324Z,92.80
2023-01-15T19:25:03.158Z,92.80
2023-01-15T19:27:29.878Z,92.80
2023-01-15T19:29:56.648Z,92.80
2023-01-15T19:32:23.370Z,92.90
2023-01-15T19:34:50.555Z,92.70
2023-01-15T19:37:17.249Z,92.80
2023-01-15T19:39:43.932Z,92.90
2023-01-15T19:42:32.304Z,93.00
2023-01-15T19:45:17.846Z,92.90
2023-01-15T19:48:03.325Z,92.90
2023-01-15T19:50:41.956Z,92.80
2023-01-15T19:53:12.278Z,92.90
2023-01-15T19:55:41.733Z,92.80
2023-01-15T19:58:11.391Z,92.80
2023-01-15T20:00:39.858Z,92.90
2023-01-15T20:03:09.897Z,92.90
2023-01-15T20:05:37.394Z,92.90
2023-01-15T20:08:04.363Z,92.90
2023-01-15T20:10:34.703Z,93.00
2023-01-15T20:13:20.001Z,92.90
2023-01-15T20:15:46.766Z,92.90
2023-01-15T20:18:13.992Z,92.90
2023-01-15T20:20:40.794Z,93.00
2023-01-15T20:23:07.615Z,93.00
2023-01-15T20:25:35.542Z,92.90
2023-01-15T20:28:02.975Z,93.00
2023-01-15T20:30:30.004Z,92.90
2023-01-15T20:33:00.257Z,93.00
2023-01-15T20:35:31.319Z,92.90
2023-01-15T20:37:58.262Z,92.90
2023-01-15T20:40:26.205Z,93.00
2023-01-15T20:43:12.661Z,93.00
2023-01-15T20:45:40.581Z,92.90
2023-01-15T20:48:13.914Z,92.90
2023-01-15T20:51:00.533Z,92.80
2023-01-15T20:53:34.456Z,92.90
2023-01-15T20:56:02.734Z,93.00
2023-01-15T20:58:30.098Z,92.90
2023-01-15T21:01:03.357Z,92.90
2023-01-15T21:03:30.240Z,93.10
2023-01-15T21:05:58.132Z,93.20
2023-01-15T21:08:25.047Z,93.20
2023-01-15T21:10:53.517Z,93.30
2023-01-15T21:13:22.939Z,93.30
2023-01-15T21:16:03.865Z,93.30
2023-01-15T21:18:32.385Z,93.40
2023-01-15T21:20:59.119Z,93.40
2023-01-15T21:23:25.931Z,93.50
2023-01-15T21:25:59.621Z,93.50
2023-01-15T21:28:26.532Z,93.50
2023-01-15T21:30:53.263Z,93.50
2023-01-15T21:33:19.928Z,93.50
2023-01-15T21:35:46.680Z,93.50
2023-01-15T21:38:13.428Z,93.50
2023-01-15T21:40:40.175Z,93.50
2023-01-15T21:43:25.707Z,93.60
2023-01-15T21:46:00.659Z,93.60
2023-01-15T21:48:28.608Z,93.60
2023-01-15T21:50:55.315Z,93.70
2023-01-15T21:53:22.122Z,93.70
2023-01-15T21:55:50.198Z,93.70
2023-01-15T21:58:17.096Z,93.70
2023-01-15T22:00:44.037Z,93.80
2023-01-15T22:03:13.802Z,93.80
2023-01-15T22:05:40.473Z,93.80
2023-01-15T22:08:08.430Z,93.80
2023-01-15T22:10:35.378Z,93.90
2023-01-15T22:13:03.021Z,93.90
2023-01-15T22:15:29.783Z,93.90
2023-01-15T22:17:57.634Z,93.90
2023-01-15T22:20:24.435Z,93.80
2023-01-15T22:22:51.133Z,93.90
2023-01-15T22:25:17.863Z,94.00
2023-01-15T22:27:44.635Z,93.90
2023-01-15T22:30:13.727Z,93.90
2023-01-15T22:32:40.428Z,93.90
2023-01-15T22:35:08.299Z,93.90
2023-01-15T22:37:34.975Z,93.90
2023-01-15T22:40:03.370Z,94.00
2023-01-15T22:42:32.780Z,94.00
2023-01-15T22:45:00.454Z,94.00
2023-01-15T22:47:29.087Z,94.00
2023-01-15T22:49:56.040Z,94.00
2023-01-15T22:52:25.474Z,94.10
2023-01-15T22:54:52.466Z,94.10
2023-01-15T22:57:19.393Z,94.20
2023-01-15T22:59:46.402Z,94.20
2023-01-15T23:02:13.412Z,94.20
2023-01-15T23:04:40.229Z,94.20
2023-01-15T23:07:07.011Z,94.50
2023-01-15T23:09:34.958Z,94.30
2023-01-15T23:12:04.657Z,94.30
2023-01-15T23:14:31.524Z,94.40
2023-01-15T23:16:58.185Z,94.40
2023-01-15T23:19:27.613Z,94.40
2023-01-15T23:21:54.590Z,94.40
2023-01-15T23:24:21.199Z,94.40
2023-01-15T23:26:47.862Z,94.40
2023-01-15T23:29:14.537Z,94.50
2023-01-15T23:31:41.352Z,94.50
2023-01-15T23:34:08.303Z,94.90
2023-01-15T23:36:35.453Z,94.60
2023-01-15T23:39:03.424Z,94.70
2023-01-15T23:41:48.535Z,94.80
2023-01-15T23:44:36.938Z,94.70
2023-01-15T23:47:04.115Z,94.70
2023-01-15T23:49:30.781Z,94.70
2023-01-15T23:51:57.575Z,94.60
2023-01-15T23:54:28.875Z,94.70
2023-01-15T23:56:56.480Z,95.00
2023-01-15T23:59:23.368Z,94.70
