createdAt,value
2018-07-30T00:00:19.924Z,55.64
2018-07-30T00:02:47.911Z,56.16
2018-07-30T00:05:15.959Z,55.43
2018-07-30T00:07:43.949Z,55.66
2018-07-30T00:10:11.956Z,55.62
2018-07-30T00:12:39.964Z,55.41
2018-07-30T00:15:07.993Z,55.92
2018-07-30T00:17:36.013Z,55.89
2018-07-30T00:20:04.088Z,55.59
2018-07-30T00:22:32.122Z,55.65
2018-07-30T00:25:00.303Z,55.91
2018-07-30T00:27:28.316Z,55.62
2018-07-30T00:29:56.424Z,55.80
2018-07-30T00:32:24.424Z,55.74
2018-07-30T00:34:52.424Z,55.38
2018-07-30T00:37:20.477Z,54.75
2018-07-30T00:39:48.510Z,54.20
2018-07-30T00:42:16.560Z,54.61
2018-07-30T00:44:44.647Z,54.50
2018-07-30T00:47:12.893Z,55.16
2018-07-30T00:49:40.967Z,55.25
2018-07-30T00:52:09.066Z,54.63
2018-07-30T00:54:37.064Z,54.52
2018-07-30T00:57:05.348Z,53.92
2018-07-30T00:59:33.369Z,53.79
2018-07-30T01:02:01.381Z,53.88
2018-07-30T01:04:29.473Z,54.16
2018-07-30T01:06:57.532Z,53.95
2018-07-30T01:09:25.569Z,55.64
2018-07-30T01:11:57.675Z,54.77
2018-07-30T01:14:26.302Z,55.22
2018-07-30T01:16:54.340Z,55.33
2018-07-30T01:19:22.373Z,55.01
2018-07-30T01:21:50.411Z,55.33
2018-07-30T01:24:18.428Z,55.58
2018-07-30T01:26:46.437Z,55.09
2018-07-30T01:29:14.436Z,55.52
2018-07-30T01:31:42.425Z,54.54
2018-07-30T01:34:10.488Z,54.67
2018-07-30T01:36:38.573Z,55.96
2018-07-30T01:39:07.763Z,55.77
2018-07-30T01:41:35.792Z,55.17
2018-07-30T01:44:04.040Z,55.83
2018-07-30T01:46:32.063Z,54.82
2018-07-30T01:49:00.142Z,54.99
2018-07-30T01:51:28.204Z,53.98
2018-07-30T01:53:56.201Z,53.82
2018-07-30T01:56:24.188Z,53.69
2018-07-30T01:58:52.184Z,54.61
2018-07-30T02:01:20.190Z,54.35
2018-07-30T02:03:48.278Z,54.14
2018-07-30T02:06:16.277Z,54.68
2018-07-30T02:08:44.264Z,55.10
2018-07-30T02:11:12.296Z,54.22
2018-07-30T02:13:40.319Z,54.46
2018-07-30T02:16:08.358Z,54.19
2018-07-30T02:18:36.349Z,54.69
2018-07-30T02:21:04.372Z,55.43
2018-07-30T02:23:32.371Z,55.92
2018-07-30T02:26:00.429Z,54.97
2018-07-30T02:28:28.432Z,56.03
2018-07-30T02:30:56.461Z,55.62
2018-07-30T02:33:24.460Z,55.73
2018-07-30T02:35:52.472Z,55.53
2018-07-30T02:38:20.469Z,55.13
2018-07-30T02:40:48.504Z,54.87
2018-07-30T02:43:16.556Z,54.63
2018-07-30T02:45:44.555Z,55.84
2018-07-30T02:48:12.553Z,55.20
2018-07-30T02:50:40.813Z,55.40
2018-07-30T02:53:08.813Z,56.24
2018-07-30T02:55:36.845Z,57.25
2018-07-30T02:58:04.842Z,57.67
2018-07-30T03:00:32.841Z,57.83
2018-07-30T03:03:00.829Z,57.89
2018-07-30T03:05:28.837Z,57.92
2018-07-30T03:07:56.875Z,57.87
2018-07-30T03:10:24.914Z,56.91
2018-07-30T03:12:52.941Z,57.50
2018-07-30T03:15:21.070Z,58.00
2018-07-30T03:17:49.118Z,57.64
2018-07-30T03:20:17.140Z,56.67
2018-07-30T03:22:45.224Z,56.86
2018-07-30T03:25:13.226Z,57.55
2018-07-30T03:27:41.302Z,57.69
2018-07-30T03:30:10.301Z,57.22
2018-07-30T03:32:38.422Z,57.77
2018-07-30T03:35:07.245Z,57.51
2018-07-30T03:37:35.253Z,57.58
2018-07-30T03:40:03.603Z,56.72
2018-07-30T03:42:31.609Z,57.61
2018-07-30T03:44:59.619Z,58.01
2018-07-30T03:47:27.643Z,57.41
2018-07-30T03:49:55.636Z,58.26
2018-07-30T03:52:24.468Z,57.39
2018-07-30T03:54:52.452Z,58.29
2018-07-30T03:57:20.480Z,58.22
2018-07-30T03:59:48.538Z,58.57
2018-07-30T04:02:16.540Z,57.62
2018-07-30T04:04:44.616Z,57.02
2018-07-30T04:07:12.693Z,58.00
2018-07-30T04:09:40.698Z,58.18
2018-07-30T04:12:08.703Z,58.17
2018-07-30T04:14:36.801Z,58.13
2018-07-30T04:17:04.796Z,58.37
2018-07-30T04:19:32.804Z,57.80
2018-07-30T04:22:00.847Z,57.32
2018-07-30T04:24:28.830Z,57.35
2018-07-30T04:26:56.893Z,57.12
2018-07-30T04:29:24.990Z,59.09
2018-07-30T04:31:53.024Z,58.01
2018-07-30T04:34:21.037Z,56.16
2018-07-30T04:36:49.039Z,57.56
2018-07-30T04:39:17.033Z,56.67
2018-07-30T04:41:45.185Z,58.10
2018-07-30T04:44:13.347Z,56.84
2018-07-30T04:46:41.345Z,56.67
2018-07-30T04:49:10.459Z,56.70
2018-07-30T04:51:38.412Z,57.13
2018-07-30T04:54:06.661Z,56.24
2018-07-30T04:56:34.969Z,55.95
2018-07-30T04:59:02.973Z,57.15
2018-07-30T05:01:31.197Z,57.05
2018-07-30T05:03:59.200Z,56.31
2018-07-30T05:06:27.228Z,56.30
2018-07-30T05:08:55.260Z,55.69
2018-07-30T05:11:23.508Z,56.81
2018-07-30T05:13:51.516Z,56.08
2018-07-30T05:16:19.503Z,54.81
2018-07-30T05:18:47.559Z,55.87
2018-07-30T05:21:16.537Z,55.30
2018-07-30T05:23:44.552Z,55.35
2018-07-30T05:26:12.856Z,55.15
2018-07-30T05:28:40.881Z,54.90
2018-07-30T05:31:09.057Z,55.41
2018-07-30T05:33:37.068Z,55.77
2018-07-30T05:36:05.060Z,56.68
2018-07-30T05:38:33.089Z,57.76
2018-07-30T05:41:01.100Z,56.82
2018-07-30T05:43:29.100Z,54.91
2018-07-30T05:45:57.130Z,54.50
2018-07-30T05:48:25.116Z,54.35
2018-07-30T05:50:53.101Z,54.57
2018-07-30T05:53:21.142Z,53.53
2018-07-30T05:55:49.129Z,55.72
2018-07-30T05:58:17.157Z,55.05
2018-07-30T06:00:45.165Z,55.19
2018-07-30T06:03:13.195Z,53.69
2018-07-30T06:05:41.185Z,53.99
2018-07-30T06:08:09.197Z,54.62
2018-07-30T06:10:37.191Z,54.22
2018-07-30T06:13:05.208Z,54.81
2018-07-30T06:15:33.332Z,52.35
2018-07-30T06:18:01.336Z,51.82
2018-07-30T06:20:29.320Z,51.23
2018-07-30T06:22:57.311Z,51.45
2018-07-30T06:25:25.304Z,50.48
2018-07-30T06:27:53.300Z,50.70
2018-07-30T06:30:21.347Z,49.71
2018-07-30T06:32:49.320Z,49.97
2018-07-30T06:35:17.307Z,47.16
2018-07-30T06:37:45.315Z,47.44
2018-07-30T06:40:13.297Z,49.61
2018-07-30T06:42:41.285Z,47.30
2018-07-30T06:45:09.268Z,47.65
2018-07-30T06:47:37.317Z,48.22
2018-07-30T06:50:05.355Z,47.64
2018-07-30T06:52:33.380Z,48.88
2018-07-30T06:55:01.445Z,48.17
2018-07-30T06:57:29.461Z,46.85
2018-07-30T06:59:57.444Z,44.97
2018-07-30T07:02:25.448Z,45.32
2018-07-30T07:04:53.464Z,45.28
2018-07-30T07:07:21.447Z,44.93
2018-07-30T07:09:49.446Z,42.72
2018-07-30T07:12:17.466Z,42.68
2018-07-30T07:14:45.516Z,42.52
2018-07-30T07:17:13.514Z,41.88
2018-07-30T07:19:41.508Z,41.68
2018-07-30T07:22:09.506Z,41.72
2018-07-30T07:24:37.530Z,40.30
2018-07-30T07:27:05.648Z,40.04
2018-07-30T07:29:33.521Z,41.22
2018-07-30T07:32:01.500Z,39.98
2018-07-30T07:34:29.584Z,39.03
2018-07-30T07:36:57.576Z,37.22
2018-07-30T07:39:25.616Z,37.68
2018-07-30T07:41:53.621Z,36.79
2018-07-30T07:44:21.620Z,34.18
2018-07-30T07:46:49.597Z,33.53
2018-07-30T07:49:17.591Z,30.98
2018-07-30T07:51:45.577Z,29.31
2018-07-30T07:54:13.556Z,27.94
2018-07-30T07:56:41.788Z,26.48
2018-07-30T07:59:10.586Z,27.11
2018-07-30T08:01:38.812Z,26.71
2018-07-30T08:04:06.776Z,26.31
2018-07-30T08:06:34.780Z,26.19
2018-07-30T08:09:02.940Z,26.54
2018-07-30T08:11:30.993Z,26.63
2018-07-30T08:13:58.970Z,26.75
2018-07-30T08:16:27.174Z,26.05
2018-07-30T08:18:55.186Z,27.21
2018-07-30T08:21:23.266Z,26.23
2018-07-30T08:23:51.284Z,25.46
2018-07-30T08:26:19.300Z,27.62
2018-07-30T08:28:47.306Z,26.66
2018-07-30T08:31:15.294Z,25.02
2018-07-30T08:33:43.308Z,27.63
2018-07-30T08:36:11.302Z,25.20
2018-07-30T08:38:39.276Z,24.54
2018-07-30T08:41:07.291Z,26.17
2018-07-30T08:43:35.305Z,25.93
2018-07-30T08:46:03.285Z,25.39
2018-07-30T08:48:31.341Z,25.14
2018-07-30T08:50:59.336Z,24.75
2018-07-30T08:53:27.343Z,23.61
2018-07-30T08:55:55.307Z,24.23
2018-07-30T08:58:23.287Z,23.50
2018-07-30T09:00:51.283Z,25.64
2018-07-30T09:03:19.258Z,25.34
2018-07-30T09:05:47.236Z,24.92
2018-07-30T09:08:15.209Z,25.25
2018-07-30T09:10:43.205Z,25.13
2018-07-30T09:13:11.251Z,26.33
2018-07-30T09:15:39.223Z,24.87
2018-07-30T09:18:07.272Z,23.95
2018-07-30T09:20:35.200Z,23.20
2018-07-30T09:23:03.225Z,22.86
2018-07-30T09:25:31.295Z,23.54
2018-07-30T09:27:59.433Z,25.09
2018-07-30T09:30:27.440Z,24.78
2018-07-30T09:32:55.498Z,25.83
2018-07-30T09:35:23.496Z,26.81
2018-07-30T09:37:51.648Z,25.68
2018-07-30T09:40:19.701Z,25.57
2018-07-30T09:42:47.751Z,25.63
2018-07-30T09:45:15.931Z,25.30
2018-07-30T09:47:44.000Z,24.42
2018-07-30T09:50:12.027Z,26.33
2018-07-30T09:52:40.103Z,24.98
2018-07-30T09:55:08.208Z,25.72
2018-07-30T09:57:36.222Z,27.87
2018-07-30T10:00:05.034Z,26.04
2018-07-30T10:02:32.996Z,26.08
2018-07-30T10:05:00.976Z,25.80
2018-07-30T10:07:28.971Z,25.80
2018-07-30T10:09:57.062Z,27.57
2018-07-30T10:12:25.120Z,28.84
2018-07-30T10:14:53.139Z,25.22
2018-07-30T10:17:21.109Z,26.90
2018-07-30T10:19:49.092Z,25.71
2018-07-30T10:22:17.092Z,25.10
2018-07-30T10:24:45.297Z,25.51
2018-07-30T10:27:13.380Z,26.05
2018-07-30T10:29:41.409Z,25.43
2018-07-30T10:32:09.401Z,25.82
2018-07-30T10:34:37.462Z,26.85
2018-07-30T10:37:05.473Z,26.59
2018-07-30T10:39:33.460Z,25.87
2018-07-30T10:42:01.461Z,26.70
2018-07-30T10:44:29.472Z,27.19
2018-07-30T10:46:57.504Z,27.34
2018-07-30T10:49:25.540Z,26.89
2018-07-30T10:51:53.557Z,27.37
2018-07-30T10:54:21.564Z,27.64
2018-07-30T10:56:49.636Z,28.16
2018-07-30T10:59:17.670Z,27.53
2018-07-30T11:01:46.712Z,28.11
2018-07-30T11:04:14.713Z,27.99
2018-07-30T11:06:42.712Z,28.06
2018-07-30T11:09:13.802Z,29.40
2018-07-30T11:11:39.047Z,28.13
2018-07-30T11:14:07.149Z,30.14
2018-07-30T11:16:35.144Z,28.36
2018-07-30T11:19:03.557Z,28.18
2018-07-30T11:21:31.591Z,27.62
2018-07-30T11:23:59.597Z,28.83
2018-07-30T11:26:27.643Z,26.56
2018-07-30T11:28:55.636Z,27.18
2018-07-30T11:31:23.648Z,27.99
2018-07-30T11:33:52.657Z,27.60
2018-07-30T11:36:20.659Z,30.58
2018-07-30T11:38:48.645Z,29.82
2018-07-30T11:41:16.648Z,28.75
2018-07-30T11:43:44.728Z,27.87
2018-07-30T11:46:12.668Z,27.58
2018-07-30T11:48:40.710Z,25.74
2018-07-30T11:51:08.636Z,26.15
2018-07-30T11:53:36.662Z,25.94
2018-07-30T11:56:04.654Z,24.27
2018-07-30T11:58:32.628Z,23.41
2018-07-30T12:01:00.669Z,23.93
2018-07-30T12:03:28.676Z,26.61
2018-07-30T12:05:56.668Z,27.39
2018-07-30T12:08:24.648Z,24.57
2018-07-30T12:10:53.085Z,24.98
2018-07-30T12:13:21.092Z,25.70
2018-07-30T12:15:49.111Z,25.83
2018-07-30T12:18:17.101Z,27.01
2018-07-30T12:20:45.155Z,25.46
2018-07-30T12:23:13.148Z,25.62
2018-07-30T12:25:41.168Z,26.41
2018-07-30T12:28:09.157Z,26.76
2018-07-30T12:30:37.223Z,27.19
2018-07-30T12:33:05.166Z,27.68
2018-07-30T12:35:33.172Z,27.68
2018-07-30T12:38:01.165Z,28.17
2018-07-30T12:40:33.372Z,28.73
2018-07-30T12:43:01.806Z,31.14
2018-07-30T12:45:35.177Z,26.58
2018-07-30T12:48:03.151Z,29.14
2018-07-30T12:50:31.128Z,27.05
2018-07-30T12:52:59.130Z,28.53
2018-07-30T12:55:27.096Z,26.22
2018-07-30T12:57:55.193Z,26.92
2018-07-30T13:00:23.207Z,28.45
2018-07-30T13:02:51.261Z,26.67
2018-07-30T13:05:19.236Z,27.88
2018-07-30T13:07:47.306Z,27.03
2018-07-30T13:10:15.306Z,25.23
2018-07-30T13:12:43.360Z,26.47
2018-07-30T13:15:11.579Z,27.93
2018-07-30T13:17:39.664Z,28.43
2018-07-30T13:20:07.773Z,27.80
2018-07-30T13:22:35.828Z,27.49
2018-07-30T13:25:03.928Z,26.69
2018-07-30T13:27:33.032Z,27.96
2018-07-30T13:30:01.012Z,29.34
2018-07-30T13:32:29.037Z,26.66
2018-07-30T13:34:57.002Z,26.62
2018-07-30T13:37:25.006Z,27.40
2018-07-30T13:39:53.004Z,26.90
2018-07-30T13:42:21.014Z,27.45
2018-07-30T13:44:49.113Z,27.07
2018-07-30T13:47:17.146Z,25.98
2018-07-30T13:49:45.325Z,27.91
2018-07-30T13:52:13.482Z,26.33
2018-07-30T13:54:41.552Z,25.53
2018-07-30T13:57:09.638Z,25.63
2018-07-30T13:59:37.625Z,26.58
2018-07-30T14:02:05.608Z,27.35
2018-07-30T14:04:33.628Z,26.15
2018-07-30T14:07:01.790Z,25.85
2018-07-30T14:09:29.889Z,25.66
2018-07-30T14:11:57.951Z,26.17
2018-07-30T14:14:26.203Z,26.05
2018-07-30T14:16:54.212Z,26.73
2018-07-30T14:19:22.201Z,25.39
2018-07-30T14:21:50.281Z,25.83
2018-07-30T14:24:18.357Z,27.89
2018-07-30T14:26:46.466Z,24.84
2018-07-30T14:29:16.081Z,24.70
2018-07-30T14:31:47.936Z,25.45
2018-07-30T14:34:16.473Z,26.33
2018-07-30T14:36:44.495Z,24.20
2018-07-30T14:39:12.525Z,24.91
2018-07-30T14:41:40.761Z,24.40
2018-07-30T14:44:08.790Z,24.19
2018-07-30T14:46:36.831Z,25.00
2018-07-30T14:49:04.978Z,24.58
2018-07-30T14:51:33.005Z,23.55
2018-07-30T14:54:00.951Z,25.57
2018-07-30T14:56:28.987Z,25.58
2018-07-30T14:58:57.082Z,24.61
2018-07-30T15:01:25.100Z,24.86
2018-07-30T15:03:53.092Z,24.17
2018-07-30T15:06:21.196Z,23.64
2018-07-30T15:08:49.212Z,22.84
2018-07-30T15:11:17.225Z,21.91
2018-07-30T15:13:45.220Z,25.75
2018-07-30T15:16:13.245Z,22.35
2018-07-30T15:18:41.417Z,24.54
2018-07-30T15:21:09.447Z,23.82
2018-07-30T15:23:37.470Z,24.31
2018-07-30T15:26:05.492Z,25.57
2018-07-30T15:28:33.574Z,25.57
2018-07-30T15:31:01.545Z,24.60
2018-07-30T15:33:29.544Z,26.09
2018-07-30T15:35:57.559Z,26.24
2018-07-30T15:38:25.539Z,26.62
2018-07-30T15:40:53.628Z,24.39
2018-07-30T15:43:21.725Z,23.88
2018-07-30T15:45:49.775Z,24.29
2018-07-30T15:48:17.802Z,24.40
2018-07-30T15:50:45.772Z,25.67
2018-07-30T15:53:13.917Z,25.07
2018-07-30T15:55:42.051Z,26.71
2018-07-30T15:58:10.057Z,26.25
2018-07-30T16:00:38.087Z,25.87
2018-07-30T16:03:06.192Z,24.36
2018-07-30T16:05:34.335Z,26.26
2018-07-30T16:08:02.302Z,25.04
2018-07-30T16:10:30.305Z,27.37
2018-07-30T16:12:58.305Z,25.00
2018-07-30T16:15:26.369Z,23.59
2018-07-30T16:17:54.462Z,21.90
2018-07-30T16:20:22.365Z,23.71
2018-07-30T16:22:50.376Z,22.18
2018-07-30T16:25:18.380Z,23.34
2018-07-30T16:27:46.540Z,24.92
2018-07-30T16:30:15.595Z,25.12
2018-07-30T16:32:43.623Z,24.42
2018-07-30T16:35:11.661Z,26.12
2018-07-30T16:37:39.648Z,25.62
2018-07-30T16:40:07.924Z,25.09
2018-07-30T16:42:35.978Z,24.24
2018-07-30T16:45:04.537Z,25.43
2018-07-30T16:47:32.548Z,25.65
2018-07-30T16:50:00.558Z,25.18
2018-07-30T16:52:28.599Z,25.64
2018-07-30T16:54:56.590Z,26.55
2018-07-30T16:57:24.569Z,27.00
2018-07-30T16:59:52.540Z,26.53
2018-07-30T17:02:20.544Z,25.99
2018-07-30T17:04:48.528Z,27.57
2018-07-30T17:07:16.532Z,26.53
2018-07-30T17:09:44.625Z,26.04
2018-07-30T17:12:12.730Z,26.73
2018-07-30T17:14:40.771Z,27.41
2018-07-30T17:17:08.824Z,27.25
2018-07-30T17:19:36.824Z,27.53
2018-07-30T17:22:04.856Z,28.33
2018-07-30T17:24:32.861Z,27.27
2018-07-30T17:27:00.831Z,27.96
2018-07-30T17:29:28.819Z,29.01
2018-07-30T17:31:56.792Z,28.38
2018-07-30T17:34:25.921Z,27.16
2018-07-30T17:36:53.952Z,27.69
2018-07-30T17:39:22.061Z,27.92
2018-07-30T17:41:50.148Z,27.33
2018-07-30T17:44:18.114Z,26.97
2018-07-30T17:46:46.124Z,27.79
2018-07-30T17:49:14.581Z,27.42
2018-07-30T17:51:42.841Z,27.55
2018-07-30T17:54:10.885Z,27.21
2018-07-30T17:56:38.886Z,28.38
2018-07-30T17:59:06.973Z,28.50
2018-07-30T18:01:34.956Z,27.01
2018-07-30T18:04:02.956Z,27.13
2018-07-30T18:06:30.960Z,26.93
2018-07-30T18:08:59.082Z,27.73
2018-07-30T18:11:27.168Z,28.11
2018-07-30T18:13:55.194Z,28.28
2018-07-30T18:16:23.417Z,28.61
2018-07-30T18:18:51.429Z,29.09
2018-07-30T18:21:19.497Z,29.64
2018-07-30T18:23:47.546Z,30.12
2018-07-30T18:26:15.624Z,29.76
2018-07-30T18:28:43.644Z,30.27
2018-07-30T18:31:12.717Z,30.83
2018-07-30T18:33:41.015Z,30.94
2018-07-30T18:36:09.025Z,30.20
2018-07-30T18:38:37.004Z,29.84
2018-07-30T18:41:05.009Z,30.78
2018-07-30T18:43:33.006Z,31.80
2018-07-30T18:46:00.980Z,32.39
2018-07-30T18:48:28.985Z,33.18
2018-07-30T18:50:56.964Z,32.59
2018-07-30T18:53:24.959Z,32.75
2018-07-30T18:55:53.013Z,33.28
2018-07-30T18:58:21.040Z,33.71
2018-07-30T19:00:49.055Z,33.67
2018-07-30T19:03:17.066Z,34.63
2018-07-30T19:05:45.056Z,35.09
2018-07-30T19:08:13.076Z,35.71
2018-07-30T19:10:41.089Z,35.63
2018-07-30T19:13:09.077Z,36.41
2018-07-30T19:15:37.076Z,37.25
2018-07-30T19:18:05.149Z,36.63
2018-07-30T19:20:33.148Z,36.33
2018-07-30T19:23:01.160Z,35.61
2018-07-30T19:25:29.191Z,36.54
2018-07-30T19:27:57.202Z,38.08
2018-07-30T19:30:25.267Z,38.76
2018-07-30T19:32:53.325Z,38.99
2018-07-30T19:35:21.304Z,40.20
2018-07-30T19:37:49.296Z,40.05
2018-07-30T19:40:17.292Z,39.47
2018-07-30T19:42:45.281Z,39.80
2018-07-30T19:45:13.313Z,39.58
2018-07-30T19:47:41.313Z,40.23
2018-07-30T19:50:09.309Z,41.19
2018-07-30T19:52:37.355Z,40.95
2018-07-30T19:55:05.928Z,41.99
2018-07-30T19:57:34.104Z,41.44
2018-07-30T20:00:01.990Z,41.59
2018-07-30T20:02:30.041Z,41.85
2018-07-30T20:04:58.040Z,41.71
2018-07-30T20:07:26.061Z,41.54
2018-07-30T20:09:54.470Z,40.60
2018-07-30T20:12:22.472Z,41.95
2018-07-30T20:14:50.534Z,42.93
2018-07-30T20:17:18.576Z,42.25
2018-07-30T20:19:46.656Z,42.76
2018-07-30T20:22:14.669Z,42.45
2018-07-30T20:24:42.749Z,43.75
2018-07-30T20:27:10.752Z,43.48
2018-07-30T20:29:38.747Z,43.38
2018-07-30T20:32:06.948Z,43.26
2018-07-30T20:34:34.949Z,43.41
2018-07-30T20:37:02.963Z,43.86
2018-07-30T20:39:30.947Z,45.06
2018-07-30T20:41:58.981Z,44.89
2018-07-30T20:44:26.968Z,44.95
2018-07-30T20:46:55.022Z,45.60
2018-07-30T20:49:23.132Z,44.46
2018-07-30T20:51:51.209Z,44.21
2018-07-30T20:54:19.214Z,44.69
2018-07-30T20:56:47.239Z,45.71
2018-07-30T20:59:15.225Z,44.65
2018-07-30T21:01:43.227Z,45.63
2018-07-30T21:04:11.214Z,45.04
2018-07-30T21:06:39.209Z,44.75
2018-07-30T21:09:08.628Z,44.98
2018-07-30T21:11:36.722Z,45.85
2018-07-30T21:14:04.672Z,45.85
2018-07-30T21:16:32.828Z,46.17
2018-07-30T21:19:00.893Z,45.99
2018-07-30T21:21:28.918Z,45.22
2018-07-30T21:23:57.300Z,45.94
2018-07-30T21:26:25.304Z,44.71
2018-07-30T21:28:53.329Z,44.58
2018-07-30T21:31:21.380Z,45.24
2018-07-30T21:33:49.464Z,43.80
2018-07-30T21:36:17.660Z,43.78
2018-07-30T21:38:45.741Z,43.35
2018-07-30T21:41:13.728Z,44.07
2018-07-30T21:43:42.804Z,45.99
2018-07-30T21:46:10.836Z,45.68
2018-07-30T21:48:38.857Z,46.43
2018-07-30T21:51:07.121Z,47.05
2018-07-30T21:53:35.350Z,47.49
2018-07-30T21:56:03.457Z,47.01
2018-07-30T21:58:31.512Z,47.25
2018-07-30T22:00:59.583Z,46.51
2018-07-30T22:03:27.783Z,47.10
2018-07-30T22:05:55.849Z,46.52
2018-07-30T22:08:24.049Z,47.27
2018-07-30T22:10:52.137Z,47.28
2018-07-30T22:13:20.153Z,47.33
2018-07-30T22:15:48.364Z,47.83
2018-07-30T22:18:16.380Z,47.87
2018-07-30T22:20:44.390Z,48.19
2018-07-30T22:23:12.453Z,46.87
2018-07-30T22:25:40.802Z,48.07
2018-07-30T22:28:08.848Z,48.85
2018-07-30T22:30:37.015Z,47.58
2018-07-30T22:33:05.052Z,48.92
2018-07-30T22:35:33.121Z,48.95
2018-07-30T22:38:01.120Z,48.23
2018-07-30T22:40:29.260Z,49.84
2018-07-30T22:42:57.252Z,49.23
2018-07-30T22:45:25.292Z,50.11
2018-07-30T22:47:53.376Z,50.51
2018-07-30T22:50:21.364Z,49.57
2018-07-30T22:52:49.364Z,49.43
2018-07-30T22:55:17.409Z,50.13
2018-07-30T22:57:45.458Z,49.97
2018-07-30T23:00:13.600Z,50.87
2018-07-30T23:02:41.581Z,50.27
2018-07-30T23:05:09.604Z,49.36
2018-07-30T23:07:38.019Z,49.55
2018-07-30T23:10:06.137Z,48.91
2018-07-30T23:12:34.132Z,47.97
2018-07-30T23:15:02.230Z,48.03
2018-07-30T23:17:30.235Z,48.32
2018-07-30T23:19:58.360Z,48.92
2018-07-30T23:22:26.344Z,48.70
2018-07-30T23:24:54.381Z,49.43
2018-07-30T23:27:22.413Z,48.82
2018-07-30T23:29:50.408Z,49.17
2018-07-30T23:32:18.505Z,48.90
2018-07-30T23:34:46.569Z,49.70
2018-07-30T23:37:14.729Z,50.10
2018-07-30T23:39:42.656Z,49.66
2018-07-30T23:42:10.629Z,49.48
2018-07-30T23:44:38.629Z,49.72
2018-07-30T23:47:06.616Z,50.52
2018-07-30T23:49:34.716Z,50.55
2018-07-30T23:52:02.712Z,51.10
2018-07-30T23:54:31.756Z,50.69
2018-07-30T23:56:59.756Z,50.83
2018-07-30T23:59:27.796Z,51.32
