createdAt,value
2017-06-26T00:00:18.299Z,0
2017-06-26T00:00:38.847Z,0
2017-06-26T00:00:59.357Z,0
2017-06-26T00:01:19.913Z,0
2017-06-26T00:01:40.435Z,0
2017-06-26T00:02:00.970Z,0
2017-06-26T00:02:21.513Z,0
2017-06-26T00:02:42.084Z,0
2017-06-26T00:03:02.621Z,0
2017-06-26T00:03:23.135Z,0
2017-06-26T00:03:44.459Z,0
2017-06-26T00:04:06.484Z,0
2017-06-26T00:04:27.987Z,0
2017-06-26T00:04:49.460Z,0
2017-06-26T00:05:09.979Z,0
2017-06-26T00:05:30.501Z,0
2017-06-26T00:05:51.027Z,0
2017-06-26T00:06:11.581Z,0
2017-06-26T00:06:32.113Z,0
2017-06-26T00:06:52.671Z,0
2017-06-26T00:07:14.013Z,0
2017-06-26T00:07:34.555Z,0
2017-06-26T00:07:55.093Z,0
2017-06-26T00:08:15.631Z,0
2017-06-26T00:08:36.161Z,0
2017-06-26T00:08:56.688Z,0
2017-06-26T00:09:17.217Z,0
2017-06-26T00:09:38.516Z,0
2017-06-26T00:09:59.051Z,0
2017-06-26T00:10:20.492Z,0
2017-06-26T00:10:41.024Z,0
2017-06-26T00:11:02.456Z,0
2017-06-26T00:11:22.982Z,0
2017-06-26T00:11:43.501Z,0
2017-06-26T00:12:04.997Z,0
2017-06-26T00:12:25.531Z,0
2017-06-26T00:12:47.517Z,0
2017-06-26T00:13:08.035Z,0
2017-06-26T00:13:28.585Z,0
2017-06-26T00:13:49.118Z,0
2017-06-26T00:14:09.632Z,0
2017-06-26T00:14:31.076Z,0
2017-06-26T00:14:51.605Z,0
2017-06-26T00:15:12.120Z,0
2017-06-26T00:15:32.645Z,0
2017-06-26T00:15:53.200Z,0
2017-06-26T00:16:13.732Z,0
2017-06-26T00:16:35.014Z,0
2017-06-26T00:16:56.490Z,0
2017-06-26T00:17:17.508Z,0
2017-06-26T00:17:39.013Z,0
2017-06-26T00:17:59.567Z,0
2017-06-26T00:18:20.086Z,0
2017-06-26T00:18:40.605Z,0
2017-06-26T00:19:01.139Z,0
2017-06-26T00:19:21.692Z,0
2017-06-26T00:19:42.208Z,0
2017-06-26T00:20:04.011Z,0
2017-06-26T00:20:24.546Z,0
2017-06-26T00:20:45.103Z,0
2017-06-26T00:21:05.618Z,0
2017-06-26T00:21:26.145Z,0
2017-06-26T00:21:48.467Z,0
2017-06-26T00:22:09.501Z,0
2017-06-26T00:22:31.525Z,0
2017-06-26T00:22:52.039Z,0
2017-06-26T00:23:13.502Z,0
2017-06-26T00:23:34.981Z,0
2017-06-26T00:23:55.504Z,0
2017-06-26T00:24:16.050Z,0
2017-06-26T00:24:36.600Z,0
2017-06-26T00:24:57.985Z,0
2017-06-26T00:25:18.496Z,0
2017-06-26T00:25:40.513Z,0
2017-06-26T00:26:02.002Z,0
2017-06-26T00:26:22.518Z,0
2017-06-26T00:26:43.027Z,0
2017-06-26T00:27:03.557Z,0
2017-06-26T00:27:24.077Z,0
2017-06-26T00:27:44.597Z,0
2017-06-26T00:28:05.131Z,0
2017-06-26T00:28:25.644Z,0
2017-06-26T00:28:46.987Z,0
2017-06-26T00:29:08.007Z,0
2017-06-26T00:29:28.550Z,0
2017-06-26T00:29:50.965Z,0
2017-06-26T00:30:12.469Z,0
2017-06-26T00:30:33.521Z,0
2017-06-26T00:30:54.039Z,0
2017-06-26T00:31:14.573Z,0
2017-06-26T00:31:35.088Z,0
2017-06-26T00:31:55.616Z,0
2017-06-26T00:32:16.965Z,0
2017-06-26T00:32:37.485Z,0
2017-06-26T00:32:58.011Z,0
2017-06-26T00:33:18.530Z,0
2017-06-26T00:33:39.052Z,0
2017-06-26T00:33:59.562Z,0
2017-06-26T00:34:20.059Z,0
2017-06-26T00:34:40.588Z,0
2017-06-26T00:35:01.120Z,0
2017-06-26T00:35:21.634Z,0
2017-06-26T00:35:42.190Z,0
2017-06-26T00:36:03.479Z,0
2017-06-26T00:36:24.002Z,0
2017-06-26T00:36:44.534Z,0
2017-06-26T00:37:06.007Z,0
2017-06-26T00:37:26.514Z,0
2017-06-26T00:37:47.061Z,0
2017-06-26T00:38:07.575Z,0
2017-06-26T00:38:28.097Z,0
2017-06-26T00:38:48.631Z,0
2017-06-26T00:39:09.150Z,0
2017-06-26T00:39:30.517Z,0
2017-06-26T00:39:51.028Z,0
2017-06-26T00:40:11.578Z,0
2017-06-26T00:40:33.014Z,0
2017-06-26T00:40:55.022Z,0
2017-06-26T00:41:15.540Z,0
2017-06-26T00:41:36.072Z,0
2017-06-26T00:41:56.595Z,0
2017-06-26T00:42:17.120Z,0
2017-06-26T00:42:37.629Z,0
2017-06-26T00:42:58.165Z,0
2017-06-26T00:43:18.685Z,0
2017-06-26T00:43:39.988Z,0
2017-06-26T00:44:01.483Z,0
2017-06-26T00:44:21.996Z,0
2017-06-26T00:44:42.521Z,0
2017-06-26T00:45:03.055Z,0
2017-06-26T00:45:23.601Z,0
2017-06-26T00:45:44.137Z,0
2017-06-26T00:46:04.663Z,0
2017-06-26T00:46:25.180Z,0
2017-06-26T00:46:45.702Z,0
2017-06-26T00:47:06.243Z,0
2017-06-26T00:47:27.537Z,0
2017-06-26T00:47:49.025Z,0
2017-06-26T00:48:10.511Z,0
2017-06-26T00:48:31.031Z,0
2017-06-26T00:48:51.554Z,0
2017-06-26T00:49:12.092Z,0
2017-06-26T00:49:32.599Z,0
2017-06-26T00:49:53.263Z,0
2017-06-26T00:50:14.019Z,0
2017-06-26T00:50:34.743Z,0
2017-06-26T00:50:55.343Z,0
2017-06-26T00:51:16.511Z,0
2017-06-26T00:51:37.065Z,0
2017-06-26T00:51:57.583Z,0
2017-06-26T00:52:19.012Z,0
2017-06-26T00:52:39.555Z,0
2017-06-26T00:53:00.068Z,0
2017-06-26T00:53:20.584Z,0
2017-06-26T00:53:41.092Z,0
2017-06-26T00:54:01.614Z,0
2017-06-26T00:54:22.136Z,0
2017-06-26T00:54:42.671Z,0
2017-06-26T00:55:03.194Z,0
2017-06-26T00:55:24.483Z,0
2017-06-26T00:55:45.042Z,0
2017-06-26T00:56:05.562Z,0
2017-06-26T00:56:27.529Z,0
2017-06-26T00:56:48.039Z,0
2017-06-26T00:57:09.493Z,0
2017-06-26T00:57:30.019Z,0
2017-06-26T00:57:52.070Z,0
2017-06-26T00:58:12.617Z,0
2017-06-26T00:58:34.001Z,0
2017-06-26T00:58:55.510Z,0
2017-06-26T00:59:16.032Z,0
2017-06-26T00:59:36.549Z,0
2017-06-26T00:59:57.061Z,0
2017-06-26T01:00:19.997Z,0
2017-06-26T01:00:40.522Z,0
2017-06-26T01:01:01.038Z,0
2017-06-26T01:01:21.564Z,0
2017-06-26T01:01:42.092Z,0
2017-06-26T01:02:02.634Z,0
2017-06-26T01:02:23.168Z,0
2017-06-26T01:02:43.697Z,0
2017-06-26T01:03:04.212Z,0
2017-06-26T01:03:24.722Z,0
2017-06-26T01:03:45.247Z,0
2017-06-26T01:04:05.761Z,0
2017-06-26T01:04:27.056Z,0
2017-06-26T01:04:47.578Z,0
2017-06-26T01:05:08.090Z,0
2017-06-26T01:05:30.535Z,0
2017-06-26T01:05:52.029Z,0
2017-06-26T01:06:14.024Z,0
2017-06-26T01:06:34.558Z,0
2017-06-26T01:06:55.066Z,0
2017-06-26T01:07:15.603Z,0
2017-06-26T01:07:36.130Z,0
2017-06-26T01:07:56.642Z,0
2017-06-26T01:08:17.169Z,0
2017-06-26T01:08:38.507Z,0
2017-06-26T01:08:59.034Z,0
2017-06-26T01:09:19.565Z,0
2017-06-26T01:09:40.087Z,0
2017-06-26T01:10:00.608Z,0
2017-06-26T01:10:21.162Z,0
2017-06-26T01:10:41.697Z,0
2017-06-26T01:11:03.026Z,0
2017-06-26T01:11:23.546Z,0
2017-06-26T01:11:44.061Z,0
2017-06-26T01:12:04.576Z,0
2017-06-26T01:12:25.095Z,0
2017-06-26T01:12:45.624Z,0
2017-06-26T01:13:07.010Z,0
2017-06-26T01:13:27.526Z,0
2017-06-26T01:13:48.035Z,0
2017-06-26T01:14:08.549Z,0
2017-06-26T01:14:29.064Z,0
2017-06-26T01:14:49.591Z,0
2017-06-26T01:15:10.198Z,0
2017-06-26T01:15:30.741Z,0
2017-06-26T01:15:51.259Z,0
2017-06-26T01:16:12.528Z,0
2017-06-26T01:16:33.049Z,0
2017-06-26T01:16:53.575Z,0
2017-06-26T01:17:14.087Z,0
2017-06-26T01:17:34.609Z,0
2017-06-26T01:17:55.124Z,0
2017-06-26T01:18:16.539Z,0
2017-06-26T01:18:37.075Z,0
2017-06-26T01:18:58.539Z,0
2017-06-26T01:19:19.061Z,0
2017-06-26T01:19:39.567Z,0
2017-06-26T01:20:00.085Z,0
2017-06-26T01:20:20.587Z,0
2017-06-26T01:20:41.128Z,0
2017-06-26T01:21:01.641Z,0
2017-06-26T01:21:22.167Z,0
2017-06-26T01:21:49.624Z,0
2017-06-26T01:22:10.149Z,0
2017-06-26T01:22:30.684Z,0
2017-06-26T01:22:51.237Z,0
2017-06-26T01:23:12.562Z,0
2017-06-26T01:23:33.081Z,0
2017-06-26T01:23:53.598Z,0
2017-06-26T01:24:15.044Z,0
2017-06-26T01:24:35.563Z,0
2017-06-26T01:24:56.087Z,0
2017-06-26T01:25:16.622Z,0
2017-06-26T01:25:38.083Z,0
2017-06-26T01:25:59.541Z,0
2017-06-26T01:26:21.508Z,0
2017-06-26T01:26:42.624Z,0
2017-06-26T01:27:03.159Z,0
2017-06-26T01:27:24.518Z,0
2017-06-26T01:27:45.584Z,0
2017-06-26T01:28:06.080Z,0
2017-06-26T01:28:27.558Z,0
2017-06-26T01:28:48.071Z,0
2017-06-26T01:29:08.588Z,0
2017-06-26T01:29:29.105Z,0
2017-06-26T01:29:49.603Z,0
2017-06-26T01:30:11.085Z,0
2017-06-26T01:30:33.023Z,0
2017-06-26T01:30:55.018Z,0
2017-06-26T01:31:16.058Z,0
2017-06-26T01:31:37.081Z,0
2017-06-26T01:31:57.608Z,0
2017-06-26T01:32:18.130Z,0
2017-06-26T01:32:39.544Z,0
2017-06-26T01:33:00.570Z,0
2017-06-26T01:33:22.071Z,0
2017-06-26T01:33:43.087Z,0
2017-06-26T01:34:03.600Z,0
2017-06-26T01:34:25.063Z,0
2017-06-26T01:34:46.513Z,0
2017-06-26T01:35:07.047Z,0
2017-06-26T01:35:27.565Z,0
2017-06-26T01:35:48.094Z,0
2017-06-26T01:36:08.620Z,0
2017-06-26T01:36:30.077Z,0
2017-06-26T01:36:50.614Z,0
2017-06-26T01:37:12.021Z,0
2017-06-26T01:37:32.552Z,0
2017-06-26T01:37:54.038Z,0
2017-06-26T01:38:14.605Z,0
2017-06-26T01:38:38.060Z,0
2017-06-26T01:38:58.588Z,0
2017-06-26T01:39:19.108Z,0
2017-06-26T01:39:39.621Z,0
2017-06-26T01:40:00.163Z,0
2017-06-26T01:40:20.682Z,0
2017-06-26T01:40:41.192Z,0
2017-06-26T01:41:01.710Z,0
2017-06-26T01:41:23.073Z,0
2017-06-26T01:41:43.599Z,0
2017-06-26T01:42:04.111Z,0
2017-06-26T01:42:24.649Z,0
2017-06-26T01:42:45.162Z,0
2017-06-26T01:43:05.675Z,0
2017-06-26T01:43:26.185Z,0
2017-06-26T01:43:46.697Z,0
2017-06-26T01:44:08.074Z,0
2017-06-26T01:44:28.582Z,0
2017-06-26T01:44:50.031Z,0
2017-06-26T01:45:11.513Z,0
2017-06-26T01:45:32.542Z,0
2017-06-26T01:45:53.046Z,0
2017-06-26T01:46:13.574Z,0
2017-06-26T01:46:34.087Z,0
2017-06-26T01:46:55.528Z,0
2017-06-26T01:47:16.036Z,0
2017-06-26T01:47:36.549Z,0
2017-06-26T01:47:57.075Z,0
2017-06-26T01:48:17.588Z,0
2017-06-26T01:48:38.115Z,0
2017-06-26T01:48:59.562Z,0
2017-06-26T01:49:20.115Z,0
2017-06-26T01:49:40.630Z,0
2017-06-26T01:50:01.141Z,0
2017-06-26T01:50:21.662Z,0
2017-06-26T01:50:42.184Z,0
2017-06-26T01:51:02.801Z,0
2017-06-26T01:51:25.634Z,0
2017-06-26T01:51:47.072Z,0
2017-06-26T01:52:07.571Z,0
2017-06-26T01:52:28.583Z,0
2017-06-26T01:52:49.093Z,0
2017-06-26T01:53:09.620Z,0
2017-06-26T01:53:30.136Z,0
2017-06-26T01:53:51.617Z,0
2017-06-26T01:54:13.038Z,0
2017-06-26T01:54:33.581Z,0
2017-06-26T01:54:54.130Z,0
2017-06-26T01:55:14.643Z,0
2017-06-26T01:55:37.033Z,0
2017-06-26T01:55:58.070Z,0
2017-06-26T01:56:19.569Z,0
2017-06-26T01:56:40.086Z,0
2017-06-26T01:57:00.606Z,0
2017-06-26T01:57:21.129Z,0
2017-06-26T01:57:41.659Z,0
2017-06-26T01:58:02.171Z,0
2017-06-26T01:58:23.572Z,0
2017-06-26T01:58:44.092Z,0
2017-06-26T01:59:04.609Z,0
2017-06-26T01:59:25.129Z,0
2017-06-26T01:59:45.651Z,0
2017-06-26T02:00:06.204Z,0
2017-06-26T02:00:26.729Z,0
2017-06-26T02:00:47.263Z,0
2017-06-26T02:01:08.548Z,0
2017-06-26T02:01:30.053Z,0
2017-06-26T02:01:50.580Z,0
2017-06-26T02:02:12.580Z,0
2017-06-26T02:02:34.061Z,0
2017-06-26T02:02:54.581Z,0
2017-06-26T02:03:15.103Z,0
2017-06-26T02:03:35.644Z,0
2017-06-26T02:03:56.145Z,0
2017-06-26T02:04:17.591Z,0
2017-06-26T02:04:38.102Z,0
2017-06-26T02:04:58.612Z,0
2017-06-26T02:05:19.128Z,0
2017-06-26T02:05:39.675Z,0
2017-06-26T02:06:00.184Z,0
2017-06-26T02:06:20.700Z,0
2017-06-26T02:06:41.232Z,0
2017-06-26T02:07:02.554Z,0
2017-06-26T02:07:23.060Z,0
2017-06-26T02:07:43.589Z,0
2017-06-26T02:08:04.101Z,0
2017-06-26T02:08:24.636Z,0
2017-06-26T02:08:45.161Z,0
2017-06-26T02:09:05.681Z,0
2017-06-26T02:09:26.198Z,0
2017-06-26T02:09:47.588Z,0
2017-06-26T02:10:08.132Z,0
2017-06-26T02:10:28.668Z,0
2017-06-26T02:10:49.194Z,0
2017-06-26T02:11:09.735Z,0
2017-06-26T02:11:32.063Z,0
2017-06-26T02:11:52.592Z,0
2017-06-26T02:12:13.582Z,0
2017-06-26T02:12:35.042Z,0
2017-06-26T02:12:55.547Z,0
2017-06-26T02:13:16.077Z,0
2017-06-26T02:13:36.624Z,0
2017-06-26T02:13:58.096Z,0
2017-06-26T02:14:18.618Z,0
2017-06-26T02:14:39.142Z,0
2017-06-26T02:15:00.561Z,0
2017-06-26T02:15:21.079Z,0
2017-06-26T02:15:41.593Z,0
2017-06-26T02:16:03.086Z,0
2017-06-26T02:16:24.107Z,0
2017-06-26T02:16:45.579Z,0
2017-06-26T02:17:06.132Z,0
2017-06-26T02:17:26.638Z,0
2017-06-26T02:17:47.158Z,0
2017-06-26T02:18:07.666Z,0
2017-06-26T02:18:29.094Z,0
2017-06-26T02:18:49.619Z,0
2017-06-26T02:19:10.615Z,0
2017-06-26T02:19:31.587Z,0
2017-06-26T02:19:53.612Z,0
2017-06-26T02:20:14.126Z,0
2017-06-26T02:20:34.652Z,0
2017-06-26T02:20:55.167Z,0
2017-06-26T02:21:15.707Z,0
2017-06-26T02:21:36.245Z,0
2017-06-26T02:21:57.547Z,0
2017-06-26T02:22:18.081Z,0
2017-06-26T02:22:38.599Z,0
2017-06-26T02:22:59.124Z,0
2017-06-26T02:23:21.124Z,0
2017-06-26T02:23:43.551Z,0
2017-06-26T02:24:06.095Z,0
2017-06-26T02:24:27.574Z,0
2017-06-26T02:24:48.085Z,0
2017-06-26T02:25:09.640Z,0
2017-06-26T02:25:30.160Z,0
2017-06-26T02:25:50.678Z,0
2017-06-26T02:26:11.185Z,0
2017-06-26T02:26:31.713Z,0
2017-06-26T02:26:52.234Z,0
2017-06-26T02:27:13.571Z,0
2017-06-26T02:27:34.572Z,0
2017-06-26T02:27:55.576Z,0
2017-06-26T02:28:17.078Z,0
2017-06-26T02:28:38.572Z,0
2017-06-26T02:28:59.113Z,0
2017-06-26T02:29:19.634Z,0
2017-06-26T02:29:40.145Z,0
2017-06-26T02:30:00.701Z,0
2017-06-26T02:30:21.224Z,0
2017-06-26T02:30:41.752Z,0
2017-06-26T02:31:03.564Z,0
2017-06-26T02:31:24.097Z,0
2017-06-26T02:31:44.622Z,0
2017-06-26T02:32:05.147Z,0
2017-06-26T02:32:25.715Z,0
2017-06-26T02:32:47.118Z,0
2017-06-26T02:33:07.637Z,0
2017-06-26T02:33:29.103Z,0
2017-06-26T02:33:49.639Z,0
2017-06-26T02:34:11.600Z,0
2017-06-26T02:34:33.055Z,0
2017-06-26T02:34:54.071Z,0
2017-06-26T02:35:16.057Z,0
2017-06-26T02:35:36.570Z,0
2017-06-26T02:35:57.091Z,0
2017-06-26T02:36:17.617Z,0
2017-06-26T02:36:38.129Z,0
2017-06-26T02:36:59.611Z,0
2017-06-26T02:37:20.124Z,0
2017-06-26T02:37:40.645Z,0
2017-06-26T02:38:01.163Z,0
2017-06-26T02:38:21.718Z,0
2017-06-26T02:38:42.219Z,0
2017-06-26T02:39:02.740Z,0
2017-06-26T02:39:24.195Z,0
2017-06-26T02:39:45.605Z,0
2017-06-26T02:40:06.130Z,0
2017-06-26T02:40:26.641Z,0
2017-06-26T02:40:47.180Z,0
2017-06-26T02:41:08.594Z,0
2017-06-26T02:41:29.116Z,0
2017-06-26T02:41:50.620Z,0
2017-06-26T02:42:12.574Z,0
2017-06-26T02:42:34.081Z,0
2017-06-26T02:42:54.607Z,0
2017-06-26T02:43:15.124Z,0
2017-06-26T02:43:35.655Z,0
2017-06-26T02:43:56.178Z,0
2017-06-26T02:44:16.700Z,0
2017-06-26T02:44:38.138Z,0
2017-06-26T02:44:59.598Z,0
2017-06-26T02:45:20.597Z,0
2017-06-26T02:45:41.136Z,0
2017-06-26T02:46:01.651Z,0
2017-06-26T02:46:22.209Z,0
2017-06-26T02:46:43.565Z,0
2017-06-26T02:47:04.084Z,0
2017-06-26T02:47:24.623Z,0
2017-06-26T02:47:45.183Z,0
2017-06-26T02:48:07.590Z,0
2017-06-26T02:48:28.101Z,0
2017-06-26T02:48:48.632Z,0
2017-06-26T02:49:09.146Z,0
2017-06-26T02:49:30.574Z,0
2017-06-26T02:49:51.114Z,0
2017-06-26T02:50:12.601Z,0
2017-06-26T02:50:33.118Z,0
2017-06-26T02:50:53.664Z,0
2017-06-26T02:51:14.184Z,0
2017-06-26T02:51:34.704Z,0
2017-06-26T02:51:55.224Z,0
2017-06-26T02:52:15.751Z,0
2017-06-26T02:52:36.269Z,0
2017-06-26T02:52:56.795Z,0
2017-06-26T02:53:18.099Z,5
2017-06-26T02:53:38.623Z,5
2017-06-26T02:53:59.145Z,5
2017-06-26T02:54:19.693Z,5
2017-06-26T02:54:40.210Z,5
2017-06-26T02:55:00.721Z,5
2017-06-26T02:55:22.601Z,5
2017-06-26T02:55:43.123Z,5
2017-06-26T02:56:03.636Z,5
2017-06-26T02:56:24.181Z,5
2017-06-26T02:56:44.678Z,5
2017-06-26T02:57:05.197Z,5
2017-06-26T02:57:25.707Z,5
2017-06-26T02:57:46.251Z,5
2017-06-26T02:58:06.767Z,5
2017-06-26T02:58:27.283Z,5
2017-06-26T02:58:47.808Z,5
2017-06-26T02:59:08.336Z,5
2017-06-26T02:59:28.869Z,5
2017-06-26T02:59:50.138Z,5
2017-06-26T03:00:10.671Z,5
2017-06-26T03:00:31.187Z,5
2017-06-26T03:00:51.712Z,5
2017-06-26T03:01:12.240Z,5
2017-06-26T03:01:33.589Z,5
2017-06-26T03:01:54.134Z,5
2017-06-26T03:02:14.662Z,5
2017-06-26T03:02:35.190Z,5
2017-06-26T03:02:55.703Z,5
2017-06-26T03:03:16.237Z,5
2017-06-26T03:03:37.596Z,5
2017-06-26T03:03:58.132Z,5
2017-06-26T03:04:18.671Z,5
2017-06-26T03:04:39.206Z,5
2017-06-26T03:05:00.082Z,5
2017-06-26T03:05:21.025Z,5
2017-06-26T03:05:41.562Z,5
2017-06-26T03:06:02.610Z,10
2017-06-26T03:06:23.155Z,10
2017-06-26T03:06:43.685Z,10
2017-06-26T03:07:04.216Z,10
2017-06-26T03:07:24.773Z,10
2017-06-26T03:07:45.298Z,10
2017-06-26T03:08:05.855Z,10
2017-06-26T03:08:26.418Z,10
2017-06-26T03:08:46.960Z,10
2017-06-26T03:09:08.107Z,10
2017-06-26T03:09:29.140Z,10
2017-06-26T03:09:49.674Z,10
2017-06-26T03:10:10.224Z,10
2017-06-26T03:10:30.770Z,10
2017-06-26T03:10:51.290Z,10
2017-06-26T03:11:11.835Z,10
2017-06-26T03:11:32.348Z,10
2017-06-26T03:11:53.627Z,10
2017-06-26T03:12:14.152Z,10
2017-06-26T03:12:34.729Z,10
2017-06-26T03:12:55.262Z,10
2017-06-26T03:13:15.797Z,10
2017-06-26T03:13:36.338Z,10
2017-06-26T03:13:56.866Z,10
2017-06-26T03:14:17.432Z,10
2017-06-26T03:14:37.999Z,10
2017-06-26T03:14:59.321Z,10
2017-06-26T03:15:21.627Z,10
2017-06-26T03:15:42.151Z,10
2017-06-26T03:16:02.670Z,10
2017-06-26T03:16:23.192Z,10
2017-06-26T03:16:43.754Z,10
2017-06-26T03:17:05.593Z,10
2017-06-26T03:17:26.111Z,10
2017-06-26T03:17:46.642Z,10
2017-06-26T03:18:08.617Z,10
2017-06-26T03:18:29.125Z,10
2017-06-26T03:18:49.648Z,10
2017-06-26T03:19:10.182Z,10
2017-06-26T03:19:30.685Z,10
2017-06-26T03:19:51.222Z,10
2017-06-26T03:20:11.737Z,10
2017-06-26T03:20:32.264Z,10
2017-06-26T03:20:52.799Z,10
2017-06-26T03:21:13.361Z,10
2017-06-26T03:21:34.711Z,10
2017-06-26T03:21:56.142Z,10
2017-06-26T03:22:17.611Z,10
2017-06-26T03:22:38.125Z,10
2017-06-26T03:22:58.645Z,10
2017-06-26T03:23:19.214Z,10
2017-06-26T03:23:39.786Z,10
2017-06-26T03:24:00.363Z,10
2017-06-26T03:24:20.882Z,10
2017-06-26T03:24:42.155Z,10
2017-06-26T03:25:03.224Z,10
2017-06-26T03:25:23.747Z,10
2017-06-26T03:25:44.267Z,10
2017-06-26T03:26:04.804Z,10
2017-06-26T03:26:25.327Z,10
2017-06-26T03:26:45.856Z,10
2017-06-26T03:27:07.140Z,10
2017-06-26T03:27:27.672Z,10
2017-06-26T03:27:48.193Z,10
2017-06-26T03:28:09.641Z,10
2017-06-26T03:28:30.163Z,10
2017-06-26T03:28:50.700Z,10
2017-06-26T03:29:11.313Z,10
2017-06-26T03:29:31.836Z,10
2017-06-26T03:29:52.356Z,10
2017-06-26T03:30:13.641Z,10
2017-06-26T03:30:34.181Z,10
2017-06-26T03:30:54.716Z,10
2017-06-26T03:31:15.237Z,15
2017-06-26T03:31:35.763Z,15
2017-06-26T03:31:56.283Z,15
2017-06-26T03:32:18.145Z,15
2017-06-26T03:32:38.698Z,15
2017-06-26T03:33:00.175Z,15
2017-06-26T03:33:21.620Z,15
2017-06-26T03:33:42.134Z,15
2017-06-26T03:34:04.142Z,15
2017-06-26T03:34:24.689Z,15
2017-06-26T03:34:45.217Z,20
2017-06-26T03:35:05.747Z,20
2017-06-26T03:35:26.277Z,20
2017-06-26T03:35:46.802Z,20
2017-06-26T03:36:08.125Z,20
2017-06-26T03:36:28.656Z,20
2017-06-26T03:36:49.170Z,20
2017-06-26T03:37:09.713Z,20
2017-06-26T03:37:30.237Z,20
2017-06-26T03:37:50.758Z,20
2017-06-26T03:38:12.132Z,20
2017-06-26T03:38:33.171Z,20
2017-06-26T03:38:54.168Z,20
2017-06-26T03:39:15.638Z,20
2017-06-26T03:39:37.131Z,25
2017-06-26T03:39:57.661Z,25
2017-06-26T03:40:19.134Z,25
2017-06-26T03:40:39.667Z,25
2017-06-26T03:41:01.604Z,25
2017-06-26T03:41:22.728Z,25
2017-06-26T03:41:44.165Z,25
2017-06-26T03:42:04.683Z,25
2017-06-26T03:42:25.212Z,25
2017-06-26T03:42:46.649Z,25
2017-06-26T03:43:08.140Z,25
2017-06-26T03:43:29.653Z,25
2017-06-26T03:43:50.662Z,25
2017-06-26T03:44:11.185Z,25
2017-06-26T03:44:31.699Z,30
2017-06-26T03:44:52.229Z,30
2017-06-26T03:45:12.762Z,30
2017-06-26T03:45:33.277Z,30
2017-06-26T03:45:53.797Z,30
2017-06-26T03:46:14.331Z,30
2017-06-26T03:46:34.854Z,30
2017-06-26T03:46:55.389Z,30
2017-06-26T03:47:16.627Z,30
2017-06-26T03:47:37.169Z,30
2017-06-26T03:47:57.693Z,35
2017-06-26T03:48:19.123Z,35
2017-06-26T03:48:39.653Z,35
2017-06-26T03:49:00.190Z,35
2017-06-26T03:49:20.701Z,35
2017-06-26T03:49:41.217Z,35
2017-06-26T03:50:03.625Z,40
2017-06-26T03:50:26.129Z,40
2017-06-26T03:50:47.658Z,40
2017-06-26T03:51:08.186Z,40
2017-06-26T03:51:28.743Z,40
2017-06-26T03:51:50.258Z,40
2017-06-26T03:52:11.665Z,40
2017-06-26T03:52:32.217Z,45
2017-06-26T03:52:52.731Z,45
2017-06-26T03:53:13.296Z,45
2017-06-26T03:53:33.817Z,45
2017-06-26T03:53:54.349Z,40
2017-06-26T03:54:14.878Z,45
2017-06-26T03:54:35.406Z,45
2017-06-26T03:54:55.928Z,40
2017-06-26T03:55:16.457Z,40
2017-06-26T03:55:38.642Z,40
2017-06-26T03:56:00.702Z,40
2017-06-26T03:56:21.235Z,40
2017-06-26T03:56:42.638Z,40
2017-06-26T03:57:03.203Z,40
2017-06-26T03:57:23.730Z,40
2017-06-26T03:57:44.264Z,40
2017-06-26T03:58:04.800Z,35
2017-06-26T03:58:25.315Z,35
2017-06-26T03:58:45.846Z,35
2017-06-26T03:59:06.393Z,35
2017-06-26T03:59:26.931Z,35
2017-06-26T03:59:47.470Z,35
2017-06-26T04:00:08.020Z,35
2017-06-26T04:00:28.572Z,35
2017-06-26T04:00:49.118Z,35
2017-06-26T04:01:09.666Z,35
2017-06-26T04:01:30.193Z,35
2017-06-26T04:01:50.715Z,35
2017-06-26T04:02:11.257Z,35
2017-06-26T04:02:31.784Z,35
2017-06-26T04:02:52.321Z,40
2017-06-26T04:03:12.851Z,35
2017-06-26T04:03:34.148Z,35
2017-06-26T04:03:54.699Z,35
2017-06-26T04:04:15.237Z,40
2017-06-26T04:04:35.763Z,35
2017-06-26T04:04:56.314Z,35
2017-06-26T04:05:16.856Z,35
2017-06-26T04:05:37.389Z,35
2017-06-26T04:05:58.669Z,35
2017-06-26T04:06:19.209Z,35
2017-06-26T04:06:39.738Z,40
2017-06-26T04:07:00.265Z,35
2017-06-26T04:07:20.827Z,40
2017-06-26T04:07:41.343Z,40
2017-06-26T04:08:01.881Z,40
2017-06-26T04:08:23.183Z,40
2017-06-26T04:08:43.715Z,40
2017-06-26T04:09:04.257Z,40
2017-06-26T04:09:24.790Z,40
2017-06-26T04:09:45.311Z,40
2017-06-26T04:10:05.875Z,40
2017-06-26T04:10:26.414Z,40
2017-06-26T04:10:46.941Z,45
2017-06-26T04:11:07.453Z,45
2017-06-26T04:11:27.985Z,40
2017-06-26T04:11:50.131Z,45
2017-06-26T04:12:11.158Z,45
2017-06-26T04:12:32.175Z,45
2017-06-26T04:12:52.714Z,45
2017-06-26T04:13:13.244Z,40
2017-06-26T04:13:34.647Z,40
2017-06-26T04:13:55.697Z,40
2017-06-26T04:14:16.219Z,40
2017-06-26T04:14:37.716Z,40
2017-06-26T04:14:59.192Z,40
2017-06-26T04:15:19.718Z,35
2017-06-26T04:15:40.250Z,35
2017-06-26T04:16:00.802Z,40
2017-06-26T04:16:22.177Z,40
2017-06-26T04:16:43.638Z,40
2017-06-26T04:17:04.171Z,40
2017-06-26T04:17:24.703Z,40
2017-06-26T04:17:45.230Z,45
2017-06-26T04:18:07.645Z,45
2017-06-26T04:18:28.183Z,45
2017-06-26T04:18:48.720Z,45
2017-06-26T04:19:09.274Z,45
2017-06-26T04:19:29.787Z,45
2017-06-26T04:19:51.159Z,45
2017-06-26T04:20:11.687Z,45
2017-06-26T04:20:32.210Z,50
2017-06-26T04:20:52.726Z,55
2017-06-26T04:21:13.252Z,55
2017-06-26T04:21:33.793Z,55
2017-06-26T04:21:54.365Z,55
2017-06-26T04:22:14.898Z,55
2017-06-26T04:22:35.425Z,50
2017-06-26T04:22:56.707Z,50
2017-06-26T04:23:17.268Z,45
2017-06-26T04:23:37.803Z,45
2017-06-26T04:23:58.335Z,40
2017-06-26T04:24:18.892Z,40
2017-06-26T04:24:40.171Z,40
2017-06-26T04:25:00.726Z,40
2017-06-26T04:25:21.256Z,40
2017-06-26T04:25:41.786Z,40
2017-06-26T04:26:02.322Z,35
2017-06-26T04:26:24.268Z,35
2017-06-26T04:26:45.707Z,35
2017-06-26T04:27:06.250Z,35
2017-06-26T04:27:27.676Z,35
2017-06-26T04:27:48.206Z,30
2017-06-26T04:28:08.758Z,30
2017-06-26T04:28:29.331Z,30
2017-06-26T04:28:50.708Z,30
2017-06-26T04:29:11.244Z,30
2017-06-26T04:29:32.688Z,30
2017-06-26T04:29:53.283Z,30
2017-06-26T04:30:15.170Z,30
2017-06-26T04:30:35.729Z,25
2017-06-26T04:30:56.277Z,25
2017-06-26T04:31:17.789Z,25
2017-06-26T04:31:38.314Z,20
2017-06-26T04:31:59.689Z,20
2017-06-26T04:32:21.186Z,15
2017-06-26T04:32:42.701Z,15
2017-06-26T04:33:05.143Z,15
2017-06-26T04:33:27.163Z,15
2017-06-26T04:33:47.716Z,15
2017-06-26T04:34:09.170Z,15
2017-06-26T04:34:29.697Z,15
2017-06-26T04:34:51.166Z,15
2017-06-26T04:35:11.702Z,15
2017-06-26T04:35:32.218Z,10
2017-06-26T04:35:53.641Z,10
2017-06-26T04:36:14.180Z,10
2017-06-26T04:36:35.653Z,10
2017-06-26T04:36:56.183Z,10
2017-06-26T04:37:16.705Z,10
2017-06-26T04:37:37.234Z,10
2017-06-26T04:37:58.681Z,10
2017-06-26T04:38:19.221Z,10
2017-06-26T04:38:40.690Z,15
2017-06-26T04:39:01.221Z,10
2017-06-26T04:39:21.735Z,10
2017-06-26T04:39:42.264Z,10
2017-06-26T04:40:02.810Z,10
2017-06-26T04:40:24.209Z,10
2017-06-26T04:40:46.242Z,10
2017-06-26T04:41:06.767Z,10
2017-06-26T04:41:28.212Z,10
2017-06-26T04:41:48.728Z,10
2017-06-26T04:42:10.159Z,10
2017-06-26T04:42:31.667Z,10
2017-06-26T04:42:52.219Z,10
2017-06-26T04:43:12.750Z,15
2017-06-26T04:43:33.280Z,15
2017-06-26T04:43:54.687Z,15
2017-06-26T04:44:15.223Z,10
2017-06-26T04:44:37.199Z,10
2017-06-26T04:44:57.744Z,10
2017-06-26T04:45:19.197Z,10
2017-06-26T04:45:39.747Z,10
2017-06-26T04:46:00.290Z,10
2017-06-26T04:46:20.812Z,10
2017-06-26T04:46:41.348Z,10
2017-06-26T04:47:01.870Z,15
2017-06-26T04:47:22.427Z,15
2017-06-26T04:47:42.971Z,15
2017-06-26T04:48:03.482Z,15
2017-06-26T04:48:23.995Z,15
2017-06-26T04:48:44.531Z,15
2017-06-26T04:49:05.047Z,20
2017-06-26T04:49:25.569Z,20
2017-06-26T04:49:46.687Z,20
2017-06-26T04:50:07.212Z,25
2017-06-26T04:50:28.657Z,25
2017-06-26T04:50:49.191Z,25
2017-06-26T04:51:09.741Z,30
2017-06-26T04:51:30.266Z,30
2017-06-26T04:51:51.667Z,30
2017-06-26T04:52:12.182Z,35
2017-06-26T04:52:34.182Z,35
2017-06-26T04:52:54.704Z,35
2017-06-26T04:53:16.190Z,40
2017-06-26T04:53:36.725Z,40
2017-06-26T04:53:57.260Z,40
2017-06-26T04:54:17.769Z,35
2017-06-26T04:54:38.294Z,35
2017-06-26T04:54:58.817Z,35
2017-06-26T04:55:19.336Z,30
2017-06-26T04:55:39.859Z,30
2017-06-26T04:56:00.397Z,25
2017-06-26T04:56:20.933Z,25
2017-06-26T04:56:41.453Z,25
2017-06-26T04:57:01.988Z,20
2017-06-26T04:57:22.503Z,20
2017-06-26T04:57:43.097Z,20
2017-06-26T04:58:03.611Z,20
2017-06-26T04:58:24.172Z,20
2017-06-26T04:58:45.226Z,20
2017-06-26T04:59:05.770Z,20
2017-06-26T04:59:26.283Z,15
2017-06-26T04:59:47.707Z,15
2017-06-26T05:00:08.262Z,15
2017-06-26T05:00:28.776Z,15
2017-06-26T05:00:49.296Z,15
2017-06-26T05:01:09.820Z,15
2017-06-26T05:01:31.786Z,15
2017-06-26T05:01:53.310Z,15
2017-06-26T05:02:13.854Z,15
2017-06-26T05:02:35.224Z,15
2017-06-26T05:02:55.751Z,15
2017-06-26T05:03:16.268Z,15
2017-06-26T05:03:37.705Z,15