createdAt,value
2022-10-14T00:02:31.064Z,11.25
2022-10-14T00:05:40.375Z,11.25
2022-10-14T00:08:44.599Z,11.25
2022-10-14T00:11:50.121Z,11.25
2022-10-14T00:14:52.976Z,11.25
2022-10-14T00:17:56.022Z,11.24
2022-10-14T00:21:01.723Z,11.23
2022-10-14T00:24:06.256Z,11.22
2022-10-14T00:27:09.282Z,11.21
2022-10-14T00:30:12.692Z,11.20
2022-10-14T00:33:15.533Z,11.19
2022-10-14T00:36:20.579Z,11.18
2022-10-14T00:39:23.473Z,11.17
2022-10-14T00:42:26.710Z,11.16
2022-10-14T00:45:29.545Z,11.15
2022-10-14T00:48:32.430Z,11.15
2022-10-14T00:51:38.659Z,11.16
2022-10-14T00:54:48.976Z,11.15
2022-10-14T00:57:52.127Z,11.14
2022-10-14T01:00:55.191Z,11.14
2022-10-14T01:03:58.333Z,11.13
2022-10-14T01:07:03.913Z,11.14
2022-10-14T01:10:09.862Z,11.13
2022-10-14T01:13:35.245Z,11.13
2022-10-14T01:16:56.911Z,11.11
2022-10-14T01:20:17.989Z,11.10
2022-10-14T01:23:51.465Z,11.08
2022-10-14T01:26:57.281Z,11.07
2022-10-14T01:30:11.409Z,11.05
2022-10-14T01:33:25.175Z,11.02
2022-10-14T01:36:48.821Z,11.01
2022-10-14T01:39:57.669Z,10.99
2022-10-14T01:43:03.355Z,10.99
2022-10-14T01:46:08.234Z,10.98
2022-10-14T01:49:14.881Z,10.98
2022-10-14T01:52:27.575Z,10.96
2022-10-14T01:55:35.691Z,10.96
2022-10-14T01:58:41.055Z,10.95
2022-10-14T02:01:44.025Z,10.95
2022-10-14T02:04:48.370Z,10.94
2022-10-14T02:08:06.978Z,10.95
2022-10-14T02:11:15.521Z,10.95
2022-10-14T02:14:43.716Z,10.95
2022-10-14T02:18:00.010Z,10.94
2022-10-14T02:21:24.504Z,10.95
2022-10-14T02:24:32.128Z,10.95
2022-10-14T02:27:36.660Z,10.95
2022-10-14T02:30:44.578Z,10.94
2022-10-14T02:33:51.742Z,10.94
2022-10-14T02:36:55.708Z,10.94
2022-10-14T02:40:04.715Z,10.95
2022-10-14T02:43:10.233Z,10.94
2022-10-14T02:46:13.673Z,10.94
2022-10-14T02:49:17.219Z,10.95
2022-10-14T02:52:21.169Z,10.95
2022-10-14T02:55:24.350Z,10.96
2022-10-14T02:58:27.233Z,10.95
2022-10-14T03:01:37.304Z,10.96
2022-10-14T03:04:40.905Z,10.96
2022-10-14T03:07:44.443Z,10.97
2022-10-14T03:10:48.864Z,10.97
2022-10-14T03:13:52.027Z,10.97
2022-10-14T03:16:56.325Z,10.96
2022-10-14T03:20:00.385Z,10.96
2022-10-14T03:23:03.332Z,10.96
2022-10-14T03:26:13.829Z,10.96
2022-10-14T03:29:19.108Z,10.97
2022-10-14T03:32:32.851Z,10.97
2022-10-14T03:35:55.451Z,10.97
2022-10-14T03:39:07.207Z,10.97
2022-10-14T03:42:14.930Z,10.99
2022-10-14T03:45:20.988Z,10.99
2022-10-14T03:48:24.967Z,10.99
2022-10-14T03:51:31.536Z,11.01
2022-10-14T03:54:43.748Z,11.02
2022-10-14T03:57:47.451Z,11.02
2022-10-14T04:00:51.337Z,11.03
2022-10-14T04:04:09.349Z,11.04
2022-10-14T04:07:12.466Z,11.05
2022-10-14T04:10:17.625Z,11.06
2022-10-14T04:13:24.667Z,11.07
2022-10-14T04:16:27.879Z,11.08
2022-10-14T04:19:41.256Z,11.08
2022-10-14T04:22:44.266Z,11.09
2022-10-14T04:25:47.555Z,11.10
2022-10-14T04:28:50.629Z,11.11
2022-10-14T04:32:05.617Z,11.12
2022-10-14T04:35:09.698Z,11.13
2022-10-14T04:38:16.835Z,11.13
2022-10-14T04:41:27.465Z,11.15
2022-10-14T04:44:31.327Z,11.16
2022-10-14T04:47:36.073Z,11.17
2022-10-14T04:50:39.166Z,11.17
2022-10-14T04:54:06.460Z,11.18
2022-10-14T04:57:20.515Z,11.19
2022-10-14T05:00:23.881Z,11.20
2022-10-14T05:03:29.900Z,11.22
2022-10-14T05:06:32.856Z,11.23
2022-10-14T05:09:35.772Z,11.23
2022-10-14T05:12:39.853Z,11.25
2022-10-14T05:15:42.764Z,11.26
2022-10-14T05:18:47.748Z,11.27
2022-10-14T05:21:50.772Z,11.29
2022-10-14T05:25:01.499Z,11.30
2022-10-14T05:28:04.746Z,11.31
2022-10-14T05:31:08.204Z,11.33
2022-10-14T05:34:17.108Z,11.34
2022-10-14T05:37:20.953Z,11.35
2022-10-14T05:40:26.722Z,11.37
2022-10-14T05:43:32.606Z,11.38
2022-10-14T05:46:36.837Z,11.40
2022-10-14T05:49:40.209Z,11.41
2022-10-14T05:52:43.458Z,11.42
2022-10-14T05:56:03.261Z,11.43
2022-10-14T05:59:07.079Z,11.44
2022-10-14T06:02:10.226Z,11.46
2022-10-14T06:05:13.646Z,11.47
2022-10-14T06:08:17.413Z,11.48
2022-10-14T06:11:20.690Z,11.49
2022-10-14T06:14:23.581Z,11.50
2022-10-14T06:17:29.089Z,11.51
2022-10-14T06:20:32.200Z,11.53
2022-10-14T06:23:35.375Z,11.54
2022-10-14T06:26:38.426Z,11.56
2022-10-14T06:29:41.354Z,11.58
2022-10-14T06:32:44.432Z,11.59
2022-10-14T06:35:48.032Z,11.61
2022-10-14T06:38:50.860Z,11.62
2022-10-14T06:41:55.204Z,11.63
2022-10-14T06:44:59.647Z,11.64
2022-10-14T06:48:04.448Z,11.65
2022-10-14T06:51:07.322Z,11.66
2022-10-14T06:54:10.647Z,11.67
2022-10-14T06:57:13.456Z,11.68
2022-10-14T07:00:17.266Z,11.69
2022-10-14T07:03:20.633Z,11.71
2022-10-14T07:06:23.869Z,11.72
2022-10-14T07:09:26.668Z,11.74
2022-10-14T07:12:29.446Z,11.75
2022-10-14T07:15:35.380Z,11.78
2022-10-14T07:18:39.382Z,11.79
2022-10-14T07:21:42.931Z,11.81
2022-10-14T07:24:45.736Z,11.83
2022-10-14T07:27:48.585Z,11.85
2022-10-14T07:31:12.170Z,11.86
2022-10-14T07:34:14.976Z,11.88
2022-10-14T07:37:17.847Z,11.89
2022-10-14T07:40:21.275Z,11.91
2022-10-14T07:43:24.100Z,11.93
2022-10-14T07:46:32.224Z,11.95
2022-10-14T07:49:36.144Z,11.97
2022-10-14T07:52:39.202Z,11.99
2022-10-14T07:55:52.131Z,12.02
2022-10-14T07:58:56.283Z,12.05
2022-10-14T08:01:59.636Z,12.10
2022-10-14T08:05:25.422Z,12.14
2022-10-14T08:08:28.517Z,12.19
2022-10-14T08:11:31.646Z,12.24
2022-10-14T08:14:34.536Z,12.30
2022-10-14T08:17:37.370Z,12.39
2022-10-14T08:20:40.203Z,12.47
2022-10-14T08:23:43.111Z,12.53
2022-10-14T08:26:59.565Z,12.59
2022-10-14T08:30:07.313Z,12.66
2022-10-14T08:33:14.275Z,12.73
2022-10-14T08:36:18.498Z,12.80
2022-10-14T08:39:21.825Z,12.86
2022-10-14T08:42:50.996Z,12.93
2022-10-14T08:46:16.955Z,13.00
2022-10-14T08:49:34.764Z,13.07
2022-10-14T08:52:50.165Z,13.12
2022-10-14T08:55:57.215Z,13.18
2022-10-14T08:59:06.210Z,13.23
2022-10-14T09:02:38.204Z,13.28
2022-10-14T09:05:41.227Z,13.33
2022-10-14T09:08:46.811Z,13.38
2022-10-14T09:11:55.678Z,13.45
2022-10-14T09:15:13.744Z,13.52
2022-10-14T09:18:25.944Z,13.58
2022-10-14T09:21:40.309Z,13.64
2022-10-14T09:24:54.414Z,13.69
2022-10-14T09:27:57.239Z,13.73
2022-10-14T09:31:00.088Z,13.78
2022-10-14T09:34:03.068Z,13.86
2022-10-14T09:37:22.076Z,13.92
2022-10-14T09:40:28.870Z,13.98
2022-10-14T09:43:31.702Z,14.02
2022-10-14T09:46:35.498Z,14.06
2022-10-14T09:49:45.809Z,14.09
2022-10-14T09:53:01.776Z,14.12
2022-10-14T09:56:07.153Z,14.14
2022-10-14T09:59:21.640Z,14.16
2022-10-14T10:02:42.383Z,14.17
2022-10-14T10:05:45.756Z,14.18
2022-10-14T10:09:01.628Z,14.19
2022-10-14T10:12:26.394Z,14.21
2022-10-14T10:15:29.794Z,14.28
2022-10-14T10:18:32.559Z,14.40
2022-10-14T10:21:36.930Z,14.48
2022-10-14T10:24:39.712Z,14.56
2022-10-14T10:27:45.680Z,14.67
2022-10-14T10:31:18.224Z,14.76
2022-10-14T10:34:36.342Z,14.84
2022-10-14T10:37:58.306Z,14.94
2022-10-14T10:41:22.859Z,15.05
2022-10-14T10:44:41.535Z,15.14
2022-10-14T10:48:34.105Z,15.22
2022-10-14T10:51:59.302Z,15.27
2022-10-14T10:55:13.373Z,15.27
2022-10-14T10:58:35.609Z,15.28
2022-10-14T11:01:41.380Z,15.28
2022-10-14T11:04:55.398Z,15.29
2022-10-14T11:08:16.854Z,15.30
2022-10-14T11:11:44.917Z,15.29
2022-10-14T11:14:47.658Z,15.29
2022-10-14T11:18:07.645Z,15.29
2022-10-14T11:21:35.659Z,15.30
2022-10-14T11:24:44.376Z,15.32
2022-10-14T11:27:57.284Z,15.33
2022-10-14T11:31:28.642Z,15.32
2022-10-14T11:34:57.036Z,15.31
2022-10-14T11:38:08.810Z,15.28
2022-10-14T11:41:24.990Z,15.25
2022-10-14T11:44:38.125Z,15.20
2022-10-14T11:47:44.082Z,15.16
2022-10-14T11:50:53.187Z,15.13
2022-10-14T11:54:22.817Z,15.11
2022-10-14T11:57:33.617Z,15.09
2022-10-14T12:00:37.934Z,15.07
2022-10-14T12:04:10.983Z,15.07
2022-10-14T12:07:28.150Z,15.05
2022-10-14T12:10:51.675Z,15.02
2022-10-14T12:14:04.579Z,15.02
2022-10-14T12:17:21.119Z,15.01
2022-10-14T12:20:36.387Z,14.99
2022-10-14T12:23:52.212Z,14.97
2022-10-14T12:26:58.473Z,14.93
2022-10-14T12:30:03.047Z,14.90
2022-10-14T12:33:09.711Z,14.87
2022-10-14T12:36:33.411Z,14.83
2022-10-14T12:39:42.327Z,14.82
2022-10-14T12:42:48.489Z,14.83
2022-10-14T12:45:58.322Z,14.87
2022-10-14T12:49:01.359Z,14.90
2022-10-14T12:52:08.179Z,14.93
2022-10-14T12:55:22.830Z,14.96
2022-10-14T12:58:40.444Z,14.98
2022-10-14T13:01:44.031Z,15.01
2022-10-14T13:04:54.156Z,15.01
2022-10-14T13:08:20.306Z,15.01
2022-10-14T13:11:28.241Z,15.01
2022-10-14T13:14:53.682Z,15.01
2022-10-14T13:17:56.546Z,15.00
2022-10-14T13:20:59.422Z,15.00
2022-10-14T13:24:16.076Z,14.99
2022-10-14T13:27:36.822Z,14.96
2022-10-14T13:31:06.842Z,14.94
2022-10-14T13:34:14.303Z,14.90
2022-10-14T13:37:35.919Z,14.86
2022-10-14T13:40:43.635Z,14.85
2022-10-14T13:43:46.568Z,14.83
2022-10-14T13:46:50.053Z,14.83
2022-10-14T13:49:52.970Z,14.83
2022-10-14T13:53:03.566Z,14.83
2022-10-14T13:56:21.866Z,14.82
2022-10-14T13:59:43.780Z,14.80
2022-10-14T14:02:56.697Z,14.79
2022-10-14T14:06:17.542Z,14.77
2022-10-14T14:09:24.319Z,14.75
2022-10-14T14:12:27.762Z,14.72
2022-10-14T14:15:30.755Z,14.70
2022-10-14T14:18:43.159Z,14.68
2022-10-14T14:22:21.475Z,14.65
2022-10-14T14:25:46.456Z,14.64
2022-10-14T14:28:52.531Z,14.62
2022-10-14T14:32:12.833Z,14.62
2022-10-14T14:35:22.063Z,14.62
2022-10-14T14:38:35.749Z,14.62
2022-10-14T14:41:39.015Z,14.62
2022-10-14T14:44:43.474Z,14.64
2022-10-14T14:47:52.195Z,14.65
2022-10-14T14:50:55.674Z,14.67
2022-10-14T14:53:59.262Z,14.70
2022-10-14T14:57:06.765Z,14.72
2022-10-14T15:00:19.035Z,14.74
2022-10-14T15:03:26.062Z,14.76
2022-10-14T15:06:29.886Z,14.76
2022-10-14T15:09:49.302Z,14.76
2022-10-14T15:12:55.767Z,14.75
2022-10-14T15:16:00.321Z,14.73
2022-10-14T15:19:37.447Z,14.72
2022-10-14T15:22:43.678Z,14.69
2022-10-14T15:25:58.209Z,14.66
2022-10-14T15:29:15.506Z,14.63
2022-10-14T15:32:18.607Z,14.59
2022-10-14T15:35:22.469Z,14.54
2022-10-14T15:38:26.234Z,14.51
2022-10-14T15:41:29.782Z,14.47
2022-10-14T15:44:32.723Z,14.43
2022-10-14T15:47:36.449Z,14.39
2022-10-14T15:50:39.587Z,14.37
2022-10-14T15:53:42.457Z,14.34
2022-10-14T15:56:46.385Z,14.31
2022-10-14T15:59:50.809Z,14.29
2022-10-14T16:02:58.365Z,14.27
2022-10-14T16:09:09.348Z,14.25
2022-10-14T16:12:14.011Z,14.24
2022-10-14T16:15:30.973Z,14.23
2022-10-14T16:18:33.927Z,14.23
2022-10-14T16:21:38.052Z,14.22
2022-10-14T16:24:40.834Z,14.20
2022-10-14T16:27:43.660Z,14.20
2022-10-14T16:30:50.637Z,14.18
2022-10-14T16:33:56.973Z,14.17
2022-10-14T16:37:00.260Z,14.16
2022-10-14T16:40:03.254Z,14.14
2022-10-14T16:43:06.224Z,14.13
2022-10-14T16:46:11.842Z,14.12
2022-10-14T16:49:17.904Z,14.10
2022-10-14T16:52:21.473Z,14.09
2022-10-14T16:55:24.631Z,14.08
2022-10-14T16:58:28.246Z,14.06
2022-10-14T17:01:31.496Z,14.05
2022-10-14T17:04:34.451Z,14.05
2022-10-14T17:07:37.768Z,14.03
2022-10-14T17:10:40.649Z,14.03
2022-10-14T17:13:44.067Z,14.02
2022-10-14T17:16:48.227Z,14.02
2022-10-14T17:19:53.963Z,14.02
2022-10-14T17:22:57.266Z,14.01
2022-10-14T17:26:03.429Z,14.00
2022-10-14T17:29:06.500Z,14.00
2022-10-14T17:32:12.362Z,14.00
2022-10-14T17:35:15.564Z,13.99
2022-10-14T17:38:19.536Z,13.99
2022-10-14T17:41:24.354Z,13.99
2022-10-14T17:44:28.935Z,13.99
2022-10-14T17:47:32.546Z,13.97
2022-10-14T17:50:38.577Z,13.97
2022-10-14T17:53:41.554Z,13.96
2022-10-14T17:56:44.446Z,13.96
2022-10-14T17:59:47.372Z,13.96
2022-10-14T18:02:50.394Z,13.95
2022-10-14T18:05:53.404Z,13.94
2022-10-14T18:09:05.854Z,13.93
2022-10-14T18:12:10.050Z,13.93
2022-10-14T18:15:13.322Z,13.92
2022-10-14T18:18:16.154Z,13.91
2022-10-14T18:21:19.278Z,13.90
2022-10-14T18:24:23.169Z,13.90
2022-10-14T18:27:26.181Z,13.89
2022-10-14T18:30:29.021Z,13.89
2022-10-14T18:33:34.581Z,13.88
2022-10-14T18:36:38.357Z,13.87
2022-10-14T18:39:41.323Z,13.86
2022-10-14T18:42:44.125Z,13.86
2022-10-14T18:45:46.927Z,13.86
2022-10-14T18:48:53.037Z,13.85
2022-10-14T18:51:55.858Z,13.83
2022-10-14T18:55:00.066Z,13.82
2022-10-14T18:58:03.091Z,13.82
2022-10-14T19:01:06.653Z,13.81
2022-10-14T19:04:14.904Z,13.80
2022-10-14T19:07:17.781Z,13.78
2022-10-14T19:10:20.607Z,13.76
2022-10-14T19:13:23.407Z,13.75
2022-10-14T19:16:31.860Z,13.73
2022-10-14T19:19:34.714Z,13.72
2022-10-14T19:22:40.838Z,13.70
2022-10-14T19:25:43.647Z,13.68
2022-10-14T19:28:47.130Z,13.66
2022-10-14T19:31:50.710Z,13.64
2022-10-14T19:34:53.767Z,13.63
2022-10-14T19:37:56.594Z,13.61
2022-10-14T19:41:00.551Z,13.59
2022-10-14T19:44:03.594Z,13.56
2022-10-14T19:47:06.466Z,13.54
2022-10-14T19:50:09.490Z,13.53
2022-10-14T19:53:12.483Z,13.51
2022-10-14T19:56:15.389Z,13.50
2022-10-14T19:59:18.411Z,13.48
2022-10-14T20:02:21.327Z,13.46
2022-10-14T20:05:24.203Z,13.45
2022-10-14T20:08:27.751Z,13.44
2022-10-14T20:11:31.344Z,13.42
2022-10-14T20:14:34.265Z,13.41
2022-10-14T20:17:37.085Z,13.40
2022-10-14T20:20:39.940Z,13.38
2022-10-14T20:23:43.559Z,13.37
2022-10-14T20:26:46.732Z,13.35
2022-10-14T20:29:49.560Z,13.33
2022-10-14T20:32:53.635Z,13.32
2022-10-14T20:36:08.563Z,13.31
2022-10-14T20:39:11.732Z,13.29
2022-10-14T20:42:14.581Z,13.28
2022-10-14T20:45:17.388Z,13.26
2022-10-14T20:48:20.244Z,13.25
2022-10-14T20:51:23.366Z,13.24
2022-10-14T20:54:26.212Z,13.23
2022-10-14T20:57:29.066Z,13.22
2022-10-14T21:00:31.916Z,13.21
2022-10-14T21:03:35.133Z,13.20
2022-10-14T21:06:38.958Z,13.19
2022-10-14T21:09:42.037Z,13.17
2022-10-14T21:12:48.017Z,13.17
2022-10-14T21:15:51.736Z,13.16
2022-10-14T21:18:58.234Z,13.14
2022-10-14T21:22:01.179Z,13.14
2022-10-14T21:25:04.219Z,13.12
2022-10-14T21:28:07.142Z,13.12
2022-10-14T21:31:13.724Z,13.11
2022-10-14T21:34:19.837Z,13.10
2022-10-14T21:37:22.784Z,13.09
2022-10-14T21:40:25.810Z,13.08
2022-10-14T21:43:30.823Z,13.06
2022-10-14T21:46:34.545Z,13.05
2022-10-14T21:49:37.375Z,13.03
2022-10-14T21:52:40.131Z,13.01
2022-10-14T21:55:43.077Z,13.01
2022-10-14T21:58:46.223Z,12.99
2022-10-14T22:01:49.099Z,12.97
2022-10-14T22:04:51.965Z,12.96
2022-10-14T22:07:54.786Z,12.94
2022-10-14T22:10:57.758Z,12.93
2022-10-14T22:14:02.387Z,12.93
2022-10-14T22:17:05.267Z,12.93
2022-10-14T22:20:08.441Z,12.91
2022-10-14T22:23:11.246Z,12.90
2022-10-14T22:26:16.818Z,12.88
2022-10-14T22:29:20.158Z,12.86
2022-10-14T22:32:23.183Z,12.84
2022-10-14T22:35:26.206Z,12.82
2022-10-14T22:38:29.038Z,12.80
2022-10-14T22:41:35.512Z,12.79
2022-10-14T22:44:38.826Z,12.77
2022-10-14T22:47:41.719Z,12.76
2022-10-14T22:50:44.502Z,12.76
2022-10-14T22:53:47.444Z,12.74
2022-10-14T22:56:50.379Z,12.73
2022-10-14T22:59:53.189Z,12.72
2022-10-14T23:02:56.236Z,12.70
2022-10-14T23:06:06.874Z,12.68
2022-10-14T23:09:09.705Z,12.66
2022-10-14T23:12:12.579Z,12.64
2022-10-14T23:15:15.429Z,12.62
2022-10-14T23:18:18.271Z,12.61
2022-10-14T23:21:25.155Z,12.60
2022-10-14T23:24:28.037Z,12.58
2022-10-14T23:27:32.888Z,12.57
2022-10-14T23:30:38.560Z,12.56
2022-10-14T23:33:41.825Z,12.56
2022-10-14T23:36:44.818Z,12.55
2022-10-14T23:39:47.771Z,12.55
2022-10-14T23:42:51.046Z,12.54
2022-10-14T23:45:54.114Z,12.55
2022-10-14T23:49:07.357Z,12.55
2022-10-14T23:52:17.000Z,12.56
2022-10-14T23:55:19.812Z,12.57
2022-10-14T23:58:23.359Z,12.58
