createdAt,value
2023-06-21T00:00:19.438Z,2083.00
2023-06-21T00:01:19.504Z,2072.00
2023-06-21T00:02:19.563Z,2075.00
2023-06-21T00:03:19.626Z,2073.00
2023-06-21T00:04:19.537Z,2068.00
2023-06-21T00:05:19.585Z,2065.00
2023-06-21T00:06:19.624Z,2056.00
2023-06-21T00:07:19.684Z,2059.00
2023-06-21T00:08:19.676Z,2071.00
2023-06-21T00:09:19.734Z,2070.00
2023-06-21T00:10:19.760Z,2062.00
2023-06-21T00:11:19.784Z,2061.00
2023-06-21T00:12:19.826Z,2057.00
2023-06-21T00:13:19.792Z,2055.00
2023-06-21T00:14:19.830Z,2059.00
2023-06-21T00:15:19.835Z,2073.00
2023-06-21T00:16:19.854Z,2055.00
2023-06-21T00:17:19.892Z,2060.00
2023-06-21T00:18:19.893Z,2048.00
2023-06-21T00:19:19.864Z,2058.00
2023-06-21T00:20:19.898Z,2057.00
2023-06-21T00:21:19.899Z,2058.00
2023-06-21T00:22:19.905Z,2040.00
2023-06-21T00:23:19.906Z,2042.00
2023-06-21T00:24:19.949Z,2062.00
2023-06-21T00:25:19.930Z,2042.00
2023-06-21T00:26:19.946Z,2053.00
2023-06-21T00:27:19.966Z,2051.00
2023-06-21T00:28:19.952Z,2042.00
2023-06-21T00:29:19.994Z,2048.00
2023-06-21T00:30:20.018Z,2046.00
2023-06-21T00:31:20.015Z,2052.00
2023-06-21T00:32:20.063Z,2042.00
2023-06-21T00:33:20.004Z,2052.00
2023-06-21T00:34:19.976Z,2038.00
2023-06-21T00:35:20.000Z,2044.00
2023-06-21T00:36:19.993Z,2045.00
2023-06-21T00:37:20.000Z,2041.00
2023-06-21T00:38:19.963Z,2040.00
2023-06-21T00:39:19.965Z,2046.00
2023-06-21T00:40:19.968Z,2033.00
2023-06-21T00:41:19.967Z,2039.00
2023-06-21T00:42:19.996Z,2045.00
2023-06-21T00:43:20.022Z,2037.00
2023-06-21T00:44:20.050Z,2029.00
2023-06-21T00:45:20.003Z,2039.00
2023-06-21T00:46:20.065Z,2043.00
2023-06-21T00:47:20.027Z,2031.00
2023-06-21T00:48:20.019Z,2030.00
2023-06-21T00:49:20.034Z,2030.00
2023-06-21T00:50:19.944Z,2032.00
2023-06-21T00:51:19.952Z,2035.00
2023-06-21T00:52:19.908Z,2034.00
2023-06-21T00:53:19.852Z,2044.00
2023-06-21T00:54:19.820Z,2034.00
2023-06-21T00:55:19.798Z,2037.00
2023-06-21T00:56:19.766Z,2048.00
2023-06-21T00:57:19.776Z,2040.00
2023-06-21T00:58:19.690Z,2031.00
2023-06-21T00:59:19.694Z,2032.00
2023-06-21T01:00:19.707Z,2041.00
2023-06-21T01:01:19.784Z,2025.00
2023-06-21T01:02:19.720Z,2016.00
2023-06-21T01:03:19.737Z,2027.00
2023-06-21T01:04:19.766Z,2027.00
2023-06-21T01:05:19.890Z,2020.00
2023-06-21T01:06:19.845Z,2021.00
2023-06-21T01:07:19.902Z,2026.00
2023-06-21T01:08:19.977Z,2025.00
2023-06-21T01:09:19.969Z,2014.00
2023-06-21T01:10:20.018Z,2019.00
2023-06-21T01:11:20.079Z,2015.00
2023-06-21T01:12:20.157Z,2027.00
2023-06-21T01:13:20.162Z,2014.00
2023-06-21T01:14:20.185Z,2019.00
2023-06-21T01:15:20.231Z,2012.00
2023-06-21T01:16:20.298Z,2010.00
2023-06-21T01:17:20.355Z,2020.00
2023-06-21T01:18:20.360Z,2011.00
2023-06-21T01:19:20.410Z,2009.00
2023-06-21T01:20:20.399Z,2009.00
2023-06-21T01:21:20.425Z,2002.00
2023-06-21T01:22:20.444Z,1996.00
2023-06-21T01:23:20.476Z,2010.00
2023-06-21T01:24:20.523Z,2005.00
2023-06-21T01:25:20.577Z,2005.00
2023-06-21T01:26:20.602Z,2012.00
2023-06-21T01:27:20.651Z,1996.00
2023-06-21T01:28:20.683Z,2006.00
2023-06-21T01:29:20.732Z,2009.00
2023-06-21T01:30:20.761Z,1997.00
2023-06-21T01:31:20.829Z,1997.00
2023-06-21T01:32:20.833Z,1999.00
2023-06-21T01:33:20.943Z,1987.00
2023-06-21T01:34:20.933Z,1999.00
2023-06-21T01:35:20.976Z,1996.00
2023-06-21T01:36:21.021Z,1996.00
2023-06-21T01:37:21.047Z,1997.00
2023-06-21T01:38:21.073Z,1993.00
2023-06-21T01:39:21.130Z,2003.00
2023-06-21T01:40:21.188Z,1991.00
2023-06-21T01:41:21.189Z,1992.00
2023-06-21T01:42:21.228Z,1995.00
2023-06-21T01:43:21.236Z,1988.00
2023-06-21T01:44:21.227Z,1989.00
2023-06-21T01:45:21.245Z,1987.00
2023-06-21T01:46:21.355Z,1980.00
2023-06-21T01:47:21.295Z,1998.00
2023-06-21T01:48:21.272Z,1988.00
2023-06-21T01:49:21.342Z,1966.00
2023-06-21T01:50:21.285Z,1985.00
2023-06-21T01:51:21.267Z,1987.00
2023-06-21T01:52:21.728Z,1973.00
2023-06-21T01:53:21.272Z,1982.00
2023-06-21T01:54:21.277Z,1972.00
2023-06-21T01:55:21.291Z,1992.00
2023-06-21T01:56:21.300Z,1969.00
2023-06-21T01:57:21.364Z,1967.00
2023-06-21T01:58:21.348Z,1980.00
2023-06-21T01:59:21.394Z,1977.00
2023-06-21T02:00:21.406Z,1972.00
2023-06-21T02:01:21.392Z,1966.00
2023-06-21T02:02:21.405Z,1977.00
2023-06-21T02:03:21.363Z,1962.00
2023-06-21T02:04:21.363Z,1954.00
2023-06-21T02:05:21.403Z,1987.00
2023-06-21T02:06:21.396Z,1978.00
2023-06-21T02:07:21.404Z,1971.00
2023-06-21T02:08:21.397Z,1956.00
2023-06-21T02:09:21.419Z,1961.00
2023-06-21T02:10:21.429Z,1967.00
2023-06-21T02:11:21.441Z,1952.00
2023-06-21T02:12:21.483Z,1959.00
2023-06-21T02:13:21.463Z,1948.00
2023-06-21T02:14:21.539Z,1950.00
2023-06-21T02:15:21.514Z,1952.00
2023-06-21T02:16:21.561Z,1943.00
2023-06-21T02:17:21.603Z,1941.00
2023-06-21T02:18:21.612Z,1942.00
2023-06-21T02:19:21.651Z,1946.00
2023-06-21T02:20:21.663Z,1941.00
2023-06-21T02:21:21.675Z,1941.00
2023-06-21T02:22:21.688Z,1933.00
2023-06-21T02:23:21.667Z,1934.00
2023-06-21T02:24:21.678Z,1934.00
2023-06-21T02:25:21.608Z,1935.00
2023-06-21T02:26:21.626Z,1939.00
2023-06-21T02:27:23.569Z,1947.00
2023-06-21T02:28:21.553Z,1948.00
2023-06-21T02:29:21.514Z,1965.00
2023-06-21T02:30:21.470Z,1963.00
2023-06-21T02:31:21.435Z,1938.00
2023-06-21T02:32:21.446Z,1935.00
2023-06-21T02:33:21.454Z,1941.00
2023-06-21T02:34:21.401Z,1929.00
2023-06-21T02:35:21.338Z,1931.00
2023-06-21T02:36:21.326Z,1935.00
2023-06-21T02:37:21.328Z,1924.00
2023-06-21T02:38:21.345Z,1939.00
2023-06-21T02:39:21.383Z,1931.00
2023-06-21T02:40:21.405Z,1920.00
2023-06-21T02:41:21.379Z,1922.00
2023-06-21T02:42:21.406Z,1925.00
2023-06-21T02:43:21.429Z,1907.00
2023-06-21T02:44:21.389Z,1907.00
2023-06-21T02:45:21.398Z,1883.00
2023-06-21T02:46:21.376Z,1859.00
2023-06-21T02:47:21.394Z,1799.00
2023-06-21T02:48:21.342Z,1719.00
2023-06-21T02:49:21.312Z,1671.00
2023-06-21T02:50:21.371Z,1515.00
2023-06-21T02:51:21.288Z,1349.00
2023-06-21T02:52:21.301Z,1199.00
2023-06-21T02:53:21.247Z,1089.00
2023-06-21T02:54:21.265Z,993.00
2023-06-21T02:55:21.228Z,886.00
2023-06-21T02:56:21.248Z,803.00
2023-06-21T02:57:21.225Z,691.00
2023-06-21T02:58:21.213Z,642.00
2023-06-21T02:59:21.209Z,619.00
2023-06-21T03:00:21.196Z,595.00
2023-06-21T03:01:21.260Z,571.00
2023-06-21T03:02:21.194Z,544.00
2023-06-21T03:03:21.279Z,523.00
2023-06-21T03:04:21.197Z,504.00
2023-06-21T03:05:21.212Z,500.00
2023-06-21T03:06:21.201Z,500.00
2023-06-21T03:07:21.220Z,500.00
2023-06-21T03:08:21.221Z,500.00
2023-06-21T03:09:21.220Z,503.00
2023-06-21T03:10:21.228Z,500.00
2023-06-21T03:11:21.229Z,500.00
2023-06-21T03:12:21.257Z,500.00
2023-06-21T03:13:21.259Z,498.00
2023-06-21T03:14:21.260Z,498.00
2023-06-21T03:15:21.267Z,500.00
2023-06-21T03:16:21.285Z,500.00
2023-06-21T03:17:21.321Z,500.00
2023-06-21T03:18:21.307Z,500.00
2023-06-21T03:19:21.326Z,500.00
2023-06-21T03:20:21.341Z,506.00
2023-06-21T03:21:21.372Z,503.00
2023-06-21T03:22:22.724Z,500.00
2023-06-21T03:23:21.346Z,500.00
2023-06-21T03:24:21.354Z,494.00
2023-06-21T03:25:21.310Z,495.00
2023-06-21T03:26:21.308Z,480.00
2023-06-21T03:27:21.283Z,466.00
2023-06-21T03:28:21.269Z,501.00
2023-06-21T03:29:21.261Z,505.00
2023-06-21T03:30:21.218Z,500.00
2023-06-21T03:31:21.296Z,508.00
2023-06-21T03:32:21.273Z,500.00
2023-06-21T03:33:21.187Z,509.00
2023-06-21T03:34:21.156Z,506.00
2023-06-21T03:35:21.138Z,503.00
2023-06-21T03:36:21.127Z,501.00
2023-06-21T03:37:21.126Z,502.00
2023-06-21T03:38:21.102Z,503.00
2023-06-21T03:39:21.074Z,502.00
2023-06-21T03:40:21.058Z,509.00
2023-06-21T03:41:21.065Z,502.00
2023-06-21T03:42:21.080Z,502.00
2023-06-21T03:43:22.010Z,502.00
2023-06-21T03:44:21.503Z,502.00
2023-06-21T03:45:21.488Z,505.00
2023-06-21T03:46:21.034Z,507.00
2023-06-21T03:47:21.082Z,504.00
2023-06-21T03:48:20.987Z,508.00
2023-06-21T03:49:21.077Z,508.00
2023-06-21T03:50:20.964Z,509.00
2023-06-21T03:51:21.290Z,508.00
2023-06-21T03:52:21.179Z,514.00
2023-06-21T03:53:20.974Z,521.00
2023-06-21T03:54:20.917Z,521.00
2023-06-21T03:55:21.719Z,523.00
2023-06-21T03:56:20.919Z,515.00
2023-06-21T03:57:21.116Z,518.00
2023-06-21T03:58:21.056Z,522.00
2023-06-21T03:59:21.077Z,527.00
2023-06-21T04:00:21.142Z,528.00
2023-06-21T04:01:26.238Z,530.00
2023-06-21T04:02:21.082Z,531.00
2023-06-21T04:03:22.429Z,531.00
2023-06-21T04:04:21.036Z,522.00
2023-06-21T04:05:21.054Z,530.00
2023-06-21T04:06:21.056Z,525.00
2023-06-21T04:07:21.820Z,522.00
2023-06-21T04:08:21.118Z,523.00
2023-06-21T04:09:21.158Z,518.00
2023-06-21T04:10:21.194Z,514.00
2023-06-21T04:11:21.221Z,513.00
2023-06-21T04:12:21.266Z,514.00
2023-06-21T04:14:40.450Z,500.00
2023-06-21T04:15:41.102Z,500.00
2023-06-21T04:16:40.333Z,500.00
2023-06-21T04:17:41.306Z,500.00
2023-06-21T04:18:40.269Z,500.00
2023-06-21T04:19:40.243Z,555.00
2023-06-21T04:20:40.250Z,609.00
2023-06-21T04:21:41.103Z,588.00
2023-06-21T04:22:40.141Z,548.00
2023-06-21T04:23:40.108Z,524.00
2023-06-21T04:24:40.134Z,500.00
2023-06-21T04:25:40.588Z,505.00
2023-06-21T04:26:40.045Z,500.00
2023-06-21T04:27:40.033Z,505.00
2023-06-21T04:28:39.947Z,505.00
2023-06-21T04:29:39.942Z,500.00
2023-06-21T04:30:40.021Z,505.00
2023-06-21T04:31:40.001Z,513.00
2023-06-21T04:32:40.100Z,498.00
2023-06-21T04:33:40.050Z,499.00
2023-06-21T04:34:40.051Z,500.00
2023-06-21T04:35:40.061Z,515.00
2023-06-21T04:36:41.128Z,507.00
2023-06-21T04:37:40.138Z,508.00
2023-06-21T04:38:40.177Z,509.00
2023-06-21T04:39:40.167Z,534.00
2023-06-21T04:40:40.425Z,586.00
2023-06-21T04:41:41.122Z,573.00
2023-06-21T04:42:40.369Z,559.00
2023-06-21T04:43:40.270Z,565.00
2023-06-21T04:44:40.308Z,564.00
2023-06-21T04:45:40.398Z,606.00
2023-06-21T04:46:41.094Z,603.00
2023-06-21T04:47:40.641Z,590.00
2023-06-21T04:48:40.459Z,557.00
2023-06-21T04:49:40.490Z,566.00
2023-06-21T04:50:40.623Z,547.00
2023-06-21T04:51:40.489Z,547.00
2023-06-21T04:52:40.476Z,543.00
2023-06-21T04:53:40.442Z,539.00
2023-06-21T04:54:40.395Z,547.00
2023-06-21T04:55:40.363Z,547.00
2023-06-21T04:56:40.368Z,540.00
2023-06-21T04:57:40.339Z,539.00
2023-06-21T04:58:40.301Z,516.00
2023-06-21T04:59:40.327Z,510.00
2023-06-21T05:00:40.394Z,507.00
2023-06-21T05:01:40.447Z,507.00
2023-06-21T05:02:40.555Z,499.00
2023-06-21T05:03:40.502Z,504.00
2023-06-21T05:04:40.544Z,517.00
2023-06-21T05:05:40.582Z,514.00
2023-06-21T05:06:40.613Z,532.00
2023-06-21T05:07:40.797Z,543.00
2023-06-21T05:08:40.732Z,548.00
2023-06-21T05:09:40.795Z,562.00
2023-06-21T05:10:40.798Z,586.00
2023-06-21T05:11:40.823Z,587.00
2023-06-21T05:12:40.862Z,587.00
2023-06-21T05:13:40.943Z,594.00
2023-06-21T05:14:40.940Z,621.00
2023-06-21T05:15:41.004Z,621.00
2023-06-21T05:16:41.046Z,639.00
2023-06-21T05:17:41.150Z,640.00
2023-06-21T05:18:41.152Z,652.00
2023-06-21T05:19:41.219Z,656.00
2023-06-21T05:20:41.201Z,657.00
2023-06-21T05:21:41.226Z,663.00
2023-06-21T05:22:41.301Z,697.00
2023-06-21T05:23:41.295Z,692.00
2023-06-21T05:24:41.468Z,678.00
2023-06-21T05:25:41.362Z,703.00
2023-06-21T05:26:41.328Z,705.00
2023-06-21T05:27:41.294Z,715.00
2023-06-21T05:28:41.259Z,743.00
2023-06-21T05:29:42.284Z,776.00
2023-06-21T05:30:42.135Z,824.00
2023-06-21T05:31:41.196Z,874.00
2023-06-21T05:32:44.868Z,840.00
2023-06-21T05:33:41.299Z,840.00
2023-06-21T05:34:41.321Z,802.00
2023-06-21T05:35:41.344Z,786.00
2023-06-21T05:36:41.399Z,782.00
2023-06-21T05:37:41.433Z,838.00
2023-06-21T05:38:41.460Z,862.00
2023-06-21T05:39:41.460Z,873.00
2023-06-21T05:40:41.495Z,856.00
2023-06-21T05:41:41.527Z,851.00
2023-06-21T05:42:42.539Z,853.00
2023-06-21T05:43:41.587Z,833.00
2023-06-21T05:44:41.672Z,815.00
2023-06-21T05:45:42.596Z,805.00
2023-06-21T05:46:41.581Z,790.00
2023-06-21T05:47:41.552Z,759.00
2023-06-21T05:48:41.492Z,767.00
2023-06-21T05:49:41.454Z,749.00
2023-06-21T05:50:41.425Z,737.00
2023-06-21T05:51:41.405Z,728.00
2023-06-21T05:52:41.383Z,700.00
2023-06-21T05:53:41.314Z,677.00
2023-06-21T05:54:41.268Z,664.00
2023-06-21T05:55:41.252Z,655.00
2023-06-21T05:56:41.206Z,657.00
2023-06-21T05:57:41.306Z,649.00
2023-06-21T05:58:41.255Z,639.00
2023-06-21T05:59:41.250Z,630.00
2023-06-21T06:00:41.293Z,616.00
2023-06-21T06:01:43.037Z,612.00
2023-06-21T06:02:41.325Z,614.00
2023-06-21T06:03:41.377Z,624.00
2023-06-21T06:04:41.333Z,605.00
2023-06-21T06:05:41.353Z,600.00
2023-06-21T06:06:41.383Z,616.00
2023-06-21T06:07:41.357Z,624.00
2023-06-21T06:08:41.306Z,618.00
2023-06-21T06:09:42.185Z,590.00
2023-06-21T06:10:41.297Z,601.00
2023-06-21T06:11:41.304Z,582.00
2023-06-21T06:12:41.329Z,584.00
2023-06-21T06:13:41.306Z,613.00
2023-06-21T06:14:41.301Z,609.00
2023-06-21T06:15:41.246Z,610.00
2023-06-21T06:16:41.243Z,583.00
2023-06-21T06:17:41.271Z,604.00
2023-06-21T06:18:41.217Z,610.00
2023-06-21T06:19:41.185Z,611.00
2023-06-21T06:20:41.112Z,613.00
2023-06-21T06:21:41.072Z,614.00
2023-06-21T06:22:41.075Z,594.00
2023-06-21T06:23:41.015Z,616.00
2023-06-21T06:24:40.951Z,610.00
2023-06-21T06:25:40.977Z,612.00
2023-06-21T06:26:40.867Z,618.00
2023-06-21T06:27:41.028Z,611.00
2023-06-21T06:28:40.805Z,611.00
2023-06-21T06:29:40.929Z,613.00
2023-06-21T06:30:40.702Z,609.00
2023-06-21T06:31:40.719Z,603.00
2023-06-21T06:32:40.713Z,614.00
2023-06-21T06:33:40.584Z,619.00
2023-06-21T06:34:40.556Z,611.00
2023-06-21T06:35:40.552Z,622.00
2023-06-21T06:36:40.451Z,612.00
2023-06-21T06:37:40.423Z,578.00
2023-06-21T06:38:40.353Z,599.00
2023-06-21T06:39:40.360Z,601.00
2023-06-21T06:40:40.341Z,596.00
2023-06-21T06:41:40.228Z,570.00
2023-06-21T06:42:40.250Z,572.00
2023-06-21T06:43:40.123Z,580.00
2023-06-21T06:44:40.082Z,592.00
2023-06-21T06:45:40.049Z,592.00
2023-06-21T06:46:40.016Z,582.00
2023-06-21T06:47:40.026Z,427.00
2023-06-21T06:48:41.148Z,424.00
2023-06-21T06:49:39.925Z,479.00
2023-06-21T06:50:39.890Z,480.00
2023-06-21T06:51:39.830Z,485.00
2023-06-21T06:52:39.758Z,475.00
2023-06-21T06:53:40.633Z,458.00
2023-06-21T06:54:39.717Z,471.00
2023-06-21T06:55:39.834Z,476.00
2023-06-21T06:56:40.606Z,481.00
2023-06-21T06:57:46.319Z,482.00
2023-06-21T06:58:40.482Z,480.00
2023-06-21T06:59:39.488Z,486.00
2023-06-21T07:00:39.365Z,489.00
2023-06-21T07:01:39.620Z,504.00
2023-06-21T07:02:39.431Z,534.00
2023-06-21T07:03:39.271Z,560.00
2023-06-21T07:04:41.613Z,573.00
2023-06-21T07:05:39.667Z,565.00
2023-06-21T07:06:39.068Z,558.00
2023-06-21T07:07:39.002Z,561.00
2023-06-21T07:08:38.994Z,540.00
2023-06-21T07:09:38.865Z,555.00
2023-06-21T07:10:38.896Z,555.00
2023-06-21T07:11:38.799Z,550.00
2023-06-21T07:12:38.858Z,551.00
2023-06-21T07:13:38.672Z,548.00
2023-06-21T07:14:38.621Z,562.00
2023-06-21T07:15:38.581Z,565.00
2023-06-21T07:16:41.161Z,556.00
2023-06-21T07:17:38.482Z,562.00
2023-06-21T07:18:40.391Z,572.00
2023-06-21T07:19:38.301Z,558.00
2023-06-21T07:20:38.314Z,567.00
2023-06-21T07:21:38.195Z,572.00
2023-06-21T07:22:38.230Z,579.00
2023-06-21T07:23:38.783Z,589.00
2023-06-21T07:24:38.055Z,616.00
2023-06-21T07:25:37.973Z,614.00
2023-06-21T07:26:37.911Z,611.00
2023-06-21T07:27:37.885Z,616.00
2023-06-21T07:28:37.891Z,601.00
2023-06-21T07:29:37.731Z,623.00
2023-06-21T07:30:37.696Z,629.00
2023-06-21T07:31:37.637Z,598.00
2023-06-21T07:32:37.561Z,598.00
2023-06-21T07:33:37.529Z,601.00
2023-06-21T07:34:37.518Z,604.00
2023-06-21T07:35:37.369Z,614.00
2023-06-21T07:36:39.156Z,599.00
2023-06-21T07:37:37.235Z,593.00
2023-06-21T07:38:37.279Z,563.00
2023-06-21T07:40:37.432Z,548.00
2023-06-21T07:41:37.724Z,553.00
2023-06-21T07:42:39.673Z,550.00
2023-06-21T07:43:36.870Z,553.00
2023-06-21T07:44:36.829Z,547.00
2023-06-21T07:45:37.690Z,535.00
2023-06-21T07:46:36.751Z,490.00
2023-06-21T07:47:37.005Z,487.00
2023-06-21T07:48:36.595Z,499.00
2023-06-21T07:49:36.525Z,504.00
2023-06-21T07:50:36.503Z,499.00
2023-06-21T07:51:36.411Z,500.00
2023-06-21T07:52:36.380Z,492.00
2023-06-21T07:53:36.265Z,524.00
2023-06-21T07:54:36.205Z,527.00
2023-06-21T07:55:36.126Z,562.00
2023-06-21T07:56:36.069Z,579.00
2023-06-21T07:57:36.025Z,614.00
2023-06-21T07:58:36.701Z,577.00
2023-06-21T07:59:35.892Z,557.00
2023-06-21T08:00:35.922Z,539.00
2023-06-21T08:01:37.876Z,532.00
2023-06-21T08:02:35.819Z,538.00
2023-06-21T08:03:35.796Z,535.00
2023-06-21T08:04:35.793Z,551.00
2023-06-21T08:05:35.652Z,571.00
2023-06-21T08:06:35.609Z,566.00
2023-06-21T08:07:35.556Z,567.00
2023-06-21T08:08:35.634Z,571.00
2023-06-21T08:09:35.401Z,577.00
2023-06-21T08:10:35.335Z,586.00
2023-06-21T08:11:35.268Z,600.00
2023-06-21T08:12:37.920Z,583.00
2023-06-21T08:13:35.705Z,610.00
2023-06-21T08:14:35.720Z,587.00
2023-06-21T08:15:35.004Z,564.00
2023-06-21T08:16:35.074Z,588.00
2023-06-21T08:17:35.007Z,564.00
2023-06-21T08:18:34.925Z,540.00
2023-06-21T08:19:34.728Z,517.00
2023-06-21T08:20:34.932Z,508.00
2023-06-21T08:21:34.588Z,500.00
2023-06-21T08:22:34.519Z,500.00
2023-06-21T08:23:34.515Z,517.00
2023-06-21T08:24:34.420Z,543.00
2023-06-21T08:25:34.331Z,525.00
2023-06-21T08:26:34.305Z,561.00
2023-06-21T08:27:34.185Z,575.00
2023-06-21T08:28:34.141Z,558.00
2023-06-21T08:29:34.060Z,563.00
2023-06-21T08:30:33.954Z,559.00
2023-06-21T08:31:33.945Z,545.00
2023-06-21T08:32:33.886Z,559.00
2023-06-21T08:33:33.783Z,555.00
2023-06-21T08:34:33.696Z,500.00
2023-06-21T08:35:33.613Z,510.00
2023-06-21T08:36:33.593Z,543.00
2023-06-21T08:37:33.481Z,491.00
2023-06-21T08:38:33.694Z,526.00
2023-06-21T08:39:33.348Z,519.00
2023-06-21T08:40:33.315Z,499.00
2023-06-21T08:41:33.218Z,500.00
2023-06-21T08:42:33.164Z,506.00
2023-06-21T08:43:33.100Z,513.00
2023-06-21T08:44:32.991Z,517.00
2023-06-21T08:45:32.933Z,536.00
2023-06-21T08:46:33.026Z,540.00
2023-06-21T08:47:32.841Z,527.00
2023-06-21T08:48:32.805Z,527.00
2023-06-21T08:49:32.635Z,454.00
2023-06-21T08:50:32.562Z,479.00
2023-06-21T08:51:33.865Z,500.00
2023-06-21T08:52:32.427Z,500.00
2023-06-21T08:53:32.400Z,498.00
2023-06-21T08:54:32.310Z,464.00
2023-06-21T08:55:32.309Z,449.00
2023-06-21T08:56:32.203Z,476.00
2023-06-21T08:57:32.153Z,502.00
2023-06-21T08:58:32.109Z,534.00
2023-06-21T08:59:32.031Z,551.00
2023-06-21T09:00:32.057Z,621.00
2023-06-21T09:01:31.994Z,681.00
2023-06-21T09:02:31.960Z,754.00
2023-06-21T09:03:32.038Z,745.00
2023-06-21T09:04:31.976Z,745.00
2023-06-21T09:05:31.759Z,856.00
2023-06-21T09:06:31.651Z,912.00
2023-06-21T09:07:31.788Z,897.00
2023-06-21T09:08:31.604Z,976.00
2023-06-21T09:09:31.508Z,1127.00
2023-06-21T09:10:31.505Z,1121.00
2023-06-21T09:11:31.537Z,1199.00
2023-06-21T09:12:31.341Z,1201.00
2023-06-21T09:13:31.305Z,1233.00
2023-06-21T09:14:31.191Z,1324.00
2023-06-21T09:15:31.224Z,1350.00
2023-06-21T09:16:31.078Z,1382.00
2023-06-21T09:17:31.129Z,1453.00
2023-06-21T09:18:30.973Z,1594.00
2023-06-21T09:19:31.018Z,1750.00
2023-06-21T09:20:31.118Z,1840.00
2023-06-21T09:21:30.723Z,1872.00
2023-06-21T09:22:30.678Z,1859.00
2023-06-21T09:23:30.659Z,1668.00
2023-06-21T09:24:30.579Z,1770.00
2023-06-21T09:25:30.575Z,1806.00
2023-06-21T09:26:30.554Z,1930.00
2023-06-21T09:27:30.544Z,2104.00
2023-06-21T09:28:30.500Z,1998.00
2023-06-21T09:29:30.631Z,1800.00
2023-06-21T09:30:38.050Z,1652.00
2023-06-21T09:31:31.574Z,1658.00
2023-06-21T09:32:30.444Z,1703.00
2023-06-21T09:33:30.416Z,1793.00
2023-06-21T09:34:30.182Z,1927.00
2023-06-21T09:35:30.108Z,1672.00
2023-06-21T09:36:30.082Z,1715.00
2023-06-21T09:37:29.992Z,1832.00
2023-06-21T09:38:29.996Z,2059.00
2023-06-21T09:39:29.937Z,2402.00
2023-06-21T09:40:32.726Z,2279.00
2023-06-21T09:41:29.699Z,2296.00
2023-06-21T09:42:29.636Z,2296.00
2023-06-21T09:43:29.568Z,2336.00
2023-06-21T09:44:29.460Z,2259.00
2023-06-21T09:45:29.391Z,2150.00
2023-06-21T09:46:29.425Z,2157.00
2023-06-21T09:47:29.329Z,2262.00
2023-06-21T09:48:29.266Z,2075.00
2023-06-21T09:49:29.116Z,2124.00
2023-06-21T09:50:29.027Z,2038.00
2023-06-21T09:51:28.955Z,1960.00
2023-06-21T09:52:28.862Z,1889.00
2023-06-21T09:53:29.104Z,2015.00
2023-06-21T09:54:28.716Z,1948.00
2023-06-21T09:55:28.616Z,2058.00
2023-06-21T09:56:28.590Z,2275.00
2023-06-21T09:57:28.627Z,2465.00
2023-06-21T09:58:28.438Z,2583.00
2023-06-21T09:59:28.300Z,2658.00
2023-06-21T10:00:28.433Z,2694.00
2023-06-21T10:01:28.186Z,2503.00
2023-06-21T10:02:28.162Z,2413.00
2023-06-21T10:03:28.134Z,2480.00
2023-06-21T10:04:27.973Z,2536.00
2023-06-21T10:05:27.836Z,2550.00
2023-06-21T10:06:27.747Z,2605.00
2023-06-21T10:07:27.741Z,2356.00
2023-06-21T10:08:27.629Z,2209.00
2023-06-21T10:09:27.530Z,2302.00
2023-06-21T10:10:28.517Z,2108.00
2023-06-21T10:11:27.415Z,2250.00
2023-06-21T10:12:28.305Z,2329.00
2023-06-21T10:13:27.273Z,2074.00
2023-06-21T10:14:27.186Z,2119.00
2023-06-21T10:15:27.087Z,2245.00
2023-06-21T10:16:27.073Z,2043.00
2023-06-21T10:17:27.201Z,1864.00
2023-06-21T10:18:27.133Z,1930.00
2023-06-21T10:19:27.137Z,1760.00
2023-06-21T10:20:27.310Z,1734.00
2023-06-21T10:21:26.902Z,1590.00
2023-06-21T10:22:27.123Z,1466.00
2023-06-21T10:23:26.932Z,1632.00
2023-06-21T10:24:26.968Z,1654.00
2023-06-21T10:25:26.855Z,1544.00
2023-06-21T10:26:26.846Z,1544.00
2023-06-21T10:27:26.925Z,1652.00
2023-06-21T10:28:26.965Z,1866.00
2023-06-21T10:29:26.836Z,1621.00
2023-06-21T10:30:26.966Z,1518.00
2023-06-21T10:31:26.988Z,1432.00
2023-06-21T10:32:26.930Z,1503.00
2023-06-21T10:33:27.790Z,1744.00
2023-06-21T10:34:26.797Z,1884.00
2023-06-21T10:35:26.767Z,2006.00
2023-06-21T10:36:26.785Z,1860.00
2023-06-21T10:37:26.853Z,1591.00
2023-06-21T10:38:26.750Z,1440.00
2023-06-21T10:39:26.878Z,1327.00
2023-06-21T10:40:26.947Z,1163.00
2023-06-21T10:41:26.779Z,1307.00
2023-06-21T10:42:26.727Z,1424.00
2023-06-21T10:43:26.757Z,1530.00
2023-06-21T10:44:26.825Z,1524.00
2023-06-21T10:45:26.685Z,1378.00
2023-06-21T10:46:26.982Z,1324.00
2023-06-21T10:47:26.812Z,1459.00
2023-06-21T10:48:26.752Z,1516.00
2023-06-21T10:49:26.660Z,1630.00
2023-06-21T10:50:26.907Z,1720.00
2023-06-21T10:51:26.697Z,1496.00
2023-06-21T10:52:26.664Z,1218.00
2023-06-21T10:53:27.332Z,1101.00
2023-06-21T10:54:26.656Z,998.00
2023-06-21T10:55:26.636Z,946.00
2023-06-21T10:56:26.641Z,825.00
2023-06-21T10:57:26.600Z,768.00
2023-06-21T10:58:26.620Z,659.00
2023-06-21T10:59:26.587Z,655.00
2023-06-21T11:00:26.872Z,643.00
2023-06-21T11:01:26.568Z,664.00
2023-06-21T11:02:26.577Z,687.00
2023-06-21T11:03:26.510Z,769.00
2023-06-21T11:04:26.585Z,966.00
2023-06-21T11:05:26.603Z,1106.00
2023-06-21T11:06:26.521Z,1177.00
2023-06-21T11:07:26.488Z,1083.00
2023-06-21T11:08:26.452Z,1062.00
2023-06-21T11:09:26.541Z,993.00
2023-06-21T11:10:26.650Z,913.00
2023-06-21T11:11:26.399Z,750.00
2023-06-21T11:12:26.570Z,707.00
2023-06-21T11:13:26.463Z,747.00
2023-06-21T11:14:26.360Z,814.00
2023-06-21T11:15:26.379Z,876.00
2023-06-21T11:16:26.393Z,1032.00
2023-06-21T11:17:26.388Z,1035.00
2023-06-21T11:18:26.332Z,968.00
2023-06-21T11:19:26.301Z,830.00
2023-06-21T11:20:27.740Z,781.00
2023-06-21T11:21:26.301Z,772.00
2023-06-21T11:22:26.364Z,767.00
2023-06-21T11:23:27.191Z,610.00
2023-06-21T11:24:26.805Z,594.00
2023-06-21T11:25:26.317Z,530.00
2023-06-21T11:26:26.277Z,542.00
2023-06-21T11:27:26.254Z,524.00
2023-06-21T11:28:26.214Z,542.00
2023-06-21T11:29:26.241Z,547.00
2023-06-21T11:30:26.514Z,514.00
2023-06-21T11:31:26.225Z,559.00
2023-06-21T11:32:26.219Z,582.00
2023-06-21T11:33:26.168Z,506.00
2023-06-21T11:34:26.125Z,501.00
2023-06-21T11:35:26.092Z,507.00
2023-06-21T11:36:26.803Z,502.00
2023-06-21T11:37:26.074Z,499.00
2023-06-21T11:38:26.057Z,500.00
2023-06-21T11:39:26.170Z,500.00
2023-06-21T11:40:26.295Z,500.00
2023-06-21T11:41:25.835Z,510.00
2023-06-21T11:42:25.826Z,528.00
2023-06-21T11:43:25.685Z,550.00
2023-06-21T11:44:25.601Z,567.00
2023-06-21T11:45:25.603Z,544.00
2023-06-21T11:46:25.434Z,504.00
2023-06-21T11:47:25.586Z,529.00
2023-06-21T11:48:25.415Z,539.00
2023-06-21T11:49:25.802Z,532.00
2023-06-21T11:50:25.522Z,512.00
2023-06-21T11:51:25.368Z,514.00
2023-06-21T11:52:25.345Z,537.00
2023-06-21T11:53:25.525Z,529.00
2023-06-21T11:54:25.313Z,507.00
2023-06-21T11:55:25.293Z,505.00
2023-06-21T11:56:25.307Z,513.00
2023-06-21T11:57:25.250Z,505.00
2023-06-21T11:58:25.290Z,521.00
2023-06-21T11:59:25.248Z,522.00
2023-06-21T12:00:25.309Z,507.00
2023-06-21T12:01:25.241Z,538.00
2023-06-21T12:02:25.308Z,571.00
2023-06-21T12:03:25.349Z,575.00
2023-06-21T12:04:25.233Z,563.00
2023-06-21T12:05:25.249Z,560.00
2023-06-21T12:06:25.185Z,577.00
2023-06-21T12:07:25.837Z,536.00
2023-06-21T12:08:25.173Z,565.00
2023-06-21T12:09:25.146Z,587.00
2023-06-21T12:10:25.049Z,588.00
2023-06-21T12:11:24.951Z,594.00
2023-06-21T12:12:24.892Z,604.00
2023-06-21T12:13:24.799Z,631.00
2023-06-21T12:14:24.734Z,708.00
2023-06-21T12:15:24.693Z,782.00
2023-06-21T12:16:24.684Z,821.00
2023-06-21T12:17:24.679Z,909.00
2023-06-21T12:18:24.507Z,1112.00
2023-06-21T12:19:24.450Z,1285.00
2023-06-21T12:20:24.434Z,1410.00
2023-06-21T12:21:24.374Z,1529.00