createdAt,value
2022-08-17T00:00:51.823Z,10.07
2022-08-17T00:03:26.024Z,10.35
2022-08-17T00:05:58.529Z,10.55
2022-08-17T00:08:32.082Z,11.15
2022-08-17T00:11:05.984Z,9.70
2022-08-17T00:13:39.587Z,10.43
2022-08-17T00:16:12.474Z,10.90
2022-08-17T00:18:56.716Z,10.05
2022-08-17T00:22:31.003Z,11.93
2022-08-17T00:24:25.121Z,10.23
2022-08-17T00:26:54.204Z,10.70
2022-08-17T00:29:23.260Z,9.98
2022-08-17T00:31:52.360Z,8.98
2022-08-17T00:34:25.152Z,9.95
2022-08-17T00:36:57.115Z,10.20
2022-08-17T00:39:26.452Z,10.20
2022-08-17T00:41:55.525Z,9.65
2022-08-17T00:44:28.808Z,11.20
2022-08-17T00:47:00.579Z,10.02
2022-08-17T00:49:31.507Z,11.75
2022-08-17T00:52:11.712Z,14.13
2022-08-17T00:54:45.055Z,10.65
2022-08-17T00:57:21.077Z,11.48
2022-08-17T01:00:03.269Z,9.57
2022-08-17T01:02:42.222Z,10.18
2022-08-17T01:05:19.205Z,11.07
2022-08-17T01:07:51.179Z,9.93
2022-08-17T01:10:59.360Z,10.88
2022-08-17T01:13:15.168Z,12.55
2022-08-17T01:15:49.842Z,11.18
2022-08-17T01:18:19.137Z,10.55
2022-08-17T01:20:53.604Z,10.68
2022-08-17T01:23:27.604Z,10.55
2022-08-17T01:26:01.770Z,10.00
2022-08-17T01:28:53.238Z,11.30
2022-08-17T01:31:26.575Z,11.48
2022-08-17T01:33:55.873Z,9.73
2022-08-17T01:36:25.095Z,10.45
2022-08-17T01:38:55.531Z,10.73
2022-08-17T01:41:25.060Z,10.52
2022-08-17T01:43:58.939Z,10.13
2022-08-17T01:46:31.571Z,9.82
2022-08-17T01:49:01.762Z,9.52
2022-08-17T01:51:33.512Z,9.70
2022-08-17T01:54:08.951Z,9.52
2022-08-17T01:56:43.391Z,11.50
2022-08-17T01:59:18.222Z,10.55
2022-08-17T02:01:48.595Z,12.95
2022-08-17T02:04:18.178Z,11.77
2022-08-17T02:06:53.336Z,14.95
2022-08-17T02:09:29.943Z,17.00
2022-08-17T02:12:38.538Z,12.60
2022-08-17T02:14:53.040Z,11.27
2022-08-17T02:17:22.157Z,10.80
2022-08-17T02:19:51.326Z,11.45
2022-08-17T02:22:20.679Z,11.00
2022-08-17T02:25:01.074Z,13.88
2022-08-17T02:27:31.634Z,17.92
2022-08-17T02:30:00.735Z,21.55
2022-08-17T02:32:29.948Z,24.25
2022-08-17T02:35:00.862Z,21.45
2022-08-17T02:37:31.460Z,18.02
2022-08-17T02:40:01.957Z,18.25
2022-08-17T02:42:36.800Z,26.05
2022-08-17T02:45:09.192Z,16.95
2022-08-17T02:47:40.084Z,17.60
2022-08-17T02:50:12.462Z,16.60
2022-08-17T02:52:44.737Z,18.65
2022-08-17T02:55:26.922Z,20.70
2022-08-17T02:57:56.772Z,16.33
2022-08-17T03:00:29.901Z,17.70
2022-08-17T03:02:59.085Z,13.52
2022-08-17T03:05:31.063Z,15.45
2022-08-17T03:08:00.402Z,16.30
2022-08-17T03:10:31.093Z,12.80
2022-08-17T03:13:00.928Z,13.70
2022-08-17T03:15:33.455Z,14.40
2022-08-17T03:18:04.283Z,11.95
2022-08-17T03:20:36.283Z,11.13
2022-08-17T03:23:06.006Z,12.23
2022-08-17T03:25:41.148Z,13.20
2022-08-17T03:28:13.331Z,14.48
2022-08-17T03:30:42.372Z,15.25
2022-08-17T03:33:12.117Z,14.32
2022-08-17T03:35:42.194Z,18.02
2022-08-17T03:38:15.816Z,12.38
2022-08-17T03:40:56.997Z,12.85
2022-08-17T03:43:31.668Z,12.45
2022-08-17T03:46:27.571Z,14.02
2022-08-17T03:49:24.717Z,11.88
2022-08-17T03:52:11.565Z,15.48
2022-08-17T03:54:58.896Z,10.90
2022-08-17T03:57:30.566Z,12.43
2022-08-17T03:59:59.979Z,10.88
2022-08-17T04:02:33.656Z,12.18
2022-08-17T04:05:03.139Z,11.48
2022-08-17T04:07:33.093Z,11.77
2022-08-17T04:10:02.716Z,11.32
2022-08-17T04:12:47.081Z,11.13
2022-08-17T04:15:18.412Z,13.40
2022-08-17T04:17:47.576Z,12.23
2022-08-17T04:20:19.656Z,13.65
2022-08-17T04:23:02.199Z,10.70
2022-08-17T04:25:35.219Z,11.48
2022-08-17T04:28:07.641Z,12.70
2022-08-17T04:30:46.764Z,12.27
2022-08-17T04:33:18.580Z,11.38
2022-08-17T04:35:50.529Z,10.65
2022-08-17T04:38:24.388Z,11.07
2022-08-17T04:41:11.549Z,18.20
2022-08-17T04:43:44.139Z,15.35
2022-08-17T04:46:16.873Z,11.45
2022-08-17T04:48:48.779Z,15.07
2022-08-17T04:51:21.513Z,12.40
2022-08-17T04:53:55.191Z,11.80
2022-08-17T04:56:27.150Z,12.52
2022-08-17T04:59:02.545Z,13.10
2022-08-17T05:01:35.123Z,12.13
2022-08-17T05:04:21.011Z,11.43
2022-08-17T05:06:56.866Z,13.00
2022-08-17T05:09:25.955Z,14.93
2022-08-17T05:11:55.344Z,13.43
2022-08-17T05:14:32.335Z,11.75
2022-08-17T05:17:07.031Z,13.68
2022-08-17T05:19:38.920Z,11.18
2022-08-17T05:22:08.435Z,11.52
2022-08-17T05:24:38.293Z,14.52
2022-08-17T05:27:08.461Z,13.52
2022-08-17T05:29:39.318Z,12.90
2022-08-17T05:32:37.999Z,13.10
2022-08-17T05:35:02.801Z,10.25
2022-08-17T05:37:32.059Z,11.60
2022-08-17T05:40:01.400Z,11.50
2022-08-17T05:42:30.534Z,14.60
2022-08-17T05:45:01.045Z,14.13
2022-08-17T05:47:31.918Z,12.07
2022-08-17T05:50:02.913Z,10.43
2022-08-17T05:52:47.997Z,12.60
2022-08-17T05:55:26.731Z,10.70
2022-08-17T05:58:12.578Z,10.43
2022-08-17T06:00:53.799Z,10.10
2022-08-17T06:03:49.649Z,11.43
2022-08-17T06:06:34.776Z,9.90
2022-08-17T06:09:26.638Z,12.80
2022-08-17T06:12:07.761Z,9.93
2022-08-17T06:14:59.368Z,8.83
2022-08-17T06:17:31.142Z,9.83
2022-08-17T06:20:06.931Z,9.73
2022-08-17T06:22:42.891Z,9.90
2022-08-17T06:25:18.576Z,11.07
2022-08-17T06:27:53.882Z,9.20
2022-08-17T06:30:26.655Z,13.20
2022-08-17T06:33:05.954Z,9.90
2022-08-17T06:35:46.071Z,10.03
2022-08-17T06:38:38.363Z,13.57
2022-08-17T06:41:18.621Z,11.13
2022-08-17T06:44:09.211Z,12.20
2022-08-17T06:46:42.881Z,10.87
2022-08-17T06:49:25.519Z,10.70
2022-08-17T06:52:02.588Z,11.93
2022-08-17T06:54:51.875Z,13.53
2022-08-17T06:57:26.640Z,14.67
2022-08-17T06:59:59.923Z,12.53
2022-08-17T07:02:51.218Z,11.33
2022-08-17T07:05:32.144Z,13.53
2022-08-17T07:08:06.626Z,17.63
2022-08-17T07:10:44.739Z,11.30
2022-08-17T07:13:32.611Z,14.27
2022-08-17T07:16:17.533Z,12.27
2022-08-17T07:18:48.389Z,22.43
2022-08-17T07:21:38.475Z,10.70
2022-08-17T07:24:29.404Z,13.60
2022-08-17T07:27:14.605Z,9.33
2022-08-17T07:29:51.889Z,9.83
2022-08-17T07:32:26.710Z,10.83
2022-08-17T07:35:11.780Z,9.30
2022-08-17T07:37:44.956Z,9.93
2022-08-17T07:40:26.366Z,10.30
2022-08-17T07:43:24.910Z,10.10
2022-08-17T07:46:23.857Z,11.13
2022-08-17T07:48:55.876Z,8.13
2022-08-17T07:51:29.665Z,11.53
2022-08-17T07:54:14.583Z,13.40
2022-08-17T07:56:49.265Z,11.27
2022-08-17T07:59:23.605Z,10.63
2022-08-17T08:02:29.543Z,11.93
2022-08-17T08:05:08.985Z,8.63
2022-08-17T08:07:44.979Z,8.57
2022-08-17T08:10:28.136Z,9.40
2022-08-17T08:13:09.304Z,12.23
2022-08-17T08:15:54.222Z,8.93
2022-08-17T08:18:39.727Z,8.77
2022-08-17T08:21:24.324Z,10.00
2022-08-17T08:24:01.318Z,12.93
2022-08-17T08:26:40.506Z,10.03
2022-08-17T08:29:19.703Z,12.30
2022-08-17T08:32:07.601Z,15.37
2022-08-17T08:35:02.905Z,15.73
2022-08-17T08:37:44.951Z,9.10
2022-08-17T08:40:35.795Z,14.93
2022-08-17T08:43:22.779Z,9.67
2022-08-17T08:46:04.300Z,8.10
2022-08-17T08:49:06.493Z,9.63
2022-08-17T08:51:55.365Z,13.00
2022-08-17T08:54:37.478Z,6.63
2022-08-17T08:57:30.859Z,5.93
2022-08-17T09:00:15.445Z,5.30
2022-08-17T09:03:37.616Z,6.13
2022-08-17T09:06:38.645Z,6.63
2022-08-17T09:09:24.293Z,6.50
2022-08-17T09:12:06.899Z,10.33
2022-08-17T09:14:45.217Z,6.83
2022-08-17T09:17:23.280Z,6.43
2022-08-17T09:19:59.095Z,15.60
2022-08-17T09:22:35.300Z,8.67
2022-08-17T09:25:11.944Z,5.27
2022-08-17T09:27:52.515Z,7.20
2022-08-17T09:30:23.695Z,7.23
2022-08-17T09:32:58.847Z,5.90
2022-08-17T09:35:36.968Z,8.20
2022-08-17T09:38:20.277Z,7.63
2022-08-17T09:40:54.960Z,7.53
2022-08-17T09:43:32.874Z,10.57
2022-08-17T09:46:10.094Z,11.87
2022-08-17T09:48:46.685Z,10.67
2022-08-17T09:51:23.697Z,7.10
2022-08-17T09:53:53.171Z,8.53
2022-08-17T09:56:46.167Z,8.67
2022-08-17T09:59:40.121Z,9.80
2022-08-17T10:02:35.668Z,5.30
2022-08-17T10:05:12.108Z,5.70
2022-08-17T10:07:47.675Z,9.47
2022-08-17T10:10:25.311Z,14.63
2022-08-17T10:13:18.751Z,5.77
2022-08-17T10:15:55.936Z,6.50
2022-08-17T10:18:39.688Z,8.07
2022-08-17T10:21:31.320Z,6.87
2022-08-17T10:24:26.623Z,15.87
2022-08-17T10:26:59.109Z,9.20
2022-08-17T10:29:47.334Z,7.40
2022-08-17T10:32:32.494Z,7.63
2022-08-17T10:35:25.769Z,8.40
2022-08-17T10:38:38.921Z,9.47
2022-08-17T10:41:25.737Z,12.00
2022-08-17T10:44:39.682Z,8.23
2022-08-17T10:47:08.166Z,8.10
2022-08-17T10:49:39.800Z,8.27
2022-08-17T10:52:49.262Z,9.43
2022-08-17T10:55:21.400Z,9.13
2022-08-17T10:57:54.785Z,9.07
2022-08-17T11:01:03.953Z,8.17
2022-08-17T11:03:33.871Z,15.03
2022-08-17T11:06:15.568Z,9.50
2022-08-17T11:09:30.136Z,10.30
2022-08-17T11:12:24.081Z,12.70
2022-08-17T11:15:05.544Z,7.73
2022-08-17T11:18:07.237Z,6.23
2022-08-17T11:21:16.729Z,9.17
2022-08-17T11:24:06.226Z,7.57
2022-08-17T11:26:38.367Z,7.67
2022-08-17T11:29:24.625Z,11.53
2022-08-17T11:32:07.789Z,9.40
2022-08-17T11:34:43.583Z,8.60
2022-08-17T11:37:49.717Z,8.37
2022-08-17T11:40:41.449Z,7.70
2022-08-17T11:43:52.437Z,9.47
2022-08-17T11:46:51.673Z,7.77
2022-08-17T11:49:47.140Z,8.80
2022-08-17T11:52:42.314Z,10.67
2022-08-17T11:56:04.493Z,10.90
2022-08-17T11:58:38.752Z,7.30
2022-08-17T12:01:13.616Z,10.70
2022-08-17T12:03:57.725Z,7.07
2022-08-17T12:06:44.603Z,5.97
2022-08-17T12:09:20.288Z,12.53
2022-08-17T12:12:12.445Z,8.20
2022-08-17T12:15:09.601Z,7.20
2022-08-17T12:17:42.765Z,8.60
2022-08-17T12:20:19.860Z,12.27
2022-08-17T12:23:04.494Z,9.57
2022-08-17T12:25:41.383Z,9.10
2022-08-17T12:28:23.902Z,9.03
2022-08-17T12:30:54.262Z,9.60
2022-08-17T12:33:28.869Z,8.93
2022-08-17T12:36:02.940Z,8.43
2022-08-17T12:38:36.023Z,8.93
2022-08-17T12:41:23.650Z,8.30
2022-08-17T12:44:02.302Z,8.63
2022-08-17T12:46:35.947Z,8.57
2022-08-17T12:49:28.075Z,9.60
2022-08-17T12:52:15.211Z,7.80
2022-08-17T12:54:53.671Z,10.30
2022-08-17T12:57:27.749Z,9.67
2022-08-17T13:00:02.040Z,7.80
2022-08-17T13:02:43.993Z,8.10
2022-08-17T13:05:24.213Z,7.90
2022-08-17T13:07:54.529Z,8.73
2022-08-17T13:10:32.513Z,8.10
2022-08-17T13:13:06.131Z,7.70
2022-08-17T13:15:44.522Z,12.40
2022-08-17T13:18:42.559Z,8.57
2022-08-17T13:21:27.245Z,8.23
2022-08-17T13:24:00.101Z,8.17
2022-08-17T13:26:34.565Z,8.27
2022-08-17T13:29:08.675Z,13.60
2022-08-17T13:31:52.400Z,8.20
2022-08-17T13:34:56.109Z,7.10
2022-08-17T13:37:36.463Z,7.80
2022-08-17T13:40:31.067Z,6.03
2022-08-17T13:43:02.000Z,6.60
2022-08-17T13:45:50.402Z,6.23
2022-08-17T13:48:30.026Z,6.57
2022-08-17T13:51:42.885Z,10.80
2022-08-17T13:54:27.935Z,13.23
2022-08-17T13:57:01.503Z,10.27
2022-08-17T13:59:55.088Z,8.50
2022-08-17T14:02:28.350Z,9.20
2022-08-17T14:05:00.992Z,8.43
2022-08-17T14:07:37.493Z,7.03
2022-08-17T14:10:13.616Z,5.93
2022-08-17T14:12:45.573Z,7.43
2022-08-17T14:15:20.464Z,7.27
2022-08-17T14:17:54.261Z,7.20
2022-08-17T14:20:24.577Z,6.77
2022-08-17T14:22:56.477Z,6.10
2022-08-17T14:25:29.292Z,6.57
2022-08-17T14:27:59.111Z,5.37
2022-08-17T14:30:30.138Z,5.30
2022-08-17T14:33:02.145Z,6.10
2022-08-17T14:35:31.651Z,5.50
2022-08-17T14:38:02.099Z,7.63
2022-08-17T14:40:31.236Z,8.33
2022-08-17T14:43:01.288Z,5.70
2022-08-17T14:45:32.587Z,5.97
2022-08-17T14:48:07.488Z,4.77
2022-08-17T14:50:38.404Z,5.40
2022-08-17T14:53:09.757Z,5.40
2022-08-17T14:55:40.744Z,5.87
2022-08-17T14:58:10.304Z,5.53
2022-08-17T15:00:40.078Z,5.97
2022-08-17T15:03:11.498Z,5.37
2022-08-17T15:05:41.332Z,6.07
2022-08-17T15:08:10.493Z,5.70
2022-08-17T15:10:40.148Z,6.10
2022-08-17T15:13:22.949Z,6.10
2022-08-17T15:15:52.837Z,5.50
2022-08-17T15:18:23.623Z,5.63
2022-08-17T15:20:53.093Z,7.40
2022-08-17T15:23:25.521Z,5.30
2022-08-17T15:25:55.878Z,7.30
2022-08-17T15:28:25.206Z,6.67
2022-08-17T15:30:55.561Z,4.77
2022-08-17T15:33:30.339Z,6.90
2022-08-17T15:36:01.981Z,5.73
2022-08-17T15:38:35.250Z,6.87
2022-08-17T15:41:04.838Z,5.77
2022-08-17T15:43:34.646Z,5.20
2022-08-17T15:46:06.998Z,5.40
2022-08-17T15:48:43.956Z,5.47
2022-08-17T15:51:15.964Z,5.43
2022-08-17T15:53:51.394Z,6.87
2022-08-17T15:56:21.904Z,7.53
2022-08-17T15:58:51.273Z,6.33
2022-08-17T16:03:01.270Z,5.17
2022-08-17T16:04:29.985Z,5.47
2022-08-17T16:07:01.406Z,5.60
2022-08-17T16:09:30.529Z,6.33
2022-08-17T16:12:09.852Z,7.03
2022-08-17T16:14:38.959Z,6.40
2022-08-17T16:17:39.533Z,9.37
2022-08-17T16:20:00.313Z,6.93
2022-08-17T16:22:33.833Z,10.70
2022-08-17T16:25:06.325Z,5.63
2022-08-17T16:27:35.733Z,5.80
2022-08-17T16:30:06.028Z,6.13
2022-08-17T16:32:36.156Z,6.90
2022-08-17T16:35:11.941Z,6.33
2022-08-17T16:37:41.817Z,6.63
2022-08-17T16:40:16.413Z,5.93
2022-08-17T16:42:48.383Z,5.33
2022-08-17T16:45:21.341Z,6.37
2022-08-17T16:47:50.484Z,6.47
2022-08-17T16:50:24.735Z,7.47
2022-08-17T16:52:53.932Z,6.33
2022-08-17T16:55:23.598Z,6.00
2022-08-17T16:57:52.765Z,7.07
2022-08-17T17:00:22.012Z,6.63
2022-08-17T17:02:51.762Z,12.10
2022-08-17T17:05:57.861Z,7.37
2022-08-17T17:08:32.507Z,7.83
2022-08-17T17:11:12.298Z,7.27
2022-08-17T17:13:48.324Z,7.10
2022-08-17T17:16:23.942Z,9.53
2022-08-17T17:19:06.842Z,6.17
2022-08-17T17:21:46.268Z,6.20
2022-08-17T17:24:20.357Z,6.17
2022-08-17T17:27:13.991Z,7.37
2022-08-17T17:29:55.511Z,6.77
2022-08-17T17:32:35.813Z,6.57
2022-08-17T17:35:12.032Z,6.43
2022-08-17T17:37:48.713Z,6.87
2022-08-17T17:40:23.634Z,6.00
2022-08-17T17:42:55.614Z,9.07
2022-08-17T17:45:27.881Z,6.20
2022-08-17T17:47:57.060Z,9.90
2022-08-17T17:50:34.495Z,8.10
2022-08-17T17:53:11.247Z,8.40
2022-08-17T17:55:54.344Z,7.77
2022-08-17T17:58:40.491Z,12.00
2022-08-17T18:01:24.610Z,7.23
2022-08-17T18:04:20.615Z,8.70
2022-08-17T18:07:03.833Z,7.53
2022-08-17T18:10:01.486Z,10.73
2022-08-17T18:12:41.863Z,8.00
2022-08-17T18:15:29.405Z,10.60
2022-08-17T18:18:37.731Z,8.53
2022-08-17T18:21:16.751Z,7.60
2022-08-17T18:23:56.427Z,8.63
2022-08-17T18:26:45.442Z,7.53
2022-08-17T18:29:41.106Z,8.20
2022-08-17T18:32:37.429Z,7.20
2022-08-17T18:35:30.494Z,7.83
2022-08-17T18:38:23.746Z,9.63
2022-08-17T18:41:02.608Z,7.30
2022-08-17T18:43:44.171Z,8.00
2022-08-17T18:46:36.658Z,8.10
2022-08-17T18:49:26.685Z,9.80
2022-08-17T18:52:14.326Z,7.63
2022-08-17T18:55:09.745Z,7.90
2022-08-17T18:57:43.480Z,8.70
2022-08-17T19:00:19.444Z,8.13
2022-08-17T19:02:56.516Z,9.00
2022-08-17T19:05:35.474Z,8.33
2022-08-17T19:08:23.308Z,8.90
2022-08-17T19:10:57.025Z,7.97
2022-08-17T19:13:33.516Z,10.43
2022-08-17T19:16:15.032Z,8.80
2022-08-17T19:18:50.609Z,12.30
2022-08-17T19:21:26.971Z,9.63
2022-08-17T19:24:04.354Z,9.30
2022-08-17T19:26:54.549Z,8.63
2022-08-17T19:29:34.392Z,11.53
2022-08-17T19:32:07.844Z,9.70
2022-08-17T19:34:39.578Z,9.77
2022-08-17T19:37:25.103Z,10.60
2022-08-17T19:40:35.100Z,9.27
2022-08-17T19:43:15.456Z,8.97
2022-08-17T19:45:58.453Z,8.20
2022-08-17T19:48:45.511Z,10.93
2022-08-17T19:51:26.335Z,10.47
2022-08-17T19:54:06.051Z,11.97
2022-08-17T19:56:47.784Z,9.90
2022-08-17T19:59:27.004Z,8.93
2022-08-17T20:02:02.913Z,10.60
2022-08-17T20:04:42.737Z,9.47
2022-08-17T20:07:17.762Z,9.57
2022-08-17T20:09:52.817Z,10.70
2022-08-17T20:12:27.000Z,9.77
2022-08-17T20:15:00.597Z,9.33
2022-08-17T20:17:37.119Z,9.07
2022-08-17T20:20:24.930Z,10.30
2022-08-17T20:23:00.491Z,10.90
2022-08-17T20:25:37.323Z,11.90
2022-08-17T20:28:18.350Z,9.83
2022-08-17T20:30:51.241Z,12.23
2022-08-17T20:33:28.842Z,9.60
2022-08-17T20:36:15.739Z,9.10
2022-08-17T20:38:47.993Z,9.17
2022-08-17T20:41:22.541Z,9.00
2022-08-17T20:44:05.106Z,10.20
2022-08-17T20:46:57.602Z,8.40
2022-08-17T20:49:50.838Z,11.17
2022-08-17T20:52:50.707Z,10.70
2022-08-17T20:55:55.575Z,8.60
2022-08-17T20:58:48.404Z,8.67
2022-08-17T21:01:36.177Z,12.97
2022-08-17T21:04:11.538Z,11.37
2022-08-17T21:07:28.992Z,12.40
2022-08-17T21:10:16.059Z,10.57
2022-08-17T21:12:49.330Z,13.03
2022-08-17T21:15:38.020Z,9.63
2022-08-17T21:18:16.378Z,13.53
2022-08-17T21:21:04.608Z,9.57
2022-08-17T21:23:58.909Z,8.90
2022-08-17T21:26:50.395Z,11.23
2022-08-17T21:29:32.592Z,9.20
2022-08-17T21:32:24.160Z,10.37
2022-08-17T21:35:29.080Z,10.33
2022-08-17T21:38:04.966Z,10.20
2022-08-17T21:40:36.327Z,12.47
2022-08-17T21:43:26.115Z,15.60
2022-08-17T21:46:00.966Z,9.70
2022-08-17T21:48:42.839Z,11.33
2022-08-17T21:51:17.792Z,11.00
2022-08-17T21:53:51.686Z,10.53
2022-08-17T21:56:33.014Z,11.00
2022-08-17T21:59:10.423Z,11.10
2022-08-17T22:01:42.940Z,11.57
2022-08-17T22:04:22.883Z,12.47
2022-08-17T22:06:57.249Z,10.03
2022-08-17T22:09:31.589Z,11.53
2022-08-17T22:12:07.372Z,12.73
2022-08-17T22:14:53.396Z,9.03
2022-08-17T22:17:25.995Z,8.17
2022-08-17T22:19:57.839Z,10.30
2022-08-17T22:22:55.965Z,9.30
2022-08-17T22:25:26.688Z,9.07
2022-08-17T22:27:59.379Z,8.40
2022-08-17T22:30:35.772Z,7.67
2022-08-17T22:33:42.099Z,8.77
2022-08-17T22:36:29.439Z,10.17
2022-08-17T22:39:01.434Z,6.47
2022-08-17T22:41:44.215Z,7.83
2022-08-17T22:44:23.316Z,7.73
2022-08-17T22:47:01.094Z,8.07
2022-08-17T22:49:38.551Z,6.87
2022-08-17T22:52:33.590Z,6.43
2022-08-17T23:03:59.541Z,7.57
2022-08-17T23:06:34.923Z,7.10
2022-08-17T23:09:07.173Z,6.83
2022-08-17T23:11:49.492Z,6.43
2022-08-17T23:14:22.842Z,7.20
2022-08-17T23:16:53.842Z,6.30
2022-08-17T23:24:21.243Z,6.37
2022-08-17T23:26:50.603Z,6.47
2022-08-17T23:29:21.313Z,6.53
2022-08-17T23:31:51.759Z,6.97
2022-08-17T23:34:21.174Z,6.67
2022-08-17T23:36:53.118Z,7.10
2022-08-17T23:39:27.484Z,6.80
2022-08-17T23:42:01.774Z,6.97
2022-08-17T23:44:31.042Z,7.87
2022-08-17T23:47:00.463Z,10.37
2022-08-17T23:49:29.598Z,7.77
2022-08-17T23:52:01.247Z,8.87
2022-08-17T23:54:37.391Z,8.67
2022-08-17T23:57:06.590Z,8.63
2022-08-17T23:59:37.160Z,7.60
