createdAt,value
2019-02-17T00:05:12.879Z,47.40
2019-02-17T00:07:43.287Z,47.36
2019-02-17T00:10:19.606Z,47.52
2019-02-17T00:16:23.855Z,47.96
2019-02-17T00:22:03.251Z,47.87
2019-02-17T00:24:45.573Z,48.08
2019-02-17T00:27:34.600Z,48.08
2019-02-17T00:30:05.581Z,47.88
2019-02-17T00:32:54.627Z,47.83
2019-02-17T00:35:44.493Z,47.86
2019-02-17T00:41:24.682Z,48.05
2019-02-17T00:43:57.526Z,48.18
2019-02-17T00:46:27.607Z,48.26
2019-02-17T00:49:16.621Z,48.38
2019-02-17T00:52:05.446Z,48.41
2019-02-17T00:58:09.582Z,48.38
2019-02-17T01:00:59.472Z,48.43
2019-02-17T01:03:49.326Z,48.71
2019-02-17T01:06:57.830Z,48.83
2019-02-17T01:09:27.846Z,48.94
2019-02-17T01:11:58.584Z,49.28
2019-02-17T01:14:48.365Z,49.20
2019-02-17T01:17:19.266Z,49.15
2019-02-17T01:19:50.340Z,49.34
2019-02-17T01:22:21.779Z,49.36
2019-02-17T01:25:12.833Z,48.99
2019-02-17T01:28:03.897Z,48.99
2019-02-17T01:30:37.204Z,49.15
2019-02-17T01:33:13.745Z,49.06
2019-02-17T01:35:44.460Z,49.06
2019-02-17T01:38:15.130Z,49.06
2019-02-17T01:41:04.885Z,48.93
2019-02-17T01:47:06.693Z,49.00
2019-02-17T01:49:36.783Z,49.12
2019-02-17T01:52:09.695Z,49.40
2019-02-17T01:58:01.208Z,49.29
2019-02-17T02:00:51.090Z,48.95
2019-02-17T02:03:21.147Z,48.95
2019-02-17T02:08:36.851Z,49.45
2019-02-17T02:11:07.735Z,49.31
2019-02-17T02:13:57.613Z,49.19
2019-02-17T02:17:33.622Z,49.21
2019-02-17T02:20:15.850Z,49.31
2019-02-17T02:33:53.642Z,50.88
2019-02-17T02:39:51.451Z,51.39
2019-02-17T02:42:41.251Z,51.15
2019-02-17T02:45:31.107Z,51.13
2019-02-17T02:51:15.913Z,51.10
2019-02-17T02:53:46.797Z,51.26
2019-02-17T02:56:47.630Z,51.36
2019-02-17T02:59:37.423Z,51.39
2019-02-17T03:02:27.255Z,51.16
2019-02-17T03:04:58.004Z,50.96
2019-02-17T03:07:28.873Z,50.92
2019-02-17T03:10:18.630Z,50.68
2019-02-17T03:15:58.934Z,50.74
2019-02-17T03:21:30.682Z,50.79
2019-02-17T03:24:01.457Z,50.67
2019-02-17T03:26:51.213Z,50.68
2019-02-17T03:32:31.562Z,49.90
2019-02-17T03:35:02.552Z,49.90
2019-02-17T03:37:33.392Z,50.26
2019-02-17T03:40:04.575Z,50.16
2019-02-17T03:42:35.446Z,50.00
2019-02-17T03:45:37.640Z,50.03
2019-02-17T03:51:31.036Z,49.73
2019-02-17T03:54:25.867Z,49.66
2019-02-17T03:56:55.870Z,50.13
2019-02-17T03:59:42.594Z,50.35
2019-02-17T04:01:58.289Z,50.29
2019-02-17T04:04:29.072Z,50.67
2019-02-17T04:07:18.892Z,50.91
2019-02-17T04:09:48.972Z,50.67
2019-02-17T04:12:19.767Z,50.53
2019-02-17T04:15:08.813Z,50.49
2019-02-17T04:20:40.927Z,51.05
2019-02-17T04:23:13.415Z,50.86
2019-02-17T04:26:03.517Z,51.11
2019-02-17T04:28:34.325Z,51.22
2019-02-17T04:31:07.754Z,51.22
2019-02-17T04:33:57.638Z,51.07
2019-02-17T04:36:47.475Z,51.00
2019-02-17T04:39:18.607Z,50.82
2019-02-17T04:41:49.401Z,50.82
2019-02-17T04:44:20.227Z,51.02
2019-02-17T04:46:51.013Z,51.04
2019-02-17T04:49:21.802Z,51.13
2019-02-17T04:51:51.849Z,51.11
2019-02-17T04:54:22.616Z,50.98
2019-02-17T04:57:12.468Z,50.85
2019-02-17T05:00:01.681Z,50.87
2019-02-17T05:02:32.455Z,50.74
2019-02-17T05:05:22.278Z,50.59
2019-02-17T05:07:52.379Z,50.51
2019-02-17T05:10:41.949Z,50.65
2019-02-17T05:13:11.937Z,50.67
2019-02-17T05:18:23.848Z,50.78
2019-02-17T05:21:12.919Z,50.81
2019-02-17T05:24:01.969Z,50.76
2019-02-17T05:26:50.964Z,50.72
2019-02-17T05:29:39.994Z,50.60
2019-02-17T05:32:29.055Z,50.65
2019-02-17T05:35:18.953Z,50.63
2019-02-17T05:37:49.728Z,50.56
2019-02-17T05:40:22.880Z,50.64
2019-02-17T05:43:12.714Z,50.62
2019-02-17T05:45:42.677Z,50.54
2019-02-17T05:48:14.393Z,50.61
2019-02-17T05:53:49.322Z,50.50
2019-02-17T05:56:39.066Z,50.35
2019-02-17T05:59:12.070Z,50.35
2019-02-17T06:02:01.132Z,50.40
2019-02-17T06:04:45.650Z,50.50
2019-02-17T06:07:46.584Z,50.50
2019-02-17T06:10:17.467Z,50.64
2019-02-17T06:12:48.292Z,50.75
2019-02-17T06:15:38.120Z,50.75
2019-02-17T06:18:08.151Z,50.58
2019-02-17T06:23:45.905Z,50.62
2019-02-17T06:26:15.924Z,50.77
2019-02-17T06:28:47.047Z,50.85
2019-02-17T06:31:17.876Z,50.99
2019-02-17T06:33:48.849Z,50.93
2019-02-17T06:36:40.952Z,51.10
2019-02-17T06:42:13.285Z,51.57
2019-02-17T06:44:43.299Z,51.09
2019-02-17T06:50:45.770Z,51.11
2019-02-17T06:53:37.636Z,50.82
2019-02-17T06:56:27.235Z,50.14
2019-02-17T06:59:16.342Z,49.46
2019-02-17T07:02:05.910Z,49.14
2019-02-17T07:05:14.546Z,48.36
2019-02-17T07:07:45.404Z,47.31
2019-02-17T07:10:16.198Z,46.88
2019-02-17T07:13:06.141Z,46.88
2019-02-17T07:15:55.587Z,46.59
2019-02-17T07:18:45.439Z,46.15
2019-02-17T07:21:16.314Z,45.91
2019-02-17T07:23:46.372Z,45.71
2019-02-17T07:27:01.093Z,45.34
2019-02-17T07:32:29.841Z,45.44
2019-02-17T07:38:03.657Z,45.82
2019-02-17T07:40:53.553Z,46.12
2019-02-17T07:43:36.431Z,46.23
2019-02-17T07:46:26.615Z,46.23
2019-02-17T07:48:57.445Z,45.85
2019-02-17T07:51:42.474Z,45.94
2019-02-17T07:54:24.425Z,45.94
2019-02-17T07:57:15.868Z,45.67
2019-02-17T07:59:46.704Z,45.57
2019-02-17T08:02:17.542Z,45.55
2019-02-17T08:05:10.070Z,45.28
2019-02-17T08:07:43.530Z,45.07
2019-02-17T08:10:15.715Z,44.92
2019-02-17T08:13:04.750Z,44.73
2019-02-17T08:15:35.738Z,44.56
2019-02-17T08:21:26.023Z,44.57
2019-02-17T08:24:16.054Z,44.57
2019-02-17T08:30:17.001Z,44.33
2019-02-17T08:32:49.554Z,43.99
2019-02-17T08:38:31.071Z,43.42
2019-02-17T08:41:23.287Z,43.55
2019-02-17T08:43:55.044Z,43.77
2019-02-17T08:46:25.762Z,43.31
2019-02-17T08:49:15.769Z,43.57
2019-02-17T08:52:19.238Z,43.57
2019-02-17T08:54:21.365Z,43.15
2019-02-17T08:57:12.852Z,42.67
2019-02-17T08:59:45.022Z,42.68
2019-02-17T09:05:18.892Z,42.32
2019-02-17T09:08:08.676Z,41.83
2019-02-17T09:16:23.391Z,40.87
2019-02-17T09:18:54.268Z,41.90
2019-02-17T09:21:44.654Z,41.25
2019-02-17T09:24:15.824Z,40.42
2019-02-17T09:26:49.567Z,41.16
2019-02-17T09:32:21.831Z,40.67
2019-02-17T09:34:52.569Z,39.49
2019-02-17T09:38:02.751Z,39.48
2019-02-17T09:40:33.455Z,39.17
2019-02-17T09:43:23.462Z,39.07
2019-02-17T09:45:54.207Z,38.51
2019-02-17T09:48:44.016Z,38.57
2019-02-17T09:51:16.466Z,38.56
2019-02-17T10:06:14.291Z,37.22
2019-02-17T10:11:54.008Z,36.62
2019-02-17T10:14:24.668Z,36.12
2019-02-17T10:17:18.543Z,36.28
2019-02-17T10:23:02.145Z,35.14
2019-02-17T10:28:43.662Z,34.43
2019-02-17T10:34:14.921Z,32.05
2019-02-17T10:42:37.537Z,31.35
2019-02-17T10:45:11.983Z,31.39
2019-02-17T10:48:02.126Z,31.67
2019-02-17T10:51:11.007Z,31.62
2019-02-17T10:56:33.810Z,31.22
2019-02-17T10:59:04.532Z,31.62
2019-02-17T11:01:54.571Z,31.91
2019-02-17T11:04:25.270Z,31.61
2019-02-17T11:06:59.990Z,32.00
2019-02-17T11:09:31.720Z,31.94
2019-02-17T11:12:04.176Z,32.31
2019-02-17T11:17:45.310Z,30.99
2019-02-17T11:23:45.465Z,31.10
2019-02-17T11:26:34.485Z,30.75
2019-02-17T11:29:24.315Z,30.45
2019-02-17T11:32:26.475Z,30.13
2019-02-17T11:35:05.972Z,30.24
2019-02-17T11:40:48.217Z,30.04
2019-02-17T11:43:38.028Z,29.70
2019-02-17T11:46:30.321Z,30.02
2019-02-17T11:49:31.469Z,30.35
2019-02-17T11:52:10.615Z,30.61
2019-02-17T11:54:40.605Z,31.56
2019-02-17T11:59:59.369Z,31.04
2019-02-17T12:03:22.339Z,30.94
2019-02-17T12:05:43.875Z,31.02
2019-02-17T12:08:36.186Z,30.58
2019-02-17T12:11:07.261Z,29.61
2019-02-17T12:13:56.212Z,29.61
2019-02-17T12:16:36.524Z,30.05
2019-02-17T12:22:45.033Z,29.93
2019-02-17T12:25:53.794Z,30.22
2019-02-17T12:28:43.490Z,30.37
2019-02-17T12:31:23.390Z,30.31
2019-02-17T12:33:56.497Z,29.87
2019-02-17T12:36:46.338Z,29.12
2019-02-17T12:39:18.630Z,28.76
2019-02-17T12:42:10.033Z,28.72
2019-02-17T12:44:59.897Z,28.83
2019-02-17T12:47:34.446Z,27.81
2019-02-17T12:56:15.554Z,27.36
2019-02-17T12:58:46.229Z,27.36
2019-02-17T13:01:17.078Z,26.87
2019-02-17T13:04:06.920Z,26.76
2019-02-17T13:06:37.768Z,26.61
2019-02-17T13:12:10.583Z,26.74
2019-02-17T13:21:01.728Z,25.52
2019-02-17T13:23:32.525Z,25.76
2019-02-17T13:26:26.045Z,26.32
2019-02-17T13:29:14.288Z,26.19
2019-02-17T13:31:33.125Z,26.04
2019-02-17T13:40:31.402Z,25.30
2019-02-17T13:43:21.204Z,25.49
2019-02-17T13:45:52.519Z,25.49
2019-02-17T13:48:23.750Z,25.22
2019-02-17T13:53:56.505Z,25.92
2019-02-17T13:56:27.593Z,25.21
2019-02-17T13:59:20.158Z,24.95
2019-02-17T14:01:51.606Z,24.99
2019-02-17T14:04:23.164Z,24.67
2019-02-17T14:07:31.955Z,24.61
2019-02-17T14:10:26.906Z,24.61
2019-02-17T14:13:04.077Z,24.61
2019-02-17T14:15:34.408Z,24.71
2019-02-17T14:18:16.895Z,24.96
2019-02-17T14:20:57.550Z,25.09
2019-02-17T14:23:28.240Z,24.74
2019-02-17T14:26:18.204Z,24.74
2019-02-17T14:29:07.677Z,24.54
2019-02-17T14:31:38.852Z,24.43
2019-02-17T14:34:48.948Z,24.56
2019-02-17T14:37:22.854Z,25.03
2019-02-17T14:39:53.723Z,25.28
2019-02-17T14:42:43.473Z,25.64
2019-02-17T14:45:51.978Z,25.74
2019-02-17T14:48:41.763Z,26.09
2019-02-17T14:54:31.160Z,26.05
2019-02-17T14:57:02.960Z,25.94
2019-02-17T15:02:46.549Z,26.39
2019-02-17T15:05:29.756Z,25.58
2019-02-17T15:08:00.804Z,25.58
2019-02-17T15:10:31.351Z,25.76
2019-02-17T15:16:06.306Z,26.28
2019-02-17T15:18:37.795Z,25.86
2019-02-17T15:21:29.837Z,25.49
2019-02-17T15:24:33.989Z,25.53
2019-02-17T15:32:40.319Z,26.09
2019-02-17T15:35:30.346Z,25.65
2019-02-17T15:38:01.070Z,25.66
2019-02-17T15:41:11.229Z,25.70
2019-02-17T15:47:28.400Z,25.71
2019-02-17T15:50:48.198Z,25.71
2019-02-17T15:56:58.586Z,25.37
2019-02-17T15:59:04.572Z,25.42
2019-02-17T16:02:07.371Z,25.42
2019-02-17T16:04:52.130Z,25.46
2019-02-17T16:07:25.145Z,25.67
2019-02-17T16:13:06.680Z,25.28
2019-02-17T16:15:37.348Z,25.27
2019-02-17T16:18:50.472Z,25.49
2019-02-17T16:21:54.428Z,25.44
2019-02-17T16:24:26.373Z,24.65
2019-02-17T16:27:11.421Z,24.65
2019-02-17T16:30:02.314Z,24.94
2019-02-17T16:32:31.323Z,25.37
2019-02-17T16:35:41.298Z,25.85
2019-02-17T16:44:10.662Z,27.06
2019-02-17T16:46:41.386Z,27.43
2019-02-17T16:49:30.987Z,27.88
2019-02-17T16:55:04.603Z,27.61
2019-02-17T17:00:45.411Z,29.12
2019-02-17T17:03:47.314Z,29.12
2019-02-17T17:09:33.993Z,29.22
2019-02-17T17:12:24.966Z,29.58
2019-02-17T17:14:55.213Z,29.65
2019-02-17T17:20:41.631Z,29.98
2019-02-17T17:23:33.008Z,30.13
2019-02-17T17:26:04.142Z,30.19
2019-02-17T17:28:34.066Z,30.39
2019-02-17T17:31:23.833Z,30.55
2019-02-17T17:34:00.401Z,30.66
2019-02-17T17:36:30.580Z,30.70
2019-02-17T17:39:40.755Z,30.79
2019-02-17T17:42:31.149Z,30.93
2019-02-17T17:48:05.042Z,31.57
2019-02-17T17:50:46.993Z,32.13
2019-02-17T17:53:16.935Z,32.48
2019-02-17T17:55:46.910Z,32.52
2019-02-17T17:58:37.348Z,32.47
2019-02-17T18:01:27.132Z,32.47
2019-02-17T18:07:39.639Z,32.10
2019-02-17T18:10:55.378Z,32.00
2019-02-17T18:16:35.680Z,32.12
2019-02-17T18:19:06.428Z,32.56
2019-02-17T18:22:08.748Z,33.03
2019-02-17T18:28:18.595Z,33.37
2019-02-17T18:30:25.372Z,33.14
2019-02-17T18:33:15.100Z,33.67
2019-02-17T18:38:49.461Z,34.27
2019-02-17T18:41:39.829Z,34.59
2019-02-17T18:44:44.080Z,34.77
2019-02-17T18:47:27.908Z,34.90
2019-02-17T18:56:34.137Z,34.93
2019-02-17T18:59:05.515Z,35.44
2019-02-17T19:02:15.171Z,35.27
2019-02-17T19:05:04.923Z,35.31
2019-02-17T19:07:57.147Z,35.40
2019-02-17T19:10:28.192Z,35.49
2019-02-17T19:13:39.051Z,35.62
2019-02-17T19:16:47.892Z,35.59
2019-02-17T19:19:37.880Z,35.61
2019-02-17T19:22:27.749Z,35.65
2019-02-17T19:28:03.783Z,35.86
2019-02-17T19:30:54.070Z,35.92
2019-02-17T19:36:35.399Z,36.20
2019-02-17T19:39:36.582Z,36.36
2019-02-17T19:42:07.585Z,36.48
2019-02-17T19:47:48.470Z,36.25
2019-02-17T19:53:38.888Z,36.16
2019-02-17T19:56:48.906Z,36.14
2019-02-17T19:59:50.412Z,36.17
2019-02-17T20:08:25.930Z,35.91
2019-02-17T20:11:19.825Z,35.30
2019-02-17T20:13:57.147Z,34.61
2019-02-17T20:16:58.483Z,34.61
2019-02-17T20:19:19.664Z,35.12
2019-02-17T20:22:17.192Z,35.54
2019-02-17T20:25:06.971Z,35.54
2019-02-17T20:27:39.148Z,35.99
2019-02-17T20:30:28.255Z,36.26
2019-02-17T20:33:40.196Z,36.27
2019-02-17T20:36:29.691Z,36.27
2019-02-17T20:39:38.410Z,36.47
2019-02-17T20:46:23.082Z,35.75
2019-02-17T20:49:13.708Z,35.49
2019-02-17T20:57:57.635Z,35.51
2019-02-17T21:00:38.766Z,35.05
2019-02-17T21:03:30.852Z,35.17
2019-02-17T21:06:01.614Z,35.33
2019-02-17T21:08:54.212Z,34.95
2019-02-17T21:11:43.898Z,34.95
2019-02-17T21:14:38.576Z,35.52
2019-02-17T21:17:28.282Z,35.22
2019-02-17T21:23:15.366Z,34.97
2019-02-17T21:26:04.982Z,34.67
2019-02-17T21:28:38.394Z,34.58
2019-02-17T21:31:11.662Z,35.34
2019-02-17T21:34:01.661Z,35.34
2019-02-17T21:36:33.055Z,35.12
2019-02-17T21:39:21.969Z,35.31
2019-02-17T21:42:30.277Z,35.26
2019-02-17T21:48:11.865Z,35.09
2019-02-17T21:51:24.249Z,35.49
2019-02-17T21:54:25.930Z,35.61
2019-02-17T21:56:59.294Z,35.75
2019-02-17T22:02:29.745Z,35.50
2019-02-17T22:05:19.707Z,35.83
2019-02-17T22:08:09.666Z,36.44
2019-02-17T22:11:21.998Z,36.44
2019-02-17T22:14:34.833Z,36.53
2019-02-17T22:17:27.798Z,36.86
2019-02-17T22:23:11.946Z,37.31
2019-02-17T22:25:53.538Z,37.32
2019-02-17T22:28:46.045Z,37.40
2019-02-17T22:34:26.586Z,38.14
2019-02-17T22:37:17.758Z,38.16
2019-02-17T22:40:09.216Z,38.47
2019-02-17T22:42:41.387Z,38.72
2019-02-17T22:45:39.222Z,38.89
2019-02-17T22:48:28.052Z,39.18
2019-02-17T22:51:20.067Z,39.29
2019-02-17T22:54:09.965Z,39.28
2019-02-17T22:57:00.000Z,39.48
2019-02-17T22:59:30.870Z,39.44
2019-02-17T23:02:04.492Z,39.46
2019-02-17T23:04:54.391Z,39.48
2019-02-17T23:07:44.309Z,39.46
2019-02-17T23:10:39.191Z,39.73
2019-02-17T23:13:20.326Z,39.73
2019-02-17T23:16:09.466Z,39.46
2019-02-17T23:18:44.615Z,39.38
2019-02-17T23:21:55.868Z,39.48
2019-02-17T23:24:26.825Z,39.54
2019-02-17T23:27:16.767Z,39.75
2019-02-17T23:30:08.246Z,39.96
2019-02-17T23:35:48.690Z,39.99
2019-02-17T23:38:32.513Z,40.15
2019-02-17T23:41:20.529Z,40.29
2019-02-17T23:44:10.384Z,40.29
2019-02-17T23:47:00.241Z,40.31
2019-02-17T23:49:50.055Z,40.33
2019-02-17T23:52:22.555Z,40.27
2019-02-17T23:57:57.016Z,40.12
