createdAt,value
2018-10-09T00:00:19.558Z,13.54
2018-10-09T00:00:45.779Z,13.5
2018-10-09T00:01:11.835Z,13.54
2018-10-09T00:01:37.968Z,13.47
2018-10-09T00:02:04.099Z,13.49
2018-10-09T00:02:30.245Z,13.53
2018-10-09T00:02:56.395Z,13.57
2018-10-09T00:03:22.534Z,13.49
2018-10-09T00:03:48.658Z,13.53
2018-10-09T00:04:14.780Z,13.5
2018-10-09T00:04:40.941Z,13.53
2018-10-09T00:05:07.071Z,13.54
2018-10-09T00:05:33.196Z,13.57
2018-10-09T00:05:59.321Z,13.42
2018-10-09T00:06:25.450Z,13.35
2018-10-09T00:06:51.578Z,13.39
2018-10-09T00:07:17.706Z,13.39
2018-10-09T00:07:43.862Z,13.49
2018-10-09T00:08:09.990Z,13.41
2018-10-09T00:08:36.140Z,13.39
2018-10-09T00:09:02.268Z,13.44
2018-10-09T00:09:28.424Z,13.42
2018-10-09T00:09:54.548Z,13.39
2018-10-09T00:10:20.672Z,13.44
2018-10-09T00:10:46.809Z,13.39
2018-10-09T00:11:12.932Z,13.33
2018-10-09T00:11:39.081Z,13.42
2018-10-09T00:12:05.197Z,13.38
2018-10-09T00:12:31.325Z,13.35
2018-10-09T00:12:57.446Z,13.44
2018-10-09T00:13:23.579Z,13.41
2018-10-09T00:13:49.706Z,13.41
2018-10-09T00:14:15.827Z,13.16
2018-10-09T00:14:41.962Z,13.15
2018-10-09T00:15:08.088Z,13.11
2018-10-09T00:15:34.240Z,13.09
2018-10-09T00:16:00.372Z,13.13
2018-10-09T00:16:26.499Z,13.13
2018-10-09T00:16:52.628Z,13.2
2018-10-09T00:17:18.753Z,13.09
2018-10-09T00:17:44.887Z,13.08
2018-10-09T00:18:11.037Z,13.03
2018-10-09T00:18:37.187Z,13.08
2018-10-09T00:19:03.334Z,13.04
2018-10-09T00:19:29.473Z,12.9
2018-10-09T00:19:55.599Z,12.79
2018-10-09T00:20:21.731Z,12.79
2018-10-09T00:20:47.860Z,12.83
2018-10-09T00:21:13.995Z,12.86
2018-10-09T00:21:40.124Z,12.8
2018-10-09T00:22:06.251Z,12.73
2018-10-09T00:22:32.396Z,12.68
2018-10-09T00:22:58.552Z,12.75
2018-10-09T00:23:24.678Z,12.73
2018-10-09T00:23:50.858Z,12.73
2018-10-09T00:24:16.989Z,12.73
2018-10-09T00:24:43.137Z,12.7
2018-10-09T00:25:09.333Z,12.75
2018-10-09T00:25:35.428Z,12.65
2018-10-09T00:26:01.617Z,12.68
2018-10-09T00:26:27.684Z,12.73
2018-10-09T00:26:53.813Z,12.73
2018-10-09T00:27:19.981Z,12.7
2018-10-09T00:27:46.108Z,12.85
2018-10-09T00:28:12.257Z,12.85
2018-10-09T00:28:38.391Z,12.73
2018-10-09T00:29:04.516Z,12.82
2018-10-09T00:29:30.648Z,12.65
2018-10-09T00:29:56.776Z,12.75
2018-10-09T00:30:22.906Z,12.76
2018-10-09T00:30:49.035Z,12.82
2018-10-09T00:31:15.153Z,12.83
2018-10-09T00:31:41.286Z,12.75
2018-10-09T00:32:07.415Z,12.82
2018-10-09T00:32:33.544Z,12.7
2018-10-09T00:32:59.679Z,12.75
2018-10-09T00:33:25.811Z,12.75
2018-10-09T00:33:51.941Z,12.75
2018-10-09T00:34:18.066Z,12.8
2018-10-09T00:34:44.225Z,12.87
2018-10-09T00:35:10.356Z,12.86
2018-10-09T00:35:36.483Z,12.97
2018-10-09T00:36:02.612Z,12.94
2018-10-09T00:36:28.766Z,12.98
2018-10-09T00:36:54.891Z,13
2018-10-09T00:37:21.017Z,13.05
2018-10-09T00:37:47.152Z,13.01
2018-10-09T00:38:13.282Z,13.11
2018-10-09T00:38:39.408Z,13.08
2018-10-09T00:39:05.539Z,13.05
2018-10-09T00:39:31.668Z,13.08
2018-10-09T00:39:57.809Z,13.12
2018-10-09T00:40:23.966Z,13.19
2018-10-09T00:40:50.089Z,13.05
2018-10-09T00:41:16.224Z,13.16
2018-10-09T00:41:42.380Z,13.2
2018-10-09T00:42:14.793Z,13.13
2018-10-09T00:42:40.926Z,13.13
2018-10-09T00:43:07.051Z,13.25
2018-10-09T00:43:33.196Z,13.22
2018-10-09T00:43:59.326Z,13.25
2018-10-09T00:44:25.455Z,13.18
2018-10-09T00:44:51.623Z,13.23
2018-10-09T00:45:17.751Z,13.28
2018-10-09T00:45:43.881Z,13.12
2018-10-09T00:46:10.012Z,13.13
2018-10-09T00:46:36.147Z,13.11
2018-10-09T00:47:02.294Z,13.16
2018-10-09T00:47:28.423Z,13.11
2018-10-09T00:47:54.553Z,13.16
2018-10-09T00:48:20.683Z,13.12
2018-10-09T00:48:46.814Z,13.18
2018-10-09T00:49:12.938Z,13.16
2018-10-09T00:49:39.062Z,13.15
2018-10-09T00:50:05.217Z,13.12
2018-10-09T00:50:31.343Z,13.13
2018-10-09T00:50:57.489Z,13.19
2018-10-09T00:51:23.618Z,13.27
2018-10-09T00:51:49.796Z,13.28
2018-10-09T00:52:15.917Z,13.28
2018-10-09T00:52:42.047Z,13.25
2018-10-09T00:53:08.201Z,13.2
2018-10-09T00:53:34.352Z,13.25
2018-10-09T00:54:00.480Z,13.23
2018-10-09T00:54:26.625Z,13.33
2018-10-09T00:54:52.775Z,13.3
2018-10-09T00:55:18.908Z,13.23
2018-10-09T00:55:45.035Z,13.28
2018-10-09T00:56:11.167Z,13.42
2018-10-09T00:56:37.292Z,13.41
2018-10-09T00:57:03.443Z,13.42
2018-10-09T00:57:29.577Z,13.28
2018-10-09T00:57:55.702Z,13.44
2018-10-09T00:58:21.854Z,13.37
2018-10-09T00:58:47.982Z,13.44
2018-10-09T00:59:14.112Z,13.39
2018-10-09T00:59:40.262Z,13.39
2018-10-09T01:00:06.386Z,13.38
2018-10-09T01:00:32.519Z,13.3
2018-10-09T01:00:58.638Z,13.42
2018-10-09T01:01:24.799Z,13.3
2018-10-09T01:01:50.950Z,13.3
2018-10-09T01:02:17.084Z,13.39
2018-10-09T01:02:43.207Z,13.44
2018-10-09T01:03:09.338Z,13.44
2018-10-09T01:03:35.466Z,13.46
2018-10-09T01:04:01.591Z,13.39
2018-10-09T01:04:27.739Z,13.42
2018-10-09T01:04:53.893Z,13.46
2018-10-09T01:05:20.021Z,13.44
2018-10-09T01:05:46.194Z,13.47
2018-10-09T01:06:12.319Z,13.52
2018-10-09T01:06:38.448Z,13.41
2018-10-09T01:07:04.581Z,13.38
2018-10-09T01:07:30.787Z,13.41
2018-10-09T01:07:56.924Z,13.31
2018-10-09T01:08:23.051Z,13.33
2018-10-09T01:08:49.176Z,13.3
2018-10-09T01:09:15.375Z,13.25
2018-10-09T01:09:41.442Z,13.38
2018-10-09T01:10:07.576Z,13.39
2018-10-09T01:10:33.721Z,13.39
2018-10-09T01:10:59.854Z,13.33
2018-10-09T01:11:26.038Z,13.42
2018-10-09T01:11:52.184Z,13.44
2018-10-09T01:12:18.320Z,13.39
2018-10-09T01:12:44.470Z,13.39
2018-10-09T01:13:10.612Z,13.35
2018-10-09T01:13:36.762Z,13.25
2018-10-09T01:14:02.897Z,13.35
2018-10-09T01:14:29.049Z,13.33
2018-10-09T01:14:55.173Z,13.37
2018-10-09T01:15:21.303Z,13.41
2018-10-09T01:15:47.448Z,13.38
2018-10-09T01:16:13.576Z,13.46
2018-10-09T01:16:39.705Z,13.46
2018-10-09T01:17:05.834Z,13.38
2018-10-09T01:17:31.967Z,13.53
2018-10-09T01:17:58.096Z,13.49
2018-10-09T01:18:24.222Z,13.49
2018-10-09T01:18:50.352Z,13.5
2018-10-09T01:19:16.483Z,13.53
2018-10-09T01:19:42.608Z,13.52
2018-10-09T01:20:08.732Z,13.5
2018-10-09T01:20:34.862Z,13.57
2018-10-09T01:21:01.044Z,13.5
2018-10-09T01:21:27.169Z,13.52
2018-10-09T01:21:53.299Z,13.41
2018-10-09T01:22:19.429Z,13.44
2018-10-09T01:22:45.576Z,13.5
2018-10-09T01:23:11.703Z,13.47
2018-10-09T01:23:37.833Z,13.47
2018-10-09T01:24:03.963Z,13.46
2018-10-09T01:24:30.114Z,13.54
2018-10-09T01:24:56.237Z,13.54
2018-10-09T01:25:22.364Z,13.49
2018-10-09T01:25:48.496Z,13.52
2018-10-09T01:26:14.623Z,13.53
2018-10-09T01:26:40.754Z,13.52
2018-10-09T01:27:06.912Z,13.49
2018-10-09T01:27:33.043Z,13.5
2018-10-09T01:27:59.163Z,13.52
2018-10-09T01:28:25.296Z,13.53
2018-10-09T01:28:51.428Z,13.53
2018-10-09T01:29:17.568Z,13.5
2018-10-09T01:29:43.710Z,13.56
2018-10-09T01:30:09.835Z,13.56
2018-10-09T01:30:35.962Z,13.57
2018-10-09T01:31:02.090Z,13.6
2018-10-09T01:31:28.243Z,13.68
2018-10-09T01:31:54.373Z,13.68
2018-10-09T01:32:20.505Z,13.62
2018-10-09T01:32:46.632Z,13.47
2018-10-09T01:33:12.794Z,13.49
2018-10-09T01:33:38.926Z,13.49
2018-10-09T01:34:05.051Z,13.59
2018-10-09T01:34:31.181Z,13.56
2018-10-09T01:34:57.310Z,13.52
2018-10-09T01:35:23.466Z,13.6
2018-10-09T01:35:49.633Z,13.57
2018-10-09T01:36:15.786Z,13.56
2018-10-09T01:36:41.908Z,13.62
2018-10-09T01:37:08.041Z,13.59
2018-10-09T01:37:34.216Z,13.54
2018-10-09T01:38:00.348Z,13.47
2018-10-09T01:38:26.548Z,13.41
2018-10-09T01:38:52.699Z,13.33
2018-10-09T01:39:18.828Z,13.38
2018-10-09T01:39:44.954Z,13.47
2018-10-09T01:40:11.108Z,13.53
2018-10-09T01:40:37.289Z,13.41
2018-10-09T01:41:03.441Z,13.38
2018-10-09T01:41:29.571Z,13.52
2018-10-09T01:41:55.698Z,13.52
2018-10-09T01:42:21.825Z,13.47
2018-10-09T01:42:47.965Z,13.49
2018-10-09T01:43:14.090Z,13.53
2018-10-09T01:43:40.222Z,13.54
2018-10-09T01:44:06.341Z,13.47
2018-10-09T01:44:32.469Z,13.53
2018-10-09T01:44:58.596Z,13.5
2018-10-09T01:45:24.729Z,13.52
2018-10-09T01:45:50.880Z,13.54
2018-10-09T01:46:17.011Z,13.5
2018-10-09T01:46:43.159Z,13.47
2018-10-09T01:47:09.297Z,13.41
2018-10-09T01:47:35.422Z,13.38
2018-10-09T01:48:01.549Z,13.46
2018-10-09T01:48:27.681Z,13.47
2018-10-09T01:48:53.813Z,13.52
2018-10-09T01:49:19.960Z,13.52
2018-10-09T01:49:46.128Z,13.5
2018-10-09T01:50:12.253Z,13.54
2018-10-09T01:50:38.384Z,13.54
2018-10-09T01:51:04.510Z,13.49
2018-10-09T01:51:30.631Z,13.39
2018-10-09T01:51:56.766Z,13.39
2018-10-09T01:52:22.892Z,13.37
2018-10-09T01:52:49.021Z,13.38
2018-10-09T01:53:15.152Z,13.37
2018-10-09T01:53:41.277Z,13.28
2018-10-09T01:54:07.407Z,13.27
2018-10-09T01:54:33.555Z,13.28
2018-10-09T01:54:59.706Z,13.31
2018-10-09T01:55:25.853Z,13.12
2018-10-09T01:55:52.005Z,13.16
2018-10-09T01:56:18.136Z,13.3
2018-10-09T01:56:44.287Z,13.2
2018-10-09T01:57:10.410Z,13.3
2018-10-09T01:57:36.545Z,13.22
2018-10-09T01:58:02.695Z,13.28
2018-10-09T01:58:28.825Z,13.2
2018-10-09T01:58:55.000Z,13.18
2018-10-09T01:59:21.119Z,13.18
2018-10-09T01:59:47.248Z,13.13
2018-10-09T02:00:13.385Z,13.19
2018-10-09T02:00:39.510Z,13.18
2018-10-09T02:01:05.644Z,13.18
2018-10-09T02:01:31.770Z,13.11
2018-10-09T02:01:57.892Z,13.13
2018-10-09T02:02:24.023Z,13.2
2018-10-09T02:02:50.155Z,13.25
2018-10-09T02:03:16.286Z,13.25
2018-10-09T02:03:42.412Z,13.33
2018-10-09T02:04:08.533Z,13.27
2018-10-09T02:04:34.669Z,13.25
2018-10-09T02:05:00.794Z,13.13
2018-10-09T02:05:26.948Z,13.2
2018-10-09T02:05:53.073Z,13.13
2018-10-09T02:06:19.221Z,13.16
2018-10-09T02:06:45.391Z,13.08
2018-10-09T02:07:11.547Z,13.08
2018-10-09T02:07:37.673Z,13.03
2018-10-09T02:08:03.827Z,12.98
2018-10-09T02:08:29.956Z,12.97
2018-10-09T02:08:56.083Z,12.93
2018-10-09T02:09:22.212Z,12.83
2018-10-09T02:09:48.347Z,12.83
2018-10-09T02:10:14.516Z,12.82
2018-10-09T02:10:40.684Z,12.82
2018-10-09T02:11:06.814Z,12.76
2018-10-09T02:11:32.945Z,12.78
2018-10-09T02:11:59.078Z,12.75
2018-10-09T02:12:25.208Z,12.62
2018-10-09T02:12:51.360Z,12.61
2018-10-09T02:13:17.511Z,12.67
2018-10-09T02:13:43.644Z,12.62
2018-10-09T02:14:09.764Z,12.6
2018-10-09T02:14:35.892Z,12.65
2018-10-09T02:15:02.019Z,12.49
2018-10-09T02:15:28.165Z,12.54
2018-10-09T02:15:54.322Z,12.57
2018-10-09T02:16:20.442Z,12.43
2018-10-09T02:16:46.567Z,12.47
2018-10-09T02:17:12.699Z,12.47
2018-10-09T02:17:38.848Z,12.5
2018-10-09T02:18:04.974Z,12.47
2018-10-09T02:18:31.102Z,12.54
2018-10-09T02:18:57.224Z,12.53
2018-10-09T02:19:23.353Z,12.53
2018-10-09T02:19:49.481Z,12.55
2018-10-09T02:20:15.611Z,12.5
2018-10-09T02:20:41.768Z,12.58
2018-10-09T02:21:07.892Z,12.5
2018-10-09T02:21:34.025Z,12.53
2018-10-09T02:22:00.159Z,12.53
2018-10-09T02:22:26.282Z,12.53
2018-10-09T02:22:52.404Z,12.47
2018-10-09T02:23:18.546Z,12.42
2018-10-09T02:23:44.690Z,12.4
2018-10-09T02:24:10.840Z,12.35
2018-10-09T02:24:36.968Z,12.37
2018-10-09T02:25:03.133Z,12.35
2018-10-09T02:25:29.261Z,12.32
2018-10-09T02:25:55.389Z,12.35
2018-10-09T02:26:21.519Z,12.31
2018-10-09T02:26:47.643Z,12.42
2018-10-09T02:27:13.774Z,12.45
2018-10-09T02:27:39.923Z,12.43
2018-10-09T02:28:06.075Z,12.47
2018-10-09T02:28:32.224Z,12.39
2018-10-09T02:28:58.348Z,12.42
2018-10-09T02:29:24.474Z,12.47
2018-10-09T02:29:50.622Z,12.46
2018-10-09T02:30:16.776Z,12.5
2018-10-09T02:30:42.970Z,12.5
2018-10-09T02:31:09.099Z,12.53
2018-10-09T02:31:35.226Z,12.49
2018-10-09T02:32:01.400Z,12.46
2018-10-09T02:32:27.550Z,12.5
2018-10-09T02:32:53.679Z,12.46
2018-10-09T02:33:19.871Z,12.47
2018-10-09T02:33:46.068Z,12.5
2018-10-09T02:34:12.176Z,12.49
2018-10-09T02:34:38.298Z,12.47
2018-10-09T02:35:04.428Z,12.43
2018-10-09T02:35:30.554Z,12.46
2018-10-09T02:35:56.679Z,12.4
2018-10-09T02:36:22.828Z,12.42
2018-10-09T02:36:48.959Z,12.42
2018-10-09T02:37:15.090Z,12.46
2018-10-09T02:37:41.236Z,12.47
2018-10-09T02:38:07.369Z,12.36
2018-10-09T02:38:33.562Z,12.4
2018-10-09T02:38:59.709Z,12.47
2018-10-09T02:39:25.858Z,12.49
2018-10-09T02:39:52.029Z,12.5
2018-10-09T02:40:18.159Z,12.47
2018-10-09T02:40:44.313Z,12.5
2018-10-09T02:41:10.445Z,12.42
2018-10-09T02:41:36.566Z,12.45
2018-10-09T02:42:02.716Z,12.49
2018-10-09T02:42:28.863Z,12.47
2018-10-09T02:42:54.991Z,12.36
2018-10-09T02:43:21.136Z,12.39
2018-10-09T02:43:47.267Z,12.45
2018-10-09T02:44:13.423Z,12.43
2018-10-09T02:44:39.566Z,12.49
2018-10-09T02:45:05.716Z,12.46
2018-10-09T02:45:31.866Z,12.42
2018-10-09T02:45:57.993Z,12.36
2018-10-09T02:46:24.164Z,12.39
2018-10-09T02:46:50.293Z,12.35
2018-10-09T02:47:16.444Z,12.37
2018-10-09T02:47:42.568Z,12.46
2018-10-09T02:48:08.702Z,12.47
2018-10-09T02:48:34.825Z,12.37
2018-10-09T02:49:00.952Z,12.43
2018-10-09T02:49:27.081Z,12.39
2018-10-09T02:49:53.225Z,12.32
2018-10-09T02:50:19.340Z,12.35
2018-10-09T02:50:45.490Z,12.35
2018-10-09T02:51:11.614Z,12.36
2018-10-09T02:51:37.749Z,12.32
2018-10-09T02:52:03.891Z,12.4
2018-10-09T02:52:30.014Z,12.4
2018-10-09T02:52:56.146Z,12.39
2018-10-09T02:53:22.291Z,12.37
2018-10-09T02:53:48.472Z,12.35
2018-10-09T02:54:14.593Z,12.32
2018-10-09T02:54:40.729Z,12.37
2018-10-09T02:55:06.854Z,12.37
2018-10-09T02:55:32.975Z,12.37
2018-10-09T02:55:59.137Z,12.35
2018-10-09T02:56:25.263Z,12.29
2018-10-09T02:56:51.408Z,12.39
2018-10-09T02:57:17.585Z,12.32
2018-10-09T02:57:43.756Z,12.37
2018-10-09T02:58:09.881Z,12.37
2018-10-09T02:58:36.030Z,12.35
2018-10-09T02:59:02.162Z,12.2
2018-10-09T02:59:28.320Z,12.17
2018-10-09T02:59:54.463Z,12.22
2018-10-09T03:00:20.596Z,12.15
2018-10-09T03:00:46.724Z,12.25
2018-10-09T03:01:12.870Z,12.2
2018-10-09T03:01:39.023Z,12.17
2018-10-09T03:02:05.165Z,12.2
2018-10-09T03:02:31.324Z,12.15
2018-10-09T03:02:57.475Z,12.12
2018-10-09T03:03:23.602Z,12.1
2018-10-09T03:03:49.736Z,12.07
2018-10-09T03:04:15.862Z,12.07
2018-10-09T03:04:42.028Z,12.2
2018-10-09T03:05:08.158Z,12.17
2018-10-09T03:05:34.290Z,12.24
2018-10-09T03:06:00.419Z,12.24
2018-10-09T03:06:26.543Z,12.18
2018-10-09T03:06:52.692Z,12.22
2018-10-09T03:07:18.829Z,12.1
2018-10-09T03:07:44.948Z,12.1
2018-10-09T03:08:11.096Z,12.09
2018-10-09T03:08:37.315Z,12.15
2018-10-09T03:09:03.356Z,12.17
2018-10-09T03:09:29.515Z,12.06
2018-10-09T03:09:55.676Z,12.06
2018-10-09T03:10:21.813Z,12.18
2018-10-09T03:10:47.983Z,12.04
2018-10-09T03:11:14.108Z,12.1
2018-10-09T03:11:40.233Z,12.2
2018-10-09T03:12:06.362Z,12.17
2018-10-09T03:12:32.538Z,12.04
2018-10-09T03:12:58.665Z,12.06
2018-10-09T03:13:24.793Z,12.1
2018-10-09T03:13:50.913Z,12.06
2018-10-09T03:14:17.038Z,12.06
2018-10-09T03:14:43.195Z,12.09
2018-10-09T03:15:09.322Z,12.13
2018-10-09T03:15:35.480Z,12.03
2018-10-09T03:16:01.609Z,12.04
2018-10-09T03:16:27.741Z,12.07
2018-10-09T03:16:53.860Z,12.09
2018-10-09T03:17:19.993Z,12.13
2018-10-09T03:17:46.116Z,12.07
2018-10-09T03:18:12.263Z,11.97
2018-10-09T03:18:38.392Z,11.83
2018-10-09T03:19:04.521Z,11.8
2018-10-09T03:19:30.646Z,11.8
2018-10-09T03:19:56.780Z,11.8
2018-10-09T03:20:22.926Z,11.81
2018-10-09T03:20:49.235Z,11.73
2018-10-09T03:21:15.247Z,11.73
2018-10-09T03:21:41.371Z,11.86
2018-10-09T03:22:07.499Z,11.81
2018-10-09T03:22:33.620Z,11.86
2018-10-09T03:22:59.755Z,11.9
2018-10-09T03:23:25.884Z,11.9
2018-10-09T03:23:52.036Z,11.91
2018-10-09T03:24:18.160Z,11.86
2018-10-09T03:24:44.290Z,11.87
2018-10-09T03:25:10.421Z,11.91
2018-10-09T03:25:36.547Z,11.94
2018-10-09T03:26:02.681Z,11.94
2018-10-09T03:26:28.804Z,11.91
2018-10-09T03:26:54.934Z,11.91
2018-10-09T03:27:21.059Z,11.88
2018-10-09T03:27:47.213Z,11.9
2018-10-09T03:28:13.361Z,11.78
2018-10-09T03:28:39.496Z,11.62
2018-10-09T03:29:05.667Z,11.69
2018-10-09T03:29:31.795Z,11.7
2018-10-09T03:29:57.918Z,11.75
2018-10-09T03:30:24.074Z,11.69
2018-10-09T03:30:50.226Z,11.73
2018-10-09T03:31:16.376Z,11.72
2018-10-09T03:31:42.554Z,11.63
2018-10-09T03:32:08.725Z,11.63
2018-10-09T03:32:34.842Z,11.59
2018-10-09T03:33:01.013Z,11.6
2018-10-09T03:33:27.186Z,11.51
2018-10-09T03:33:53.333Z,11.51
2018-10-09T03:34:19.479Z,11.5
2018-10-09T03:34:45.633Z,11.55
2018-10-09T03:35:11.759Z,11.52
2018-10-09T03:35:37.887Z,11.4
2018-10-09T03:36:04.038Z,11.45
2018-10-09T03:36:30.180Z,11.4
2018-10-09T03:36:56.337Z,11.41
2018-10-09T03:37:22.498Z,11.43
2018-10-09T03:37:48.629Z,11.45
2018-10-09T03:38:14.757Z,11.44
2018-10-09T03:38:40.878Z,11.6
2018-10-09T03:39:07.004Z,11.48
2018-10-09T03:39:33.131Z,11.6
2018-10-09T03:39:59.260Z,11.59
2018-10-09T03:40:25.408Z,11.5
2018-10-09T03:40:51.543Z,11.57
2018-10-09T03:41:17.668Z,11.65
2018-10-09T03:41:43.802Z,11.54
2018-10-09T03:42:09.930Z,11.59
2018-10-09T03:42:36.055Z,11.48
2018-10-09T03:43:02.184Z,11.55
2018-10-09T03:43:28.314Z,11.51
2018-10-09T03:43:54.459Z,11.55
2018-10-09T03:44:20.591Z,11.59
2018-10-09T03:44:46.746Z,11.63
2018-10-09T03:45:12.893Z,11.63
2018-10-09T03:45:39.024Z,11.66
2018-10-09T03:46:05.150Z,11.66
2018-10-09T03:46:31.274Z,11.66
2018-10-09T03:46:57.405Z,11.65
2018-10-09T03:47:23.534Z,11.69
2018-10-09T03:47:49.690Z,11.66
2018-10-09T03:48:15.812Z,11.69
2018-10-09T03:48:41.946Z,11.68
2018-10-09T03:49:08.074Z,11.65
2018-10-09T03:49:34.203Z,11.55
2018-10-09T03:50:00.348Z,11.6
2018-10-09T03:50:26.502Z,11.6
2018-10-09T03:50:52.635Z,11.45
2018-10-09T03:51:18.757Z,11.5
2018-10-09T03:51:44.883Z,11.43
2018-10-09T03:52:11.030Z,11.41
2018-10-09T03:52:37.152Z,11.37
2018-10-09T03:53:03.300Z,11.33
2018-10-09T03:53:29.442Z,11.32
2018-10-09T03:53:55.592Z,11.32
2018-10-09T03:54:21.724Z,11.3
2018-10-09T03:54:47.852Z,11.29
2018-10-09T03:55:13.967Z,11.32
2018-10-09T03:55:40.102Z,11.23
2018-10-09T03:56:06.224Z,11.3
2018-10-09T03:56:32.348Z,11.25
2018-10-09T03:56:58.473Z,11.26
2018-10-09T03:57:24.603Z,11.3
2018-10-09T03:57:50.731Z,11.41
2018-10-09T03:58:16.859Z,11.5
2018-10-09T03:58:42.987Z,11.5
2018-10-09T03:59:09.131Z,11.52
2018-10-09T03:59:35.252Z,11.55
2018-10-09T04:00:01.382Z,11.5
2018-10-09T04:00:27.514Z,11.51
2018-10-09T04:00:53.667Z,11.59
2018-10-09T04:01:19.793Z,11.51
2018-10-09T04:01:45.939Z,11.52
2018-10-09T04:02:12.074Z,11.48
2018-10-09T04:02:38.195Z,11.6
2018-10-09T04:03:04.325Z,11.54
2018-10-09T04:03:30.452Z,11.51
2018-10-09T04:03:56.597Z,11.65
2018-10-09T04:04:22.723Z,11.63
2018-10-09T04:04:48.855Z,11.62
2018-10-09T04:05:14.980Z,11.57
2018-10-09T04:05:41.137Z,11.6
2018-10-09T04:06:07.265Z,11.68
2018-10-09T04:06:33.390Z,11.62
2018-10-09T04:06:59.540Z,11.6
2018-10-09T04:07:25.670Z,11.6
2018-10-09T04:07:51.801Z,11.6
2018-10-09T04:08:17.975Z,11.59
2018-10-09T04:08:44.104Z,11.63
2018-10-09T04:09:10.344Z,11.68
2018-10-09T04:09:36.553Z,11.68
2018-10-09T04:10:02.531Z,11.68
2018-10-09T04:10:28.661Z,11.68
2018-10-09T04:10:54.790Z,11.7
2018-10-09T04:11:20.943Z,11.69
2018-10-09T04:11:47.063Z,11.63
2018-10-09T04:12:13.196Z,11.68
2018-10-09T04:12:39.370Z,11.69
2018-10-09T04:13:05.471Z,11.63
2018-10-09T04:13:31.604Z,11.63
2018-10-09T04:13:57.733Z,11.65
2018-10-09T04:14:23.868Z,11.62
2018-10-09T04:14:50.003Z,11.66
2018-10-09T04:15:16.120Z,11.65
2018-10-09T04:15:42.250Z,11.69
2018-10-09T04:16:08.375Z,11.73
2018-10-09T04:16:34.528Z,11.78
2018-10-09T04:17:00.678Z,11.78
2018-10-09T04:17:26.806Z,11.8
2018-10-09T04:17:52.928Z,11.78
2018-10-09T04:18:19.062Z,11.81
2018-10-09T04:18:45.204Z,11.78
2018-10-09T04:19:11.332Z,11.77
2018-10-09T04:19:37.454Z,11.8
2018-10-09T04:20:03.589Z,11.69
2018-10-09T04:20:29.718Z,11.68
2018-10-09T04:20:55.865Z,11.63
2018-10-09T04:21:21.988Z,11.66
2018-10-09T04:21:48.113Z,11.7
2018-10-09T04:22:14.248Z,11.73
2018-10-09T04:22:40.377Z,11.78
2018-10-09T04:23:06.506Z,11.77
2018-10-09T04:23:32.634Z,11.78
2018-10-09T04:23:58.765Z,11.77
2018-10-09T04:24:24.896Z,11.68
2018-10-09T04:24:51.026Z,11.65
2018-10-09T04:25:17.148Z,11.65
2018-10-09T04:25:43.274Z,11.66
2018-10-09T04:26:09.401Z,11.73
2018-10-09T04:26:35.534Z,11.68
2018-10-09T04:27:01.659Z,11.63
2018-10-09T04:27:27.787Z,11.65
2018-10-09T04:27:53.913Z,11.63
2018-10-09T04:28:20.041Z,11.62
2018-10-09T04:28:46.237Z,11.59
2018-10-09T04:29:12.469Z,11.51
2018-10-09T04:29:38.537Z,11.48
2018-10-09T04:30:04.683Z,11.5
2018-10-09T04:30:30.814Z,11.54
2018-10-09T04:30:56.943Z,11.57
2018-10-09T04:31:23.063Z,11.6
2018-10-09T04:31:49.190Z,11.68
2018-10-09T04:32:15.321Z,11.55
2018-10-09T04:32:41.472Z,11.57
2018-10-09T04:33:07.603Z,11.52
2018-10-09T04:33:33.774Z,11.54
2018-10-09T04:33:59.909Z,11.48
2018-10-09T04:34:26.030Z,11.6
2018-10-09T04:34:52.161Z,11.51
2018-10-09T04:35:18.385Z,11.55
2018-10-09T04:35:44.553Z,11.54
2018-10-09T04:36:10.628Z,11.57
2018-10-09T04:36:36.782Z,11.63
2018-10-09T04:37:02.936Z,11.52
2018-10-09T04:37:29.089Z,11.59
2018-10-09T04:37:55.220Z,11.48
2018-10-09T04:38:21.345Z,11.47
2018-10-09T04:38:47.463Z,11.4
2018-10-09T04:39:13.612Z,11.44
2018-10-09T04:39:39.736Z,11.52
2018-10-09T04:40:05.861Z,11.47
2018-10-09T04:40:31.999Z,11.47
2018-10-09T04:40:58.117Z,11.5
2018-10-09T04:41:24.271Z,11.47
2018-10-09T04:41:50.418Z,11.59
2018-10-09T04:42:16.548Z,11.5
2018-10-09T04:42:42.716Z,11.45
2018-10-09T04:43:08.846Z,11.45
2018-10-09T04:43:34.997Z,11.47
2018-10-09T04:44:01.120Z,11.5
2018-10-09T04:44:27.257Z,11.5
2018-10-09T04:44:53.407Z,11.4
2018-10-09T04:45:19.600Z,11.45
2018-10-09T04:45:45.697Z,11.45
2018-10-09T04:46:11.818Z,11.41
2018-10-09T04:46:37.942Z,11.43
2018-10-09T04:47:04.075Z,11.37
2018-10-09T04:47:30.206Z,11.43
2018-10-09T04:47:56.334Z,11.43
2018-10-09T04:48:22.462Z,11.4
2018-10-09T04:48:48.613Z,11.36
2018-10-09T04:49:14.746Z,11.47
2018-10-09T04:49:40.869Z,11.57
2018-10-09T04:50:06.996Z,11.54
2018-10-09T04:50:33.124Z,11.51
2018-10-09T04:50:59.277Z,11.59
2018-10-09T04:51:25.423Z,11.54
2018-10-09T04:51:51.558Z,11.48
2018-10-09T04:52:17.685Z,11.47
2018-10-09T04:52:43.839Z,11.52
2018-10-09T04:53:10.027Z,11.51
2018-10-09T04:53:36.143Z,11.55
2018-10-09T04:54:02.272Z,11.6
2018-10-09T04:54:28.422Z,11.69
2018-10-09T04:54:54.570Z,11.69
2018-10-09T04:55:20.698Z,11.68
2018-10-09T04:55:46.824Z,11.59
2018-10-09T04:56:12.954Z,11.69
2018-10-09T04:56:39.076Z,11.6
2018-10-09T04:57:05.200Z,11.59
2018-10-09T04:57:31.374Z,11.66
2018-10-09T04:57:57.496Z,11.69
2018-10-09T04:58:23.645Z,11.69
2018-10-09T04:58:49.767Z,11.57
2018-10-09T04:59:15.900Z,11.59
2018-10-09T04:59:42.061Z,11.7
2018-10-09T05:00:08.228Z,11.68
2018-10-09T05:00:34.402Z,11.65
2018-10-09T05:01:00.526Z,11.72
2018-10-09T05:01:26.655Z,11.59
2018-10-09T05:01:52.780Z,11.48
2018-10-09T05:02:18.912Z,11.47
2018-10-09T05:02:45.062Z,11.6
2018-10-09T05:03:11.198Z,11.54
2018-10-09T05:03:37.336Z,11.55
2018-10-09T05:04:03.493Z,11.54
2018-10-09T05:04:29.615Z,11.51
2018-10-09T05:04:55.747Z,11.44
2018-10-09T05:05:21.874Z,11.43
2018-10-09T05:05:48.002Z,11.43
2018-10-09T05:06:14.152Z,11.41
2018-10-09T05:06:40.282Z,11.36
2018-10-09T05:07:06.448Z,11.4
2018-10-09T05:07:32.556Z,11.35
2018-10-09T05:07:58.687Z,11.37
2018-10-09T05:08:24.810Z,11.36
2018-10-09T05:08:50.943Z,11.37
2018-10-09T05:09:17.092Z,11.41
2018-10-09T05:09:43.218Z,11.37
2018-10-09T05:10:09.354Z,11.41
2018-10-09T05:10:35.481Z,11.33
2018-10-09T05:11:01.631Z,11.41
2018-10-09T05:11:27.756Z,11.44
2018-10-09T05:11:53.884Z,11.4
2018-10-09T05:12:20.019Z,11.4
2018-10-09T05:12:46.146Z,11.4
2018-10-09T05:13:12.275Z,11.41
2018-10-09T05:13:38.428Z,11.41
2018-10-09T05:14:04.599Z,11.48
2018-10-09T05:14:30.726Z,11.47
2018-10-09T05:14:56.853Z,11.55
2018-10-09T05:15:22.975Z,11.47
2018-10-09T05:15:49.129Z,11.44
2018-10-09T05:16:15.276Z,11.43
2018-10-09T05:16:41.405Z,11.4
2018-10-09T05:17:07.530Z,11.41
2018-10-09T05:17:33.683Z,11.33
2018-10-09T05:17:59.786Z,11.25
2018-10-09T05:18:25.941Z,11.3
2018-10-09T05:18:52.084Z,11.36
2018-10-09T05:19:18.269Z,11.43
2018-10-09T05:19:44.395Z,11.36
2018-10-09T05:20:10.526Z,11.4
2018-10-09T05:20:36.647Z,11.32
2018-10-09T05:21:02.782Z,11.33
2018-10-09T05:21:28.910Z,11.41
2018-10-09T05:21:55.057Z,11.33
2018-10-09T05:22:21.211Z,11.27
2018-10-09T05:22:47.346Z,11.27
2018-10-09T05:23:13.476Z,11.23
2018-10-09T05:23:39.612Z,11.23
2018-10-09T05:24:05.758Z,11.32
2018-10-09T05:24:31.890Z,11.27
2018-10-09T05:24:58.013Z,11.4
2018-10-09T05:25:24.149Z,11.37
2018-10-09T05:25:50.302Z,11.35
2018-10-09T05:26:16.400Z,11.37
2018-10-09T05:26:42.523Z,11.32
2018-10-09T05:27:08.656Z,11.29
2018-10-09T05:27:34.810Z,11.32
2018-10-09T05:28:00.937Z,11.32
2018-10-09T05:28:27.060Z,11.3
2018-10-09T05:28:53.189Z,11.3
2018-10-09T05:29:19.334Z,11.23
2018-10-09T05:29:45.537Z,11.27
2018-10-09T05:30:11.661Z,11.26
2018-10-09T05:30:37.790Z,11.23
2018-10-09T05:31:04.007Z,11.25
2018-10-09T05:31:30.102Z,11.32
2018-10-09T05:31:56.188Z,11.3
2018-10-09T05:32:22.320Z,11.35
2018-10-09T05:32:48.471Z,11.17
2018-10-09T05:33:14.604Z,11.22
2018-10-09T05:33:40.736Z,11.02
2018-10-09T05:34:06.862Z,11.12
2018-10-09T05:34:33.039Z,10.97
2018-10-09T05:34:59.210Z,11
2018-10-09T05:35:25.339Z,10.97
2018-10-09T05:35:51.486Z,10.99
2018-10-09T05:36:17.621Z,11
2018-10-09T05:36:43.743Z,10.97
2018-10-09T05:37:09.884Z,10.81
2018-10-09T05:37:36.041Z,10.92
2018-10-09T05:38:02.187Z,10.97
2018-10-09T05:38:28.338Z,11