createdAt,value
2018-11-27T00:01:57.156Z,102060.51
2018-11-27T00:04:27.506Z,102056.38
2018-11-27T00:06:57.458Z,102059.36
2018-11-27T00:09:26.466Z,102057.08
2018-11-27T00:11:57.231Z,102059.73
2018-11-27T00:14:26.786Z,102065.00
2018-11-27T00:16:56.332Z,102058.46
2018-11-27T00:19:26.476Z,102068.38
2018-11-27T00:21:55.785Z,102068.05
2018-11-27T00:24:25.687Z,102068.02
2018-11-27T00:26:54.456Z,102068.05
2018-11-27T00:29:23.420Z,102075.79
2018-11-27T00:31:52.419Z,102076.53
2018-11-27T00:34:21.532Z,102077.72
2018-11-27T00:36:50.703Z,102084.84
2018-11-27T00:39:19.809Z,102085.41
2018-11-27T00:41:48.590Z,102088.28
2018-11-27T00:44:18.814Z,102082.90
2018-11-27T00:46:48.148Z,102087.18
2018-11-27T00:49:16.987Z,102089.52
2018-11-27T00:51:46.906Z,102091.72
2018-11-27T00:54:16.647Z,102093.72
2018-11-27T00:56:46.110Z,102092.19
2018-11-27T00:59:15.468Z,102100.59
2018-11-27T01:01:45.076Z,102099.38
2018-11-27T01:04:14.745Z,102099.89
2018-11-27T01:06:44.651Z,102102.60
2018-11-27T01:09:14.054Z,102104.16
2018-11-27T01:11:44.481Z,102097.30
2018-11-27T01:14:13.898Z,102103.45
2018-11-27T01:16:42.895Z,102103.05
2018-11-27T01:19:11.605Z,102105.84
2018-11-27T01:21:40.794Z,102113.07
2018-11-27T01:24:09.491Z,102122.77
2018-11-27T01:26:38.244Z,102117.16
2018-11-27T01:29:07.174Z,102116.77
2018-11-27T01:31:36.743Z,102114.70
2018-11-27T01:34:05.917Z,102108.69
2018-11-27T01:36:34.619Z,102116.24
2018-11-27T01:39:04.435Z,102116.66
2018-11-27T01:41:34.059Z,102115.66
2018-11-27T01:44:02.875Z,102111.58
2018-11-27T01:46:32.490Z,102116.17
2018-11-27T01:49:01.717Z,102113.58
2018-11-27T01:51:30.726Z,102111.77
2018-11-27T01:53:59.723Z,102112.94
2018-11-27T01:56:28.493Z,102114.34
2018-11-27T01:58:57.511Z,102116.62
2018-11-27T02:01:26.603Z,102120.64
2018-11-27T02:03:55.567Z,102122.23
2018-11-27T02:06:24.657Z,102124.17
2018-11-27T02:08:53.399Z,102118.98
2018-11-27T02:11:22.124Z,102117.87
2018-11-27T02:13:51.172Z,102115.47
2018-11-27T02:16:19.980Z,102116.75
2018-11-27T02:18:49.970Z,102119.53
2018-11-27T02:21:18.963Z,102122.83
2018-11-27T02:23:48.064Z,102118.95
2018-11-27T02:26:17.107Z,102115.38
2018-11-27T02:28:46.251Z,102122.12
2018-11-27T02:31:15.332Z,102122.97
2018-11-27T02:33:44.445Z,102117.28
2018-11-27T02:36:13.520Z,102117.10
2018-11-27T02:38:42.248Z,102114.03
2018-11-27T02:41:11.814Z,102108.64
2018-11-27T02:43:40.828Z,102106.77
2018-11-27T02:46:09.830Z,102111.52
2018-11-27T02:48:38.920Z,102113.92
2018-11-27T02:51:07.621Z,102113.44
2018-11-27T02:53:36.343Z,102111.63
2018-11-27T02:56:05.360Z,102110.38
2018-11-27T02:58:34.387Z,102116.87
2018-11-27T03:01:03.111Z,102121.87
2018-11-27T03:03:31.830Z,102116.08
2018-11-27T03:06:00.536Z,102118.31
2018-11-27T03:08:29.918Z,102115.58
2018-11-27T03:10:58.906Z,102116.69
2018-11-27T03:13:28.461Z,102116.47
2018-11-27T03:15:57.443Z,102122.15
2018-11-27T03:18:27.275Z,102119.39
2018-11-27T03:20:56.533Z,102127.20
2018-11-27T03:23:26.068Z,102119.01
2018-11-27T03:25:55.743Z,102114.73
2018-11-27T03:28:24.806Z,102116.65
2018-11-27T03:30:55.030Z,102117.77
2018-11-27T03:33:24.397Z,102115.11
2018-11-27T03:35:54.273Z,102119.10
2018-11-27T03:38:24.330Z,102121.13
2018-11-27T03:40:53.620Z,102121.53
2018-11-27T03:43:23.607Z,102118.98
2018-11-27T03:45:53.047Z,102125.36
2018-11-27T03:48:22.136Z,102131.66
2018-11-27T03:50:51.639Z,102133.02
2018-11-27T03:53:20.990Z,102135.55
2018-11-27T03:55:49.994Z,102136.39
2018-11-27T03:58:19.028Z,102137.73
2018-11-27T04:00:48.430Z,102140.95
2018-11-27T04:03:17.834Z,102143.25
2018-11-27T04:05:47.234Z,102139.92
2018-11-27T04:08:16.793Z,102145.11
2018-11-27T04:10:45.831Z,102142.23
2018-11-27T04:13:15.335Z,102143.09
2018-11-27T04:15:44.920Z,102141.73
2018-11-27T04:18:13.908Z,102143.09
2018-11-27T04:20:43.241Z,102135.31
2018-11-27T04:23:12.572Z,102142.06
2018-11-27T04:25:41.660Z,102141.28
2018-11-27T04:28:11.348Z,102135.21
2018-11-27T04:30:40.899Z,102141.56
2018-11-27T04:33:11.154Z,102152.02
2018-11-27T04:35:40.152Z,102144.95
2018-11-27T04:38:10.387Z,102153.48
2018-11-27T04:40:39.690Z,102155.63
2018-11-27T04:43:09.602Z,102161.08
2018-11-27T04:45:38.672Z,102161.31
2018-11-27T04:48:08.003Z,102163.47
2018-11-27T04:50:37.614Z,102160.48
2018-11-27T04:53:07.201Z,102165.27
2018-11-27T04:55:37.101Z,102163.29
2018-11-27T04:58:07.447Z,102155.53
2018-11-27T05:00:36.854Z,102165.93
2018-11-27T05:03:06.161Z,102159.86
2018-11-27T05:05:36.611Z,102159.46
2018-11-27T05:08:06.076Z,102168.84
2018-11-27T05:10:34.776Z,102170.26
2018-11-27T05:13:03.494Z,102172.84
2018-11-27T05:15:32.854Z,102177.91
2018-11-27T05:18:01.849Z,102177.80
2018-11-27T05:20:31.558Z,102184.78
2018-11-27T05:23:01.162Z,102186.15
2018-11-27T05:25:29.819Z,102186.77
2018-11-27T05:27:59.125Z,102193.28
2018-11-27T05:30:29.100Z,102190.69
2018-11-27T05:32:58.139Z,102195.15
2018-11-27T05:35:28.107Z,102197.60
2018-11-27T05:37:57.336Z,102200.20
2018-11-27T05:40:26.190Z,102200.03
2018-11-27T05:42:56.549Z,102198.00
2018-11-27T05:45:25.762Z,102202.80
2018-11-27T05:47:54.780Z,102207.58
2018-11-27T05:50:24.178Z,102203.72
2018-11-27T05:52:52.862Z,102204.85
2018-11-27T05:55:22.266Z,102204.66
2018-11-27T05:57:52.769Z,102203.33
2018-11-27T06:00:26.503Z,102204.57
2018-11-27T06:02:57.576Z,102206.87
2018-11-27T06:05:26.304Z,102203.28
2018-11-27T06:07:56.423Z,102206.90
2018-11-27T06:10:25.629Z,102203.30
2018-11-27T06:12:56.563Z,102210.20
2018-11-27T06:15:26.143Z,102210.86
2018-11-27T06:17:56.388Z,102211.61
2018-11-27T06:20:26.435Z,102212.35
2018-11-27T06:22:55.586Z,102215.94
2018-11-27T06:25:27.201Z,102216.34
2018-11-27T06:28:06.417Z,102218.78
2018-11-27T06:30:36.348Z,102220.54
2018-11-27T06:33:05.290Z,102229.59
2018-11-27T06:35:38.871Z,102223.19
2018-11-27T06:38:08.715Z,102234.09
2018-11-27T06:40:37.540Z,102231.25
2018-11-27T06:43:08.118Z,102236.16
2018-11-27T06:45:38.164Z,102229.66
2018-11-27T06:48:07.481Z,102233.63
2018-11-27T06:50:36.477Z,102232.77
2018-11-27T06:53:06.307Z,102231.03
2018-11-27T06:55:37.029Z,102240.13
2018-11-27T06:58:07.366Z,102250.19
2018-11-27T07:00:36.402Z,102251.53
2018-11-27T07:03:09.387Z,102255.67
2018-11-27T07:05:38.843Z,102261.73
2018-11-27T07:08:10.167Z,102268.00
2018-11-27T07:10:40.375Z,102266.39
2018-11-27T07:13:13.786Z,102270.97
2018-11-27T07:15:43.287Z,102269.59
2018-11-27T07:18:12.850Z,102270.00
2018-11-27T07:20:42.298Z,102279.36
2018-11-27T07:23:12.214Z,102280.01
2018-11-27T07:25:41.714Z,102284.64
2018-11-27T07:28:11.307Z,102282.74
2018-11-27T07:30:42.514Z,102280.41
2018-11-27T07:33:11.976Z,102287.42
2018-11-27T07:35:41.579Z,102292.06
2018-11-27T07:38:11.030Z,102292.11
2018-11-27T07:40:41.172Z,102294.92
2018-11-27T07:43:11.976Z,102298.31
2018-11-27T07:45:40.935Z,102293.06
2018-11-27T07:48:10.747Z,102301.66
2018-11-27T08:00:28.285Z,102317.18
2018-11-27T08:02:58.989Z,102324.98
2018-11-27T08:05:39.110Z,102323.33
2018-11-27T08:08:16.102Z,102335.86
2018-11-27T08:10:46.125Z,102338.18
2018-11-27T08:13:14.838Z,102337.54
2018-11-27T08:15:43.672Z,102338.05
2018-11-27T08:18:13.095Z,102334.84
2018-11-27T08:20:42.686Z,102334.27
2018-11-27T08:23:12.223Z,102332.77
2018-11-27T08:25:40.822Z,102334.61
2018-11-27T08:28:09.869Z,102339.26
2018-11-27T08:30:39.188Z,102339.11
2018-11-27T08:33:08.359Z,102335.72
2018-11-27T08:35:37.056Z,102337.10
2018-11-27T08:38:07.107Z,102341.78
2018-11-27T08:40:36.767Z,102343.57
2018-11-27T08:43:06.712Z,102340.73
2018-11-27T08:45:35.766Z,102334.73
2018-11-27T08:48:05.711Z,102333.52
2018-11-27T08:50:34.406Z,102339.69
2018-11-27T08:53:04.942Z,102340.11
2018-11-27T08:55:43.880Z,102341.70
2018-11-27T08:58:22.760Z,102349.36
2018-11-27T09:00:51.840Z,102351.08
2018-11-27T09:03:20.900Z,102356.53
2018-11-27T09:05:49.877Z,102364.36
2018-11-27T09:08:19.066Z,102370.38
2018-11-27T09:10:48.367Z,102363.02
2018-11-27T09:13:17.960Z,102368.87
2018-11-27T09:15:47.063Z,102375.33
2018-11-27T09:18:20.198Z,102375.41
2018-11-27T09:20:49.559Z,102373.55
2018-11-27T09:23:19.148Z,102383.19
2018-11-27T09:25:48.495Z,102383.62
2018-11-27T09:28:17.564Z,102385.83
2018-11-27T09:30:46.581Z,102391.52
2018-11-27T09:33:16.271Z,102397.36
2018-11-27T09:35:45.487Z,102398.84
2018-11-27T09:38:14.544Z,102398.23
2018-11-27T09:40:44.211Z,102408.61
2018-11-27T09:43:13.672Z,102418.83
2018-11-27T09:45:44.548Z,102412.50
2018-11-27T09:48:14.504Z,102415.84
2018-11-27T09:50:44.747Z,102416.39
2018-11-27T09:53:15.302Z,102416.21
2018-11-27T09:55:44.912Z,102417.25
2018-11-27T09:58:14.367Z,102412.93
2018-11-27T10:00:43.446Z,102406.65
2018-11-27T10:03:13.721Z,102408.02
2018-11-27T10:05:42.428Z,102403.67
2018-11-27T10:08:11.571Z,102408.04
2018-11-27T10:10:40.579Z,102404.06
2018-11-27T10:13:09.611Z,102408.24
2018-11-27T10:15:39.552Z,102403.34
2018-11-27T10:18:10.036Z,102413.98
2018-11-27T10:20:39.804Z,102411.27
2018-11-27T10:23:12.500Z,102404.45
2018-11-27T10:25:41.199Z,102407.70
2018-11-27T10:28:10.273Z,102408.14
2018-11-27T10:30:38.972Z,102411.95
2018-11-27T10:33:10.781Z,102406.90
2018-11-27T10:35:52.794Z,102404.36
2018-11-27T10:38:22.234Z,102408.31
2018-11-27T10:40:51.217Z,102398.38
2018-11-27T10:43:20.258Z,102395.20
2018-11-27T10:45:49.358Z,102390.27
2018-11-27T10:48:18.722Z,102392.67
2018-11-27T10:50:49.054Z,102398.77
2018-11-27T10:53:18.784Z,102402.30
2018-11-27T10:55:48.111Z,102404.29
2018-11-27T10:58:17.750Z,102402.47
2018-11-27T11:01:04.567Z,102397.27
2018-11-27T11:03:36.325Z,102400.60
2018-11-27T11:06:10.476Z,102397.16
2018-11-27T11:08:40.248Z,102396.78
2018-11-27T11:11:10.321Z,102393.76
2018-11-27T11:13:39.369Z,102396.77
2018-11-27T11:16:09.013Z,102394.62
2018-11-27T11:18:38.076Z,102388.69
2018-11-27T11:21:07.627Z,102390.47
2018-11-27T11:23:38.815Z,102392.94
2018-11-27T11:26:08.420Z,102398.77
2018-11-27T11:28:38.751Z,102397.27
2018-11-27T11:31:08.012Z,102401.62
2018-11-27T11:33:37.339Z,102400.56
2018-11-27T11:36:06.629Z,102409.03
2018-11-27T11:38:36.070Z,102403.70
2018-11-27T11:41:05.336Z,102404.61
2018-11-27T11:43:34.518Z,102408.20
2018-11-27T11:46:03.691Z,102411.64
2018-11-27T11:48:32.704Z,102417.16
2018-11-27T11:51:02.102Z,102413.28
2018-11-27T11:53:31.135Z,102409.22
2018-11-27T11:56:00.195Z,102412.23
2018-11-27T11:58:29.183Z,102414.50
2018-11-27T12:00:58.250Z,102415.80
2018-11-27T12:03:26.965Z,102416.33
2018-11-27T12:05:55.701Z,102411.70
2018-11-27T12:08:24.401Z,102409.48
2018-11-27T12:10:53.449Z,102407.48
2018-11-27T12:13:22.541Z,102409.54
2018-11-27T12:15:51.566Z,102413.34
2018-11-27T12:18:20.943Z,102410.33
2018-11-27T12:20:50.550Z,102409.49
2018-11-27T12:23:19.263Z,102408.97
2018-11-27T12:25:48.313Z,102407.15
2018-11-27T12:28:17.030Z,102407.10
2018-11-27T12:31:34.121Z,102399.55
2018-11-27T12:34:02.858Z,102401.02
2018-11-27T12:36:31.552Z,102401.45
2018-11-27T12:39:01.166Z,102401.80
2018-11-27T12:41:32.072Z,102403.59
2018-11-27T12:44:01.362Z,102414.77
2018-11-27T12:46:30.574Z,102412.56
2018-11-27T12:48:59.668Z,102410.96
2018-11-27T12:51:28.427Z,102410.09
2018-11-27T12:53:57.884Z,102408.64
2018-11-27T12:56:26.597Z,102405.09
2018-11-27T12:58:55.286Z,102407.45
2018-11-27T13:01:23.973Z,102405.09
2018-11-27T13:03:52.840Z,102402.42
2018-11-27T13:06:27.703Z,102401.00
2018-11-27T13:08:52.225Z,102407.08
2018-11-27T13:11:21.309Z,102404.74
2018-11-27T13:13:50.000Z,102411.56
2018-11-27T13:16:18.716Z,102409.06
2018-11-27T13:18:47.521Z,102414.30
2018-11-27T13:21:16.214Z,102419.69
2018-11-27T13:23:44.899Z,102423.52
2018-11-27T13:26:13.940Z,102419.64
2018-11-27T13:28:42.735Z,102427.56
2018-11-27T13:31:11.966Z,102426.13
2018-11-27T13:34:12.918Z,102427.32
2018-11-27T13:36:42.006Z,102421.22
2018-11-27T13:39:38.862Z,102432.10
2018-11-27T13:42:08.684Z,102434.52
2018-11-27T13:44:38.606Z,102435.75
2018-11-27T13:47:08.799Z,102434.98
2018-11-27T13:49:38.485Z,102436.23
2018-11-27T13:52:07.349Z,102436.39
2018-11-27T13:54:36.075Z,102439.48
2018-11-27T13:57:05.171Z,102434.42
2018-11-27T13:59:34.377Z,102433.75
2018-11-27T14:02:03.109Z,102429.58
2018-11-27T14:04:32.739Z,102438.40
2018-11-27T14:07:02.220Z,102443.88
2018-11-27T14:09:31.035Z,102437.39
2018-11-27T14:11:59.691Z,102440.64
2018-11-27T14:14:29.604Z,102446.34
2018-11-27T14:16:59.105Z,102447.02
2018-11-27T14:19:28.447Z,102447.12
2018-11-27T14:21:58.147Z,102447.52
2018-11-27T14:24:26.901Z,102450.34
2018-11-27T14:26:56.256Z,102449.38
2018-11-27T14:29:25.631Z,102456.09
2018-11-27T14:31:56.923Z,102449.38
2018-11-27T14:34:25.606Z,102458.46
2018-11-27T14:36:54.685Z,102455.69
2018-11-27T14:39:23.958Z,102462.97
2018-11-27T14:41:53.732Z,102461.23
2018-11-27T14:44:22.901Z,102461.78
2018-11-27T14:46:52.497Z,102460.03
2018-11-27T14:49:22.124Z,102460.13
2018-11-27T14:51:50.816Z,102459.88
2018-11-27T14:54:20.503Z,102464.67
2018-11-27T14:56:49.215Z,102463.48
2018-11-27T14:59:18.840Z,102468.76
2018-11-27T15:01:48.181Z,102460.48
2018-11-27T15:04:18.250Z,102465.39
2018-11-27T15:21:37.793Z,102458.66
2018-11-27T15:24:07.006Z,102464.55
2018-11-27T15:26:35.663Z,102466.41
2018-11-27T15:29:04.949Z,102471.47
2018-11-27T15:31:33.999Z,102474.63
2018-11-27T15:34:02.710Z,102475.79
2018-11-27T15:36:31.457Z,102476.23
2018-11-27T15:39:00.815Z,102477.42
2018-11-27T15:41:29.819Z,102479.83
2018-11-27T15:43:59.218Z,102482.34
2018-11-27T15:46:28.988Z,102485.57
2018-11-27T15:48:58.400Z,102482.58
2018-11-27T15:51:28.127Z,102492.95
2018-11-27T15:53:58.106Z,102489.86
2018-11-27T15:56:27.169Z,102493.66
2018-11-27T15:58:56.439Z,102495.78
2018-11-27T16:01:25.435Z,102505.36
2018-11-27T16:03:55.863Z,102498.32
2018-11-27T16:06:25.776Z,102495.17
2018-11-27T16:08:55.189Z,102500.34
2018-11-27T16:11:24.271Z,102503.02
2018-11-27T16:13:55.745Z,102504.45
2018-11-27T16:16:23.591Z,102502.02
2018-11-27T16:18:52.975Z,102502.97
2018-11-27T16:21:22.013Z,102512.89
2018-11-27T16:23:51.047Z,102512.94
2018-11-27T16:26:19.817Z,102510.04
2018-11-27T16:28:48.826Z,102509.64
2018-11-27T16:31:17.818Z,102510.28
2018-11-27T16:33:48.021Z,102513.78
2018-11-27T16:36:17.032Z,102515.14
2018-11-27T16:38:46.031Z,102516.67
2018-11-27T16:41:15.160Z,102516.03
2018-11-27T16:43:44.143Z,102522.34
2018-11-27T16:46:17.295Z,102519.58
2018-11-27T16:48:46.703Z,102511.10
2018-11-27T16:51:16.114Z,102523.86
2018-11-27T16:53:45.138Z,102518.25
2018-11-27T16:56:13.950Z,102526.10
2018-11-27T16:58:42.823Z,102529.26
2018-11-27T17:01:11.979Z,102535.55
2018-11-27T17:03:40.974Z,102543.52
2018-11-27T17:06:11.630Z,102541.41
2018-11-27T17:08:40.728Z,102536.65
2018-11-27T17:11:09.438Z,102536.77
2018-11-27T17:13:40.565Z,102533.06
2018-11-27T17:16:10.281Z,102531.47
2018-11-27T17:18:39.645Z,102534.47
2018-11-27T17:21:08.355Z,102526.48
2018-11-27T17:23:38.260Z,102528.42
2018-11-27T17:26:07.408Z,102533.52
2018-11-27T17:28:37.503Z,102536.39
2018-11-27T17:31:10.748Z,102536.22
2018-11-27T17:34:00.228Z,102538.17
2018-11-27T17:36:30.179Z,102552.88
2018-11-27T17:39:01.386Z,102554.37
2018-11-27T17:41:31.583Z,102549.23
2018-11-27T17:44:00.600Z,102554.21
2018-11-27T17:46:30.543Z,102555.20
2018-11-27T17:48:59.634Z,102557.95
2018-11-27T17:51:28.592Z,102564.33
2018-11-27T17:53:59.171Z,102560.59
2018-11-27T17:56:29.150Z,102567.22
2018-11-27T17:58:58.797Z,102566.38
2018-11-27T18:01:27.690Z,102566.28
2018-11-27T18:03:56.427Z,102558.75
2018-11-27T18:06:25.414Z,102558.15
2018-11-27T18:08:54.475Z,102562.98
2018-11-27T18:11:23.676Z,102557.80
2018-11-27T18:13:52.367Z,102565.63
2018-11-27T18:16:21.967Z,102570.62
2018-11-27T18:18:50.963Z,102582.42
2018-11-27T18:21:20.294Z,102577.25
2018-11-27T18:23:49.794Z,102579.09
2018-11-27T18:26:19.042Z,102573.70
2018-11-27T18:28:48.602Z,102566.92
2018-11-27T18:31:17.490Z,102564.83
2018-11-27T18:33:46.971Z,102568.12
2018-11-27T18:36:17.955Z,102568.56
2018-11-27T18:38:47.011Z,102575.40
2018-11-27T18:41:15.752Z,102574.19
2018-11-27T18:43:45.670Z,102571.47
2018-11-27T18:46:14.668Z,102575.84
2018-11-27T18:48:44.173Z,102578.34
2018-11-27T18:51:14.000Z,102579.94
2018-11-27T18:53:43.408Z,102582.33
2018-11-27T18:56:13.440Z,102578.44
2018-11-27T18:58:42.806Z,102581.92
2018-11-27T19:01:11.820Z,102582.23
2018-11-27T19:03:40.883Z,102578.80
2018-11-27T19:06:09.572Z,102574.66
2018-11-27T19:08:38.572Z,102577.89
2018-11-27T19:11:08.091Z,102579.25
2018-11-27T19:13:36.811Z,102578.20
2018-11-27T19:16:07.543Z,102587.81
2018-11-27T19:18:37.132Z,102595.91
2018-11-27T19:21:06.435Z,102601.60
2018-11-27T19:23:35.135Z,102602.91
2018-11-27T19:26:04.178Z,102611.24
2018-11-27T19:28:34.199Z,102620.15
2018-11-27T19:31:03.577Z,102621.95
2018-11-27T19:33:32.748Z,102620.27
2018-11-27T19:36:02.160Z,102620.72
2018-11-27T19:38:32.193Z,102619.70
2018-11-27T19:41:02.102Z,102616.41
2018-11-27T19:43:32.337Z,102623.50
2018-11-27T19:46:01.542Z,102618.86
2018-11-27T19:48:31.600Z,102619.80
2018-11-27T19:51:00.693Z,102621.38
2018-11-27T19:53:29.435Z,102628.69
2018-11-27T19:55:58.819Z,102629.23
2018-11-27T19:58:28.595Z,102640.04
2018-11-27T20:00:57.357Z,102639.69
2018-11-27T20:03:26.364Z,102645.81
2018-11-27T20:05:55.411Z,102640.36
2018-11-27T20:08:24.408Z,102646.80
2018-11-27T20:10:53.460Z,102644.61
2018-11-27T20:13:23.420Z,102651.09
2018-11-27T20:15:52.127Z,102653.18
2018-11-27T20:18:21.335Z,102653.00
2018-11-27T20:20:50.728Z,102655.33
2018-11-27T20:23:20.212Z,102655.64
2018-11-27T20:25:49.742Z,102656.80
2018-11-27T20:28:18.890Z,102655.50
2018-11-27T20:30:48.179Z,102652.78
2018-11-27T20:33:17.536Z,102657.95
2018-11-27T20:35:46.590Z,102655.16
2018-11-27T20:38:16.543Z,102665.23
2018-11-27T20:40:45.246Z,102655.99
2018-11-27T20:43:14.295Z,102649.47
2018-11-27T20:45:43.467Z,102653.45
2018-11-27T20:48:16.795Z,102655.99
2018-11-27T20:50:47.049Z,102665.69
2018-11-27T20:53:16.338Z,102674.03
2018-11-27T20:55:47.687Z,102666.00
2018-11-27T20:58:17.079Z,102660.06
2018-11-27T21:00:48.002Z,102658.27
2018-11-27T21:03:17.209Z,102665.06
2018-11-27T21:05:46.986Z,102661.49
2018-11-27T21:08:16.400Z,102667.30
2018-11-27T21:10:45.724Z,102659.39
2018-11-27T21:13:14.454Z,102654.97
2018-11-27T21:15:44.099Z,102657.78
2018-11-27T21:18:14.029Z,102654.34
2018-11-27T21:20:44.502Z,102652.64
2018-11-27T21:23:13.595Z,102648.05
2018-11-27T21:25:42.677Z,102644.20
2018-11-27T21:28:16.626Z,102643.71
2018-11-27T21:30:46.762Z,102645.81
2018-11-27T21:33:15.902Z,102641.20
2018-11-27T21:35:45.808Z,102639.91
2018-11-27T21:38:14.515Z,102652.33
2018-11-27T21:40:43.550Z,102647.83
2018-11-27T21:43:12.710Z,102647.06
2018-11-27T21:45:41.734Z,102650.73
2018-11-27T21:48:10.814Z,102649.25
2018-11-27T21:50:40.810Z,102647.81
2018-11-27T21:53:09.562Z,102648.76
2018-11-27T21:55:39.555Z,102647.32
2018-11-27T21:58:09.083Z,102654.56
2018-11-27T22:00:39.763Z,102660.28
2018-11-27T22:03:10.058Z,102665.87
2018-11-27T22:05:39.080Z,102676.91
2018-11-27T22:08:09.477Z,102664.48
2018-11-27T22:10:38.630Z,102654.13
2018-11-27T22:13:12.451Z,102649.52
2018-11-27T22:15:44.520Z,102655.58
2018-11-27T22:18:13.831Z,102647.46
2018-11-27T22:20:42.898Z,102649.70
2018-11-27T22:23:11.964Z,102660.45
2018-11-27T22:25:40.987Z,102663.98
2018-11-27T22:28:10.258Z,102661.94
2018-11-27T22:30:39.319Z,102664.97
2018-11-27T22:33:08.729Z,102671.48
2018-11-27T22:35:37.789Z,102679.98
2018-11-27T22:38:07.898Z,102682.05
2018-11-27T22:40:36.606Z,102683.91
2018-11-27T22:43:07.809Z,102679.41
2018-11-27T22:45:38.754Z,102685.11
2018-11-27T22:48:09.423Z,102680.80
2018-11-27T22:50:38.311Z,102682.78
2018-11-27T22:53:08.669Z,102680.72
2018-11-27T22:55:37.947Z,102687.41
2018-11-27T22:58:08.362Z,102686.39
2018-11-27T23:00:49.473Z,102675.83
2018-11-27T23:03:19.802Z,102679.43
2018-11-27T23:05:49.558Z,102676.36
2018-11-27T23:08:19.293Z,102683.71
2018-11-27T23:10:49.317Z,102682.28
2018-11-27T23:13:18.717Z,102678.55
2018-11-27T23:15:48.970Z,102671.99
2018-11-27T23:18:18.054Z,102674.18
2018-11-27T23:20:47.716Z,102666.05
2018-11-27T23:23:16.738Z,102659.93
2018-11-27T23:25:46.136Z,102661.38
2018-11-27T23:28:15.190Z,102667.94
2018-11-27T23:30:46.465Z,102662.27
2018-11-27T23:33:15.874Z,102664.33
2018-11-27T23:35:45.279Z,102662.88
2018-11-27T23:38:15.414Z,102664.94
2018-11-27T23:40:44.860Z,102659.59
2018-11-27T23:43:14.818Z,102663.12
2018-11-27T23:45:43.868Z,102665.47
2018-11-27T23:48:13.772Z,102674.20
2018-11-27T23:50:43.338Z,102668.26
2018-11-27T23:53:12.349Z,102669.52
2018-11-27T23:55:41.357Z,102671.81
2018-11-27T23:58:11.641Z,102676.17
