createdAt,value
2023-05-22T00:00:16.552Z,14.90
2023-05-22T00:02:45.389Z,15.00
2023-05-22T00:05:15.181Z,15.00
2023-05-22T00:07:43.764Z,14.90
2023-05-22T00:10:12.259Z,14.90
2023-05-22T00:12:41.579Z,14.80
2023-05-22T00:15:11.487Z,14.80
2023-05-22T00:17:39.505Z,14.90
2023-05-22T00:20:10.741Z,14.80
2023-05-22T00:22:38.911Z,14.70
2023-05-22T00:25:08.401Z,14.60
2023-05-22T00:27:36.613Z,14.60
2023-05-22T00:30:08.473Z,14.50
2023-05-22T00:32:36.906Z,14.40
2023-05-22T00:35:05.153Z,14.40
2023-05-22T00:37:33.155Z,14.40
2023-05-22T00:40:01.161Z,14.30
2023-05-22T00:42:29.620Z,14.40
2023-05-22T00:44:57.617Z,14.30
2023-05-22T00:47:27.224Z,14.40
2023-05-22T00:49:55.705Z,14.40
2023-05-22T00:52:24.666Z,14.60
2023-05-22T00:54:55.173Z,14.50
2023-05-22T00:57:24.623Z,14.50
2023-05-22T00:59:53.024Z,14.50
2023-05-22T01:02:21.829Z,14.50
2023-05-22T01:04:51.178Z,14.50
2023-05-22T01:07:19.176Z,14.50
2023-05-22T01:09:47.179Z,14.50
2023-05-22T01:12:24.803Z,14.40
2023-05-22T01:15:01.017Z,14.40
2023-05-22T01:17:37.235Z,14.30
2023-05-22T01:20:16.894Z,14.20
2023-05-22T01:23:16.328Z,14.10
2023-05-22T01:26:03.901Z,14.10
2023-05-22T01:29:07.684Z,14.10
2023-05-22T01:31:41.494Z,14.00
2023-05-22T01:34:13.312Z,13.90
2023-05-22T01:36:42.662Z,13.80
2023-05-22T01:39:11.535Z,13.80
2023-05-22T01:41:41.468Z,13.90
2023-05-22T01:44:09.418Z,13.90
2023-05-22T01:46:38.695Z,13.90
2023-05-22T01:49:07.058Z,13.80
2023-05-22T01:51:43.696Z,13.70
2023-05-22T01:54:18.173Z,13.80
2023-05-22T01:56:52.225Z,13.80
2023-05-22T01:59:28.034Z,13.80
2023-05-22T02:01:59.438Z,13.70
2023-05-22T02:04:29.552Z,13.80
2023-05-22T02:07:00.381Z,13.70
2023-05-22T02:09:30.378Z,13.70
2023-05-22T02:11:59.004Z,13.70
2023-05-22T02:14:27.044Z,13.70
2023-05-22T02:16:55.033Z,13.80
2023-05-22T02:19:24.360Z,13.80
2023-05-22T02:21:52.307Z,13.80
2023-05-22T02:24:20.265Z,13.80
2023-05-22T02:26:48.660Z,13.90
2023-05-22T02:29:16.690Z,13.90
2023-05-22T02:31:44.812Z,13.90
2023-05-22T02:34:12.829Z,13.80
2023-05-22T02:36:42.252Z,13.80
2023-05-22T02:39:10.196Z,13.80
2023-05-22T02:41:38.082Z,13.80
2023-05-22T02:44:06.194Z,13.70
2023-05-22T02:46:34.212Z,13.80
2023-05-22T02:49:02.208Z,13.80
2023-05-22T02:51:30.142Z,13.80
2023-05-22T02:53:59.464Z,13.80
2023-05-22T02:56:28.977Z,13.90
2023-05-22T02:58:57.264Z,13.70
2023-05-22T03:01:26.492Z,13.60
2023-05-22T03:03:55.517Z,13.60
2023-05-22T03:06:25.445Z,13.50
2023-05-22T03:08:53.413Z,13.60
2023-05-22T03:11:22.732Z,13.60
2023-05-22T03:13:50.826Z,13.60
2023-05-22T03:16:19.707Z,13.60
2023-05-22T03:18:47.751Z,13.60
2023-05-22T03:21:15.712Z,13.70
2023-05-22T03:23:45.762Z,13.80
2023-05-22T03:26:13.722Z,13.80
2023-05-22T03:28:43.056Z,13.80
2023-05-22T03:31:10.986Z,13.80
2023-05-22T03:33:38.984Z,13.90
2023-05-22T03:36:09.606Z,13.90
2023-05-22T03:38:37.498Z,14.00
2023-05-22T03:41:05.486Z,14.00
2023-05-22T03:43:33.414Z,13.90
2023-05-22T03:46:02.740Z,14.00
2023-05-22T03:48:31.303Z,13.80
2023-05-22T03:50:59.265Z,13.70
2023-05-22T03:53:27.209Z,13.60
2023-05-22T03:55:55.160Z,13.60
2023-05-22T03:58:25.504Z,13.60
2023-05-22T04:00:54.843Z,13.70
2023-05-22T04:03:24.236Z,13.70
2023-05-22T04:05:52.432Z,13.80
2023-05-22T04:08:20.558Z,13.90
2023-05-22T04:10:48.828Z,13.90
2023-05-22T04:13:17.852Z,13.90
2023-05-22T04:15:46.826Z,13.90
2023-05-22T04:18:15.515Z,13.90
2023-05-22T04:20:44.806Z,14.00
2023-05-22T04:23:13.258Z,14.00
2023-05-22T04:25:41.274Z,14.00
2023-05-22T04:28:09.336Z,14.00
2023-05-22T04:30:40.354Z,14.10
2023-05-22T04:33:08.668Z,14.30
2023-05-22T04:35:36.815Z,14.50
2023-05-22T04:38:06.551Z,14.50
2023-05-22T04:40:34.564Z,14.40
2023-05-22T04:43:03.533Z,14.40
2023-05-22T04:45:32.931Z,14.50
2023-05-22T04:48:02.612Z,14.50
2023-05-22T04:50:32.874Z,14.50
2023-05-22T04:53:04.095Z,14.60
2023-05-22T04:55:34.939Z,14.50
2023-05-22T04:58:03.219Z,14.50
2023-05-22T05:00:31.202Z,14.40
2023-05-22T05:03:00.558Z,14.40
2023-05-22T05:05:28.769Z,14.50
2023-05-22T05:07:56.740Z,14.60
2023-05-22T05:10:24.757Z,14.60
2023-05-22T05:12:54.196Z,14.70
2023-05-22T05:15:23.708Z,14.70
2023-05-22T05:17:51.817Z,14.70
2023-05-22T05:20:19.829Z,14.70
2023-05-22T05:22:47.806Z,14.70
2023-05-22T05:25:15.818Z,14.80
2023-05-22T05:27:43.775Z,14.90
2023-05-22T05:30:13.484Z,14.90
2023-05-22T05:32:41.561Z,15.00
2023-05-22T05:35:10.793Z,15.00
2023-05-22T05:37:38.753Z,15.10
2023-05-22T05:40:08.176Z,15.20
2023-05-22T05:42:36.104Z,15.20
2023-05-22T05:45:04.215Z,15.20
2023-05-22T05:47:34.861Z,15.20
2023-05-22T05:50:03.360Z,15.30
2023-05-22T05:52:32.751Z,15.40
2023-05-22T05:55:01.929Z,15.40
2023-05-22T05:57:31.047Z,15.50
2023-05-22T05:59:59.061Z,15.60
2023-05-22T06:02:27.102Z,15.70
2023-05-22T06:04:56.390Z,15.80
2023-05-22T06:07:24.300Z,16.10
2023-05-22T06:09:52.617Z,16.30
2023-05-22T06:12:21.268Z,16.50
2023-05-22T06:14:49.308Z,16.70
2023-05-22T06:17:17.479Z,16.90
2023-05-22T06:19:45.613Z,17.00
2023-05-22T06:22:15.255Z,17.00
2023-05-22T06:24:43.229Z,17.10
2023-05-22T06:27:11.163Z,17.10
2023-05-22T06:29:39.184Z,17.20
2023-05-22T06:32:07.743Z,17.30
2023-05-22T06:34:35.903Z,17.40
2023-05-22T06:37:04.397Z,17.60
2023-05-22T06:39:33.727Z,17.80
2023-05-22T06:42:01.680Z,18.00
2023-05-22T06:44:29.639Z,18.00
2023-05-22T06:46:58.181Z,18.00
2023-05-22T06:49:26.522Z,18.10
2023-05-22T06:51:54.699Z,18.10
2023-05-22T06:54:22.830Z,18.30
2023-05-22T06:56:52.362Z,18.30
2023-05-22T06:59:21.415Z,18.60
2023-05-22T07:01:49.682Z,18.70
2023-05-22T07:04:17.824Z,18.90
2023-05-22T07:06:46.276Z,19.10
2023-05-22T07:09:15.548Z,19.30
2023-05-22T07:11:44.014Z,19.40
2023-05-22T07:14:13.625Z,19.50
2023-05-22T07:16:41.925Z,19.60
2023-05-22T07:19:10.962Z,19.50
2023-05-22T07:21:39.202Z,19.40
2023-05-22T07:24:09.103Z,19.60
2023-05-22T07:26:37.483Z,19.70
2023-05-22T07:29:05.969Z,19.90
2023-05-22T07:31:35.499Z,20.10
2023-05-22T07:34:03.591Z,20.30
2023-05-22T07:36:32.001Z,20.60
2023-05-22T07:38:59.946Z,21.00
2023-05-22T07:41:28.293Z,21.20
2023-05-22T07:43:56.211Z,21.40
2023-05-22T07:46:24.273Z,21.60
2023-05-22T07:48:53.648Z,21.80
2023-05-22T07:51:21.624Z,22.00
2023-05-22T07:53:49.618Z,22.40
2023-05-22T07:56:17.642Z,22.60
2023-05-22T07:58:48.084Z,22.60
2023-05-22T08:01:16.584Z,22.70
2023-05-22T08:03:44.807Z,22.70
2023-05-22T08:06:15.934Z,22.80
2023-05-22T08:08:43.908Z,22.90
2023-05-22T08:11:12.031Z,23.00
2023-05-22T08:13:39.952Z,23.10
2023-05-22T08:16:08.518Z,23.10
2023-05-22T08:18:36.505Z,23.30
2023-05-22T08:21:04.481Z,23.40
2023-05-22T08:23:36.270Z,23.50
2023-05-22T08:26:04.445Z,23.60
2023-05-22T08:28:32.366Z,23.60
2023-05-22T08:31:00.279Z,23.70
2023-05-22T08:33:28.195Z,23.70
2023-05-22T08:35:56.165Z,23.50
2023-05-22T08:38:24.159Z,23.50
2023-05-22T08:40:55.272Z,23.30
2023-05-22T08:43:23.313Z,23.40
2023-05-22T08:45:57.916Z,23.40
2023-05-22T08:48:29.687Z,23.20
2023-05-22T08:50:59.587Z,23.20
2023-05-22T08:53:30.111Z,23.40
2023-05-22T08:55:59.661Z,23.70
2023-05-22T08:58:28.113Z,23.80
2023-05-22T09:00:57.015Z,23.80
2023-05-22T09:03:28.578Z,24.00
2023-05-22T09:05:56.630Z,23.90
2023-05-22T09:08:24.544Z,24.00
2023-05-22T09:10:54.908Z,24.30
2023-05-22T09:13:29.176Z,24.20
2023-05-22T09:16:00.736Z,24.10
2023-05-22T09:18:29.800Z,24.30
2023-05-22T09:21:03.689Z,24.40
2023-05-22T09:23:35.013Z,24.60
2023-05-22T09:26:04.120Z,24.70
2023-05-22T09:28:36.033Z,24.90
2023-05-22T09:31:06.251Z,25.10
2023-05-22T09:33:34.373Z,25.20
2023-05-22T09:36:03.084Z,25.00
2023-05-22T09:38:32.068Z,24.80
2023-05-22T09:41:01.050Z,24.60
2023-05-22T09:43:28.944Z,24.60
2023-05-22T09:46:04.893Z,24.70
2023-05-22T09:48:35.975Z,24.70
2023-05-22T09:51:05.168Z,24.70
2023-05-22T09:53:34.441Z,24.70
2023-05-22T09:56:04.763Z,24.90
2023-05-22T09:58:36.944Z,25.00
2023-05-22T10:01:08.396Z,25.10
2023-05-22T10:03:36.510Z,25.50
2023-05-22T10:06:05.982Z,25.80
2023-05-22T10:08:42.982Z,26.10
2023-05-22T10:11:12.008Z,26.30
2023-05-22T10:13:41.424Z,26.40
2023-05-22T10:16:12.195Z,26.30
2023-05-22T10:18:41.820Z,26.00
2023-05-22T10:21:09.900Z,26.10
2023-05-22T10:23:38.221Z,26.40
2023-05-22T10:26:07.001Z,26.40
2023-05-22T10:28:41.604Z,26.50
2023-05-22T10:31:20.279Z,26.40
2023-05-22T10:33:52.688Z,26.30
2023-05-22T10:36:32.602Z,26.50
2023-05-22T10:39:13.910Z,26.50
2023-05-22T10:41:42.811Z,26.50
2023-05-22T10:44:11.164Z,26.60
2023-05-22T10:46:40.567Z,26.60
2023-05-22T10:49:08.909Z,26.60
2023-05-22T10:51:37.112Z,26.80
2023-05-22T10:54:05.637Z,26.80
2023-05-22T10:56:35.349Z,26.70
2023-05-22T10:59:07.588Z,26.90
2023-05-22T11:01:37.880Z,27.00
2023-05-22T11:04:12.919Z,27.20
2023-05-22T11:06:42.439Z,27.30
2023-05-22T11:09:21.765Z,27.20
2023-05-22T11:12:09.972Z,27.50
2023-05-22T11:14:38.144Z,27.30
2023-05-22T11:17:07.119Z,27.20
2023-05-22T11:19:36.797Z,27.40
2023-05-22T11:22:06.048Z,27.70
2023-05-22T11:24:35.142Z,28.00
2023-05-22T11:27:03.970Z,28.20
2023-05-22T11:29:32.213Z,28.20
2023-05-22T11:32:00.875Z,28.20
2023-05-22T11:34:28.947Z,28.30
2023-05-22T11:37:00.827Z,28.40
2023-05-22T11:39:29.055Z,28.50
2023-05-22T11:41:57.150Z,28.50
2023-05-22T11:44:27.666Z,28.60
2023-05-22T11:46:55.972Z,28.80
2023-05-22T11:49:25.263Z,28.90
2023-05-22T11:51:53.403Z,28.80
2023-05-22T11:54:23.822Z,28.90
2023-05-22T11:56:51.802Z,29.10
2023-05-22T11:59:23.139Z,29.10
2023-05-22T12:01:51.264Z,28.80
2023-05-22T12:04:19.363Z,28.80
2023-05-22T12:06:47.667Z,28.90
2023-05-22T12:09:15.824Z,28.80
2023-05-22T12:11:47.684Z,28.40
2023-05-22T12:14:15.972Z,28.10
2023-05-22T12:16:44.559Z,28.00
2023-05-22T12:19:13.498Z,27.40
2023-05-22T12:21:42.131Z,27.20
2023-05-22T12:24:10.748Z,27.00
2023-05-22T12:26:38.984Z,27.00
2023-05-22T12:29:08.304Z,27.10
2023-05-22T12:31:38.490Z,27.30
2023-05-22T12:34:09.102Z,27.30
2023-05-22T12:36:40.147Z,27.50
2023-05-22T12:39:12.299Z,27.60
2023-05-22T12:41:40.758Z,27.60
2023-05-22T12:44:10.160Z,27.50
2023-05-22T12:46:38.173Z,27.40
2023-05-22T12:49:06.232Z,27.50
2023-05-22T12:51:34.704Z,27.50
2023-05-22T12:54:03.083Z,27.50
2023-05-22T12:56:31.301Z,27.40
2023-05-22T12:58:59.632Z,27.30
2023-05-22T13:01:29.041Z,27.20
2023-05-22T13:03:56.984Z,27.00
2023-05-22T13:06:24.918Z,26.80
2023-05-22T13:08:52.913Z,26.70
2023-05-22T13:11:23.407Z,26.70
2023-05-22T13:13:51.364Z,26.70
2023-05-22T13:16:19.524Z,26.90
2023-05-22T13:18:48.923Z,26.90
2023-05-22T13:21:17.111Z,26.90
2023-05-22T13:23:45.030Z,26.90
2023-05-22T13:26:12.940Z,27.00
2023-05-22T13:28:40.893Z,26.90
2023-05-22T13:31:08.929Z,26.70
2023-05-22T13:33:36.861Z,26.40
2023-05-22T13:36:06.696Z,26.30
2023-05-22T13:38:34.639Z,26.30
2023-05-22T13:41:02.599Z,26.20
2023-05-22T13:43:30.516Z,25.70
2023-05-22T13:45:58.457Z,25.00
2023-05-22T13:48:26.540Z,24.60
2023-05-22T13:50:54.436Z,24.40
2023-05-22T13:53:23.729Z,24.30
2023-05-22T13:55:51.751Z,24.00
2023-05-22T13:58:19.775Z,23.70
2023-05-22T14:00:47.809Z,23.10
2023-05-22T14:03:17.672Z,22.30
2023-05-22T14:05:46.517Z,22.10
2023-05-22T14:08:14.699Z,22.10
2023-05-22T14:10:43.905Z,21.80
2023-05-22T14:13:12.235Z,21.60
2023-05-22T14:15:40.411Z,21.60
2023-05-22T14:18:08.513Z,21.30
2023-05-22T14:20:36.463Z,21.00
2023-05-22T14:23:04.425Z,20.80
2023-05-22T14:25:32.362Z,20.70
2023-05-22T14:28:01.734Z,20.70
2023-05-22T14:30:29.705Z,20.90
2023-05-22T14:32:57.899Z,20.80
2023-05-22T14:35:26.063Z,20.90
2023-05-22T14:37:53.933Z,20.80
2023-05-22T14:40:21.949Z,20.70
2023-05-22T14:42:51.900Z,20.20
2023-05-22T14:45:23.599Z,19.60
2023-05-22T14:47:51.664Z,19.30
2023-05-22T14:50:21.210Z,19.10
2023-05-22T14:52:49.657Z,18.80
2023-05-22T14:55:18.073Z,18.60
2023-05-22T14:57:46.143Z,18.60
2023-05-22T15:00:15.215Z,18.60
2023-05-22T15:02:44.626Z,18.50
2023-05-22T15:05:12.746Z,18.60
2023-05-22T15:07:44.852Z,18.70
2023-05-22T15:10:14.214Z,18.80
2023-05-22T15:12:42.158Z,18.90
2023-05-22T15:15:10.932Z,19.00
2023-05-22T15:17:40.789Z,19.10
2023-05-22T15:20:13.049Z,19.10
2023-05-22T15:22:41.114Z,19.00
2023-05-22T15:25:11.750Z,18.80
2023-05-22T15:27:40.803Z,19.00
2023-05-22T15:30:10.830Z,19.10
2023-05-22T15:32:39.628Z,18.90
2023-05-22T15:35:09.112Z,19.00
2023-05-22T15:37:38.518Z,19.00
2023-05-22T15:40:09.644Z,19.20
2023-05-22T15:42:37.702Z,19.10
2023-05-22T15:45:06.502Z,19.10
2023-05-22T15:47:34.419Z,19.20
2023-05-22T15:50:02.420Z,19.20
2023-05-22T15:52:30.470Z,19.20
2023-05-22T15:54:59.824Z,19.40
2023-05-22T15:57:28.592Z,19.50
2023-05-22T15:59:56.936Z,19.50
2023-05-22T16:02:25.495Z,19.40
2023-05-22T16:04:53.556Z,19.40
2023-05-22T16:07:21.493Z,19.50
2023-05-22T16:09:50.273Z,19.50
2023-05-22T16:12:19.919Z,19.50
2023-05-22T16:14:47.829Z,19.70
2023-05-22T16:17:15.974Z,19.60
2023-05-22T16:19:43.999Z,19.70
2023-05-22T16:22:11.977Z,19.80
2023-05-22T16:24:40.000Z,19.80
2023-05-22T16:27:07.909Z,19.80
2023-05-22T16:29:37.377Z,19.70
2023-05-22T16:32:05.817Z,19.60
2023-05-22T16:34:34.543Z,19.50
2023-05-22T16:37:02.444Z,19.40
2023-05-22T16:39:30.461Z,19.50
2023-05-22T16:41:58.392Z,19.40
2023-05-22T16:44:26.301Z,19.30
2023-05-22T16:46:55.828Z,19.30
2023-05-22T16:49:23.853Z,19.40
2023-05-22T16:51:51.741Z,19.40
2023-05-22T16:54:19.838Z,19.50
2023-05-22T16:56:47.726Z,19.50
2023-05-22T16:59:15.759Z,19.50
2023-05-22T17:01:44.726Z,19.40
2023-05-22T17:04:15.966Z,19.40
2023-05-22T17:06:43.951Z,19.50
2023-05-22T17:09:11.955Z,19.50
2023-05-22T17:11:40.055Z,19.50
2023-05-22T17:14:08.124Z,19.40
2023-05-22T17:16:37.843Z,19.20
2023-05-22T17:19:06.364Z,19.20
2023-05-22T17:21:36.638Z,19.30
2023-05-22T17:24:04.956Z,19.40
2023-05-22T17:26:34.345Z,19.40
2023-05-22T17:29:02.410Z,19.50
2023-05-22T17:31:30.997Z,19.50
2023-05-22T17:33:58.958Z,19.60
2023-05-22T17:36:26.960Z,19.50
2023-05-22T17:38:56.443Z,19.50
2023-05-22T17:41:24.450Z,19.50
2023-05-22T17:43:52.710Z,19.50
2023-05-22T17:46:20.695Z,19.50
2023-05-22T17:48:48.703Z,19.50
2023-05-22T17:51:16.644Z,19.50
2023-05-22T17:53:44.613Z,19.50
2023-05-22T17:56:13.909Z,19.50
2023-05-22T17:58:41.846Z,19.50
2023-05-22T18:01:09.862Z,19.50
2023-05-22T18:03:38.029Z,19.40
2023-05-22T18:06:06.757Z,19.50
2023-05-22T18:08:34.781Z,19.30
2023-05-22T18:11:03.345Z,19.40
2023-05-22T18:13:32.634Z,19.50
2023-05-22T18:16:03.424Z,19.40
2023-05-22T18:18:31.488Z,19.40
2023-05-22T18:20:59.884Z,19.30
2023-05-22T18:23:27.848Z,19.30
2023-05-22T18:25:57.262Z,19.40
2023-05-22T18:28:26.633Z,19.40
2023-05-22T18:30:56.288Z,19.40
2023-05-22T18:33:25.401Z,19.20
2023-05-22T18:35:53.672Z,19.10
2023-05-22T18:38:22.187Z,19.20
2023-05-22T18:40:50.155Z,19.20
2023-05-22T18:43:18.275Z,19.20
2023-05-22T18:45:46.295Z,19.20
2023-05-22T18:48:15.567Z,19.20
2023-05-22T18:50:43.883Z,19.10
2023-05-22T18:53:12.822Z,19.00
2023-05-22T18:55:41.425Z,19.00
2023-05-22T18:58:11.120Z,19.10
2023-05-22T19:00:39.748Z,19.00
2023-05-22T19:03:11.275Z,18.90
2023-05-22T19:05:41.129Z,18.90
2023-05-22T19:08:09.606Z,18.80
2023-05-22T19:10:37.562Z,18.80
2023-05-22T19:13:05.513Z,18.90
2023-05-22T19:15:34.892Z,18.90
2023-05-22T19:18:03.108Z,18.90
2023-05-22T19:20:31.074Z,18.90
2023-05-22T19:23:00.623Z,18.70
2023-05-22T19:25:28.593Z,18.70
2023-05-22T19:27:56.605Z,18.60
2023-05-22T19:30:24.548Z,18.50
2023-05-22T19:32:55.772Z,18.50
2023-05-22T19:35:23.839Z,18.50
2023-05-22T19:37:56.481Z,18.50
2023-05-22T19:40:25.796Z,18.60
2023-05-22T19:42:53.865Z,18.50
2023-05-22T19:45:21.969Z,18.60
2023-05-22T19:47:49.993Z,18.60
2023-05-22T19:50:18.742Z,18.60
2023-05-22T19:52:46.855Z,18.50
2023-05-22T19:55:14.818Z,18.50
2023-05-22T19:57:45.329Z,18.50
2023-05-22T20:00:14.458Z,18.50
2023-05-22T20:02:42.457Z,18.50
2023-05-22T20:05:13.167Z,18.40
2023-05-22T20:07:42.664Z,18.40
2023-05-22T20:10:11.621Z,18.30
2023-05-22T20:12:39.686Z,18.20
2023-05-22T20:15:14.890Z,18.10
2023-05-22T20:17:47.672Z,18.10
2023-05-22T20:20:15.823Z,18.00
2023-05-22T20:22:43.805Z,17.90
2023-05-22T20:25:11.927Z,18.00
2023-05-22T20:27:40.183Z,17.90
2023-05-22T20:30:12.589Z,17.90
2023-05-22T20:32:42.512Z,17.90
2023-05-22T20:35:11.184Z,17.80
2023-05-22T20:37:40.987Z,17.70
2023-05-22T20:40:10.904Z,17.60
2023-05-22T20:42:39.346Z,17.60
2023-05-22T20:45:12.826Z,17.50
2023-05-22T20:47:42.318Z,17.50
2023-05-22T20:50:11.228Z,17.40
2023-05-22T20:52:39.254Z,17.40
2023-05-22T20:55:08.650Z,17.40
2023-05-22T20:57:36.589Z,17.40
2023-05-22T21:00:07.146Z,17.40
2023-05-22T21:02:36.407Z,17.30
2023-05-22T21:05:04.460Z,17.20
2023-05-22T21:07:32.548Z,17.20
2023-05-22T21:10:00.508Z,17.20
2023-05-22T21:12:28.839Z,17.20
2023-05-22T21:14:56.799Z,17.20
2023-05-22T21:17:25.375Z,17.10
2023-05-22T21:19:54.758Z,17.10
2023-05-22T21:22:22.685Z,17.10
2023-05-22T21:24:50.691Z,17.10
2023-05-22T21:27:18.649Z,17.00
2023-05-22T21:29:46.565Z,17.00
2023-05-22T21:32:14.806Z,17.10
2023-05-22T21:34:42.725Z,17.10
2023-05-22T21:37:12.582Z,17.00
2023-05-22T21:39:40.638Z,17.00
2023-05-22T21:42:09.039Z,17.00
2023-05-22T21:44:37.482Z,17.00
2023-05-22T21:47:06.129Z,16.90
2023-05-22T21:49:34.093Z,16.90
2023-05-22T21:52:01.989Z,16.70
2023-05-22T21:54:31.505Z,16.80
2023-05-22T21:56:59.529Z,16.70
2023-05-22T21:59:27.473Z,16.80
2023-05-22T22:01:55.736Z,16.90
2023-05-22T22:04:23.799Z,16.80
2023-05-22T22:06:51.723Z,16.70
2023-05-22T22:09:19.781Z,16.60
2023-05-22T22:11:49.285Z,16.70
2023-05-22T22:14:17.193Z,16.80
2023-05-22T22:16:45.419Z,16.70
2023-05-22T22:19:13.722Z,16.60
2023-05-22T22:21:41.799Z,16.60
2023-05-22T22:24:09.766Z,16.50
2023-05-22T22:26:37.668Z,16.60
2023-05-22T22:29:07.304Z,16.50
2023-05-22T22:31:35.756Z,16.50
2023-05-22T22:34:05.579Z,16.50
2023-05-22T22:36:33.796Z,16.40
2023-05-22T22:39:01.705Z,16.40
2023-05-22T22:41:29.640Z,16.40
2023-05-22T22:43:57.664Z,16.40
2023-05-22T22:46:27.110Z,16.40
2023-05-22T22:48:55.462Z,16.40
2023-05-22T22:51:23.441Z,16.30
2023-05-22T22:53:51.355Z,16.30
2023-05-22T22:56:19.291Z,16.20
2023-05-22T22:58:47.258Z,16.20
2023-05-22T23:01:15.210Z,16.40
2023-05-22T23:03:44.488Z,16.20
2023-05-22T23:06:12.416Z,16.20
2023-05-22T23:08:40.393Z,16.10
2023-05-22T23:11:08.327Z,16.10
2023-05-22T23:13:36.339Z,16.10
2023-05-22T23:16:04.377Z,16.00
2023-05-22T23:18:32.330Z,16.00
2023-05-22T23:21:01.740Z,16.00
2023-05-22T23:23:29.667Z,15.90
2023-05-22T23:25:58.974Z,15.90
2023-05-22T23:28:27.236Z,15.90
2023-05-22T23:30:55.160Z,15.90
2023-05-22T23:33:23.092Z,15.90
2023-05-22T23:35:51.016Z,15.90
2023-05-22T23:38:20.314Z,15.80
2023-05-22T23:40:48.298Z,15.80
2023-05-22T23:43:16.821Z,15.80
2023-05-22T23:45:46.226Z,15.70
2023-05-22T23:48:14.148Z,15.80
2023-05-22T23:50:42.080Z,15.70
2023-05-22T23:53:10.009Z,15.70
2023-05-22T23:55:39.572Z,15.60
2023-05-22T23:58:08.207Z,15.60
