createdAt,value
2018-04-01T00:00:23.763Z,20.08
2018-04-01T00:00:56.087Z,20.25
2018-04-01T00:01:28.645Z,19.48
2018-04-01T00:02:04.188Z,19.75
2018-04-01T00:02:36.762Z,20.60
2018-04-01T00:03:09.620Z,20.30
2018-04-01T00:03:42.383Z,19.25
2018-04-01T00:04:14.946Z,20.95
2018-04-01T00:04:47.646Z,18.87
2018-04-01T00:05:20.219Z,21.00
2018-04-01T00:05:52.814Z,21.42
2018-04-01T00:06:26.182Z,20.45
2018-04-01T00:06:58.776Z,20.92
2018-04-01T00:07:32.101Z,20.27
2018-04-01T00:08:04.667Z,19.65
2018-04-01T00:08:37.264Z,21.60
2018-04-01T00:09:11.338Z,19.73
2018-04-01T00:09:43.896Z,19.70
2018-04-01T00:10:16.713Z,19.62
2018-04-01T00:10:50.131Z,22.02
2018-04-01T00:11:22.720Z,21.27
2018-04-01T00:11:55.337Z,19.52
2018-04-01T00:12:27.901Z,21.62
2018-04-01T00:13:01.291Z,20.95
2018-04-01T00:13:33.915Z,19.83
2018-04-01T00:14:06.500Z,20.10
2018-04-01T00:14:39.831Z,21.10
2018-04-01T00:15:12.386Z,20.45
2018-04-01T00:15:45.420Z,20.67
2018-04-01T00:16:18.935Z,21.17
2018-04-01T00:16:51.566Z,19.67
2018-04-01T00:17:24.131Z,20.45
2018-04-01T00:17:57.459Z,20.12
2018-04-01T00:18:30.021Z,21.48
2018-04-01T00:19:02.606Z,20.37
2018-04-01T00:19:35.204Z,20.30
2018-04-01T00:20:07.746Z,19.90
2018-04-01T00:20:41.822Z,20.08
2018-04-01T00:21:14.429Z,20.88
2018-04-01T00:21:47.759Z,20.50
2018-04-01T00:22:20.327Z,19.15
2018-04-01T00:22:52.883Z,19.85
2018-04-01T00:23:25.449Z,20.37
2018-04-01T00:23:58.013Z,19.60
2018-04-01T00:24:30.585Z,20.10
2018-04-01T00:25:03.268Z,21.90
2018-04-01T00:25:35.830Z,20.77
2018-04-01T00:26:08.433Z,19.80
2018-04-01T00:26:41.752Z,19.90
2018-04-01T00:27:14.320Z,20.30
2018-04-01T00:27:46.887Z,20.23
2018-04-01T00:28:19.483Z,22.00
2018-04-01T00:28:52.036Z,19.80
2018-04-01T00:29:24.606Z,19.30
2018-04-01T00:29:57.198Z,20.37
2018-04-01T00:30:30.526Z,19.95
2018-04-01T00:31:03.097Z,20.52
2018-04-01T00:31:35.655Z,20.90
2018-04-01T00:32:08.219Z,19.52
2018-04-01T00:32:40.820Z,19.67
2018-04-01T00:33:13.388Z,19.98
2018-04-01T00:33:46.724Z,21.20
2018-04-01T00:34:19.290Z,19.58
2018-04-01T00:34:51.872Z,20.58
2018-04-01T00:35:24.480Z,19.27
2018-04-01T00:35:57.059Z,20.40
2018-04-01T00:36:29.620Z,18.90
2018-04-01T00:37:02.184Z,20.20
2018-04-01T00:37:34.747Z,19.70
2018-04-01T00:38:07.320Z,19.67
2018-04-01T00:38:39.876Z,19.67
2018-04-01T00:39:12.443Z,19.48
2018-04-01T00:39:45.004Z,20.35
2018-04-01T00:40:17.563Z,20.08
2018-04-01T00:40:50.154Z,20.15
2018-04-01T00:41:22.721Z,19.60
2018-04-01T00:41:55.282Z,20.85
2018-04-01T00:42:27.847Z,19.27
2018-04-01T00:43:00.414Z,19.23
2018-04-01T00:43:32.973Z,18.90
2018-04-01T00:44:05.544Z,19.35
2018-04-01T00:44:38.113Z,20.08
2018-04-01T00:45:10.676Z,20.55
2018-04-01T00:45:43.241Z,19.87
2018-04-01T00:46:15.837Z,19.48
2018-04-01T00:46:49.160Z,19.35
2018-04-01T00:47:21.724Z,19.85
2018-04-01T00:47:54.301Z,18.37
2018-04-01T00:48:26.869Z,18.70
2018-04-01T00:48:59.436Z,19.40
2018-04-01T00:49:31.996Z,19.25
2018-04-01T00:50:04.568Z,19.17
2018-04-01T00:50:37.140Z,20.30
2018-04-01T00:51:09.703Z,20.37
2018-04-01T00:51:42.287Z,19.30
2018-04-01T00:52:15.614Z,20.08
2018-04-01T00:52:48.175Z,21.15
2018-04-01T00:53:20.738Z,20.48
2018-04-01T00:53:53.316Z,19.08
2018-04-01T00:54:25.880Z,21.05
2018-04-01T00:54:58.456Z,19.20
2018-04-01T00:55:31.026Z,19.85
2018-04-01T00:56:05.094Z,21.27
2018-04-01T00:56:37.677Z,19.33
2018-04-01T00:57:10.257Z,20.92
2018-04-01T00:57:42.831Z,21.65
2018-04-01T00:58:15.400Z,21.52
2018-04-01T00:58:47.976Z,20.52
2018-04-01T00:59:21.306Z,21.70
2018-04-01T00:59:53.864Z,19.12
2018-04-01T01:00:26.443Z,20.35
2018-04-01T01:00:59.008Z,20.52
2018-04-01T01:01:31.584Z,21.02
2018-04-01T01:02:04.176Z,20.40
2018-04-01T01:02:37.550Z,20.25
2018-04-01T01:03:10.919Z,20.40
2018-04-01T01:03:44.261Z,20.75
2018-04-01T01:04:17.020Z,20.50
2018-04-01T01:04:49.587Z,19.70
2018-04-01T01:05:22.155Z,20.12
2018-04-01T01:05:54.760Z,21.10
2018-04-01T01:06:27.334Z,20.02
2018-04-01T01:07:00.676Z,20.98
2018-04-01T01:07:33.276Z,19.87
2018-04-01T01:08:05.842Z,20.42
2018-04-01T01:08:39.170Z,20.98
2018-04-01T01:09:11.761Z,20.37
2018-04-01T01:09:44.331Z,20.50
2018-04-01T01:10:16.897Z,20.27
2018-04-01T01:10:49.449Z,20.25
2018-04-01T01:11:22.024Z,22.10
2018-04-01T01:11:54.596Z,19.85
2018-04-01T01:12:27.154Z,20.02
2018-04-01T01:12:59.742Z,21.15
2018-04-01T01:13:33.084Z,19.98
2018-04-01T01:14:05.648Z,20.05
2018-04-01T01:14:38.244Z,21.95
2018-04-01T01:15:11.573Z,20.65
2018-04-01T01:15:44.136Z,19.75
2018-04-01T01:16:16.702Z,20.15
2018-04-01T01:16:49.262Z,20.12
2018-04-01T01:17:21.838Z,20.60
2018-04-01T01:17:54.432Z,20.27
2018-04-01T01:18:27.226Z,20.77
2018-04-01T01:19:00.582Z,19.17
2018-04-01T01:19:33.137Z,20.60
2018-04-01T01:20:05.694Z,20.20
2018-04-01T01:20:38.273Z,21.30
2018-04-01T01:21:10.836Z,20.08
2018-04-01T01:21:43.424Z,20.48
2018-04-01T01:22:16.770Z,20.95
2018-04-01T01:22:49.354Z,19.30
2018-04-01T01:23:22.688Z,19.77
2018-04-01T01:23:55.366Z,20.33
2018-04-01T01:24:27.918Z,19.85
2018-04-01T01:25:00.494Z,19.30
2018-04-01T01:25:33.060Z,21.10
2018-04-01T01:26:05.646Z,20.85
2018-04-01T01:26:38.210Z,20.02
2018-04-01T01:27:10.780Z,20.45
2018-04-01T01:27:44.116Z,18.85
2018-04-01T01:28:16.690Z,21.23
2018-04-01T01:28:49.264Z,20.40
2018-04-01T01:29:21.862Z,19.62
2018-04-01T01:29:55.216Z,22.25
2018-04-01T01:30:27.799Z,20.60
2018-04-01T01:31:01.143Z,20.35
2018-04-01T01:31:33.724Z,20.02
2018-04-01T01:32:06.288Z,19.83
2018-04-01T01:32:38.891Z,20.50
2018-04-01T01:33:12.227Z,19.70
2018-04-01T01:33:44.789Z,20.33
2018-04-01T01:34:17.356Z,20.42
2018-04-01T01:34:50.156Z,19.90
2018-04-01T01:35:23.488Z,20.77
2018-04-01T01:35:56.046Z,20.23
2018-04-01T01:36:28.664Z,19.60
2018-04-01T01:37:01.238Z,19.45
2018-04-01T01:37:34.616Z,19.08
2018-04-01T01:38:07.946Z,20.80
2018-04-01T01:38:40.518Z,19.95
2018-04-01T01:39:13.092Z,19.85
2018-04-01T01:39:45.671Z,19.73
2018-04-01T01:40:18.276Z,20.98
2018-04-01T01:40:50.839Z,19.58
2018-04-01T01:41:23.409Z,20.10
2018-04-01T01:41:55.982Z,19.80
2018-04-01T01:42:28.318Z,18.10
2018-04-01T01:43:00.871Z,19.25
2018-04-01T01:43:34.256Z,19.98
2018-04-01T01:44:07.372Z,19.87
2018-04-01T01:44:39.930Z,19.83
2018-04-01T01:45:12.499Z,18.55
2018-04-01T01:45:45.096Z,19.73
2018-04-01T01:46:17.661Z,18.55
2018-04-01T01:46:50.018Z,19.52
2018-04-01T01:47:22.586Z,19.25
2018-04-01T01:47:55.146Z,19.23
2018-04-01T01:48:28.472Z,19.17
2018-04-01T01:49:01.040Z,21.15
2018-04-01T01:49:33.594Z,19.30
2018-04-01T01:50:06.160Z,18.95
2018-04-01T01:50:38.740Z,19.17
2018-04-01T01:51:11.336Z,20.55
2018-04-01T01:51:43.892Z,21.30
2018-04-01T01:52:16.233Z,20.37
2018-04-01T01:52:48.796Z,19.75
2018-04-01T01:53:21.363Z,20.77
2018-04-01T01:53:53.928Z,20.50
2018-04-01T01:54:26.502Z,18.70
2018-04-01T01:54:59.059Z,19.98
2018-04-01T01:55:31.392Z,22.00
2018-04-01T01:56:03.944Z,19.55
2018-04-01T01:56:36.320Z,20.45
2018-04-01T01:57:08.673Z,20.90
2018-04-01T01:57:41.238Z,19.70
2018-04-01T01:58:13.589Z,19.58
2018-04-01T01:58:46.155Z,20.48
2018-04-01T01:59:18.484Z,21.98
2018-04-01T01:59:51.607Z,19.73
2018-04-01T02:00:23.949Z,20.45
2018-04-01T02:00:56.514Z,20.05
2018-04-01T02:01:29.073Z,22.15
2018-04-01T02:02:01.438Z,20.85
2018-04-01T02:02:34.017Z,21.02
2018-04-01T02:03:06.590Z,20.40
2018-04-01T02:03:39.160Z,21.62
2018-04-01T02:04:11.732Z,21.73
2018-04-01T02:04:44.288Z,19.95
2018-04-01T02:05:16.629Z,19.50
2018-04-01T02:05:49.245Z,19.27
2018-04-01T02:06:22.576Z,20.08
2018-04-01T02:06:55.223Z,19.42
2018-04-01T02:07:27.840Z,19.98
2018-04-01T02:08:00.177Z,21.65
2018-04-01T02:08:32.748Z,20.62
2018-04-01T02:09:05.303Z,20.15
2018-04-01T02:09:37.648Z,19.65
2018-04-01T02:10:10.207Z,21.60
2018-04-01T02:10:42.776Z,21.20
2018-04-01T02:11:15.547Z,20.12
2018-04-01T02:11:48.106Z,19.60
2018-04-01T02:12:20.673Z,20.33
2018-04-01T02:12:53.269Z,19.62
2018-04-01T02:13:25.833Z,20.60
2018-04-01T02:13:58.396Z,20.25
2018-04-01T02:14:30.972Z,21.45
2018-04-01T02:15:04.305Z,19.23
2018-04-01T02:15:36.875Z,20.80
2018-04-01T02:16:09.447Z,21.73
2018-04-01T02:16:42.015Z,20.73
2018-04-01T02:17:14.594Z,22.05
2018-04-01T02:17:47.163Z,21.30
2018-04-01T02:18:19.780Z,20.85
2018-04-01T02:18:52.345Z,21.33
2018-04-01T02:19:24.914Z,20.27
2018-04-01T02:19:57.486Z,22.33
2018-04-01T02:20:30.065Z,20.40
2018-04-01T02:21:02.640Z,21.83
2018-04-01T02:21:35.019Z,20.83
2018-04-01T02:22:08.353Z,20.48
2018-04-01T02:22:40.921Z,22.15
2018-04-01T02:23:13.530Z,22.35
2018-04-01T02:23:46.643Z,21.83
2018-04-01T02:24:18.990Z,20.02
2018-04-01T02:24:51.554Z,20.92
2018-04-01T02:25:24.172Z,21.55
2018-04-01T02:25:56.865Z,21.60
2018-04-01T02:26:30.195Z,21.83
2018-04-01T02:27:02.751Z,22.15
2018-04-01T02:27:35.390Z,22.00
2018-04-01T02:28:07.950Z,22.80
2018-04-01T02:28:40.544Z,21.83
2018-04-01T02:29:13.107Z,21.83
2018-04-01T02:29:45.444Z,21.50
2018-04-01T02:30:18.000Z,21.42
2018-04-01T02:30:50.581Z,23.58
2018-04-01T02:31:23.179Z,23.00
2018-04-01T02:31:55.680Z,22.95
2018-04-01T02:32:29.016Z,22.15
2018-04-01T02:33:01.581Z,21.87
2018-04-01T02:33:34.155Z,23.48
2018-04-01T02:34:06.741Z,22.65
2018-04-01T02:34:40.098Z,24.17
2018-04-01T02:35:12.445Z,23.62
2018-04-01T02:35:45.202Z,23.45
2018-04-01T02:36:17.774Z,22.58
2018-04-01T02:36:50.381Z,22.10
2018-04-01T02:37:23.732Z,23.85
2018-04-01T02:37:56.309Z,25.90
2018-04-01T02:38:28.915Z,22.45
2018-04-01T02:39:01.643Z,23.40
2018-04-01T02:39:34.242Z,23.95
2018-04-01T02:40:06.835Z,24.15
2018-04-01T02:40:39.406Z,23.40
2018-04-01T02:41:11.975Z,23.85
2018-04-01T02:41:44.735Z,26.02
2018-04-01T02:42:17.301Z,25.30
2018-04-01T02:42:49.870Z,25.15
2018-04-01T02:43:22.443Z,24.77
2018-04-01T02:43:55.039Z,25.33
2018-04-01T02:44:27.619Z,24.05
2018-04-01T02:45:00.201Z,23.40
2018-04-01T02:45:32.779Z,24.52
2018-04-01T02:46:05.347Z,24.52
2018-04-01T02:46:37.907Z,24.65
2018-04-01T02:47:10.477Z,24.95
2018-04-01T02:47:43.044Z,23.12
2018-04-01T02:48:15.603Z,24.98
2018-04-01T02:48:48.171Z,24.92
2018-04-01T02:49:20.729Z,25.62
2018-04-01T02:49:53.255Z,25.77
2018-04-01T02:50:25.846Z,25.42
2018-04-01T02:50:58.416Z,25.52
2018-04-01T02:51:30.989Z,25.10
2018-04-01T02:52:03.569Z,24.65
2018-04-01T02:52:36.127Z,27.08
2018-04-01T02:53:08.688Z,26.15
2018-04-01T02:53:41.287Z,24.12
2018-04-01T02:54:14.639Z,27.10
2018-04-01T02:54:48.011Z,24.35
2018-04-01T02:55:20.573Z,24.20
2018-04-01T02:55:53.161Z,26.52
2018-04-01T02:56:25.721Z,26.33
2018-04-01T02:56:58.286Z,25.88
2018-04-01T02:57:30.853Z,23.30
2018-04-01T02:58:03.421Z,26.25
2018-04-01T02:58:36.740Z,25.60
2018-04-01T02:59:09.321Z,24.65
2018-04-01T02:59:41.892Z,24.90
2018-04-01T03:00:14.459Z,26.08
2018-04-01T03:00:47.034Z,25.50
2018-04-01T03:01:19.625Z,25.92
2018-04-01T03:01:52.968Z,25.40
2018-04-01T03:02:25.544Z,25.08
2018-04-01T03:02:58.129Z,25.02
2018-04-01T03:03:30.687Z,26.10
2018-04-01T03:04:03.255Z,26.35
2018-04-01T03:04:35.836Z,27.17
2018-04-01T03:05:08.582Z,24.40
2018-04-01T03:05:41.156Z,25.30
2018-04-01T03:06:13.916Z,26.30
2018-04-01T03:06:46.567Z,25.70
2018-04-01T03:07:19.126Z,25.67
2018-04-01T03:07:51.710Z,26.33
2018-04-01T03:08:24.300Z,26.77
2018-04-01T03:08:56.868Z,27.15
2018-04-01T03:09:29.434Z,25.75
2018-04-01T03:10:02.109Z,26.15
2018-04-01T03:10:34.679Z,27.10
2018-04-01T03:11:07.314Z,26.23
2018-04-01T03:11:40.017Z,26.85
2018-04-01T03:12:12.375Z,26.80
2018-04-01T03:12:44.939Z,26.60
2018-04-01T03:13:17.507Z,26.85
2018-04-01T03:13:50.071Z,25.48
2018-04-01T03:14:22.638Z,26.12
2018-04-01T03:14:54.984Z,27.77
2018-04-01T03:15:27.558Z,27.45
2018-04-01T03:16:00.129Z,27.58
2018-04-01T03:16:32.679Z,24.87
2018-04-01T03:17:07.453Z,26.85
2018-04-01T03:17:40.777Z,26.33
2018-04-01T03:18:13.345Z,25.67
2018-04-01T03:18:45.926Z,24.92
2018-04-01T03:19:18.481Z,26.77
2018-04-01T03:19:51.053Z,25.65
2018-04-01T03:20:23.628Z,25.27
2018-04-01T03:20:56.191Z,24.90
2018-04-01T03:21:28.771Z,27.27
2018-04-01T03:22:02.139Z,25.77
2018-04-01T03:22:35.532Z,24.95
2018-04-01T03:23:08.091Z,23.95
2018-04-01T03:23:40.663Z,24.70
2018-04-01T03:24:14.007Z,23.98
2018-04-01T03:24:46.563Z,25.98
2018-04-01T03:25:19.123Z,25.70
2018-04-01T03:25:51.743Z,25.70
2018-04-01T03:26:25.069Z,27.08
2018-04-01T03:26:57.629Z,26.15
2018-04-01T03:27:30.196Z,26.30
2018-04-01T03:28:02.779Z,25.77
2018-04-01T03:28:35.388Z,25.50
2018-04-01T03:29:08.726Z,26.48
2018-04-01T03:29:41.276Z,27.85
2018-04-01T03:30:13.834Z,27.50
2018-04-01T03:30:46.406Z,24.63
2018-04-01T03:31:18.955Z,26.45
2018-04-01T03:31:51.905Z,25.92
2018-04-01T03:32:24.495Z,26.85
2018-04-01T03:32:57.063Z,25.65
2018-04-01T03:33:29.659Z,26.55
2018-04-01T03:34:02.218Z,24.37
2018-04-01T03:34:34.784Z,25.65
2018-04-01T03:35:07.346Z,24.35
2018-04-01T03:35:41.433Z,24.73
2018-04-01T03:36:14.003Z,24.95
2018-04-01T03:36:46.581Z,26.00
2018-04-01T03:37:19.916Z,25.27
2018-04-01T03:37:52.483Z,24.85
2018-04-01T03:38:25.051Z,25.42
2018-04-01T03:38:57.633Z,23.65
2018-04-01T03:39:30.201Z,24.33
2018-04-01T03:40:02.776Z,24.00
2018-04-01T03:40:35.341Z,25.35
2018-04-01T03:41:07.903Z,23.45
2018-04-01T03:41:40.468Z,23.65
2018-04-01T03:42:13.019Z,23.35
2018-04-01T03:42:45.598Z,23.67
2018-04-01T03:43:18.170Z,22.77
2018-04-01T03:43:51.498Z,22.80
2018-04-01T03:44:24.092Z,23.02
2018-04-01T03:44:56.781Z,24.63
2018-04-01T03:45:30.108Z,23.70
2018-04-01T03:46:02.669Z,23.62
2018-04-01T03:46:35.256Z,23.08
2018-04-01T03:47:07.832Z,23.02
2018-04-01T03:47:40.401Z,24.63
2018-04-01T03:48:12.986Z,24.05
2018-04-01T03:48:46.526Z,23.87
2018-04-01T03:49:19.101Z,24.30
2018-04-01T03:49:51.709Z,23.42
2018-04-01T03:50:24.288Z,23.95
2018-04-01T03:50:56.855Z,23.00
2018-04-01T03:51:29.427Z,24.85
2018-04-01T03:52:02.000Z,23.08
2018-04-01T03:52:34.594Z,23.45
2018-04-01T03:53:07.170Z,24.12
2018-04-01T03:53:40.509Z,23.83
2018-04-01T03:54:13.587Z,21.33
2018-04-01T03:54:46.154Z,23.50
2018-04-01T03:55:18.746Z,23.40
2018-04-01T03:55:51.309Z,23.55
2018-04-01T03:56:23.872Z,23.33
2018-04-01T03:56:56.430Z,23.73
2018-04-01T03:57:29.004Z,24.48
2018-04-01T03:58:01.566Z,23.25
2018-04-01T03:58:34.129Z,24.10
2018-04-01T03:59:06.706Z,24.48
2018-04-01T03:59:39.276Z,25.37
2018-04-01T04:00:12.003Z,24.83
2018-04-01T04:00:44.591Z,24.83
2018-04-01T04:01:17.168Z,22.87
2018-04-01T04:01:50.516Z,24.37
2018-04-01T04:02:22.911Z,25.23
2018-04-01T04:02:56.110Z,22.95
2018-04-01T04:03:28.458Z,24.42
2018-04-01T04:04:01.794Z,24.73
2018-04-01T04:04:34.135Z,25.12
2018-04-01T04:05:06.460Z,25.60
2018-04-01T04:05:39.547Z,23.62
2018-04-01T04:06:11.900Z,24.20
2018-04-01T04:06:44.240Z,24.17
2018-04-01T04:07:17.338Z,22.75
2018-04-01T04:07:49.688Z,24.08
2018-04-01T04:08:23.036Z,24.75
2018-04-01T04:08:55.376Z,25.40
2018-04-01T04:09:27.939Z,23.42
2018-04-01T04:10:00.505Z,23.52
2018-04-01T04:10:33.072Z,23.25
2018-04-01T04:11:05.643Z,22.48
2018-04-01T04:11:38.242Z,23.95
2018-04-01T04:12:11.577Z,23.12
2018-04-01T04:12:44.157Z,22.58
2018-04-01T04:13:16.847Z,23.30
2018-04-01T04:13:50.170Z,20.85
2018-04-01T04:14:22.766Z,23.70
2018-04-01T04:14:55.363Z,22.48
2018-04-01T04:15:27.942Z,22.87
2018-04-01T04:16:00.506Z,23.10
2018-04-01T04:16:33.068Z,23.38
2018-04-01T04:17:05.660Z,20.05
2018-04-01T04:17:38.274Z,21.90
2018-04-01T04:18:10.994Z,21.27
2018-04-01T04:18:43.570Z,19.92
2018-04-01T04:19:16.250Z,22.70
2018-04-01T04:19:48.856Z,20.25
2018-04-01T04:20:21.574Z,20.00
2018-04-01T04:20:54.140Z,20.27
2018-04-01T04:21:26.705Z,21.30
2018-04-01T04:21:59.269Z,21.27
2018-04-01T04:22:31.855Z,21.25
2018-04-01T04:23:05.188Z,20.75
2018-04-01T04:23:37.749Z,22.35
2018-04-01T04:24:10.311Z,21.52
2018-04-01T04:24:42.876Z,22.08
2018-04-01T04:25:15.474Z,20.10
2018-04-01T04:25:48.044Z,21.90
2018-04-01T04:26:21.395Z,20.02
2018-04-01T04:26:53.734Z,21.58
2018-04-01T04:27:26.076Z,20.77
2018-04-01T04:27:58.684Z,19.15
2018-04-01T04:28:31.251Z,20.42
2018-04-01T04:29:03.820Z,20.50
2018-04-01T04:29:36.395Z,21.20
2018-04-01T04:30:08.748Z,18.95
2018-04-01T04:30:41.308Z,21.20
2018-04-01T04:31:13.871Z,21.27
2018-04-01T04:31:46.439Z,20.73
2018-04-01T04:32:19.023Z,19.90
2018-04-01T04:32:52.348Z,19.83
2018-04-01T04:33:24.935Z,21.62
2018-04-01T04:33:57.495Z,20.60
2018-04-01T04:34:30.064Z,20.25
2018-04-01T04:35:02.623Z,19.92
2018-04-01T04:35:35.188Z,20.50
2018-04-01T04:36:07.785Z,20.25
2018-04-01T04:36:41.126Z,19.33
2018-04-01T04:37:13.696Z,19.45
2018-04-01T04:37:46.260Z,20.12
2018-04-01T04:38:18.823Z,18.85
2018-04-01T04:38:51.437Z,20.25
2018-04-01T04:39:24.982Z,21.05
2018-04-01T04:39:57.557Z,19.95
2018-04-01T04:40:30.120Z,21.00
2018-04-01T04:41:02.680Z,18.77
2018-04-01T04:41:35.246Z,20.90
2018-04-01T04:42:08.008Z,19.95
2018-04-01T04:42:40.573Z,20.62
2018-04-01T04:43:13.132Z,20.45
2018-04-01T04:43:45.704Z,19.48
2018-04-01T04:44:18.306Z,18.87
2018-04-01T04:44:50.880Z,19.90
2018-04-01T04:45:23.442Z,19.42
2018-04-01T04:45:56.051Z,18.23
2018-04-01T04:46:28.624Z,20.60
2018-04-01T04:47:01.221Z,20.20
2018-04-01T04:47:33.806Z,18.98
2018-04-01T04:48:06.376Z,19.70
2018-04-01T04:48:38.944Z,21.35
2018-04-01T04:49:11.518Z,21.10
2018-04-01T04:49:43.901Z,21.17
2018-04-01T04:50:16.537Z,21.48
2018-04-01T04:50:49.092Z,21.27
2018-04-01T04:51:21.670Z,20.20
2018-04-01T04:51:54.294Z,20.95
2018-04-01T04:52:26.862Z,21.62
2018-04-01T04:52:59.463Z,20.02
2018-04-01T04:53:32.034Z,19.73
2018-04-01T04:54:04.608Z,20.60
2018-04-01T04:54:37.163Z,20.20
2018-04-01T04:55:09.523Z,18.90
2018-04-01T04:55:41.867Z,19.60
2018-04-01T04:56:14.451Z,19.20
2018-04-01T04:56:47.017Z,17.10
2018-04-01T04:57:19.584Z,20.20
2018-04-01T04:57:52.140Z,20.27
2018-04-01T04:58:24.716Z,20.45
2018-04-01T04:58:57.282Z,18.45
2018-04-01T04:59:29.841Z,18.52
2018-04-01T05:00:02.440Z,18.80
2018-04-01T05:00:35.016Z,19.40
2018-04-01T05:01:07.575Z,18.20
2018-04-01T05:01:40.142Z,18.10
2018-04-01T05:02:12.718Z,18.05
2018-04-01T05:02:45.280Z,18.33
2018-04-01T05:03:17.843Z,18.55
2018-04-01T05:03:50.420Z,17.17
2018-04-01T05:04:23.000Z,18.58
2018-04-01T05:04:55.570Z,16.85
2018-04-01T05:05:28.162Z,19.37
2018-04-01T05:06:01.491Z,17.98
2018-04-01T05:06:34.065Z,17.90
2018-04-01T05:07:06.626Z,19.77
2018-04-01T05:07:39.189Z,18.17
2018-04-01T05:08:11.772Z,18.30
2018-04-01T05:08:44.366Z,18.55
2018-04-01T05:09:17.704Z,17.02
2018-04-01T05:09:50.272Z,18.25
2018-04-01T05:10:22.847Z,17.95
2018-04-01T05:10:55.446Z,18.58
2018-04-01T05:11:28.002Z,17.30
2018-04-01T05:12:01.340Z,16.65
2018-04-01T05:12:33.921Z,16.73
2018-04-01T05:13:06.507Z,15.63
2018-04-01T05:13:39.838Z,15.73
2018-04-01T05:14:12.410Z,15.82
2018-04-01T05:14:44.984Z,14.02
2018-04-01T05:15:17.538Z,16.75
2018-04-01T05:15:50.108Z,17.50
2018-04-01T05:16:22.701Z,16.33
2018-04-01T05:16:56.043Z,16.55
2018-04-01T05:17:28.633Z,16.45
2018-04-01T05:18:01.191Z,15.70
2018-04-01T05:18:33.759Z,16.05
2018-04-01T05:19:06.524Z,15.95
2018-04-01T05:19:38.859Z,16.12
2018-04-01T05:20:11.191Z,15.45
2018-04-01T05:20:43.755Z,15.02
2018-04-01T05:21:16.070Z,15.45
2018-04-01T05:21:48.647Z,14.90
2018-04-01T05:22:21.978Z,15.50
2018-04-01T05:22:54.562Z,15.48
2018-04-01T05:23:26.896Z,14.50
2018-04-01T05:23:59.312Z,15.25
2018-04-01T05:24:32.642Z,15.95
2018-04-01T05:25:05.217Z,15.00
2018-04-01T05:25:37.780Z,14.82
2018-04-01T05:26:10.343Z,15.48
2018-04-01T05:26:42.912Z,16.00
2018-04-01T05:27:15.493Z,15.73
2018-04-01T05:27:48.054Z,14.45
2018-04-01T05:28:20.680Z,15.90
2018-04-01T05:28:53.404Z,15.98
2018-04-01T05:29:25.971Z,14.63
2018-04-01T05:29:59.306Z,14.82
2018-04-01T05:30:31.629Z,15.10
2018-04-01T05:31:04.234Z,15.95
2018-04-01T05:31:36.886Z,14.30
2018-04-01T05:32:09.471Z,14.65
2018-04-01T05:32:42.238Z,15.10
2018-04-01T05:33:14.852Z,12.45
2018-04-01T05:33:47.433Z,13.10
2018-04-01T05:34:20.008Z,13.40
2018-04-01T05:34:52.589Z,13.10
2018-04-01T05:35:25.166Z,13.88
2018-04-01T05:35:57.502Z,13.35
2018-04-01T05:36:30.068Z,14.63
2018-04-01T05:37:02.641Z,14.40
2018-04-01T05:37:35.226Z,15.23
2018-04-01T05:38:07.786Z,14.68
2018-04-01T05:38:40.367Z,14.18
2018-04-01T05:39:13.710Z,13.43
2018-04-01T05:39:46.267Z,14.38
2018-04-01T05:40:18.838Z,14.85
2018-04-01T05:40:51.389Z,13.80
2018-04-01T05:41:23.959Z,15.05
2018-04-01T05:41:56.721Z,14.18
2018-04-01T05:42:29.293Z,13.62
2018-04-01T05:43:01.663Z,14.30
2018-04-01T05:43:34.223Z,16.30
2018-04-01T05:44:06.624Z,14.45
2018-04-01T05:44:39.328Z,14.85
2018-04-01T05:45:11.898Z,14.93
2018-04-01T05:45:44.472Z,12.95
2018-04-01T05:46:17.034Z,14.15
2018-04-01T05:46:49.604Z,15.25
2018-04-01T05:47:22.160Z,14.30
2018-04-01T05:47:54.727Z,14.38
2018-04-01T05:48:27.313Z,15.27
2018-04-01T05:48:59.878Z,15.00
2018-04-01T05:49:32.439Z,14.52
2018-04-01T05:50:05.004Z,13.80
2018-04-01T05:50:38.344Z,14.32
2018-04-01T05:51:10.938Z,14.70
2018-04-01T05:51:43.513Z,13.60
2018-04-01T05:52:16.078Z,14.90
2018-04-01T05:52:48.640Z,14.48
2018-04-01T05:53:21.205Z,14.90
2018-04-01T05:53:53.812Z,15.73
2018-04-01T05:54:26.371Z,14.75
2018-04-01T05:54:58.932Z,15.00
2018-04-01T05:55:31.484Z,15.70
2018-04-01T05:56:04.046Z,15.52
2018-04-01T05:56:37.383Z,16.80
2018-04-01T05:57:09.955Z,15.63
2018-04-01T05:57:42.532Z,15.23
2018-04-01T05:58:15.876Z,16.67
2018-04-01T05:58:48.205Z,15.30
2018-04-01T05:59:20.797Z,15.57
2018-04-01T05:59:53.364Z,15.80
2018-04-01T06:00:25.934Z,15.48
2018-04-01T06:00:58.706Z,15.60
2018-04-01T06:01:31.272Z,15.90
2018-04-01T06:02:03.848Z,16.50
2018-04-01T06:02:36.401Z,15.82
2018-04-01T06:03:08.963Z,16.08
2018-04-01T06:03:41.518Z,16.35
2018-04-01T06:04:14.090Z,16.08
2018-04-01T06:04:46.700Z,16.33
2018-04-01T06:05:20.032Z,15.05
2018-04-01T06:05:52.589Z,16.30
2018-04-01T06:06:25.164Z,15.63
2018-04-01T06:06:57.724Z,15.98
2018-04-01T06:07:30.291Z,14.75
2018-04-01T06:08:02.846Z,16.60
2018-04-01T06:08:35.407Z,14.95
2018-04-01T06:09:08.204Z,18.50
2018-04-01T06:09:40.768Z,17.42
2018-04-01T06:10:13.350Z,18.05
2018-04-01T06:10:46.683Z,18.35
2018-04-01T06:11:19.260Z,16.27
2018-04-01T06:11:51.591Z,16.02
2018-04-01T06:12:24.168Z,18.48
2018-04-01T06:12:56.513Z,17.15
2018-04-01T06:13:28.852Z,16.45
2018-04-01T06:14:01.414Z,17.05
2018-04-01T06:14:33.979Z,16.67
2018-04-01T06:15:06.542Z,15.80
2018-04-01T06:15:39.140Z,17.00
2018-04-01T06:16:11.709Z,17.87
2018-04-01T06:16:44.285Z,15.20
2018-04-01T06:17:16.862Z,14.75
2018-04-01T06:17:49.429Z,16.60
2018-04-01T06:18:22.010Z,16.92
2018-04-01T06:18:55.394Z,15.30
2018-04-01T06:19:28.109Z,15.50
2018-04-01T06:20:00.678Z,16.00
2018-04-01T06:20:33.238Z,16.20
2018-04-01T06:21:05.848Z,15.85
2018-04-01T06:21:39.180Z,15.75
2018-04-01T06:22:11.752Z,15.10
2018-04-01T06:22:44.320Z,14.93
2018-04-01T06:23:16.900Z,16.58
2018-04-01T06:23:49.461Z,15.73
2018-04-01T06:24:22.030Z,15.43
2018-04-01T06:24:54.586Z,15.00
2018-04-01T06:25:27.156Z,14.07
2018-04-01T06:25:59.948Z,16.35
2018-04-01T06:26:33.280Z,13.95
2018-04-01T06:27:05.894Z,15.15
2018-04-01T06:27:39.218Z,15.50
2018-04-01T06:28:11.786Z,16.05
2018-04-01T06:28:44.356Z,15.63
2018-04-01T06:29:16.948Z,14.20
2018-04-01T06:29:49.506Z,15.82
2018-04-01T06:30:22.842Z,13.55
2018-04-01T06:30:55.408Z,15.93
2018-04-01T06:31:33.767Z,14.50
2018-04-01T06:32:07.092Z,14.98
2018-04-01T06:32:39.652Z,14.85
2018-04-01T06:33:12.235Z,14.05
2018-04-01T06:33:44.823Z,14.00
2018-04-01T06:34:17.402Z,14.00
2018-04-01T06:34:50.735Z,14.20
2018-04-01T06:35:23.296Z,14.55
2018-04-01T06:35:55.867Z,13.05
2018-04-01T06:36:28.441Z,14.43
2018-04-01T06:37:01.045Z,13.30
2018-04-01T06:37:34.395Z,12.82
2018-04-01T06:38:06.958Z,14.60
2018-04-01T06:38:39.509Z,13.80
2018-04-01T06:39:12.098Z,14.27
2018-04-01T06:39:44.426Z,14.90
2018-04-01T06:40:17.028Z,15.30
2018-04-01T06:40:50.364Z,13.50
2018-04-01T06:41:22.930Z,13.25
2018-04-01T06:41:55.510Z,13.50
2018-04-01T06:42:28.108Z,14.00
2018-04-01T06:43:01.450Z,14.13
2018-04-01T06:43:34.016Z,13.38
2018-04-01T06:44:06.572Z,13.95
2018-04-01T06:44:39.128Z,13.48
2018-04-01T06:45:11.702Z,13.50
2018-04-01T06:45:44.262Z,13.60
2018-04-01T06:46:16.849Z,12.90
2018-04-01T06:46:49.420Z,12.40
2018-04-01T06:47:21.982Z,12.93
2018-04-01T06:47:54.595Z,12.20
2018-04-01T06:48:27.136Z,12.70
2018-04-01T06:49:00.504Z,13.18
2018-04-01T06:49:33.833Z,13.77
2018-04-01T06:50:06.410Z,13.68
2018-04-01T06:50:38.980Z,14.82
2018-04-01T06:51:11.546Z,15.07
2018-04-01T06:51:44.304Z,16.00
2018-04-01T06:52:16.887Z,17.15
2018-04-01T06:52:49.450Z,15.93
2018-04-01T06:53:22.052Z,15.90
2018-04-01T06:53:55.397Z,14.75
2018-04-01T06:54:27.944Z,15.25
2018-04-01T06:55:00.548Z,14.32
2018-04-01T06:55:33.870Z,15.20
2018-04-01T06:56:06.449Z,14.87
2018-04-01T06:56:39.010Z,14.65
2018-04-01T06:57:11.576Z,14.73
2018-04-01T06:57:44.126Z,14.80
2018-04-01T06:58:16.702Z,15.50
2018-04-01T06:58:49.312Z,15.15
2018-04-01T06:59:22.634Z,14.07
2018-04-01T06:59:55.194Z,13.90
2018-04-01T07:00:27.765Z,14.55
2018-04-01T07:01:00.346Z,14.65