createdAt,value
2018-02-04T00:01:03.692Z,80.80
2018-02-04T00:03:31.139Z,81.30
2018-02-04T00:05:58.595Z,81.00
2018-02-04T00:08:26.050Z,80.70
2018-02-04T00:10:53.580Z,80.00
2018-02-04T00:13:21.029Z,79.40
2018-02-04T00:15:48.469Z,79.50
2018-02-04T00:18:15.926Z,80.00
2018-02-04T00:20:43.405Z,80.50
2018-02-04T00:23:10.880Z,80.10
2018-02-04T00:25:38.327Z,79.90
2018-02-04T00:28:05.752Z,80.00
2018-02-04T00:30:33.212Z,79.90
2018-02-04T00:33:00.647Z,80.20
2018-02-04T00:35:28.104Z,80.40
2018-02-04T00:37:55.729Z,80.30
2018-02-04T00:40:23.168Z,80.60
2018-02-04T00:42:50.619Z,79.70
2018-02-04T00:45:18.054Z,80.10
2018-02-04T00:47:46.283Z,79.90
2018-02-04T00:50:13.936Z,79.70
2018-02-04T00:52:41.363Z,80.10
2018-02-04T00:55:08.903Z,80.50
2018-02-04T00:57:36.591Z,80.30
2018-02-04T01:00:04.060Z,80.00
2018-02-04T01:02:31.509Z,79.60
2018-02-04T01:04:59.018Z,79.60
2018-02-04T01:07:26.433Z,78.70
2018-02-04T01:09:53.918Z,79.60
2018-02-04T01:12:21.380Z,79.20
2018-02-04T01:14:48.830Z,80.00
2018-02-04T01:17:16.335Z,78.90
2018-02-04T01:19:44.557Z,78.90
2018-02-04T01:22:11.991Z,78.90
2018-02-04T01:24:39.445Z,78.80
2018-02-04T01:27:06.927Z,78.60
2018-02-04T01:29:34.347Z,78.90
2018-02-04T01:32:01.836Z,79.50
2018-02-04T01:34:29.271Z,78.80
2018-02-04T01:36:56.755Z,78.20
2018-02-04T01:39:24.375Z,78.20
2018-02-04T01:41:51.835Z,78.10
2018-02-04T01:44:19.278Z,78.00
2018-02-04T01:46:46.759Z,77.60
2018-02-04T01:49:14.189Z,78.10
2018-02-04T01:51:42.383Z,78.10
2018-02-04T01:54:09.831Z,77.70
2018-02-04T01:56:38.047Z,77.20
2018-02-04T01:59:05.483Z,77.20
2018-02-04T02:01:33.032Z,76.50
2018-02-04T02:04:00.486Z,76.40
2018-02-04T02:06:27.977Z,76.60
2018-02-04T02:08:55.402Z,76.60
2018-02-04T02:11:23.615Z,77.40
2018-02-04T02:13:51.061Z,77.30
2018-02-04T02:16:18.496Z,77.10
2018-02-04T02:18:45.939Z,77.00
2018-02-04T02:21:14.151Z,76.80
2018-02-04T02:23:41.667Z,76.70
2018-02-04T02:26:09.135Z,76.70
2018-02-04T02:28:36.600Z,76.50
2018-02-04T02:31:04.045Z,76.80
2018-02-04T02:33:32.239Z,76.70
2018-02-04T02:35:59.682Z,76.70
2018-02-04T02:38:27.127Z,76.90
2018-02-04T02:40:54.580Z,77.00
2018-02-04T02:43:22.035Z,76.70
2018-02-04T02:45:49.479Z,76.80
2018-02-04T02:48:16.925Z,76.90
2018-02-04T02:50:44.363Z,76.60
2018-02-04T02:53:11.811Z,76.30
2018-02-04T02:55:39.254Z,76.40
2018-02-04T02:58:06.711Z,76.50
2018-02-04T03:00:34.134Z,75.80
2018-02-04T03:03:02.355Z,75.80
2018-02-04T03:05:29.797Z,75.80
2018-02-04T03:07:57.437Z,76.50
2018-02-04T03:10:24.867Z,76.50
2018-02-04T03:12:52.311Z,77.30
2018-02-04T03:15:20.196Z,77.30
2018-02-04T03:17:47.627Z,77.00
2018-02-04T03:20:15.074Z,76.70
2018-02-04T03:22:42.506Z,77.10
2018-02-04T03:25:09.966Z,76.90
2018-02-04T03:27:37.415Z,76.70
2018-02-04T03:30:04.877Z,76.80
2018-02-04T03:32:32.320Z,76.70
2018-02-04T03:34:59.771Z,76.50
2018-02-04T03:37:27.231Z,76.10
2018-02-04T03:39:54.666Z,76.10
2018-02-04T03:42:22.120Z,75.70
2018-02-04T03:44:49.555Z,76.00
2018-02-04T03:47:17.011Z,76.40
2018-02-04T03:49:44.457Z,75.40
2018-02-04T03:52:11.965Z,76.00
2018-02-04T03:54:39.415Z,76.00
2018-02-04T03:57:07.614Z,76.60
2018-02-04T03:59:35.066Z,76.60
2018-02-04T04:02:02.507Z,76.40
2018-02-04T04:04:29.964Z,76.20
2018-02-04T04:06:57.413Z,76.10
2018-02-04T04:09:24.849Z,75.80
2018-02-04T04:11:52.291Z,75.30
2018-02-04T04:14:19.720Z,75.20
2018-02-04T04:16:47.187Z,74.70
2018-02-04T04:19:14.618Z,74.80
2018-02-04T04:21:42.083Z,74.80
2018-02-04T04:24:09.527Z,74.90
2018-02-04T04:26:37.767Z,75.50
2018-02-04T04:29:05.200Z,75.40
2018-02-04T04:31:32.659Z,75.30
2018-02-04T04:34:00.098Z,75.50
2018-02-04T04:36:27.527Z,75.70
2018-02-04T04:38:54.984Z,76.20
2018-02-04T04:41:22.411Z,76.60
2018-02-04T04:43:49.867Z,77.00
2018-02-04T04:46:17.313Z,76.70
2018-02-04T04:48:44.763Z,76.30
2018-02-04T04:51:12.215Z,76.00
2018-02-04T04:53:39.671Z,76.40
2018-02-04T04:56:08.729Z,76.00
2018-02-04T04:58:36.179Z,76.10
2018-02-04T05:01:03.603Z,75.90
2018-02-04T05:03:31.082Z,76.10
2018-02-04T05:05:58.502Z,76.10
2018-02-04T05:08:25.954Z,75.60
2018-02-04T05:10:54.182Z,75.70
2018-02-04T05:13:21.606Z,75.50
2018-02-04T05:15:49.063Z,75.30
2018-02-04T05:18:16.671Z,76.10
2018-02-04T05:20:44.109Z,75.80
2018-02-04T05:23:11.571Z,76.90
2018-02-04T05:25:39.795Z,76.50
2018-02-04T05:28:07.247Z,76.30
2018-02-04T05:30:34.703Z,76.90
2018-02-04T05:33:02.157Z,76.80
2018-02-04T05:35:29.606Z,77.40
2018-02-04T05:37:57.036Z,77.70
2018-02-04T05:40:24.496Z,77.30
2018-02-04T05:42:51.942Z,78.10
2018-02-04T05:45:19.403Z,77.50
2018-02-04T05:47:46.831Z,77.60
2018-02-04T05:50:14.285Z,77.70
2018-02-04T05:52:41.731Z,78.10
2018-02-04T05:55:09.174Z,77.90
2018-02-04T05:57:36.630Z,79.00
2018-02-04T06:00:04.088Z,81.10
2018-02-04T06:02:33.035Z,80.40
2018-02-04T06:05:00.488Z,80.90
2018-02-04T06:07:27.937Z,79.50
2018-02-04T06:09:55.386Z,80.30
2018-02-04T06:12:22.838Z,81.80
2018-02-04T06:14:50.291Z,82.00
2018-02-04T06:17:17.731Z,83.60
2018-02-04T06:19:45.163Z,81.90
2018-02-04T06:22:12.598Z,81.80
2018-02-04T06:24:40.160Z,81.70
2018-02-04T06:27:07.614Z,82.30
2018-02-04T06:29:35.086Z,82.10
2018-02-04T06:32:02.511Z,80.90
2018-02-04T06:34:29.960Z,81.00
2018-02-04T06:36:57.398Z,80.60
2018-02-04T06:39:24.854Z,80.70
2018-02-04T06:41:52.292Z,80.70
2018-02-04T06:44:19.757Z,79.90
2018-02-04T06:46:47.296Z,79.80
2018-02-04T06:49:14.727Z,79.20
2018-02-04T06:51:42.167Z,79.20
2018-02-04T06:54:09.616Z,78.60
2018-02-04T06:56:37.074Z,79.10
2018-02-04T06:59:04.519Z,78.10
2018-02-04T07:01:31.962Z,77.90
2018-02-04T07:03:59.428Z,77.70
2018-02-04T07:06:26.879Z,77.60
2018-02-04T07:08:55.922Z,76.70
2018-02-04T07:11:23.358Z,76.30
2018-02-04T07:13:50.809Z,76.30
2018-02-04T07:16:18.264Z,76.00
2018-02-04T07:18:45.719Z,75.70
2018-02-04T07:21:13.181Z,75.40
2018-02-04T07:23:40.606Z,74.80
2018-02-04T07:26:08.063Z,75.30
2018-02-04T07:28:35.495Z,75.10
2018-02-04T07:31:03.052Z,74.60
2018-02-04T07:33:30.482Z,74.10
2018-02-04T07:35:57.934Z,74.80
2018-02-04T07:38:25.378Z,74.10
2018-02-04T07:40:52.836Z,73.60
2018-02-04T07:43:20.292Z,74.00
2018-02-04T07:45:47.751Z,74.80
2018-02-04T07:48:15.191Z,75.40
2018-02-04T07:50:42.651Z,75.30
2018-02-04T07:53:10.149Z,74.00
2018-02-04T07:55:37.610Z,73.20
2018-02-04T07:58:05.063Z,73.20
2018-02-04T08:00:33.288Z,73.90
2018-02-04T08:03:00.740Z,73.80
2018-02-04T08:05:28.199Z,73.50
2018-02-04T08:07:55.655Z,73.10
2018-02-04T08:10:23.090Z,74.30
2018-02-04T08:12:50.531Z,74.70
2018-02-04T08:15:17.968Z,74.20
2018-02-04T08:17:45.423Z,73.50
2018-02-04T08:20:12.863Z,72.60
2018-02-04T08:22:40.306Z,71.80
2018-02-04T08:25:07.758Z,71.20
2018-02-04T08:27:35.215Z,70.40
2018-02-04T08:30:02.664Z,70.60
2018-02-04T08:32:30.105Z,71.10
2018-02-04T08:34:57.555Z,70.70
2018-02-04T08:37:24.998Z,70.60
2018-02-04T08:39:52.449Z,70.60
2018-02-04T08:42:19.881Z,71.20
2018-02-04T08:44:47.329Z,71.40
2018-02-04T08:47:14.786Z,71.50
2018-02-04T08:49:42.227Z,71.10
2018-02-04T08:52:09.658Z,70.20
2018-02-04T08:54:37.100Z,70.70
2018-02-04T08:57:04.555Z,70.90
2018-02-04T08:59:31.990Z,70.90
2018-02-04T09:01:59.423Z,71.80
2018-02-04T09:04:26.870Z,71.10
2018-02-04T09:06:54.321Z,70.00
2018-02-04T09:09:21.759Z,71.10
2018-02-04T09:11:49.207Z,69.60
2018-02-04T09:14:16.678Z,69.10
2018-02-04T09:16:44.140Z,67.20
2018-02-04T09:19:11.783Z,68.30
2018-02-04T09:21:39.211Z,67.30
2018-02-04T09:24:06.663Z,66.00
2018-02-04T09:26:34.101Z,65.80
2018-02-04T09:29:01.568Z,66.40
2018-02-04T09:31:28.999Z,66.20
2018-02-04T09:33:56.463Z,65.20
2018-02-04T09:36:23.910Z,64.60
2018-02-04T09:38:51.331Z,65.30
2018-02-04T09:41:18.871Z,64.50
2018-02-04T09:43:46.324Z,64.80
2018-02-04T09:46:13.767Z,65.30
2018-02-04T09:48:41.215Z,66.20
2018-02-04T09:51:08.712Z,66.80
2018-02-04T09:53:36.096Z,67.20
2018-02-04T09:56:03.565Z,67.40
2018-02-04T09:58:31.017Z,67.90
2018-02-04T10:00:58.467Z,68.30
2018-02-04T10:03:25.998Z,69.70
2018-02-04T10:05:54.216Z,70.00
2018-02-04T10:08:21.663Z,69.90
2018-02-04T10:10:49.092Z,70.30
2018-02-04T10:13:16.523Z,71.10
2018-02-04T10:15:43.959Z,71.60
2018-02-04T10:18:11.408Z,71.70
2018-02-04T10:20:38.859Z,70.70
2018-02-04T10:23:06.303Z,69.40
2018-02-04T10:25:33.730Z,68.40
2018-02-04T10:28:01.172Z,68.50
2018-02-04T10:30:28.616Z,67.40
2018-02-04T10:32:56.063Z,67.80
2018-02-04T10:35:23.495Z,66.80
2018-02-04T10:37:50.954Z,64.60
2018-02-04T10:40:18.413Z,64.80
2018-02-04T10:42:45.870Z,63.90
2018-02-04T10:45:13.316Z,63.80
2018-02-04T10:47:40.760Z,64.20
2018-02-04T10:50:08.203Z,62.20
2018-02-04T10:52:35.665Z,61.50
2018-02-04T10:55:03.115Z,61.70
2018-02-04T10:57:30.553Z,61.20
2018-02-04T10:59:58.776Z,59.00
2018-02-04T11:02:26.231Z,58.90
2018-02-04T11:04:53.662Z,57.60
2018-02-04T11:07:21.100Z,55.30
2018-02-04T11:09:48.583Z,55.10
2018-02-04T11:12:16.016Z,53.10
2018-02-04T11:14:43.500Z,51.10
2018-02-04T11:17:11.713Z,47.30
2018-02-04T11:19:39.252Z,47.30
2018-02-04T11:22:06.685Z,43.90
2018-02-04T11:24:34.117Z,43.10
2018-02-04T11:27:01.568Z,40.40
2018-02-04T11:29:29.003Z,42.10
2018-02-04T11:31:56.610Z,40.60
2018-02-04T11:34:24.054Z,39.30
2018-02-04T11:36:51.492Z,37.70
2018-02-04T11:39:18.955Z,35.30
2018-02-04T11:41:46.397Z,35.40
2018-02-04T11:44:13.855Z,34.50
2018-02-04T11:46:41.335Z,34.00
2018-02-04T11:49:08.723Z,33.10
2018-02-04T11:51:36.165Z,33.20
2018-02-04T11:54:04.411Z,32.30
2018-02-04T11:56:31.851Z,32.30
2018-02-04T11:58:59.482Z,31.50
2018-02-04T12:01:26.903Z,31.20
2018-02-04T12:03:55.094Z,32.70
2018-02-04T12:06:22.515Z,32.70
2018-02-04T12:08:49.955Z,41.40
2018-02-04T12:11:17.411Z,49.00
2018-02-04T12:13:44.855Z,59.60
2018-02-04T12:16:12.351Z,61.30
2018-02-04T12:18:39.810Z,65.90
2018-02-04T12:21:07.240Z,69.70
2018-02-04T12:23:34.697Z,70.70
2018-02-04T12:26:02.135Z,76.10
2018-02-04T12:28:30.434Z,79.90
2018-02-04T12:30:57.902Z,81.90
2018-02-04T12:33:25.343Z,84.40
2018-02-04T12:35:52.792Z,79.30
2018-02-04T12:38:20.243Z,81.80
2018-02-04T12:40:47.672Z,80.80
2018-02-04T12:43:15.103Z,78.90
2018-02-04T12:45:42.551Z,78.00
2018-02-04T12:48:09.983Z,77.30
2018-02-04T12:50:37.421Z,81.70
2018-02-04T12:53:04.855Z,83.00
2018-02-04T12:55:32.288Z,84.20
2018-02-04T12:57:59.758Z,84.80
2018-02-04T13:00:27.197Z,85.00
2018-02-04T13:02:54.617Z,83.60
2018-02-04T13:05:22.043Z,82.70
2018-02-04T13:07:49.495Z,77.00
2018-02-04T13:10:16.927Z,62.80
2018-02-04T13:12:45.128Z,68.20
2018-02-04T13:15:12.568Z,68.00
2018-02-04T13:17:40.801Z,64.20
2018-02-04T13:20:08.208Z,64.00
2018-02-04T13:22:35.632Z,44.90
2018-02-04T13:25:03.254Z,44.00
2018-02-04T13:27:30.668Z,51.80
2018-02-04T13:29:59.087Z,56.40
2018-02-04T13:32:26.513Z,55.80
2018-02-04T13:34:54.740Z,37.90
2018-02-04T13:37:22.160Z,37.00
2018-02-04T13:39:49.633Z,33.50
2018-02-04T13:42:17.052Z,37.50
2018-02-04T13:44:44.467Z,35.30
2018-02-04T13:47:11.915Z,29.90
2018-02-04T13:49:39.359Z,28.80
2018-02-04T13:52:06.788Z,27.20
2018-02-04T13:54:34.235Z,29.60
2018-02-04T13:57:02.446Z,33.00
2018-02-04T13:59:29.883Z,32.30
2018-02-04T14:01:57.350Z,34.30
2018-02-04T14:04:24.827Z,37.80
2018-02-04T14:06:52.285Z,40.00
2018-02-04T14:09:19.735Z,41.60
2018-02-04T14:11:47.156Z,41.00
2018-02-04T14:14:14.577Z,42.80
2018-02-04T14:16:42.020Z,42.80
2018-02-04T14:19:09.459Z,43.80
2018-02-04T14:21:36.887Z,47.00
2018-02-04T14:24:04.343Z,47.70
2018-02-04T14:26:31.911Z,51.90
2018-02-04T14:28:59.335Z,51.50
2018-02-04T14:31:26.786Z,52.60
2018-02-04T14:33:54.239Z,53.60
2018-02-04T14:36:21.678Z,53.50
2018-02-04T14:38:49.119Z,52.30
2018-02-04T14:41:16.574Z,55.50
2018-02-04T14:43:44.010Z,54.70
2018-02-04T14:46:11.444Z,55.20
2018-02-04T14:48:39.013Z,55.20
2018-02-04T14:51:07.219Z,53.70
2018-02-04T14:53:34.647Z,53.60
2018-02-04T14:56:02.079Z,53.50
2018-02-04T14:58:29.518Z,52.20
2018-02-04T15:00:56.954Z,52.70
2018-02-04T15:10:08.019Z,53.30
2018-02-04T15:12:35.456Z,52.40
2018-02-04T15:15:02.912Z,52.80
2018-02-04T15:17:30.340Z,53.10
2018-02-04T15:19:57.791Z,53.90
2018-02-04T15:22:25.219Z,55.30
2018-02-04T15:24:52.659Z,56.40
2018-02-04T15:27:20.851Z,57.80
2018-02-04T15:29:48.296Z,57.80
2018-02-04T15:32:15.743Z,58.10
2018-02-04T15:34:43.180Z,59.60
2018-02-04T15:37:10.611Z,60.80
2018-02-04T15:39:38.051Z,61.40
2018-02-04T15:42:05.494Z,61.60
2018-02-04T15:44:32.923Z,60.80
2018-02-04T15:47:00.383Z,61.30
2018-02-04T15:49:28.570Z,62.50
2018-02-04T15:51:56.012Z,61.40
2018-02-04T15:54:23.466Z,62.30
2018-02-04T15:56:50.907Z,64.20
2018-02-04T15:59:18.335Z,65.60
2018-02-04T16:01:45.775Z,68.70
2018-02-04T16:04:13.210Z,71.40
2018-02-04T16:06:41.423Z,74.40
2018-02-04T16:09:08.860Z,74.20
2018-02-04T16:11:36.311Z,76.80
2018-02-04T16:14:03.749Z,74.60
2018-02-04T16:16:31.235Z,77.10
2018-02-04T16:18:58.658Z,77.70
2018-02-04T16:21:26.104Z,78.90
2018-02-04T16:23:53.541Z,81.80
2018-02-04T16:26:20.986Z,82.10
2018-02-04T16:28:48.446Z,81.30
2018-02-04T16:31:15.897Z,82.00
2018-02-04T16:33:43.351Z,83.40
2018-02-04T16:36:10.783Z,81.80
2018-02-04T16:38:38.236Z,84.20
2018-02-04T16:41:05.667Z,86.60
2018-02-04T16:43:33.895Z,83.20
2018-02-04T16:46:01.331Z,83.00
2018-02-04T16:48:28.795Z,80.60
2018-02-04T16:50:56.247Z,79.40
2018-02-04T16:53:23.670Z,79.10
2018-02-04T16:55:51.116Z,79.30
2018-02-04T16:58:18.559Z,80.60
2018-02-04T17:00:46.040Z,78.80
2018-02-04T17:03:14.263Z,78.90
2018-02-04T17:05:41.702Z,78.80
2018-02-04T17:08:09.159Z,77.60
2018-02-04T17:10:36.603Z,77.40
2018-02-04T17:13:04.035Z,76.90
2018-02-04T17:15:32.393Z,77.30
2018-02-04T17:17:59.831Z,76.40
2018-02-04T17:20:27.283Z,77.40
2018-02-04T17:22:54.711Z,77.60
2018-02-04T17:25:22.164Z,77.40
2018-02-04T17:27:49.595Z,77.30
2018-02-04T17:30:17.061Z,78.00
2018-02-04T17:32:44.505Z,78.60
2018-02-04T17:35:11.961Z,79.70
2018-02-04T17:37:39.434Z,80.70
2018-02-04T17:40:06.876Z,81.30
2018-02-04T17:42:34.333Z,81.60
2018-02-04T17:45:01.810Z,82.60
2018-02-04T17:47:29.259Z,82.70
2018-02-04T17:49:57.479Z,83.00
2018-02-04T17:52:25.136Z,82.90
2018-02-04T17:54:52.559Z,83.30
2018-02-04T17:57:20.011Z,82.40
2018-02-04T17:59:47.456Z,82.30
2018-02-04T18:02:14.899Z,81.60
2018-02-04T18:04:42.372Z,82.40
2018-02-04T18:07:09.804Z,82.60
2018-02-04T18:09:37.268Z,82.70
2018-02-04T18:12:04.726Z,83.20
2018-02-04T18:14:32.163Z,83.30
2018-02-04T18:16:59.607Z,82.70
2018-02-04T18:19:27.059Z,81.90
2018-02-04T18:21:54.515Z,81.50
2018-02-04T18:24:21.941Z,81.30
2018-02-04T18:26:50.155Z,82.00
2018-02-04T18:29:17.591Z,82.00
2018-02-04T18:31:45.039Z,82.60
2018-02-04T18:34:12.485Z,83.30
2018-02-04T18:36:39.926Z,83.00
2018-02-04T18:39:07.375Z,83.50
2018-02-04T18:41:34.830Z,83.80
2018-02-04T18:44:02.358Z,83.20
2018-02-04T18:46:29.757Z,82.80
2018-02-04T18:48:57.213Z,82.80
2018-02-04T18:51:24.698Z,82.30
2018-02-04T18:53:52.974Z,83.20
2018-02-04T18:56:21.171Z,83.80
2018-02-04T18:58:48.627Z,83.70
2018-02-04T19:01:16.075Z,84.00
2018-02-04T19:03:43.511Z,83.60
2018-02-04T19:06:10.992Z,83.60
2018-02-04T19:08:38.428Z,83.60
2018-02-04T19:11:05.868Z,83.50
2018-02-04T19:13:33.360Z,82.90
2018-02-04T19:16:00.800Z,82.60
2018-02-04T19:18:29.026Z,83.20
2018-02-04T19:20:56.456Z,83.00
2018-02-04T19:23:23.895Z,84.00
2018-02-04T19:25:52.120Z,82.70
2018-02-04T19:28:19.553Z,82.60
2018-02-04T19:30:46.983Z,82.70
2018-02-04T19:33:15.203Z,82.90
2018-02-04T19:35:42.634Z,82.80
2018-02-04T19:38:10.110Z,82.80
2018-02-04T19:40:37.572Z,82.60
2018-02-04T19:43:05.028Z,82.70
2018-02-04T19:45:32.484Z,83.20
2018-02-04T19:47:59.941Z,83.50
2018-02-04T19:50:27.397Z,82.90
2018-02-04T19:52:54.891Z,83.30
2018-02-04T19:55:22.331Z,83.20
2018-02-04T19:57:49.777Z,82.20
2018-02-04T20:00:17.222Z,82.50
2018-02-04T20:02:44.685Z,82.90
2018-02-04T20:05:12.142Z,83.40
2018-02-04T20:07:39.580Z,83.30
2018-02-04T20:10:07.030Z,82.60
2018-02-04T20:12:34.467Z,82.90
2018-02-04T20:15:01.912Z,83.40
2018-02-04T20:17:29.357Z,83.00
2018-02-04T20:19:56.867Z,83.20
2018-02-04T20:22:24.319Z,83.20
2018-02-04T20:24:51.778Z,83.20
2018-02-04T20:27:19.207Z,83.10
2018-02-04T20:29:47.434Z,83.40
2018-02-04T20:32:26.769Z,83.20
2018-02-04T20:34:54.273Z,83.30
2018-02-04T20:37:21.721Z,82.30
2018-02-04T20:39:49.165Z,82.00
2018-02-04T20:42:16.619Z,81.70
2018-02-04T20:44:44.100Z,81.40
2018-02-04T20:47:11.552Z,81.20
2018-02-04T20:49:38.983Z,81.20
2018-02-04T20:52:06.442Z,81.10
2018-02-04T20:54:33.890Z,81.80
2018-02-04T20:57:01.339Z,82.20
2018-02-04T20:59:28.800Z,82.10
2018-02-04T21:01:56.262Z,81.90
2018-02-04T21:04:23.710Z,81.90
2018-02-04T21:06:51.168Z,81.50
2018-02-04T21:09:18.628Z,81.60
2018-02-04T21:11:46.079Z,81.90
2018-02-04T21:14:13.548Z,81.70
2018-02-04T21:16:41.755Z,81.60
2018-02-04T21:19:09.215Z,81.40
2018-02-04T21:21:36.667Z,81.40
2018-02-04T21:24:04.241Z,81.20
2018-02-04T21:26:32.459Z,81.10
2018-02-04T21:28:59.906Z,80.90
2018-02-04T21:31:27.347Z,81.10
2018-02-04T21:33:54.787Z,82.00
2018-02-04T21:36:22.245Z,82.90
2018-02-04T21:38:49.686Z,83.00
2018-02-04T21:41:17.144Z,83.40
2018-02-04T21:43:44.598Z,83.20
2018-02-04T21:46:12.043Z,82.70
2018-02-04T21:48:39.476Z,82.50
2018-02-04T21:51:06.937Z,82.00
2018-02-04T21:53:35.151Z,82.90
2018-02-04T21:56:03.397Z,82.40
2018-02-04T21:58:30.848Z,82.30
2018-02-04T22:00:58.297Z,82.30
2018-02-04T22:03:25.753Z,82.30
2018-02-04T22:05:53.207Z,82.10
2018-02-04T22:08:20.639Z,82.00
2018-02-04T22:10:48.122Z,82.00
2018-02-04T22:13:15.551Z,81.90
2018-02-04T22:15:42.995Z,82.10
2018-02-04T22:18:10.440Z,81.90
2018-02-04T22:20:37.905Z,81.80
2018-02-04T22:23:05.339Z,81.70
2018-02-04T22:25:32.779Z,81.50
2018-02-04T22:28:00.231Z,81.40
2018-02-04T22:30:29.279Z,81.20
2018-02-04T22:32:56.744Z,81.00
2018-02-04T22:35:24.184Z,81.00
2018-02-04T22:37:51.639Z,82.00
2018-02-04T22:40:19.087Z,82.50
2018-02-04T22:42:46.536Z,82.60
2018-02-04T22:45:14.004Z,82.20
2018-02-04T22:47:41.460Z,82.30
2018-02-04T22:50:08.931Z,82.70
2018-02-04T22:52:37.317Z,82.50
2018-02-04T22:55:04.756Z,82.40
2018-02-04T22:57:32.210Z,82.80
2018-02-04T22:59:59.650Z,82.70
2018-02-04T23:02:27.108Z,83.20
2018-02-04T23:04:54.571Z,83.20
2018-02-04T23:07:22.002Z,83.80
2018-02-04T23:09:49.451Z,84.00
2018-02-04T23:12:16.887Z,84.20
2018-02-04T23:14:44.431Z,83.50
2018-02-04T23:17:11.898Z,82.60
2018-02-04T23:19:39.345Z,82.10
2018-02-04T23:22:06.785Z,81.50
2018-02-04T23:24:34.239Z,83.10
2018-02-04T23:27:01.697Z,83.50
2018-02-04T23:29:29.154Z,83.20
2018-02-04T23:31:56.609Z,82.80
2018-02-04T23:34:24.039Z,82.10
2018-02-04T23:36:52.487Z,81.40
2018-02-04T23:39:19.947Z,80.90
2018-02-04T23:41:47.412Z,80.60
2018-02-04T23:44:14.839Z,80.60
2018-02-04T23:46:42.292Z,80.50
2018-02-04T23:49:09.737Z,81.20
2018-02-04T23:51:37.195Z,80.70
2018-02-04T23:54:04.637Z,80.50
2018-02-04T23:56:32.069Z,81.30
2018-02-04T23:58:59.503Z,81.20
