createdAt,value
2019-01-18T00:01:08.705Z,101917.56
2019-01-18T00:03:38.109Z,101921.83
2019-01-18T00:06:07.478Z,101926.98
2019-01-18T00:08:36.863Z,101925.28
2019-01-18T00:11:06.210Z,101917.97
2019-01-18T00:13:35.731Z,101913.69
2019-01-18T00:16:05.185Z,101910.69
2019-01-18T00:18:34.545Z,101914.13
2019-01-18T00:21:04.020Z,101918.39
2019-01-18T00:23:33.497Z,101921.42
2019-01-18T00:26:04.935Z,101916.27
2019-01-18T00:28:34.338Z,101917.97
2019-01-18T00:31:05.217Z,101914.13
2019-01-18T00:33:34.638Z,101914.53
2019-01-18T00:36:04.640Z,101922.70
2019-01-18T00:38:34.026Z,101920.55
2019-01-18T00:41:03.388Z,101922.69
2019-01-18T00:43:35.779Z,101918.42
2019-01-18T00:46:05.133Z,101916.27
2019-01-18T00:48:34.602Z,101915.83
2019-01-18T00:51:04.170Z,101909.39
2019-01-18T00:53:33.562Z,101905.13
2019-01-18T00:56:02.943Z,101896.11
2019-01-18T00:58:32.532Z,101897.80
2019-01-18T01:01:01.893Z,101896.94
2019-01-18T01:03:31.364Z,101902.55
2019-01-18T01:06:00.809Z,101908.98
2019-01-18T01:08:32.027Z,101901.68
2019-01-18T01:11:01.397Z,101896.94
2019-01-18T01:13:30.804Z,101894.37
2019-01-18T01:16:00.225Z,101889.23
2019-01-18T01:18:29.617Z,101879.78
2019-01-18T01:20:59.137Z,101875.51
2019-01-18T01:23:29.847Z,101873.36
2019-01-18T01:25:59.332Z,101870.36
2019-01-18T01:28:29.817Z,101868.19
2019-01-18T01:30:59.179Z,101871.65
2019-01-18T01:33:29.566Z,101873.34
2019-01-18T01:36:00.160Z,101863.48
2019-01-18T01:38:32.841Z,101869.50
2019-01-18T01:41:02.323Z,101862.21
2019-01-18T01:43:31.718Z,101852.34
2019-01-18T01:46:01.100Z,101853.20
2019-01-18T01:48:30.526Z,101860.05
2019-01-18T01:50:59.989Z,101862.21
2019-01-18T01:53:29.314Z,101859.22
2019-01-18T01:55:58.761Z,101859.22
2019-01-18T01:58:29.271Z,101848.90
2019-01-18T02:00:58.642Z,101846.77
2019-01-18T02:03:29.005Z,101849.77
2019-01-18T02:05:58.509Z,101837.73
2019-01-18T02:08:28.018Z,101829.59
2019-01-18T02:10:58.502Z,101825.31
2019-01-18T02:13:29.640Z,101822.30
2019-01-18T02:15:59.110Z,101821.45
2019-01-18T02:18:28.517Z,101821.88
2019-01-18T02:20:58.005Z,101823.58
2019-01-18T02:23:27.477Z,101811.16
2019-01-18T02:25:56.956Z,101816.30
2019-01-18T02:28:26.350Z,101804.30
2019-01-18T02:30:55.716Z,101809.87
2019-01-18T02:33:25.138Z,101808.58
2019-01-18T02:35:54.492Z,101795.28
2019-01-18T02:38:25.078Z,101788.42
2019-01-18T02:40:54.534Z,101788.85
2019-01-18T02:43:23.899Z,101791.84
2019-01-18T02:45:53.408Z,101791.42
2019-01-18T02:48:22.905Z,101785.85
2019-01-18T02:50:52.287Z,101778.55
2019-01-18T02:53:21.709Z,101775.55
2019-01-18T02:55:51.294Z,101764.83
2019-01-18T02:58:20.667Z,101766.55
2019-01-18T03:00:50.119Z,101762.67
2019-01-18T03:03:19.507Z,101752.37
2019-01-18T03:06:04.579Z,101751.10
2019-01-18T03:08:34.033Z,101741.66
2019-01-18T03:11:03.421Z,101747.24
2019-01-18T03:13:32.800Z,101740.79
2019-01-18T03:16:02.318Z,101736.50
2019-01-18T03:18:31.816Z,101730.47
2019-01-18T03:21:01.303Z,101727.47
2019-01-18T03:23:30.662Z,101721.48
2019-01-18T03:26:01.499Z,101718.91
2019-01-18T03:28:32.762Z,101704.32
2019-01-18T03:31:02.244Z,101699.58
2019-01-18T03:33:31.701Z,101694.42
2019-01-18T03:36:02.949Z,101691.00
2019-01-18T03:38:32.345Z,101683.70
2019-01-18T03:41:03.512Z,101682.43
2019-01-18T03:43:32.990Z,101669.56
2019-01-18T03:46:02.438Z,101674.25
2019-01-18T03:48:32.798Z,101678.55
2019-01-18T03:51:02.294Z,101670.84
2019-01-18T03:53:32.833Z,101665.69
2019-01-18T03:56:04.188Z,101661.83
2019-01-18T03:58:33.539Z,101659.25
2019-01-18T04:01:03.027Z,101651.94
2019-01-18T04:03:32.385Z,101649.36
2019-01-18T04:06:01.853Z,101646.38
2019-01-18T04:08:34.552Z,101641.23
2019-01-18T04:11:05.004Z,101629.65
2019-01-18T04:13:35.397Z,101618.05
2019-01-18T04:16:04.945Z,101617.19
2019-01-18T04:18:34.429Z,101619.77
2019-01-18T04:21:03.983Z,101608.62
2019-01-18T04:23:33.360Z,101602.18
2019-01-18T04:26:02.711Z,101596.19
2019-01-18T04:28:32.101Z,101596.61
2019-01-18T04:31:01.592Z,101593.15
2019-01-18T04:33:31.135Z,101585.00
2019-01-18T04:36:00.505Z,101580.69
2019-01-18T04:38:30.943Z,101575.54
2019-01-18T04:41:00.347Z,101572.55
2019-01-18T04:43:29.819Z,101572.09
2019-01-18T04:46:00.438Z,101567.38
2019-01-18T04:48:29.896Z,101562.64
2019-01-18T04:50:59.267Z,101559.61
2019-01-18T04:53:28.658Z,101561.34
2019-01-18T04:55:58.192Z,101557.02
2019-01-18T04:58:27.600Z,101552.74
2019-01-18T05:00:57.201Z,101560.42
2019-01-18T05:03:26.573Z,101552.27
2019-01-18T05:05:55.928Z,101549.25
2019-01-18T05:08:25.400Z,101547.94
2019-01-18T05:10:54.758Z,101543.62
2019-01-18T05:13:24.227Z,101543.17
2019-01-18T05:15:53.554Z,101545.73
2019-01-18T05:18:22.936Z,101543.56
2019-01-18T05:20:52.660Z,101534.98
2019-01-18T05:23:22.135Z,101534.53
2019-01-18T05:25:51.568Z,101522.91
2019-01-18T05:28:21.969Z,101524.61
2019-01-18T05:30:52.325Z,101523.72
2019-01-18T05:33:21.722Z,101514.71
2019-01-18T05:35:51.164Z,101518.55
2019-01-18T05:38:20.606Z,101510.39
2019-01-18T05:40:50.014Z,101503.93
2019-01-18T05:43:19.420Z,101497.03
2019-01-18T05:45:48.795Z,101497.89
2019-01-18T05:48:18.185Z,101487.55
2019-01-18T05:50:50.193Z,101481.55
2019-01-18T05:53:20.060Z,101480.69
2019-01-18T05:55:49.421Z,101474.64
2019-01-18T05:58:18.880Z,101463.91
2019-01-18T06:01:02.191Z,101458.33
2019-01-18T06:03:31.513Z,101466.91
2019-01-18T06:06:02.010Z,101453.57
2019-01-18T06:08:31.366Z,101454.00
2019-01-18T06:11:00.749Z,101447.99
2019-01-18T06:13:31.412Z,101445.41
2019-01-18T06:16:00.788Z,101438.94
2019-01-18T06:18:31.941Z,101437.66
2019-01-18T06:21:01.290Z,101434.19
2019-01-18T06:23:31.741Z,101427.74
2019-01-18T06:26:01.298Z,101428.61
2019-01-18T06:28:30.710Z,101419.98
2019-01-18T06:31:01.802Z,101419.98
2019-01-18T06:33:31.339Z,101428.11
2019-01-18T06:36:00.899Z,101425.08
2019-01-18T06:38:30.354Z,101423.79
2019-01-18T06:41:08.715Z,101428.09
2019-01-18T06:43:38.199Z,101421.18
2019-01-18T06:46:07.785Z,101426.30
2019-01-18T06:48:37.596Z,101431.86
2019-01-18T06:51:06.997Z,101429.68
2019-01-18T06:53:36.508Z,101424.09
2019-01-18T06:56:05.914Z,101419.77
2019-01-18T06:58:35.280Z,101409.02
2019-01-18T07:01:08.611Z,101401.69
2019-01-18T07:03:37.547Z,101389.65
2019-01-18T07:06:06.929Z,101400.39
2019-01-18T07:08:36.344Z,101392.66
2019-01-18T07:11:05.868Z,101387.94
2019-01-18T07:13:35.245Z,101384.92
2019-01-18T07:16:04.765Z,101389.22
2019-01-18T07:18:34.416Z,101384.49
2019-01-18T07:21:03.858Z,101382.74
2019-01-18T07:23:33.312Z,101380.59
2019-01-18T07:26:03.773Z,101366.80
2019-01-18T07:28:33.196Z,101369.81
2019-01-18T07:31:03.588Z,101368.92
2019-01-18T07:33:32.932Z,101368.06
2019-01-18T07:36:02.350Z,101370.20
2019-01-18T07:38:31.816Z,101361.58
2019-01-18T07:41:01.182Z,101361.58
2019-01-18T07:43:30.633Z,101359.86
2019-01-18T07:46:00.060Z,101355.95
2019-01-18T07:48:30.459Z,101358.06
2019-01-18T07:50:59.805Z,101350.33
2019-01-18T07:53:29.229Z,101352.05
2019-01-18T07:55:58.601Z,101349.86
2019-01-18T07:58:27.996Z,101349.00
2019-01-18T08:00:57.607Z,101350.68
2019-01-18T08:03:26.909Z,101348.92
2019-01-18T08:05:56.274Z,101350.22
2019-01-18T08:08:25.736Z,101359.20
2019-01-18T08:10:55.154Z,101356.59
2019-01-18T08:13:24.514Z,101354.40
2019-01-18T08:15:54.123Z,101349.70
2019-01-18T08:18:23.520Z,101336.34
2019-01-18T08:20:52.907Z,101347.05
2019-01-18T08:23:22.276Z,101333.68
2019-01-18T08:25:51.674Z,101333.67
2019-01-18T08:28:21.056Z,101328.91
2019-01-18T08:30:50.430Z,101334.06
2019-01-18T08:33:19.917Z,101332.30
2019-01-18T08:35:49.390Z,101324.53
2019-01-18T08:38:18.824Z,101324.52
2019-01-18T08:40:48.183Z,101318.08
2019-01-18T08:43:18.431Z,101320.22
2019-01-18T08:45:50.659Z,101304.30
2019-01-18T08:48:20.002Z,101305.13
2019-01-18T08:50:49.385Z,101299.53
2019-01-18T08:53:18.746Z,101292.58
2019-01-18T08:55:48.388Z,101286.98
2019-01-18T08:58:17.716Z,101285.69
2019-01-18T09:00:47.069Z,101289.95
2019-01-18T09:03:16.421Z,101292.09
2019-01-18T09:05:45.777Z,101286.45
2019-01-18T09:08:15.147Z,101280.44
2019-01-18T09:10:44.493Z,101283.41
2019-01-18T09:13:13.846Z,101281.64
2019-01-18T09:15:43.224Z,101275.61
2019-01-18T09:18:12.591Z,101275.57
2019-01-18T09:20:41.932Z,101282.84
2019-01-18T09:23:11.314Z,101284.89
2019-01-18T09:25:40.688Z,101276.19
2019-01-18T09:28:10.072Z,101272.75
2019-01-18T09:30:39.533Z,101266.67
2019-01-18T09:33:10.026Z,101263.18
2019-01-18T09:35:40.243Z,101268.25
2019-01-18T09:38:17.777Z,101266.90
2019-01-18T09:40:43.183Z,101256.00
2019-01-18T09:43:12.650Z,101258.41
2019-01-18T09:45:41.999Z,101258.20
2019-01-18T09:48:12.073Z,101263.58
2019-01-18T09:50:41.432Z,101256.90
2019-01-18T09:53:11.967Z,101256.25
2019-01-18T09:55:41.382Z,101257.00
2019-01-18T09:58:10.797Z,101257.30
2019-01-18T10:00:40.682Z,101254.28
2019-01-18T10:03:10.026Z,101248.63
2019-01-18T10:05:39.479Z,101246.42
2019-01-18T10:08:10.639Z,101252.02
2019-01-18T10:10:40.073Z,101240.44
2019-01-18T10:13:09.404Z,101240.02
2019-01-18T10:15:44.151Z,101238.68
2019-01-18T10:18:13.760Z,101239.52
2019-01-18T10:20:43.114Z,101230.47
2019-01-18T10:23:12.543Z,101229.55
2019-01-18T10:25:42.157Z,101229.13
2019-01-18T10:28:11.541Z,101223.89
2019-01-18T10:30:40.903Z,101224.75
2019-01-18T10:33:10.233Z,101222.10
2019-01-18T10:35:39.605Z,101218.23
2019-01-18T10:38:08.955Z,101223.34
2019-01-18T10:40:39.462Z,101212.97
2019-01-18T10:43:08.826Z,101209.81
2019-01-18T10:45:38.188Z,101205.95
2019-01-18T10:48:07.557Z,101207.66
2019-01-18T10:50:36.899Z,101205.47
2019-01-18T10:53:06.474Z,101209.77
2019-01-18T10:55:35.863Z,101204.16
2019-01-18T10:58:05.348Z,101212.77
2019-01-18T11:00:36.612Z,101206.30
2019-01-18T11:03:06.498Z,101196.34
2019-01-18T11:05:35.894Z,101184.25
2019-01-18T11:08:05.489Z,101184.62
2019-01-18T11:10:34.938Z,101178.95
2019-01-18T11:13:04.500Z,101175.38
2019-01-18T11:15:35.937Z,101165.34
2019-01-18T11:18:05.398Z,101156.07
2019-01-18T11:20:44.634Z,101153.72
2019-01-18T11:23:13.976Z,101148.24
2019-01-18T11:25:43.347Z,101133.72
2019-01-18T11:28:12.686Z,101132.21
2019-01-18T11:30:42.050Z,101114.34
2019-01-18T11:33:11.414Z,101115.94
2019-01-18T11:35:40.734Z,101136.72
2019-01-18T11:38:10.097Z,101127.59
2019-01-18T11:40:39.425Z,101128.09
2019-01-18T11:43:08.796Z,101130.27
2019-01-18T11:45:38.147Z,101126.00
2019-01-18T11:48:07.577Z,101129.83
2019-01-18T11:50:36.937Z,101124.27
2019-01-18T11:53:06.282Z,101118.61
2019-01-18T11:55:35.657Z,101113.36
2019-01-18T11:58:05.008Z,101105.56
2019-01-18T12:00:37.908Z,101107.71
2019-01-18T12:03:05.647Z,101109.83
2019-01-18T12:05:35.005Z,101106.30
2019-01-18T12:08:04.685Z,101102.33
2019-01-18T12:10:34.027Z,101087.65
2019-01-18T12:13:03.409Z,101096.11
2019-01-18T12:15:32.750Z,101091.58
2019-01-18T12:18:03.262Z,101078.10
2019-01-18T12:20:36.870Z,101085.88
2019-01-18T12:23:07.290Z,101084.05
2019-01-18T12:25:36.676Z,101086.58
2019-01-18T12:28:06.769Z,101078.31
2019-01-18T12:30:37.126Z,101086.08
2019-01-18T12:33:06.551Z,101067.13
2019-01-18T12:35:35.934Z,101064.53
2019-01-18T12:38:05.489Z,101059.00
2019-01-18T12:40:35.059Z,101050.81
2019-01-18T12:43:04.444Z,101053.41
2019-01-18T12:45:33.793Z,101047.34
2019-01-18T12:48:03.162Z,101042.62
2019-01-18T12:50:37.592Z,101028.80
2019-01-18T12:53:07.435Z,101027.50
2019-01-18T12:55:36.849Z,101028.80
2019-01-18T12:58:06.610Z,101029.68
2019-01-18T13:00:36.017Z,101022.73
2019-01-18T13:03:06.255Z,101016.25
2019-01-18T13:05:44.304Z,101009.30
2019-01-18T13:08:13.646Z,101008.18
2019-01-18T13:10:42.991Z,101001.67
2019-01-18T13:13:12.473Z,101005.05
2019-01-18T13:15:49.397Z,100995.45
2019-01-18T13:18:18.769Z,100994.76
2019-01-18T13:20:48.154Z,100991.95
2019-01-18T13:23:17.481Z,100981.80
2019-01-18T13:25:46.831Z,100980.69
2019-01-18T13:28:16.202Z,100970.47
2019-01-18T13:30:45.544Z,100962.42
2019-01-18T13:33:14.917Z,100952.46
2019-01-18T13:35:44.285Z,100959.22
2019-01-18T13:38:13.649Z,100966.52
2019-01-18T13:40:42.985Z,100948.64
2019-01-18T13:43:12.356Z,100953.39
2019-01-18T13:45:41.678Z,100949.91
2019-01-18T13:48:11.116Z,100946.05
2019-01-18T13:50:40.476Z,100947.45
2019-01-18T13:53:09.862Z,100942.67
2019-01-18T13:55:39.251Z,100932.84
2019-01-18T13:58:08.605Z,100933.80
2019-01-18T14:00:37.994Z,100923.94
2019-01-18T14:03:07.339Z,100917.39
2019-01-18T14:05:36.715Z,100908.66
2019-01-18T14:08:06.080Z,100914.59
2019-01-18T14:10:35.498Z,100898.48
2019-01-18T14:13:04.970Z,100904.23
2019-01-18T14:15:34.370Z,100903.21
2019-01-18T14:18:03.721Z,100902.42
2019-01-18T14:20:33.079Z,100901.64
2019-01-18T14:23:02.440Z,100904.27
2019-01-18T14:25:31.772Z,100909.53
2019-01-18T14:28:01.147Z,100909.53
2019-01-18T14:30:30.606Z,100906.94
2019-01-18T14:32:59.941Z,100903.05
2019-01-18T14:35:29.337Z,100897.08
2019-01-18T14:37:58.704Z,100899.27
2019-01-18T14:40:28.071Z,100896.39
2019-01-18T14:42:57.488Z,100893.80
2019-01-18T14:45:29.148Z,100890.19
2019-01-18T14:47:58.519Z,100882.70
2019-01-18T14:50:27.862Z,100881.67
2019-01-18T14:52:57.307Z,100869.16
2019-01-18T14:55:26.644Z,100877.96
2019-01-18T14:57:56.319Z,100876.43
2019-01-18T15:00:29.085Z,100877.05
2019-01-18T15:03:02.329Z,100869.89
2019-01-18T15:05:29.523Z,100875.18
2019-01-18T15:07:58.868Z,100879.66
2019-01-18T15:10:28.447Z,100890.20
2019-01-18T15:13:00.815Z,100889.44
2019-01-18T15:15:30.252Z,100880.09
2019-01-18T15:17:59.625Z,100865.50
2019-01-18T15:20:30.423Z,100868.63
2019-01-18T15:22:59.809Z,100866.05
2019-01-18T15:25:29.288Z,100882.11
2019-01-18T15:27:58.862Z,100898.16
2019-01-18T15:30:29.490Z,100905.94
2019-01-18T15:32:58.907Z,100909.42
2019-01-18T15:35:33.629Z,100910.78
2019-01-18T15:38:02.999Z,100907.78
2019-01-18T15:40:34.996Z,100905.97
2019-01-18T15:43:04.756Z,100893.56
2019-01-18T15:45:34.117Z,100900.52
2019-01-18T15:48:03.458Z,100894.92
2019-01-18T15:50:35.390Z,100898.40
2019-01-18T15:53:04.929Z,100896.73
2019-01-18T15:55:34.486Z,100899.76
2019-01-18T15:58:03.941Z,100898.91
2019-01-18T16:00:35.417Z,100892.49
2019-01-18T16:03:05.275Z,100903.75
2019-01-18T16:05:34.606Z,100898.63
2019-01-18T16:08:04.508Z,100896.92
2019-01-18T16:10:34.092Z,100900.40
2019-01-18T16:13:03.650Z,100905.58
2019-01-18T16:15:49.037Z,100908.68
2019-01-18T16:18:19.186Z,100911.71
2019-01-18T16:20:48.547Z,100907.38
2019-01-18T16:23:17.917Z,100908.74
2019-01-18T16:25:47.278Z,100910.04
2019-01-18T16:28:16.741Z,100902.30
2019-01-18T16:30:46.082Z,100901.06
2019-01-18T16:33:15.420Z,100904.55
2019-01-18T16:35:44.863Z,100899.80
2019-01-18T16:38:14.585Z,100901.58
2019-01-18T16:40:43.918Z,100905.46
2019-01-18T16:43:22.953Z,100909.44
2019-01-18T16:45:52.306Z,100914.63
2019-01-18T16:48:21.673Z,100909.03
2019-01-18T16:50:51.101Z,100907.73
2019-01-18T16:53:20.437Z,100912.50
2019-01-18T16:55:49.794Z,100909.92
2019-01-18T16:58:19.175Z,100909.47
2019-01-18T17:00:50.498Z,100914.28
2019-01-18T17:03:19.905Z,100908.24
2019-01-18T17:05:49.237Z,100911.27
2019-01-18T17:08:18.597Z,100910.83
2019-01-18T17:10:47.927Z,100905.23
2019-01-18T17:13:17.370Z,100900.98
2019-01-18T17:15:46.735Z,100902.27
2019-01-18T17:18:16.108Z,100905.30
2019-01-18T17:20:45.554Z,100907.45
2019-01-18T17:23:14.882Z,100905.75
2019-01-18T17:25:44.337Z,100904.45
2019-01-18T17:28:13.706Z,100898.86
2019-01-18T17:30:44.912Z,100902.75
2019-01-18T17:33:14.251Z,100897.56
2019-01-18T17:35:50.160Z,100896.27
2019-01-18T17:39:00.967Z,100899.78
2019-01-18T17:42:02.957Z,100894.98
2019-01-18T17:45:13.679Z,100893.30
2019-01-18T17:48:18.124Z,100887.71
2019-01-18T17:51:20.099Z,100887.71
2019-01-18T17:54:06.771Z,100892.45
2019-01-18T17:57:38.131Z,100891.59
2019-01-18T18:00:33.148Z,100887.71
2019-01-18T18:03:36.355Z,100886.35
2019-01-18T18:06:30.133Z,100888.13
2019-01-18T18:09:16.152Z,100885.13
2019-01-18T18:12:17.863Z,100886.83
2019-01-18T18:15:23.021Z,100894.13
2019-01-18T18:18:24.428Z,100888.13
2019-01-18T18:21:22.439Z,100889.42
2019-01-18T18:24:04.549Z,100895.41
2019-01-18T18:27:19.585Z,100888.94
2019-01-18T18:30:16.322Z,100898.01
2019-01-18T18:33:32.397Z,100898.48
2019-01-18T18:36:34.029Z,100897.56
2019-01-18T18:39:41.430Z,100898.86
2019-01-18T18:42:53.796Z,100894.98
2019-01-18T18:45:44.605Z,100895.39
2019-01-18T18:48:55.360Z,100892.38
2019-01-18T18:52:17.375Z,100883.28
2019-01-18T18:55:16.432Z,100885.02
2019-01-18T18:58:37.779Z,100877.25
2019-01-18T19:01:33.710Z,100876.81
2019-01-18T19:04:56.100Z,100873.37
2019-01-18T19:08:12.418Z,100869.52
2019-01-18T19:11:19.253Z,100866.10
2019-01-18T19:14:23.843Z,100875.61
2019-01-18T19:17:15.076Z,100873.05
2019-01-18T19:20:11.929Z,100876.12
2019-01-18T19:22:50.430Z,100867.49
2019-01-18T19:26:21.657Z,100866.67
2019-01-18T19:29:33.645Z,100869.27
2019-01-18T19:32:33.262Z,100863.70
2019-01-18T19:35:41.062Z,100869.33
2019-01-18T19:39:08.348Z,100864.21
2019-01-18T19:42:05.126Z,100869.39
2019-01-18T19:45:36.567Z,100866.33
2019-01-18T19:48:33.170Z,100861.63
2019-01-18T19:51:35.410Z,100870.72
2019-01-18T19:54:57.623Z,100853.95
2019-01-18T19:58:02.297Z,100856.12
2019-01-18T20:01:01.196Z,100854.05
2019-01-18T20:03:55.620Z,100851.96
2019-01-18T20:07:10.233Z,100849.41
2019-01-18T20:10:14.982Z,100854.14
2019-01-18T20:13:27.024Z,100855.02
2019-01-18T20:16:25.263Z,100855.44
2019-01-18T20:19:25.484Z,100861.05
2019-01-18T20:22:53.731Z,100858.44
2019-01-18T20:25:54.574Z,100856.73
2019-01-18T20:28:47.671Z,100848.17
2019-01-18T20:31:43.188Z,100855.09
2019-01-18T20:34:54.803Z,100854.64
2019-01-18T20:38:00.802Z,100853.35
2019-01-18T20:41:01.284Z,100863.23
2019-01-18T20:44:17.417Z,100862.80
2019-01-18T20:47:14.988Z,100861.47
2019-01-18T20:50:34.379Z,100861.47
2019-01-18T20:53:53.889Z,100854.14
2019-01-18T20:56:58.723Z,100854.55
2019-01-18T20:59:44.119Z,100855.34
2019-01-18T21:02:45.329Z,100860.52
2019-01-18T21:06:01.841Z,100866.08
2019-01-18T21:09:21.224Z,100863.90
2019-01-18T21:12:15.979Z,100864.31
2019-01-18T21:15:03.416Z,100861.72
2019-01-18T21:18:06.963Z,100862.16
2019-01-18T21:21:18.137Z,100860.42
2019-01-18T21:24:18.105Z,100856.54
2019-01-18T21:27:06.259Z,100854.80
2019-01-18T21:30:11.320Z,100856.54
2019-01-18T21:33:12.858Z,100856.98
2019-01-18T21:36:00.710Z,100854.84
2019-01-18T21:39:09.263Z,100851.39
2019-01-18T21:42:19.324Z,100854.42
2019-01-18T21:45:30.346Z,100853.60
2019-01-18T21:48:46.839Z,100854.90
2019-01-18T21:51:39.456Z,100855.72
2019-01-18T21:54:48.583Z,100848.45
2019-01-18T21:58:02.485Z,100847.57
2019-01-18T22:01:16.783Z,100843.28
2019-01-18T22:04:21.074Z,100844.19
2019-01-18T22:07:27.784Z,100842.05
2019-01-18T22:10:34.124Z,100846.38
2019-01-18T22:13:21.715Z,100848.55
2019-01-18T22:16:42.216Z,100845.17
2019-01-18T22:19:48.214Z,100848.20
2019-01-18T22:22:39.902Z,100843.94
2019-01-18T22:25:59.584Z,100842.68
2019-01-18T22:28:59.489Z,100841.01
2019-01-18T22:32:05.668Z,100835.92
2019-01-18T22:35:17.141Z,100840.25
2019-01-18T22:38:06.194Z,100836.81
2019-01-18T22:41:18.126Z,100833.87
2019-01-18T22:44:17.553Z,100830.05
2019-01-18T22:47:30.759Z,100830.94
2019-01-18T22:50:25.281Z,100829.23
2019-01-18T22:53:27.572Z,100833.55
2019-01-18T22:56:42.300Z,100831.81
2019-01-18T23:00:16.415Z,100827.55
2019-01-18T23:03:15.459Z,100827.14
2019-01-18T23:06:15.111Z,100825.91
2019-01-18T23:09:24.586Z,100830.23
2019-01-18T23:12:07.107Z,100830.71
2019-01-18T23:15:29.507Z,100825.95
2019-01-18T23:18:30.450Z,100825.95
2019-01-18T23:21:25.831Z,100831.13
2019-01-18T23:24:07.079Z,100838.48
2019-01-18T23:27:24.498Z,100826.01
2019-01-18T23:30:26.676Z,100825.16
2019-01-18T23:33:48.262Z,100830.71
2019-01-18T23:36:39.748Z,100829.04
2019-01-18T23:39:46.952Z,100825.16
2019-01-18T23:42:51.989Z,100826.45
2019-01-18T23:45:37.449Z,100825.16
2019-01-18T23:48:46.456Z,100821.78
2019-01-18T23:52:14.768Z,100810.13
2019-01-18T23:55:17.451Z,100810.60
2019-01-18T23:58:40.240Z,100812.31
