createdAt,value
2022-08-11T00:01:11.544Z,3.10
2022-08-11T00:03:50.730Z,2.67
2022-08-11T00:06:32.741Z,2.60
2022-08-11T00:09:04.512Z,2.50
2022-08-11T00:11:58.813Z,3.30
2022-08-11T00:14:36.784Z,2.92
2022-08-11T00:17:15.991Z,2.90
2022-08-11T00:20:12.111Z,3.00
2022-08-11T00:22:44.405Z,3.47
2022-08-11T00:25:21.661Z,3.35
2022-08-11T00:27:49.716Z,2.92
2022-08-11T00:32:59.587Z,2.65
2022-08-11T00:35:51.272Z,2.78
2022-08-11T00:38:32.101Z,2.53
2022-08-11T00:41:31.581Z,2.95
2022-08-11T00:44:23.662Z,2.60
2022-08-11T00:47:35.259Z,3.30
2022-08-11T00:50:27.169Z,2.40
2022-08-11T00:52:54.161Z,3.00
2022-08-11T00:55:47.112Z,3.10
2022-08-11T00:59:01.853Z,3.13
2022-08-11T01:01:38.387Z,3.35
2022-08-11T01:04:39.185Z,3.40
2022-08-11T01:08:01.335Z,2.90
2022-08-11T01:10:56.585Z,3.33
2022-08-11T01:14:14.937Z,2.80
2022-08-11T01:17:42.272Z,2.75
2022-08-11T01:20:46.927Z,2.90
2022-08-11T01:23:17.888Z,3.30
2022-08-11T01:26:34.940Z,3.03
2022-08-11T01:29:22.582Z,3.03
2022-08-11T01:32:55.337Z,3.08
2022-08-11T01:36:20.823Z,2.88
2022-08-11T01:39:18.525Z,2.72
2022-08-11T01:42:47.589Z,2.92
2022-08-11T01:45:48.086Z,3.33
2022-08-11T01:49:00.637Z,2.85
2022-08-11T01:52:30.165Z,3.15
2022-08-11T01:55:57.427Z,2.53
2022-08-11T01:58:55.933Z,2.97
2022-08-11T02:02:21.378Z,3.17
2022-08-11T02:05:49.592Z,3.65
2022-08-11T02:08:44.215Z,3.17
2022-08-11T02:11:31.608Z,2.95
2022-08-11T02:14:21.419Z,2.97
2022-08-11T02:17:21.314Z,2.53
2022-08-11T02:20:41.407Z,3.17
2022-08-11T02:24:04.440Z,3.20
2022-08-11T02:26:53.185Z,3.05
2022-08-11T02:29:48.141Z,2.92
2022-08-11T02:33:00.119Z,3.17
2022-08-11T02:35:42.857Z,2.85
2022-08-11T02:38:35.666Z,3.20
2022-08-11T02:41:43.723Z,3.15
2022-08-11T02:44:55.752Z,3.47
2022-08-11T02:48:56.893Z,3.20
2022-08-11T02:51:55.302Z,3.10
2022-08-11T02:54:56.352Z,2.95
2022-08-11T02:57:42.062Z,3.80
2022-08-11T03:00:19.473Z,3.08
2022-08-11T03:03:19.076Z,3.42
2022-08-11T03:06:46.691Z,3.00
2022-08-11T03:09:42.428Z,3.15
2022-08-11T03:13:40.292Z,3.67
2022-08-11T03:16:53.262Z,3.20
2022-08-11T03:20:11.435Z,3.58
2022-08-11T03:23:03.145Z,3.40
2022-08-11T03:25:54.634Z,3.45
2022-08-11T03:29:05.133Z,3.50
2022-08-11T03:32:30.004Z,3.40
2022-08-11T03:35:03.192Z,3.97
2022-08-11T03:38:12.856Z,3.67
2022-08-11T03:42:02.265Z,4.07
2022-08-11T03:45:03.060Z,3.92
2022-08-11T03:48:05.086Z,3.67
2022-08-11T03:51:18.420Z,4.13
2022-08-11T03:54:33.501Z,3.80
2022-08-11T03:57:27.901Z,4.93
2022-08-11T04:00:55.697Z,3.90
2022-08-11T04:04:08.732Z,3.85
2022-08-11T04:06:56.742Z,3.70
2022-08-11T04:10:06.425Z,4.15
2022-08-11T04:13:12.744Z,3.97
2022-08-11T04:16:39.699Z,3.97
2022-08-11T04:20:02.109Z,4.10
2022-08-11T04:23:09.981Z,4.05
2022-08-11T04:26:22.568Z,4.63
2022-08-11T04:30:03.470Z,4.68
