createdAt,value
2017-10-30T00:00:59.428Z,1.02
2017-10-30T00:03:29.344Z,1.45
2017-10-30T00:05:59.190Z,1.15
2017-10-30T00:08:29.091Z,1.12
2017-10-30T00:10:58.718Z,1.20
2017-10-30T00:13:29.541Z,1.50
2017-10-30T00:15:59.378Z,1.15
2017-10-30T00:18:29.360Z,1.40
2017-10-30T00:20:59.115Z,1.20
2017-10-30T00:23:28.918Z,1.00
2017-10-30T00:25:58.793Z,1.20
2017-10-30T00:28:34.704Z,1.75
2017-10-30T00:31:05.338Z,1.23
2017-10-30T00:33:36.007Z,1.62
2017-10-30T00:36:05.864Z,1.67
2017-10-30T00:38:36.024Z,1.60
2017-10-30T00:41:05.904Z,1.40
2017-10-30T00:43:35.761Z,1.25
2017-10-30T00:46:05.761Z,2.20
2017-10-30T00:48:35.646Z,1.75
2017-10-30T00:51:05.438Z,2.10
2017-10-30T00:53:35.308Z,1.30
2017-10-30T00:56:06.257Z,1.80
2017-10-30T00:58:36.041Z,1.55
2017-10-30T01:01:05.941Z,1.52
2017-10-30T01:03:35.753Z,1.95
2017-10-30T01:06:05.440Z,1.80
2017-10-30T01:08:35.071Z,1.50
2017-10-30T01:11:04.920Z,2.42
2017-10-30T01:13:34.765Z,1.70
2017-10-30T01:16:05.121Z,1.20
2017-10-30T01:18:34.882Z,2.20
2017-10-30T01:21:04.858Z,1.62
2017-10-30T01:23:34.731Z,1.65
2017-10-30T01:26:04.628Z,1.95
2017-10-30T01:28:34.290Z,1.67
2017-10-30T01:31:04.110Z,2.60
2017-10-30T01:33:33.920Z,2.10
2017-10-30T01:36:03.779Z,1.90
2017-10-30T01:38:33.451Z,1.52
2017-10-30T01:41:03.324Z,1.48
2017-10-30T01:43:33.145Z,2.10
2017-10-30T01:46:03.000Z,2.10
2017-10-30T01:48:32.960Z,2.12
2017-10-30T01:51:02.943Z,2.67
2017-10-30T01:53:32.928Z,1.90
2017-10-30T01:56:02.414Z,2.00
2017-10-30T01:58:31.888Z,2.10
2017-10-30T02:01:01.933Z,1.80
2017-10-30T02:03:31.772Z,2.05
2017-10-30T02:06:01.682Z,1.85
2017-10-30T02:08:31.580Z,1.95
2017-10-30T02:11:02.371Z,2.85
2017-10-30T02:13:32.283Z,2.05
2017-10-30T02:16:02.153Z,2.20
2017-10-30T02:18:31.918Z,2.10
2017-10-30T02:21:01.544Z,1.80
2017-10-30T02:23:31.524Z,1.87
2017-10-30T02:26:01.074Z,1.80
2017-10-30T02:28:31.010Z,1.70
2017-10-30T02:31:00.541Z,2.55
2017-10-30T02:33:30.103Z,2.95
2017-10-30T02:36:00.024Z,2.80
2017-10-30T02:38:29.939Z,2.05
2017-10-30T02:40:59.812Z,2.10
2017-10-30T02:43:30.226Z,2.47
2017-10-30T02:45:59.803Z,2.30
2017-10-30T02:48:29.741Z,2.37
2017-10-30T02:50:59.302Z,2.87
2017-10-30T02:53:28.860Z,2.42
2017-10-30T02:55:58.445Z,2.20
2017-10-30T02:58:31.758Z,2.20
2017-10-30T03:01:01.333Z,2.80
2017-10-30T03:03:31.246Z,2.35
2017-10-30T03:06:01.162Z,2.60
2017-10-30T03:08:30.991Z,2.30
2017-10-30T03:11:00.625Z,2.58
2017-10-30T03:13:30.542Z,2.03
2017-10-30T03:16:01.057Z,3.30
2017-10-30T03:18:31.214Z,2.60
2017-10-30T03:21:00.825Z,3.03
2017-10-30T03:23:30.368Z,2.65
2017-10-30T03:26:01.678Z,2.47
2017-10-30T03:28:31.182Z,2.25
2017-10-30T03:31:01.463Z,2.20
2017-10-30T03:33:32.192Z,2.53
2017-10-30T03:36:02.946Z,2.80
2017-10-30T03:38:32.811Z,2.33
2017-10-30T03:41:02.262Z,2.75
2017-10-30T03:43:31.910Z,3.20
2017-10-30T03:46:01.534Z,2.35
2017-10-30T03:48:31.365Z,2.47
2017-10-30T03:51:01.596Z,3.20
2017-10-30T03:53:32.573Z,2.60
2017-10-30T03:56:03.222Z,2.55
2017-10-30T03:58:32.884Z,2.85
2017-10-30T04:01:03.071Z,3.22
2017-10-30T04:03:33.058Z,3.97
2017-10-30T04:06:03.111Z,3.70
2017-10-30T04:08:32.843Z,3.60
2017-10-30T04:11:02.997Z,2.80
2017-10-30T04:13:32.874Z,2.80
2017-10-30T04:16:02.742Z,2.62
2017-10-30T04:18:32.469Z,3.47
2017-10-30T04:21:02.382Z,3.40
2017-10-30T04:23:32.329Z,3.85
2017-10-30T04:26:03.220Z,2.97
2017-10-30T04:28:33.074Z,3.35
2017-10-30T04:31:02.956Z,3.45
2017-10-30T04:33:33.321Z,4.45
2017-10-30T04:36:03.244Z,3.70
2017-10-30T04:38:33.221Z,3.72
2017-10-30T04:41:03.149Z,4.18
2017-10-30T04:43:33.158Z,3.67
2017-10-30T04:46:02.975Z,3.25
2017-10-30T04:48:32.945Z,3.70
2017-10-30T04:51:03.019Z,3.50
2017-10-30T04:53:32.960Z,3.40
2017-10-30T04:56:03.356Z,4.60
2017-10-30T04:58:34.145Z,3.72
2017-10-30T05:01:04.020Z,4.10
2017-10-30T05:03:33.848Z,3.95
2017-10-30T05:06:03.721Z,4.30
2017-10-30T05:08:33.687Z,4.03
2017-10-30T05:11:03.539Z,4.30
2017-10-30T05:13:37.810Z,4.65
2017-10-30T05:16:07.777Z,3.85
2017-10-30T05:21:11.606Z,4.68
2017-10-30T05:23:41.545Z,4.50
2017-10-30T05:26:24.995Z,3.80
2017-10-30T05:29:31.384Z,4.15
2017-10-30T05:47:39.648Z,4.80
2017-10-30T06:02:18.945Z,5.35
2017-10-30T06:05:16.934Z,5.20
2017-10-30T06:09:39.591Z,4.87
2017-10-30T06:23:03.358Z,4.20
2017-10-30T06:25:33.126Z,4.35
2017-10-30T06:28:03.630Z,4.37
2017-10-30T06:30:33.430Z,5.28
2017-10-30T06:33:03.157Z,4.93
2017-10-30T06:35:32.888Z,4.35
2017-10-30T06:38:02.641Z,3.95
2017-10-30T06:40:32.373Z,4.60
2017-10-30T06:43:02.213Z,4.60
2017-10-30T06:45:32.021Z,3.47
2017-10-30T06:48:01.776Z,4.35
2017-10-30T06:50:31.527Z,3.60
2017-10-30T06:53:01.258Z,4.20
2017-10-30T06:55:31.035Z,4.37
2017-10-30T06:58:00.742Z,4.28
2017-10-30T07:00:30.484Z,4.00
2017-10-30T07:03:01.063Z,4.15
2017-10-30T07:05:30.850Z,3.87
2017-10-30T07:08:00.777Z,4.03
2017-10-30T07:10:30.801Z,3.55
2017-10-30T07:13:00.825Z,3.85
2017-10-30T07:15:30.469Z,3.03
2017-10-30T07:18:00.237Z,4.00
2017-10-30T07:20:29.970Z,3.45
2017-10-30T07:22:59.770Z,3.97
2017-10-30T07:25:29.484Z,4.55
2017-10-30T07:27:58.629Z,3.60
2017-10-30T07:30:28.357Z,3.58
2017-10-30T07:32:57.796Z,3.17
2017-10-30T07:35:27.540Z,4.43
2017-10-30T07:37:57.029Z,3.40
2017-10-30T07:40:26.808Z,3.50
2017-10-30T07:42:56.686Z,5.45
2017-10-30T07:45:26.484Z,3.17
2017-10-30T07:47:56.074Z,3.28
2017-10-30T07:50:25.669Z,4.32
2017-10-30T07:52:55.115Z,3.95
2017-10-30T07:55:24.845Z,3.75
2017-10-30T07:57:54.267Z,3.50
2017-10-30T08:00:23.680Z,3.25
2017-10-30T08:02:52.881Z,4.30
2017-10-30T08:05:22.617Z,4.15
2017-10-30T08:07:52.470Z,4.07
2017-10-30T08:10:22.220Z,3.90
2017-10-30T08:12:51.446Z,4.03
2017-10-30T08:15:20.853Z,3.40
2017-10-30T08:17:50.732Z,3.97
2017-10-30T08:20:20.170Z,3.40
2017-10-30T08:22:49.556Z,3.90
2017-10-30T08:25:19.474Z,3.40
2017-10-30T08:27:48.876Z,3.78
2017-10-30T08:30:18.645Z,3.90
2017-10-30T08:32:47.904Z,3.50
2017-10-30T08:35:17.654Z,3.05
2017-10-30T08:37:47.346Z,3.53
2017-10-30T08:40:16.771Z,4.57
2017-10-30T08:42:46.536Z,4.07
2017-10-30T08:45:16.007Z,3.53
2017-10-30T08:47:45.444Z,4.28
2017-10-30T08:50:14.866Z,4.15
2017-10-30T08:52:44.608Z,4.22
2017-10-30T08:55:13.820Z,4.35
2017-10-30T08:57:43.561Z,4.43
2017-10-30T09:00:12.973Z,3.20
2017-10-30T09:02:42.195Z,3.60
2017-10-30T09:05:11.640Z,3.50
2017-10-30T09:07:41.075Z,3.50
2017-10-30T09:10:10.839Z,3.37
2017-10-30T09:12:40.290Z,3.55
2017-10-30T09:15:09.949Z,3.55
2017-10-30T09:17:39.350Z,3.45
2017-10-30T09:20:09.117Z,2.90
2017-10-30T09:22:38.843Z,3.30
2017-10-30T09:25:08.236Z,3.35
2017-10-30T09:27:37.694Z,4.68
2017-10-30T09:30:07.084Z,3.33
2017-10-30T09:32:36.485Z,3.22
2017-10-30T09:35:05.890Z,3.53
2017-10-30T09:37:35.300Z,3.50
2017-10-30T09:40:04.549Z,3.12
2017-10-30T09:42:33.961Z,3.75
2017-10-30T09:45:03.404Z,2.78
2017-10-30T09:47:32.635Z,3.35
2017-10-30T09:50:02.038Z,4.65
2017-10-30T09:52:31.429Z,2.80
2017-10-30T09:55:00.836Z,2.85
2017-10-30T09:57:30.266Z,2.90
2017-10-30T09:59:59.815Z,2.80
2017-10-30T10:02:29.223Z,4.57
2017-10-30T10:04:58.810Z,2.30
2017-10-30T10:07:28.199Z,2.22
2017-10-30T10:09:58.004Z,2.87
2017-10-30T10:12:27.707Z,2.40
2017-10-30T10:14:57.118Z,2.80
2017-10-30T10:17:26.495Z,2.78
2017-10-30T10:19:55.922Z,2.70
2017-10-30T10:22:25.653Z,2.42
2017-10-30T10:24:55.035Z,2.90
2017-10-30T10:27:24.414Z,2.90
2017-10-30T10:29:53.804Z,3.80
2017-10-30T10:32:23.557Z,2.70
2017-10-30T10:34:52.938Z,2.58
2017-10-30T10:37:22.404Z,2.80
2017-10-30T10:39:51.809Z,2.35
2017-10-30T10:42:21.712Z,3.35
2017-10-30T10:44:51.102Z,3.00
2017-10-30T10:47:20.830Z,2.85
2017-10-30T10:49:50.833Z,3.05
2017-10-30T10:52:20.615Z,2.85
2017-10-30T10:54:50.355Z,3.40
2017-10-30T10:57:20.102Z,1.90
2017-10-30T10:59:49.848Z,2.70
2017-10-30T11:02:19.605Z,2.72
2017-10-30T11:04:49.368Z,11.43
2017-10-30T11:07:18.824Z,3.20
2017-10-30T11:09:48.455Z,6.27
2017-10-30T11:12:18.021Z,3.40
2017-10-30T11:14:47.757Z,2.50
2017-10-30T11:17:17.438Z,2.50
2017-10-30T11:19:47.203Z,2.80
2017-10-30T11:22:16.977Z,2.00
2017-10-30T11:24:46.746Z,2.72
2017-10-30T11:27:16.628Z,2.50
2017-10-30T11:29:46.346Z,1.80
2017-10-30T11:32:16.082Z,2.65
2017-10-30T11:34:45.907Z,2.20
2017-10-30T11:37:15.676Z,2.15
2017-10-30T11:39:45.728Z,2.05
2017-10-30T11:42:15.397Z,2.35
2017-10-30T11:44:45.192Z,2.92
2017-10-30T11:47:14.946Z,2.78
2017-10-30T11:49:44.793Z,2.50
2017-10-30T11:52:14.616Z,2.30
2017-10-30T11:54:45.388Z,2.05
2017-10-30T11:57:15.265Z,2.58
2017-10-30T11:59:46.710Z,2.80
2017-10-30T12:02:16.677Z,1.80
2017-10-30T12:04:47.162Z,1.90
2017-10-30T12:09:54.855Z,1.83
2017-10-30T12:12:25.575Z,1.37
2017-10-30T12:14:55.441Z,2.20
2017-10-30T12:17:25.090Z,2.10
2017-10-30T12:19:55.430Z,2.57
2017-10-30T12:22:24.959Z,1.47
2017-10-30T12:24:54.815Z,2.13
2017-10-30T12:27:24.843Z,2.57
2017-10-30T12:29:54.465Z,2.10
2017-10-30T12:32:24.084Z,3.00
2017-10-30T12:34:57.602Z,2.53
2017-10-30T12:37:27.462Z,2.25
2017-10-30T12:39:57.363Z,2.33
2017-10-30T12:42:27.350Z,2.42
2017-10-30T12:44:57.212Z,2.33
2017-10-30T12:47:27.131Z,1.95
2017-10-30T12:49:56.909Z,2.00
2017-10-30T12:52:26.846Z,1.85
2017-10-30T12:54:56.709Z,1.80
2017-10-30T12:57:26.618Z,1.62
2017-10-30T12:59:56.505Z,1.87
2017-10-30T13:02:26.011Z,1.70
2017-10-30T13:04:55.819Z,1.52
2017-10-30T13:07:25.295Z,1.73
2017-10-30T13:09:55.705Z,1.30
2017-10-30T13:12:25.467Z,1.60
2017-10-30T13:14:55.252Z,1.20
2017-10-30T13:17:25.071Z,1.85
2017-10-30T13:19:55.713Z,1.15
2017-10-30T13:22:25.451Z,1.10
2017-10-30T13:24:55.438Z,1.37
2017-10-30T13:27:25.285Z,1.42
2017-10-30T13:29:54.928Z,1.20
2017-10-30T13:32:25.710Z,1.60
2017-10-30T13:34:55.582Z,1.00
2017-10-30T13:37:25.335Z,1.20
2017-10-30T13:39:55.100Z,1.17
2017-10-30T13:42:24.856Z,1.50
2017-10-30T13:44:54.631Z,1.27
2017-10-30T13:47:24.424Z,0.95
2017-10-30T13:49:54.293Z,1.25
2017-10-30T13:52:24.098Z,1.45
2017-10-30T13:54:53.913Z,1.10
2017-10-30T13:57:23.762Z,1.73
2017-10-30T13:59:53.847Z,2.25
2017-10-30T14:02:23.631Z,1.33
2017-10-30T14:04:54.095Z,1.45
2017-10-30T14:07:23.577Z,1.10
2017-10-30T14:12:53.225Z,1.30
2017-10-30T14:15:23.701Z,1.10
2017-10-30T14:17:53.837Z,1.43
2017-10-30T14:20:23.420Z,1.70
2017-10-30T14:22:52.954Z,2.17
2017-10-30T14:25:22.524Z,1.40
2017-10-30T14:27:52.022Z,1.70
2017-10-30T14:30:21.509Z,2.10
2017-10-30T14:32:50.943Z,1.70
2017-10-30T14:35:20.749Z,1.90
2017-10-30T14:37:50.588Z,1.70
2017-10-30T14:40:19.976Z,1.65
2017-10-30T14:42:49.200Z,1.80
2017-10-30T14:45:18.633Z,1.50
2017-10-30T14:47:48.055Z,2.03
2017-10-30T14:50:17.469Z,1.98
2017-10-30T14:52:46.877Z,1.80
2017-10-30T14:55:16.377Z,1.73
2017-10-30T14:57:45.805Z,2.20
2017-10-30T15:00:19.862Z,1.67
2017-10-30T15:02:49.154Z,2.08
2017-10-30T15:05:18.533Z,1.52
2017-10-30T15:07:47.997Z,1.30
2017-10-30T15:10:17.568Z,1.20
2017-10-30T15:12:47.395Z,1.40
2017-10-30T15:15:16.802Z,1.40
2017-10-30T15:17:46.614Z,1.45
2017-10-30T15:20:16.374Z,1.60
2017-10-30T15:22:45.768Z,1.62
2017-10-30T15:25:15.497Z,1.30
2017-10-30T15:27:45.310Z,1.23
2017-10-30T15:30:15.065Z,1.70
2017-10-30T15:32:44.825Z,1.85
2017-10-30T15:35:18.654Z,1.17
2017-10-30T15:37:48.428Z,1.20
2017-10-30T15:40:18.726Z,1.52
2017-10-30T15:42:48.458Z,1.65
2017-10-30T15:45:18.239Z,1.50
2017-10-30T15:47:48.079Z,1.90
2017-10-30T15:50:17.768Z,1.62
2017-10-30T15:52:47.050Z,1.20
2017-10-30T15:55:16.887Z,3.12
2017-10-30T15:57:46.301Z,1.80
2017-10-30T16:00:16.084Z,1.87
2017-10-30T16:02:45.855Z,2.40
2017-10-30T16:05:15.622Z,1.80
2017-10-30T16:07:45.416Z,2.05
2017-10-30T16:10:15.419Z,1.95
2017-10-30T16:12:45.174Z,2.30
2017-10-30T16:15:15.154Z,2.33
2017-10-30T16:17:44.968Z,2.25
2017-10-30T16:20:14.882Z,2.47
2017-10-30T16:22:44.719Z,2.33
2017-10-30T16:25:14.517Z,2.25
2017-10-30T16:27:48.095Z,1.90
2017-10-30T16:30:17.970Z,3.40
2017-10-30T16:32:47.729Z,2.10
2017-10-30T16:35:17.261Z,1.55
2017-10-30T16:37:46.979Z,2.47
2017-10-30T16:40:16.944Z,2.90
2017-10-30T16:42:46.678Z,2.85
2017-10-30T16:45:17.095Z,2.00
2017-10-30T16:47:47.647Z,1.98
2017-10-30T16:50:17.504Z,2.22
2017-10-30T16:52:51.076Z,2.28
2017-10-30T16:55:20.825Z,2.97
2017-10-30T16:57:50.587Z,2.47
2017-10-30T17:00:20.087Z,2.15
2017-10-30T17:02:49.836Z,2.80
2017-10-30T17:05:19.572Z,1.80
2017-10-30T17:07:49.309Z,3.00
2017-10-30T17:10:19.053Z,2.15
2017-10-30T17:12:48.802Z,2.17
2017-10-30T17:15:18.620Z,2.80
2017-10-30T17:17:48.688Z,2.45
2017-10-30T17:20:18.447Z,3.00
2017-10-30T17:22:48.214Z,3.80
2017-10-30T17:25:18.045Z,3.67
2017-10-30T17:27:48.137Z,3.90
2017-10-30T17:30:17.966Z,3.15
2017-10-30T17:32:47.726Z,3.62
2017-10-30T17:35:17.449Z,4.12
2017-10-30T17:37:47.204Z,4.12
2017-10-30T17:40:16.976Z,3.70
2017-10-30T17:42:46.732Z,3.95
2017-10-30T17:45:16.968Z,4.20
2017-10-30T17:47:46.813Z,3.70
2017-10-30T17:50:16.565Z,3.72
2017-10-30T17:52:46.332Z,4.15
2017-10-30T17:55:16.184Z,4.10
2017-10-30T17:57:45.997Z,3.65
2017-10-30T18:00:15.738Z,3.90
2017-10-30T18:02:45.523Z,4.10
2017-10-30T18:05:15.248Z,5.05
2017-10-30T18:07:45.036Z,4.70
2017-10-30T18:10:14.873Z,4.50
2017-10-30T18:12:44.629Z,4.95
2017-10-30T18:15:14.395Z,4.50
2017-10-30T18:17:44.143Z,4.53
2017-10-30T18:24:14.869Z,4.55
2017-10-30T18:26:44.678Z,5.50
2017-10-30T18:29:14.428Z,5.60
2017-10-30T18:31:44.171Z,4.62
2017-10-30T18:34:14.030Z,4.18
2017-10-30T18:36:43.771Z,3.83
2017-10-30T18:39:13.506Z,4.80
2017-10-30T18:41:43.280Z,4.22
2017-10-30T18:44:13.024Z,5.40
2017-10-30T18:46:42.756Z,4.57
2017-10-30T18:49:12.527Z,5.95
2017-10-30T18:51:42.269Z,4.78
2017-10-30T18:54:11.866Z,4.75
2017-10-30T18:56:41.625Z,5.07
2017-10-30T18:59:12.275Z,4.95
2017-10-30T19:01:42.138Z,4.95
2017-10-30T19:04:12.047Z,6.45
2017-10-30T19:06:42.032Z,6.37
2017-10-30T19:09:11.892Z,5.50
2017-10-30T19:11:41.760Z,4.50
2017-10-30T19:14:11.866Z,4.80
2017-10-30T19:16:41.814Z,5.07
2017-10-30T19:19:11.721Z,5.53
2017-10-30T19:21:41.571Z,5.10
2017-10-30T19:24:11.319Z,5.00
2017-10-30T19:26:41.214Z,6.45
2017-10-30T19:29:11.445Z,5.40
2017-10-30T19:31:41.309Z,5.68
2017-10-30T19:34:11.182Z,5.55
2017-10-30T19:36:41.539Z,6.65
2017-10-30T19:39:11.666Z,6.60
2017-10-30T19:41:41.513Z,5.18
2017-10-30T19:44:11.377Z,6.57
2017-10-30T19:46:41.280Z,5.35
2017-10-30T19:49:11.113Z,5.55
2017-10-30T19:51:41.003Z,5.40
2017-10-30T19:54:10.926Z,7.22
2017-10-30T19:56:40.783Z,5.75
2017-10-30T19:59:10.559Z,6.65
2017-10-30T20:01:40.381Z,6.20
2017-10-30T20:04:10.070Z,5.65
2017-10-30T20:06:45.216Z,5.45
2017-10-30T20:09:21.017Z,5.55
2017-10-30T20:11:56.208Z,5.25
2017-10-30T20:14:25.967Z,5.87
2017-10-30T20:16:55.774Z,5.75
2017-10-30T20:19:25.552Z,7.25
2017-10-30T20:21:56.978Z,5.12
2017-10-30T20:24:26.895Z,5.85
2017-10-30T20:26:56.800Z,5.55
2017-10-30T20:29:26.756Z,6.40
2017-10-30T20:32:00.338Z,5.93
2017-10-30T20:34:30.223Z,5.82
2017-10-30T20:37:00.383Z,6.47
2017-10-30T20:39:30.469Z,6.10
2017-10-30T20:42:00.600Z,5.93
2017-10-30T20:44:33.184Z,6.68
2017-10-30T20:47:03.106Z,6.55
2017-10-30T20:49:33.523Z,5.72
2017-10-30T20:52:03.667Z,7.43
2017-10-30T20:54:33.612Z,7.05
2017-10-30T20:57:03.609Z,5.90
2017-10-30T20:59:33.585Z,6.10
2017-10-30T21:02:03.375Z,6.00
2017-10-30T21:04:33.158Z,5.82
2017-10-30T21:07:02.905Z,5.87
2017-10-30T21:09:32.472Z,5.10
2017-10-30T21:12:02.394Z,5.78
2017-10-30T21:14:32.356Z,6.00
2017-10-30T21:17:02.899Z,5.25
2017-10-30T21:19:33.806Z,6.62
2017-10-30T21:22:05.112Z,6.00
2017-10-30T21:24:34.653Z,5.60
2017-10-30T21:27:05.153Z,6.25
2017-10-30T21:29:36.146Z,5.40
2017-10-30T21:32:07.575Z,5.87
2017-10-30T21:34:38.202Z,5.32
2017-10-30T21:37:09.029Z,5.20
2017-10-30T21:39:38.951Z,5.75
2017-10-30T21:42:09.332Z,5.28
2017-10-30T21:44:39.547Z,5.07
2017-10-30T21:47:10.431Z,5.20
2017-10-30T21:49:40.106Z,6.18
2017-10-30T21:52:10.091Z,4.85
2017-10-30T21:54:40.198Z,5.55
2017-10-30T21:57:10.185Z,5.82
2017-10-30T21:59:40.108Z,5.35
2017-10-30T22:02:09.911Z,5.22
2017-10-30T22:04:40.385Z,5.70
2017-10-30T22:07:10.282Z,5.53
2017-10-30T22:09:43.916Z,5.40
2017-10-30T22:12:13.781Z,4.90
2017-10-30T22:14:43.741Z,5.12
2017-10-30T22:17:13.605Z,5.87
2017-10-30T22:19:43.378Z,5.40
2017-10-30T22:22:13.213Z,6.75
2017-10-30T22:24:42.999Z,5.57
2017-10-30T22:27:12.760Z,5.65
2017-10-30T22:29:42.493Z,5.80
2017-10-30T22:32:12.577Z,5.90
2017-10-30T22:34:42.958Z,5.85
2017-10-30T22:37:12.920Z,6.40
2017-10-30T22:39:42.783Z,5.57
2017-10-30T22:42:12.513Z,5.78
2017-10-30T22:44:43.053Z,6.07
2017-10-30T22:47:13.046Z,6.45
2017-10-30T22:49:43.366Z,5.60
2017-10-30T22:52:13.270Z,5.20
2017-10-30T22:54:43.283Z,5.72
2017-10-30T22:57:13.225Z,5.47
2017-10-30T22:59:44.121Z,5.45
2017-10-30T23:02:13.917Z,5.68
2017-10-30T23:04:43.834Z,5.10
2017-10-30T23:07:13.761Z,5.50
2017-10-30T23:09:43.627Z,5.70
2017-10-30T23:12:13.537Z,5.40
2017-10-30T23:14:43.491Z,5.72
2017-10-30T23:17:13.362Z,4.93
2017-10-30T23:19:43.733Z,6.05
2017-10-30T23:22:13.859Z,5.12
2017-10-30T23:24:43.710Z,6.10
2017-10-30T23:27:13.767Z,4.85
2017-10-30T23:29:43.561Z,5.75
2017-10-30T23:32:13.502Z,5.35
2017-10-30T23:34:43.428Z,5.22
2017-10-30T23:37:13.264Z,5.97
2017-10-30T23:39:43.217Z,7.32
2017-10-30T23:42:13.205Z,6.15
2017-10-30T23:44:43.007Z,6.65
2017-10-30T23:47:12.896Z,6.05
2017-10-30T23:49:42.792Z,5.32
2017-10-30T23:52:12.726Z,5.12
2017-10-30T23:54:42.703Z,4.90
2017-10-30T23:57:12.479Z,4.82
2017-10-30T23:59:42.298Z,4.80
