createdAt,value
2017-11-17T00:00:12.349Z,0.00
2017-11-17T00:01:12.769Z,0.00
2017-11-17T00:02:34.350Z,0.00
2017-11-17T00:03:13.624Z,0.00
2017-11-17T00:04:14.051Z,0.00
2017-11-17T00:05:14.466Z,0.00
2017-11-17T00:06:14.883Z,0.00
2017-11-17T00:07:15.311Z,0.00
2017-11-17T00:08:36.894Z,0.00
2017-11-17T00:09:16.158Z,0.00
2017-11-17T00:10:16.581Z,0.00
2017-11-17T00:11:17.007Z,0.00
2017-11-17T00:12:17.427Z,0.00
2017-11-17T00:13:17.857Z,0.00
2017-11-17T00:14:39.432Z,0.00
2017-11-17T00:15:18.707Z,0.00
2017-11-17T00:16:19.125Z,0.00
2017-11-17T00:17:19.550Z,0.00
2017-11-17T00:18:19.973Z,0.00
2017-11-17T00:19:20.395Z,0.00
2017-11-17T00:20:41.977Z,0.00
2017-11-17T00:21:21.250Z,0.00
2017-11-17T00:22:21.672Z,0.00
2017-11-17T00:23:22.104Z,0.00
2017-11-17T00:24:22.521Z,0.00
2017-11-17T00:25:22.943Z,0.00
2017-11-17T00:26:44.517Z,0.00
2017-11-17T00:27:23.788Z,0.00
2017-11-17T00:28:24.214Z,0.00
2017-11-17T00:29:24.631Z,0.00
2017-11-17T00:30:25.058Z,0.00
2017-11-17T00:31:25.486Z,0.00
2017-11-17T00:32:47.062Z,0.00
2017-11-17T00:33:26.333Z,0.00
2017-11-17T00:34:26.754Z,0.00
2017-11-17T00:35:27.179Z,0.00
2017-11-17T00:36:27.605Z,0.00
2017-11-17T00:37:28.029Z,0.00
2017-11-17T00:38:49.609Z,0.00
2017-11-17T00:39:28.874Z,0.00
2017-11-17T00:40:29.308Z,0.00
2017-11-17T00:41:29.728Z,0.00
2017-11-17T00:42:30.150Z,0.00
2017-11-17T00:43:30.573Z,0.00
2017-11-17T00:44:52.150Z,0.00
2017-11-17T00:45:31.425Z,0.00
2017-11-17T00:46:31.852Z,0.00
2017-11-17T00:47:32.267Z,0.00
2017-11-17T00:48:32.697Z,0.00
2017-11-17T00:49:33.113Z,0.00
2017-11-17T00:50:54.694Z,0.00
2017-11-17T00:51:33.958Z,0.00
2017-11-17T00:52:34.382Z,0.00
2017-11-17T00:53:34.812Z,0.00
2017-11-17T00:54:35.232Z,0.00
2017-11-17T00:55:35.658Z,0.00
2017-11-17T00:56:57.241Z,0.00
2017-11-17T00:57:36.507Z,0.00
2017-11-17T00:58:36.934Z,0.00
2017-11-17T00:59:37.353Z,0.00
2017-11-17T01:00:37.776Z,0.00
2017-11-17T01:01:38.201Z,0.00
2017-11-17T01:02:59.781Z,0.00
2017-11-17T01:03:39.047Z,0.00
2017-11-17T01:04:39.473Z,0.00
2017-11-17T01:05:39.900Z,0.00
2017-11-17T01:06:40.330Z,0.00
2017-11-17T01:07:40.753Z,0.00
2017-11-17T01:09:02.333Z,0.00
2017-11-17T01:09:41.597Z,0.00
2017-11-17T01:10:42.017Z,0.00
2017-11-17T01:11:42.442Z,0.00
2017-11-17T01:12:42.860Z,0.00
2017-11-17T01:13:43.294Z,0.00
2017-11-17T01:15:04.871Z,0.00
2017-11-17T01:15:44.137Z,0.00
2017-11-17T01:16:44.562Z,0.00
2017-11-17T01:17:44.983Z,0.00
2017-11-17T01:18:45.413Z,0.00
2017-11-17T01:19:45.830Z,0.00
2017-11-17T01:21:07.415Z,0.00
2017-11-17T01:21:46.682Z,0.00
2017-11-17T01:22:47.104Z,0.00
2017-11-17T01:23:47.530Z,0.00
2017-11-17T01:24:47.969Z,0.00
2017-11-17T01:25:48.380Z,0.00
2017-11-17T01:27:09.972Z,0.00
2017-11-17T01:27:49.225Z,0.00
2017-11-17T01:28:49.650Z,0.00
2017-11-17T01:29:50.074Z,0.00
2017-11-17T01:30:50.499Z,0.00
2017-11-17T01:31:50.929Z,0.00
2017-11-17T01:33:12.521Z,0.00
2017-11-17T01:33:51.772Z,0.00
2017-11-17T01:34:52.207Z,0.00
2017-11-17T01:35:52.622Z,0.00
2017-11-17T01:36:53.043Z,0.00
2017-11-17T01:37:53.470Z,0.00
2017-11-17T01:39:15.049Z,0.00
2017-11-17T01:39:54.328Z,0.00
2017-11-17T01:40:54.743Z,0.00
2017-11-17T01:41:55.164Z,0.00
2017-11-17T01:42:55.589Z,0.00
2017-11-17T01:43:56.011Z,0.00
2017-11-17T01:45:17.603Z,0.00
2017-11-17T01:45:56.860Z,0.00
2017-11-17T01:46:57.286Z,0.00
2017-11-17T01:47:57.708Z,0.00
2017-11-17T01:48:58.139Z,0.00
2017-11-17T01:49:58.558Z,0.00
2017-11-17T01:51:20.136Z,0.00
2017-11-17T01:51:59.405Z,0.00
2017-11-17T01:52:59.865Z,0.00
2017-11-17T01:54:00.254Z,0.00
2017-11-17T01:55:00.691Z,0.00
2017-11-17T01:56:01.103Z,0.00
2017-11-17T01:57:22.682Z,0.00
2017-11-17T01:58:01.945Z,0.00
2017-11-17T01:59:02.369Z,0.00
2017-11-17T02:00:02.795Z,0.00
2017-11-17T02:01:03.218Z,0.00
2017-11-17T02:02:03.645Z,0.00
2017-11-17T02:03:25.226Z,0.00
2017-11-17T02:04:04.494Z,0.00
2017-11-17T02:05:04.920Z,0.00
2017-11-17T02:06:05.339Z,0.00
2017-11-17T02:07:05.765Z,0.00
2017-11-17T02:08:06.193Z,0.00
2017-11-17T02:09:27.772Z,0.00
2017-11-17T02:10:07.034Z,0.00
2017-11-17T02:11:07.465Z,0.00
2017-11-17T02:12:07.881Z,0.00
2017-11-17T02:13:08.309Z,0.00
2017-11-17T02:14:08.730Z,0.00
2017-11-17T02:15:30.313Z,0.00
2017-11-17T02:16:09.582Z,0.00
2017-11-17T02:17:10.008Z,0.00
2017-11-17T02:18:10.431Z,0.00
2017-11-17T02:19:10.851Z,0.00
2017-11-17T02:20:11.273Z,0.00
2017-11-17T02:21:32.867Z,0.00
2017-11-17T02:22:12.123Z,0.00
2017-11-17T02:23:12.543Z,0.00
2017-11-17T02:24:12.971Z,0.00
2017-11-17T02:25:13.395Z,0.00
2017-11-17T02:26:13.813Z,0.00
2017-11-17T02:27:35.406Z,0.00
2017-11-17T02:28:14.660Z,0.00
2017-11-17T02:29:15.088Z,0.00
2017-11-17T02:30:15.517Z,0.00
2017-11-17T02:31:15.934Z,0.00
2017-11-17T02:32:16.359Z,0.00
2017-11-17T02:33:37.943Z,0.00
2017-11-17T02:34:17.208Z,0.00
2017-11-17T02:35:17.637Z,0.00
2017-11-17T02:36:18.050Z,0.00
2017-11-17T02:37:18.479Z,0.00
2017-11-17T02:38:18.901Z,0.00
2017-11-17T02:39:40.482Z,0.00
2017-11-17T02:40:19.748Z,0.00
2017-11-17T02:41:20.172Z,0.00
2017-11-17T02:42:20.596Z,0.00
2017-11-17T02:43:21.030Z,0.00
2017-11-17T02:44:21.442Z,0.00
2017-11-17T02:45:43.024Z,0.00
2017-11-17T02:46:22.292Z,0.00
2017-11-17T02:47:22.717Z,0.00
2017-11-17T02:48:23.140Z,0.00
2017-11-17T02:49:23.562Z,0.00
2017-11-17T02:50:23.986Z,0.00
2017-11-17T02:51:45.566Z,0.00
2017-11-17T02:52:24.846Z,0.00
2017-11-17T02:53:25.253Z,0.00
2017-11-17T02:54:25.677Z,0.00
2017-11-17T02:55:26.113Z,0.00
2017-11-17T02:56:26.526Z,0.00
2017-11-17T02:57:48.106Z,0.00
2017-11-17T02:58:27.377Z,0.00
2017-11-17T02:59:27.800Z,0.00
2017-11-17T03:00:28.221Z,0.00
2017-11-17T03:01:28.649Z,0.00
2017-11-17T03:02:29.078Z,0.00
2017-11-17T03:03:50.652Z,0.00
2017-11-17T03:04:29.916Z,0.00
2017-11-17T03:05:30.339Z,0.00
2017-11-17T03:06:30.783Z,0.00
2017-11-17T03:07:31.191Z,0.00
2017-11-17T03:08:31.614Z,0.00
2017-11-17T03:09:53.198Z,0.00
2017-11-17T03:10:32.457Z,0.00
2017-11-17T03:11:32.889Z,0.00
2017-11-17T03:12:33.316Z,0.00
2017-11-17T03:13:33.731Z,0.00
2017-11-17T03:14:34.161Z,0.00
2017-11-17T03:15:55.750Z,0.00
2017-11-17T03:16:35.007Z,0.00
2017-11-17T03:17:35.426Z,0.00
2017-11-17T03:18:35.853Z,0.00
2017-11-17T03:19:36.280Z,0.00
2017-11-17T03:20:36.702Z,0.00
2017-11-17T03:21:58.284Z,0.00
2017-11-17T03:22:37.554Z,0.00
2017-11-17T03:23:37.984Z,0.00
2017-11-17T03:24:38.404Z,0.00
2017-11-17T03:25:38.822Z,0.00
2017-11-17T03:26:39.248Z,0.00
2017-11-17T03:28:00.829Z,0.00
2017-11-17T03:28:40.099Z,0.00
2017-11-17T03:29:40.518Z,0.00
2017-11-17T03:30:40.944Z,0.00
2017-11-17T03:31:41.369Z,0.00
2017-11-17T03:32:41.810Z,0.00
2017-11-17T03:34:03.374Z,0.00
2017-11-17T03:34:42.664Z,0.00
2017-11-17T03:35:43.093Z,0.00
2017-11-17T03:36:43.494Z,0.00
2017-11-17T03:37:43.925Z,0.00
2017-11-17T03:38:44.338Z,0.00
2017-11-17T03:40:05.926Z,0.00
2017-11-17T03:40:45.207Z,0.00
2017-11-17T03:41:45.621Z,0.00
2017-11-17T03:42:46.036Z,0.00
2017-11-17T03:43:46.462Z,0.00
2017-11-17T03:44:46.878Z,0.00
2017-11-17T03:46:08.470Z,0.00
2017-11-17T03:46:47.728Z,0.00
2017-11-17T03:47:48.151Z,0.00
2017-11-17T03:48:48.577Z,0.00
2017-11-17T03:49:49.006Z,0.00
2017-11-17T03:50:49.432Z,0.00
2017-11-17T03:52:11.006Z,0.00
2017-11-17T03:52:50.273Z,0.00
2017-11-17T03:53:50.703Z,0.00
2017-11-17T03:54:51.125Z,0.00
2017-11-17T03:55:51.546Z,0.00
2017-11-17T03:56:51.970Z,0.00
2017-11-17T03:58:13.549Z,0.00
2017-11-17T03:58:52.825Z,0.00
2017-11-17T03:59:53.244Z,0.00
2017-11-17T04:00:53.664Z,0.00
2017-11-17T04:01:54.092Z,0.00
2017-11-17T04:02:54.519Z,0.00
2017-11-17T04:04:16.098Z,0.00
2017-11-17T04:04:55.368Z,0.00
2017-11-17T04:05:55.803Z,0.00
2017-11-17T04:06:56.213Z,0.00
2017-11-17T04:07:56.651Z,0.00
2017-11-17T04:08:57.060Z,0.00
2017-11-17T04:10:18.649Z,0.00
2017-11-17T04:10:57.920Z,0.00
2017-11-17T04:11:58.335Z,0.00
2017-11-17T04:12:58.765Z,0.00
2017-11-17T04:13:59.185Z,0.00
2017-11-17T04:14:59.607Z,0.00
2017-11-17T04:16:21.195Z,0.00
2017-11-17T04:17:00.464Z,0.00
2017-11-17T04:18:00.889Z,0.00
2017-11-17T04:19:01.321Z,0.00
2017-11-17T04:20:01.733Z,0.00
2017-11-17T04:21:02.165Z,0.00
2017-11-17T04:22:23.738Z,0.00
2017-11-17T04:23:03.007Z,0.00
2017-11-17T04:24:03.431Z,0.00
2017-11-17T04:25:03.856Z,0.00
2017-11-17T04:26:04.275Z,0.00
2017-11-17T04:27:04.707Z,0.00
2017-11-17T04:28:26.300Z,0.00
2017-11-17T04:29:05.550Z,0.00
2017-11-17T04:30:05.975Z,0.00
2017-11-17T04:31:06.402Z,0.00
2017-11-17T04:32:06.825Z,0.00
2017-11-17T04:33:07.251Z,0.00
2017-11-17T04:34:28.832Z,0.00
2017-11-17T04:35:08.098Z,0.00
2017-11-17T04:36:08.525Z,0.00
2017-11-17T04:37:08.948Z,0.00
2017-11-17T04:38:09.370Z,0.00
2017-11-17T04:39:09.804Z,0.00
2017-11-17T04:40:31.378Z,0.00
2017-11-17T04:41:10.647Z,0.00
2017-11-17T04:42:11.096Z,0.00
2017-11-17T04:43:11.498Z,0.00
2017-11-17T04:44:11.923Z,0.00
2017-11-17T04:45:12.343Z,0.00
2017-11-17T04:46:33.925Z,0.00
2017-11-17T04:47:13.207Z,0.00
2017-11-17T04:48:13.623Z,0.00
2017-11-17T04:49:14.046Z,0.00
2017-11-17T04:50:14.465Z,0.00
2017-11-17T04:51:14.896Z,0.00
2017-11-17T04:52:36.474Z,0.00
2017-11-17T04:53:15.742Z,0.00
2017-11-17T04:54:16.167Z,0.00
2017-11-17T04:55:16.587Z,0.00
2017-11-17T04:56:17.016Z,0.00
2017-11-17T04:57:17.460Z,0.00
2017-11-17T04:58:39.042Z,0.00
2017-11-17T04:59:18.286Z,0.00
2017-11-17T05:00:18.715Z,0.00
2017-11-17T05:01:19.140Z,0.00
2017-11-17T05:02:19.587Z,0.00
2017-11-17T05:03:19.987Z,0.00
2017-11-17T05:04:41.579Z,0.00
2017-11-17T05:05:20.830Z,0.00
2017-11-17T05:06:21.260Z,0.00
2017-11-17T05:07:21.684Z,0.00
2017-11-17T05:08:22.107Z,0.00
2017-11-17T05:09:22.566Z,0.00
2017-11-17T05:10:44.117Z,0.00
2017-11-17T05:11:23.378Z,0.00
2017-11-17T05:12:23.829Z,0.00
2017-11-17T05:13:24.227Z,0.00
2017-11-17T05:14:24.658Z,0.00
2017-11-17T05:15:25.074Z,0.00
2017-11-17T05:16:46.663Z,0.00
2017-11-17T05:17:25.943Z,0.00
2017-11-17T05:18:26.351Z,0.00
2017-11-17T05:19:26.779Z,0.00
2017-11-17T05:20:27.198Z,0.00
2017-11-17T05:21:27.655Z,0.00
2017-11-17T05:22:49.204Z,0.00
2017-11-17T05:23:28.478Z,0.00
2017-11-17T05:24:28.903Z,0.00
2017-11-17T05:25:29.323Z,0.00
2017-11-17T05:26:29.755Z,0.00
2017-11-17T05:27:30.208Z,0.00
2017-11-17T05:28:51.750Z,0.00
2017-11-17T05:29:31.021Z,0.00
2017-11-17T05:30:31.447Z,0.00
2017-11-17T05:31:31.870Z,0.00
2017-11-17T05:32:32.291Z,0.00
2017-11-17T05:33:32.719Z,0.00
2017-11-17T05:34:54.300Z,0.00
2017-11-17T05:35:33.572Z,0.00
2017-11-17T05:36:33.993Z,0.00
2017-11-17T05:37:34.418Z,0.00
2017-11-17T05:38:34.856Z,0.00
2017-11-17T05:39:35.270Z,0.00
2017-11-17T05:40:56.878Z,0.00
2017-11-17T05:41:36.112Z,0.00
2017-11-17T05:42:36.539Z,0.00
2017-11-17T05:43:36.966Z,0.00
2017-11-17T05:44:37.388Z,0.00
2017-11-17T05:45:37.812Z,0.00
2017-11-17T05:46:59.394Z,0.00
2017-11-17T05:47:38.659Z,0.00
2017-11-17T05:48:39.086Z,0.00
2017-11-17T05:49:39.512Z,0.00
2017-11-17T05:50:39.938Z,0.00
2017-11-17T05:51:40.360Z,0.00
2017-11-17T05:53:01.954Z,0.00
2017-11-17T05:53:41.210Z,0.00
2017-11-17T05:54:41.643Z,0.00
2017-11-17T05:55:42.061Z,4.00
2017-11-17T05:56:42.491Z,0.00
2017-11-17T05:57:42.909Z,0.00
2017-11-17T05:59:04.488Z,0.00
2017-11-17T05:59:43.759Z,4.00
2017-11-17T06:00:44.181Z,0.00
2017-11-17T06:01:44.607Z,0.00
2017-11-17T06:02:45.032Z,4.00
2017-11-17T06:03:45.454Z,4.00
2017-11-17T06:05:07.039Z,4.00
2017-11-17T06:05:46.306Z,8.00
2017-11-17T06:06:46.732Z,4.00
2017-11-17T06:07:47.153Z,8.00
2017-11-17T06:08:47.580Z,8.00
2017-11-17T06:09:48.001Z,8.00
2017-11-17T06:11:09.582Z,12.00
2017-11-17T06:11:48.854Z,12.00
2017-11-17T06:12:49.275Z,16.00
2017-11-17T06:13:49.702Z,20.00
2017-11-17T06:14:50.128Z,24.00
2017-11-17T06:15:50.552Z,28.00
2017-11-17T06:17:12.132Z,24.00
2017-11-17T06:17:51.403Z,24.00
2017-11-17T06:18:51.821Z,28.00
2017-11-17T06:19:52.256Z,28.00
2017-11-17T06:20:52.676Z,32.00
2017-11-17T06:21:53.096Z,40.00
2017-11-17T06:23:14.684Z,48.00
2017-11-17T06:23:53.951Z,64.00
2017-11-17T06:24:54.375Z,80.00
2017-11-17T06:25:54.794Z,96.00
2017-11-17T06:26:55.226Z,108.00
2017-11-17T06:27:55.646Z,108.00
2017-11-17T06:29:17.225Z,116.00
2017-11-17T06:29:56.538Z,120.00
2017-11-17T06:30:56.916Z,124.00
2017-11-17T06:31:57.338Z,132.00
2017-11-17T06:32:57.774Z,144.00
2017-11-17T06:33:58.188Z,156.00
2017-11-17T06:35:19.773Z,164.00
2017-11-17T06:35:59.046Z,172.00
2017-11-17T06:36:59.464Z,180.00
2017-11-17T06:37:59.887Z,188.00
2017-11-17T06:39:00.312Z,192.00
2017-11-17T06:40:00.736Z,216.00
2017-11-17T06:41:22.322Z,240.00
2017-11-17T06:42:01.591Z,268.00
2017-11-17T06:43:02.035Z,296.00
2017-11-17T06:44:02.436Z,316.00
2017-11-17T06:45:02.874Z,344.00
2017-11-17T06:46:03.291Z,372.00
2017-11-17T06:47:24.865Z,388.00
2017-11-17T06:48:04.132Z,412.00
2017-11-17T06:49:04.559Z,436.00
2017-11-17T06:50:04.984Z,464.00
2017-11-17T06:51:05.403Z,488.00
2017-11-17T06:52:05.830Z,516.00
2017-11-17T06:53:27.415Z,528.00
2017-11-17T06:54:06.678Z,552.00
2017-11-17T06:55:07.108Z,580.00
2017-11-17T06:56:07.528Z,600.00
2017-11-17T06:57:07.961Z,632.00
2017-11-17T06:58:08.377Z,652.00
2017-11-17T06:59:29.969Z,676.00
2017-11-17T07:00:09.228Z,708.00
2017-11-17T07:01:09.652Z,760.00
2017-11-17T07:02:10.076Z,744.00
2017-11-17T07:03:10.500Z,764.00
2017-11-17T07:04:10.927Z,804.00
2017-11-17T07:05:32.505Z,868.00
2017-11-17T07:06:11.774Z,908.00
2017-11-17T07:07:12.204Z,932.00
2017-11-17T07:08:12.624Z,992.00
2017-11-17T07:09:13.048Z,1028.00
2017-11-17T07:10:13.473Z,988.00
2017-11-17T07:11:35.052Z,1004.00
2017-11-17T07:12:14.325Z,1012.00
2017-11-17T07:13:14.746Z,1156.00
2017-11-17T07:14:15.170Z,1156.00
2017-11-17T07:15:15.594Z,1204.00
2017-11-17T07:16:16.020Z,1272.00
2017-11-17T07:17:37.597Z,1308.00
2017-11-17T07:18:16.879Z,1380.00
2017-11-17T07:19:17.290Z,1392.00
2017-11-17T07:20:17.718Z,1452.00
2017-11-17T07:21:18.139Z,1444.00
2017-11-17T07:22:18.569Z,1472.00
2017-11-17T07:23:40.150Z,1540.00
2017-11-17T07:24:19.412Z,1600.00
2017-11-17T07:25:19.837Z,1556.00
2017-11-17T07:26:20.265Z,1540.00
2017-11-17T07:27:20.703Z,1536.00
2017-11-17T07:28:21.110Z,1592.00
2017-11-17T07:29:42.693Z,1612.00
2017-11-17T07:30:21.962Z,1700.00
2017-11-17T07:31:22.384Z,1728.00
2017-11-17T07:32:22.814Z,1712.00
2017-11-17T07:33:23.232Z,1748.00
2017-11-17T07:34:23.659Z,1788.00
2017-11-17T07:35:45.246Z,1808.00
2017-11-17T07:36:24.506Z,1892.00
2017-11-17T07:37:24.934Z,1856.00
2017-11-17T07:38:25.363Z,1880.00
2017-11-17T07:39:25.787Z,1884.00
2017-11-17T07:40:26.209Z,1912.00
2017-11-17T07:41:47.789Z,1916.00
2017-11-17T07:42:27.053Z,1940.00
2017-11-17T07:43:27.492Z,1972.00
2017-11-17T07:44:27.903Z,2012.00
2017-11-17T07:45:28.331Z,2012.00
2017-11-17T07:46:28.754Z,1992.00
2017-11-17T07:47:50.342Z,2012.00
2017-11-17T07:48:29.606Z,2060.00
2017-11-17T07:49:30.029Z,2088.00
2017-11-17T07:50:30.454Z,2132.00
2017-11-17T07:51:30.879Z,2128.00
2017-11-17T07:52:31.302Z,2140.00
2017-11-17T07:53:52.889Z,2188.00
2017-11-17T07:54:32.171Z,2204.00
2017-11-17T07:55:32.581Z,2216.00
2017-11-17T07:56:33.011Z,2284.00
2017-11-17T07:57:33.429Z,2280.00
2017-11-17T07:58:33.876Z,2352.00
2017-11-17T07:59:55.445Z,2396.00
2017-11-17T08:00:34.704Z,2408.00
2017-11-17T08:01:35.125Z,2368.00
2017-11-17T08:02:35.563Z,2420.00
2017-11-17T08:03:35.975Z,2396.00
2017-11-17T08:04:36.402Z,2536.00
2017-11-17T08:05:57.982Z,2624.00
2017-11-17T08:06:37.254Z,2640.00
2017-11-17T08:07:37.679Z,2764.00
2017-11-17T08:08:38.102Z,2692.00
2017-11-17T08:09:38.527Z,2684.00
2017-11-17T08:10:38.961Z,2772.00
2017-11-17T08:12:00.536Z,2772.00
2017-11-17T08:12:39.802Z,2956.00
2017-11-17T08:13:40.224Z,2876.00
2017-11-17T08:14:40.653Z,2844.00
2017-11-17T08:15:41.075Z,2932.00
2017-11-17T08:16:41.516Z,2936.00
2017-11-17T08:18:03.127Z,2916.00
2017-11-17T08:18:42.357Z,3136.00
2017-11-17T08:19:42.773Z,3104.00
2017-11-17T08:20:43.208Z,3000.00
2017-11-17T08:21:43.629Z,3008.00
2017-11-17T08:22:44.047Z,3044.00
2017-11-17T08:24:05.633Z,3152.00
2017-11-17T08:24:44.899Z,3396.00
2017-11-17T08:25:45.324Z,3292.00
2017-11-17T08:26:45.751Z,3244.00
2017-11-17T08:27:46.193Z,3236.00
2017-11-17T08:28:46.600Z,3236.00
2017-11-17T08:30:08.187Z,3524.00
2017-11-17T08:30:47.453Z,3356.00
2017-11-17T08:31:47.870Z,3452.00
2017-11-17T08:32:48.336Z,3324.00
2017-11-17T08:33:48.726Z,3320.00
2017-11-17T08:34:49.160Z,3516.00
2017-11-17T08:36:10.732Z,3404.00
2017-11-17T08:36:50.000Z,3384.00
2017-11-17T08:37:50.428Z,3812.00
2017-11-17T08:38:50.853Z,3480.00
2017-11-17T08:39:51.275Z,3556.00
2017-11-17T08:40:51.703Z,3532.00
2017-11-17T08:42:13.282Z,3552.00
2017-11-17T08:42:52.551Z,3796.00
2017-11-17T08:43:52.977Z,3796.00
2017-11-17T08:44:53.406Z,4088.00
2017-11-17T08:45:53.832Z,4332.00
2017-11-17T08:46:54.258Z,3656.00
2017-11-17T08:48:15.834Z,3692.00
2017-11-17T08:48:55.105Z,3928.00
2017-11-17T08:49:55.532Z,3916.00
2017-11-17T08:50:55.962Z,3824.00
2017-11-17T08:51:56.380Z,3860.00
2017-11-17T08:52:56.808Z,4048.00
2017-11-17T08:54:18.391Z,3980.00
2017-11-17T08:54:57.670Z,4276.00
2017-11-17T08:55:58.081Z,4208.00
2017-11-17T08:56:58.518Z,4152.00
2017-11-17T08:57:58.939Z,4164.00
2017-11-17T08:58:59.364Z,4320.00
2017-11-17T09:00:20.943Z,4436.00
2017-11-17T09:01:00.214Z,4652.00
2017-11-17T09:02:00.636Z,4604.00
2017-11-17T09:03:01.062Z,4996.00
2017-11-17T09:04:01.484Z,4076.00
2017-11-17T09:05:01.909Z,5124.00
2017-11-17T09:06:23.495Z,5396.00
2017-11-17T09:07:02.759Z,5988.00
2017-11-17T09:08:03.194Z,5860.00
2017-11-17T09:09:03.613Z,6164.00
2017-11-17T09:10:04.045Z,6516.00
2017-11-17T09:11:04.464Z,6568.00
2017-11-17T09:12:26.045Z,6768.00
2017-11-17T09:13:05.319Z,7184.00
2017-11-17T09:14:05.743Z,7252.00
2017-11-17T09:15:06.166Z,7320.00
2017-11-17T09:16:06.608Z,7548.00
2017-11-17T09:17:07.023Z,8368.00
2017-11-17T09:18:28.609Z,8388.00
2017-11-17T09:19:07.875Z,7976.00
2017-11-17T09:20:08.305Z,6336.00
2017-11-17T09:21:08.727Z,8920.00
2017-11-17T09:22:09.159Z,8648.00
2017-11-17T09:23:09.583Z,11456.00
2017-11-17T09:24:31.165Z,15776.00
2017-11-17T09:25:10.433Z,18560.00
2017-11-17T09:26:10.864Z,4468.00
2017-11-17T09:27:11.288Z,17888.00
2017-11-17T09:28:11.715Z,17408.00
2017-11-17T09:29:12.151Z,8928.00
2017-11-17T09:30:33.733Z,15520.00
2017-11-17T09:31:13.000Z,14688.00
2017-11-17T09:32:13.440Z,15968.00
2017-11-17T09:33:13.856Z,17664.00
2017-11-17T09:34:14.288Z,19296.00
2017-11-17T09:35:14.716Z,20736.00
2017-11-17T09:36:36.312Z,21568.00
2017-11-17T09:37:15.593Z,22592.00
2017-11-17T09:38:16.018Z,22912.00
2017-11-17T09:39:16.475Z,22848.00
2017-11-17T09:40:16.891Z,21984.00
2017-11-17T09:41:17.313Z,21696.00
2017-11-17T09:42:38.908Z,20064.00
2017-11-17T09:43:18.180Z,19520.00
2017-11-17T09:44:18.621Z,21536.00
2017-11-17T09:45:19.057Z,22464.00
2017-11-17T09:46:19.496Z,22176.00
2017-11-17T09:47:19.922Z,22592.00
2017-11-17T09:48:41.517Z,23456.00
2017-11-17T09:49:20.799Z,22752.00
2017-11-17T09:50:21.245Z,22720.00
2017-11-17T09:51:21.665Z,22592.00
2017-11-17T09:52:22.115Z,22144.00
2017-11-17T09:53:22.837Z,21472.00
2017-11-17T09:54:44.139Z,21728.00
2017-11-17T09:55:23.426Z,11468.00
2017-11-17T09:56:23.856Z,24320.00
2017-11-17T09:57:24.292Z,6532.00
2017-11-17T09:58:24.728Z,25408.00
2017-11-17T09:59:25.168Z,24384.00
2017-11-17T10:00:46.772Z,24704.00
2017-11-17T10:01:26.041Z,25280.00
2017-11-17T10:02:26.482Z,24960.00
2017-11-17T10:03:26.917Z,24448.00
2017-11-17T10:04:27.358Z,23968.00
2017-11-17T10:05:27.800Z,24576.00
2017-11-17T10:06:49.393Z,24640.00
2017-11-17T10:07:28.672Z,26176.00
2017-11-17T10:08:29.112Z,27616.00
2017-11-17T10:09:29.550Z,28320.00
2017-11-17T10:10:29.994Z,28192.00
2017-11-17T10:11:30.425Z,25664.00
2017-11-17T10:12:52.026Z,27360.00
2017-11-17T10:13:31.305Z,29664.00
2017-11-17T10:14:31.744Z,26464.00
2017-11-17T10:15:32.180Z,4736.00
2017-11-17T10:16:32.640Z,4748.00
2017-11-17T10:17:33.065Z,6680.00
2017-11-17T10:18:54.661Z,26368.00
2017-11-17T10:19:33.945Z,13508.00
2017-11-17T10:20:34.369Z,8740.00
2017-11-17T10:21:34.808Z,25472.00
2017-11-17T10:22:35.242Z,9176.00
2017-11-17T10:23:35.682Z,5468.00
2017-11-17T10:24:57.277Z,5564.00
2017-11-17T10:25:36.551Z,5092.00
2017-11-17T10:26:36.986Z,3864.00
2017-11-17T10:27:37.422Z,3568.00
2017-11-17T10:28:37.868Z,4176.00
2017-11-17T10:29:38.293Z,31872.00
2017-11-17T10:30:59.886Z,30720.00
2017-11-17T10:31:39.160Z,24672.00
2017-11-17T10:32:39.594Z,6276.00
2017-11-17T10:33:40.029Z,5404.00
2017-11-17T10:34:40.466Z,5376.00
2017-11-17T10:35:40.890Z,29600.00
2017-11-17T10:37:02.488Z,31424.00
2017-11-17T10:37:41.760Z,26176.00
2017-11-17T10:38:42.196Z,4708.00
2017-11-17T10:39:42.630Z,3888.00
2017-11-17T10:40:43.067Z,3680.00
2017-11-17T10:41:43.494Z,3584.00
2017-11-17T10:43:05.083Z,4524.00
2017-11-17T10:43:44.363Z,31616.00
2017-11-17T10:44:44.793Z,30048.00
2017-11-17T10:45:45.224Z,29568.00
2017-11-17T10:46:45.667Z,28928.00
2017-11-17T10:47:46.088Z,30304.00
2017-11-17T10:49:07.678Z,31136.00
2017-11-17T10:49:46.956Z,31712.00
2017-11-17T10:50:47.394Z,27904.00
2017-11-17T10:51:47.822Z,5588.00
2017-11-17T10:52:48.267Z,5192.00
2017-11-17T10:53:48.691Z,35808.00
2017-11-17T10:55:10.288Z,6436.00
2017-11-17T10:55:49.562Z,4988.00
2017-11-17T10:56:50.037Z,5032.00
2017-11-17T10:57:50.432Z,5712.00
2017-11-17T10:58:50.874Z,5872.00
2017-11-17T10:59:51.310Z,6680.00
2017-11-17T11:01:12.905Z,12752.00
2017-11-17T11:01:52.180Z,28960.00
2017-11-17T11:02:52.605Z,6228.00
2017-11-17T11:03:53.038Z,5684.00
2017-11-17T11:04:53.475Z,6664.00
2017-11-17T11:05:53.909Z,20000.00
2017-11-17T11:07:15.505Z,9724.00
2017-11-17T11:07:54.778Z,10324.00
2017-11-17T11:08:55.208Z,30784.00
2017-11-17T11:09:55.642Z,14636.00
2017-11-17T11:10:56.071Z,34336.00
2017-11-17T11:11:56.530Z,32832.00
2017-11-17T11:13:18.100Z,31392.00
2017-11-17T11:13:57.379Z,30880.00
2017-11-17T11:14:57.807Z,30720.00
2017-11-17T11:15:58.267Z,31968.00
2017-11-17T11:16:58.673Z,30272.00
2017-11-17T11:17:59.113Z,28960.00
2017-11-17T11:19:20.710Z,29248.00
2017-11-17T11:19:59.982Z,29824.00
2017-11-17T11:21:00.427Z,29024.00
2017-11-17T11:22:00.863Z,27744.00
2017-11-17T11:23:01.304Z,27744.00
2017-11-17T11:24:01.738Z,27072.00
2017-11-17T11:25:23.339Z,7620.00
2017-11-17T11:26:02.629Z,7664.00
2017-11-17T11:27:03.058Z,6620.00
2017-11-17T11:28:03.496Z,6096.00
2017-11-17T11:29:03.932Z,8000.00
2017-11-17T11:30:04.393Z,7968.00
2017-11-17T11:31:25.971Z,7364.00
2017-11-17T11:32:05.248Z,6228.00
2017-11-17T11:33:05.683Z,5148.00
2017-11-17T11:34:06.119Z,4972.00
2017-11-17T11:35:06.565Z,5276.00
2017-11-17T11:36:06.994Z,5056.00
2017-11-17T11:37:28.597Z,6144.00
2017-11-17T11:38:07.871Z,6236.00
2017-11-17T11:39:08.302Z,6748.00
2017-11-17T11:40:08.748Z,6296.00
2017-11-17T11:41:09.169Z,5604.00
2017-11-17T11:42:09.600Z,4768.00
2017-11-17T11:43:31.198Z,4452.00
2017-11-17T11:44:10.467Z,4056.00
2017-11-17T11:45:10.926Z,3908.00
2017-11-17T11:46:11.330Z,4156.00
2017-11-17T11:47:11.763Z,4532.00
2017-11-17T11:48:12.196Z,4988.00
2017-11-17T11:49:33.794Z,5360.00
2017-11-17T11:50:13.058Z,4984.00
2017-11-17T11:51:13.517Z,4616.00
2017-11-17T11:52:13.916Z,4484.00
2017-11-17T11:53:14.350Z,4244.00
2017-11-17T11:54:14.780Z,3988.00
2017-11-17T11:55:36.369Z,3796.00
2017-11-17T11:56:15.640Z,3704.00
2017-11-17T11:57:16.069Z,3556.00
2017-11-17T11:58:16.499Z,3332.00
2017-11-17T11:59:16.930Z,3288.00
2017-11-17T12:00:17.359Z,3184.00
2017-11-17T12:01:38.945Z,3180.00
2017-11-17T12:02:18.214Z,3364.00
2017-11-17T12:03:18.640Z,3824.00
2017-11-17T12:04:19.069Z,4012.00
2017-11-17T12:05:19.501Z,3868.00
2017-11-17T12:06:19.930Z,3460.00
2017-11-17T12:07:41.518Z,3300.00
2017-11-17T12:08:20.786Z,3528.00
2017-11-17T12:09:21.253Z,3488.00
2017-11-17T12:10:21.649Z,3568.00
2017-11-17T12:11:22.076Z,3476.00
2017-11-17T12:12:22.499Z,2916.00
2017-11-17T12:13:44.089Z,3180.00
2017-11-17T12:14:23.355Z,4360.00
2017-11-17T12:15:23.787Z,4544.00
2017-11-17T12:16:24.217Z,4136.00
2017-11-17T12:17:24.638Z,3776.00
2017-11-17T12:18:25.072Z,3160.00
2017-11-17T12:19:46.654Z,3136.00
2017-11-17T12:20:25.928Z,3856.00
2017-11-17T12:21:26.351Z,3628.00
2017-11-17T12:22:26.778Z,3712.00
2017-11-17T12:23:27.213Z,3972.00
2017-11-17T12:24:27.640Z,3100.00
2017-11-17T12:25:49.228Z,2640.00
2017-11-17T12:26:28.498Z,2528.00
2017-11-17T12:27:28.917Z,2572.00
2017-11-17T12:28:29.346Z,2680.00
2017-11-17T12:29:29.783Z,2556.00
2017-11-17T12:30:30.201Z,2704.00
2017-11-17T12:31:51.797Z,3476.00
2017-11-17T12:32:31.075Z,2980.00
2017-11-17T12:33:31.508Z,3340.00
2017-11-17T12:34:31.920Z,3520.00
2017-11-17T12:35:32.355Z,3536.00
2017-11-17T12:36:32.768Z,3436.00
2017-11-17T12:37:54.372Z,3284.00
2017-11-17T12:38:33.624Z,3256.00
2017-11-17T12:39:34.052Z,3336.00
2017-11-17T12:40:34.470Z,3456.00
2017-11-17T12:41:34.908Z,3056.00
2017-11-17T12:42:35.334Z,2928.00
2017-11-17T12:43:56.912Z,3228.00