createdAt,value
2019-05-22T00:02:05.032Z,100.00
2019-05-22T00:04:37.874Z,100.00
2019-05-22T00:07:11.084Z,100.00
2019-05-22T00:09:44.892Z,100.00
2019-05-22T00:12:17.697Z,100.00
2019-05-22T00:14:50.711Z,100.00
2019-05-22T00:17:25.489Z,100.00
2019-05-22T00:19:56.938Z,100.00
2019-05-22T00:22:31.735Z,100.00
2019-05-22T00:25:05.060Z,100.00
2019-05-22T00:27:38.320Z,100.00
2019-05-22T00:30:12.110Z,100.00
2019-05-22T00:32:44.061Z,100.00
2019-05-22T00:35:16.567Z,100.00
2019-05-22T00:37:47.991Z,100.00
2019-05-22T00:40:20.630Z,100.00
2019-05-22T00:43:03.275Z,100.00
2019-05-22T00:45:28.223Z,100.00
2019-05-22T00:47:59.682Z,100.00
2019-05-22T00:50:40.762Z,100.00
2019-05-22T00:53:31.484Z,100.00
2019-05-22T00:56:05.773Z,100.00
2019-05-22T00:58:38.930Z,100.00
2019-05-22T01:01:16.546Z,100.00
2019-05-22T01:03:49.187Z,100.00
2019-05-22T01:06:21.657Z,100.00
2019-05-22T01:08:52.947Z,100.00
2019-05-22T01:11:25.640Z,100.00
2019-05-22T01:13:56.906Z,100.00
2019-05-22T01:16:29.861Z,100.00
2019-05-22T01:19:03.205Z,100.00
2019-05-22T01:21:36.581Z,100.00
2019-05-22T01:24:07.854Z,100.00
2019-05-22T01:26:40.511Z,100.00
2019-05-22T01:29:12.243Z,100.00
2019-05-22T01:31:44.888Z,100.00
2019-05-22T01:34:20.971Z,100.00
2019-05-22T01:36:53.519Z,100.00
2019-05-22T01:39:47.792Z,100.00
2019-05-22T01:42:23.406Z,100.00
2019-05-22T01:45:03.835Z,100.00
2019-05-22T01:47:50.878Z,100.00
2019-05-22T01:50:41.064Z,100.00
2019-05-22T01:53:14.357Z,100.00
2019-05-22T01:55:45.799Z,100.00
2019-05-22T01:58:18.535Z,100.00
2019-05-22T02:00:49.975Z,100.00
2019-05-22T02:03:23.213Z,100.00
2019-05-22T02:05:54.407Z,100.00
2019-05-22T02:08:27.682Z,100.00
2019-05-22T02:11:00.039Z,100.00
2019-05-22T02:13:38.728Z,100.00
2019-05-22T02:16:11.587Z,100.00
2019-05-22T02:18:46.198Z,100.00
2019-05-22T02:21:17.815Z,100.00
2019-05-22T02:23:48.909Z,100.00
2019-05-22T02:26:20.943Z,100.00
2019-05-22T02:28:54.856Z,100.00
2019-05-22T02:31:27.886Z,100.00
2019-05-22T02:34:04.795Z,100.00
2019-05-22T02:36:38.812Z,100.00
2019-05-22T02:39:14.073Z,100.00
2019-05-22T02:41:48.053Z,100.00
2019-05-22T02:44:19.354Z,100.00
2019-05-22T02:46:51.177Z,100.00
2019-05-22T02:49:23.958Z,100.00
2019-05-22T02:51:57.248Z,100.00
2019-05-22T02:54:31.974Z,100.00
2019-05-22T02:57:03.675Z,100.00
2019-05-22T02:59:34.584Z,100.00
2019-05-22T03:02:05.965Z,100.00
2019-05-22T03:04:53.517Z,100.00
2019-05-22T03:07:27.586Z,100.00
2019-05-22T03:10:01.295Z,100.00
2019-05-22T03:12:34.750Z,100.00
2019-05-22T03:15:08.857Z,100.00
2019-05-22T03:17:41.985Z,100.00
2019-05-22T03:20:16.796Z,100.00
2019-05-22T03:23:15.523Z,100.00
2019-05-22T03:25:47.914Z,100.00
2019-05-22T03:28:19.426Z,100.00
2019-05-22T03:30:51.893Z,100.00
2019-05-22T03:33:23.998Z,100.00
2019-05-22T03:36:09.824Z,100.00
2019-05-22T03:38:41.845Z,100.00
2019-05-22T03:41:13.650Z,100.00
2019-05-22T03:43:46.287Z,100.00
2019-05-22T03:46:32.601Z,100.00
2019-05-22T03:49:05.065Z,100.00
2019-05-22T03:51:37.347Z,100.00
2019-05-22T03:54:09.337Z,100.00
2019-05-22T03:56:41.484Z,100.00
2019-05-22T03:59:13.648Z,100.00
2019-05-22T04:01:45.218Z,100.00
2019-05-22T04:04:20.300Z,100.00
2019-05-22T04:06:52.580Z,100.00
2019-05-22T04:09:25.232Z,100.00
2019-05-22T04:11:56.900Z,100.00
2019-05-22T04:14:35.756Z,100.00
2019-05-22T04:17:08.910Z,100.00
2019-05-22T04:19:49.122Z,100.00
2019-05-22T04:22:14.421Z,100.00
2019-05-22T04:24:47.246Z,100.00
2019-05-22T04:27:18.809Z,100.00
2019-05-22T04:29:51.304Z,100.00
2019-05-22T04:32:33.179Z,100.00
2019-05-22T04:35:07.441Z,100.00
2019-05-22T04:37:38.807Z,100.00
2019-05-22T04:40:25.812Z,100.00
2019-05-22T04:42:59.626Z,100.00
2019-05-22T04:45:30.772Z,100.00
2019-05-22T04:48:03.421Z,100.00
2019-05-22T04:50:34.789Z,100.00
2019-05-22T04:53:09.104Z,100.00
2019-05-22T04:55:40.642Z,100.00
2019-05-22T04:58:19.268Z,100.00
2019-05-22T05:00:50.591Z,100.00
2019-05-22T05:03:23.252Z,100.00
2019-05-22T05:05:54.251Z,100.00
2019-05-22T05:08:25.840Z,100.00
2019-05-22T05:10:58.442Z,100.00
2019-05-22T05:13:30.032Z,100.00
2019-05-22T05:16:01.110Z,100.00
2019-05-22T05:18:32.709Z,100.00
2019-05-22T05:21:03.756Z,100.00
2019-05-22T05:23:37.350Z,100.00
2019-05-22T05:26:08.898Z,100.00
2019-05-22T05:28:41.596Z,100.00
2019-05-22T05:31:13.554Z,100.00
2019-05-22T05:33:53.577Z,100.00
2019-05-22T05:36:25.015Z,100.00
2019-05-22T05:38:57.376Z,100.00
2019-05-22T05:41:28.675Z,100.00
2019-05-22T05:44:01.295Z,100.00
2019-05-22T05:46:32.863Z,100.00
2019-05-22T05:49:05.204Z,100.00
2019-05-22T05:51:38.907Z,100.00
2019-05-22T05:54:12.746Z,100.00
2019-05-22T05:56:46.081Z,100.00
2019-05-22T05:59:17.906Z,100.00
2019-05-22T06:01:51.228Z,100.00
2019-05-22T06:04:34.855Z,100.00
2019-05-22T06:07:16.036Z,100.00
2019-05-22T06:09:48.487Z,100.00
2019-05-22T06:12:19.692Z,100.00
2019-05-22T06:18:05.667Z,100.00
2019-05-22T06:20:38.547Z,100.00
2019-05-22T06:23:26.401Z,100.00
2019-05-22T06:26:00.565Z,100.00
2019-05-22T06:28:38.806Z,100.00
2019-05-22T06:31:30.362Z,100.00
2019-05-22T06:34:03.668Z,100.00
2019-05-22T06:36:35.278Z,100.00
2019-05-22T06:39:13.946Z,100.00
2019-05-22T06:41:46.743Z,100.00
2019-05-22T06:44:27.175Z,100.00
2019-05-22T06:46:59.463Z,100.00
2019-05-22T06:49:35.306Z,100.00
2019-05-22T06:52:08.142Z,100.00
2019-05-22T06:54:38.810Z,100.00
2019-05-22T06:57:15.975Z,100.00
2019-05-22T06:59:49.166Z,100.00
2019-05-22T07:02:21.308Z,100.00
2019-05-22T07:04:52.645Z,100.00
2019-05-22T07:07:27.833Z,100.00
2019-05-22T07:09:59.326Z,100.00
2019-05-22T07:12:31.421Z,100.00
2019-05-22T07:15:07.110Z,100.00
2019-05-22T07:17:39.902Z,100.00
2019-05-22T07:20:11.571Z,100.00
2019-05-22T07:22:43.709Z,100.00
2019-05-22T07:25:15.191Z,100.00
2019-05-22T07:27:46.639Z,100.00
2019-05-22T07:30:17.956Z,100.00
2019-05-22T07:32:49.029Z,100.00
2019-05-22T07:35:20.791Z,100.00
2019-05-22T07:37:53.228Z,100.00
2019-05-22T07:40:24.972Z,100.00
2019-05-22T07:42:56.934Z,100.00
2019-05-22T07:45:29.389Z,100.00
2019-05-22T07:48:01.082Z,100.00
2019-05-22T07:50:37.144Z,100.00
2019-05-22T07:53:09.007Z,100.00
2019-05-22T07:55:41.703Z,100.00
2019-05-22T07:58:14.782Z,100.00
2019-05-22T08:00:49.071Z,100.00
2019-05-22T08:03:21.650Z,100.00
2019-05-22T08:05:54.083Z,100.00
2019-05-22T08:08:26.614Z,100.00
2019-05-22T08:10:58.240Z,100.00
2019-05-22T08:13:31.246Z,100.00
2019-05-22T08:16:03.348Z,100.00
2019-05-22T08:18:36.547Z,100.00
2019-05-22T08:21:09.287Z,100.00
2019-05-22T08:23:41.139Z,100.00
2019-05-22T08:26:14.676Z,100.00
2019-05-22T08:28:46.625Z,100.00
2019-05-22T08:31:20.755Z,100.00
2019-05-22T08:33:52.911Z,100.00
2019-05-22T08:36:24.158Z,100.00
2019-05-22T08:38:56.064Z,100.00
2019-05-22T08:41:30.140Z,100.00
2019-05-22T08:44:15.411Z,100.00
2019-05-22T08:46:35.906Z,100.00
2019-05-22T08:49:07.901Z,100.00
2019-05-22T08:51:39.420Z,100.00
2019-05-22T08:54:10.884Z,100.00
2019-05-22T08:56:46.203Z,100.00
2019-05-22T08:59:19.756Z,100.00
2019-05-22T09:01:51.498Z,100.00
2019-05-22T09:04:22.594Z,100.00
2019-05-22T09:06:53.969Z,100.00
2019-05-22T09:09:25.950Z,100.00
2019-05-22T09:11:57.325Z,100.00
2019-05-22T09:14:28.681Z,100.00
2019-05-22T09:17:01.132Z,100.00
2019-05-22T09:19:32.276Z,100.00
2019-05-22T09:22:02.497Z,100.00
2019-05-22T09:24:34.271Z,100.00
2019-05-22T09:27:05.682Z,100.00
2019-05-22T09:29:36.868Z,100.00
2019-05-22T09:32:08.190Z,100.00
2019-05-22T09:34:39.620Z,100.00
2019-05-22T09:37:10.904Z,100.00
2019-05-22T09:39:42.144Z,100.00
2019-05-22T09:42:13.461Z,100.00
2019-05-22T09:44:44.680Z,100.00
2019-05-22T09:47:16.880Z,100.00
2019-05-22T09:49:48.345Z,100.00
2019-05-22T09:52:19.784Z,100.00
2019-05-22T09:54:49.997Z,100.00
2019-05-22T09:57:21.415Z,100.00
2019-05-22T09:59:52.520Z,100.00
2019-05-22T10:02:23.999Z,100.00
2019-05-22T10:04:57.881Z,100.00
2019-05-22T10:07:29.473Z,100.00
2019-05-22T10:10:00.533Z,100.00
2019-05-22T10:12:32.020Z,100.00
2019-05-22T10:15:04.792Z,100.00
2019-05-22T10:17:39.829Z,100.00
2019-05-22T10:20:12.022Z,100.00
2019-05-22T10:22:43.173Z,100.00
2019-05-22T10:25:16.976Z,100.00
2019-05-22T10:27:47.973Z,100.00
2019-05-22T10:30:22.719Z,100.00
2019-05-22T10:32:52.964Z,100.00
2019-05-22T10:35:25.334Z,100.00
2019-05-22T10:37:57.522Z,100.00
2019-05-22T10:40:29.031Z,100.00
2019-05-22T10:43:03.091Z,100.00
2019-05-22T10:45:34.677Z,100.00
2019-05-22T10:48:06.272Z,100.00
2019-05-22T10:50:38.951Z,100.00
2019-05-22T10:53:10.486Z,100.00
2019-05-22T10:55:41.668Z,100.00
2019-05-22T10:58:12.870Z,100.00
2019-05-22T11:00:44.523Z,100.00
2019-05-22T11:03:15.717Z,100.00
2019-05-22T11:05:46.023Z,100.00
2019-05-22T11:08:17.824Z,100.00
2019-05-22T11:10:49.424Z,100.00
2019-05-22T11:13:20.939Z,100.00
2019-05-22T11:15:52.362Z,99.33
2019-05-22T11:18:24.721Z,97.42
2019-05-22T11:20:55.982Z,94.05
2019-05-22T11:23:28.058Z,89.91
2019-05-22T11:25:59.313Z,88.10
2019-05-22T11:28:31.490Z,87.51
2019-05-22T11:31:04.240Z,88.70
2019-05-22T11:33:35.895Z,90.05
2019-05-22T11:36:07.904Z,88.23
2019-05-22T11:38:38.140Z,88.23
2019-05-22T11:41:10.580Z,91.71
2019-05-22T11:43:41.908Z,90.48
2019-05-22T11:46:13.575Z,94.18
2019-05-22T11:48:45.098Z,91.42
2019-05-22T11:51:16.372Z,88.72
2019-05-22T11:53:47.368Z,91.78
2019-05-22T11:56:19.429Z,90.28
2019-05-22T11:58:50.876Z,87.59
2019-05-22T12:01:22.408Z,87.82
2019-05-22T12:03:53.851Z,85.46
2019-05-22T12:06:28.954Z,81.43
2019-05-22T12:09:05.460Z,78.12
2019-05-22T12:11:37.383Z,79.34
2019-05-22T12:14:09.025Z,79.29
2019-05-22T12:16:41.873Z,79.82
2019-05-22T12:19:13.397Z,76.49
2019-05-22T12:21:44.566Z,74.02
2019-05-22T12:24:27.045Z,73.54
2019-05-22T12:26:48.962Z,73.98
2019-05-22T12:29:20.870Z,74.55
2019-05-22T12:31:52.431Z,75.60
2019-05-22T12:34:24.456Z,76.17
2019-05-22T12:36:55.548Z,79.73
2019-05-22T12:39:29.130Z,81.10
2019-05-22T12:42:01.441Z,84.42
2019-05-22T12:44:33.052Z,86.29
2019-05-22T12:47:04.565Z,87.43
2019-05-22T12:49:35.412Z,87.73
2019-05-22T12:52:08.280Z,87.38
2019-05-22T12:54:47.132Z,90.06
2019-05-22T12:57:12.729Z,89.19
2019-05-22T12:59:45.555Z,91.90
2019-05-22T13:02:18.029Z,91.97
2019-05-22T13:04:49.425Z,92.61
2019-05-22T13:07:24.254Z,91.97
2019-05-22T13:09:55.705Z,91.94
2019-05-22T13:12:27.259Z,91.50
2019-05-22T13:15:09.122Z,92.07
2019-05-22T13:17:33.184Z,93.71
2019-05-22T13:20:07.706Z,94.61
2019-05-22T13:22:43.711Z,96.38
2019-05-22T13:25:17.615Z,95.86
2019-05-22T13:27:51.295Z,95.80
2019-05-22T13:30:28.686Z,96.29
2019-05-22T13:32:59.786Z,96.10
2019-05-22T13:35:32.845Z,95.48
2019-05-22T13:38:05.167Z,90.92
2019-05-22T13:40:36.577Z,90.48
2019-05-22T13:43:08.442Z,89.48
2019-05-22T13:45:39.761Z,88.28
2019-05-22T13:48:11.749Z,88.75
2019-05-22T13:50:43.748Z,87.29
2019-05-22T13:53:17.482Z,89.92
2019-05-22T13:55:49.693Z,89.82
2019-05-22T13:58:21.683Z,89.32
2019-05-22T14:00:53.269Z,90.21
2019-05-22T14:03:30.292Z,90.62
2019-05-22T14:06:01.518Z,88.73
2019-05-22T14:08:32.951Z,89.36
2019-05-22T14:11:04.412Z,88.68
2019-05-22T14:13:36.120Z,88.83
2019-05-22T14:16:07.646Z,86.64
2019-05-22T14:18:39.014Z,85.50
2019-05-22T14:21:19.492Z,82.15
2019-05-22T14:23:53.651Z,82.22
2019-05-22T14:26:24.780Z,80.68
2019-05-22T14:28:56.260Z,81.40
2019-05-22T14:31:27.578Z,80.10
2019-05-22T14:33:59.574Z,78.89
2019-05-22T14:36:31.121Z,79.55
2019-05-22T14:39:03.822Z,82.76
2019-05-22T14:41:34.892Z,81.84
2019-05-22T14:44:06.218Z,81.12
2019-05-22T14:46:37.363Z,82.75
2019-05-22T14:49:07.687Z,83.02
2019-05-22T14:51:38.973Z,82.18
2019-05-22T14:54:10.554Z,82.28
2019-05-22T14:56:43.247Z,81.78
2019-05-22T14:59:14.453Z,81.18
2019-05-22T15:01:45.966Z,84.30
2019-05-22T15:04:18.168Z,82.94
2019-05-22T15:06:50.167Z,82.83
2019-05-22T15:09:21.240Z,83.35
2019-05-22T15:12:12.557Z,84.53
2019-05-22T15:14:49.379Z,84.73
2019-05-22T15:17:31.664Z,86.51
2019-05-22T15:19:54.404Z,87.03
2019-05-22T15:22:26.172Z,86.24
2019-05-22T15:24:59.080Z,86.02
2019-05-22T15:27:30.120Z,86.40
2019-05-22T15:30:01.551Z,86.37
2019-05-22T15:32:32.661Z,86.45
2019-05-22T15:35:05.860Z,85.37
2019-05-22T15:37:37.631Z,84.96
2019-05-22T15:40:10.290Z,84.63
2019-05-22T15:42:45.829Z,85.58
2019-05-22T15:45:22.699Z,85.74
2019-05-22T15:47:57.572Z,84.72
2019-05-22T15:50:33.729Z,85.47
2019-05-22T15:53:15.008Z,86.30
2019-05-22T15:55:48.648Z,85.29
2019-05-22T15:58:20.623Z,86.18
2019-05-22T16:00:52.755Z,85.63
2019-05-22T16:03:29.002Z,85.80
2019-05-22T16:06:01.564Z,84.75
2019-05-22T16:08:35.590Z,85.29
2019-05-22T16:11:10.438Z,84.90
2019-05-22T16:13:42.191Z,84.35
2019-05-22T16:16:15.095Z,84.21
2019-05-22T16:18:49.113Z,83.19
2019-05-22T16:21:22.670Z,81.71
2019-05-22T16:23:55.017Z,79.93
2019-05-22T16:26:26.888Z,82.15
2019-05-22T16:29:01.003Z,79.82
2019-05-22T16:31:32.761Z,77.09
2019-05-22T16:34:05.449Z,77.24
2019-05-22T16:36:36.985Z,77.12
2019-05-22T16:39:11.118Z,77.76
2019-05-22T16:41:43.198Z,78.22
2019-05-22T16:44:15.217Z,78.37
2019-05-22T16:46:46.943Z,79.50
2019-05-22T16:49:18.253Z,80.25
2019-05-22T16:51:51.065Z,78.15
2019-05-22T16:54:22.455Z,78.51
2019-05-22T16:56:54.422Z,77.63
2019-05-22T16:59:25.598Z,77.49
2019-05-22T17:02:00.589Z,78.46
2019-05-22T17:04:31.760Z,79.82
2019-05-22T17:07:05.142Z,79.86
2019-05-22T17:09:37.493Z,80.31
2019-05-22T17:12:11.432Z,80.74
2019-05-22T17:14:43.306Z,81.27
2019-05-22T17:17:19.467Z,80.91
2019-05-22T17:19:53.158Z,81.30
2019-05-22T17:22:24.859Z,82.19
2019-05-22T17:24:58.056Z,82.27
2019-05-22T17:27:29.881Z,82.40
2019-05-22T17:30:01.118Z,83.23
2019-05-22T17:32:33.403Z,83.96
2019-05-22T17:35:06.638Z,84.28
2019-05-22T17:37:38.076Z,84.05
2019-05-22T17:40:10.562Z,83.34
2019-05-22T17:42:46.138Z,83.71
2019-05-22T17:45:20.552Z,84.92
2019-05-22T17:47:53.647Z,85.56
2019-05-22T17:50:27.813Z,85.08
2019-05-22T17:52:59.810Z,86.42
2019-05-22T17:55:32.451Z,86.47
2019-05-22T17:58:04.152Z,86.84
2019-05-22T18:00:39.800Z,87.38
2019-05-22T18:03:10.926Z,87.98
2019-05-22T18:05:42.539Z,88.96
2019-05-22T18:08:13.938Z,88.84
2019-05-22T18:10:47.341Z,89.36
2019-05-22T18:13:19.324Z,89.88
2019-05-22T18:15:50.672Z,89.47
2019-05-22T18:18:22.077Z,90.42
2019-05-22T18:20:53.277Z,90.80
2019-05-22T18:23:26.349Z,91.03
2019-05-22T18:25:57.387Z,91.10
2019-05-22T18:28:29.117Z,91.42
2019-05-22T18:31:00.443Z,92.07
2019-05-22T18:33:31.774Z,92.69
2019-05-22T18:36:02.877Z,93.32
2019-05-22T18:38:34.362Z,94.08
2019-05-22T18:41:05.321Z,94.62
2019-05-22T18:43:35.801Z,94.45
2019-05-22T18:46:07.406Z,94.70
2019-05-22T18:48:38.546Z,95.46
2019-05-22T18:51:10.264Z,96.09
2019-05-22T18:53:41.600Z,97.49
2019-05-22T18:56:14.349Z,97.45
2019-05-22T18:58:46.470Z,98.57
2019-05-22T19:01:18.190Z,99.81
2019-05-22T19:03:49.077Z,99.75
2019-05-22T19:06:30.475Z,100.00
2019-05-22T19:08:53.388Z,100.00
2019-05-22T19:11:24.704Z,100.00
2019-05-22T19:13:55.643Z,100.00
2019-05-22T19:16:27.849Z,100.00
2019-05-22T19:18:58.771Z,100.00
2019-05-22T19:21:29.004Z,100.00
2019-05-22T19:24:00.224Z,100.00
2019-05-22T19:26:34.400Z,100.00
2019-05-22T19:29:06.082Z,100.00
2019-05-22T19:31:37.247Z,100.00
2019-05-22T19:34:09.632Z,100.00
2019-05-22T19:36:40.670Z,100.00
2019-05-22T19:39:12.155Z,100.00
2019-05-22T19:41:43.252Z,100.00
2019-05-22T19:44:15.863Z,100.00
2019-05-22T19:46:47.106Z,100.00
2019-05-22T19:49:18.908Z,100.00
2019-05-22T19:51:51.536Z,100.00
2019-05-22T19:54:21.680Z,100.00
2019-05-22T19:56:53.470Z,100.00
2019-05-22T19:59:25.215Z,100.00
2019-05-22T20:01:56.506Z,100.00
2019-05-22T20:04:28.159Z,100.00
2019-05-22T20:07:02.630Z,100.00
2019-05-22T20:09:33.615Z,100.00
2019-05-22T20:12:06.895Z,100.00
2019-05-22T20:14:38.199Z,100.00
2019-05-22T20:17:10.895Z,100.00
2019-05-22T20:19:42.608Z,100.00
2019-05-22T20:22:16.958Z,100.00
2019-05-22T20:24:47.919Z,100.00
2019-05-22T20:27:19.253Z,100.00
2019-05-22T20:29:50.981Z,100.00
2019-05-22T20:32:21.052Z,100.00
2019-05-22T20:34:52.719Z,100.00
2019-05-22T20:37:23.945Z,100.00
2019-05-22T20:39:55.261Z,100.00
2019-05-22T20:42:26.889Z,100.00
2019-05-22T20:44:58.311Z,100.00
2019-05-22T20:47:31.357Z,100.00
2019-05-22T20:50:02.617Z,100.00
2019-05-22T20:52:34.476Z,100.00
2019-05-22T20:55:07.848Z,100.00
2019-05-22T20:57:40.612Z,100.00
2019-05-22T21:00:15.935Z,100.00
2019-05-22T21:02:48.567Z,100.00
2019-05-22T21:05:23.926Z,100.00
2019-05-22T21:07:58.508Z,100.00
2019-05-22T21:10:29.809Z,100.00
2019-05-22T21:13:01.485Z,100.00
2019-05-22T21:15:32.845Z,100.00
2019-05-22T21:18:04.661Z,100.00
2019-05-22T21:20:53.307Z,100.00
2019-05-22T21:23:12.101Z,100.00
2019-05-22T21:25:43.263Z,100.00
2019-05-22T21:28:14.588Z,100.00
2019-05-22T21:30:47.235Z,100.00
2019-05-22T21:33:18.728Z,100.00
2019-05-22T21:35:49.877Z,100.00
2019-05-22T21:38:22.756Z,100.00
2019-05-22T21:40:56.588Z,100.00
2019-05-22T21:43:28.550Z,100.00
2019-05-22T21:46:00.113Z,100.00
2019-05-22T21:48:31.579Z,100.00
2019-05-22T21:51:02.989Z,100.00
2019-05-22T21:53:34.869Z,100.00
2019-05-22T21:56:06.440Z,100.00
2019-05-22T21:58:38.568Z,100.00
2019-05-22T22:01:12.943Z,100.00
2019-05-22T22:03:46.475Z,100.00
2019-05-22T22:06:18.362Z,100.00
2019-05-22T22:08:49.541Z,100.00
2019-05-22T22:11:23.774Z,100.00
2019-05-22T22:13:56.014Z,100.00
2019-05-22T22:16:29.256Z,100.00
2019-05-22T22:19:01.395Z,100.00
2019-05-22T22:21:32.955Z,100.00
2019-05-22T22:24:04.038Z,100.00
2019-05-22T22:26:36.853Z,100.00
2019-05-22T22:29:08.214Z,100.00
2019-05-22T22:31:39.697Z,100.00
2019-05-22T22:34:17.406Z,100.00
2019-05-22T22:36:49.347Z,100.00
2019-05-22T22:39:21.798Z,100.00
2019-05-22T22:41:55.856Z,100.00
2019-05-22T22:44:27.696Z,100.00
2019-05-22T22:47:01.497Z,100.00
2019-05-22T22:49:34.711Z,100.00
2019-05-22T22:52:06.373Z,100.00
2019-05-22T22:54:37.934Z,100.00
2019-05-22T22:57:09.407Z,100.00
2019-05-22T22:59:40.836Z,100.00
2019-05-22T23:02:14.647Z,100.00
2019-05-22T23:04:46.585Z,100.00
2019-05-22T23:07:18.969Z,100.00
2019-05-22T23:09:49.296Z,100.00
2019-05-22T23:12:21.387Z,100.00
2019-05-22T23:14:56.854Z,100.00
2019-05-22T23:17:30.059Z,100.00
2019-05-22T23:20:00.021Z,100.00
2019-05-22T23:22:29.932Z,100.00
2019-05-22T23:25:03.618Z,100.00
2019-05-22T23:27:36.595Z,100.00
2019-05-22T23:30:10.832Z,100.00
2019-05-22T23:32:44.244Z,100.00
2019-05-22T23:35:16.444Z,100.00
2019-05-22T23:37:47.646Z,100.00
2019-05-22T23:40:25.637Z,100.00
2019-05-22T23:42:58.835Z,100.00
2019-05-22T23:45:30.363Z,100.00
2019-05-22T23:48:06.365Z,100.00
2019-05-22T23:50:39.209Z,100.00
2019-05-22T23:53:12.300Z,100.00
2019-05-22T23:55:43.977Z,100.00
2019-05-22T23:58:16.118Z,100.00
