createdAt,value
2023-01-30T00:02:11.549Z,18.43
2023-01-30T00:04:47.047Z,23.73
2023-01-30T00:07:18.632Z,24.80
2023-01-30T00:09:50.152Z,24.07
2023-01-30T00:12:22.100Z,20.57
2023-01-30T00:14:56.645Z,23.50
2023-01-30T00:17:30.820Z,21.07
2023-01-30T00:20:04.219Z,22.13
2023-01-30T00:22:35.873Z,22.73
2023-01-30T00:25:07.548Z,24.17
2023-01-30T00:27:39.586Z,30.30
2023-01-30T00:30:11.353Z,21.03
2023-01-30T00:32:42.812Z,19.97
2023-01-30T00:35:18.927Z,20.20
2023-01-30T00:37:50.425Z,24.03
2023-01-30T00:40:25.783Z,22.70
2023-01-30T00:43:17.019Z,21.63
2023-01-30T00:46:05.572Z,23.80
2023-01-30T00:48:37.363Z,23.13
2023-01-30T00:51:12.167Z,23.03
2023-01-30T00:53:44.349Z,20.83
2023-01-30T00:56:16.711Z,18.87
2023-01-30T00:58:48.739Z,24.30
2023-01-30T01:01:20.449Z,19.90
2023-01-30T01:03:52.256Z,23.43
2023-01-30T01:06:25.978Z,19.70
2023-01-30T01:08:57.377Z,24.07
2023-01-30T01:11:28.953Z,18.13
2023-01-30T01:14:00.727Z,18.10
2023-01-30T01:16:32.619Z,23.00
2023-01-30T01:19:07.376Z,22.93
2023-01-30T01:21:40.709Z,22.10
2023-01-30T01:24:16.956Z,29.77
2023-01-30T01:26:48.384Z,23.23
2023-01-30T01:29:20.579Z,24.53
2023-01-30T01:31:52.257Z,24.63
2023-01-30T01:34:26.448Z,25.00
2023-01-30T01:36:59.263Z,21.50
2023-01-30T01:39:51.882Z,25.60
2023-01-30T01:42:21.901Z,24.40
2023-01-30T01:45:07.630Z,24.43
2023-01-30T01:47:39.626Z,21.57
2023-01-30T01:50:18.795Z,21.50
2023-01-30T01:52:56.267Z,24.60
2023-01-30T01:55:32.013Z,20.87
2023-01-30T01:58:08.125Z,27.30
2023-01-30T02:00:42.949Z,22.00
2023-01-30T02:03:19.049Z,21.80
2023-01-30T02:05:56.268Z,24.70
2023-01-30T02:08:33.078Z,23.17
2023-01-30T02:11:11.493Z,20.77
2023-01-30T02:13:43.349Z,26.43
2023-01-30T02:16:15.263Z,28.40
2023-01-30T02:18:48.860Z,21.30
2023-01-30T02:21:51.884Z,23.47
2023-01-30T02:24:56.183Z,22.77
2023-01-30T02:28:10.578Z,19.60
2023-01-30T02:31:09.064Z,24.53
2023-01-30T02:33:54.614Z,23.97
2023-01-30T02:36:45.191Z,23.17
2023-01-30T02:39:27.640Z,24.43
2023-01-30T02:42:08.686Z,26.07
2023-01-30T02:44:48.620Z,26.73
2023-01-30T02:47:28.112Z,23.70
2023-01-30T02:50:06.747Z,21.93
2023-01-30T02:52:38.397Z,20.43
2023-01-30T02:55:21.127Z,26.30
2023-01-30T02:57:54.384Z,23.23
2023-01-30T03:00:36.225Z,26.80
2023-01-30T03:03:25.274Z,24.90
2023-01-30T03:06:19.425Z,18.80
2023-01-30T03:09:11.026Z,21.27
2023-01-30T03:11:50.089Z,20.03
2023-01-30T03:14:29.347Z,24.20
2023-01-30T03:17:04.097Z,18.23
2023-01-30T03:19:42.354Z,26.83
2023-01-30T03:22:13.392Z,25.83
2023-01-30T03:24:44.688Z,19.00
2023-01-30T03:27:16.515Z,23.57
2023-01-30T03:29:45.984Z,22.20
2023-01-30T03:32:17.699Z,22.00
2023-01-30T03:34:49.757Z,21.17
2023-01-30T03:37:19.355Z,22.60
2023-01-30T03:39:48.530Z,21.47
2023-01-30T03:42:17.716Z,27.27
2023-01-30T03:44:46.994Z,21.57
2023-01-30T03:47:16.596Z,25.37
2023-01-30T03:49:48.605Z,23.23
2023-01-30T03:52:19.001Z,22.37
2023-01-30T03:54:48.291Z,26.53
2023-01-30T03:57:18.405Z,24.27
2023-01-30T03:59:48.125Z,24.63
2023-01-30T04:02:21.265Z,25.23
2023-01-30T04:10:20.253Z,24.40
2023-01-30T04:13:04.081Z,27.70
2023-01-30T04:15:36.134Z,24.87
2023-01-30T04:18:08.555Z,27.30
2023-01-30T04:20:45.988Z,21.30
2023-01-30T04:23:19.955Z,25.33
2023-01-30T04:25:52.440Z,26.50
2023-01-30T04:28:23.272Z,15.17
2023-01-30T04:30:57.254Z,21.47
2023-01-30T04:33:31.605Z,26.83
2023-01-30T04:36:07.346Z,26.23
2023-01-30T04:38:40.930Z,20.47
2023-01-30T04:41:11.947Z,24.97
2023-01-30T04:43:42.490Z,28.10
2023-01-30T04:46:11.832Z,25.90
2023-01-30T04:48:40.978Z,24.30
2023-01-30T04:51:11.538Z,25.37
2023-01-30T04:53:42.301Z,21.63
2023-01-30T04:56:10.940Z,29.57
2023-01-30T04:58:40.377Z,25.73
2023-01-30T05:01:17.523Z,15.13
2023-01-30T05:03:48.256Z,18.53
2023-01-30T05:06:16.878Z,25.37
2023-01-30T05:08:50.448Z,19.30
2023-01-30T05:11:19.700Z,23.30
2023-01-30T05:13:48.792Z,27.13
2023-01-30T05:16:18.273Z,20.10
2023-01-30T05:18:46.963Z,20.43
2023-01-30T05:21:17.074Z,25.20
2023-01-30T05:23:48.513Z,23.40
2023-01-30T05:26:18.166Z,18.83
2023-01-30T05:28:49.274Z,22.77
2023-01-30T05:31:17.807Z,24.13
2023-01-30T05:33:48.979Z,20.43
2023-01-30T05:36:20.195Z,14.57
2023-01-30T05:38:51.822Z,22.90
2023-01-30T05:41:20.657Z,23.23
2023-01-30T05:43:51.570Z,21.50
2023-01-30T05:46:21.210Z,21.13
2023-01-30T05:48:50.026Z,22.03
2023-01-30T05:51:21.666Z,25.20
2023-01-30T05:53:52.359Z,22.53
2023-01-30T05:59:25.365Z,19.13
2023-01-30T06:01:56.006Z,19.87
2023-01-30T06:04:26.916Z,17.07
2023-01-30T06:06:55.949Z,23.13
2023-01-30T06:09:27.648Z,16.03
2023-01-30T06:12:00.498Z,13.73
2023-01-30T06:14:29.878Z,15.17
2023-01-30T06:17:09.031Z,18.03
2023-01-30T06:19:45.009Z,16.60
2023-01-30T06:22:30.408Z,19.30
2023-01-30T06:25:03.409Z,17.00
2023-01-30T06:27:33.701Z,22.13
2023-01-30T06:30:05.315Z,17.77
2023-01-30T06:35:26.144Z,15.60
2023-01-30T06:37:54.529Z,14.93
2023-01-30T08:49:03.481Z,10.37
2023-01-30T08:51:31.687Z,12.93
2023-01-30T08:54:00.131Z,11.90
2023-01-30T08:56:28.216Z,11.20
2023-01-30T08:58:56.410Z,9.77
2023-01-30T09:01:24.487Z,11.87
2023-01-30T09:03:53.438Z,11.37
2023-01-30T09:06:25.853Z,9.27
2023-01-30T09:08:54.644Z,9.50
2023-01-30T09:11:23.018Z,10.47
2023-01-30T09:13:51.313Z,12.10
2023-01-30T09:16:19.939Z,10.20
2023-01-30T09:18:48.709Z,8.40
2023-01-30T09:21:17.065Z,11.53
2023-01-30T09:23:47.047Z,9.90
2023-01-30T09:26:15.526Z,12.30
2023-01-30T09:28:43.714Z,10.73
2023-01-30T09:31:13.348Z,15.57
2023-01-30T09:33:42.398Z,13.27
2023-01-30T09:36:11.127Z,11.50
2023-01-30T09:38:39.473Z,9.40
2023-01-30T09:41:29.631Z,11.53
2023-01-30T09:44:16.011Z,11.77
2023-01-30T09:46:49.744Z,10.23
2023-01-30T09:49:29.573Z,10.90
2023-01-30T09:52:09.704Z,10.13
2023-01-30T09:54:41.471Z,11.33
2023-01-30T09:57:21.646Z,9.63
2023-01-30T10:00:10.150Z,12.97
2023-01-30T10:02:46.180Z,8.37
2023-01-30T10:05:15.049Z,8.80
2023-01-30T10:07:57.754Z,9.07
2023-01-30T10:10:42.491Z,9.80
2023-01-30T10:13:34.647Z,11.70
2023-01-30T10:16:12.246Z,12.47
2023-01-30T10:19:07.841Z,12.73
2023-01-30T10:21:47.748Z,21.47
2023-01-30T10:24:39.615Z,10.50
2023-01-30T10:27:14.142Z,8.10
2023-01-30T10:29:49.084Z,9.20
2023-01-30T10:32:21.657Z,8.33
2023-01-30T10:34:53.256Z,7.93
2023-01-30T10:37:27.990Z,6.33
2023-01-30T10:40:01.369Z,8.27
2023-01-30T10:42:33.213Z,10.60
2023-01-30T10:45:13.234Z,11.57
2023-01-30T10:47:53.053Z,6.80
2023-01-30T10:50:28.347Z,8.70
2023-01-30T10:53:05.226Z,7.27
2023-01-30T10:55:38.948Z,7.70
2023-01-30T10:58:18.546Z,9.40
2023-01-30T11:00:56.081Z,6.43
2023-01-30T11:03:29.623Z,5.80
2023-01-30T11:06:01.990Z,6.20
2023-01-30T11:08:31.914Z,5.30
2023-01-30T11:11:00.699Z,7.30
2023-01-30T11:13:31.623Z,7.70
2023-01-30T11:16:05.995Z,9.40
2023-01-30T11:19:18.211Z,6.77
2023-01-30T11:21:42.108Z,8.50
2023-01-30T11:24:17.421Z,9.33
2023-01-30T11:26:48.030Z,5.30
2023-01-30T11:29:25.150Z,5.37
2023-01-30T11:31:55.739Z,8.03
2023-01-30T11:34:25.435Z,6.73
2023-01-30T11:37:03.782Z,6.93
2023-01-30T11:39:34.941Z,12.20
2023-01-30T11:42:06.082Z,6.00
2023-01-30T11:44:37.282Z,5.97
2023-01-30T11:47:10.889Z,7.80
2023-01-30T11:49:48.141Z,6.37
2023-01-30T11:52:33.026Z,14.17
2023-01-30T11:55:05.768Z,6.77
2023-01-30T11:57:43.005Z,5.73
2023-01-30T12:00:19.081Z,10.30
2023-01-30T12:02:51.199Z,4.73
2023-01-30T12:05:26.273Z,6.00
2023-01-30T12:10:51.579Z,9.57
2023-01-30T12:13:42.060Z,7.13
2023-01-30T12:16:21.791Z,7.80
2023-01-30T12:19:03.580Z,4.47
2023-01-30T12:21:44.672Z,7.03
2023-01-30T12:30:16.172Z,6.33
2023-01-30T12:35:52.552Z,6.40
2023-01-30T12:45:00.042Z,6.70
2023-01-30T12:47:57.719Z,6.83
2023-01-30T12:54:19.691Z,6.67
2023-01-30T12:57:10.918Z,5.20
2023-01-30T12:59:51.226Z,6.30
2023-01-30T13:02:50.996Z,5.17
2023-01-30T13:05:27.050Z,4.33
2023-01-30T13:08:09.820Z,8.60
2023-01-30T13:10:44.506Z,7.13
2023-01-30T13:13:20.367Z,6.17
2023-01-30T13:15:58.421Z,5.73
2023-01-30T13:18:33.708Z,5.83
2023-01-30T13:21:12.602Z,6.83
2023-01-30T13:23:50.879Z,5.47
2023-01-30T13:26:22.818Z,9.93
2023-01-30T13:28:59.617Z,6.50
2023-01-30T13:31:31.861Z,9.83
2023-01-30T13:34:07.086Z,6.17
2023-01-30T13:36:43.675Z,4.97
2023-01-30T13:41:52.957Z,7.13
2023-01-30T13:44:26.276Z,4.07
2023-01-30T13:46:56.332Z,10.10
2023-01-30T13:49:32.801Z,3.63
2023-01-30T13:52:12.157Z,6.53
2023-01-30T13:55:01.143Z,6.57
2023-01-30T13:57:42.956Z,3.53
2023-01-30T14:00:34.388Z,3.87
2023-01-30T14:03:26.192Z,3.47
2023-01-30T14:06:06.572Z,6.33
2023-01-30T14:08:40.706Z,4.50
2023-01-30T14:11:33.903Z,6.60
2023-01-30T14:14:08.185Z,5.03
2023-01-30T14:16:47.438Z,3.03
2023-01-30T14:19:41.381Z,6.60
2023-01-30T14:22:22.859Z,4.80
2023-01-30T14:25:33.666Z,3.67
2023-01-30T14:28:35.263Z,4.93
2023-01-30T14:31:05.323Z,4.60
2023-01-30T14:33:36.641Z,3.77
2023-01-30T14:36:36.868Z,4.30
2023-01-30T14:39:39.933Z,6.47
2023-01-30T14:42:21.383Z,6.13
2023-01-30T14:45:17.019Z,4.30
2023-01-30T14:47:47.629Z,5.73
2023-01-30T14:50:24.012Z,7.53
2023-01-30T14:52:56.917Z,5.37
2023-01-30T14:55:29.432Z,6.70
2023-01-30T14:58:01.020Z,5.47
2023-01-30T15:00:32.438Z,4.37
2023-01-30T15:03:04.714Z,4.97
2023-01-30T15:05:38.414Z,5.27
2023-01-30T15:08:10.314Z,6.23
2023-01-30T15:11:07.007Z,4.80
2023-01-30T15:13:47.523Z,7.07
2023-01-30T15:16:42.272Z,4.50
2023-01-30T15:19:28.594Z,5.77
2023-01-30T15:22:08.245Z,6.20
2023-01-30T15:25:01.281Z,5.87
2023-01-30T15:27:35.206Z,7.97
2023-01-30T15:30:23.769Z,6.70
2023-01-30T15:33:10.384Z,7.40
2023-01-30T15:35:44.769Z,6.00
2023-01-30T15:38:42.471Z,6.47
2023-01-30T15:41:17.568Z,5.83
2023-01-30T15:44:01.178Z,4.77
2023-01-30T15:46:39.938Z,13.10
2023-01-30T15:49:30.275Z,7.00
2023-01-30T15:52:02.352Z,7.60
2023-01-30T15:54:31.845Z,5.67
2023-01-30T15:57:01.669Z,6.10
2023-01-30T15:59:35.932Z,7.20
2023-01-30T16:02:05.857Z,5.67
2023-01-30T16:04:33.832Z,7.13
2023-01-30T16:07:14.808Z,4.77
2023-01-30T16:10:06.343Z,6.93
2023-01-30T16:12:36.523Z,6.43
2023-01-30T16:15:18.842Z,9.27
2023-01-30T16:18:00.037Z,6.07
2023-01-30T16:20:28.307Z,8.40
2023-01-30T16:22:56.532Z,7.23
2023-01-30T16:25:30.217Z,5.77
2023-01-30T16:27:58.576Z,8.33
2023-01-30T16:30:29.726Z,5.33
2023-01-30T16:32:58.509Z,3.60
2023-01-30T16:35:33.925Z,8.53
2023-01-30T16:38:09.755Z,7.67
2023-01-30T16:40:47.047Z,7.20
2023-01-30T16:43:21.649Z,6.50
2023-01-30T16:46:22.637Z,6.07
2023-01-30T16:48:52.246Z,4.80
2023-01-30T16:51:25.295Z,4.80
2023-01-30T16:53:59.566Z,4.97
2023-01-30T16:56:29.580Z,5.67
2023-01-30T16:59:01.331Z,5.70
2023-01-30T17:01:39.095Z,6.63
2023-01-30T17:06:44.359Z,6.93
2023-01-30T17:09:37.804Z,8.97
2023-01-30T17:12:43.223Z,6.47
2023-01-30T17:15:36.085Z,8.30
2023-01-30T17:18:04.179Z,6.20
2023-01-30T17:20:42.932Z,9.73
2023-01-30T17:23:16.474Z,8.33
2023-01-30T17:25:47.625Z,8.67
2023-01-30T17:28:21.495Z,13.33
2023-01-30T17:30:51.343Z,10.00
2023-01-30T17:33:19.350Z,6.93
2023-01-30T17:35:47.545Z,10.23
2023-01-30T17:38:16.071Z,9.27
2023-01-30T17:40:44.277Z,8.47
2023-01-30T17:43:13.130Z,8.17
2023-01-30T17:45:41.420Z,9.33
2023-01-30T17:48:11.403Z,9.50
2023-01-30T17:50:39.463Z,5.43
2023-01-30T17:53:07.775Z,8.50
2023-01-30T17:55:36.585Z,8.73
2023-01-30T17:58:05.136Z,9.37
2023-01-30T18:00:33.571Z,11.73
2023-01-30T18:03:01.573Z,9.37
2023-01-30T18:05:47.224Z,5.50
2023-01-30T18:08:15.575Z,7.60
2023-01-30T18:10:43.595Z,6.07
2023-01-30T18:13:14.199Z,10.10
2023-01-30T18:15:42.249Z,7.60
2023-01-30T18:18:16.099Z,6.23
2023-01-30T18:20:56.238Z,7.17
2023-01-30T18:23:24.484Z,8.03
2023-01-30T18:25:52.785Z,8.17
2023-01-30T18:28:23.821Z,8.60
2023-01-30T18:30:52.001Z,8.73
2023-01-30T18:33:20.070Z,6.67
2023-01-30T18:36:03.179Z,4.40
2023-01-30T18:38:32.253Z,6.87
2023-01-30T18:41:00.684Z,5.83
2023-01-30T18:43:31.951Z,7.00
2023-01-30T18:46:04.251Z,6.73
2023-01-30T18:48:35.652Z,6.60
2023-01-30T18:51:13.794Z,7.60
2023-01-30T18:53:42.359Z,6.60
2023-01-30T18:56:12.117Z,5.97
2023-01-30T18:58:40.491Z,6.60
2023-01-30T19:01:14.284Z,6.60
2023-01-30T19:03:46.569Z,7.70
2023-01-30T19:06:18.271Z,5.50
2023-01-30T19:08:46.728Z,7.43
2023-01-30T19:11:48.215Z,3.43
2023-01-30T19:17:56.621Z,8.40
2023-01-30T19:20:31.006Z,10.33
2023-01-30T19:25:55.696Z,5.57
2023-01-30T19:28:24.009Z,6.53
2023-01-30T19:30:52.334Z,5.90
2023-01-30T19:33:20.782Z,7.07
2023-01-30T19:35:49.361Z,5.97
2023-01-30T19:38:19.089Z,5.50
2023-01-30T19:40:48.018Z,6.13
2023-01-30T19:43:21.246Z,5.53
2023-01-30T19:45:58.439Z,10.33
2023-01-30T19:48:28.010Z,7.20
2023-01-30T19:50:56.791Z,5.00
2023-01-30T19:53:27.707Z,4.20
2023-01-30T19:56:06.159Z,5.50
2023-01-30T19:58:35.268Z,3.90
2023-01-30T20:01:09.851Z,4.37
2023-01-30T20:03:38.562Z,5.83
2023-01-30T20:06:13.109Z,3.43
2023-01-30T20:08:43.564Z,4.03
2023-01-30T20:11:13.254Z,8.20
2023-01-30T20:13:42.747Z,6.50
2023-01-30T20:16:13.301Z,4.90
2023-01-30T20:18:42.399Z,9.47
2023-01-30T20:21:11.847Z,5.80
2023-01-30T20:23:41.288Z,8.37
2023-01-30T20:26:12.723Z,3.90
2023-01-30T20:28:41.728Z,8.17
2023-01-30T20:31:11.711Z,5.80
2023-01-30T20:33:40.318Z,6.00
2023-01-30T20:36:10.842Z,7.57
2023-01-30T20:38:40.826Z,4.73
2023-01-30T20:41:12.590Z,6.00
2023-01-30T20:43:42.832Z,5.13
2023-01-30T20:46:12.868Z,6.53
2023-01-30T20:48:41.359Z,6.57
2023-01-30T20:51:10.911Z,4.80
2023-01-30T20:53:39.977Z,11.40
2023-01-30T20:56:10.605Z,3.00
2023-01-30T20:58:40.757Z,5.10
2023-01-30T21:01:09.916Z,4.80
2023-01-30T21:03:38.300Z,4.70
2023-01-30T21:06:06.695Z,6.13
2023-01-30T21:08:35.416Z,6.87
2023-01-30T21:11:08.003Z,5.07
2023-01-30T21:13:37.025Z,5.90
2023-01-30T21:16:09.689Z,12.40
2023-01-30T21:18:39.399Z,6.97
2023-01-30T21:21:08.072Z,4.93
2023-01-30T21:23:37.011Z,4.10
2023-01-30T21:26:06.661Z,4.57
2023-01-30T21:28:35.107Z,3.57
2023-01-30T21:31:09.903Z,4.07
2023-01-30T21:33:38.978Z,3.30
2023-01-30T21:36:08.796Z,8.90
2023-01-30T21:38:55.097Z,5.80
2023-01-30T21:41:43.478Z,3.97
2023-01-30T21:44:12.640Z,5.80
2023-01-30T21:46:44.241Z,7.33
2023-01-30T21:49:12.889Z,6.47
2023-01-30T21:51:42.853Z,5.07
2023-01-30T21:54:11.108Z,7.20
2023-01-30T21:56:39.294Z,4.90
2023-01-30T21:59:07.730Z,8.10
2023-01-30T22:01:36.623Z,4.17
2023-01-30T22:04:09.184Z,7.20
2023-01-30T22:06:38.986Z,5.53
2023-01-30T22:09:07.781Z,5.70
2023-01-30T22:11:37.709Z,3.90
2023-01-30T22:14:06.640Z,5.57
2023-01-30T22:16:35.133Z,4.83
2023-01-30T22:19:06.028Z,5.40
2023-01-30T22:21:36.221Z,5.27
2023-01-30T22:24:07.549Z,7.13
2023-01-30T22:27:14.544Z,9.60
2023-01-30T22:29:42.981Z,5.93
2023-01-30T22:32:11.145Z,8.13
2023-01-30T22:34:40.711Z,4.33
2023-01-30T22:37:08.882Z,2.83
2023-01-30T22:39:37.580Z,8.40
2023-01-30T22:42:06.025Z,5.63
2023-01-30T22:44:34.419Z,5.63
2023-01-30T22:47:02.547Z,6.50
2023-01-30T22:49:30.659Z,4.73
2023-01-30T22:52:01.732Z,5.13
2023-01-30T22:54:30.213Z,6.23
2023-01-30T22:56:58.697Z,4.97
2023-01-30T22:59:27.173Z,5.33
2023-01-30T23:01:55.591Z,7.13
2023-01-30T23:04:25.014Z,5.73
2023-01-30T23:06:53.636Z,6.77
2023-01-30T23:09:24.561Z,4.40
2023-01-30T23:12:20.784Z,6.83
2023-01-30T23:14:49.207Z,4.67
2023-01-30T23:17:34.866Z,2.83
2023-01-30T23:20:03.004Z,5.90
2023-01-30T23:22:31.038Z,6.43
2023-01-30T23:25:00.602Z,6.50
2023-01-30T23:27:28.650Z,5.63
2023-01-30T23:29:57.023Z,2.77
2023-01-30T23:32:25.409Z,4.97
2023-01-30T23:34:53.502Z,4.07
2023-01-30T23:37:42.886Z,4.47
2023-01-30T23:40:13.523Z,4.77
2023-01-30T23:42:41.875Z,3.80
2023-01-30T23:45:11.116Z,7.53
2023-01-30T23:47:39.341Z,3.00
2023-01-30T23:50:08.390Z,4.90
2023-01-30T23:52:36.809Z,5.57
2023-01-30T23:55:05.169Z,3.53
2023-01-30T23:57:35.133Z,5.57
