createdAt,value
2022-07-26T00:00:46.436Z,26.00
2022-07-26T00:03:13.834Z,25.99
2022-07-26T00:05:41.449Z,25.73
2022-07-26T00:08:11.560Z,25.85
2022-07-26T00:10:39.676Z,25.89
2022-07-26T00:13:06.824Z,25.39
2022-07-26T00:15:33.918Z,25.30
2022-07-26T00:18:01.308Z,25.61
2022-07-26T00:20:28.437Z,25.61
2022-07-26T00:22:55.904Z,25.55
2022-07-26T00:25:23.366Z,25.70
2022-07-26T00:27:50.498Z,25.59
2022-07-26T00:30:17.693Z,25.74
2022-07-26T00:32:45.158Z,25.38
2022-07-26T00:35:12.333Z,25.61
2022-07-26T00:37:39.493Z,25.58
2022-07-26T00:40:07.167Z,25.80
2022-07-26T00:42:36.208Z,25.54
2022-07-26T00:45:03.626Z,25.65
2022-07-26T00:47:31.014Z,25.51
2022-07-26T00:49:58.130Z,24.90
2022-07-26T00:52:25.324Z,25.20
2022-07-26T00:54:54.538Z,25.04
2022-07-26T00:57:22.138Z,25.32
2022-07-26T00:59:49.228Z,25.37
2022-07-26T01:02:16.680Z,24.98
2022-07-26T01:04:46.860Z,25.18
2022-07-26T01:07:15.202Z,25.11
2022-07-26T01:09:43.275Z,24.89
2022-07-26T01:12:10.465Z,24.29
2022-07-26T01:14:37.575Z,24.85
2022-07-26T01:17:05.110Z,24.84
2022-07-26T01:19:32.297Z,24.56
2022-07-26T01:21:59.496Z,24.62
2022-07-26T01:24:26.885Z,24.94
2022-07-26T01:26:55.639Z,24.66
2022-07-26T01:29:23.332Z,24.47
2022-07-26T01:32:04.005Z,24.48
2022-07-26T01:34:31.254Z,24.74
2022-07-26T01:36:58.553Z,24.89
2022-07-26T01:39:25.941Z,24.81
2022-07-26T01:41:53.234Z,24.98
2022-07-26T01:44:20.351Z,24.37
2022-07-26T01:46:47.716Z,24.83
2022-07-26T01:49:15.042Z,24.64
2022-07-26T01:51:42.183Z,25.03
2022-07-26T01:54:10.099Z,25.04
2022-07-26T01:56:37.406Z,24.81
2022-07-26T01:59:04.545Z,24.82
2022-07-26T02:01:38.714Z,24.76
2022-07-26T02:04:08.443Z,24.81
2022-07-26T02:06:35.965Z,24.86
2022-07-26T02:09:05.274Z,24.93
2022-07-26T02:11:35.167Z,24.71
2022-07-26T02:14:02.536Z,24.89
2022-07-26T02:16:29.746Z,24.42
2022-07-26T02:18:57.116Z,24.38
2022-07-26T02:21:24.223Z,24.41
2022-07-26T02:23:51.329Z,24.55
2022-07-26T02:26:18.715Z,24.21
2022-07-26T02:28:45.897Z,24.18
2022-07-26T02:31:15.603Z,23.72
2022-07-26T02:33:43.162Z,24.01
2022-07-26T02:36:10.292Z,23.87
2022-07-26T02:38:37.493Z,24.31
2022-07-26T02:41:06.266Z,24.20
2022-07-26T02:43:33.448Z,24.37
2022-07-26T02:46:01.850Z,24.40
2022-07-26T02:48:30.479Z,24.57
2022-07-26T02:50:57.628Z,23.78
2022-07-26T02:53:24.761Z,23.63
2022-07-26T02:55:52.161Z,23.79
2022-07-26T02:58:21.568Z,24.15
2022-07-26T03:00:48.807Z,24.31
2022-07-26T03:03:16.237Z,24.31
2022-07-26T03:05:43.352Z,24.44
2022-07-26T03:08:10.599Z,24.69
2022-07-26T03:10:38.807Z,24.23
2022-07-26T03:13:05.905Z,24.46
2022-07-26T03:15:33.036Z,24.38
2022-07-26T03:18:00.587Z,24.42
2022-07-26T03:20:27.738Z,24.19
2022-07-26T03:22:54.832Z,23.58
2022-07-26T03:25:22.190Z,24.15
2022-07-26T03:27:49.324Z,24.29
2022-07-26T03:30:16.478Z,24.23
2022-07-26T03:32:51.989Z,24.19
2022-07-26T03:35:19.114Z,24.46
2022-07-26T03:37:46.760Z,24.57
2022-07-26T03:40:17.156Z,24.03
2022-07-26T03:42:44.582Z,24.36
2022-07-26T03:45:12.826Z,24.67
2022-07-26T03:47:40.251Z,24.71
2022-07-26T03:50:07.599Z,24.79
2022-07-26T03:52:34.707Z,24.80
2022-07-26T03:55:22.020Z,24.84
2022-07-26T03:57:49.315Z,24.91
2022-07-26T04:00:16.720Z,25.23
2022-07-26T04:02:44.158Z,25.14
2022-07-26T04:05:11.467Z,24.77
2022-07-26T04:07:42.530Z,24.38
2022-07-26T04:10:10.474Z,24.85
2022-07-26T04:12:38.017Z,25.18
2022-07-26T04:15:05.502Z,25.38
2022-07-26T04:17:42.051Z,24.77
2022-07-26T04:20:09.689Z,24.80
2022-07-26T04:22:37.246Z,25.03
2022-07-26T04:25:04.659Z,25.33
2022-07-26T04:27:31.862Z,25.43
2022-07-26T04:29:59.222Z,25.82
2022-07-26T04:32:26.357Z,26.17
2022-07-26T04:34:53.509Z,26.33
2022-07-26T04:37:20.882Z,25.18
2022-07-26T04:39:52.942Z,23.56
2022-07-26T04:42:22.302Z,23.01
2022-07-26T04:44:49.414Z,23.72
2022-07-26T04:47:16.527Z,24.48
2022-07-26T04:49:44.193Z,23.82
2022-07-26T04:52:11.338Z,24.28
2022-07-26T04:54:38.487Z,24.08
2022-07-26T04:57:05.868Z,24.66
2022-07-26T04:59:34.326Z,25.44
2022-07-26T05:02:01.587Z,26.05
2022-07-26T05:04:29.073Z,26.85
2022-07-26T05:07:02.293Z,27.84
2022-07-26T05:09:29.840Z,28.79
2022-07-26T05:11:56.962Z,29.40
2022-07-26T05:14:24.105Z,29.50
2022-07-26T05:16:51.516Z,29.46
2022-07-26T05:19:18.691Z,29.85
2022-07-26T05:21:45.806Z,30.89
2022-07-26T05:24:13.210Z,31.81
2022-07-26T05:26:40.335Z,30.22
2022-07-26T05:29:07.476Z,30.72
2022-07-26T05:31:34.863Z,30.25
2022-07-26T05:34:03.698Z,29.73
2022-07-26T05:36:30.842Z,30.96
2022-07-26T05:38:58.373Z,30.94
2022-07-26T05:41:25.523Z,31.66
2022-07-26T05:43:52.712Z,31.80
2022-07-26T05:46:20.363Z,32.71
2022-07-26T05:48:47.588Z,33.23
2022-07-26T05:51:14.874Z,31.71
2022-07-26T05:53:42.322Z,32.49
2022-07-26T05:56:09.452Z,33.30
2022-07-26T05:58:36.562Z,32.41
2022-07-26T06:01:03.932Z,32.90
2022-07-26T06:03:32.308Z,33.67
2022-07-26T06:05:59.405Z,33.19
2022-07-26T06:08:26.522Z,32.14
2022-07-26T06:10:54.367Z,32.47
2022-07-26T06:13:21.477Z,31.92
2022-07-26T06:15:48.613Z,31.17
2022-07-26T06:18:16.046Z,30.95
2022-07-26T06:20:43.612Z,31.51
2022-07-26T06:23:10.861Z,31.99
2022-07-26T06:25:38.282Z,32.78
2022-07-26T06:28:09.430Z,32.87
2022-07-26T06:30:36.845Z,31.46
2022-07-26T06:33:04.440Z,31.07
2022-07-26T06:35:32.145Z,30.37
2022-07-26T06:37:59.990Z,30.61
2022-07-26T06:40:27.509Z,29.27
2022-07-26T06:42:54.616Z,30.69
2022-07-26T06:45:21.763Z,30.01
2022-07-26T06:47:49.146Z,29.55
2022-07-26T06:50:16.262Z,30.68
2022-07-26T06:52:48.093Z,30.98
2022-07-26T06:55:15.517Z,31.38
2022-07-26T06:57:49.288Z,30.66
2022-07-26T07:00:17.999Z,29.98
2022-07-26T07:02:45.123Z,30.61
2022-07-26T07:05:12.330Z,30.36
2022-07-26T07:07:39.832Z,30.96
2022-07-26T07:10:09.523Z,32.62
2022-07-26T07:12:36.674Z,31.76
2022-07-26T07:15:04.171Z,32.00
2022-07-26T07:17:31.278Z,32.24
2022-07-26T07:19:58.422Z,32.58
2022-07-26T07:22:25.875Z,32.14
2022-07-26T07:24:52.982Z,32.51
2022-07-26T07:27:20.107Z,32.14
2022-07-26T07:29:48.357Z,32.58
2022-07-26T07:32:18.175Z,32.64
2022-07-26T07:34:47.599Z,32.13
2022-07-26T07:37:15.789Z,31.35
2022-07-26T07:39:42.916Z,32.11
2022-07-26T07:42:10.155Z,30.34
2022-07-26T07:44:37.512Z,30.95
2022-07-26T07:47:04.883Z,29.39
2022-07-26T07:49:32.172Z,30.65
2022-07-26T07:51:59.582Z,31.41
2022-07-26T07:54:27.311Z,30.25
2022-07-26T07:56:56.294Z,29.81
2022-07-26T07:59:23.818Z,31.19
2022-07-26T08:01:51.033Z,29.75
2022-07-26T08:04:18.568Z,30.00
2022-07-26T08:06:50.090Z,28.50
2022-07-26T08:09:19.214Z,28.72
2022-07-26T08:11:50.666Z,28.90
2022-07-26T08:14:19.001Z,29.38
2022-07-26T08:16:46.219Z,30.60
2022-07-26T08:19:13.947Z,30.72
2022-07-26T08:21:45.960Z,31.60
2022-07-26T08:24:14.170Z,31.69
2022-07-26T08:26:41.286Z,31.16
2022-07-26T08:29:08.692Z,29.90
2022-07-26T08:31:35.860Z,30.41
2022-07-26T08:34:03.047Z,32.15
2022-07-26T08:36:32.677Z,32.56
2022-07-26T08:39:00.691Z,33.48
2022-07-26T08:41:27.932Z,31.71
2022-07-26T08:43:55.446Z,33.16
2022-07-26T08:46:27.669Z,31.71
2022-07-26T08:48:55.805Z,32.02
2022-07-26T08:51:23.569Z,30.63
2022-07-26T08:53:51.426Z,31.37
2022-07-26T08:56:18.866Z,31.06
2022-07-26T08:58:46.050Z,31.76
2022-07-26T09:01:13.516Z,34.29
2022-07-26T09:03:41.457Z,32.11
2022-07-26T09:06:18.290Z,32.14
2022-07-26T09:08:46.537Z,30.87
2022-07-26T09:11:25.531Z,30.21
2022-07-26T09:13:55.036Z,31.10
2022-07-26T09:16:22.208Z,29.67
2022-07-26T09:18:49.450Z,28.72
2022-07-26T09:21:27.162Z,29.05
2022-07-26T09:23:55.594Z,29.80
2022-07-26T09:26:24.099Z,28.06
2022-07-26T09:29:04.681Z,27.81
2022-07-26T09:31:32.274Z,27.59
2022-07-26T09:34:00.140Z,27.57
2022-07-26T09:36:27.731Z,26.89
2022-07-26T09:38:57.841Z,27.02
2022-07-26T09:41:24.976Z,26.85
2022-07-26T09:43:54.129Z,26.36
2022-07-26T09:46:22.825Z,26.44
2022-07-26T09:49:10.109Z,25.84
2022-07-26T09:51:41.166Z,24.94
2022-07-26T09:54:09.252Z,24.23
2022-07-26T09:57:02.755Z,24.00
2022-07-26T09:59:30.334Z,23.97
2022-07-26T10:01:57.807Z,23.12
2022-07-26T10:04:25.408Z,22.47
2022-07-26T10:06:53.541Z,22.07
2022-07-26T10:09:20.731Z,21.71
2022-07-26T10:11:49.728Z,21.87
2022-07-26T10:14:35.236Z,21.79
2022-07-26T10:17:28.959Z,22.05
2022-07-26T10:20:04.602Z,22.23
2022-07-26T10:22:41.821Z,21.94
2022-07-26T10:25:17.772Z,21.95
2022-07-26T10:27:54.809Z,22.09
2022-07-26T10:30:31.588Z,22.23
2022-07-26T10:33:02.163Z,22.10
2022-07-26T10:35:29.245Z,22.71
2022-07-26T10:38:15.785Z,22.52
2022-07-26T10:40:56.414Z,22.49
2022-07-26T10:43:40.266Z,22.61
2022-07-26T10:46:20.836Z,22.26
2022-07-26T10:49:03.636Z,22.81
2022-07-26T10:51:35.027Z,22.74
2022-07-26T10:54:05.232Z,22.42
2022-07-26T10:56:33.676Z,22.56
2022-07-26T10:59:01.355Z,23.13
2022-07-26T11:01:34.821Z,23.23
2022-07-26T11:04:02.254Z,22.99
2022-07-26T11:06:32.377Z,23.26
2022-07-26T11:08:59.462Z,23.09
2022-07-26T11:11:27.852Z,22.84
2022-07-26T11:14:03.410Z,23.39
2022-07-26T11:16:36.059Z,23.39
2022-07-26T11:19:11.873Z,23.14
2022-07-26T11:21:41.202Z,23.58
2022-07-26T11:24:09.250Z,23.35
2022-07-26T11:26:43.034Z,23.06
2022-07-26T11:29:10.453Z,23.05
2022-07-26T11:31:49.412Z,22.80
2022-07-26T11:34:19.256Z,23.88
2022-07-26T11:36:46.617Z,23.55
2022-07-26T11:39:32.819Z,23.41
2022-07-26T11:42:10.345Z,23.58
2022-07-26T11:44:37.496Z,24.42
2022-07-26T11:47:19.638Z,23.92
2022-07-26T11:50:00.938Z,24.44
2022-07-26T11:52:34.572Z,24.82
2022-07-26T11:55:01.726Z,24.29
2022-07-26T11:57:29.400Z,24.91
2022-07-26T11:59:56.813Z,24.63
2022-07-26T12:02:23.935Z,23.85
2022-07-26T12:04:56.884Z,23.54
2022-07-26T12:07:24.255Z,23.17
2022-07-26T12:09:52.299Z,23.88
2022-07-26T12:12:23.364Z,24.61
2022-07-26T12:14:56.991Z,24.08
2022-07-26T12:17:24.389Z,24.45
2022-07-26T12:19:51.520Z,24.96
2022-07-26T12:22:21.750Z,24.38
2022-07-26T12:24:52.126Z,24.10
2022-07-26T12:27:20.407Z,24.37
2022-07-26T12:29:50.350Z,24.57
2022-07-26T12:32:37.953Z,24.37
2022-07-26T12:35:09.122Z,24.02
2022-07-26T12:37:45.782Z,23.64
2022-07-26T12:40:12.868Z,24.44
2022-07-26T12:42:40.919Z,24.59
2022-07-26T12:45:09.157Z,24.80
2022-07-26T12:47:36.617Z,24.53
2022-07-26T12:50:04.534Z,23.82
2022-07-26T12:52:31.722Z,23.79
2022-07-26T12:54:58.881Z,23.92
2022-07-26T12:57:27.244Z,23.60
2022-07-26T12:59:54.633Z,24.67
2022-07-26T13:02:21.742Z,24.01
2022-07-26T13:04:49.228Z,23.71
2022-07-26T13:07:16.886Z,24.09
2022-07-26T13:09:44.255Z,24.35
2022-07-26T13:12:11.737Z,24.99
2022-07-26T13:14:38.861Z,24.66
2022-07-26T13:17:06.110Z,24.89
2022-07-26T13:19:33.594Z,25.17
2022-07-26T13:22:01.031Z,25.11
2022-07-26T13:24:28.476Z,26.10
2022-07-26T13:26:56.750Z,25.49
2022-07-26T13:29:27.542Z,25.20
2022-07-26T13:31:55.800Z,25.30
2022-07-26T13:34:23.773Z,25.11
2022-07-26T13:36:50.895Z,25.46
2022-07-26T13:39:18.024Z,25.08
2022-07-26T13:41:45.733Z,25.86
2022-07-26T13:44:13.320Z,25.87
2022-07-26T13:46:42.219Z,25.39
2022-07-26T13:49:09.795Z,25.85
2022-07-26T13:51:55.912Z,25.57
2022-07-26T13:54:26.014Z,25.92
2022-07-26T13:56:53.470Z,26.10
2022-07-26T13:59:20.623Z,25.41
2022-07-26T14:01:48.093Z,26.00
2022-07-26T14:04:16.345Z,25.81
2022-07-26T14:06:43.698Z,25.43
2022-07-26T14:09:11.255Z,26.05
2022-07-26T14:11:38.750Z,26.70
2022-07-26T14:14:05.934Z,26.34
2022-07-26T14:16:33.396Z,25.63
2022-07-26T14:19:00.845Z,25.61
2022-07-26T14:21:28.383Z,26.19
2022-07-26T14:23:56.991Z,26.35
2022-07-26T14:26:24.500Z,26.49
2022-07-26T14:28:51.657Z,26.44
2022-07-26T14:31:18.804Z,26.97
2022-07-26T14:33:46.214Z,26.64
2022-07-26T14:36:13.683Z,26.04
2022-07-26T14:38:41.540Z,26.03
2022-07-26T14:41:09.238Z,25.87
2022-07-26T14:43:36.407Z,25.80
2022-07-26T14:46:04.056Z,26.04
2022-07-26T14:48:52.903Z,26.30
2022-07-26T14:51:18.574Z,26.43
2022-07-26T14:53:45.965Z,25.72
2022-07-26T14:56:13.117Z,25.70
2022-07-26T14:58:40.259Z,25.90
2022-07-26T15:01:07.754Z,26.79
2022-07-26T15:03:34.991Z,25.78
2022-07-26T15:06:02.151Z,25.78
2022-07-26T15:08:29.568Z,25.75
2022-07-26T15:10:56.756Z,25.56
2022-07-26T15:13:24.103Z,26.09
2022-07-26T15:15:51.495Z,26.09
2022-07-26T15:18:18.878Z,26.06
2022-07-26T15:20:46.048Z,26.30
2022-07-26T15:23:15.301Z,25.81
2022-07-26T15:25:42.437Z,25.51
2022-07-26T15:28:09.671Z,26.47
2022-07-26T15:30:39.221Z,26.64
2022-07-26T15:33:06.336Z,26.18
2022-07-26T15:35:35.252Z,25.86
2022-07-26T15:38:02.934Z,26.42
2022-07-26T15:40:30.046Z,26.99
2022-07-26T15:42:57.196Z,26.45
2022-07-26T15:45:24.922Z,26.82
2022-07-26T15:47:56.011Z,26.73
2022-07-26T15:50:25.012Z,26.72
2022-07-26T15:52:52.178Z,26.19
2022-07-26T15:55:19.381Z,26.21
2022-07-26T15:57:46.867Z,26.62
2022-07-26T16:00:14.215Z,26.52
2022-07-26T16:02:41.679Z,26.36
2022-07-26T16:05:09.098Z,26.12
2022-07-26T16:07:36.272Z,26.29
2022-07-26T16:10:04.017Z,26.59
2022-07-26T16:12:31.140Z,26.35
2022-07-26T16:14:58.284Z,26.70
2022-07-26T16:17:25.695Z,26.58
2022-07-26T16:19:53.503Z,26.45
2022-07-26T16:22:20.622Z,25.87
2022-07-26T16:24:48.078Z,26.07
2022-07-26T16:27:15.208Z,26.40
2022-07-26T16:29:42.399Z,26.51
2022-07-26T16:32:10.375Z,26.58
2022-07-26T16:34:37.526Z,26.41
2022-07-26T16:37:04.671Z,25.97
2022-07-26T16:39:32.069Z,25.77
2022-07-26T16:42:04.568Z,25.50
2022-07-26T16:44:36.031Z,25.92
2022-07-26T16:47:03.834Z,25.80
2022-07-26T16:49:31.221Z,25.91
2022-07-26T16:51:58.743Z,25.98
2022-07-26T16:54:25.845Z,25.84
2022-07-26T16:56:52.960Z,25.99
2022-07-26T16:59:20.507Z,26.01
2022-07-26T17:01:47.695Z,25.50
2022-07-26T17:04:16.114Z,25.29
2022-07-26T17:06:56.475Z,25.56
2022-07-26T17:09:30.898Z,26.46
2022-07-26T17:12:00.652Z,26.18
2022-07-26T17:14:31.440Z,26.08
2022-07-26T17:16:58.991Z,26.51
2022-07-26T17:19:26.219Z,26.21
2022-07-26T17:21:53.564Z,26.07
2022-07-26T17:24:20.947Z,26.00
2022-07-26T17:26:49.253Z,25.99
2022-07-26T17:29:17.774Z,25.38
2022-07-26T17:31:45.319Z,26.25
2022-07-26T17:34:12.505Z,25.42
2022-07-26T17:36:39.628Z,26.43
2022-07-26T17:39:15.002Z,25.60
2022-07-26T17:41:47.638Z,25.61
2022-07-26T17:44:15.146Z,24.94
2022-07-26T17:46:42.376Z,24.81
2022-07-26T17:49:09.907Z,25.24
2022-07-26T17:51:37.629Z,25.41
2022-07-26T17:54:04.829Z,25.66
2022-07-26T17:56:32.078Z,24.97
2022-07-26T17:58:59.468Z,25.07
2022-07-26T18:01:26.675Z,24.93
2022-07-26T18:03:54.102Z,25.35
2022-07-26T18:06:21.275Z,25.13
2022-07-26T18:08:48.369Z,24.98
2022-07-26T18:11:15.803Z,24.74
2022-07-26T18:13:42.984Z,25.26
2022-07-26T18:16:10.179Z,24.61
2022-07-26T18:18:37.605Z,24.97
2022-07-26T18:21:04.716Z,24.41
2022-07-26T18:23:31.910Z,24.90
2022-07-26T18:25:59.309Z,24.54
2022-07-26T18:28:26.417Z,24.80
2022-07-26T18:30:53.582Z,24.29
2022-07-26T18:33:21.025Z,24.94
2022-07-26T18:35:48.150Z,24.38
2022-07-26T18:38:15.347Z,24.42
2022-07-26T18:40:42.816Z,24.97
2022-07-26T18:43:10.076Z,24.39
2022-07-26T18:45:38.295Z,24.56
2022-07-26T18:48:05.781Z,24.20
2022-07-26T18:50:33.146Z,24.38
2022-07-26T18:53:02.417Z,23.89
2022-07-26T18:55:29.938Z,23.83
2022-07-26T18:57:57.213Z,24.34
2022-07-26T19:00:25.137Z,24.17
2022-07-26T19:02:54.147Z,24.36
2022-07-26T19:05:25.104Z,24.55
2022-07-26T19:07:52.481Z,24.65
2022-07-26T19:10:20.209Z,24.34
2022-07-26T19:12:48.481Z,24.78
2022-07-26T19:15:16.417Z,24.23
2022-07-26T19:17:43.562Z,24.48
2022-07-26T19:20:12.498Z,24.82
2022-07-26T19:22:40.020Z,24.70
2022-07-26T19:25:09.027Z,24.44
2022-07-26T19:27:36.430Z,23.54
2022-07-26T19:30:07.561Z,23.59
2022-07-26T19:32:34.733Z,23.95
2022-07-26T19:35:01.893Z,23.28
2022-07-26T19:37:29.279Z,23.12
2022-07-26T19:40:00.304Z,24.16
2022-07-26T19:42:28.788Z,23.39
2022-07-26T19:44:56.174Z,23.47
2022-07-26T19:47:23.653Z,23.50
2022-07-26T19:49:50.822Z,23.13
2022-07-26T19:52:18.322Z,23.12
2022-07-26T19:54:45.538Z,23.96
2022-07-26T19:57:12.798Z,23.52
2022-07-26T19:59:40.163Z,23.59
2022-07-26T20:02:07.412Z,23.23
2022-07-26T20:04:34.874Z,23.68
2022-07-26T20:07:02.662Z,23.62
2022-07-26T20:09:29.917Z,23.56
2022-07-26T20:11:57.892Z,23.27
2022-07-26T20:14:25.191Z,23.44
2022-07-26T20:16:56.172Z,23.80
2022-07-26T20:19:24.391Z,24.30
2022-07-26T20:21:51.529Z,24.47
2022-07-26T20:24:19.021Z,24.17
2022-07-26T20:26:46.490Z,24.24
2022-07-26T20:29:14.274Z,23.85
2022-07-26T20:31:41.680Z,24.39
2022-07-26T20:34:09.114Z,24.26
2022-07-26T20:36:36.256Z,24.21
2022-07-26T20:39:03.621Z,24.38
2022-07-26T20:41:33.787Z,23.68
2022-07-26T20:44:01.282Z,23.40
2022-07-26T20:46:28.497Z,23.39
2022-07-26T20:48:56.074Z,23.48
2022-07-26T20:51:23.347Z,23.12
2022-07-26T20:53:50.470Z,22.46
2022-07-26T20:56:17.941Z,22.93
2022-07-26T20:58:45.091Z,23.10
2022-07-26T21:01:12.356Z,23.09
2022-07-26T21:03:39.886Z,23.27
2022-07-26T21:06:07.015Z,23.15
2022-07-26T21:08:34.490Z,23.52
2022-07-26T21:11:01.866Z,23.54
2022-07-26T21:13:29.007Z,23.67
2022-07-26T21:15:56.141Z,23.67
2022-07-26T21:18:23.548Z,23.35
2022-07-26T21:20:50.655Z,24.17
2022-07-26T21:23:18.577Z,23.06
2022-07-26T21:25:47.601Z,23.07
2022-07-26T21:28:14.822Z,23.50
2022-07-26T21:30:41.913Z,22.27
2022-07-26T21:33:09.303Z,22.28
2022-07-26T21:35:36.427Z,21.99
2022-07-26T21:38:03.771Z,22.12
2022-07-26T21:40:31.145Z,22.66
2022-07-26T21:42:58.262Z,22.44
2022-07-26T21:45:25.364Z,21.75
2022-07-26T21:47:54.283Z,22.92
2022-07-26T21:50:21.584Z,22.48
2022-07-26T21:52:48.735Z,22.18
2022-07-26T21:55:18.111Z,22.67
2022-07-26T21:57:45.632Z,22.29
2022-07-26T22:00:13.426Z,22.37
2022-07-26T22:02:40.898Z,21.95
2022-07-26T22:05:26.910Z,21.67
2022-07-26T22:07:54.393Z,21.59
2022-07-26T22:10:22.117Z,21.57
2022-07-26T22:12:49.293Z,21.17
2022-07-26T22:15:16.702Z,21.15
2022-07-26T22:17:43.803Z,21.12
2022-07-26T22:20:11.193Z,21.45
2022-07-26T22:22:38.759Z,21.30
2022-07-26T22:25:06.032Z,21.20
2022-07-26T22:27:33.158Z,20.92
2022-07-26T22:30:00.517Z,20.86
2022-07-26T22:32:27.690Z,20.76
2022-07-26T22:34:54.795Z,21.20
2022-07-26T22:37:22.191Z,21.28
2022-07-26T22:39:49.312Z,20.88
2022-07-26T22:42:16.602Z,20.60
2022-07-26T22:44:44.039Z,20.90
2022-07-26T22:47:11.162Z,21.16
2022-07-26T22:49:38.329Z,21.21
2022-07-26T22:52:05.871Z,21.42
2022-07-26T22:54:32.980Z,21.27
2022-07-26T22:57:00.107Z,21.34
2022-07-26T22:59:27.543Z,21.35
2022-07-26T23:01:54.672Z,21.17
2022-07-26T23:04:21.848Z,20.29
2022-07-26T23:06:49.255Z,21.01
2022-07-26T23:09:16.352Z,21.23
2022-07-26T23:11:43.511Z,21.10
2022-07-26T23:14:11.420Z,20.92
2022-07-26T23:16:38.841Z,21.04
2022-07-26T23:19:06.056Z,21.52
2022-07-26T23:21:33.462Z,21.10
2022-07-26T23:24:00.559Z,21.43
2022-07-26T23:26:27.690Z,20.31
2022-07-26T23:28:55.131Z,20.30
2022-07-26T23:31:22.280Z,19.83
2022-07-26T23:33:50.447Z,20.13
2022-07-26T23:36:24.033Z,20.34
2022-07-26T23:38:51.274Z,20.00
2022-07-26T23:41:19.306Z,19.73
2022-07-26T23:43:46.739Z,19.41
2022-07-26T23:46:13.941Z,19.49
2022-07-26T23:48:41.239Z,19.45
2022-07-26T23:51:08.652Z,19.62
2022-07-26T23:53:35.791Z,19.80
2022-07-26T23:56:02.945Z,19.65
2022-07-26T23:58:30.345Z,19.50
