createdAt,value
2022-11-10T00:02:10.896Z,28.48
2022-11-10T00:04:56.212Z,28.92
2022-11-10T00:07:41.753Z,28.65
2022-11-10T00:10:28.093Z,26.75
2022-11-10T00:13:13.241Z,29.90
2022-11-10T00:16:28.749Z,29.27
2022-11-10T00:19:14.243Z,27.20
2022-11-10T00:22:00.462Z,29.40
2022-11-10T00:24:45.572Z,29.05
2022-11-10T00:27:32.536Z,25.98
2022-11-10T00:30:17.868Z,27.38
2022-11-10T00:33:03.200Z,31.50
2022-11-10T00:35:48.419Z,28.35
2022-11-10T00:38:34.126Z,28.38
2022-11-10T00:41:19.766Z,28.23
2022-11-10T00:44:05.188Z,28.75
2022-11-10T00:46:50.801Z,28.38
2022-11-10T00:49:35.755Z,27.48
2022-11-10T00:52:21.186Z,28.25
2022-11-10T00:55:06.933Z,27.08
2022-11-10T00:57:52.017Z,28.42
2022-11-10T01:00:37.586Z,28.73
2022-11-10T01:03:23.543Z,30.45
2022-11-10T01:06:11.869Z,33.08
2022-11-10T01:08:58.512Z,33.08
2022-11-10T01:11:43.431Z,31.48
2022-11-10T01:14:28.913Z,34.08
2022-11-10T01:17:14.132Z,35.70
2022-11-10T01:19:59.563Z,40.03
2022-11-10T01:22:44.887Z,41.03
2022-11-10T01:25:30.342Z,40.58
2022-11-10T01:28:15.654Z,39.25
2022-11-10T01:31:06.967Z,38.58
2022-11-10T01:33:52.023Z,39.00
2022-11-10T01:36:37.658Z,41.17
2022-11-10T01:39:22.841Z,37.30
2022-11-10T01:42:08.319Z,37.58
2022-11-10T01:45:24.670Z,34.42
2022-11-10T01:48:14.164Z,36.58
2022-11-10T01:51:04.937Z,34.72
2022-11-10T01:53:54.902Z,34.65
2022-11-10T01:56:45.783Z,36.83
2022-11-10T01:59:35.504Z,40.85
2022-11-10T02:02:31.857Z,39.45
2022-11-10T02:05:17.076Z,40.83
2022-11-10T02:08:03.601Z,39.63
2022-11-10T02:10:49.250Z,39.35
2022-11-10T02:13:34.755Z,36.25
2022-11-10T02:16:19.986Z,37.08
2022-11-10T02:19:14.652Z,37.08
2022-11-10T02:22:00.194Z,38.05
2022-11-10T02:24:45.504Z,37.80
2022-11-10T02:27:31.032Z,36.85
2022-11-10T02:30:17.626Z,32.72
2022-11-10T02:33:03.752Z,32.40
2022-11-10T02:35:49.226Z,31.55
2022-11-10T02:38:35.108Z,32.72
2022-11-10T02:41:20.122Z,31.63
2022-11-10T02:44:07.047Z,31.58
2022-11-10T02:46:52.259Z,31.05
2022-11-10T02:49:37.509Z,29.00
2022-11-10T02:52:22.865Z,29.98
2022-11-10T02:55:08.351Z,28.05
2022-11-10T02:57:53.896Z,28.23
2022-11-10T03:00:39.148Z,28.58
2022-11-10T03:03:24.613Z,26.75
2022-11-10T03:06:10.400Z,27.05
2022-11-10T03:08:56.108Z,25.75
2022-11-10T03:11:41.316Z,25.35
2022-11-10T03:14:26.531Z,24.70
2022-11-10T03:17:11.811Z,24.80
2022-11-10T03:19:57.018Z,24.70
2022-11-10T03:22:42.889Z,24.95
2022-11-10T03:25:28.441Z,23.48
2022-11-10T03:28:14.150Z,23.75
2022-11-10T03:31:00.321Z,23.20
2022-11-10T03:33:45.763Z,23.48
2022-11-10T03:36:31.024Z,23.38
2022-11-10T03:39:16.883Z,23.48
2022-11-10T03:42:01.933Z,21.50
2022-11-10T03:44:47.203Z,21.35
2022-11-10T03:47:32.470Z,21.85
2022-11-10T03:50:18.096Z,22.35
2022-11-10T03:53:03.351Z,21.10
2022-11-10T03:55:48.661Z,21.02
2022-11-10T03:58:34.123Z,20.25
2022-11-10T04:01:19.519Z,19.48
2022-11-10T04:04:05.180Z,19.65
2022-11-10T04:07:09.051Z,18.40
2022-11-10T04:09:54.264Z,17.92
2022-11-10T04:12:57.970Z,17.23
2022-11-10T04:15:43.473Z,16.67
2022-11-10T04:18:29.994Z,15.98
2022-11-10T04:21:15.463Z,15.10
2022-11-10T04:24:00.717Z,15.27
2022-11-10T04:26:47.543Z,14.82
2022-11-10T04:29:32.955Z,16.00
2022-11-10T04:32:18.175Z,14.13
2022-11-10T04:35:03.666Z,14.50
2022-11-10T04:37:49.127Z,14.98
2022-11-10T04:40:34.340Z,15.30
2022-11-10T04:43:19.943Z,15.77
2022-11-10T04:46:07.023Z,15.30
2022-11-10T04:48:54.065Z,15.55
2022-11-10T04:51:39.544Z,15.38
2022-11-10T04:54:26.000Z,15.85
2022-11-10T04:57:11.604Z,14.90
2022-11-10T04:59:56.912Z,15.02
2022-11-10T05:02:42.287Z,15.13
2022-11-10T05:05:28.109Z,14.65
2022-11-10T05:08:13.328Z,14.65
2022-11-10T05:10:58.700Z,15.10
2022-11-10T05:13:45.293Z,14.73
2022-11-10T05:16:30.318Z,14.10
2022-11-10T05:19:15.659Z,13.93
2022-11-10T05:22:00.870Z,15.15
2022-11-10T05:24:46.236Z,14.75
2022-11-10T05:27:31.331Z,14.48
2022-11-10T05:30:18.110Z,14.30
2022-11-10T05:33:04.363Z,15.18
2022-11-10T05:35:50.466Z,14.68
2022-11-10T05:38:40.290Z,14.50
2022-11-10T05:41:28.378Z,14.75
2022-11-10T05:44:13.711Z,13.52
2022-11-10T05:46:59.112Z,14.70
2022-11-10T05:49:44.605Z,15.32
2022-11-10T05:52:29.673Z,15.05
2022-11-10T05:55:16.251Z,15.75
2022-11-10T05:58:01.352Z,16.02
2022-11-10T06:00:46.691Z,16.80
2022-11-10T06:03:32.291Z,15.35
2022-11-10T06:06:18.716Z,16.15
2022-11-10T06:09:03.679Z,16.55
2022-11-10T06:11:49.016Z,15.75
2022-11-10T06:14:34.380Z,15.50
2022-11-10T06:17:19.760Z,15.15
2022-11-10T06:20:05.245Z,15.65
2022-11-10T06:23:07.132Z,14.55
2022-11-10T06:25:52.572Z,14.52
2022-11-10T06:28:37.684Z,15.57
2022-11-10T06:31:23.131Z,14.50
2022-11-10T06:34:08.656Z,15.45
2022-11-10T06:36:53.934Z,14.40
2022-11-10T06:39:39.190Z,14.00
2022-11-10T06:42:24.425Z,14.25
2022-11-10T06:45:10.130Z,12.98
2022-11-10T06:48:15.221Z,14.13
2022-11-10T06:51:01.393Z,13.00
2022-11-10T06:53:47.542Z,13.27
2022-11-10T06:56:32.682Z,13.80
2022-11-10T06:59:18.125Z,13.00
2022-11-10T07:02:03.337Z,13.00
2022-11-10T07:04:50.800Z,13.57
2022-11-10T07:07:36.227Z,14.05
2022-11-10T07:10:21.598Z,13.93
2022-11-10T07:13:06.971Z,12.40
2022-11-10T07:15:52.466Z,13.32
2022-11-10T07:18:37.915Z,12.82
2022-11-10T07:21:23.500Z,12.32
2022-11-10T07:24:08.981Z,12.95
2022-11-10T07:26:54.269Z,13.27
2022-11-10T07:29:39.900Z,13.93
2022-11-10T07:32:24.945Z,12.98
2022-11-10T07:35:10.215Z,13.45
2022-11-10T07:38:01.514Z,13.65
2022-11-10T07:40:46.853Z,14.75
2022-11-10T07:43:32.404Z,12.95
2022-11-10T07:46:17.641Z,13.98
2022-11-10T07:49:03.132Z,12.70
2022-11-10T07:51:48.398Z,12.82
2022-11-10T07:54:33.739Z,12.75
2022-11-10T07:57:19.018Z,12.95
2022-11-10T08:00:04.372Z,15.15
2022-11-10T08:02:49.614Z,13.48
2022-11-10T08:05:35.073Z,13.82
2022-11-10T08:08:20.553Z,14.70
2022-11-10T08:11:06.394Z,14.20
2022-11-10T08:13:51.649Z,14.25
2022-11-10T08:16:37.169Z,14.35
2022-11-10T08:19:22.344Z,13.32
2022-11-10T08:22:07.965Z,14.27
2022-11-10T08:24:53.489Z,14.82
2022-11-10T08:27:39.943Z,15.68
2022-11-10T08:30:25.236Z,15.18
2022-11-10T08:33:12.315Z,14.77
2022-11-10T08:35:57.430Z,15.63
2022-11-10T08:38:42.867Z,16.27
2022-11-10T08:41:28.012Z,14.30
2022-11-10T08:44:19.654Z,15.02
2022-11-10T08:47:06.030Z,14.55
2022-11-10T08:49:51.116Z,16.33
2022-11-10T08:52:36.489Z,15.27
2022-11-10T08:55:22.315Z,16.05
2022-11-10T08:58:08.747Z,15.82
2022-11-10T09:00:54.019Z,16.15
2022-11-10T09:03:39.293Z,16.05
2022-11-10T09:06:24.642Z,16.00
2022-11-10T09:09:10.729Z,15.82
2022-11-10T09:11:56.113Z,15.68
2022-11-10T09:14:41.376Z,16.38
2022-11-10T09:17:26.531Z,16.60
2022-11-10T09:20:14.731Z,16.85
2022-11-10T09:23:07.759Z,15.65
2022-11-10T09:25:54.824Z,16.83
2022-11-10T09:28:40.063Z,15.70
2022-11-10T09:31:25.626Z,17.30
2022-11-10T09:34:11.007Z,17.52
2022-11-10T09:36:55.981Z,17.80
2022-11-10T09:39:41.523Z,17.17
2022-11-10T09:42:36.765Z,18.02
2022-11-10T09:45:26.748Z,18.15
2022-11-10T09:48:25.679Z,19.58
2022-11-10T09:51:26.014Z,18.48
2022-11-10T09:54:17.062Z,20.33
2022-11-10T09:57:06.319Z,19.27
2022-11-10T09:59:51.587Z,20.08
2022-11-10T10:02:50.870Z,20.33
2022-11-10T10:05:55.534Z,20.65
2022-11-10T10:08:49.761Z,21.60
2022-11-10T10:11:55.098Z,20.60
2022-11-10T10:14:40.447Z,20.85
2022-11-10T10:17:38.331Z,20.73
2022-11-10T10:20:42.423Z,22.10
2022-11-10T10:24:02.685Z,21.58
2022-11-10T10:26:51.780Z,22.95
2022-11-10T10:29:44.266Z,21.42
2022-11-10T10:32:29.928Z,22.83
2022-11-10T10:35:17.841Z,21.50
2022-11-10T10:38:05.712Z,22.58
2022-11-10T10:40:53.373Z,23.95
2022-11-10T10:43:41.849Z,23.98
2022-11-10T10:46:32.849Z,22.83
2022-11-10T10:49:31.676Z,22.42
2022-11-10T10:52:20.841Z,23.25
2022-11-10T10:55:08.124Z,22.10
2022-11-10T10:57:59.472Z,22.98
2022-11-10T11:01:03.793Z,22.25
2022-11-10T11:03:51.331Z,22.50
2022-11-10T11:06:36.564Z,24.30
2022-11-10T11:09:28.285Z,23.40
2022-11-10T11:12:22.520Z,22.05
2022-11-10T11:15:29.513Z,23.67
2022-11-10T11:18:16.819Z,24.00
2022-11-10T11:21:37.151Z,23.38
2022-11-10T11:27:42.455Z,23.85
2022-11-10T11:30:57.375Z,22.83
2022-11-10T11:34:27.188Z,24.73
2022-11-10T11:37:28.877Z,26.15
2022-11-10T11:40:23.357Z,25.02
2022-11-10T11:43:35.275Z,24.67
2022-11-10T11:46:49.712Z,26.15
2022-11-10T11:49:43.931Z,26.30
2022-11-10T11:53:14.441Z,26.33
2022-11-10T11:56:30.926Z,27.25
2022-11-10T11:59:33.344Z,28.13
2022-11-10T12:02:52.941Z,29.23
2022-11-10T12:06:17.664Z,26.95
2022-11-10T12:09:26.171Z,27.40
2022-11-10T12:12:32.987Z,26.95
2022-11-10T12:15:52.804Z,29.13
2022-11-10T12:18:49.638Z,27.95
2022-11-10T12:21:47.076Z,26.20
2022-11-10T12:24:38.479Z,29.05
2022-11-10T12:27:40.852Z,29.75
2022-11-10T12:30:26.982Z,27.50
2022-11-10T12:33:35.208Z,28.92
2022-11-10T12:36:24.271Z,29.38
2022-11-10T12:39:52.755Z,29.63
2022-11-10T12:42:38.460Z,29.90
2022-11-10T12:45:38.188Z,30.15
2022-11-10T12:48:24.611Z,30.67
2022-11-10T12:51:23.497Z,30.77
2022-11-10T12:54:16.615Z,32.22
2022-11-10T12:57:13.667Z,30.40
2022-11-10T13:00:08.164Z,30.05
2022-11-10T13:02:55.695Z,30.25
2022-11-10T13:05:42.660Z,30.52
2022-11-10T13:08:37.815Z,33.22
2022-11-10T13:11:30.958Z,31.15
2022-11-10T13:14:30.018Z,34.67
2022-11-10T13:17:27.544Z,34.30
2022-11-10T13:20:41.171Z,33.42
2022-11-10T13:23:29.113Z,31.02
2022-11-10T13:26:39.171Z,31.27
2022-11-10T13:29:42.863Z,31.17
2022-11-10T13:32:31.007Z,30.23
2022-11-10T13:35:28.386Z,32.40
2022-11-10T13:38:31.767Z,31.85
2022-11-10T13:41:16.546Z,30.10
2022-11-10T13:44:01.869Z,31.58
2022-11-10T13:47:08.870Z,32.95
2022-11-10T13:50:20.228Z,28.95
2022-11-10T13:53:08.492Z,31.10
2022-11-10T13:56:09.897Z,32.00
2022-11-10T13:58:56.082Z,32.10
2022-11-10T14:01:41.195Z,31.15
2022-11-10T14:04:35.713Z,31.48
2022-11-10T14:07:21.437Z,32.38
2022-11-10T14:10:13.062Z,34.65
2022-11-10T14:13:05.725Z,34.50
2022-11-10T14:15:54.144Z,31.98
2022-11-10T14:18:45.619Z,33.00
2022-11-10T14:21:41.078Z,32.10
2022-11-10T14:24:35.852Z,32.28
2022-11-10T14:27:28.320Z,32.58
2022-11-10T14:30:21.626Z,31.75
2022-11-10T14:33:11.443Z,30.40
2022-11-10T14:36:02.986Z,31.48
2022-11-10T14:38:49.109Z,35.10
2022-11-10T14:41:34.773Z,33.92
2022-11-10T14:44:23.566Z,33.13
2022-11-10T14:47:15.864Z,32.20
2022-11-10T14:50:33.402Z,31.70
2022-11-10T14:53:31.306Z,28.83
2022-11-10T14:56:21.069Z,30.73
2022-11-10T14:59:10.039Z,33.08
2022-11-10T15:01:58.916Z,32.85
2022-11-10T15:04:46.925Z,31.55
2022-11-10T15:07:32.478Z,34.42
2022-11-10T15:10:41.908Z,38.80
2022-11-10T15:13:27.831Z,35.60
2022-11-10T15:16:26.359Z,33.97
2022-11-10T15:19:31.028Z,31.63
2022-11-10T15:22:23.697Z,31.25
2022-11-10T15:25:15.740Z,32.05
2022-11-10T15:28:12.935Z,33.75
2022-11-10T15:31:01.375Z,33.97
2022-11-10T15:33:49.699Z,32.65
2022-11-10T15:36:39.602Z,32.70
2022-11-10T15:39:27.308Z,31.70
2022-11-10T15:42:21.221Z,31.27
2022-11-10T15:45:06.644Z,32.35
2022-11-10T15:47:51.922Z,33.72
2022-11-10T15:50:37.413Z,33.45
2022-11-10T15:53:35.354Z,35.22
2022-11-10T15:56:23.660Z,31.63
2022-11-10T15:59:10.395Z,32.90
2022-11-10T16:01:56.290Z,32.75
2022-11-10T16:04:41.758Z,31.67
2022-11-10T16:07:27.030Z,32.25
2022-11-10T16:10:12.266Z,31.83
2022-11-10T16:12:57.686Z,31.85
2022-11-10T16:15:43.750Z,32.75
2022-11-10T16:18:30.255Z,33.45
2022-11-10T16:21:20.516Z,32.70
2022-11-10T16:24:06.214Z,33.50
2022-11-10T16:26:51.275Z,38.85
2022-11-10T16:29:37.135Z,37.63
2022-11-10T16:32:22.111Z,40.45
2022-11-10T16:35:13.071Z,34.08
2022-11-10T16:37:58.218Z,31.85
2022-11-10T16:40:43.606Z,31.92
2022-11-10T16:43:30.867Z,31.27
2022-11-10T16:46:21.820Z,30.50
2022-11-10T16:49:26.278Z,30.70
2022-11-10T16:52:15.027Z,31.70
2022-11-10T16:55:00.132Z,27.63
2022-11-10T16:57:45.575Z,29.23
2022-11-10T17:00:30.982Z,29.65
2022-11-10T17:03:38.907Z,29.55
2022-11-10T17:06:26.307Z,27.50
2022-11-10T17:09:28.211Z,28.67
2022-11-10T17:12:14.851Z,29.30
2022-11-10T17:15:00.254Z,27.75
2022-11-10T17:17:49.804Z,27.13
2022-11-10T17:20:39.020Z,26.63
2022-11-10T17:23:26.123Z,28.75
2022-11-10T17:26:18.263Z,27.00
2022-11-10T17:29:04.023Z,27.02
2022-11-10T17:31:52.900Z,28.02
2022-11-10T17:34:38.389Z,30.65
2022-11-10T17:37:23.560Z,29.50
2022-11-10T17:40:22.029Z,29.73
2022-11-10T17:43:11.066Z,29.13
2022-11-10T17:45:56.473Z,29.13
2022-11-10T17:48:42.451Z,30.85
2022-11-10T17:51:27.591Z,29.73
2022-11-10T17:54:14.738Z,28.08
2022-11-10T17:56:59.840Z,26.73
2022-11-10T17:59:45.092Z,25.40
2022-11-10T18:02:30.450Z,27.75
2022-11-10T18:05:17.892Z,27.38
2022-11-10T18:08:03.642Z,26.13
2022-11-10T18:10:51.660Z,26.25
2022-11-10T18:13:38.271Z,26.70
2022-11-10T18:16:23.393Z,26.40
2022-11-10T18:19:10.387Z,25.77
2022-11-10T18:21:55.636Z,26.63
2022-11-10T18:24:42.464Z,24.63
2022-11-10T18:27:28.379Z,25.73
2022-11-10T18:30:14.828Z,26.73
2022-11-10T18:33:04.539Z,25.27
2022-11-10T18:35:49.935Z,27.33
2022-11-10T18:38:35.957Z,27.10
2022-11-10T18:41:40.258Z,29.15
2022-11-10T18:44:26.328Z,29.30
2022-11-10T18:47:13.079Z,27.33
2022-11-10T18:49:58.451Z,26.02
2022-11-10T18:52:44.715Z,25.48
2022-11-10T18:55:29.691Z,23.17
2022-11-10T18:58:15.020Z,24.48
2022-11-10T19:01:08.943Z,23.13
2022-11-10T19:03:54.040Z,23.75
2022-11-10T19:06:39.892Z,23.75
2022-11-10T19:09:25.196Z,21.58
2022-11-10T19:12:11.591Z,23.25
2022-11-10T19:14:56.843Z,24.58
2022-11-10T19:17:42.115Z,26.95
2022-11-10T19:20:27.403Z,24.48
2022-11-10T19:23:12.723Z,23.90
2022-11-10T19:26:02.635Z,23.40
2022-11-10T19:31:33.220Z,20.55
2022-11-10T19:34:19.156Z,21.30
2022-11-10T19:37:05.768Z,20.42
2022-11-10T19:39:50.725Z,20.55
2022-11-10T19:42:35.916Z,19.95
2022-11-10T19:45:21.285Z,19.40
2022-11-10T19:48:06.562Z,20.25
2022-11-10T19:50:55.987Z,17.83
2022-11-10T19:53:43.329Z,18.98
2022-11-10T19:56:32.099Z,18.52
2022-11-10T19:59:19.238Z,18.92
2022-11-10T20:02:04.617Z,19.15
2022-11-10T20:05:08.272Z,20.67
2022-11-10T20:08:11.621Z,19.45
2022-11-10T20:11:02.427Z,18.23
2022-11-10T20:13:54.242Z,18.92
2022-11-10T20:16:40.309Z,18.05
2022-11-10T20:19:25.446Z,18.48
2022-11-10T20:22:12.772Z,18.20
2022-11-10T20:24:58.336Z,18.75
2022-11-10T20:27:43.855Z,20.33
2022-11-10T20:30:29.844Z,18.88
2022-11-10T20:33:14.896Z,19.77
2022-11-10T20:36:20.922Z,17.70
2022-11-10T20:39:06.712Z,17.65
2022-11-10T20:41:52.666Z,16.55
2022-11-10T20:44:37.989Z,18.02
2022-11-10T20:47:23.992Z,17.33
2022-11-10T20:50:14.445Z,16.20
2022-11-10T20:53:01.430Z,15.93
2022-11-10T20:55:54.257Z,15.25
2022-11-10T20:58:40.064Z,15.70
2022-11-10T21:01:25.648Z,17.35
2022-11-10T21:04:11.936Z,17.50
2022-11-10T21:06:57.851Z,15.43
2022-11-10T21:09:43.355Z,15.55
2022-11-10T21:12:47.161Z,15.50
2022-11-10T21:15:32.536Z,14.43
2022-11-10T21:18:18.990Z,14.80
2022-11-10T21:21:04.934Z,13.98
2022-11-10T21:23:57.057Z,14.15
2022-11-10T21:26:42.576Z,14.55
2022-11-10T21:29:27.725Z,16.33
2022-11-10T21:32:12.777Z,16.83
2022-11-10T21:34:58.101Z,15.07
2022-11-10T21:37:43.380Z,15.15
2022-11-10T21:40:28.652Z,14.10
2022-11-10T21:43:13.888Z,13.55
2022-11-10T21:46:04.039Z,13.05
2022-11-10T21:51:37.753Z,14.30
2022-11-10T21:54:22.946Z,14.07
2022-11-10T21:57:08.345Z,13.95
2022-11-10T21:59:53.581Z,15.70
2022-11-10T22:02:39.126Z,15.52
2022-11-10T22:05:24.537Z,13.05
2022-11-10T22:08:10.228Z,13.63
2022-11-10T22:11:13.957Z,14.68
2022-11-10T22:14:17.930Z,15.25
2022-11-10T22:17:22.063Z,17.33
2022-11-10T22:20:07.749Z,16.65
2022-11-10T22:22:53.302Z,17.83
2022-11-10T22:25:39.265Z,17.48
2022-11-10T22:28:24.624Z,17.40
2022-11-10T22:31:10.817Z,18.23
2022-11-10T22:33:56.161Z,19.17
2022-11-10T22:36:41.753Z,18.98
2022-11-10T22:39:45.754Z,17.45
2022-11-10T22:42:49.646Z,17.75
2022-11-10T22:45:35.031Z,16.33
2022-11-10T22:48:26.381Z,17.10
2022-11-10T22:51:11.928Z,18.23
2022-11-10T22:53:57.733Z,18.35
2022-11-10T22:56:43.355Z,18.52
2022-11-10T22:59:28.861Z,17.00
2022-11-10T23:02:14.212Z,16.13
2022-11-10T23:04:59.525Z,14.98
2022-11-10T23:07:44.918Z,14.93
2022-11-10T23:10:30.234Z,15.00
2022-11-10T23:13:15.887Z,13.80
2022-11-10T23:16:02.880Z,12.77
2022-11-10T23:18:50.007Z,13.55
2022-11-10T23:21:35.048Z,14.73
2022-11-10T23:24:24.561Z,16.05
2022-11-10T23:27:09.584Z,15.07
2022-11-10T23:29:54.888Z,15.50
2022-11-10T23:32:40.099Z,13.35
2022-11-10T23:35:25.440Z,12.88
2022-11-10T23:38:11.069Z,13.35
2022-11-10T23:40:57.286Z,12.60
2022-11-10T23:43:43.540Z,13.32
2022-11-10T23:46:29.306Z,13.18
2022-11-10T23:49:14.729Z,12.57
2022-11-10T23:52:00.000Z,13.63
2022-11-10T23:54:45.204Z,11.93
2022-11-10T23:57:30.692Z,12.13
