createdAt,value
2022-11-27T00:01:00.608Z,7.97
2022-11-27T00:03:29.115Z,7.96
2022-11-27T00:06:01.106Z,7.97
2022-11-27T00:08:29.000Z,7.98
2022-11-27T00:10:57.030Z,8.03
2022-11-27T00:13:27.396Z,7.90
2022-11-27T00:15:58.349Z,7.96
2022-11-27T00:18:26.371Z,7.93
2022-11-27T00:20:54.309Z,7.94
2022-11-27T00:23:22.091Z,7.99
2022-11-27T00:25:53.315Z,7.98
2022-11-27T00:28:21.750Z,7.95
2022-11-27T00:30:51.992Z,7.93
2022-11-27T00:33:19.883Z,7.90
2022-11-27T00:35:47.812Z,7.82
2022-11-27T00:38:15.981Z,7.78
2022-11-27T00:40:44.099Z,7.79
2022-11-27T00:43:11.951Z,7.77
2022-11-27T00:45:39.974Z,7.80
2022-11-27T00:48:09.461Z,7.79
2022-11-27T00:50:37.259Z,7.85
2022-11-27T00:53:05.158Z,7.80
2022-11-27T00:55:33.214Z,7.78
2022-11-27T00:58:01.006Z,7.72
2022-11-27T01:00:29.081Z,7.65
2022-11-27T01:02:56.866Z,7.59
2022-11-27T01:05:26.271Z,7.62
2022-11-27T01:07:54.260Z,7.64
2022-11-27T01:10:22.184Z,7.67
2022-11-27T01:12:50.109Z,7.71
2022-11-27T01:15:18.211Z,7.64
2022-11-27T01:17:46.143Z,7.69
2022-11-27T01:20:14.447Z,7.65
2022-11-27T01:22:43.652Z,7.62
2022-11-27T01:25:11.524Z,7.71
2022-11-27T01:27:39.589Z,7.66
2022-11-27T01:30:08.857Z,7.69
2022-11-27T01:32:36.780Z,7.68
2022-11-27T01:35:04.970Z,7.76
2022-11-27T01:37:32.837Z,7.77
2022-11-27T01:40:02.022Z,7.78
2022-11-27T01:42:29.808Z,7.70
2022-11-27T01:44:57.652Z,7.74
2022-11-27T01:47:39.535Z,7.68
2022-11-27T01:50:12.293Z,7.73
2022-11-27T01:52:44.066Z,7.66
2022-11-27T01:55:20.386Z,7.69
2022-11-27T01:57:50.978Z,7.70
2022-11-27T02:00:19.969Z,7.61
2022-11-27T02:02:48.268Z,7.64
2022-11-27T02:05:20.298Z,7.64
2022-11-27T02:07:49.311Z,7.61
2022-11-27T02:10:20.474Z,7.64
2022-11-27T02:12:57.686Z,7.60
2022-11-27T02:15:32.488Z,7.49
2022-11-27T02:18:12.236Z,7.52
2022-11-27T02:20:48.376Z,7.47
2022-11-27T02:23:57.451Z,7.44
2022-11-27T02:26:46.477Z,7.26
2022-11-27T02:29:19.310Z,7.10
2022-11-27T02:31:52.969Z,7.06
2022-11-27T02:34:28.300Z,7.03
2022-11-27T02:37:03.838Z,7.08
2022-11-27T02:39:38.712Z,7.03
2022-11-27T02:42:12.366Z,7.04
2022-11-27T02:44:47.557Z,6.95
2022-11-27T02:47:16.574Z,7.01
2022-11-27T02:49:45.568Z,6.94
2022-11-27T02:52:16.656Z,7.04
2022-11-27T02:54:47.436Z,6.97
2022-11-27T02:57:16.954Z,7.01
2022-11-27T02:59:47.027Z,7.15
2022-11-27T03:02:20.154Z,7.11
2022-11-27T03:04:51.671Z,7.12
2022-11-27T03:07:27.823Z,7.07
2022-11-27T03:10:00.648Z,7.05
2022-11-27T03:12:29.122Z,7.03
2022-11-27T03:14:58.483Z,7.06
2022-11-27T03:17:37.812Z,7.07
2022-11-27T03:20:12.188Z,7.01
2022-11-27T03:22:40.103Z,7.05
2022-11-27T03:25:08.896Z,6.98
2022-11-27T03:27:43.892Z,6.99
2022-11-27T03:30:14.312Z,6.92
2022-11-27T03:32:42.502Z,6.91
2022-11-27T03:35:13.491Z,6.87
2022-11-27T03:37:41.846Z,6.92
2022-11-27T03:40:10.949Z,6.78
2022-11-27T03:42:52.170Z,6.86
2022-11-27T03:45:32.516Z,6.76
2022-11-27T03:48:11.027Z,6.80
2022-11-27T03:50:50.841Z,6.84
2022-11-27T03:53:25.887Z,6.83
2022-11-27T03:56:06.751Z,6.80
2022-11-27T03:58:42.538Z,6.70
2022-11-27T04:01:15.081Z,6.76
2022-11-27T04:03:43.031Z,6.75
2022-11-27T04:06:11.708Z,6.75
2022-11-27T04:08:40.242Z,6.67
2022-11-27T04:11:08.823Z,6.76
2022-11-27T04:13:37.172Z,6.81
2022-11-27T04:16:05.579Z,6.64
2022-11-27T04:18:35.230Z,6.71
2022-11-27T04:21:03.577Z,6.77
2022-11-27T04:23:31.497Z,6.56
2022-11-27T04:25:59.311Z,6.65
2022-11-27T04:28:27.173Z,6.59
2022-11-27T04:30:55.470Z,6.52
2022-11-27T04:33:24.119Z,6.53
2022-11-27T04:35:53.751Z,6.52
2022-11-27T04:38:22.746Z,6.50
2022-11-27T04:40:52.798Z,6.34
2022-11-27T04:43:20.909Z,6.46
2022-11-27T04:45:48.736Z,6.40
2022-11-27T04:48:16.513Z,6.31
2022-11-27T04:50:44.556Z,6.35
2022-11-27T04:53:13.897Z,6.23
2022-11-27T04:55:41.777Z,6.23
2022-11-27T04:58:09.653Z,6.19
2022-11-27T05:00:37.726Z,6.16
2022-11-27T05:03:05.914Z,6.14
2022-11-27T05:05:34.106Z,6.11
2022-11-27T05:08:02.080Z,5.97
2022-11-27T05:10:36.645Z,5.89
2022-11-27T05:13:04.576Z,5.92
2022-11-27T05:15:32.439Z,5.87
2022-11-27T05:18:00.247Z,5.87
2022-11-27T05:20:28.231Z,5.73
2022-11-27T05:22:56.259Z,5.66
2022-11-27T05:25:24.225Z,5.62
2022-11-27T05:27:54.372Z,5.62
2022-11-27T05:30:22.243Z,5.44
2022-11-27T05:32:50.161Z,5.48
2022-11-27T05:35:18.218Z,5.42
2022-11-27T05:37:46.159Z,5.42
2022-11-27T05:40:14.372Z,5.32
2022-11-27T05:42:42.207Z,5.24
2022-11-27T05:45:11.905Z,5.25
2022-11-27T05:47:39.620Z,5.15
2022-11-27T05:50:08.841Z,5.10
2022-11-27T05:52:36.629Z,5.01
2022-11-27T05:55:11.566Z,5.05
2022-11-27T05:57:40.252Z,5.05
2022-11-27T06:00:09.585Z,5.00
2022-11-27T06:02:39.049Z,5.06
2022-11-27T06:05:08.120Z,5.12
2022-11-27T06:07:35.992Z,4.97
2022-11-27T06:10:03.985Z,4.96
2022-11-27T06:12:32.492Z,4.98
2022-11-27T06:15:00.264Z,4.92
2022-11-27T06:17:28.277Z,4.90
2022-11-27T06:19:57.775Z,4.88
2022-11-27T06:22:25.658Z,4.75
2022-11-27T06:24:53.752Z,4.81
2022-11-27T06:27:21.550Z,4.66
2022-11-27T06:29:49.579Z,4.71
2022-11-27T06:32:17.497Z,4.64
2022-11-27T06:34:45.537Z,4.64
2022-11-27T06:37:14.780Z,4.76
2022-11-27T06:39:42.585Z,4.73
2022-11-27T06:42:10.729Z,4.70
2022-11-27T06:44:38.927Z,4.72
2022-11-27T06:47:07.108Z,4.68
2022-11-27T06:49:35.073Z,4.67
2022-11-27T06:52:02.928Z,4.71
2022-11-27T06:54:32.161Z,4.67
2022-11-27T06:57:00.231Z,4.52
2022-11-27T06:59:28.160Z,4.43
2022-11-27T07:01:56.072Z,4.43
2022-11-27T07:04:24.343Z,4.52
2022-11-27T07:06:52.196Z,4.54
2022-11-27T07:09:20.204Z,4.54
2022-11-27T07:11:49.420Z,4.54
2022-11-27T07:14:17.307Z,4.64
2022-11-27T07:16:45.403Z,4.61
2022-11-27T07:19:14.617Z,4.55
2022-11-27T07:21:42.523Z,4.50
2022-11-27T07:24:10.496Z,4.56
2022-11-27T07:26:38.640Z,4.52
2022-11-27T07:29:07.831Z,4.46
2022-11-27T07:31:35.832Z,4.50
2022-11-27T07:34:06.843Z,4.46
2022-11-27T07:36:37.811Z,4.49
2022-11-27T07:39:05.595Z,4.38
2022-11-27T07:41:34.303Z,4.55
2022-11-27T07:44:02.657Z,4.52
2022-11-27T07:46:32.040Z,4.55
2022-11-27T07:49:01.299Z,4.59
2022-11-27T07:51:29.161Z,4.63
2022-11-27T07:53:57.203Z,4.65
2022-11-27T07:56:25.068Z,4.70
2022-11-27T07:58:52.957Z,4.63
2022-11-27T08:01:22.306Z,4.68
2022-11-27T08:03:51.946Z,4.65
2022-11-27T08:06:21.939Z,4.69
2022-11-27T08:08:50.911Z,4.77
2022-11-27T08:11:21.180Z,4.77
2022-11-27T08:13:49.640Z,4.79
2022-11-27T08:16:20.655Z,4.71
2022-11-27T08:18:48.490Z,4.75
2022-11-27T08:21:17.711Z,4.83
2022-11-27T08:23:45.592Z,4.82
2022-11-27T08:26:14.685Z,4.87
2022-11-27T08:28:43.240Z,4.91
2022-11-27T08:31:13.282Z,4.91
2022-11-27T08:33:41.950Z,4.89
2022-11-27T08:36:16.358Z,5.01
2022-11-27T08:38:47.425Z,5.12
2022-11-27T08:41:15.581Z,5.03
2022-11-27T08:43:43.608Z,5.10
2022-11-27T08:46:11.913Z,5.11
2022-11-27T08:48:40.461Z,5.25
2022-11-27T08:51:10.226Z,5.45
2022-11-27T08:53:38.589Z,5.52
2022-11-27T08:56:09.522Z,5.49
2022-11-27T08:58:37.653Z,5.46
2022-11-27T09:01:10.350Z,5.44
2022-11-27T09:03:38.674Z,5.41
2022-11-27T09:06:11.434Z,5.49
2022-11-27T09:08:40.370Z,5.47
2022-11-27T09:11:11.148Z,5.60
2022-11-27T09:13:40.348Z,5.58
2022-11-27T09:16:10.913Z,5.58
2022-11-27T09:18:38.894Z,5.59
2022-11-27T09:21:09.666Z,5.63
2022-11-27T09:23:38.589Z,5.72
2022-11-27T09:26:10.791Z,5.75
2022-11-27T09:28:39.646Z,5.80
2022-11-27T09:31:09.472Z,5.75
2022-11-27T09:33:39.697Z,5.83
2022-11-27T09:36:10.253Z,5.87
2022-11-27T09:38:38.532Z,5.88
2022-11-27T09:41:23.293Z,5.96
2022-11-27T09:43:56.895Z,5.90
2022-11-27T09:46:30.047Z,5.97
2022-11-27T09:49:00.072Z,6.01
2022-11-27T09:51:34.185Z,6.06
2022-11-27T09:54:06.832Z,6.09
2022-11-27T09:56:37.458Z,6.09
2022-11-27T09:59:13.826Z,6.17
2022-11-27T10:01:47.663Z,6.15
2022-11-27T10:04:21.266Z,6.09
2022-11-27T10:07:12.996Z,6.12
2022-11-27T10:09:57.819Z,6.17
2022-11-27T10:12:46.841Z,6.17
2022-11-27T10:15:20.832Z,6.26
2022-11-27T10:17:56.465Z,6.23
2022-11-27T10:20:31.884Z,6.19
2022-11-27T10:23:06.426Z,6.17
2022-11-27T10:25:41.559Z,6.29
2022-11-27T10:28:26.372Z,6.34
2022-11-27T10:30:59.548Z,6.18
2022-11-27T10:33:34.358Z,6.29
2022-11-27T10:36:02.749Z,6.31
2022-11-27T10:38:42.430Z,6.43
2022-11-27T10:41:47.599Z,6.48
2022-11-27T10:44:24.621Z,6.52
2022-11-27T10:46:58.124Z,6.46
2022-11-27T10:49:26.100Z,6.60
2022-11-27T10:51:55.349Z,6.70
2022-11-27T10:54:27.876Z,6.71
2022-11-27T10:57:36.078Z,6.76
2022-11-27T11:00:14.730Z,6.66
2022-11-27T11:02:43.175Z,6.78
2022-11-27T11:05:37.245Z,6.68
2022-11-27T11:08:04.840Z,6.69
2022-11-27T11:10:36.454Z,6.77
2022-11-27T11:13:16.931Z,6.78
2022-11-27T11:15:52.084Z,6.85
2022-11-27T11:18:21.616Z,6.92
2022-11-27T11:20:52.148Z,6.91
2022-11-27T11:23:28.621Z,7.01
2022-11-27T11:26:05.400Z,7.12
2022-11-27T11:28:42.304Z,7.04
2022-11-27T11:31:17.368Z,6.99
2022-11-27T11:33:53.211Z,7.13
2022-11-27T11:36:21.504Z,7.26
2022-11-27T11:38:50.776Z,7.37
2022-11-27T11:41:19.180Z,7.45
2022-11-27T11:44:01.862Z,7.50
2022-11-27T11:46:36.419Z,7.59
2022-11-27T11:49:08.516Z,7.56
2022-11-27T11:52:21.933Z,7.62
2022-11-27T11:54:59.220Z,7.55
2022-11-27T11:57:54.876Z,7.44
2022-11-27T12:00:30.273Z,7.34
2022-11-27T12:03:24.429Z,7.30
2022-11-27T12:06:07.204Z,7.33
2022-11-27T12:08:49.198Z,7.35
2022-11-27T12:11:20.555Z,7.34
2022-11-27T12:14:06.553Z,7.43
2022-11-27T12:16:42.737Z,7.48
2022-11-27T12:19:42.933Z,7.50
2022-11-27T12:22:20.916Z,7.46
2022-11-27T12:24:59.858Z,7.41
2022-11-27T12:27:39.871Z,7.29
2022-11-27T12:30:15.691Z,7.14
2022-11-27T12:33:10.718Z,7.12
2022-11-27T12:35:45.956Z,7.06
2022-11-27T12:38:49.778Z,7.05
2022-11-27T12:41:41.111Z,6.98
2022-11-27T12:44:19.110Z,7.11
2022-11-27T12:46:55.898Z,7.18
2022-11-27T12:49:29.809Z,7.13
2022-11-27T12:52:07.022Z,7.07
2022-11-27T12:54:44.247Z,7.04
2022-11-27T12:57:17.907Z,7.02
2022-11-27T12:59:52.083Z,7.01
2022-11-27T13:02:30.859Z,7.05
2022-11-27T13:05:03.101Z,6.98
2022-11-27T13:07:40.531Z,7.00
2022-11-27T13:10:18.380Z,6.94
2022-11-27T13:12:53.131Z,7.05
2022-11-27T13:15:27.358Z,7.13
2022-11-27T13:18:03.235Z,7.12
2022-11-27T13:20:37.919Z,7.06
2022-11-27T13:23:07.421Z,7.07
2022-11-27T13:25:40.692Z,7.02
2022-11-27T13:28:14.631Z,7.04
2022-11-27T13:30:43.441Z,7.05
2022-11-27T13:33:35.125Z,7.05
2022-11-27T13:36:05.480Z,6.91
2022-11-27T13:38:45.163Z,6.87
2022-11-27T13:41:22.478Z,6.91
2022-11-27T13:43:51.387Z,6.85
2022-11-27T13:46:24.664Z,6.90
2022-11-27T13:48:55.904Z,6.91
2022-11-27T13:51:27.554Z,6.97
2022-11-27T13:54:08.662Z,6.86
2022-11-27T13:56:36.860Z,6.86
2022-11-27T13:59:15.143Z,6.80
2022-11-27T14:01:55.526Z,6.77
2022-11-27T14:04:23.410Z,6.81
2022-11-27T14:06:59.063Z,6.78
2022-11-27T14:09:46.041Z,6.69
2022-11-27T14:12:22.410Z,6.76
2022-11-27T14:15:02.880Z,6.70
2022-11-27T14:17:37.658Z,6.69
2022-11-27T14:20:24.599Z,6.65
2022-11-27T14:23:11.112Z,6.61
2022-11-27T14:25:41.502Z,6.59
2022-11-27T14:28:16.248Z,6.54
2022-11-27T14:30:48.124Z,6.53
2022-11-27T14:33:19.422Z,6.52
2022-11-27T14:35:50.423Z,6.49
2022-11-27T14:38:18.467Z,6.40
2022-11-27T14:40:47.794Z,6.48
2022-11-27T14:43:18.759Z,6.42
2022-11-27T14:45:49.616Z,6.29
2022-11-27T14:48:22.429Z,6.30
2022-11-27T14:50:52.365Z,6.34
2022-11-27T14:53:22.049Z,6.28
2022-11-27T14:55:54.942Z,6.23
2022-11-27T14:58:26.928Z,6.09
2022-11-27T15:00:59.384Z,6.14
2022-11-27T15:03:28.539Z,6.00
2022-11-27T15:05:58.903Z,5.91
2022-11-27T15:08:28.414Z,6.05
2022-11-27T15:10:59.197Z,5.90
2022-11-27T15:13:29.658Z,5.98
2022-11-27T15:16:02.483Z,5.95
2022-11-27T15:18:32.827Z,5.98
2022-11-27T15:21:03.247Z,6.03
2022-11-27T15:23:34.063Z,5.99
2022-11-27T15:26:14.969Z,5.92
2022-11-27T15:28:51.721Z,5.97
2022-11-27T15:31:40.211Z,5.97
2022-11-27T15:34:22.949Z,5.93
2022-11-27T15:37:01.801Z,5.89
2022-11-27T15:39:39.129Z,5.92
2022-11-27T15:42:12.477Z,5.93
2022-11-27T15:44:42.200Z,5.95
2022-11-27T15:47:26.484Z,5.91
2022-11-27T15:49:54.951Z,5.86
2022-11-27T15:52:23.241Z,5.76
2022-11-27T15:54:51.705Z,5.81
2022-11-27T15:57:21.148Z,5.73
2022-11-27T15:59:49.013Z,5.69
2022-11-27T16:02:18.347Z,5.66
2022-11-27T16:04:46.426Z,5.77
2022-11-27T16:07:14.449Z,5.71
2022-11-27T16:09:42.443Z,5.61
2022-11-27T16:12:10.416Z,5.56
2022-11-27T16:14:40.044Z,5.46
2022-11-27T16:17:08.099Z,5.45
2022-11-27T16:19:36.165Z,5.48
2022-11-27T16:22:04.065Z,5.51
2022-11-27T16:24:32.332Z,5.48
2022-11-27T16:27:00.137Z,5.62
2022-11-27T16:29:28.112Z,5.59
2022-11-27T16:31:57.993Z,5.58
2022-11-27T16:34:25.847Z,5.58
2022-11-27T16:36:53.861Z,5.59
2022-11-27T16:39:21.813Z,5.53
2022-11-27T16:41:49.693Z,5.57
2022-11-27T16:44:17.557Z,5.55
2022-11-27T16:46:45.913Z,5.60
2022-11-27T16:49:15.189Z,5.49
2022-11-27T16:51:43.845Z,5.53
2022-11-27T16:54:13.725Z,5.48
2022-11-27T16:56:41.755Z,5.44
2022-11-27T16:59:11.043Z,5.42
2022-11-27T17:01:41.094Z,5.37
2022-11-27T17:04:10.734Z,5.40
2022-11-27T17:06:40.364Z,5.37
2022-11-27T17:09:09.335Z,5.28
2022-11-27T17:11:38.811Z,5.30
2022-11-27T17:14:08.997Z,5.26
2022-11-27T17:16:38.876Z,5.33
2022-11-27T17:19:06.874Z,5.26
2022-11-27T17:21:36.268Z,5.22
2022-11-27T17:24:14.317Z,5.25
2022-11-27T17:26:43.537Z,5.24
2022-11-27T17:29:12.175Z,5.19
2022-11-27T17:31:40.696Z,5.20
2022-11-27T17:34:08.807Z,5.23
2022-11-27T17:36:37.684Z,5.16
2022-11-27T17:39:07.442Z,5.15
2022-11-27T17:41:35.909Z,5.23
2022-11-27T17:44:05.323Z,5.17
2022-11-27T17:46:35.355Z,5.12
2022-11-27T17:49:04.418Z,5.09
2022-11-27T17:51:33.790Z,5.11
2022-11-27T17:54:02.634Z,5.09
2022-11-27T17:56:32.413Z,5.09
2022-11-27T17:59:00.749Z,5.13
2022-11-27T18:01:30.097Z,5.16
2022-11-27T18:04:01.135Z,5.08
2022-11-27T18:06:29.215Z,5.20
2022-11-27T18:08:58.217Z,5.26
2022-11-27T18:11:28.847Z,5.20
2022-11-27T18:13:58.811Z,5.22
2022-11-27T18:16:30.123Z,5.34
2022-11-27T18:18:59.086Z,5.30
2022-11-27T18:21:28.584Z,5.41
2022-11-27T18:29:36.814Z,5.29
2022-11-27T18:32:05.096Z,5.24
2022-11-27T18:34:33.077Z,5.22
2022-11-27T18:37:00.995Z,5.21
2022-11-27T18:39:29.459Z,5.10
2022-11-27T18:41:57.562Z,5.19
2022-11-27T18:44:25.455Z,5.14
2022-11-27T18:46:54.748Z,5.11
2022-11-27T18:49:23.173Z,5.17
2022-11-27T18:51:51.400Z,5.15
2022-11-27T18:54:19.859Z,4.98
2022-11-27T18:56:48.270Z,5.06
2022-11-27T18:59:16.609Z,5.02
2022-11-27T19:01:44.394Z,4.96
2022-11-27T19:04:14.941Z,5.01
2022-11-27T19:06:43.273Z,4.88
2022-11-27T19:09:12.651Z,4.91
2022-11-27T19:11:43.971Z,4.89
2022-11-27T19:14:11.918Z,4.94
2022-11-27T19:16:44.191Z,4.85
2022-11-27T19:19:52.891Z,4.88
2022-11-27T19:22:04.086Z,4.92
2022-11-27T19:24:32.386Z,4.83
2022-11-27T19:27:00.251Z,4.82
2022-11-27T19:29:28.247Z,4.87
2022-11-27T19:31:58.758Z,4.95
2022-11-27T19:34:28.326Z,4.89
2022-11-27T19:36:58.109Z,4.85
2022-11-27T19:39:27.525Z,4.91
2022-11-27T19:41:57.891Z,4.81
2022-11-27T19:44:25.978Z,4.79
2022-11-27T19:46:54.807Z,4.73
2022-11-27T19:49:22.544Z,4.85
2022-11-27T19:51:51.834Z,4.94
2022-11-27T19:54:21.915Z,4.84
2022-11-27T19:56:49.786Z,4.87
2022-11-27T19:59:21.384Z,4.82
2022-11-27T20:01:52.248Z,4.89
2022-11-27T20:04:20.298Z,4.88
2022-11-27T20:06:53.478Z,4.89
2022-11-27T20:09:21.446Z,4.72
2022-11-27T20:11:49.396Z,4.80
2022-11-27T20:14:17.571Z,4.87
2022-11-27T20:16:45.974Z,4.93
2022-11-27T20:19:13.911Z,4.97
2022-11-27T20:21:42.716Z,4.93
2022-11-27T20:24:12.507Z,4.94
2022-11-27T20:26:42.939Z,4.82
2022-11-27T20:29:11.815Z,4.83
2022-11-27T20:31:41.863Z,4.94
2022-11-27T20:34:10.661Z,4.90
2022-11-27T20:36:40.988Z,4.82
2022-11-27T20:39:12.977Z,4.78
2022-11-27T20:41:44.990Z,4.79
2022-11-27T20:44:13.455Z,4.78
2022-11-27T20:46:41.424Z,4.83
2022-11-27T20:49:09.802Z,4.88
2022-11-27T20:51:37.643Z,4.75
2022-11-27T20:54:05.756Z,4.85
2022-11-27T20:56:33.785Z,4.85
2022-11-27T20:59:04.905Z,4.78
2022-11-27T21:01:34.372Z,4.73
2022-11-27T21:04:09.011Z,4.73
2022-11-27T21:06:43.812Z,4.81
2022-11-27T21:09:13.803Z,4.74
2022-11-27T21:11:42.254Z,4.74
2022-11-27T21:14:13.557Z,4.79
2022-11-27T21:16:43.918Z,4.83
2022-11-27T21:19:15.135Z,4.75
2022-11-27T21:21:43.125Z,4.75
2022-11-27T21:24:11.940Z,4.73
2022-11-27T21:26:41.413Z,4.72
2022-11-27T21:29:12.193Z,4.68
2022-11-27T21:31:46.152Z,4.73
2022-11-27T21:34:15.014Z,4.75
2022-11-27T21:36:43.128Z,4.83
2022-11-27T21:39:13.595Z,4.82
2022-11-27T21:41:41.322Z,4.80
2022-11-27T21:44:34.189Z,4.86
2022-11-27T21:47:02.317Z,4.76
2022-11-27T21:49:30.304Z,4.80
2022-11-27T21:51:58.387Z,4.75
2022-11-27T21:54:29.262Z,4.79
2022-11-27T21:56:57.465Z,4.73
2022-11-27T21:59:27.107Z,4.72
2022-11-27T22:01:57.097Z,4.78
2022-11-27T22:04:25.656Z,4.78
2022-11-27T22:06:53.818Z,4.77
2022-11-27T22:09:21.631Z,4.81
2022-11-27T22:11:49.645Z,4.76
2022-11-27T22:14:31.557Z,4.73
2022-11-27T22:17:00.827Z,4.69
2022-11-27T22:19:28.945Z,4.58
2022-11-27T22:21:57.211Z,4.46
2022-11-27T22:24:25.065Z,4.49
2022-11-27T22:26:52.932Z,4.53
2022-11-27T22:29:20.930Z,4.61
2022-11-27T22:31:49.112Z,4.62
2022-11-27T22:34:18.781Z,4.63
2022-11-27T22:36:47.536Z,4.63
2022-11-27T22:39:15.911Z,4.53
2022-11-27T22:41:44.074Z,4.59
2022-11-27T22:44:15.997Z,4.61
2022-11-27T22:46:44.362Z,4.56
2022-11-27T22:49:14.350Z,4.57
2022-11-27T22:51:43.993Z,4.61
2022-11-27T22:54:16.178Z,4.57
2022-11-27T22:56:48.315Z,4.55
2022-11-27T22:59:34.192Z,4.58
2022-11-27T23:02:02.483Z,4.63
2022-11-27T23:04:30.560Z,4.60
2022-11-27T23:07:00.212Z,4.66
2022-11-27T23:09:31.238Z,4.54
2022-11-27T23:11:59.512Z,4.49
2022-11-27T23:14:27.960Z,4.62
2022-11-27T23:16:55.849Z,4.53
2022-11-27T23:19:23.835Z,4.53
2022-11-27T23:21:51.637Z,4.50
2022-11-27T23:24:20.993Z,4.47
2022-11-27T23:26:48.910Z,4.63
2022-11-27T23:29:16.847Z,4.53
2022-11-27T23:31:44.872Z,4.53
2022-11-27T23:34:15.520Z,4.61
2022-11-27T23:36:44.184Z,4.56
2022-11-27T23:39:15.844Z,4.49
2022-11-27T23:41:49.203Z,4.59
2022-11-27T23:44:17.028Z,4.68
2022-11-27T23:46:44.922Z,4.70
2022-11-27T23:49:12.800Z,4.70
2022-11-27T23:51:40.960Z,4.61
2022-11-27T23:54:11.008Z,4.63
2022-11-27T23:56:40.973Z,4.62
2022-11-27T23:59:11.222Z,4.60
