createdAt,value
2018-01-28T16:14:36.995Z,7.34
2018-01-28T16:17:05.997Z,6.84
2018-01-28T16:19:34.252Z,6.74
2018-01-28T16:22:03.312Z,6.70
2018-01-28T16:24:31.547Z,6.74
2018-01-28T16:26:59.879Z,6.72
2018-01-28T16:29:28.110Z,6.68
2018-01-28T16:31:56.362Z,6.70
2018-01-28T16:34:25.377Z,6.74
2018-01-28T16:36:53.674Z,6.72
2018-01-28T16:39:21.954Z,6.68
2018-01-28T16:41:50.181Z,6.66
2018-01-28T16:44:18.535Z,6.65
2018-01-28T16:46:46.797Z,6.65
2018-01-28T16:49:15.037Z,6.64
2018-01-28T16:51:43.309Z,6.62
2018-01-28T16:54:11.634Z,6.58
2018-01-28T16:56:39.901Z,6.54
2018-01-28T16:59:08.151Z,6.56
2018-01-28T17:01:36.410Z,6.56
2018-01-28T17:04:04.650Z,6.56
2018-01-28T17:06:33.826Z,6.54
2018-01-28T17:09:02.106Z,6.57
2018-01-28T17:11:30.398Z,6.55
2018-01-28T17:13:58.677Z,6.58
2018-01-28T17:16:26.955Z,6.60
2018-01-28T17:18:56.001Z,6.60
2018-01-28T17:21:24.392Z,6.55
2018-01-28T17:23:52.678Z,6.55
2018-01-28T17:26:20.963Z,6.55
2018-01-28T17:28:49.197Z,6.58
2018-01-28T17:31:17.514Z,6.57
2018-01-28T17:33:45.809Z,6.53
2018-01-28T17:36:14.889Z,6.54
2018-01-28T17:38:43.742Z,6.52
2018-01-28T17:41:12.015Z,6.52
2018-01-28T17:43:40.250Z,6.50
2018-01-28T17:46:09.259Z,6.48
2018-01-28T17:48:37.506Z,6.50
2018-01-28T17:51:06.570Z,6.48
2018-01-28T17:53:34.820Z,6.53
2018-01-28T17:56:03.053Z,6.49
2018-01-28T17:58:32.074Z,6.50
2018-01-28T18:01:00.328Z,6.52
2018-01-28T18:03:29.389Z,6.53
2018-01-28T18:05:57.673Z,6.52
2018-01-28T18:08:25.961Z,6.53
2018-01-28T18:10:55.021Z,6.54
2018-01-28T18:13:23.308Z,6.52
2018-01-28T18:15:51.602Z,6.56
2018-01-28T18:18:19.889Z,6.58
2018-01-28T18:20:48.124Z,6.55
2018-01-28T18:23:16.440Z,6.56
2018-01-28T18:25:45.764Z,6.57
2018-01-28T18:28:14.009Z,6.57
2018-01-28T18:30:42.314Z,6.58
2018-01-28T18:33:11.385Z,6.62
2018-01-28T18:35:39.679Z,6.60
2018-01-28T18:38:07.991Z,6.61
2018-01-28T18:40:36.238Z,6.62
2018-01-28T18:43:04.537Z,6.63
2018-01-28T18:45:32.774Z,6.71
2018-01-28T18:48:01.797Z,6.72
2018-01-28T18:50:30.089Z,6.73
2018-01-28T18:52:58.391Z,6.70
2018-01-28T18:55:26.796Z,6.73
2018-01-28T18:57:55.003Z,6.76
2018-01-28T19:00:23.258Z,6.78
2018-01-28T19:02:51.574Z,6.75
2018-01-28T19:05:19.824Z,6.76
2018-01-28T19:07:48.049Z,6.78
2018-01-28T19:10:16.353Z,6.80
2018-01-28T19:12:45.400Z,6.78
2018-01-28T19:15:13.705Z,6.83
2018-01-28T19:17:41.950Z,6.84
2018-01-28T19:20:10.208Z,6.85
2018-01-28T19:22:38.539Z,6.87
2018-01-28T19:25:06.860Z,6.87
2018-01-28T19:27:35.161Z,6.88
2018-01-28T19:30:03.445Z,6.88
2018-01-28T19:32:31.732Z,6.86
2018-01-28T19:35:00.040Z,6.84
2018-01-28T19:37:29.104Z,6.86
2018-01-28T19:39:57.392Z,6.85
2018-01-28T19:42:26.447Z,6.90
2018-01-28T19:44:54.674Z,6.84
2018-01-28T19:47:23.755Z,6.87
2018-01-28T19:49:52.771Z,6.86
2018-01-28T19:52:21.076Z,6.87
2018-01-28T19:54:49.314Z,6.91
2018-01-28T19:57:18.381Z,6.89
2018-01-28T19:59:46.628Z,6.92
2018-01-28T20:02:14.879Z,6.91
2018-01-28T20:04:43.131Z,6.88
2018-01-28T20:07:12.204Z,6.88
2018-01-28T20:09:40.448Z,6.88
2018-01-28T20:12:08.745Z,6.86
2018-01-28T20:14:37.021Z,6.87
2018-01-28T20:17:05.320Z,6.84
2018-01-28T20:19:35.104Z,6.82
2018-01-28T20:22:03.351Z,6.83
2018-01-28T20:24:31.654Z,6.84
2018-01-28T20:26:59.953Z,6.83
2018-01-28T20:29:28.243Z,6.84
2018-01-28T20:31:57.297Z,6.84
2018-01-28T20:34:25.586Z,6.87
2018-01-28T20:36:53.827Z,6.87
2018-01-28T20:39:22.138Z,6.87
2018-01-28T20:41:50.374Z,6.87
2018-01-28T20:44:18.669Z,6.85
2018-01-28T20:46:46.950Z,6.85
2018-01-28T20:49:15.244Z,6.86
2018-01-28T20:51:43.538Z,6.84
2018-01-28T20:54:12.097Z,6.86
2018-01-28T20:56:40.325Z,6.83
2018-01-28T20:59:08.848Z,6.84
2018-01-28T21:01:37.274Z,6.85
2018-01-28T21:04:06.281Z,6.85
2018-01-28T21:06:34.583Z,6.85
2018-01-28T21:09:02.859Z,6.84
2018-01-28T21:11:31.141Z,6.84
2018-01-28T21:13:59.377Z,6.85
2018-01-28T21:16:27.621Z,6.83
2018-01-28T21:18:55.919Z,6.82
2018-01-28T21:21:24.926Z,6.81
2018-01-28T21:23:53.221Z,6.82
2018-01-28T21:26:21.471Z,6.81
2018-01-28T21:28:49.770Z,6.84
2018-01-28T21:31:18.073Z,6.81
2018-01-28T21:33:46.356Z,6.83
2018-01-28T21:36:14.638Z,6.82
2018-01-28T21:38:43.235Z,6.83
2018-01-28T21:41:11.528Z,6.87
2018-01-28T21:43:40.574Z,6.83
2018-01-28T21:46:08.870Z,6.86
2018-01-28T21:48:37.148Z,6.85
2018-01-28T21:51:05.430Z,6.84
2018-01-28T21:53:33.658Z,6.87
2018-01-28T21:56:01.962Z,6.87
2018-01-28T21:58:30.198Z,6.83
2018-01-28T22:00:58.460Z,6.85
2018-01-28T22:03:26.750Z,6.87
2018-01-28T22:05:55.011Z,6.90
2018-01-28T22:08:23.314Z,6.88
2018-01-28T22:10:51.610Z,6.87
2018-01-28T22:13:19.914Z,6.90
2018-01-28T22:15:48.157Z,6.90
2018-01-28T22:18:17.220Z,6.92
2018-01-28T22:20:45.502Z,6.92
2018-01-28T22:23:13.801Z,6.93
2018-01-28T22:25:42.038Z,6.91
2018-01-28T22:28:10.276Z,6.93
2018-01-28T22:30:38.531Z,6.95
2018-01-28T22:33:06.834Z,6.93
2018-01-28T22:35:35.130Z,6.92
2018-01-28T22:38:04.254Z,6.95
2018-01-28T22:40:32.510Z,6.93
2018-01-28T22:43:00.817Z,6.93
2018-01-28T22:45:29.410Z,6.92
2018-01-28T22:47:57.731Z,6.97
2018-01-28T22:50:26.789Z,6.94
2018-01-28T22:52:55.209Z,6.95
2018-01-28T22:55:24.279Z,6.95
2018-01-28T22:57:52.614Z,6.95
2018-01-28T23:00:20.978Z,6.96
2018-01-28T23:02:49.268Z,6.99
2018-01-28T23:05:17.530Z,6.97
2018-01-28T23:07:45.810Z,7.01
2018-01-28T23:10:14.105Z,6.98
2018-01-28T23:12:42.418Z,6.97
2018-01-28T23:15:10.704Z,7.01
2018-01-28T23:17:39.750Z,7.02
2018-01-28T23:20:08.112Z,7.01
2018-01-28T23:22:36.388Z,7.06
2018-01-28T23:25:04.651Z,7.04
2018-01-28T23:27:33.136Z,7.06
2018-01-28T23:30:01.453Z,7.08
2018-01-28T23:32:29.699Z,7.06
2018-01-28T23:34:57.984Z,7.09
2018-01-28T23:37:26.241Z,7.08
2018-01-28T23:39:54.531Z,7.10
2018-01-28T23:42:22.876Z,7.10
2018-01-28T23:44:51.920Z,7.11
2018-01-28T23:47:20.202Z,7.08
2018-01-28T23:49:48.539Z,7.10
2018-01-28T23:52:16.812Z,7.12
2018-01-28T23:54:45.066Z,7.15
2018-01-28T23:57:14.114Z,7.16
2018-01-28T23:59:42.409Z,7.16
