createdAt,value
2023-05-20T00:00:15.925Z,4.68
2023-05-20T00:02:44.751Z,7.18
2023-05-20T00:05:13.573Z,7.15
2023-05-20T00:07:42.256Z,6.30
2023-05-20T00:10:13.322Z,8.07
2023-05-20T00:12:42.188Z,7.68
2023-05-20T00:15:12.768Z,7.68
2023-05-20T00:17:41.609Z,6.80
2023-05-20T00:20:11.332Z,4.75
2023-05-20T00:22:40.079Z,5.27
2023-05-20T00:25:09.862Z,10.75
2023-05-20T00:27:39.933Z,8.15
2023-05-20T00:30:10.940Z,7.47
2023-05-20T00:32:39.766Z,8.90
2023-05-20T00:35:13.226Z,6.63
2023-05-20T00:37:41.910Z,6.63
2023-05-20T00:40:13.090Z,3.33
2023-05-20T00:42:45.192Z,8.65
2023-05-20T00:45:13.901Z,8.00
2023-05-20T00:47:44.185Z,11.97
2023-05-20T00:50:13.284Z,5.88
2023-05-20T00:52:45.323Z,7.07
2023-05-20T00:55:14.209Z,4.97
2023-05-20T00:57:44.537Z,6.03
2023-05-20T01:00:15.163Z,6.87
2023-05-20T01:02:44.345Z,5.60
2023-05-20T01:05:14.694Z,7.60
2023-05-20T01:07:44.911Z,4.55
2023-05-20T01:10:15.998Z,6.78
2023-05-20T01:13:00.563Z,9.20
2023-05-20T01:15:32.574Z,9.73
2023-05-20T01:18:06.292Z,6.72
2023-05-20T01:20:36.388Z,7.30
2023-05-20T01:23:06.525Z,7.38
2023-05-20T01:25:35.494Z,8.60
2023-05-20T01:28:04.737Z,10.18
2023-05-20T01:30:40.983Z,8.93
2023-05-20T01:33:14.682Z,8.13
2023-05-20T01:35:44.381Z,6.57
2023-05-20T01:38:16.998Z,12.23
2023-05-20T01:40:47.781Z,7.35
2023-05-20T01:43:18.503Z,6.68
2023-05-20T01:45:47.638Z,8.07
2023-05-20T01:48:16.958Z,9.23
2023-05-20T01:50:45.732Z,9.53
2023-05-20T01:53:16.012Z,9.18
2023-05-20T01:55:44.733Z,5.80
2023-05-20T01:58:13.469Z,8.93
2023-05-20T02:00:42.283Z,6.40
2023-05-20T02:03:11.415Z,5.13
2023-05-20T02:05:41.800Z,5.90
2023-05-20T02:08:10.647Z,7.45
2023-05-20T02:10:41.304Z,8.93
2023-05-20T02:13:10.101Z,9.10
2023-05-20T02:15:43.104Z,8.03
2023-05-20T02:18:14.225Z,7.93
2023-05-20T02:20:42.928Z,6.05
2023-05-20T02:23:11.760Z,7.38
2023-05-20T02:25:42.548Z,6.93
2023-05-20T02:28:12.759Z,7.07
2023-05-20T02:30:41.775Z,5.55
2023-05-20T02:33:10.589Z,8.88
2023-05-20T02:35:39.407Z,8.75
2023-05-20T02:38:08.290Z,6.53
2023-05-20T02:40:38.857Z,9.10
2023-05-20T02:43:08.978Z,6.10
2023-05-20T02:45:37.759Z,9.38
2023-05-20T02:48:07.078Z,7.80
2023-05-20T02:50:35.871Z,8.38
2023-05-20T02:53:04.527Z,5.97
2023-05-20T02:55:36.446Z,6.65
2023-05-20T02:58:05.258Z,6.75
2023-05-20T03:00:41.073Z,5.68
2023-05-20T03:03:11.278Z,5.28
2023-05-20T03:05:40.551Z,7.53
2023-05-20T03:08:11.592Z,6.13
2023-05-20T03:10:41.229Z,8.18
2023-05-20T03:13:11.609Z,7.45
2023-05-20T03:15:42.306Z,5.07
2023-05-20T03:18:14.806Z,6.37
2023-05-20T03:20:43.793Z,5.78
2023-05-20T03:23:13.891Z,8.10
2023-05-20T03:25:42.716Z,5.35
2023-05-20T03:28:11.944Z,5.93
2023-05-20T03:30:42.125Z,6.17
2023-05-20T03:33:12.012Z,6.40
2023-05-20T03:35:41.341Z,5.60
2023-05-20T03:38:10.087Z,7.95
2023-05-20T03:40:40.865Z,7.03
2023-05-20T03:43:09.790Z,7.93
2023-05-20T03:45:38.755Z,6.35
2023-05-20T03:48:10.908Z,5.40
2023-05-20T03:50:39.659Z,6.72
2023-05-20T03:53:08.553Z,7.80
2023-05-20T03:55:41.768Z,6.57
2023-05-20T03:58:13.518Z,5.72
2023-05-20T04:00:42.400Z,8.20
2023-05-20T04:03:12.742Z,7.43
2023-05-20T04:05:41.734Z,9.98
2023-05-20T04:08:18.973Z,10.50
2023-05-20T04:10:48.096Z,11.93
2023-05-20T04:13:17.375Z,9.30
2023-05-20T04:15:46.236Z,11.63
2023-05-20T04:18:16.769Z,10.18
2023-05-20T04:20:45.664Z,9.40
2023-05-20T04:23:16.102Z,9.45
2023-05-20T04:25:44.917Z,9.65
2023-05-20T04:28:16.475Z,8.40
2023-05-20T04:30:46.790Z,8.32
2023-05-20T04:33:18.584Z,7.77
2023-05-20T04:35:48.626Z,11.43
2023-05-20T04:38:17.615Z,9.15
2023-05-20T04:40:46.547Z,10.60
2023-05-20T04:43:15.652Z,6.93
2023-05-20T04:45:45.970Z,9.47
2023-05-20T04:48:16.247Z,7.63
2023-05-20T04:50:44.945Z,11.35
2023-05-20T04:53:13.653Z,9.48
2023-05-20T04:55:43.373Z,9.20
2023-05-20T04:58:15.415Z,9.60
2023-05-20T05:00:44.645Z,9.13
2023-05-20T05:03:16.665Z,10.98
2023-05-20T05:05:45.851Z,11.82
2023-05-20T05:08:14.900Z,13.93
2023-05-20T05:10:49.865Z,9.37
2023-05-20T05:13:19.396Z,10.20
2023-05-20T05:15:48.254Z,10.93
2023-05-20T05:18:19.483Z,10.15
2023-05-20T05:20:48.195Z,10.85
2023-05-20T05:23:16.918Z,12.07
2023-05-20T05:25:45.709Z,12.05
2023-05-20T05:28:16.483Z,8.85
2023-05-20T05:30:45.342Z,6.63
2023-05-20T05:33:17.757Z,5.10
2023-05-20T05:35:46.805Z,5.00
2023-05-20T05:38:15.823Z,5.65
2023-05-20T05:40:45.136Z,5.45
2023-05-20T05:43:14.286Z,7.25
2023-05-20T05:45:44.130Z,8.77
2023-05-20T05:48:13.171Z,9.43
2023-05-20T05:50:47.056Z,13.50
2023-05-20T05:53:17.932Z,18.45
2023-05-20T05:55:50.598Z,28.27
2023-05-20T05:58:20.547Z,7.00
2023-05-20T06:00:55.176Z,9.93
2023-05-20T06:03:25.948Z,11.20
2023-05-20T06:05:57.316Z,7.70
2023-05-20T06:08:26.625Z,10.63
2023-05-20T06:10:55.451Z,10.05
2023-05-20T06:13:24.828Z,14.97
2023-05-20T06:15:53.721Z,14.93
2023-05-20T06:18:22.648Z,20.33
2023-05-20T06:20:58.520Z,10.30
2023-05-20T06:23:27.884Z,13.82
2023-05-20T06:26:02.619Z,14.90
2023-05-20T06:28:32.350Z,12.75
2023-05-20T06:31:01.537Z,13.80
2023-05-20T06:33:34.528Z,11.43
2023-05-20T06:36:09.989Z,11.27
2023-05-20T06:38:39.858Z,10.43
2023-05-20T06:41:09.557Z,12.35
2023-05-20T06:43:38.249Z,12.63
2023-05-20T06:46:11.965Z,13.02
2023-05-20T06:48:49.290Z,15.32
2023-05-20T06:51:20.293Z,16.07
2023-05-20T06:53:50.858Z,10.98
2023-05-20T06:56:19.637Z,12.98
2023-05-20T06:58:48.471Z,14.27
2023-05-20T07:01:19.194Z,14.00
2023-05-20T07:03:49.566Z,17.00
2023-05-20T07:06:20.353Z,12.85
2023-05-20T07:08:50.043Z,9.60
2023-05-20T07:11:19.198Z,5.35
2023-05-20T07:13:47.936Z,11.13
2023-05-20T07:16:16.820Z,10.73
2023-05-20T07:18:51.011Z,9.38
2023-05-20T07:21:21.310Z,10.10
2023-05-20T07:24:13.194Z,13.18
2023-05-20T07:26:42.054Z,6.63
2023-05-20T07:29:11.687Z,7.03
2023-05-20T07:31:41.495Z,9.07
2023-05-20T07:34:10.371Z,7.78
2023-05-20T07:36:41.034Z,6.57
2023-05-20T07:39:17.037Z,5.40
2023-05-20T07:41:47.157Z,5.30
2023-05-20T07:44:15.922Z,7.22
2023-05-20T07:46:49.639Z,5.85
2023-05-20T07:49:18.678Z,7.88
2023-05-20T07:51:49.419Z,8.85
2023-05-20T07:54:18.568Z,5.27
2023-05-20T07:56:49.898Z,7.05
2023-05-20T07:59:18.838Z,7.70
2023-05-20T08:01:50.650Z,8.45
2023-05-20T08:04:21.543Z,8.27
2023-05-20T08:06:51.666Z,5.47
2023-05-20T08:09:35.589Z,9.10
2023-05-20T08:12:06.286Z,6.72
2023-05-20T08:14:35.161Z,4.55
2023-05-20T08:17:05.145Z,5.90
2023-05-20T08:19:33.953Z,2.93
2023-05-20T08:22:04.110Z,4.40
2023-05-20T08:24:34.101Z,4.78
2023-05-20T08:27:02.958Z,5.25
2023-05-20T08:29:31.798Z,6.53
2023-05-20T08:32:01.470Z,8.97
2023-05-20T08:34:32.426Z,5.80
2023-05-20T08:37:01.250Z,8.15
2023-05-20T08:39:32.137Z,7.03
2023-05-20T08:42:01.256Z,4.45
2023-05-20T08:44:31.358Z,5.70
2023-05-20T08:47:00.559Z,6.93
2023-05-20T08:49:29.548Z,5.63
2023-05-20T08:51:59.119Z,5.75
2023-05-20T08:54:46.142Z,5.13
2023-05-20T08:57:15.464Z,7.03
2023-05-20T08:59:46.955Z,5.85
2023-05-20T09:02:16.500Z,3.35
2023-05-20T09:04:47.933Z,3.63
2023-05-20T09:07:27.266Z,7.75
2023-05-20T09:09:57.881Z,6.80
2023-05-20T09:12:26.765Z,5.00
2023-05-20T09:14:55.598Z,7.75
2023-05-20T09:17:25.241Z,5.75
2023-05-20T09:19:54.907Z,6.20
2023-05-20T09:22:25.200Z,4.73
2023-05-20T09:24:54.856Z,3.83
2023-05-20T09:27:25.367Z,6.05
2023-05-20T09:29:54.136Z,5.18
2023-05-20T09:32:24.408Z,4.25
2023-05-20T09:34:55.941Z,8.27
2023-05-20T09:37:29.058Z,5.70
2023-05-20T09:40:02.980Z,4.13
2023-05-20T09:42:43.474Z,5.53
2023-05-20T09:45:12.386Z,4.32
2023-05-20T09:47:42.727Z,3.80
2023-05-20T09:50:13.078Z,5.65
2023-05-20T09:52:43.361Z,5.25
2023-05-20T09:55:13.394Z,4.85
2023-05-20T09:57:51.177Z,5.93
2023-05-20T10:00:22.357Z,5.70
2023-05-20T10:02:53.943Z,6.65
2023-05-20T10:05:26.678Z,5.80
2023-05-20T10:08:44.469Z,5.07
2023-05-20T10:11:23.676Z,5.22
2023-05-20T10:14:31.840Z,6.73
2023-05-20T10:17:22.813Z,6.85
2023-05-20T10:19:51.744Z,6.35
2023-05-20T10:22:30.119Z,6.05
2023-05-20T10:25:09.179Z,6.25
2023-05-20T10:27:46.040Z,5.73
2023-05-20T10:30:21.239Z,5.07
2023-05-20T10:33:05.876Z,8.27
2023-05-20T10:35:34.844Z,5.93
2023-05-20T10:38:12.849Z,6.05
2023-05-20T10:40:41.962Z,7.53
2023-05-20T10:43:12.629Z,6.78
2023-05-20T10:45:53.531Z,8.82
2023-05-20T10:48:28.352Z,8.90
2023-05-20T10:50:58.340Z,4.63
2023-05-20T10:53:33.614Z,5.93
2023-05-20T10:56:03.831Z,6.32
2023-05-20T10:58:39.807Z,7.95
2023-05-20T11:01:12.005Z,5.90
2023-05-20T11:03:42.704Z,7.60
2023-05-20T11:06:16.859Z,8.13
2023-05-20T11:08:47.820Z,7.68
2023-05-20T11:11:17.320Z,4.55
2023-05-20T11:13:46.283Z,6.13
2023-05-20T11:16:16.820Z,7.03
2023-05-20T11:18:45.711Z,5.67
2023-05-20T11:21:14.507Z,5.40
2023-05-20T11:23:43.510Z,6.47
2023-05-20T11:26:12.614Z,6.20
2023-05-20T11:28:42.062Z,6.05
2023-05-20T11:31:11.752Z,6.33
2023-05-20T11:33:45.632Z,6.10
2023-05-20T11:36:26.923Z,6.68
2023-05-20T11:38:59.700Z,10.80
2023-05-20T11:41:29.470Z,5.50
2023-05-20T11:44:00.212Z,5.53
2023-05-20T11:46:29.892Z,5.13
2023-05-20T11:49:00.108Z,9.77
2023-05-20T11:51:30.102Z,7.60
2023-05-20T11:54:02.517Z,12.80
2023-05-20T11:56:31.838Z,5.60
2023-05-20T11:59:02.450Z,5.53
2023-05-20T12:01:37.810Z,5.90
2023-05-20T12:04:10.560Z,5.82
2023-05-20T12:06:40.740Z,4.90
2023-05-20T12:09:10.162Z,4.70
2023-05-20T12:11:41.936Z,7.93
2023-05-20T12:14:11.364Z,5.15
2023-05-20T12:16:40.529Z,5.20
2023-05-20T12:19:10.812Z,5.00
2023-05-20T12:21:39.480Z,3.57
2023-05-20T12:24:09.356Z,4.57
2023-05-20T12:26:38.607Z,6.40
2023-05-20T12:29:07.300Z,4.63
2023-05-20T12:31:36.069Z,5.18
2023-05-20T12:34:05.050Z,5.10
2023-05-20T12:36:35.164Z,6.57
2023-05-20T12:39:04.384Z,4.82
2023-05-20T12:41:33.122Z,7.63
2023-05-20T12:44:01.819Z,5.53
2023-05-20T12:46:30.847Z,4.67
2023-05-20T12:48:59.831Z,4.57
2023-05-20T12:51:28.579Z,4.13
2023-05-20T12:53:58.680Z,3.28
2023-05-20T12:56:27.565Z,6.20
2023-05-20T12:58:56.272Z,5.73
2023-05-20T13:01:25.000Z,5.65
2023-05-20T13:03:53.858Z,7.78
2023-05-20T13:06:22.713Z,8.45
2023-05-20T13:08:51.462Z,5.45
2023-05-20T13:11:21.815Z,6.50
2023-05-20T13:13:51.602Z,6.82
2023-05-20T13:16:20.624Z,7.88
2023-05-20T13:18:49.539Z,6.38
2023-05-20T13:21:18.560Z,6.53
2023-05-20T13:23:47.348Z,4.17
2023-05-20T13:26:17.687Z,5.22
2023-05-20T13:28:48.889Z,4.63
2023-05-20T13:31:17.728Z,4.68
2023-05-20T13:33:48.133Z,3.53
2023-05-20T13:36:16.967Z,4.83
2023-05-20T13:38:45.706Z,5.45
2023-05-20T13:41:14.437Z,6.00
2023-05-20T13:43:43.250Z,7.28
2023-05-20T13:46:13.518Z,4.85
2023-05-20T13:48:42.195Z,5.77
2023-05-20T13:51:11.131Z,2.88
2023-05-20T13:53:40.881Z,5.32
2023-05-20T13:56:09.962Z,5.50
2023-05-20T13:58:39.096Z,4.82
2023-05-20T14:01:08.417Z,5.20
2023-05-20T14:03:40.120Z,3.65
2023-05-20T14:06:09.165Z,4.05
2023-05-20T14:08:38.080Z,4.00
2023-05-20T14:11:06.834Z,3.40
2023-05-20T14:13:35.651Z,5.70
2023-05-20T14:16:04.734Z,2.78
2023-05-20T14:18:34.930Z,4.90
2023-05-20T14:21:05.463Z,3.55
2023-05-20T14:23:34.333Z,3.88
2023-05-20T14:26:03.282Z,7.47
2023-05-20T14:28:31.921Z,5.75
2023-05-20T14:31:00.622Z,4.95
2023-05-20T14:33:29.697Z,4.50
2023-05-20T14:35:58.605Z,4.40
2023-05-20T14:38:30.083Z,5.87
2023-05-20T14:40:58.930Z,3.97
2023-05-20T14:43:27.610Z,5.60
2023-05-20T14:45:56.611Z,4.75
2023-05-20T14:48:25.456Z,6.78
2023-05-20T14:50:54.165Z,5.20
2023-05-20T14:53:24.545Z,7.00
2023-05-20T14:55:54.582Z,7.72
2023-05-20T14:58:23.250Z,6.28
2023-05-20T15:00:52.019Z,4.90
2023-05-20T15:03:20.989Z,4.53
2023-05-20T15:05:49.853Z,6.38
2023-05-20T15:08:18.689Z,3.63
2023-05-20T15:10:47.787Z,4.97
2023-05-20T15:13:18.002Z,5.20
2023-05-20T15:15:46.969Z,6.30
2023-05-20T15:18:15.716Z,7.45
2023-05-20T15:20:44.860Z,5.00
2023-05-20T15:23:14.077Z,4.70
2023-05-20T15:25:42.871Z,5.72
2023-05-20T15:28:11.796Z,4.17
2023-05-20T15:30:41.911Z,4.65
2023-05-20T15:33:11.042Z,4.28
2023-05-20T15:35:39.949Z,4.55
2023-05-20T15:38:08.698Z,4.10
2023-05-20T15:40:37.470Z,3.37
2023-05-20T15:43:06.694Z,4.80
2023-05-20T15:45:35.729Z,5.38
2023-05-20T15:48:07.090Z,4.03
2023-05-20T15:50:37.431Z,3.78
2023-05-20T15:53:08.815Z,5.33
2023-05-20T15:55:38.327Z,4.53
2023-05-20T15:58:07.508Z,4.20
2023-05-20T16:00:37.489Z,3.03
2023-05-20T16:03:08.509Z,7.07
2023-05-20T16:05:38.999Z,4.60
2023-05-20T16:08:08.012Z,5.72
2023-05-20T16:10:37.459Z,4.05
2023-05-20T16:13:07.241Z,3.95
2023-05-20T16:15:38.424Z,5.80
2023-05-20T16:18:08.809Z,9.17
2023-05-20T16:20:38.139Z,5.00
2023-05-20T16:23:07.582Z,7.78
2023-05-20T16:25:36.343Z,8.32
2023-05-20T16:28:05.132Z,9.68
2023-05-20T16:30:34.042Z,9.60
2023-05-20T16:33:02.946Z,6.13
2023-05-20T16:35:33.133Z,4.82
2023-05-20T16:38:01.925Z,6.10
2023-05-20T16:40:30.900Z,5.85
2023-05-20T16:42:59.791Z,8.83
2023-05-20T16:45:28.582Z,5.28
2023-05-20T16:47:57.482Z,6.72
2023-05-20T16:50:27.139Z,8.90
2023-05-20T16:52:59.149Z,5.78
2023-05-20T16:55:27.858Z,5.93
2023-05-20T16:57:56.510Z,5.75
2023-05-20T17:00:25.587Z,6.28
2023-05-20T17:02:54.438Z,4.70
2023-05-20T17:05:25.521Z,5.78
2023-05-20T17:08:00.278Z,9.37
2023-05-20T17:10:29.707Z,10.25
2023-05-20T17:13:00.133Z,6.93
2023-05-20T17:15:32.876Z,4.35
2023-05-20T17:18:02.873Z,6.07
2023-05-20T17:20:31.920Z,11.90
2023-05-20T17:23:03.358Z,9.00
2023-05-20T17:25:32.297Z,7.47
2023-05-20T17:28:01.219Z,5.68
2023-05-20T17:30:30.685Z,3.25
2023-05-20T17:32:59.789Z,3.60
2023-05-20T17:35:28.825Z,4.68
2023-05-20T17:37:57.779Z,3.47
2023-05-20T17:40:27.838Z,4.90
2023-05-20T17:42:56.744Z,5.20
2023-05-20T17:45:25.850Z,6.23
2023-05-20T17:47:54.651Z,4.88
2023-05-20T17:50:23.733Z,4.32
2023-05-20T17:52:52.506Z,5.00
2023-05-20T17:55:22.167Z,7.32
2023-05-20T17:57:52.584Z,4.00
2023-05-20T18:00:21.761Z,7.20
2023-05-20T18:02:50.761Z,7.55
2023-05-20T18:05:19.552Z,3.13
2023-05-20T18:07:48.549Z,4.15
2023-05-20T18:10:17.509Z,3.70
2023-05-20T18:12:46.493Z,6.72
2023-05-20T18:15:18.471Z,7.13
2023-05-20T18:17:47.624Z,7.28
2023-05-20T18:20:16.592Z,3.92
2023-05-20T18:22:46.279Z,4.43
2023-05-20T18:25:16.326Z,4.60
2023-05-20T18:27:45.159Z,5.68
2023-05-20T18:30:14.178Z,4.47
2023-05-20T18:32:44.328Z,16.67
2023-05-20T18:35:13.383Z,5.87
2023-05-20T18:37:42.332Z,6.78
2023-05-20T18:40:12.438Z,5.45
2023-05-20T18:42:41.269Z,7.45
2023-05-20T18:45:11.724Z,8.23
2023-05-20T18:47:41.102Z,11.70
2023-05-20T18:50:13.058Z,4.65
2023-05-20T18:52:42.280Z,7.05
2023-05-20T18:55:11.501Z,8.40
2023-05-20T18:57:40.252Z,5.05
2023-05-20T19:00:11.995Z,2.70
2023-05-20T19:02:41.756Z,5.80
2023-05-20T19:05:14.050Z,5.38
2023-05-20T19:07:42.859Z,2.70
2023-05-20T19:10:12.256Z,3.88
2023-05-20T19:12:44.865Z,9.93
2023-05-20T19:15:13.844Z,8.15
2023-05-20T19:17:42.892Z,9.68
2023-05-20T19:20:16.008Z,9.85
2023-05-20T19:22:48.257Z,10.60
2023-05-20T19:25:17.197Z,15.23
2023-05-20T19:27:46.052Z,11.20
2023-05-20T19:30:15.016Z,12.20
2023-05-20T19:32:43.989Z,15.00
2023-05-20T19:35:13.001Z,13.93
2023-05-20T19:37:43.068Z,13.17
2023-05-20T19:40:13.781Z,14.70
2023-05-20T19:42:42.574Z,11.82
2023-05-20T19:45:12.829Z,16.05
2023-05-20T19:47:42.704Z,12.18
2023-05-20T19:50:36.563Z,11.27
2023-05-20T19:53:09.115Z,20.65
2023-05-20T19:55:39.891Z,15.82
2023-05-20T19:58:09.031Z,15.68
2023-05-20T20:00:38.397Z,11.90
2023-05-20T20:03:08.211Z,13.83
2023-05-20T20:05:37.477Z,14.60
2023-05-20T20:08:08.939Z,11.80
2023-05-20T20:10:37.869Z,13.98
2023-05-20T20:13:06.930Z,16.95
2023-05-20T20:15:36.305Z,14.60
2023-05-20T20:18:05.819Z,15.02
2023-05-20T20:20:39.883Z,16.60
2023-05-20T20:23:11.358Z,16.10
2023-05-20T20:25:41.233Z,16.95
2023-05-20T20:28:11.826Z,19.07
2023-05-20T20:30:40.595Z,14.50
2023-05-20T20:33:09.735Z,17.08
2023-05-20T20:35:39.131Z,20.30
2023-05-20T20:38:09.967Z,18.50
2023-05-20T20:40:41.787Z,18.70
2023-05-20T20:43:20.588Z,15.43
2023-05-20T20:45:53.173Z,27.42
2023-05-20T20:48:26.927Z,32.33
2023-05-20T20:50:56.467Z,21.17
2023-05-20T20:53:26.928Z,22.20
2023-05-20T20:55:57.072Z,17.08
2023-05-20T20:58:26.702Z,19.23
2023-05-20T21:00:55.786Z,11.90
2023-05-20T21:03:26.545Z,14.38
2023-05-20T21:05:55.322Z,13.07
2023-05-20T21:08:27.786Z,14.07
2023-05-20T21:10:59.463Z,14.38
2023-05-20T21:13:32.479Z,18.98
2023-05-20T21:16:01.477Z,17.55
2023-05-20T21:18:30.223Z,24.37
2023-05-20T21:20:58.851Z,18.75
2023-05-20T21:23:27.555Z,10.70
2023-05-20T21:25:57.604Z,20.35
2023-05-20T21:28:26.320Z,15.30
2023-05-20T21:30:55.071Z,12.63
2023-05-20T21:33:23.769Z,12.77
2023-05-20T21:35:52.572Z,13.55
2023-05-20T21:38:21.255Z,10.65
2023-05-20T21:40:49.989Z,14.77
2023-05-20T21:43:20.105Z,18.60
2023-05-20T21:45:48.788Z,22.70
2023-05-20T21:48:17.927Z,24.20
2023-05-20T21:50:46.687Z,16.33
2023-05-20T21:53:15.552Z,18.92
2023-05-20T21:55:44.302Z,17.93
2023-05-20T21:58:12.940Z,20.45
2023-05-20T22:00:43.131Z,15.68
2023-05-20T22:03:13.067Z,13.25
2023-05-20T22:05:46.212Z,13.18
2023-05-20T22:08:16.961Z,14.97
2023-05-20T22:10:45.804Z,13.57
2023-05-20T22:13:14.791Z,11.15
2023-05-20T22:15:45.080Z,11.43
2023-05-20T22:18:14.893Z,17.23
2023-05-20T22:20:43.765Z,8.87
2023-05-20T22:23:12.614Z,14.43
2023-05-20T22:25:41.318Z,11.68
2023-05-20T22:28:10.168Z,13.57
2023-05-20T22:30:39.504Z,12.68
2023-05-20T22:33:09.691Z,11.60
2023-05-20T22:35:38.404Z,13.82
2023-05-20T22:38:07.236Z,10.68
2023-05-20T22:40:35.907Z,9.30
2023-05-20T22:43:04.660Z,11.60
2023-05-20T22:45:33.559Z,12.10
2023-05-20T22:48:03.987Z,12.25
2023-05-20T22:50:35.782Z,14.38
2023-05-20T22:53:04.726Z,13.27
2023-05-20T22:55:33.624Z,11.98
2023-05-20T22:58:02.526Z,13.43
2023-05-20T23:00:31.353Z,12.38
2023-05-20T23:03:00.108Z,15.38
2023-05-20T23:05:30.265Z,12.55
2023-05-20T23:08:00.964Z,13.70
2023-05-20T23:10:30.139Z,12.93
2023-05-20T23:12:58.805Z,10.95
2023-05-20T23:15:27.807Z,11.80
2023-05-20T23:17:56.886Z,13.13
2023-05-20T23:20:25.787Z,16.77
2023-05-20T23:22:54.475Z,13.53
2023-05-20T23:25:25.428Z,9.68
2023-05-20T23:27:54.145Z,12.25
2023-05-20T23:30:22.973Z,12.68
2023-05-20T23:32:52.835Z,12.88
2023-05-20T23:35:21.630Z,11.83
2023-05-20T23:37:53.034Z,13.80
2023-05-20T23:40:23.170Z,11.88
2023-05-20T23:42:51.826Z,11.30
2023-05-20T23:45:20.545Z,14.27
2023-05-20T23:47:49.445Z,12.20
2023-05-20T23:50:18.188Z,13.15
2023-05-20T23:52:47.176Z,12.15
2023-05-20T23:55:18.360Z,10.95
2023-05-20T23:57:49.823Z,12.25
