createdAt,value
2023-03-11T00:00:50.636Z,-0.06
2023-03-11T00:03:22.918Z,0.00
2023-03-11T00:05:54.223Z,0.02
2023-03-11T00:08:25.887Z,0.05
2023-03-11T00:10:58.632Z,-0.04
2023-03-11T00:13:31.563Z,0.00
2023-03-11T00:16:03.269Z,-0.10
2023-03-11T00:18:31.956Z,-0.05
2023-03-11T00:21:02.469Z,-0.06
2023-03-11T00:23:31.115Z,0.08
2023-03-11T00:26:03.281Z,0.05
2023-03-11T00:28:34.238Z,0.07
2023-03-11T00:31:05.005Z,0.03
2023-03-11T00:33:33.736Z,-0.01
2023-03-11T00:36:03.828Z,-0.07
2023-03-11T00:38:32.324Z,-0.01
2023-03-11T00:41:02.120Z,0.00
2023-03-11T00:43:31.101Z,-0.07
2023-03-11T00:45:59.665Z,-0.19
2023-03-11T00:48:28.209Z,-0.15
2023-03-11T00:50:57.225Z,-0.11
2023-03-11T00:53:27.114Z,-0.13
2023-03-11T00:55:55.590Z,-0.12
2023-03-11T00:58:28.080Z,-0.17
2023-03-11T01:00:56.916Z,-0.15
2023-03-11T01:03:25.528Z,-0.14
2023-03-11T01:05:54.211Z,-0.16
2023-03-11T01:08:22.690Z,-0.20
2023-03-11T01:10:52.560Z,-0.19
2023-03-11T01:13:21.086Z,-0.22
2023-03-11T01:15:50.211Z,-0.14
2023-03-11T01:18:20.366Z,-0.14
2023-03-11T01:20:49.770Z,-0.13
2023-03-11T01:23:19.939Z,-0.11
2023-03-11T01:26:04.534Z,-0.15
2023-03-11T01:28:33.302Z,-0.22
2023-03-11T01:31:02.087Z,-0.21
2023-03-11T01:33:30.899Z,-0.21
2023-03-11T01:35:59.489Z,-0.17
2023-03-11T01:38:28.062Z,-0.15
2023-03-11T01:40:56.831Z,-0.13
2023-03-11T01:43:55.728Z,-0.16
2023-03-11T01:46:26.166Z,-0.21
2023-03-11T01:48:56.825Z,-0.22
2023-03-11T01:51:31.141Z,-0.22
2023-03-11T01:54:04.799Z,-0.24
2023-03-11T01:56:34.697Z,-0.26
2023-03-11T01:59:04.737Z,-0.32
2023-03-11T02:01:33.679Z,-0.27
2023-03-11T02:04:04.945Z,-0.28
2023-03-11T02:06:34.501Z,-0.32
2023-03-11T02:09:03.804Z,-0.38
2023-03-11T02:11:32.837Z,-0.35
2023-03-11T02:14:07.897Z,-0.39
2023-03-11T02:16:36.665Z,-0.43
2023-03-11T02:19:20.979Z,-0.35
2023-03-11T02:21:50.863Z,-0.40
2023-03-11T02:24:26.899Z,-0.54
2023-03-11T02:26:57.732Z,-0.52
2023-03-11T02:29:28.917Z,-0.59
2023-03-11T02:31:59.838Z,-0.62
2023-03-11T02:34:30.834Z,-0.70
2023-03-11T02:37:00.638Z,-0.81
2023-03-11T02:39:31.891Z,-0.86
2023-03-11T02:42:05.603Z,-0.89
2023-03-11T02:44:35.133Z,-0.91
2023-03-11T02:47:04.048Z,-0.83
2023-03-11T02:49:33.144Z,-0.89
2023-03-11T02:52:01.823Z,-0.89
2023-03-11T02:54:30.294Z,-0.84
2023-03-11T02:56:59.005Z,-0.78
2023-03-11T02:59:29.054Z,-0.86
2023-03-11T03:01:57.777Z,-0.96
2023-03-11T03:04:26.379Z,-0.99
2023-03-11T03:06:55.054Z,-1.02
2023-03-11T03:09:23.859Z,-0.94
2023-03-11T03:11:52.700Z,-0.88
2023-03-11T03:14:21.272Z,-0.81
2023-03-11T03:16:51.300Z,-0.73
2023-03-11T03:19:20.374Z,-0.68
2023-03-11T03:22:14.588Z,-0.58
2023-03-11T03:24:43.063Z,-0.64
2023-03-11T03:27:11.479Z,-0.64
2023-03-11T03:29:39.807Z,-0.54
2023-03-11T03:32:08.817Z,-0.59
2023-03-11T03:34:37.504Z,-0.52
2023-03-11T03:37:06.057Z,-0.50
2023-03-11T03:39:35.788Z,-0.52
2023-03-11T03:42:04.279Z,-0.51
2023-03-11T03:44:33.664Z,-0.55
2023-03-11T03:47:02.138Z,-0.47
2023-03-11T03:49:30.645Z,-0.39
2023-03-11T03:51:59.001Z,-0.54
2023-03-11T03:54:27.333Z,-0.60
2023-03-11T03:56:57.033Z,-0.48
2023-03-11T03:59:25.633Z,-0.48
2023-03-11T04:01:54.110Z,-0.56
2023-03-11T04:04:23.348Z,-0.71
2023-03-11T04:06:52.063Z,-0.71
2023-03-11T04:09:21.172Z,-0.79
2023-03-11T04:11:49.582Z,-0.80
2023-03-11T04:14:19.487Z,-0.70
2023-03-11T04:16:47.946Z,-0.73
2023-03-11T04:19:16.381Z,-0.60
2023-03-11T04:21:59.152Z,-0.65
2023-03-11T04:24:40.513Z,-0.71
2023-03-11T04:27:09.033Z,-0.72
2023-03-11T04:29:38.944Z,-0.69
2023-03-11T04:32:08.106Z,-0.71
2023-03-11T04:34:36.499Z,-0.74
2023-03-11T04:37:05.015Z,-0.72
2023-03-11T04:39:33.543Z,-0.77
2023-03-11T04:42:03.986Z,-0.69
2023-03-11T04:44:32.620Z,-0.74
2023-03-11T04:47:02.459Z,-0.79
2023-03-11T04:49:30.976Z,-0.82
2023-03-11T04:51:59.394Z,-0.87
2023-03-11T04:54:27.928Z,-0.82
2023-03-11T04:56:56.477Z,-0.84
2023-03-11T04:59:24.817Z,-0.99
2023-03-11T05:01:53.643Z,-0.94
2023-03-11T05:04:23.726Z,-0.92
2023-03-11T05:06:52.205Z,-1.05
2023-03-11T05:09:20.552Z,-1.10
2023-03-11T05:11:49.031Z,-1.12
2023-03-11T05:14:17.734Z,-1.12
2023-03-11T05:16:46.145Z,-1.14
2023-03-11T05:19:34.739Z,-1.14
2023-03-11T05:22:05.426Z,-1.02
2023-03-11T05:24:34.705Z,-1.00
2023-03-11T05:27:03.783Z,-0.98
2023-03-11T05:29:32.930Z,-0.97
2023-03-11T05:32:01.643Z,-0.98
2023-03-11T05:34:30.148Z,-0.99
2023-03-11T05:36:58.532Z,-0.98
2023-03-11T05:39:28.190Z,-0.88
2023-03-11T05:41:57.095Z,-0.90
2023-03-11T05:44:25.551Z,-0.89
2023-03-11T05:46:54.068Z,-0.91
2023-03-11T05:49:22.589Z,-0.95
2023-03-11T05:51:51.906Z,-0.94
2023-03-11T05:54:20.476Z,-0.93
2023-03-11T05:56:50.327Z,-0.89
2023-03-11T05:59:19.019Z,-0.91
2023-03-11T06:01:47.794Z,-1.00
2023-03-11T06:04:16.710Z,-0.94
2023-03-11T06:06:45.185Z,-1.06
2023-03-11T06:09:14.193Z,-1.08
2023-03-11T06:11:43.395Z,-1.13
2023-03-11T06:14:15.659Z,-1.13
2023-03-11T06:16:44.419Z,-1.18
2023-03-11T06:19:12.923Z,-1.26
2023-03-11T06:21:41.888Z,-1.23
2023-03-11T06:24:10.398Z,-1.20
2023-03-11T06:26:38.747Z,-1.10
2023-03-11T06:29:10.664Z,-1.15
2023-03-11T06:31:41.479Z,-1.11
2023-03-11T06:34:10.748Z,-1.11
2023-03-11T06:36:39.515Z,-1.08
2023-03-11T06:39:09.025Z,-0.91
2023-03-11T06:41:37.400Z,-0.99
2023-03-11T06:44:06.177Z,-0.91
2023-03-11T06:46:34.766Z,-0.89
2023-03-11T06:49:05.184Z,-0.77
2023-03-11T06:51:34.135Z,-0.73
2023-03-11T06:54:02.562Z,-0.65
2023-03-11T06:56:31.230Z,-0.44
2023-03-11T06:58:59.717Z,-0.23
2023-03-11T07:01:29.570Z,0.81
2023-03-11T07:03:57.956Z,1.73
2023-03-11T07:06:29.121Z,3.36
2023-03-11T07:08:58.007Z,5.07
2023-03-11T07:11:28.420Z,6.31
2023-03-11T07:13:57.136Z,7.47
2023-03-11T07:16:27.903Z,8.29
2023-03-11T07:18:59.007Z,9.02
2023-03-11T07:21:30.190Z,9.06
2023-03-11T07:24:00.203Z,9.54
2023-03-11T07:26:30.000Z,10.26
2023-03-11T07:28:59.848Z,11.64
2023-03-11T07:31:30.941Z,11.80
2023-03-11T07:34:01.791Z,12.02
2023-03-11T07:36:32.215Z,11.89
2023-03-11T07:39:04.632Z,11.67
2023-03-11T07:41:35.325Z,10.36
2023-03-11T07:44:05.678Z,10.62
2023-03-11T07:46:34.717Z,11.60
2023-03-11T07:49:03.672Z,12.79
2023-03-11T07:51:35.404Z,13.75
2023-03-11T07:54:04.455Z,14.83
2023-03-11T07:56:35.411Z,15.28
2023-03-11T07:59:05.846Z,14.67
2023-03-11T08:01:37.177Z,15.26
2023-03-11T08:04:07.432Z,16.23
2023-03-11T08:06:38.074Z,16.66
2023-03-11T08:09:09.797Z,16.77
2023-03-11T08:11:38.896Z,17.15
2023-03-11T08:14:07.721Z,18.60
2023-03-11T08:16:36.126Z,17.69
2023-03-11T08:19:04.612Z,18.11
2023-03-11T08:21:32.987Z,17.68
2023-03-11T08:24:06.210Z,18.09
2023-03-11T08:26:38.298Z,17.52
2023-03-11T08:29:07.196Z,18.47
2023-03-11T08:31:36.083Z,20.28
2023-03-11T08:34:06.214Z,20.34
2023-03-11T08:36:35.007Z,20.06
2023-03-11T08:39:05.688Z,20.31
2023-03-11T08:41:34.304Z,18.50
2023-03-11T08:44:02.940Z,19.37
2023-03-11T08:46:34.241Z,19.02
2023-03-11T08:49:03.249Z,19.36
2023-03-11T08:51:33.268Z,19.94
2023-03-11T08:54:02.503Z,20.69
2023-03-11T08:56:32.254Z,20.51
2023-03-11T08:59:00.645Z,21.10
2023-03-11T09:01:29.539Z,22.71
2023-03-11T09:03:57.974Z,22.98
2023-03-11T09:06:26.635Z,23.25
2023-03-11T09:08:55.165Z,23.80
2023-03-11T09:11:23.870Z,24.13
2023-03-11T09:13:53.847Z,22.31
2023-03-11T09:16:24.323Z,22.01
2023-03-11T09:18:52.719Z,22.93
2023-03-11T09:21:21.371Z,22.75
2023-03-11T09:23:49.996Z,21.67
2023-03-11T09:26:18.348Z,22.27
2023-03-11T09:28:49.023Z,20.01
2023-03-11T09:31:19.404Z,21.45
2023-03-11T09:33:49.998Z,21.59
2023-03-11T09:36:20.931Z,23.28
2023-03-11T09:38:49.905Z,24.58
2023-03-11T09:41:36.688Z,22.59
2023-03-11T09:44:22.256Z,23.26
2023-03-11T09:47:04.610Z,20.32
2023-03-11T09:49:46.956Z,17.82
2023-03-11T09:52:16.921Z,15.83
2023-03-11T09:54:48.437Z,13.83
2023-03-11T09:57:20.511Z,14.20
2023-03-11T09:59:49.735Z,14.29
2023-03-11T10:02:22.324Z,17.44
2023-03-11T10:04:55.351Z,18.84
2023-03-11T10:07:29.363Z,19.98
2023-03-11T10:10:03.752Z,21.16
2023-03-11T10:12:46.152Z,21.80
2023-03-11T10:15:23.384Z,22.45
2023-03-11T10:18:06.215Z,23.22
2023-03-11T10:20:44.760Z,24.60
2023-03-11T10:23:25.503Z,22.94
2023-03-11T10:26:01.657Z,22.65
2023-03-11T10:28:36.737Z,21.51
2023-03-11T10:31:20.284Z,19.83
2023-03-11T10:33:53.875Z,20.47
2023-03-11T10:36:27.164Z,18.25
2023-03-11T10:38:57.172Z,18.54
2023-03-11T10:41:43.989Z,20.52
2023-03-11T10:44:16.368Z,22.91
2023-03-11T10:46:45.157Z,22.36
2023-03-11T10:49:16.833Z,21.56
2023-03-11T10:51:47.345Z,17.48
2023-03-11T10:54:24.958Z,17.38
2023-03-11T10:56:57.171Z,15.39
2023-03-11T10:59:28.666Z,16.68
2023-03-11T11:01:59.549Z,19.03
2023-03-11T11:04:35.659Z,20.31
2023-03-11T11:07:23.340Z,20.73
2023-03-11T11:10:14.554Z,22.02
2023-03-11T11:12:54.141Z,21.60
2023-03-11T11:15:24.506Z,22.38
2023-03-11T11:17:55.585Z,24.29
2023-03-11T11:20:27.848Z,24.35
2023-03-11T11:22:58.595Z,23.22
2023-03-11T11:25:33.965Z,23.71
2023-03-11T11:28:05.810Z,25.97
2023-03-11T11:30:36.608Z,23.75
2023-03-11T11:33:24.272Z,22.81
2023-03-11T11:35:56.502Z,21.61
2023-03-11T11:38:28.137Z,18.01
2023-03-11T11:40:59.085Z,16.09
2023-03-11T11:43:42.650Z,15.10
2023-03-11T11:46:22.145Z,16.19
2023-03-11T11:48:57.707Z,17.13
2023-03-11T11:51:33.137Z,15.23
2023-03-11T11:54:08.365Z,17.50
2023-03-11T11:56:36.850Z,19.12
2023-03-11T11:59:10.718Z,17.73
2023-03-11T12:01:49.721Z,17.04
2023-03-11T12:04:31.534Z,16.93
2023-03-11T12:07:23.806Z,19.00
2023-03-11T12:10:09.809Z,18.40
2023-03-11T12:12:50.118Z,16.27
2023-03-11T12:15:25.424Z,15.86
2023-03-11T12:18:00.578Z,17.60
2023-03-11T12:20:34.326Z,16.36
2023-03-11T12:23:17.966Z,15.15
2023-03-11T12:26:05.977Z,13.82
2023-03-11T12:28:43.351Z,12.84
2023-03-11T12:31:14.057Z,12.08
2023-03-11T12:33:44.354Z,11.70
2023-03-11T12:36:24.800Z,10.89
2023-03-11T12:38:55.055Z,10.59
2023-03-11T12:41:33.486Z,10.38
2023-03-11T12:44:22.526Z,11.14
2023-03-11T12:47:19.025Z,12.60
2023-03-11T12:49:49.333Z,14.43
2023-03-11T12:52:24.298Z,15.29
2023-03-11T12:55:37.963Z,15.98
2023-03-11T12:58:50.659Z,14.02
2023-03-11T13:01:47.307Z,13.66
2023-03-11T13:04:38.781Z,14.31
2023-03-11T13:07:47.706Z,13.37
2023-03-11T13:10:20.272Z,12.68
2023-03-11T13:12:50.691Z,13.51
2023-03-11T13:15:41.555Z,12.63
2023-03-11T13:18:19.072Z,12.27
2023-03-11T13:20:58.002Z,12.94
2023-03-11T13:23:35.461Z,16.70
2023-03-11T13:26:18.824Z,19.27
2023-03-11T13:28:58.542Z,20.80
2023-03-11T13:31:42.899Z,21.82
2023-03-11T13:34:17.567Z,23.40
2023-03-11T13:36:58.815Z,23.92
2023-03-11T13:39:50.603Z,23.23
2023-03-11T13:42:28.078Z,24.05
2023-03-11T13:44:57.898Z,23.83
2023-03-11T13:47:29.988Z,22.49
2023-03-11T13:50:03.566Z,24.43
2023-03-11T13:52:34.498Z,24.03
2023-03-11T13:55:10.134Z,23.22
2023-03-11T13:57:38.959Z,21.36
2023-03-11T14:00:17.568Z,21.06
2023-03-11T14:02:51.132Z,20.33
2023-03-11T14:05:23.664Z,20.27
2023-03-11T14:07:52.599Z,17.73
2023-03-11T14:10:25.687Z,15.82
2023-03-11T14:13:06.512Z,13.32
2023-03-11T14:15:44.885Z,14.77
2023-03-11T14:18:33.866Z,16.45
2023-03-11T14:21:04.638Z,16.41
2023-03-11T14:23:36.268Z,15.77
2023-03-11T14:26:09.847Z,16.49
2023-03-11T14:28:42.612Z,16.82
2023-03-11T14:31:24.495Z,17.02
2023-03-11T14:34:04.214Z,17.82
2023-03-11T14:36:42.241Z,18.17
2023-03-11T14:39:25.418Z,15.97
2023-03-11T14:41:59.512Z,13.42
2023-03-11T14:44:29.461Z,13.27
2023-03-11T14:47:04.695Z,14.11
2023-03-11T14:49:35.038Z,13.76
2023-03-11T14:52:09.702Z,12.84
2023-03-11T14:54:39.274Z,12.20
2023-03-11T14:57:16.263Z,10.71
2023-03-11T14:59:47.510Z,9.59
2023-03-11T15:02:39.882Z,9.80
2023-03-11T15:05:17.699Z,10.00
2023-03-11T15:07:50.876Z,10.07
2023-03-11T15:10:19.516Z,9.53
2023-03-11T15:12:49.714Z,9.26
2023-03-11T15:15:27.170Z,8.97
2023-03-11T15:17:58.218Z,8.96
2023-03-11T15:20:33.835Z,8.91
2023-03-11T15:23:04.118Z,8.71
2023-03-11T15:25:35.644Z,8.76
2023-03-11T15:28:24.360Z,8.67
2023-03-11T15:31:17.145Z,8.86
2023-03-11T15:33:46.419Z,8.85
2023-03-11T15:36:33.706Z,8.58
2023-03-11T15:39:14.458Z,8.26
2023-03-11T15:41:43.633Z,7.92
2023-03-11T15:44:25.122Z,7.91
2023-03-11T15:46:54.189Z,7.96
2023-03-11T15:49:22.955Z,7.73
2023-03-11T15:51:52.824Z,7.66
2023-03-11T15:54:21.207Z,7.49
2023-03-11T15:56:49.628Z,7.22
2023-03-11T15:59:19.022Z,6.99
2023-03-11T16:01:48.172Z,6.75
2023-03-11T16:04:18.930Z,6.81
2023-03-11T16:07:02.918Z,6.90
2023-03-11T16:09:37.113Z,6.93
2023-03-11T16:12:14.968Z,6.96
2023-03-11T16:14:43.739Z,6.90
2023-03-11T16:17:14.555Z,6.82
2023-03-11T16:19:43.193Z,6.80
2023-03-11T16:22:18.430Z,6.79
2023-03-11T16:24:50.455Z,6.60
2023-03-11T16:27:19.829Z,6.44
2023-03-11T16:29:48.443Z,6.41
2023-03-11T16:32:17.101Z,6.35
2023-03-11T16:34:45.640Z,6.12
2023-03-11T16:37:16.603Z,5.94
2023-03-11T16:39:45.067Z,5.82
2023-03-11T16:42:15.050Z,5.74
2023-03-11T16:44:43.518Z,5.72
2023-03-11T16:47:12.100Z,5.47
2023-03-11T16:49:40.568Z,5.38
2023-03-11T16:52:09.161Z,5.26
2023-03-11T16:54:37.699Z,5.17
2023-03-11T16:57:06.081Z,5.12
2023-03-11T16:59:36.223Z,4.99
2023-03-11T17:02:04.684Z,4.80
2023-03-11T17:04:33.626Z,4.96
2023-03-11T17:07:02.093Z,4.96
2023-03-11T17:09:30.469Z,4.71
2023-03-11T17:11:58.889Z,4.66
2023-03-11T17:14:27.315Z,4.58
2023-03-11T17:16:58.308Z,4.65
2023-03-11T17:19:26.868Z,4.64
2023-03-11T17:21:55.283Z,4.39
2023-03-11T17:24:23.612Z,4.18
2023-03-11T17:26:52.140Z,3.99
2023-03-11T17:29:20.601Z,3.90
2023-03-11T17:31:49.146Z,3.92
2023-03-11T17:34:18.888Z,3.79
2023-03-11T17:36:47.583Z,3.71
2023-03-11T17:39:16.231Z,3.57
2023-03-11T17:41:45.052Z,3.61
2023-03-11T17:44:13.664Z,3.49
2023-03-11T17:46:42.434Z,3.40
2023-03-11T17:49:14.622Z,3.47
2023-03-11T17:51:45.477Z,3.26
2023-03-11T17:54:14.503Z,3.23
2023-03-11T17:56:43.073Z,3.11
2023-03-11T17:59:11.610Z,3.04
2023-03-11T18:01:40.135Z,2.89
2023-03-11T18:04:08.778Z,2.75
2023-03-11T18:06:38.132Z,2.50
2023-03-11T18:09:07.838Z,2.44
2023-03-11T18:11:36.277Z,2.33
2023-03-11T18:14:04.898Z,2.27
2023-03-11T18:16:33.705Z,2.27
2023-03-11T18:19:02.825Z,2.16
2023-03-11T18:21:33.213Z,2.05
2023-03-11T18:24:01.893Z,2.03
2023-03-11T18:26:33.453Z,1.89
2023-03-11T18:29:02.300Z,1.73
2023-03-11T18:31:32.090Z,1.69
2023-03-11T18:34:03.196Z,1.70
2023-03-11T18:36:37.852Z,1.57
2023-03-11T18:39:11.422Z,1.46
2023-03-11T18:41:42.854Z,1.28
2023-03-11T18:44:13.518Z,1.23
2023-03-11T18:46:44.304Z,1.25
2023-03-11T18:49:14.176Z,1.16
2023-03-11T18:51:43.337Z,1.08
2023-03-11T18:54:12.602Z,1.07
2023-03-11T18:56:42.341Z,1.09
2023-03-11T18:59:12.097Z,1.16
2023-03-11T19:01:40.511Z,0.89
2023-03-11T19:04:10.874Z,0.61
2023-03-11T19:06:39.532Z,0.46
2023-03-11T19:09:08.033Z,0.43
2023-03-11T19:11:36.588Z,0.51
2023-03-11T19:14:06.376Z,0.65
2023-03-11T19:16:34.820Z,0.54
2023-03-11T19:19:03.420Z,0.52
2023-03-11T19:21:32.018Z,0.34
2023-03-11T19:24:00.566Z,0.44
2023-03-11T19:26:43.734Z,0.33
2023-03-11T19:29:15.270Z,0.34
2023-03-11T19:31:46.526Z,0.43
2023-03-11T19:34:15.250Z,0.39
2023-03-11T19:36:43.816Z,0.39
2023-03-11T19:39:12.415Z,0.29
2023-03-11T19:41:40.952Z,0.17
2023-03-11T19:44:11.677Z,0.06
2023-03-11T19:46:41.630Z,-0.05
2023-03-11T19:49:10.245Z,-0.11
2023-03-11T19:51:49.758Z,-0.19
2023-03-11T19:54:19.072Z,-0.24
2023-03-11T19:56:48.027Z,-0.13
2023-03-11T19:59:17.084Z,-0.20
2023-03-11T20:01:47.159Z,-0.21
2023-03-11T20:04:20.404Z,-0.20
2023-03-11T20:06:50.546Z,-0.10
2023-03-11T20:09:19.888Z,-0.03
2023-03-11T20:11:48.673Z,-0.08
2023-03-11T20:14:26.848Z,-0.01
2023-03-11T20:16:59.733Z,0.14
2023-03-11T20:19:28.836Z,0.19
2023-03-11T20:21:57.951Z,0.26
2023-03-11T20:24:26.985Z,0.31
2023-03-11T20:26:55.595Z,0.54
2023-03-11T20:29:24.324Z,0.54
2023-03-11T20:31:53.170Z,0.66
2023-03-11T20:34:38.694Z,0.58
2023-03-11T20:37:12.400Z,0.64
2023-03-11T20:39:44.796Z,0.65
2023-03-11T20:42:14.022Z,0.65
2023-03-11T20:44:43.331Z,0.68
2023-03-11T20:47:14.068Z,0.78
2023-03-11T20:49:46.420Z,0.78
2023-03-11T20:52:15.568Z,0.83
2023-03-11T20:54:44.979Z,0.73
2023-03-11T20:57:15.062Z,0.79
2023-03-11T20:59:43.824Z,0.76
2023-03-11T21:02:13.111Z,0.67
2023-03-11T21:04:43.899Z,0.63
2023-03-11T21:07:14.059Z,0.63
2023-03-11T21:09:44.147Z,0.66
2023-03-11T21:12:12.788Z,0.60
2023-03-11T21:14:41.468Z,0.53
2023-03-11T21:17:10.350Z,0.43
2023-03-11T21:19:39.227Z,0.44
2023-03-11T21:22:07.707Z,0.32
2023-03-11T21:24:37.533Z,0.29
2023-03-11T21:27:06.235Z,0.22
2023-03-11T21:29:38.318Z,0.18
2023-03-11T21:32:08.160Z,0.16
2023-03-11T21:34:37.033Z,0.06
2023-03-11T21:37:05.621Z,0.00
2023-03-11T21:39:34.365Z,-0.10
2023-03-11T21:42:05.054Z,-0.20
2023-03-11T21:44:36.692Z,-0.17
2023-03-11T21:47:06.217Z,-0.25
2023-03-11T21:49:35.415Z,-0.32
2023-03-11T21:52:03.897Z,-0.36
2023-03-11T21:54:32.736Z,-0.34
2023-03-11T21:57:01.205Z,-0.39
2023-03-11T21:59:32.350Z,-0.38
2023-03-11T22:02:03.200Z,-0.30
2023-03-11T22:04:32.762Z,-0.20
2023-03-11T22:07:01.507Z,-0.21
2023-03-11T22:09:30.096Z,-0.24
2023-03-11T22:12:00.373Z,-0.29
2023-03-11T22:14:29.228Z,-0.32
2023-03-11T22:16:59.154Z,-0.26
2023-03-11T22:19:27.983Z,-0.26
2023-03-11T22:21:56.440Z,-0.31
2023-03-11T22:24:24.972Z,-0.30
2023-03-11T22:26:53.472Z,-0.19
2023-03-11T22:29:21.918Z,-0.24
2023-03-11T22:31:50.406Z,-0.26
2023-03-11T22:34:20.269Z,-0.20
2023-03-11T22:36:48.742Z,-0.17
2023-03-11T22:39:17.339Z,-0.03
2023-03-11T22:41:45.824Z,-0.04
2023-03-11T22:44:14.456Z,0.07
2023-03-11T22:46:42.917Z,0.04
2023-03-11T22:49:11.503Z,0.06
2023-03-11T22:51:41.331Z,0.16
2023-03-11T22:54:10.460Z,0.17
2023-03-11T22:56:39.112Z,0.21
2023-03-11T22:59:07.590Z,0.24
2023-03-11T23:01:36.077Z,0.27
2023-03-11T23:04:04.556Z,0.30
2023-03-11T23:06:33.160Z,0.31
2023-03-11T23:09:03.749Z,0.33
2023-03-11T23:11:32.718Z,0.33
2023-03-11T23:14:04.495Z,0.31
2023-03-11T23:16:33.649Z,0.38
2023-03-11T23:19:02.085Z,0.41
2023-03-11T23:21:32.617Z,0.45
2023-03-11T23:24:05.045Z,0.43
2023-03-11T23:26:35.335Z,0.45
2023-03-11T23:29:04.976Z,0.38
2023-03-11T23:31:33.473Z,0.36
2023-03-11T23:34:01.924Z,0.40
2023-03-11T23:36:30.815Z,0.44
2023-03-11T23:38:59.534Z,0.47
2023-03-11T23:41:29.579Z,0.44
2023-03-11T23:43:58.185Z,0.50
2023-03-11T23:46:26.798Z,0.43
2023-03-11T23:48:55.284Z,0.37
2023-03-11T23:51:23.755Z,0.34
2023-03-11T23:53:52.346Z,0.30
2023-03-11T23:56:20.761Z,0.30
2023-03-11T23:58:50.516Z,0.29
