createdAt,value
2017-11-16T00:00:00.138Z,17.10
2017-11-16T00:02:27.612Z,17.42
2017-11-16T00:04:55.069Z,17.02
2017-11-16T00:07:22.620Z,17.50
2017-11-16T00:09:50.849Z,16.70
2017-11-16T00:12:18.326Z,16.37
2017-11-16T00:14:46.584Z,17.15
2017-11-16T00:17:14.841Z,17.60
2017-11-16T00:19:43.100Z,16.45
2017-11-16T00:22:10.640Z,17.20
2017-11-16T00:24:38.864Z,17.37
2017-11-16T00:27:06.449Z,17.10
2017-11-16T00:29:34.708Z,16.37
2017-11-16T00:32:02.165Z,16.50
2017-11-16T00:34:30.398Z,16.55
2017-11-16T00:36:57.865Z,16.83
2017-11-16T00:39:26.093Z,17.50
2017-11-16T00:41:53.637Z,19.25
2017-11-16T00:44:21.114Z,17.92
2017-11-16T00:46:49.353Z,17.75
2017-11-16T00:49:16.822Z,18.58
2017-11-16T00:51:44.342Z,18.17
2017-11-16T00:54:12.592Z,16.12
2017-11-16T00:56:40.142Z,19.62
2017-11-16T00:59:07.611Z,17.00
2017-11-16T01:01:35.084Z,17.10
2017-11-16T01:04:02.570Z,17.42
2017-11-16T01:06:30.828Z,18.15
2017-11-16T01:08:59.069Z,17.95
2017-11-16T01:11:26.633Z,17.73
2017-11-16T01:13:54.178Z,16.58
2017-11-16T01:16:22.442Z,17.37
2017-11-16T01:18:50.696Z,18.65
2017-11-16T01:21:18.391Z,16.77
2017-11-16T01:23:45.881Z,17.58
2017-11-16T01:26:13.345Z,17.55
2017-11-16T01:28:41.570Z,17.98
2017-11-16T01:31:09.129Z,19.17
2017-11-16T01:33:37.355Z,16.77
2017-11-16T01:36:04.842Z,16.55
2017-11-16T01:38:33.064Z,17.00
2017-11-16T01:41:00.637Z,17.67
2017-11-16T01:43:28.874Z,17.87
2017-11-16T01:45:56.331Z,17.37
2017-11-16T01:48:23.881Z,17.12
2017-11-16T01:50:52.109Z,17.80
2017-11-16T01:53:19.570Z,17.52
2017-11-16T01:55:47.074Z,15.90
2017-11-16T01:58:14.537Z,18.23
2017-11-16T02:00:41.997Z,17.60
2017-11-16T02:03:09.485Z,17.60
2017-11-16T02:05:36.990Z,18.10
2017-11-16T02:08:04.529Z,18.70
2017-11-16T02:10:32.083Z,17.05
2017-11-16T02:13:00.310Z,18.92
2017-11-16T02:15:27.818Z,17.58
2017-11-16T02:17:55.325Z,18.58
2017-11-16T02:20:23.582Z,17.15
2017-11-16T02:22:51.125Z,17.08
2017-11-16T02:25:18.589Z,18.75
2017-11-16T02:27:46.830Z,17.62
2017-11-16T02:30:14.308Z,18.05
2017-11-16T02:32:41.765Z,17.87
2017-11-16T02:35:09.223Z,16.20
2017-11-16T02:37:36.806Z,17.48
2017-11-16T02:40:05.035Z,17.15
2017-11-16T02:42:32.603Z,17.27
2017-11-16T02:45:00.074Z,17.35
2017-11-16T02:47:27.584Z,15.75
2017-11-16T02:49:55.130Z,17.40
2017-11-16T02:52:23.394Z,16.17
2017-11-16T02:54:51.646Z,17.12
2017-11-16T02:57:19.193Z,16.33
2017-11-16T02:59:46.689Z,14.45
2017-11-16T03:02:14.190Z,14.48
2017-11-16T03:04:42.437Z,15.95
2017-11-16T03:07:09.981Z,14.32
2017-11-16T03:09:38.210Z,15.07
2017-11-16T03:12:05.685Z,14.52
2017-11-16T03:14:33.946Z,15.00
2017-11-16T03:17:02.184Z,15.02
2017-11-16T03:19:29.637Z,15.65
2017-11-16T03:21:57.098Z,15.98
2017-11-16T03:24:25.341Z,15.05
2017-11-16T03:26:52.891Z,14.02
2017-11-16T03:29:21.140Z,15.00
2017-11-16T03:31:48.706Z,13.15
2017-11-16T03:34:16.934Z,12.95
2017-11-16T03:36:44.497Z,13.50
2017-11-16T03:39:11.955Z,12.48
2017-11-16T03:41:40.198Z,12.05
2017-11-16T03:44:07.670Z,11.95
2017-11-16T03:46:35.121Z,12.85
2017-11-16T03:49:02.569Z,12.02
2017-11-16T03:51:30.065Z,12.00
2017-11-16T03:53:58.326Z,13.30
2017-11-16T03:56:25.778Z,12.68
2017-11-16T03:58:54.021Z,12.05
2017-11-16T04:01:21.485Z,11.52
2017-11-16T04:03:48.956Z,10.80
2017-11-16T04:06:16.417Z,11.40
2017-11-16T04:08:43.898Z,11.50
2017-11-16T04:11:12.150Z,12.63
2017-11-16T04:13:39.601Z,12.23
2017-11-16T04:16:07.817Z,11.20
2017-11-16T04:18:35.289Z,11.52
2017-11-16T04:21:02.850Z,11.10
2017-11-16T04:23:31.065Z,10.80
2017-11-16T04:25:58.541Z,10.25
2017-11-16T04:28:25.989Z,11.10
2017-11-16T04:30:54.246Z,10.10
2017-11-16T04:33:22.467Z,10.70
2017-11-16T04:35:49.909Z,11.05
2017-11-16T04:38:17.469Z,10.23
2017-11-16T04:40:44.917Z,11.20
2017-11-16T04:43:12.369Z,11.77
2017-11-16T04:45:39.909Z,11.70
2017-11-16T04:48:07.373Z,10.25
2017-11-16T04:50:35.590Z,9.43
2017-11-16T04:53:03.045Z,11.00
2017-11-16T04:55:30.496Z,11.90
2017-11-16T04:57:58.757Z,11.55
2017-11-16T05:00:27.017Z,11.52
2017-11-16T05:02:54.473Z,11.43
2017-11-16T05:05:22.816Z,12.20
2017-11-16T05:07:50.281Z,10.93
2017-11-16T05:10:18.621Z,11.65
2017-11-16T05:12:46.077Z,11.82
2017-11-16T05:15:14.297Z,11.70
2017-11-16T05:17:41.765Z,11.48
2017-11-16T05:20:10.031Z,12.45
2017-11-16T05:22:38.284Z,11.38
2017-11-16T05:25:05.733Z,12.37
2017-11-16T05:27:33.963Z,12.55
2017-11-16T05:30:01.526Z,12.05
2017-11-16T05:32:28.978Z,12.20
2017-11-16T05:34:57.225Z,11.90
2017-11-16T05:37:24.698Z,12.37
2017-11-16T05:39:52.196Z,11.60
2017-11-16T05:42:19.649Z,12.82
2017-11-16T05:44:47.141Z,11.35
2017-11-16T05:47:14.644Z,13.90
2017-11-16T05:49:42.098Z,13.80
2017-11-16T05:52:10.342Z,13.70
2017-11-16T05:54:37.894Z,12.07
2017-11-16T05:57:06.122Z,12.95
2017-11-16T05:59:33.618Z,12.77
2017-11-16T06:02:01.069Z,12.73
2017-11-16T06:04:28.517Z,12.25
2017-11-16T06:06:56.013Z,12.63
2017-11-16T06:09:23.466Z,14.00
2017-11-16T06:11:51.686Z,14.00
2017-11-16T06:14:19.157Z,12.88
2017-11-16T06:16:46.625Z,12.63
2017-11-16T06:19:14.837Z,13.75
2017-11-16T06:21:42.396Z,14.05
2017-11-16T06:24:09.941Z,13.18
2017-11-16T06:26:37.393Z,13.10
2017-11-16T06:29:05.713Z,12.55
2017-11-16T06:31:33.193Z,12.73
2017-11-16T06:34:00.642Z,13.25
2017-11-16T06:36:28.881Z,13.00
2017-11-16T06:38:56.433Z,12.98
2017-11-16T06:41:23.881Z,12.55
2017-11-16T06:43:52.290Z,13.38
2017-11-16T06:46:19.738Z,14.48
2017-11-16T06:48:47.184Z,14.63
2017-11-16T06:51:14.665Z,13.62
2017-11-16T06:53:42.210Z,15.30
2017-11-16T06:56:09.669Z,13.40
2017-11-16T06:58:37.881Z,14.02
2017-11-16T07:01:05.371Z,14.80
2017-11-16T07:03:33.584Z,13.70
2017-11-16T07:06:01.033Z,13.77
2017-11-16T07:08:28.497Z,13.93
2017-11-16T07:10:56.748Z,15.38
2017-11-16T07:13:24.295Z,13.88
2017-11-16T07:15:51.842Z,15.32
2017-11-16T07:18:19.386Z,14.35
2017-11-16T07:20:46.931Z,13.35
2017-11-16T07:23:14.473Z,14.32
2017-11-16T07:25:41.921Z,13.15
2017-11-16T07:28:10.169Z,13.90
2017-11-16T07:30:37.622Z,13.50
2017-11-16T07:33:05.837Z,13.70
2017-11-16T07:35:33.297Z,13.90
2017-11-16T07:38:00.761Z,14.30
2017-11-16T07:40:28.225Z,13.30
2017-11-16T07:42:56.473Z,12.82
2017-11-16T07:45:23.925Z,13.90
2017-11-16T07:47:52.141Z,13.00
2017-11-16T07:50:19.597Z,13.32
2017-11-16T07:52:47.062Z,12.82
2017-11-16T07:55:15.285Z,13.27
2017-11-16T07:57:42.745Z,12.20
2017-11-16T08:00:10.296Z,13.18
2017-11-16T08:02:37.838Z,14.10
2017-11-16T08:05:05.293Z,14.13
2017-11-16T08:07:33.636Z,13.20
2017-11-16T08:10:01.183Z,15.02
2017-11-16T08:12:28.729Z,14.00
2017-11-16T08:14:56.985Z,13.68
2017-11-16T08:17:24.529Z,14.15
2017-11-16T08:19:52.027Z,13.07
2017-11-16T08:22:19.515Z,14.63
2017-11-16T08:24:46.969Z,14.63
2017-11-16T08:27:15.193Z,14.98
2017-11-16T08:29:42.659Z,14.35
2017-11-16T08:32:10.141Z,16.70
2017-11-16T08:34:37.590Z,16.15
2017-11-16T08:37:05.037Z,15.75
2017-11-16T08:39:32.518Z,15.38
2017-11-16T08:41:59.982Z,16.33
2017-11-16T08:44:28.225Z,16.10
2017-11-16T08:46:55.709Z,17.95
2017-11-16T08:49:23.161Z,17.23
2017-11-16T08:51:50.612Z,17.08
2017-11-16T08:54:18.185Z,18.40
2017-11-16T08:56:45.642Z,16.87
2017-11-16T08:59:13.897Z,16.98
2017-11-16T09:01:42.131Z,17.05
2017-11-16T09:04:09.698Z,19.08
2017-11-16T09:06:37.243Z,18.23
2017-11-16T09:09:05.493Z,17.15
2017-11-16T09:11:33.054Z,18.20
2017-11-16T09:14:01.358Z,18.45
2017-11-16T09:16:28.825Z,18.02
2017-11-16T09:18:56.285Z,19.10
2017-11-16T09:21:23.929Z,19.37
2017-11-16T09:23:51.409Z,17.60
2017-11-16T09:26:18.877Z,19.00
2017-11-16T09:28:46.377Z,18.62
2017-11-16T09:31:14.610Z,18.40
2017-11-16T09:33:42.057Z,19.75
2017-11-16T09:36:09.605Z,16.77
2017-11-16T09:38:37.099Z,18.62
2017-11-16T09:41:04.589Z,19.70
2017-11-16T09:43:32.133Z,18.67
2017-11-16T09:45:59.679Z,17.23
2017-11-16T09:48:27.901Z,18.95
2017-11-16T09:50:55.372Z,16.27
2017-11-16T09:53:22.922Z,18.80
2017-11-16T09:55:50.466Z,16.98
2017-11-16T09:58:18.707Z,18.15
2017-11-16T10:00:46.936Z,18.12
2017-11-16T10:03:14.394Z,18.08
2017-11-16T10:05:41.966Z,17.75
2017-11-16T10:08:09.429Z,17.02
2017-11-16T10:10:37.671Z,17.70
2017-11-16T10:13:05.150Z,16.80
2017-11-16T10:15:32.645Z,18.35
2017-11-16T10:18:00.189Z,18.62
2017-11-16T10:20:27.746Z,17.20
2017-11-16T10:22:55.978Z,18.67
2017-11-16T10:25:23.545Z,17.95
2017-11-16T10:27:51.006Z,18.40
2017-11-16T10:30:19.238Z,18.90
2017-11-16T10:32:46.723Z,18.08
2017-11-16T10:35:14.185Z,18.77
2017-11-16T10:37:41.682Z,18.12
2017-11-16T10:40:09.943Z,17.33
2017-11-16T10:42:38.301Z,19.05
2017-11-16T10:45:06.541Z,17.70
2017-11-16T10:47:33.998Z,18.00
2017-11-16T10:50:01.466Z,19.05
2017-11-16T10:52:28.970Z,17.45
2017-11-16T10:54:56.433Z,16.75
2017-11-16T10:57:24.665Z,19.05
2017-11-16T10:59:52.922Z,18.00
2017-11-16T11:02:21.181Z,18.00
2017-11-16T11:04:49.566Z,17.55
2017-11-16T11:07:17.035Z,20.27
2017-11-16T11:09:44.539Z,17.42
2017-11-16T11:12:12.790Z,18.00
2017-11-16T11:14:41.054Z,16.85
2017-11-16T11:17:09.405Z,19.23
2017-11-16T11:19:37.670Z,17.98
2017-11-16T11:22:05.908Z,18.20
2017-11-16T11:24:33.478Z,18.23
2017-11-16T11:27:01.706Z,19.95
2017-11-16T11:29:29.162Z,19.75
2017-11-16T11:31:56.718Z,20.83
2017-11-16T11:34:24.977Z,19.30
2017-11-16T11:36:53.210Z,19.08
2017-11-16T11:39:20.781Z,18.95
2017-11-16T11:41:49.004Z,18.10
2017-11-16T11:44:16.474Z,18.37
2017-11-16T11:46:43.969Z,19.55
2017-11-16T11:49:11.429Z,20.37
2017-11-16T11:51:38.890Z,19.10
2017-11-16T11:54:06.454Z,17.65
2017-11-16T11:56:34.685Z,18.73
2017-11-16T11:59:02.268Z,19.45
2017-11-16T12:01:29.817Z,20.20
2017-11-16T12:03:58.039Z,19.25
2017-11-16T12:06:25.546Z,18.12
2017-11-16T12:08:53.002Z,17.23
2017-11-16T12:11:20.477Z,18.27
2017-11-16T12:13:48.042Z,18.08
2017-11-16T12:16:16.306Z,18.33
2017-11-16T12:18:44.533Z,17.23
2017-11-16T12:21:12.105Z,18.05
2017-11-16T12:23:40.337Z,17.52
2017-11-16T12:26:07.910Z,17.90
2017-11-16T12:28:36.145Z,18.35
2017-11-16T12:31:03.611Z,18.87
2017-11-16T12:33:31.107Z,17.80
2017-11-16T12:35:58.569Z,18.20
2017-11-16T12:38:26.034Z,17.17
2017-11-16T12:40:53.531Z,18.33
2017-11-16T12:43:21.021Z,17.20
2017-11-16T12:45:49.272Z,16.77
2017-11-16T12:48:16.785Z,16.33
2017-11-16T12:50:44.280Z,17.48
2017-11-16T12:53:12.527Z,17.20
2017-11-16T12:55:40.786Z,16.25
2017-11-16T12:58:08.303Z,16.60
2017-11-16T13:00:36.657Z,16.90
2017-11-16T13:03:04.885Z,16.83
2017-11-16T13:05:32.362Z,16.83
2017-11-16T13:08:00.717Z,17.52
2017-11-16T13:10:28.185Z,15.93
2017-11-16T13:12:55.657Z,15.77
2017-11-16T13:15:23.156Z,16.85
2017-11-16T13:17:51.386Z,15.98
2017-11-16T13:20:18.865Z,17.10
2017-11-16T13:22:47.118Z,17.37
2017-11-16T13:25:15.349Z,18.00
2017-11-16T13:27:42.813Z,17.58
2017-11-16T13:30:11.078Z,16.73
2017-11-16T13:32:39.321Z,16.35
2017-11-16T13:35:06.781Z,16.95
2017-11-16T13:37:35.013Z,17.48
2017-11-16T13:40:02.496Z,18.60
2017-11-16T13:42:29.961Z,16.42
2017-11-16T13:44:57.439Z,16.27
2017-11-16T13:47:24.997Z,16.52
2017-11-16T13:49:53.265Z,15.68
2017-11-16T13:52:21.497Z,16.15
2017-11-16T13:54:48.965Z,16.87
2017-11-16T13:57:17.189Z,17.52
2017-11-16T13:59:44.658Z,14.98
2017-11-16T14:02:12.210Z,16.25
2017-11-16T14:04:40.435Z,15.50
2017-11-16T14:07:07.910Z,16.08
2017-11-16T14:09:36.160Z,16.35
2017-11-16T14:12:03.713Z,16.08
2017-11-16T14:14:31.257Z,17.83
2017-11-16T14:16:59.517Z,17.92
2017-11-16T14:19:27.749Z,16.33
2017-11-16T14:21:55.211Z,16.60
2017-11-16T14:24:22.762Z,17.95
2017-11-16T14:26:51.064Z,17.05
2017-11-16T14:29:18.565Z,16.42
2017-11-16T14:31:46.802Z,17.92
2017-11-16T14:34:14.290Z,17.45
2017-11-16T14:36:41.814Z,17.98
2017-11-16T14:39:10.042Z,18.27
2017-11-16T14:41:37.522Z,17.87
2017-11-16T14:44:05.774Z,19.83
2017-11-16T14:46:33.317Z,17.90
2017-11-16T14:49:01.562Z,17.83
2017-11-16T14:51:29.024Z,20.27
2017-11-16T14:53:57.281Z,18.77
2017-11-16T14:56:25.513Z,18.33
2017-11-16T14:58:52.970Z,16.75
2017-11-16T15:01:20.477Z,17.98
2017-11-16T15:03:47.937Z,18.20
2017-11-16T15:06:15.409Z,18.12
2017-11-16T15:08:43.645Z,18.05
2017-11-16T15:11:11.201Z,19.55
2017-11-16T15:13:39.434Z,18.37
2017-11-16T15:16:06.918Z,18.27
2017-11-16T15:18:35.174Z,18.08
2017-11-16T15:21:03.429Z,18.77
2017-11-16T15:23:31.802Z,19.10
2017-11-16T15:26:00.021Z,19.25
2017-11-16T15:28:27.480Z,19.67
2017-11-16T15:30:54.969Z,17.60
2017-11-16T15:33:22.437Z,20.02
2017-11-16T15:35:49.907Z,19.83
2017-11-16T15:38:17.390Z,19.35
2017-11-16T15:40:44.906Z,16.75
2017-11-16T15:43:13.147Z,17.30
2017-11-16T15:45:40.634Z,17.37
2017-11-16T15:48:08.093Z,18.98
2017-11-16T15:50:35.550Z,17.48
2017-11-16T15:53:03.137Z,16.58
2017-11-16T15:55:30.593Z,19.08
2017-11-16T15:57:58.817Z,17.65
2017-11-16T16:00:26.277Z,17.40
2017-11-16T16:02:54.501Z,17.48
2017-11-16T16:05:21.989Z,15.93
2017-11-16T16:07:50.291Z,16.20
2017-11-16T16:10:17.740Z,14.75
2017-11-16T16:12:45.217Z,14.93
2017-11-16T16:15:12.677Z,14.80
2017-11-16T16:17:40.907Z,15.48
2017-11-16T16:20:08.461Z,16.60
2017-11-16T16:22:35.920Z,17.08
2017-11-16T16:25:04.165Z,15.65
2017-11-16T16:27:31.708Z,16.90
2017-11-16T16:29:59.166Z,15.60
2017-11-16T16:32:27.389Z,16.35
2017-11-16T16:34:54.877Z,17.77
2017-11-16T16:37:22.331Z,17.37
2017-11-16T16:39:49.781Z,15.95
2017-11-16T16:42:17.249Z,18.37
2017-11-16T16:44:44.739Z,18.15
2017-11-16T16:47:12.965Z,17.50
2017-11-16T16:49:40.414Z,19.05
2017-11-16T16:52:07.897Z,19.20
2017-11-16T16:54:35.378Z,18.58
2017-11-16T16:57:02.817Z,19.42
2017-11-16T16:59:30.393Z,18.52
2017-11-16T17:01:57.846Z,19.70
2017-11-16T17:04:26.073Z,18.87
2017-11-16T17:06:53.528Z,20.83
2017-11-16T17:09:21.077Z,18.65
2017-11-16T17:11:48.617Z,19.17
2017-11-16T17:14:16.080Z,18.12
2017-11-16T17:16:44.329Z,19.27
2017-11-16T17:19:12.579Z,19.90
2017-11-16T17:21:40.847Z,19.45
2017-11-16T17:24:08.385Z,20.77
2017-11-16T17:26:35.837Z,19.87
2017-11-16T17:29:04.085Z,21.40
2017-11-16T17:31:31.545Z,20.05
2017-11-16T17:33:59.780Z,18.42
2017-11-16T17:36:27.385Z,19.52
2017-11-16T17:38:54.880Z,19.95
2017-11-16T17:41:23.134Z,18.17
2017-11-16T17:43:51.398Z,20.55
2017-11-16T17:46:18.936Z,18.67
2017-11-16T17:48:46.437Z,17.37
2017-11-16T17:51:13.929Z,19.33
2017-11-16T17:53:42.186Z,20.40
2017-11-16T17:56:10.429Z,19.27
2017-11-16T17:58:37.984Z,21.12
2017-11-16T18:01:05.442Z,19.25
2017-11-16T18:03:33.666Z,17.33
2017-11-16T18:06:01.146Z,17.73
2017-11-16T18:08:29.398Z,17.77
2017-11-16T18:10:57.613Z,18.37
2017-11-16T18:13:25.088Z,18.25
2017-11-16T18:15:52.635Z,19.73
2017-11-16T18:18:20.896Z,21.35
2017-11-16T18:20:48.365Z,21.17
2017-11-16T18:23:15.821Z,20.85
2017-11-16T18:25:43.325Z,21.05
2017-11-16T18:28:11.597Z,17.00
2017-11-16T18:30:39.129Z,18.75
2017-11-16T18:33:07.382Z,18.90
2017-11-16T18:35:34.849Z,17.90
2017-11-16T18:38:03.065Z,18.02
2017-11-16T18:40:30.648Z,18.60
2017-11-16T18:42:58.868Z,19.90
2017-11-16T18:45:26.434Z,20.10
2017-11-16T18:47:53.930Z,20.12
2017-11-16T18:50:21.409Z,20.00
2017-11-16T18:52:48.916Z,20.55
2017-11-16T18:55:16.410Z,20.75
2017-11-16T18:57:44.720Z,20.25
2017-11-16T19:00:12.236Z,21.30
2017-11-16T19:02:39.763Z,20.48
2017-11-16T19:05:08.067Z,21.55
2017-11-16T19:07:35.634Z,21.17
2017-11-16T19:10:03.275Z,21.73
2017-11-16T19:12:30.943Z,21.65
2017-11-16T19:14:59.465Z,21.48
2017-11-16T19:17:27.068Z,21.25
2017-11-16T19:19:54.553Z,25.23
2017-11-16T19:22:22.039Z,23.10
2017-11-16T19:24:49.700Z,22.52
2017-11-16T19:27:17.489Z,23.70
2017-11-16T19:29:45.340Z,22.95
2017-11-16T19:32:13.190Z,24.23
2017-11-16T19:34:41.040Z,22.58
2017-11-16T19:37:08.837Z,25.23
2017-11-16T19:39:36.681Z,25.40
2017-11-16T19:42:04.928Z,25.20
2017-11-16T19:44:33.681Z,24.45
2017-11-16T19:47:01.524Z,23.50
2017-11-16T19:49:29.394Z,24.25
2017-11-16T19:51:57.942Z,24.67
2017-11-16T19:54:25.997Z,25.00
2017-11-16T19:56:53.848Z,23.98
2017-11-16T19:59:21.887Z,27.73
2017-11-16T20:01:49.741Z,26.17
2017-11-16T20:04:17.684Z,28.42
2017-11-16T20:06:45.557Z,27.45
2017-11-16T20:09:13.408Z,26.20
2017-11-16T20:11:41.257Z,28.60
2017-11-16T20:14:09.516Z,27.87
2017-11-16T20:16:37.572Z,29.40
2017-11-16T20:19:05.529Z,29.40
2017-11-16T20:21:34.197Z,28.15
2017-11-16T20:24:02.023Z,29.75
2017-11-16T20:26:29.867Z,28.62
2017-11-16T20:28:57.751Z,30.00
2017-11-16T20:31:25.601Z,25.23
2017-11-16T20:33:54.243Z,30.73
2017-11-16T20:36:22.023Z,29.08
2017-11-16T20:42:07.204Z,30.20
2017-11-16T20:44:39.335Z,28.90
2017-11-16T20:47:07.645Z,30.70
2017-11-16T20:49:41.752Z,28.55
2017-11-16T20:52:14.947Z,29.55
2017-11-16T20:54:42.601Z,25.52
2017-11-16T20:57:10.072Z,27.17
2017-11-16T20:59:37.597Z,30.73
2017-11-16T21:02:05.156Z,28.40
2017-11-16T21:04:32.625Z,28.83
2017-11-16T21:07:00.945Z,29.80
2017-11-16T21:09:28.480Z,30.25
2017-11-16T21:11:55.965Z,31.62
2017-11-16T21:14:24.943Z,30.50
2017-11-16T21:16:53.185Z,28.65
2017-11-16T21:19:20.659Z,30.33
2017-11-16T21:21:48.113Z,30.73
2017-11-16T21:24:15.618Z,32.33
2017-11-16T21:26:43.852Z,31.77
2017-11-16T21:29:11.417Z,33.30
2017-11-16T21:31:39.681Z,32.13
2017-11-16T21:34:07.913Z,32.22
2017-11-16T21:36:35.369Z,33.45
2017-11-16T21:39:02.842Z,34.10
2017-11-16T21:41:30.314Z,33.78
2017-11-16T21:43:57.791Z,33.05
2017-11-16T21:46:25.265Z,35.10
2017-11-16T21:48:52.717Z,34.42
2017-11-16T21:51:20.233Z,33.10
2017-11-16T21:53:47.779Z,35.28
2017-11-16T21:56:16.004Z,36.20
2017-11-16T21:58:43.494Z,36.42
2017-11-16T22:01:11.737Z,35.97
2017-11-16T22:03:39.966Z,36.05
2017-11-16T22:06:07.466Z,36.65
2017-11-16T22:08:34.942Z,36.70
2017-11-16T22:11:02.401Z,38.75
2017-11-16T22:13:29.986Z,34.63
2017-11-16T22:15:57.456Z,34.88
2017-11-16T22:18:24.908Z,34.70
2017-11-16T22:20:52.357Z,37.10
2017-11-16T22:23:19.824Z,40.30
2017-11-16T22:25:47.281Z,37.95
2017-11-16T22:28:14.746Z,39.72
2017-11-16T22:30:42.978Z,39.22
2017-11-16T22:33:10.432Z,40.40
2017-11-16T22:35:38.661Z,40.80
2017-11-16T22:38:06.137Z,41.47
2017-11-16T22:40:34.361Z,36.78
2017-11-16T22:43:01.817Z,37.80
2017-11-16T22:45:29.290Z,42.03
2017-11-16T22:47:57.514Z,43.00
2017-11-16T22:50:24.973Z,44.05
2017-11-16T22:52:52.519Z,38.55
2017-11-16T22:55:20.053Z,42.35
2017-11-16T22:57:47.516Z,41.40
2017-11-16T23:00:15.733Z,40.28
2017-11-16T23:02:43.309Z,39.35
2017-11-16T23:05:11.546Z,40.38
2017-11-16T23:07:39.009Z,42.00
2017-11-16T23:10:06.478Z,42.62
2017-11-16T23:12:33.998Z,41.75
2017-11-16T23:15:01.458Z,41.33
2017-11-16T23:17:28.945Z,39.63
2017-11-16T23:19:57.302Z,40.30
2017-11-16T23:22:24.763Z,44.70
2017-11-16T23:24:53.493Z,42.67
2017-11-16T23:27:21.069Z,42.80
2017-11-16T23:29:49.288Z,44.30
2017-11-16T23:32:16.770Z,43.20
2017-11-16T23:34:44.989Z,45.08
2017-11-16T23:37:12.462Z,39.50
2017-11-16T23:39:39.917Z,45.15
2017-11-16T23:42:08.271Z,44.75
2017-11-16T23:44:36.501Z,44.10
2017-11-16T23:47:03.967Z,41.83
2017-11-16T23:49:31.425Z,43.10
2017-11-16T23:51:59.769Z,40.85
2017-11-16T23:54:27.989Z,44.53
2017-11-16T23:56:55.450Z,42.30
2017-11-16T23:59:23.013Z,42.22
