createdAt,value
2022-09-07T00:01:07.888Z,101152.22
2022-09-07T00:03:34.436Z,101142.72
2022-09-07T00:06:00.975Z,101140.69
2022-09-07T00:08:27.489Z,101138.72
2022-09-07T00:10:54.127Z,101133.53
2022-09-07T00:13:20.561Z,101133.94
2022-09-07T00:15:47.007Z,101135.91
2022-09-07T00:18:13.488Z,101119.19
2022-09-07T00:20:39.944Z,101117.63
2022-09-07T00:23:06.457Z,101124.75
2022-09-07T00:25:32.887Z,101121.16
2022-09-07T00:27:59.359Z,101116.38
2022-09-07T00:30:25.810Z,101118.00
2022-09-07T00:32:52.239Z,101119.97
2022-09-07T00:35:18.696Z,101116.78
2022-09-07T00:37:45.132Z,101120.78
2022-09-07T00:40:11.674Z,101119.59
2022-09-07T00:42:38.144Z,101116.41
2022-09-07T00:45:04.636Z,101116.38
2022-09-07T00:47:31.068Z,101113.22
2022-09-07T00:49:57.543Z,101114.38
2022-09-07T00:52:24.001Z,101116.00
2022-09-07T00:54:50.455Z,101119.56
2022-09-07T00:57:16.911Z,101108.41
2022-09-07T00:59:43.331Z,101114.38
2022-09-07T01:02:09.956Z,101108.81
2022-09-07T01:04:36.496Z,101108.81
2022-09-07T01:07:02.947Z,101109.25
2022-09-07T01:09:29.386Z,101110.81
2022-09-07T01:11:55.819Z,101118.38
2022-09-07T01:14:22.253Z,101115.22
2022-09-07T01:16:48.705Z,101115.97
2022-09-07T01:19:16.015Z,101111.97
2022-09-07T01:21:42.498Z,101114.72
2022-09-07T01:24:08.959Z,101117.13
2022-09-07T01:26:35.378Z,101111.56
2022-09-07T01:29:01.854Z,101112.78
2022-09-07T01:31:28.383Z,101116.34
2022-09-07T01:33:54.927Z,101111.91
2022-09-07T01:36:21.387Z,101110.34
2022-09-07T01:38:47.846Z,101106.34
2022-09-07T01:41:15.152Z,101112.25
2022-09-07T01:43:41.653Z,101120.56
2022-09-07T01:46:08.117Z,101117.03
2022-09-07T01:48:34.607Z,101111.94
2022-09-07T01:51:01.066Z,101117.53
2022-09-07T01:53:27.500Z,101111.53
2022-09-07T01:55:53.956Z,101123.44
2022-09-07T01:58:20.400Z,101111.53
2022-09-07T02:00:46.868Z,101115.09
2022-09-07T02:03:13.296Z,101124.25
2022-09-07T02:05:39.785Z,101122.59
2022-09-07T02:08:06.250Z,101114.25
2022-09-07T02:10:32.687Z,101121.81
2022-09-07T02:12:59.153Z,101124.66
2022-09-07T02:15:25.608Z,101115.50
2022-09-07T02:17:52.089Z,101107.13
2022-09-07T02:20:18.532Z,101108.34
2022-09-07T02:22:44.968Z,101107.94
2022-09-07T02:25:11.416Z,101102.38
2022-09-07T02:27:37.851Z,101101.16
2022-09-07T02:30:04.311Z,101098.38
2022-09-07T02:32:30.744Z,101104.75
2022-09-07T02:34:57.185Z,101099.56
2022-09-07T02:37:23.699Z,101099.13
2022-09-07T02:39:50.214Z,101098.72
2022-09-07T02:42:17.566Z,101098.72
2022-09-07T02:44:44.012Z,101093.88
2022-09-07T02:47:10.407Z,101084.72
2022-09-07T02:49:36.793Z,101079.97
2022-09-07T02:52:03.164Z,101084.38
2022-09-07T02:54:29.557Z,101078.03
2022-09-07T02:56:55.923Z,101086.38
2022-09-07T02:59:22.365Z,101078.44
2022-09-07T03:01:48.809Z,101074.81
2022-09-07T03:04:15.252Z,101081.94
2022-09-07T03:06:41.640Z,101075.59
2022-09-07T03:09:08.889Z,101084.69
2022-09-07T03:11:35.284Z,101078.28
2022-09-07T03:14:01.639Z,101090.97
2022-09-07T03:16:28.014Z,101083.03
2022-09-07T03:18:54.404Z,101067.94
2022-09-07T03:21:20.854Z,101076.66
2022-09-07T03:23:51.592Z,101076.69
2022-09-07T03:26:18.275Z,101078.31
2022-09-07T03:28:44.656Z,101083.06
2022-09-07T03:31:11.047Z,101081.88
2022-09-07T03:33:37.491Z,101079.91
2022-09-07T03:36:03.845Z,101079.94
2022-09-07T03:38:30.477Z,101075.97
2022-09-07T03:40:57.015Z,101083.53
2022-09-07T03:43:23.376Z,101082.31
2022-09-07T03:45:49.771Z,101087.53
2022-09-07T03:48:16.162Z,101078.31
2022-09-07T03:50:42.537Z,101087.06
2022-09-07T03:53:09.806Z,101090.19
2022-09-07T03:55:36.216Z,101086.59
2022-09-07T03:58:02.606Z,101081.84
2022-09-07T04:00:29.001Z,101088.97
2022-09-07T04:02:58.244Z,101083.03
2022-09-07T04:05:24.650Z,101081.44
2022-09-07T04:07:51.027Z,101079.00
2022-09-07T04:10:17.523Z,101081.38
2022-09-07T04:12:44.788Z,101082.16
2022-09-07T04:15:12.039Z,101088.94
2022-09-07T04:17:38.419Z,101095.66
2022-09-07T04:20:04.865Z,101087.34
2022-09-07T04:22:31.324Z,101089.34
2022-09-07T04:24:57.733Z,101084.94
2022-09-07T04:27:24.146Z,101084.91
2022-09-07T04:29:51.436Z,101095.28
2022-09-07T04:32:17.847Z,101095.69
2022-09-07T04:34:44.289Z,101094.50
2022-09-07T04:37:12.549Z,101099.66
2022-09-07T04:39:39.008Z,101087.78
2022-09-07T04:42:05.487Z,101098.50
2022-09-07T04:44:31.870Z,101091.72
2022-09-07T04:46:58.269Z,101090.81
2022-09-07T04:49:26.605Z,101085.25
2022-09-07T04:51:53.041Z,101097.53
2022-09-07T04:54:19.545Z,101098.28
2022-09-07T04:56:46.047Z,101091.91
2022-09-07T04:59:12.420Z,101098.25
2022-09-07T05:01:40.919Z,101096.25
2022-09-07T05:04:10.132Z,101101.06
2022-09-07T05:06:36.584Z,101093.13
2022-09-07T05:09:03.885Z,101101.88
2022-09-07T05:11:30.434Z,101094.75
2022-09-07T05:13:57.721Z,101103.06
2022-09-07T05:16:24.339Z,101099.47
2022-09-07T05:18:50.826Z,101103.50
2022-09-07T05:21:17.284Z,101106.69
2022-09-07T05:23:45.597Z,101108.34
2022-09-07T05:26:12.894Z,101103.97
2022-09-07T05:28:39.397Z,101101.63
2022-09-07T05:31:21.187Z,101108.78
2022-09-07T05:36:34.097Z,101107.19
2022-09-07T05:39:01.554Z,101098.84
2022-09-07T05:41:28.074Z,101099.19
2022-09-07T05:46:41.011Z,101111.22
2022-09-07T05:49:10.578Z,101105.63
2022-09-07T05:51:36.928Z,101098.84
2022-09-07T05:54:03.499Z,101098.03
2022-09-07T05:56:30.145Z,101096.06
2022-09-07T05:58:56.877Z,101100.41
2022-09-07T06:01:23.662Z,101105.63
2022-09-07T06:03:50.109Z,101103.66
2022-09-07T06:06:16.640Z,101103.28
2022-09-07T06:08:45.821Z,101098.56
2022-09-07T06:11:15.019Z,101090.63
2022-09-07T06:13:41.479Z,101086.59
2022-09-07T06:16:09.856Z,101090.63
2022-09-07T06:18:36.357Z,101089.38
2022-09-07T06:21:05.576Z,101089.78
2022-09-07T06:23:32.241Z,101089.81
2022-09-07T06:26:01.470Z,101085.06
2022-09-07T06:28:30.747Z,101082.28
2022-09-07T06:30:57.189Z,101068.34
2022-09-07T06:33:23.635Z,101065.50
2022-09-07T06:35:52.842Z,101066.72
2022-09-07T06:38:20.102Z,101062.28
2022-09-07T06:40:46.605Z,101066.66
2022-09-07T06:43:15.809Z,101068.69
2022-09-07T06:45:44.150Z,101064.31
2022-09-07T06:48:10.551Z,101063.91
2022-09-07T06:50:36.938Z,101062.28
2022-09-07T06:55:50.665Z,101065.56
2022-09-07T06:58:17.070Z,101054.47
2022-09-07T07:00:45.404Z,101064.47
2022-09-07T07:03:12.902Z,101068.84
2022-09-07T07:05:39.384Z,101065.69
2022-09-07T07:08:05.878Z,101066.91
2022-09-07T07:10:32.263Z,101065.72
2022-09-07T07:12:58.877Z,101068.56
2022-09-07T07:15:25.374Z,101068.97
2022-09-07T07:17:58.374Z,101074.50
2022-09-07T07:20:26.959Z,101074.16
2022-09-07T07:22:53.342Z,101080.91
2022-09-07T07:25:20.589Z,101090.06
2022-09-07T07:27:46.947Z,101100.44
2022-09-07T07:30:13.353Z,101103.63
2022-09-07T07:32:39.785Z,101098.50
2022-09-07T07:35:06.138Z,101104.88
2022-09-07T07:37:32.454Z,101103.31
2022-09-07T07:42:40.476Z,101106.50
2022-09-07T07:47:53.210Z,101102.09
2022-09-07T07:50:35.080Z,101094.16
2022-09-07T07:55:47.799Z,101102.50
2022-09-07T07:58:15.038Z,101094.97
2022-09-07T08:00:54.167Z,101102.94
2022-09-07T08:03:21.647Z,101099.72
2022-09-07T08:05:47.976Z,101080.22
2022-09-07T08:08:14.288Z,101087.78
2022-09-07T08:10:40.602Z,101095.75
2022-09-07T08:13:06.968Z,101085.78
2022-09-07T08:15:33.298Z,101077.84
2022-09-07T08:17:59.622Z,101070.28
2022-09-07T08:20:25.973Z,101076.25
2022-09-07T08:22:52.367Z,101069.91
2022-09-07T08:25:18.688Z,101067.91
2022-09-07T08:27:45.001Z,101067.50
2022-09-07T08:30:11.362Z,101061.16
2022-09-07T08:32:37.707Z,101060.34
2022-09-07T08:35:04.042Z,101063.94
2022-09-07T08:37:30.386Z,101057.53
2022-09-07T08:39:56.804Z,101053.97
2022-09-07T08:42:23.145Z,101062.31
2022-09-07T08:44:49.463Z,101053.56
2022-09-07T08:47:15.784Z,101046.00
2022-09-07T08:49:42.101Z,101045.22
2022-09-07T08:52:08.446Z,101041.19
2022-09-07T08:54:34.751Z,101045.97
2022-09-07T08:59:50.143Z,101028.50
2022-09-07T09:02:40.226Z,101040.81
2022-09-07T09:05:21.207Z,101038.81
2022-09-07T09:07:47.676Z,101039.22
2022-09-07T09:10:13.986Z,101034.06
2022-09-07T09:12:40.280Z,101035.25
2022-09-07T09:15:06.601Z,101016.94
2022-09-07T09:17:35.716Z,101012.97
2022-09-07T09:20:04.893Z,101018.94
2022-09-07T09:22:33.975Z,101022.09
2022-09-07T09:25:00.263Z,101009.41
2022-09-07T09:27:26.554Z,101016.53
2022-09-07T09:29:52.842Z,101007.78
2022-09-07T09:32:19.163Z,101009.78
2022-09-07T09:34:45.459Z,101005.00
2022-09-07T09:37:11.807Z,100998.25
2022-09-07T09:39:38.203Z,100995.47
2022-09-07T09:42:07.441Z,100993.88
2022-09-07T09:44:36.544Z,101000.25
2022-09-07T09:49:54.734Z,100997.88
2022-09-07T09:52:33.807Z,100996.66
2022-09-07T09:55:33.255Z,100993.47
2022-09-07T10:06:19.102Z,100982.72
2022-09-07T10:08:48.238Z,100983.50
2022-09-07T10:11:14.547Z,100979.94
2022-09-07T10:13:43.637Z,100975.19
2022-09-07T10:16:10.067Z,100975.19
2022-09-07T10:18:39.255Z,100975.16
2022-09-07T10:21:05.575Z,100975.97
2022-09-07T10:23:34.668Z,100971.19
2022-09-07T10:26:03.785Z,100975.59
2022-09-07T10:31:19.352Z,100966.03
2022-09-07T10:36:37.625Z,100955.69
2022-09-07T10:39:03.944Z,100951.69
2022-09-07T10:41:33.040Z,100938.56
2022-09-07T10:44:02.832Z,100956.47
2022-09-07T10:49:21.119Z,100945.34
2022-09-07T10:51:50.247Z,100944.56
2022-09-07T10:54:32.228Z,100941.38
2022-09-07T10:57:01.669Z,100948.13
2022-09-07T11:00:07.531Z,100944.53
2022-09-07T11:02:17.148Z,100944.16
2022-09-07T11:04:46.238Z,100936.97
2022-09-07T11:07:15.495Z,100938.56
2022-09-07T11:09:44.951Z,100943.34
2022-09-07T11:12:14.059Z,100941.75
2022-09-07T11:14:43.197Z,100935.38
2022-09-07T11:17:09.530Z,100936.56
2022-09-07T11:19:36.969Z,100939.34
2022-09-07T11:22:06.720Z,100933.38
2022-09-07T11:24:33.004Z,100921.44
2022-09-07T11:26:59.318Z,100925.41
2022-09-07T11:29:32.685Z,100915.06
2022-09-07T11:32:01.910Z,100916.25
2022-09-07T11:34:30.996Z,100911.88
2022-09-07T11:36:57.321Z,100917.84
2022-09-07T11:39:23.682Z,100910.66
2022-09-07T11:41:49.974Z,100898.34
2022-09-07T11:44:16.331Z,100909.50
2022-09-07T11:46:45.544Z,100895.56
2022-09-07T11:49:11.946Z,100891.56
2022-09-07T11:51:38.273Z,100897.94
2022-09-07T11:54:04.697Z,100893.16
2022-09-07T11:56:36.207Z,100882.81
2022-09-07T11:59:02.860Z,100885.59
2022-09-07T12:01:29.204Z,100887.19
2022-09-07T12:03:55.646Z,100886.78
2022-09-07T12:06:24.903Z,100888.75
2022-09-07T12:08:51.192Z,100885.16
2022-09-07T12:11:22.607Z,100881.19
2022-09-07T12:13:49.588Z,100880.00
2022-09-07T12:16:15.970Z,100882.41
2022-09-07T12:18:42.294Z,100880.81
2022-09-07T12:21:08.663Z,100878.44
2022-09-07T12:23:37.840Z,100875.25
2022-09-07T12:26:04.178Z,100878.44
2022-09-07T12:28:33.394Z,100879.63
2022-09-07T12:31:02.620Z,100873.66
2022-09-07T12:33:28.991Z,100872.88
2022-09-07T12:35:55.291Z,100873.66
2022-09-07T12:38:21.590Z,100864.50
2022-09-07T12:40:50.763Z,100860.91
2022-09-07T12:43:17.066Z,100866.91
2022-09-07T12:45:46.291Z,100864.50
2022-09-07T12:48:12.677Z,100854.94
2022-09-07T12:50:40.226Z,100859.69
2022-09-07T12:53:06.863Z,100852.97
2022-09-07T12:56:15.610Z,100851.34
2022-09-07T12:58:25.058Z,100841.81
2022-09-07T13:00:51.351Z,100843.78
2022-09-07T13:06:03.967Z,100843.38
2022-09-07T13:08:30.306Z,100842.19
2022-09-07T13:10:56.622Z,100834.63
2022-09-07T13:16:12.103Z,100834.22
2022-09-07T13:18:41.269Z,100828.66
2022-09-07T13:21:10.373Z,100821.88
2022-09-07T13:23:37.681Z,100821.88
2022-09-07T13:26:07.064Z,100816.72
2022-09-07T13:28:36.179Z,100821.47
2022-09-07T13:31:05.439Z,100812.72
2022-09-07T13:33:31.953Z,100818.31
2022-09-07T13:36:01.224Z,100809.94
2022-09-07T13:38:30.338Z,100810.34
2022-09-07T13:40:59.425Z,100811.16
2022-09-07T13:43:28.581Z,100807.16
2022-09-07T13:45:55.023Z,100804.38
2022-09-07T13:48:24.173Z,100809.56
2022-09-07T13:50:53.264Z,100808.34
2022-09-07T13:53:19.590Z,100800.81
2022-09-07T13:55:48.724Z,100807.56
2022-09-07T13:58:15.110Z,100803.59
2022-09-07T14:00:44.201Z,100811.13
2022-09-07T14:03:13.310Z,100807.94
2022-09-07T14:05:42.405Z,100796.81
2022-09-07T14:08:08.702Z,100798.81
2022-09-07T14:10:35.018Z,100799.19
2022-09-07T14:13:01.341Z,100788.47
2022-09-07T14:15:30.423Z,100786.88
2022-09-07T14:17:59.498Z,100788.84
2022-09-07T14:20:25.799Z,100781.69
2022-09-07T14:22:54.928Z,100781.69
2022-09-07T14:25:24.088Z,100784.88
2022-09-07T14:27:53.195Z,100779.69
2022-09-07T14:30:22.274Z,100789.66
2022-09-07T14:32:48.621Z,100777.28
2022-09-07T14:35:14.913Z,100778.09
2022-09-07T14:37:44.031Z,100778.09
2022-09-07T14:40:10.349Z,100774.13
2022-09-07T14:42:39.524Z,100762.56
2022-09-07T14:45:06.636Z,100753.81
2022-09-07T14:47:35.832Z,100751.44
2022-09-07T14:50:02.137Z,100753.03
2022-09-07T14:52:28.469Z,100755.41
2022-09-07T14:54:54.795Z,100749.41
2022-09-07T14:57:21.120Z,100745.03
2022-09-07T14:59:47.460Z,100751.00
2022-09-07T15:02:13.807Z,100746.22
2022-09-07T15:04:40.275Z,100748.03
2022-09-07T15:07:06.609Z,100740.13
2022-09-07T15:09:32.990Z,100742.34
2022-09-07T15:11:59.299Z,100738.81
2022-09-07T15:14:25.611Z,100738.44
2022-09-07T15:17:42.594Z,100729.84
2022-09-07T15:19:41.071Z,100732.66
2022-09-07T15:22:07.403Z,100744.81
2022-09-07T15:24:33.740Z,100737.38
2022-09-07T15:27:03.371Z,100736.59
2022-09-07T15:29:30.437Z,100741.16
2022-09-07T15:32:04.322Z,100742.09
2022-09-07T15:34:31.527Z,100742.81
2022-09-07T15:37:01.292Z,100747.88
2022-09-07T15:39:30.701Z,100744.97
2022-09-07T15:41:57.701Z,100738.31
2022-09-07T15:44:28.450Z,100742.66
2022-09-07T15:49:50.073Z,100739.91
2022-09-07T15:52:17.624Z,100739.66
2022-09-07T15:54:43.993Z,100751.19
2022-09-07T15:59:56.803Z,100744.56
2022-09-07T16:05:09.526Z,100742.72
2022-09-07T16:10:25.086Z,100743.22
2022-09-07T16:15:37.869Z,100730.50
2022-09-07T16:18:04.445Z,100733.34
2022-09-07T16:20:32.226Z,100734.19
2022-09-07T16:23:15.148Z,100732.59
2022-09-07T16:25:42.063Z,100724.16
2022-09-07T16:28:09.525Z,100721.38
2022-09-07T16:30:35.872Z,100723.78
2022-09-07T16:33:03.111Z,100723.38
2022-09-07T16:35:29.533Z,100725.78
2022-09-07T16:40:42.157Z,100720.66
2022-09-07T16:43:08.856Z,100716.28
2022-09-07T16:48:22.642Z,100717.47
2022-09-07T16:50:49.006Z,100721.50
2022-09-07T16:53:15.313Z,100722.53
2022-09-07T16:55:41.634Z,100721.88
2022-09-07T17:00:54.303Z,100714.72
2022-09-07T17:03:20.656Z,100723.03
2022-09-07T17:05:47.154Z,100718.41
2022-09-07T17:08:13.536Z,100723.25
2022-09-07T17:10:39.868Z,100723.50
2022-09-07T17:13:09.292Z,100727.06
2022-09-07T17:15:35.912Z,100725.97
2022-09-07T17:18:02.213Z,100730.72
2022-09-07T17:20:28.551Z,100727.53
2022-09-07T17:22:54.880Z,100725.25
2022-09-07T17:25:21.213Z,100726.41
2022-09-07T17:27:47.497Z,100720.09
2022-09-07T17:30:14.680Z,100729.59
2022-09-07T17:32:41.029Z,100727.56
2022-09-07T17:35:07.422Z,100731.75
2022-09-07T17:37:34.660Z,100734.88
2022-09-07T17:40:03.416Z,100738.91
2022-09-07T17:45:17.889Z,100747.41
2022-09-07T17:47:44.214Z,100744.91
2022-09-07T17:50:10.514Z,100755.31
2022-09-07T17:52:40.310Z,100754.53
2022-09-07T17:55:07.563Z,100757.22
2022-09-07T17:57:33.884Z,100762.44
2022-09-07T18:00:15.589Z,100753.81
2022-09-07T18:02:42.109Z,100752.44
2022-09-07T18:05:09.355Z,100750.91
2022-09-07T18:07:35.701Z,100757.28
2022-09-07T18:10:02.050Z,100755.59
2022-09-07T18:12:28.395Z,100752.44
2022-09-07T18:14:54.738Z,100751.69
2022-09-07T18:17:21.078Z,100754.91
2022-09-07T18:19:47.444Z,100751.66
2022-09-07T18:22:15.212Z,100740.81
2022-09-07T18:24:41.689Z,100751.94
2022-09-07T18:27:08.039Z,100753.28
2022-09-07T18:29:34.741Z,100744.97
2022-09-07T18:32:01.308Z,100750.16
2022-09-07T18:34:27.805Z,100754.91
2022-09-07T18:36:55.169Z,100745.38
2022-09-07T18:39:21.727Z,100747.41
2022-09-07T18:41:48.130Z,100746.19
2022-09-07T18:47:01.002Z,100748.16
2022-09-07T18:49:27.462Z,100752.97
2022-09-07T18:54:40.437Z,100751.34
2022-09-07T18:57:07.096Z,100751.38
2022-09-07T18:59:33.600Z,100753.41
2022-09-07T19:02:03.978Z,100751.41
2022-09-07T19:07:17.299Z,100755.41
2022-09-07T19:09:43.635Z,100753.03
2022-09-07T19:12:10.159Z,100757.81
2022-09-07T19:14:36.642Z,100750.63
2022-09-07T19:17:03.017Z,100749.41
2022-09-07T19:19:29.368Z,100749.84
2022-09-07T19:21:55.691Z,100750.22
2022-09-07T19:24:22.902Z,100745.44
2022-09-07T19:26:49.223Z,100743.84
2022-09-07T19:29:15.578Z,100740.66
2022-09-07T19:31:42.052Z,100741.88
2022-09-07T19:34:09.313Z,100743.06
2022-09-07T19:36:35.731Z,100737.81
2022-09-07T19:41:46.024Z,100750.81
2022-09-07T19:44:12.397Z,100743.25
2022-09-07T19:46:38.788Z,100739.88
2022-09-07T19:49:05.199Z,100747.03
2022-09-07T19:51:36.646Z,100748.41
2022-09-07T19:56:47.092Z,100747.75
2022-09-07T19:59:13.435Z,100747.75
2022-09-07T20:01:39.775Z,100756.47
2022-09-07T20:04:06.234Z,100752.16
2022-09-07T20:06:32.670Z,100753.41
2022-09-07T20:11:52.821Z,100746.41
2022-09-07T20:14:19.240Z,100752.91
2022-09-07T20:16:45.603Z,100749.72
2022-09-07T20:19:11.981Z,100757.69
2022-09-07T20:21:38.327Z,100758.91
2022-09-07T20:26:48.556Z,100753.00
2022-09-07T20:29:27.235Z,100748.28
2022-09-07T20:31:54.518Z,100754.97
2022-09-07T20:34:20.876Z,100749.81
2022-09-07T20:36:47.192Z,100752.72
2022-09-07T20:42:09.364Z,100751.56
2022-09-07T20:44:35.712Z,100751.31
2022-09-07T20:47:02.130Z,100754.47
2022-09-07T20:49:28.522Z,100748.91
2022-09-07T20:51:54.857Z,100742.16
2022-09-07T20:57:05.171Z,100747.34
2022-09-07T20:59:31.597Z,100747.75
2022-09-07T21:01:57.955Z,100751.34
2022-09-07T21:04:25.183Z,100753.75
2022-09-07T21:06:51.538Z,100757.78
2022-09-07T21:12:01.808Z,100752.94
2022-09-07T21:14:28.111Z,100753.38
2022-09-07T21:16:54.513Z,100758.56
2022-09-07T21:19:20.857Z,100749.41
2022-09-07T21:21:47.175Z,100759.75
2022-09-07T21:27:07.618Z,100760.16
2022-09-07T21:29:34.036Z,100763.75
2022-09-07T21:32:00.367Z,100763.38
2022-09-07T21:34:26.676Z,100763.78
2022-09-07T21:36:53.008Z,100763.78
2022-09-07T21:42:03.246Z,100765.03
2022-09-07T21:44:29.597Z,100769.81
2022-09-07T21:46:56.060Z,100769.41
2022-09-07T21:49:22.472Z,100761.06
2022-09-07T21:51:48.786Z,100759.50
2022-09-07T21:57:11.010Z,100757.81
2022-09-07T21:59:37.423Z,100755.41
2022-09-07T22:02:03.821Z,100755.41
2022-09-07T22:04:30.270Z,100765.41
2022-09-07T22:06:56.587Z,100762.19
2022-09-07T22:12:16.679Z,100753.44
2022-09-07T22:14:43.064Z,100755.81
2022-09-07T22:17:10.266Z,100747.06
2022-09-07T22:19:36.581Z,100749.50
2022-09-07T22:22:02.920Z,100744.34
2022-09-07T22:27:13.397Z,100749.53
2022-09-07T22:29:39.718Z,100741.97
2022-09-07T22:32:06.115Z,100749.16
2022-09-07T22:34:32.449Z,100735.22
2022-09-07T22:36:58.787Z,100749.56
2022-09-07T22:42:19.757Z,100739.19
2022-09-07T22:44:46.103Z,100740.84
2022-09-07T22:47:12.427Z,100737.66
2022-09-07T22:49:38.771Z,100740.41
2022-09-07T22:52:05.127Z,100741.22
2022-09-07T22:57:25.425Z,100743.63
2022-09-07T22:59:51.790Z,100738.00
2022-09-07T23:02:18.132Z,100738.00
2022-09-07T23:04:44.586Z,100747.94
2022-09-07T23:07:11.882Z,100745.19
2022-09-07T23:12:22.065Z,100748.38
2022-09-07T23:14:48.384Z,100750.00
2022-09-07T23:17:14.735Z,100738.06
2022-09-07T23:19:41.059Z,100746.03
2022-09-07T23:22:07.435Z,100743.63
2022-09-07T23:27:27.750Z,100742.88
2022-09-07T23:29:54.080Z,100736.47
2022-09-07T23:32:21.275Z,100734.88
2022-09-07T23:34:47.707Z,100733.72
2022-09-07T23:37:14.916Z,100725.34
2022-09-07T23:42:24.995Z,100726.16
2022-09-07T23:44:51.341Z,100726.59
2022-09-07T23:47:17.666Z,100721.41
2022-09-07T23:49:43.987Z,100727.00
2022-09-07T23:52:11.194Z,100722.22
2022-09-07T23:57:31.192Z,100725.38
2022-09-07T23:59:57.590Z,100720.22
