createdAt,value
2024-02-19T00:01:30.622Z,9.09
2024-02-19T00:03:59.281Z,9.09
2024-02-19T00:06:27.611Z,9.15
2024-02-19T00:08:55.884Z,9.13
2024-02-19T00:11:24.720Z,9.15
2024-02-19T00:13:52.996Z,9.15
2024-02-19T00:16:21.436Z,9.17
2024-02-19T00:18:50.411Z,9.18
2024-02-19T00:21:23.401Z,9.19
2024-02-19T00:23:52.131Z,9.21
2024-02-19T00:26:20.431Z,9.21
2024-02-19T00:28:48.759Z,9.27
2024-02-19T00:31:18.038Z,9.29
2024-02-19T00:33:46.472Z,9.38
2024-02-19T00:36:14.813Z,9.43
2024-02-19T00:38:43.002Z,9.52
2024-02-19T00:41:11.554Z,9.53
2024-02-19T00:43:39.804Z,9.50
2024-02-19T00:46:08.136Z,9.55
2024-02-19T00:48:36.410Z,9.58
2024-02-19T00:51:07.706Z,9.62
2024-02-19T00:53:35.915Z,9.64
2024-02-19T00:56:04.150Z,9.71
2024-02-19T00:58:32.358Z,9.66
2024-02-19T01:01:00.833Z,9.73
2024-02-19T01:03:42.145Z,9.79
2024-02-19T01:06:10.443Z,9.69
2024-02-19T01:08:39.355Z,9.62
2024-02-19T01:11:07.652Z,9.58
2024-02-19T01:13:36.120Z,9.59
2024-02-19T01:16:04.454Z,9.56
2024-02-19T01:18:34.508Z,9.54
2024-02-19T01:21:03.577Z,9.55
2024-02-19T01:23:32.006Z,9.67
2024-02-19T01:26:00.243Z,9.65
2024-02-19T01:28:28.701Z,9.63
2024-02-19T01:30:58.744Z,9.60
2024-02-19T01:33:27.112Z,9.61
2024-02-19T01:35:55.357Z,9.64
2024-02-19T01:38:23.678Z,9.70
2024-02-19T01:40:51.910Z,9.73
2024-02-19T01:43:20.147Z,9.58
2024-02-19T01:45:48.417Z,9.60
2024-02-19T01:48:17.142Z,9.63
2024-02-19T01:50:46.587Z,9.64
2024-02-19T01:53:14.848Z,9.59
2024-02-19T01:55:43.850Z,9.54
2024-02-19T01:58:13.370Z,9.51
2024-02-19T02:00:42.332Z,9.57
2024-02-19T02:03:13.194Z,9.55
2024-02-19T02:05:41.939Z,9.57
2024-02-19T02:08:10.263Z,9.55
2024-02-19T02:10:38.466Z,9.61
2024-02-19T02:13:06.799Z,9.57
2024-02-19T02:15:35.105Z,9.52
2024-02-19T02:18:03.650Z,9.59
2024-02-19T02:20:32.704Z,9.56
2024-02-19T02:23:01.863Z,9.71
2024-02-19T02:25:30.070Z,9.55
2024-02-19T02:27:58.664Z,9.43
2024-02-19T02:30:27.064Z,9.30
2024-02-19T02:32:56.836Z,9.08
2024-02-19T02:35:25.826Z,8.98
2024-02-19T02:37:54.060Z,8.85
2024-02-19T02:40:22.362Z,8.81
2024-02-19T02:42:50.668Z,8.79
2024-02-19T02:45:18.863Z,8.68
2024-02-19T02:47:47.100Z,8.55
2024-02-19T02:50:15.371Z,8.52
2024-02-19T02:52:44.023Z,8.47
2024-02-19T02:55:12.388Z,8.46
2024-02-19T02:57:40.681Z,8.35
2024-02-19T03:00:09.817Z,8.34
2024-02-19T03:02:38.233Z,8.30
2024-02-19T03:05:06.626Z,8.24
2024-02-19T03:07:35.260Z,8.30
2024-02-19T03:10:03.856Z,8.30
2024-02-19T03:12:32.117Z,8.27
2024-02-19T03:15:00.328Z,8.32
2024-02-19T03:17:28.528Z,8.21
2024-02-19T03:19:57.607Z,8.28
2024-02-19T03:22:26.922Z,8.20
2024-02-19T03:24:55.554Z,8.26
2024-02-19T03:27:24.009Z,8.18
2024-02-19T03:29:52.371Z,8.23
2024-02-19T03:32:20.584Z,8.23
2024-02-19T03:34:48.645Z,8.10
2024-02-19T03:37:17.521Z,8.09
2024-02-19T03:39:46.289Z,8.05
2024-02-19T03:42:14.760Z,7.97
2024-02-19T03:44:42.961Z,7.94
2024-02-19T03:47:11.446Z,7.98
2024-02-19T03:49:39.802Z,8.03
2024-02-19T03:52:08.135Z,7.92
2024-02-19T03:54:36.464Z,7.91
2024-02-19T03:57:05.788Z,7.76
2024-02-19T03:59:34.134Z,7.78
2024-02-19T04:02:02.614Z,7.78
2024-02-19T04:04:33.825Z,7.77
2024-02-19T04:07:02.175Z,7.80
2024-02-19T04:09:30.620Z,7.74
2024-02-19T04:11:58.936Z,7.74
2024-02-19T04:14:27.301Z,7.83
2024-02-19T04:16:55.497Z,7.64
2024-02-19T04:19:23.800Z,7.68
2024-02-19T04:21:52.257Z,7.62
2024-02-19T04:24:21.008Z,7.56
2024-02-19T04:26:49.456Z,7.57
2024-02-19T04:29:17.652Z,7.56
2024-02-19T04:31:45.879Z,7.50
2024-02-19T04:34:13.852Z,7.46
2024-02-19T04:36:43.098Z,7.42
2024-02-19T04:39:12.155Z,7.45
2024-02-19T04:41:41.276Z,7.39
2024-02-19T04:44:09.608Z,7.33
2024-02-19T04:46:38.210Z,7.36
2024-02-19T04:49:06.498Z,7.34
2024-02-19T04:51:34.737Z,7.33
2024-02-19T04:54:05.012Z,7.25
2024-02-19T04:56:33.293Z,7.20
2024-02-19T04:59:01.893Z,7.23
2024-02-19T05:01:33.919Z,7.21
2024-02-19T05:04:03.084Z,7.15
2024-02-19T05:06:32.063Z,7.11
2024-02-19T05:09:00.967Z,7.14
2024-02-19T05:11:30.028Z,7.10
2024-02-19T05:13:59.590Z,7.12
2024-02-19T05:16:35.511Z,7.07
2024-02-19T05:19:04.780Z,7.07
2024-02-19T05:21:34.451Z,7.03
2024-02-19T05:24:03.608Z,7.00
2024-02-19T05:26:31.975Z,6.92
2024-02-19T05:29:01.138Z,6.97
2024-02-19T05:31:39.290Z,6.94
2024-02-19T05:34:09.794Z,7.01
2024-02-19T05:36:38.903Z,6.92
2024-02-19T05:39:12.305Z,7.02
2024-02-19T05:41:41.496Z,6.95
2024-02-19T05:44:11.234Z,6.97
2024-02-19T05:46:40.022Z,6.87
2024-02-19T05:49:09.092Z,6.87
2024-02-19T05:51:37.508Z,6.86
2024-02-19T05:54:06.015Z,6.89
2024-02-19T05:56:34.306Z,6.93
2024-02-19T05:59:03.396Z,6.95
2024-02-19T06:01:33.108Z,6.90
2024-02-19T06:04:02.036Z,6.96
2024-02-19T06:06:30.735Z,6.93
2024-02-19T06:09:00.056Z,6.92
2024-02-19T06:11:29.171Z,6.94
2024-02-19T06:13:57.507Z,6.92
2024-02-19T06:16:26.059Z,6.91
2024-02-19T06:18:54.598Z,6.87
2024-02-19T06:21:22.606Z,6.86
2024-02-19T06:23:50.822Z,6.89
2024-02-19T06:26:19.276Z,6.92
2024-02-19T06:28:47.561Z,6.92
2024-02-19T06:31:15.911Z,6.90
2024-02-19T06:33:44.346Z,6.90
2024-02-19T06:36:12.769Z,6.92
2024-02-19T06:38:41.020Z,7.09
2024-02-19T06:41:09.262Z,7.10
2024-02-19T06:43:37.497Z,7.03
2024-02-19T06:46:06.019Z,7.05
2024-02-19T06:48:34.293Z,7.06
2024-02-19T06:51:02.711Z,7.01
2024-02-19T06:53:31.371Z,7.02
2024-02-19T06:55:59.899Z,7.08
2024-02-19T06:58:28.163Z,7.10
2024-02-19T07:00:56.614Z,7.03
2024-02-19T07:03:24.901Z,7.07
2024-02-19T07:05:53.167Z,7.10
2024-02-19T07:08:21.733Z,6.95
2024-02-19T07:10:49.974Z,6.94
2024-02-19T07:13:18.276Z,6.90
2024-02-19T07:15:46.575Z,6.98
2024-02-19T07:18:14.927Z,6.94
2024-02-19T07:20:43.211Z,6.96
2024-02-19T07:23:11.466Z,7.13
2024-02-19T07:25:40.550Z,7.07
2024-02-19T07:28:08.943Z,7.10
2024-02-19T07:30:38.495Z,7.19
2024-02-19T07:33:07.229Z,7.18
2024-02-19T07:35:35.501Z,7.16
2024-02-19T07:38:03.753Z,7.16
2024-02-19T07:40:35.534Z,7.20
2024-02-19T07:43:04.681Z,7.23
2024-02-19T07:45:32.939Z,7.35
2024-02-19T07:48:01.506Z,7.32
2024-02-19T07:50:29.931Z,7.23
2024-02-19T07:52:58.231Z,7.23
2024-02-19T07:55:27.136Z,7.28
2024-02-19T07:57:55.489Z,7.25
2024-02-19T08:00:23.710Z,7.23
2024-02-19T08:02:52.154Z,7.22
2024-02-19T08:05:20.535Z,7.28
2024-02-19T08:07:48.863Z,7.24
2024-02-19T08:10:17.254Z,7.30
2024-02-19T08:12:45.724Z,7.38
2024-02-19T08:15:14.066Z,7.37
2024-02-19T08:17:42.416Z,7.38
2024-02-19T08:20:11.066Z,7.42
2024-02-19T08:22:39.274Z,7.55
2024-02-19T08:25:07.209Z,7.47
2024-02-19T08:27:35.466Z,7.48
2024-02-19T08:30:03.875Z,7.52
2024-02-19T08:32:32.139Z,7.58
2024-02-19T08:35:00.508Z,7.61
2024-02-19T08:37:28.880Z,7.73
2024-02-19T08:39:57.827Z,7.76
2024-02-19T08:42:26.730Z,7.78
2024-02-19T08:44:54.968Z,7.67
2024-02-19T08:47:23.157Z,7.73
2024-02-19T08:49:51.547Z,7.85
2024-02-19T08:52:20.199Z,7.90
2024-02-19T08:54:48.452Z,7.89
2024-02-19T08:57:17.721Z,7.89
2024-02-19T08:59:47.298Z,7.91
2024-02-19T09:02:16.145Z,7.99
2024-02-19T09:04:45.200Z,8.12
2024-02-19T09:07:16.781Z,8.08
2024-02-19T09:09:46.051Z,8.04
2024-02-19T09:12:14.822Z,8.19
2024-02-19T09:14:43.074Z,8.11
2024-02-19T09:17:11.310Z,7.95
2024-02-19T09:19:39.784Z,7.96
2024-02-19T09:22:08.789Z,8.02
2024-02-19T09:24:47.672Z,8.16
2024-02-19T09:27:16.907Z,8.05
2024-02-19T09:29:46.195Z,8.26
2024-02-19T09:32:14.449Z,8.27
2024-02-19T09:34:44.117Z,8.19
2024-02-19T09:37:13.027Z,8.26
2024-02-19T09:39:50.796Z,8.27
2024-02-19T09:42:19.164Z,8.22
2024-02-19T09:44:47.533Z,8.38
2024-02-19T09:47:21.180Z,8.30
2024-02-19T09:49:52.668Z,8.43
2024-02-19T09:52:30.010Z,8.46
2024-02-19T09:54:59.604Z,8.44
2024-02-19T09:57:29.318Z,8.46
2024-02-19T09:59:59.609Z,8.47
2024-02-19T10:02:27.930Z,8.45
2024-02-19T10:04:56.255Z,8.65
2024-02-19T10:07:24.735Z,8.64
2024-02-19T10:09:53.222Z,8.64
2024-02-19T10:12:21.576Z,8.76
2024-02-19T10:14:49.852Z,8.91
2024-02-19T10:17:24.257Z,9.01
2024-02-19T10:20:06.602Z,8.97
2024-02-19T10:22:37.680Z,9.00
2024-02-19T10:25:08.482Z,8.98
2024-02-19T10:27:37.512Z,8.97
2024-02-19T10:30:10.077Z,9.11
2024-02-19T10:32:38.360Z,9.13
2024-02-19T10:35:06.842Z,9.27
2024-02-19T10:37:36.992Z,9.30
2024-02-19T10:40:11.086Z,9.25
2024-02-19T10:42:39.707Z,9.33
2024-02-19T10:45:10.158Z,9.43
2024-02-19T10:47:39.612Z,9.40
2024-02-19T10:50:10.565Z,9.37
2024-02-19T10:52:41.755Z,9.39
2024-02-19T10:55:20.826Z,9.49
2024-02-19T10:57:56.230Z,9.52
2024-02-19T11:00:29.422Z,9.58
2024-02-19T11:03:08.929Z,9.62
2024-02-19T11:05:41.153Z,9.63
2024-02-19T11:08:21.744Z,9.66
2024-02-19T11:10:51.462Z,9.77
2024-02-19T11:13:22.011Z,9.75
2024-02-19T11:15:50.384Z,9.89
2024-02-19T11:18:22.727Z,9.82
2024-02-19T11:20:52.002Z,9.94
2024-02-19T11:23:21.648Z,9.92
2024-02-19T11:25:50.090Z,10.03
2024-02-19T11:28:18.448Z,9.99
2024-02-19T11:30:49.771Z,10.15
2024-02-19T11:33:18.127Z,10.16
2024-02-19T11:35:46.647Z,10.07
2024-02-19T11:38:14.983Z,10.19
2024-02-19T11:40:43.572Z,10.24
2024-02-19T11:43:12.642Z,10.13
2024-02-19T11:45:41.229Z,10.16
2024-02-19T11:48:09.725Z,10.20
2024-02-19T11:50:37.708Z,10.07
2024-02-19T11:53:06.196Z,10.09
2024-02-19T11:55:35.365Z,9.91
2024-02-19T11:58:06.940Z,9.73
2024-02-19T12:00:36.565Z,9.95
2024-02-19T12:03:05.555Z,9.96
2024-02-19T12:05:33.968Z,9.74
2024-02-19T12:08:02.493Z,9.84
2024-02-19T12:10:31.024Z,9.82
2024-02-19T12:12:59.321Z,9.69
2024-02-19T12:15:27.566Z,9.77
2024-02-19T12:17:55.919Z,9.86
2024-02-19T12:20:24.204Z,9.69
2024-02-19T12:22:52.470Z,9.55
2024-02-19T12:25:20.951Z,9.60
2024-02-19T12:27:49.297Z,9.52
2024-02-19T12:30:17.705Z,9.55
2024-02-19T12:32:47.050Z,9.55
2024-02-19T12:35:17.495Z,9.53
2024-02-19T12:37:45.855Z,9.46
2024-02-19T12:40:14.958Z,9.45
2024-02-19T12:42:43.345Z,9.55
2024-02-19T12:45:11.509Z,9.48
2024-02-19T12:47:39.869Z,9.55
2024-02-19T12:50:09.584Z,9.47
2024-02-19T12:52:38.236Z,9.46
2024-02-19T12:55:07.623Z,9.39
2024-02-19T12:57:35.895Z,9.38
2024-02-19T13:00:08.238Z,9.43
2024-02-19T13:02:37.142Z,9.38
2024-02-19T13:05:05.295Z,9.46
2024-02-19T13:07:33.603Z,9.24
2024-02-19T13:10:01.874Z,9.19
2024-02-19T13:12:32.376Z,9.12
2024-02-19T13:15:01.893Z,9.05
2024-02-19T13:17:39.735Z,9.07
2024-02-19T13:20:14.353Z,8.98
2024-02-19T13:22:43.196Z,8.98
2024-02-19T13:25:12.130Z,8.93
2024-02-19T13:27:40.683Z,8.92
2024-02-19T13:30:10.790Z,8.95
2024-02-19T13:32:39.857Z,9.06
2024-02-19T13:35:11.417Z,9.04
2024-02-19T13:37:41.097Z,9.21
2024-02-19T13:40:12.002Z,9.23
2024-02-19T13:42:41.122Z,9.28
2024-02-19T13:45:11.305Z,9.36
2024-02-19T13:47:42.432Z,9.46
2024-02-19T13:50:13.029Z,9.47
2024-02-19T13:52:41.813Z,9.46
2024-02-19T13:55:10.686Z,9.48
2024-02-19T13:57:38.996Z,9.45
2024-02-19T14:00:07.893Z,9.36
2024-02-19T14:02:36.644Z,9.41
2024-02-19T14:05:05.046Z,9.44
2024-02-19T14:07:34.232Z,9.38
2024-02-19T14:10:02.794Z,9.46
2024-02-19T14:12:31.334Z,9.56
2024-02-19T14:15:00.270Z,9.63
2024-02-19T14:17:29.474Z,9.71
2024-02-19T14:19:57.847Z,9.65
2024-02-19T14:22:26.418Z,9.66
2024-02-19T14:24:54.871Z,9.67
2024-02-19T14:27:23.138Z,9.58
2024-02-19T14:29:51.419Z,9.53
2024-02-19T14:32:21.513Z,9.62
2024-02-19T14:34:51.997Z,9.71
2024-02-19T14:37:20.620Z,9.78
2024-02-19T14:39:49.761Z,9.86
2024-02-19T14:42:18.191Z,9.93
2024-02-19T14:44:46.419Z,9.96
2024-02-19T14:47:14.721Z,9.95
2024-02-19T14:49:43.048Z,10.07
2024-02-19T14:52:11.330Z,9.98
2024-02-19T14:54:40.364Z,9.88
2024-02-19T14:57:09.117Z,9.87
2024-02-19T14:59:41.281Z,9.81
2024-02-19T15:02:10.448Z,9.77
2024-02-19T15:04:38.854Z,9.70
2024-02-19T15:07:07.610Z,9.75
2024-02-19T15:09:36.046Z,9.73
2024-02-19T15:12:04.482Z,9.53
2024-02-19T15:14:32.710Z,9.51
2024-02-19T15:17:00.994Z,9.44
2024-02-19T15:19:29.509Z,9.41
2024-02-19T15:21:57.974Z,9.37
2024-02-19T15:24:27.074Z,9.33
2024-02-19T15:26:55.340Z,9.48
2024-02-19T15:29:25.215Z,9.58
2024-02-19T15:31:53.579Z,9.56
2024-02-19T15:34:23.529Z,9.55
2024-02-19T15:36:51.955Z,9.69
2024-02-19T15:39:20.279Z,9.52
2024-02-19T15:41:48.968Z,9.59
2024-02-19T15:44:17.202Z,9.55
2024-02-19T15:46:45.448Z,9.55
2024-02-19T15:49:14.231Z,9.44
2024-02-19T15:51:42.993Z,9.49
2024-02-19T15:54:11.885Z,9.46
2024-02-19T15:56:40.511Z,9.60
2024-02-19T15:59:08.741Z,9.57
2024-02-19T16:01:37.514Z,9.51
2024-02-19T16:04:05.589Z,9.51
2024-02-19T16:06:34.178Z,9.49
2024-02-19T16:09:02.825Z,9.46
2024-02-19T16:11:31.320Z,9.49
2024-02-19T16:13:59.608Z,9.46
2024-02-19T16:16:27.983Z,9.39
2024-02-19T16:18:57.147Z,9.32
2024-02-19T16:21:25.465Z,9.31
2024-02-19T16:23:53.676Z,9.24
2024-02-19T16:26:22.319Z,9.22
2024-02-19T16:28:51.250Z,9.27
2024-02-19T16:31:20.194Z,9.29
2024-02-19T16:33:48.889Z,9.15
2024-02-19T16:36:17.962Z,9.19
2024-02-19T16:38:46.823Z,9.16
2024-02-19T16:41:16.013Z,9.26
2024-02-19T16:43:44.313Z,9.30
2024-02-19T16:46:13.989Z,9.18
2024-02-19T16:48:42.987Z,9.19
2024-02-19T16:51:14.153Z,9.10
2024-02-19T16:53:47.970Z,9.10
2024-02-19T16:56:16.371Z,9.20
2024-02-19T16:58:44.958Z,9.12
2024-02-19T17:01:18.461Z,9.19
2024-02-19T17:03:47.665Z,9.14
2024-02-19T17:06:16.136Z,9.06
2024-02-19T17:08:45.953Z,9.08
2024-02-19T17:11:14.804Z,9.03
2024-02-19T17:13:43.223Z,8.97
2024-02-19T17:16:11.835Z,8.88
2024-02-19T17:18:40.766Z,8.90
2024-02-19T17:21:10.962Z,8.87
2024-02-19T17:23:43.698Z,8.88
2024-02-19T17:26:12.681Z,8.78
2024-02-19T17:28:40.916Z,8.78
2024-02-19T17:31:09.599Z,8.76
2024-02-19T17:33:37.959Z,8.77
2024-02-19T17:36:06.957Z,8.78
2024-02-19T17:38:35.176Z,8.76
2024-02-19T17:41:05.024Z,8.75
2024-02-19T17:43:33.687Z,8.76
2024-02-19T17:46:04.239Z,8.78
2024-02-19T17:48:32.775Z,8.82
2024-02-19T17:51:01.791Z,8.86
2024-02-19T17:53:30.742Z,8.89
2024-02-19T17:55:58.953Z,8.99
2024-02-19T17:58:27.599Z,8.96
2024-02-19T18:00:55.938Z,8.96
2024-02-19T18:03:24.299Z,8.98
2024-02-19T18:05:55.109Z,8.97
2024-02-19T18:08:23.405Z,8.95
2024-02-19T18:10:51.617Z,8.98
2024-02-19T18:13:22.993Z,8.96
2024-02-19T18:15:51.552Z,8.97
2024-02-19T18:18:20.179Z,9.00
2024-02-19T18:20:50.221Z,9.10
2024-02-19T18:23:20.002Z,9.03
2024-02-19T18:25:48.772Z,9.00
2024-02-19T18:28:17.263Z,8.99
2024-02-19T18:30:45.692Z,9.04
2024-02-19T18:33:15.210Z,9.03
2024-02-19T18:35:43.593Z,8.98
2024-02-19T18:38:13.274Z,8.99
2024-02-19T18:40:42.900Z,8.94
2024-02-19T18:43:11.502Z,8.90
2024-02-19T18:45:41.584Z,8.85
2024-02-19T18:48:12.541Z,8.81
2024-02-19T18:50:40.837Z,8.74
2024-02-19T18:53:09.843Z,8.71
2024-02-19T18:55:38.174Z,8.73
2024-02-19T18:58:06.800Z,8.68
2024-02-19T19:00:35.058Z,8.70
2024-02-19T19:03:03.353Z,8.64
2024-02-19T19:05:32.064Z,8.68
2024-02-19T19:08:00.564Z,8.72
2024-02-19T19:10:29.180Z,8.72
2024-02-19T19:12:57.424Z,8.72
2024-02-19T19:15:27.288Z,8.70
2024-02-19T19:17:55.933Z,8.74
2024-02-19T19:20:25.846Z,8.76
2024-02-19T19:22:54.205Z,8.80
2024-02-19T19:25:22.679Z,8.87
2024-02-19T19:27:50.621Z,8.85
2024-02-19T19:30:18.780Z,8.85
2024-02-19T19:32:47.065Z,8.82
2024-02-19T19:35:16.002Z,8.85
2024-02-19T19:37:45.858Z,8.89
2024-02-19T19:40:15.083Z,8.91
2024-02-19T19:42:47.289Z,8.89
2024-02-19T19:45:16.097Z,8.93
2024-02-19T19:47:44.353Z,8.99
2024-02-19T19:50:12.782Z,8.97
2024-02-19T19:52:41.206Z,9.01
2024-02-19T19:55:09.414Z,8.98
2024-02-19T19:57:37.757Z,8.98
2024-02-19T20:00:07.803Z,8.98
2024-02-19T20:02:36.846Z,8.94
2024-02-19T20:05:05.464Z,8.94
2024-02-19T20:07:34.010Z,8.93
2024-02-19T20:10:06.837Z,8.92
2024-02-19T20:12:37.760Z,8.90
2024-02-19T20:15:06.388Z,8.89
2024-02-19T20:17:36.269Z,8.86
2024-02-19T20:20:05.921Z,8.85
2024-02-19T20:22:33.994Z,8.80
2024-02-19T20:25:02.504Z,8.80
2024-02-19T20:27:30.603Z,8.81
2024-02-19T20:29:58.838Z,8.80
2024-02-19T20:32:27.130Z,8.76
2024-02-19T20:34:55.554Z,8.77
2024-02-19T20:37:23.928Z,8.72
2024-02-19T20:39:52.455Z,8.75
2024-02-19T20:42:20.850Z,8.77
2024-02-19T20:44:49.126Z,8.80
2024-02-19T20:47:18.783Z,8.79
2024-02-19T20:49:48.152Z,8.81
2024-02-19T20:52:16.593Z,8.76
2024-02-19T20:54:45.431Z,8.73
2024-02-19T20:57:13.917Z,8.76
2024-02-19T20:59:42.138Z,8.76
2024-02-19T21:02:10.653Z,8.75
2024-02-19T21:04:39.053Z,8.72
2024-02-19T21:07:07.573Z,8.73
2024-02-19T21:09:38.035Z,8.73
2024-02-19T21:12:06.570Z,8.74
2024-02-19T21:14:35.778Z,8.74
2024-02-19T21:17:04.862Z,8.75
2024-02-19T21:19:33.579Z,8.79
2024-02-19T21:22:02.702Z,8.76
2024-02-19T21:24:31.055Z,8.75
2024-02-19T21:27:00.546Z,8.74
2024-02-19T21:29:30.082Z,8.74
2024-02-19T21:31:59.081Z,8.74
2024-02-19T21:34:27.473Z,8.75
2024-02-19T21:36:57.859Z,8.68
2024-02-19T21:39:26.839Z,8.66
2024-02-19T21:41:55.181Z,8.69
2024-02-19T21:44:23.839Z,8.69
2024-02-19T21:46:52.041Z,8.66
2024-02-19T21:49:21.563Z,8.71
2024-02-19T21:51:50.223Z,8.75
2024-02-19T21:54:18.577Z,8.76
2024-02-19T21:56:47.516Z,8.72
2024-02-19T21:59:18.073Z,8.72
2024-02-19T22:01:47.115Z,8.71
2024-02-19T22:04:15.568Z,8.67
2024-02-19T22:06:44.683Z,8.67
2024-02-19T22:09:13.012Z,8.65
2024-02-19T22:11:45.910Z,8.58
2024-02-19T22:14:15.467Z,8.60
2024-02-19T22:16:43.940Z,8.63
2024-02-19T22:19:12.373Z,8.59
2024-02-19T22:21:40.668Z,8.55
2024-02-19T22:24:09.272Z,8.56
2024-02-19T22:26:38.041Z,8.54
2024-02-19T22:29:06.476Z,8.53
2024-02-19T22:31:34.881Z,8.50
2024-02-19T22:34:03.226Z,8.52
2024-02-19T22:36:31.536Z,8.51
2024-02-19T22:38:59.767Z,8.48
2024-02-19T22:41:30.699Z,8.43
2024-02-19T22:44:00.232Z,8.42
2024-02-19T22:46:28.482Z,8.35
2024-02-19T22:48:58.016Z,8.31
2024-02-19T22:51:26.392Z,8.29
2024-02-19T22:53:54.678Z,8.24
2024-02-19T22:56:23.050Z,8.23
2024-02-19T22:58:51.481Z,8.19
2024-02-19T23:01:20.628Z,8.17
2024-02-19T23:03:51.823Z,8.15
2024-02-19T23:06:21.050Z,8.16
2024-02-19T23:08:49.671Z,8.15
2024-02-19T23:11:18.020Z,8.14
2024-02-19T23:13:46.645Z,8.11
2024-02-19T23:16:14.935Z,8.12
2024-02-19T23:18:43.240Z,8.14
2024-02-19T23:21:13.708Z,8.14
2024-02-19T23:23:42.084Z,8.14
2024-02-19T23:26:10.287Z,8.20
2024-02-19T23:28:38.570Z,8.20
2024-02-19T23:31:07.111Z,8.18
2024-02-19T23:33:35.526Z,8.19
2024-02-19T23:36:04.781Z,8.16
2024-02-19T23:38:33.525Z,8.20
2024-02-19T23:41:02.102Z,8.23
2024-02-19T23:43:30.779Z,8.21
2024-02-19T23:45:59.566Z,8.23
2024-02-19T23:48:28.109Z,8.22
2024-02-19T23:50:56.395Z,8.26
2024-02-19T23:53:25.333Z,8.25
2024-02-19T23:55:53.326Z,8.27
2024-02-19T23:58:21.857Z,8.29
