createdAt,value
2019-01-17T00:01:44.166Z,4.10
2019-01-17T00:04:32.209Z,2.20
2019-01-17T00:07:22.177Z,2.83
2019-01-17T00:10:05.465Z,3.73
2019-01-17T00:13:05.739Z,3.97
2019-01-17T00:15:45.617Z,3.20
2019-01-17T00:18:32.708Z,3.17
2019-01-17T00:21:20.932Z,3.13
2019-01-17T00:24:09.311Z,2.03
2019-01-17T00:26:57.914Z,2.73
2019-01-17T00:29:38.412Z,3.27
2019-01-17T00:32:26.364Z,4.77
2019-01-17T00:35:12.934Z,3.50
2019-01-17T00:38:10.018Z,4.00
2019-01-17T00:40:57.120Z,2.27
2019-01-17T00:43:43.839Z,3.60
2019-01-17T00:46:32.278Z,3.47
2019-01-17T00:49:19.310Z,2.23
2019-01-17T00:52:07.562Z,4.07
2019-01-17T00:54:54.598Z,4.47
2019-01-17T00:57:42.927Z,4.53
2019-01-17T01:00:33.932Z,4.83
2019-01-17T01:03:25.136Z,2.60
2019-01-17T01:06:12.920Z,3.97
2019-01-17T01:09:00.079Z,5.43
2019-01-17T01:11:46.923Z,9.47
2019-01-17T01:14:44.759Z,5.10
2019-01-17T01:17:23.155Z,5.23
2019-01-17T01:20:11.807Z,6.00
2019-01-17T01:23:00.235Z,4.80
2019-01-17T01:25:39.839Z,8.33
2019-01-17T01:28:19.273Z,5.00
2019-01-17T01:31:08.365Z,7.93
2019-01-17T01:33:51.663Z,7.90
2019-01-17T01:36:42.974Z,6.40
2019-01-17T01:39:29.801Z,8.53
2019-01-17T01:42:06.961Z,7.00
2019-01-17T01:44:53.698Z,8.83
2019-01-17T01:47:41.007Z,6.43
2019-01-17T01:50:39.084Z,7.93
2019-01-17T01:53:08.255Z,6.77
2019-01-17T01:55:37.435Z,7.87
2019-01-17T01:58:06.594Z,6.57
2019-01-17T02:00:35.819Z,9.80
2019-01-17T02:03:05.137Z,6.13
2019-01-17T02:05:34.231Z,8.23
2019-01-17T02:08:03.542Z,7.03
2019-01-17T02:10:32.718Z,9.00
2019-01-17T02:13:01.952Z,5.83
2019-01-17T02:15:31.208Z,3.47
2019-01-17T02:18:00.267Z,7.27
2019-01-17T02:20:29.342Z,5.23
2019-01-17T02:22:58.630Z,6.83
2019-01-17T02:25:27.736Z,8.43
2019-01-17T02:27:56.867Z,6.37
2019-01-17T02:30:26.159Z,6.73
2019-01-17T02:32:55.390Z,5.27
2019-01-17T02:35:24.467Z,6.97
2019-01-17T02:37:53.866Z,7.53
2019-01-17T02:40:22.987Z,8.90
2019-01-17T02:42:52.054Z,7.80
2019-01-17T02:45:21.302Z,6.97
2019-01-17T02:47:50.358Z,8.70
2019-01-17T02:50:20.694Z,8.90
2019-01-17T02:52:49.919Z,11.43
2019-01-17T02:55:18.966Z,9.60
2019-01-17T02:57:48.125Z,9.17
2019-01-17T03:00:21.356Z,16.00
2019-01-17T03:02:50.435Z,7.73
2019-01-17T03:05:19.428Z,10.93
2019-01-17T03:07:49.185Z,7.13
2019-01-17T03:10:18.503Z,6.53
2019-01-17T03:12:47.558Z,7.77
2019-01-17T03:15:16.795Z,7.80
2019-01-17T03:17:45.913Z,7.10
2019-01-17T03:20:15.139Z,7.90
2019-01-17T03:22:46.240Z,5.40
2019-01-17T03:25:16.857Z,11.17
2019-01-17T03:27:45.917Z,7.13
2019-01-17T03:30:19.370Z,6.80
2019-01-17T03:32:48.445Z,9.87
2019-01-17T03:35:17.526Z,7.33
2019-01-17T03:37:46.842Z,9.17
2019-01-17T03:40:17.126Z,10.63
2019-01-17T03:42:46.219Z,8.80
2019-01-17T03:45:15.780Z,6.83
2019-01-17T03:47:44.832Z,7.57
2019-01-17T03:50:15.011Z,4.73
2019-01-17T03:52:44.917Z,7.87
2019-01-17T03:55:16.419Z,10.30
2019-01-17T03:57:45.501Z,10.40
2019-01-17T04:00:18.892Z,13.17
2019-01-17T04:02:47.963Z,6.87
2019-01-17T04:05:17.046Z,8.43
2019-01-17T04:07:46.278Z,6.73
2019-01-17T04:10:15.775Z,7.13
2019-01-17T04:12:44.899Z,7.13
2019-01-17T04:15:14.607Z,9.03
2019-01-17T04:17:43.667Z,7.43
2019-01-17T04:20:15.048Z,9.60
2019-01-17T04:22:44.111Z,7.23
2019-01-17T04:25:13.370Z,9.00
2019-01-17T04:27:42.678Z,7.67
2019-01-17T04:30:17.021Z,6.43
2019-01-17T04:32:46.704Z,7.03
2019-01-17T04:35:15.811Z,8.83
2019-01-17T04:37:44.971Z,10.07
2019-01-17T04:40:15.112Z,7.12
2019-01-17T04:42:44.165Z,7.57
2019-01-17T04:45:15.200Z,8.37
2019-01-17T04:47:44.566Z,6.43
2019-01-17T04:50:14.365Z,5.87
2019-01-17T04:52:43.412Z,9.30
2019-01-17T04:55:13.720Z,9.70
2019-01-17T04:57:42.764Z,6.27
2019-01-17T05:00:19.032Z,17.53
2019-01-17T05:02:48.080Z,8.53
2019-01-17T05:05:17.154Z,10.23
2019-01-17T05:07:46.386Z,6.77
2019-01-17T05:10:15.733Z,11.87
2019-01-17T05:12:44.778Z,5.13
2019-01-17T05:15:14.432Z,8.37
2019-01-17T05:17:43.496Z,6.63
2019-01-17T05:20:21.125Z,13.97
2019-01-17T05:22:50.194Z,10.47
2019-01-17T05:25:19.259Z,7.30
2019-01-17T05:27:48.561Z,8.57
2019-01-17T05:30:18.307Z,8.03
2019-01-17T05:32:47.373Z,9.17
2019-01-17T05:35:16.674Z,12.17
2019-01-17T05:37:45.891Z,8.87
2019-01-17T05:40:17.228Z,9.23
2019-01-17T05:42:46.335Z,9.90
2019-01-17T05:45:15.733Z,10.83
2019-01-17T05:47:44.888Z,9.70
2019-01-17T05:50:14.790Z,10.60
2019-01-17T05:52:43.869Z,13.57
2019-01-17T05:55:19.469Z,9.03
2019-01-17T05:57:44.692Z,12.07
2019-01-17T06:00:16.247Z,13.67
2019-01-17T06:02:45.371Z,11.67
2019-01-17T06:05:15.253Z,8.57
2019-01-17T06:07:44.781Z,11.67
2019-01-17T06:10:13.843Z,10.10
2019-01-17T06:12:43.850Z,11.37
2019-01-17T06:15:15.764Z,11.70
2019-01-17T06:17:44.829Z,15.57
2019-01-17T06:20:14.699Z,18.40
2019-01-17T06:22:43.967Z,14.07
2019-01-17T06:25:13.224Z,13.20
2019-01-17T06:27:42.760Z,15.13
2019-01-17T06:30:12.853Z,14.30
2019-01-17T06:32:41.942Z,17.10
2019-01-17T06:35:11.128Z,16.57
2019-01-17T06:37:40.516Z,17.00
2019-01-17T06:40:13.923Z,16.43
2019-01-17T06:42:43.187Z,13.37
2019-01-17T06:45:12.368Z,16.80
2019-01-17T06:47:41.434Z,13.70
2019-01-17T06:50:11.184Z,13.90
2019-01-17T06:52:40.240Z,16.60
2019-01-17T06:55:09.433Z,16.80
2019-01-17T06:57:38.680Z,17.10
2019-01-17T07:00:09.861Z,18.83
2019-01-17T07:02:41.314Z,14.60
2019-01-17T07:05:10.888Z,12.17
2019-01-17T07:07:39.971Z,12.17
2019-01-17T07:10:11.279Z,10.40
2019-01-17T07:12:40.324Z,9.10
2019-01-17T07:15:09.608Z,6.10
2019-01-17T07:17:38.912Z,4.97
2019-01-17T07:20:09.701Z,4.43
2019-01-17T07:22:38.814Z,2.53
2019-01-17T07:25:08.605Z,2.70
2019-01-17T07:27:37.802Z,2.77
2019-01-17T07:30:10.439Z,1.27
2019-01-17T07:32:39.609Z,1.13
2019-01-17T07:35:09.272Z,1.47
2019-01-17T07:37:38.542Z,1.13
2019-01-17T07:40:08.145Z,0.97
2019-01-17T07:42:37.239Z,1.93
2019-01-17T07:45:09.507Z,0.53
2019-01-17T07:47:46.065Z,1.93
2019-01-17T07:50:15.395Z,1.17
2019-01-17T07:52:44.453Z,3.43
2019-01-17T07:55:13.633Z,1.37
2019-01-17T07:57:42.751Z,1.97
2019-01-17T08:00:40.858Z,2.20
2019-01-17T08:03:23.245Z,1.07
2019-01-17T08:05:52.323Z,1.70
2019-01-17T08:08:21.411Z,2.90
2019-01-17T08:10:50.561Z,1.07
2019-01-17T08:13:19.634Z,2.30
2019-01-17T08:15:48.713Z,1.40
2019-01-17T08:18:18.851Z,3.33
2019-01-17T08:20:48.047Z,1.17
2019-01-17T08:23:17.121Z,1.53
2019-01-17T08:25:46.346Z,2.70
2019-01-17T08:28:15.537Z,1.97
2019-01-17T08:30:44.609Z,3.33
2019-01-17T08:33:14.126Z,2.37
2019-01-17T08:35:43.146Z,2.10
2019-01-17T08:38:12.288Z,3.50
2019-01-17T08:40:41.526Z,3.90
2019-01-17T08:43:10.592Z,2.23
2019-01-17T08:45:39.666Z,2.67
2019-01-17T08:48:09.018Z,2.17
2019-01-17T08:50:38.090Z,2.17
2019-01-17T08:53:07.402Z,4.23
2019-01-17T08:55:36.711Z,3.77
2019-01-17T08:58:05.808Z,3.37
2019-01-17T09:00:35.806Z,2.57
2019-01-17T09:03:06.048Z,2.90
2019-01-17T09:05:35.304Z,2.20
2019-01-17T09:08:04.721Z,4.20
2019-01-17T09:10:33.974Z,6.83
2019-01-17T09:13:03.084Z,4.10
2019-01-17T09:15:34.188Z,4.43
2019-01-17T09:18:03.371Z,6.37
2019-01-17T09:20:32.446Z,2.10
2019-01-17T09:23:01.710Z,3.17
2019-01-17T09:25:31.186Z,2.80
2019-01-17T09:28:00.242Z,6.97
2019-01-17T09:30:29.316Z,4.63
2019-01-17T09:32:58.683Z,4.20
2019-01-17T09:35:27.870Z,5.97
2019-01-17T09:37:56.939Z,2.50
2019-01-17T09:40:26.160Z,3.20
2019-01-17T09:42:55.243Z,5.03
2019-01-17T09:45:24.295Z,1.70
2019-01-17T09:47:53.863Z,6.93
2019-01-17T09:50:24.595Z,3.50
2019-01-17T09:52:53.882Z,2.03
2019-01-17T09:55:23.314Z,6.87
2019-01-17T09:57:52.437Z,5.73
2019-01-17T10:00:40.692Z,5.87
2019-01-17T10:03:09.783Z,4.63
2019-01-17T10:05:39.787Z,8.50
2019-01-17T10:08:09.455Z,7.77
2019-01-17T10:10:38.548Z,10.30
2019-01-17T10:13:07.622Z,9.70
2019-01-17T10:15:52.837Z,8.73
2019-01-17T10:18:54.525Z,4.27
2019-01-17T10:21:49.988Z,5.33
2019-01-17T10:24:38.050Z,5.30
2019-01-17T10:27:32.901Z,6.23
2019-01-17T10:30:34.734Z,4.53
2019-01-17T10:33:24.686Z,4.67
2019-01-17T10:36:34.978Z,4.03
2019-01-17T10:39:38.489Z,4.30
2019-01-17T10:42:53.703Z,7.23
2019-01-17T10:46:04.115Z,3.40
2019-01-17T10:48:49.875Z,5.77
2019-01-17T10:52:09.746Z,8.53
2019-01-17T10:55:20.104Z,4.00
2019-01-17T10:58:18.492Z,7.37
2019-01-17T11:01:16.530Z,6.37
2019-01-17T11:04:33.371Z,5.87
2019-01-17T11:07:15.743Z,7.47
2019-01-17T11:10:25.360Z,7.97
2019-01-17T11:13:19.667Z,8.17
2019-01-17T11:16:18.506Z,9.90
2019-01-17T11:19:46.797Z,5.90
2019-01-17T11:22:41.865Z,8.90
2019-01-17T11:25:42.205Z,7.87
2019-01-17T11:28:32.694Z,9.13
2019-01-17T11:31:38.615Z,6.97
2019-01-17T11:34:30.927Z,12.33
2019-01-17T11:37:30.887Z,10.70
2019-01-17T11:40:44.395Z,9.30
2019-01-17T11:44:06.387Z,12.60
2019-01-17T11:47:00.299Z,10.90
2019-01-17T11:50:16.504Z,8.43
2019-01-17T11:53:16.823Z,10.87
2019-01-17T11:56:42.419Z,6.37
2019-01-17T11:59:38.364Z,11.80
2019-01-17T12:02:47.625Z,13.47
2019-01-17T12:05:17.119Z,12.43
2019-01-17T12:07:46.252Z,13.93
2019-01-17T12:10:15.315Z,6.80
2019-01-17T12:12:46.246Z,9.77
2019-01-17T12:15:15.553Z,6.57
2019-01-17T12:17:44.716Z,3.87
2019-01-17T12:20:14.230Z,8.10
2019-01-17T12:22:43.408Z,3.30
2019-01-17T12:25:12.501Z,10.33
2019-01-17T12:27:42.676Z,7.07
2019-01-17T12:30:14.214Z,6.87
2019-01-17T12:32:43.611Z,8.30
2019-01-17T12:35:12.861Z,7.97
2019-01-17T12:37:41.920Z,6.97
2019-01-17T12:40:13.655Z,8.48
2019-01-17T12:42:42.720Z,11.43
2019-01-17T12:45:11.946Z,10.83
2019-01-17T12:47:41.451Z,8.40
2019-01-17T12:50:14.450Z,8.83
2019-01-17T12:52:43.837Z,12.03
2019-01-17T12:55:13.108Z,9.40
2019-01-17T12:57:42.178Z,8.63
2019-01-17T13:00:18.624Z,4.37
2019-01-17T13:02:47.438Z,7.50
2019-01-17T13:05:16.581Z,5.20
2019-01-17T13:07:46.032Z,7.00
2019-01-17T13:10:15.466Z,7.97
2019-01-17T13:12:44.637Z,7.07
2019-01-17T13:15:14.398Z,6.00
2019-01-17T13:17:43.515Z,7.27
2019-01-17T13:20:15.251Z,6.27
2019-01-17T13:22:44.320Z,5.37
2019-01-17T13:25:16.836Z,6.90
2019-01-17T13:27:45.891Z,8.03
2019-01-17T13:30:17.547Z,5.93
2019-01-17T13:32:47.077Z,6.13
2019-01-17T13:35:17.075Z,2.53
2019-01-17T13:37:46.254Z,5.47
2019-01-17T13:40:18.741Z,5.10
2019-01-17T13:42:47.839Z,6.10
2019-01-17T13:45:18.399Z,6.07
2019-01-17T13:47:48.589Z,6.40
2019-01-17T13:50:17.653Z,5.87
2019-01-17T13:52:47.948Z,6.07
2019-01-17T13:55:17.441Z,4.07
2019-01-17T13:57:46.622Z,3.50
2019-01-17T14:00:31.358Z,4.27
2019-01-17T14:03:00.409Z,3.57
2019-01-17T14:05:29.482Z,3.83
2019-01-17T14:07:59.090Z,10.57
2019-01-17T14:10:28.721Z,4.90
2019-01-17T14:12:57.810Z,7.80
2019-01-17T14:15:29.438Z,7.90
2019-01-17T14:17:58.594Z,4.43
2019-01-17T14:20:27.650Z,8.60
2019-01-17T14:22:56.802Z,7.60
2019-01-17T14:25:25.902Z,7.07
2019-01-17T14:27:54.961Z,5.17
2019-01-17T14:30:27.087Z,1.20
2019-01-17T14:32:56.164Z,0.93
2019-01-17T14:35:25.226Z,0.50
2019-01-17T14:37:54.444Z,0.93
2019-01-17T14:40:23.590Z,4.30
2019-01-17T14:42:52.836Z,2.70
2019-01-17T14:45:22.549Z,2.53
2019-01-17T14:47:51.749Z,5.73
2019-01-17T14:50:23.415Z,4.67
2019-01-17T14:52:52.518Z,5.70
2019-01-17T14:55:21.706Z,8.57
2019-01-17T14:57:51.245Z,7.27
2019-01-17T15:00:23.814Z,8.37
2019-01-17T15:02:53.024Z,12.63
2019-01-17T15:05:22.251Z,5.50
2019-01-17T15:07:51.344Z,11.07
2019-01-17T15:10:23.801Z,7.83
2019-01-17T15:12:52.951Z,4.15
2019-01-17T15:15:22.043Z,2.37
2019-01-17T15:17:51.622Z,2.60
2019-01-17T15:20:20.855Z,5.73
2019-01-17T15:22:51.215Z,8.50
2019-01-17T15:25:21.328Z,3.20
2019-01-17T15:27:50.405Z,4.03
2019-01-17T15:30:22.185Z,1.83
2019-01-17T15:32:51.643Z,1.80
2019-01-17T15:35:20.725Z,2.90
2019-01-17T15:37:50.152Z,2.53
2019-01-17T15:40:22.282Z,2.97
2019-01-17T15:42:51.759Z,1.67
2019-01-17T15:45:20.934Z,2.00
2019-01-17T15:47:50.051Z,0.67
2019-01-17T15:50:19.454Z,1.63
2019-01-17T15:52:48.547Z,2.60
2019-01-17T15:55:18.237Z,2.00
2019-01-17T15:57:47.564Z,0.63
2019-01-17T16:00:20.140Z,2.23
2019-01-17T16:02:49.431Z,2.17
2019-01-17T16:05:18.693Z,2.40
2019-01-17T16:07:47.797Z,3.23
2019-01-17T16:10:17.359Z,3.10
2019-01-17T16:12:46.484Z,2.33
2019-01-17T16:15:21.088Z,4.43
2019-01-17T16:17:50.170Z,4.10
2019-01-17T16:20:19.246Z,2.67
2019-01-17T16:22:48.588Z,2.07
