createdAt,value
2019-05-10T00:00:14.449Z,77.30
2019-05-10T00:03:01.020Z,76.40
2019-05-10T00:05:48.229Z,77.00
2019-05-10T00:08:35.436Z,76.80
2019-05-10T00:11:06.374Z,78.90
2019-05-10T00:13:46.712Z,77.50
2019-05-10T00:16:15.260Z,78.50
2019-05-10T00:18:44.076Z,79.30
2019-05-10T00:21:12.676Z,78.30
2019-05-10T00:23:41.292Z,77.20
2019-05-10T00:26:09.922Z,76.60
2019-05-10T00:28:38.860Z,75.00
2019-05-10T00:31:07.419Z,74.20
2019-05-10T00:33:36.128Z,73.90
2019-05-10T00:36:04.788Z,74.20
2019-05-10T00:38:52.764Z,73.50
2019-05-10T00:41:21.401Z,73.50
2019-05-10T00:43:50.117Z,74.20
2019-05-10T00:46:18.864Z,73.30
2019-05-10T00:48:47.447Z,73.00
2019-05-10T00:51:16.150Z,72.60
2019-05-10T00:53:44.868Z,71.80
2019-05-10T00:56:13.610Z,71.90
2019-05-10T00:58:42.291Z,73.20
2019-05-10T01:01:10.924Z,73.30
2019-05-10T01:03:39.494Z,74.90
2019-05-10T01:06:08.278Z,75.40
2019-05-10T01:08:36.957Z,75.60
2019-05-10T01:11:05.619Z,75.20
2019-05-10T01:13:34.306Z,74.30
2019-05-10T01:16:03.257Z,75.90
2019-05-10T01:18:32.083Z,76.40
2019-05-10T01:21:00.767Z,76.20
2019-05-10T01:23:29.312Z,77.50
2019-05-10T01:25:57.940Z,79.30
2019-05-10T01:28:26.663Z,78.40
2019-05-10T01:30:55.352Z,78.30
2019-05-10T01:33:24.000Z,78.30
2019-05-10T01:35:52.564Z,77.10
2019-05-10T01:38:21.103Z,78.40
2019-05-10T01:40:49.775Z,77.70
2019-05-10T01:43:18.585Z,78.90
2019-05-10T01:45:47.240Z,79.90
2019-05-10T01:48:15.798Z,79.10
2019-05-10T01:50:44.633Z,79.20
2019-05-10T01:53:13.331Z,80.10
2019-05-10T01:55:51.787Z,80.30
2019-05-10T01:58:12.361Z,81.10
2019-05-10T02:00:41.048Z,80.50
2019-05-10T02:03:09.675Z,80.20
2019-05-10T02:05:57.752Z,79.30
2019-05-10T02:08:26.423Z,77.80
2019-05-10T02:10:55.101Z,76.40
2019-05-10T02:13:23.743Z,76.40
2019-05-10T02:15:52.541Z,76.40
2019-05-10T02:18:21.092Z,75.90
2019-05-10T02:20:49.723Z,75.40
2019-05-10T02:23:18.365Z,74.90
2019-05-10T02:25:46.980Z,75.00
2019-05-10T02:28:15.672Z,74.40
2019-05-10T02:30:44.387Z,74.70
2019-05-10T02:35:41.446Z,75.90
2019-05-10T02:38:10.154Z,75.60
2019-05-10T02:40:38.785Z,76.80
2019-05-10T02:43:07.399Z,77.30
2019-05-10T02:45:36.033Z,77.60
2019-05-10T02:48:04.717Z,79.20
2019-05-10T02:50:33.301Z,78.70
2019-05-10T02:53:01.959Z,78.10
2019-05-10T02:55:31.501Z,77.80
2019-05-10T02:58:00.572Z,77.20
2019-05-10T03:00:31.749Z,78.20
2019-05-10T03:03:21.168Z,78.20
2019-05-10T03:05:51.939Z,77.20
2019-05-10T03:08:23.271Z,77.30
2019-05-10T03:10:58.787Z,79.00
2019-05-10T03:13:31.072Z,79.80
2019-05-10T03:16:03.175Z,79.40
2019-05-10T03:18:32.080Z,78.30
2019-05-10T03:21:01.679Z,77.90
2019-05-10T03:23:30.517Z,77.70
2019-05-10T03:25:59.557Z,78.20
2019-05-10T03:28:28.263Z,77.80
2019-05-10T03:30:56.993Z,76.60
2019-05-10T03:33:25.680Z,75.10
2019-05-10T03:35:54.464Z,75.40
2019-05-10T03:38:23.411Z,75.10
2019-05-10T03:40:52.397Z,75.60
2019-05-10T03:43:20.953Z,75.60
2019-05-10T03:45:49.678Z,74.10
2019-05-10T03:48:18.220Z,72.80
2019-05-10T03:50:46.853Z,73.40
2019-05-10T03:53:15.591Z,73.50
2019-05-10T03:55:44.316Z,75.20
2019-05-10T03:58:12.883Z,74.90
2019-05-10T04:00:41.529Z,74.60
2019-05-10T04:03:10.208Z,74.70
2019-05-10T04:05:38.871Z,75.60
2019-05-10T04:08:07.613Z,76.40
2019-05-10T04:10:36.264Z,76.10
2019-05-10T04:13:04.967Z,74.20
2019-05-10T04:15:33.690Z,76.00
2019-05-10T04:18:02.409Z,75.50
2019-05-10T04:20:31.044Z,76.30
2019-05-10T04:22:59.767Z,75.40
2019-05-10T04:25:28.400Z,77.00
2019-05-10T04:27:57.083Z,76.70
2019-05-10T04:30:25.874Z,77.10
2019-05-10T04:32:54.498Z,76.60
2019-05-10T04:35:23.110Z,77.10
2019-05-10T04:37:51.678Z,77.00
2019-05-10T04:40:20.263Z,78.30
2019-05-10T04:42:48.887Z,78.50
2019-05-10T04:45:17.534Z,78.40
2019-05-10T04:47:46.189Z,77.10
2019-05-10T04:50:14.900Z,76.60
2019-05-10T04:52:43.564Z,75.80
2019-05-10T04:55:12.260Z,74.70
2019-05-10T04:57:49.785Z,74.30
2019-05-10T05:00:11.615Z,74.30
2019-05-10T05:02:40.267Z,74.60
2019-05-10T05:05:09.259Z,75.20
2019-05-10T05:07:37.971Z,75.20
2019-05-10T05:10:08.772Z,75.80
2019-05-10T05:12:37.475Z,75.20
2019-05-10T05:15:11.121Z,76.00
2019-05-10T05:17:41.387Z,75.20
2019-05-10T05:20:10.924Z,75.00
2019-05-10T05:22:39.632Z,75.50
2019-05-10T05:25:27.544Z,75.40
2019-05-10T05:28:07.206Z,75.20
2019-05-10T05:30:26.682Z,74.30
2019-05-10T05:32:57.028Z,75.20
2019-05-10T05:35:25.629Z,75.40
2019-05-10T05:37:54.473Z,77.50
2019-05-10T05:40:23.107Z,77.30
2019-05-10T05:42:51.687Z,77.70
2019-05-10T05:45:20.414Z,77.70
2019-05-10T05:47:49.068Z,76.60
2019-05-10T05:50:17.701Z,74.70
2019-05-10T05:52:46.374Z,74.80
2019-05-10T05:55:14.992Z,73.10
2019-05-10T05:57:43.663Z,72.80
2019-05-10T06:00:13.064Z,75.20
2019-05-10T06:02:44.833Z,74.20
2019-05-10T06:05:12.240Z,73.80
2019-05-10T06:07:41.086Z,74.20
2019-05-10T06:10:16.399Z,72.50
2019-05-10T06:15:10.061Z,71.10
2019-05-10T06:17:38.637Z,71.80
2019-05-10T06:20:07.938Z,72.60
2019-05-10T06:22:38.056Z,73.10
2019-05-10T06:25:07.919Z,73.30
2019-05-10T06:27:40.940Z,74.40
2019-05-10T06:30:07.699Z,76.00
2019-05-10T06:32:36.315Z,77.90
2019-05-10T06:35:06.581Z,75.40
2019-05-10T06:37:35.260Z,74.90
2019-05-10T06:40:06.039Z,75.00
2019-05-10T06:42:36.185Z,74.00
2019-05-10T06:45:14.518Z,73.20
2019-05-10T06:47:42.125Z,70.90
2019-05-10T06:50:08.241Z,73.60
2019-05-10T06:52:36.852Z,73.70
2019-05-10T06:55:08.704Z,73.90
2019-05-10T06:57:37.342Z,74.30
2019-05-10T07:00:08.070Z,71.90
2019-05-10T07:02:37.003Z,70.80
2019-05-10T07:05:05.822Z,71.50
2019-05-10T07:07:44.246Z,71.60
2019-05-10T07:10:17.666Z,71.00
2019-05-10T07:12:37.963Z,71.40
2019-05-10T07:15:07.539Z,72.60
2019-05-10T07:17:41.262Z,74.30
2019-05-10T07:20:07.884Z,75.20
2019-05-10T07:22:36.717Z,73.00
2019-05-10T07:25:07.476Z,73.50
2019-05-10T07:27:38.188Z,73.50
2019-05-10T07:30:07.178Z,71.70
2019-05-10T07:32:35.927Z,72.00
2019-05-10T07:35:06.607Z,75.70
2019-05-10T07:37:35.599Z,77.00
2019-05-10T07:40:07.043Z,76.80
2019-05-10T07:42:39.852Z,78.30
2019-05-10T07:45:07.130Z,75.30
2019-05-10T07:47:36.004Z,75.80
2019-05-10T07:50:09.654Z,75.00
2019-05-10T07:52:43.105Z,77.30
2019-05-10T07:55:10.334Z,73.00
2019-05-10T07:57:38.107Z,74.40
2019-05-10T08:00:07.595Z,71.40
2019-05-10T08:02:36.359Z,69.40
2019-05-10T08:05:10.994Z,69.10
2019-05-10T08:07:38.916Z,67.50
2019-05-10T08:10:09.035Z,66.60
2019-05-10T08:12:41.564Z,65.50
2019-05-10T08:15:09.060Z,66.40
2019-05-10T08:17:41.129Z,67.30
2019-05-10T08:20:14.777Z,67.20
2019-05-10T08:22:41.341Z,68.00
2019-05-10T08:25:09.639Z,69.70
2019-05-10T08:27:44.003Z,72.40
2019-05-10T08:30:22.736Z,71.40
2019-05-10T08:32:39.450Z,71.80
2019-05-10T08:35:16.447Z,75.30
2019-05-10T08:37:38.621Z,72.50
2019-05-10T08:40:07.416Z,72.60
2019-05-10T08:42:45.290Z,71.30
2019-05-10T08:45:08.747Z,67.00
2019-05-10T08:47:37.724Z,67.60
2019-05-10T08:50:22.381Z,66.40
2019-05-10T08:52:36.959Z,65.10
2019-05-10T08:55:08.596Z,66.70
2019-05-10T08:57:44.375Z,65.80
2019-05-10T09:00:09.097Z,63.90
2019-05-10T09:02:37.896Z,63.00
2019-05-10T09:05:07.266Z,63.80
2019-05-10T09:07:38.984Z,64.80
2019-05-10T09:10:09.682Z,68.90
2019-05-10T09:12:41.774Z,70.20
2019-05-10T09:15:10.194Z,67.50
2019-05-10T09:17:39.113Z,67.50
2019-05-10T09:20:11.960Z,68.20
2019-05-10T09:22:39.512Z,72.40
2019-05-10T09:25:08.265Z,72.80
2019-05-10T09:27:37.011Z,71.40
2019-05-10T09:30:08.243Z,69.30
2019-05-10T09:32:39.793Z,69.40
2019-05-10T09:35:09.081Z,70.60
2019-05-10T09:37:37.648Z,68.40
2019-05-10T09:40:27.107Z,67.60
2019-05-10T09:42:59.343Z,65.00
2019-05-10T09:45:26.278Z,67.70
2019-05-10T09:47:54.995Z,67.40
2019-05-10T09:50:23.631Z,68.00
2019-05-10T09:52:52.474Z,63.80
2019-05-10T09:55:21.095Z,64.50
2019-05-10T09:57:49.774Z,62.80
2019-05-10T10:00:39.116Z,61.90
2019-05-10T10:03:08.372Z,59.70
2019-05-10T10:05:39.843Z,61.70
2019-05-10T10:08:09.287Z,61.70
2019-05-10T10:10:37.968Z,64.10
2019-05-10T10:13:13.675Z,65.80
2019-05-10T10:15:58.138Z,65.40
2019-05-10T10:18:28.391Z,63.00
2019-05-10T10:20:57.199Z,61.70
2019-05-10T10:23:30.639Z,66.00
2019-05-10T10:25:57.990Z,64.80
2019-05-10T10:28:28.439Z,61.90
2019-05-10T10:31:03.411Z,61.30
2019-05-10T10:33:29.086Z,64.30
2019-05-10T10:36:04.649Z,66.10
2019-05-10T10:38:31.032Z,65.00
2019-05-10T10:40:58.516Z,64.20
2019-05-10T10:43:48.391Z,62.70
2019-05-10T10:46:19.721Z,59.80
2019-05-10T10:48:49.025Z,58.70
2019-05-10T10:51:18.212Z,60.90
2019-05-10T10:53:47.234Z,58.70
2019-05-10T10:56:17.664Z,57.00
2019-05-10T10:58:49.632Z,59.00
2019-05-10T11:01:21.582Z,55.60
2019-05-10T11:03:49.055Z,56.20
2019-05-10T11:06:17.639Z,58.10
2019-05-10T11:08:46.192Z,59.60
2019-05-10T11:11:14.898Z,62.20
2019-05-10T11:13:46.298Z,64.10
2019-05-10T11:16:15.911Z,62.60
2019-05-10T11:18:44.759Z,60.00
2019-05-10T11:21:13.405Z,57.00
2019-05-10T11:23:42.222Z,54.80
2019-05-10T11:26:11.031Z,55.00
2019-05-10T11:28:43.978Z,52.30
2019-05-10T11:31:11.351Z,53.20
2019-05-10T11:33:41.589Z,55.10
2019-05-10T11:36:11.471Z,53.00
2019-05-10T11:38:41.999Z,50.20
2019-05-10T11:41:13.591Z,50.30
2019-05-10T11:43:41.927Z,51.60
2019-05-10T11:46:11.791Z,52.20
2019-05-10T11:48:42.221Z,52.50
2019-05-10T11:51:16.036Z,54.60
2019-05-10T11:53:41.619Z,49.70
2019-05-10T12:01:17.764Z,50.10
2019-05-10T12:03:42.577Z,51.50
2019-05-10T12:06:12.194Z,50.20
2019-05-10T12:11:27.559Z,52.30
2019-05-10T12:13:41.768Z,50.30
2019-05-10T12:18:46.702Z,46.80
2019-05-10T12:21:11.430Z,48.50
2019-05-10T12:26:00.228Z,47.60
2019-05-10T12:26:06.011Z,49.50
2019-05-10T12:26:06.531Z,48.70
2019-05-10T12:26:29.496Z,47.00
2019-05-10T12:26:31.060Z,51.80
2019-05-10T12:28:40.992Z,42.90
2019-05-10T12:31:13.426Z,40.50
2019-05-10T12:33:42.957Z,41.30
2019-05-10T12:36:21.586Z,43.80
2019-05-10T12:38:40.555Z,43.70
2019-05-10T12:41:09.382Z,43.80
2019-05-10T12:43:38.075Z,43.10
2019-05-10T12:46:06.753Z,40.30
2019-05-10T12:48:35.936Z,38.30
2019-05-10T12:51:11.383Z,39.80
2019-05-10T12:53:36.606Z,36.90
2019-05-10T12:56:05.870Z,38.70
2019-05-10T12:58:34.566Z,41.20
2019-05-10T13:01:03.379Z,41.20
2019-05-10T13:03:34.165Z,40.40
2019-05-10T13:06:02.785Z,40.50
2019-05-10T13:08:31.482Z,40.40
2019-05-10T13:11:00.163Z,39.50
2019-05-10T13:13:30.004Z,39.30
2019-05-10T13:16:03.637Z,39.60
2019-05-10T13:18:53.291Z,41.20
2019-05-10T13:20:59.642Z,41.10
2019-05-10T13:23:28.321Z,39.60
2019-05-10T13:28:25.288Z,40.20
2019-05-10T13:30:54.005Z,39.40
2019-05-10T13:33:29.136Z,40.00
2019-05-10T13:35:56.713Z,42.00
2019-05-10T13:38:23.317Z,41.20
2019-05-10T13:40:51.974Z,42.90
2019-05-10T13:43:26.725Z,42.90
2019-05-10T13:45:50.991Z,44.30
2019-05-10T13:48:19.636Z,43.80
2019-05-10T13:50:48.319Z,44.10
2019-05-10T13:53:20.895Z,43.20
2019-05-10T13:55:47.480Z,44.20
2019-05-10T13:58:16.203Z,44.70
2019-05-10T14:00:45.457Z,43.60
2019-05-10T14:03:14.106Z,43.10
2019-05-10T14:05:42.793Z,44.10
2019-05-10T14:08:11.471Z,43.40
2019-05-10T14:10:40.039Z,42.10
2019-05-10T14:13:08.756Z,42.90
2019-05-10T14:15:37.520Z,42.60
2019-05-10T14:18:06.323Z,47.80
2019-05-10T14:20:35.006Z,48.30
2019-05-10T14:23:03.623Z,49.50
2019-05-10T14:25:36.359Z,50.90
2019-05-10T14:28:02.400Z,51.50
2019-05-10T14:30:31.060Z,55.80
2019-05-10T14:32:59.707Z,60.50
2019-05-10T14:35:28.260Z,64.50
2019-05-10T14:38:06.888Z,59.20
2019-05-10T14:40:28.757Z,55.00
2019-05-10T14:42:57.582Z,53.40
2019-05-10T14:45:26.270Z,44.70
2019-05-10T14:47:55.019Z,43.10
2019-05-10T14:50:26.390Z,47.80
2019-05-10T14:52:54.068Z,43.50
2019-05-10T14:55:28.026Z,44.30
2019-05-10T14:57:53.091Z,42.90
2019-05-10T15:00:22.325Z,42.10
2019-05-10T15:02:50.980Z,43.60
2019-05-10T15:05:19.663Z,43.30
2019-05-10T15:07:51.096Z,41.50
2019-05-10T15:10:18.576Z,40.20
2019-05-10T15:12:47.137Z,40.10
2019-05-10T15:15:15.846Z,39.30
2019-05-10T15:17:44.512Z,34.60
2019-05-10T15:20:13.518Z,34.00
2019-05-10T15:22:42.203Z,31.00
2019-05-10T15:25:11.032Z,29.30
2019-05-10T15:27:42.790Z,30.50
2019-05-10T15:30:11.785Z,28.90
2019-05-10T15:32:40.481Z,28.00
2019-05-10T15:35:09.400Z,27.40
2019-05-10T15:37:40.819Z,27.20
2019-05-10T15:40:09.660Z,27.60
2019-05-10T15:42:38.632Z,28.10
2019-05-10T15:45:12.056Z,30.30
2019-05-10T15:47:50.697Z,31.00
2019-05-10T15:50:09.145Z,31.50
2019-05-10T15:52:39.737Z,35.90
2019-05-10T15:55:08.535Z,35.80
2019-05-10T15:57:37.343Z,36.60
2019-05-10T16:00:06.702Z,38.70
2019-05-10T16:02:35.444Z,38.10
2019-05-10T16:05:23.376Z,36.00
2019-05-10T16:07:39.300Z,37.30
2019-05-10T16:10:08.286Z,38.30
2019-05-10T16:12:37.667Z,38.80
2019-05-10T16:15:13.698Z,37.10
2019-05-10T16:17:38.285Z,34.90
2019-05-10T16:20:07.256Z,33.80
2019-05-10T16:22:35.993Z,32.50
2019-05-10T16:25:07.399Z,33.50
2019-05-10T16:27:41.623Z,32.90
2019-05-10T16:30:12.002Z,33.50
2019-05-10T16:32:38.792Z,35.20
2019-05-10T16:35:12.645Z,33.60
2019-05-10T16:37:39.100Z,33.90
2019-05-10T16:40:08.318Z,33.20
2019-05-10T16:42:37.026Z,34.40
2019-05-10T16:45:06.211Z,35.70
2019-05-10T16:47:34.839Z,38.60
2019-05-10T16:50:05.191Z,40.40
2019-05-10T16:52:34.093Z,40.10
2019-05-10T16:55:03.585Z,40.60
2019-05-10T16:57:37.330Z,39.90
2019-05-10T17:00:08.308Z,39.80
2019-05-10T17:02:36.601Z,39.50
2019-05-10T17:05:09.712Z,40.40
2019-05-10T17:07:37.546Z,40.50
2019-05-10T17:10:07.575Z,40.60
2019-05-10T17:12:36.257Z,39.80
2019-05-10T17:15:06.159Z,40.00
2019-05-10T17:17:37.241Z,40.20
2019-05-10T17:20:14.280Z,41.30
2019-05-10T17:22:39.415Z,42.00
2019-05-10T17:25:09.207Z,45.50
2019-05-10T17:27:37.896Z,47.20
2019-05-10T17:30:07.645Z,47.90
2019-05-10T17:32:36.323Z,48.60
2019-05-10T17:35:07.520Z,48.80
2019-05-10T17:37:37.502Z,50.00
2019-05-10T17:40:10.307Z,49.80
2019-05-10T17:42:41.414Z,49.30
2019-05-10T17:45:09.296Z,50.50
2019-05-10T17:47:37.857Z,49.60
2019-05-10T17:50:07.981Z,50.20
2019-05-10T17:52:36.758Z,50.00
2019-05-10T17:55:10.912Z,51.00
2019-05-10T17:57:38.224Z,50.80
2019-05-10T18:00:10.748Z,51.30
2019-05-10T18:02:39.376Z,51.70
2019-05-10T18:05:08.612Z,51.90
2019-05-10T18:07:37.399Z,52.20
2019-05-10T18:10:06.616Z,51.60
2019-05-10T18:12:35.310Z,51.50
2019-05-10T18:15:08.068Z,52.00
2019-05-10T18:17:36.862Z,52.50
2019-05-10T18:20:06.878Z,52.90
2019-05-10T18:22:43.278Z,53.80
2019-05-10T18:25:06.260Z,55.80
2019-05-10T18:27:34.975Z,58.60
2019-05-10T18:30:04.190Z,62.20
2019-05-10T18:32:35.853Z,66.80
2019-05-10T18:35:13.296Z,66.60
2019-05-10T18:37:34.190Z,65.70
2019-05-10T18:40:03.386Z,65.50
2019-05-10T18:42:32.022Z,65.60
2019-05-10T18:45:00.738Z,64.70
2019-05-10T18:47:29.449Z,66.30
2019-05-10T18:49:58.150Z,66.70
2019-05-10T18:52:27.056Z,66.10
2019-05-10T18:54:55.759Z,65.20
2019-05-10T18:57:24.442Z,65.30
2019-05-10T18:59:53.154Z,66.10
2019-05-10T19:02:21.958Z,66.20
2019-05-10T19:04:52.624Z,66.70
2019-05-10T19:07:20.979Z,67.40
2019-05-10T19:09:49.589Z,66.50
2019-05-10T19:12:21.412Z,66.00
2019-05-10T19:14:51.192Z,68.70
2019-05-10T19:17:19.984Z,72.10
2019-05-10T19:19:48.694Z,74.30
2019-05-10T19:22:17.602Z,76.60
2019-05-10T19:24:46.280Z,76.40
2019-05-10T19:27:14.910Z,76.20
2019-05-10T19:29:48.029Z,76.80
2019-05-10T19:32:18.114Z,77.30
2019-05-10T19:34:47.779Z,77.80
2019-05-10T19:37:28.830Z,78.90
2019-05-10T19:39:46.946Z,78.50
2019-05-10T19:42:15.640Z,79.30
2019-05-10T19:44:44.293Z,79.80
2019-05-10T19:47:17.625Z,79.30
2019-05-10T19:49:45.817Z,79.50
2019-05-10T19:52:13.569Z,79.80
2019-05-10T19:54:42.264Z,79.10
2019-05-10T19:57:16.242Z,79.90
2019-05-10T19:59:44.077Z,80.70
2019-05-10T20:02:11.812Z,79.70
2019-05-10T20:04:40.385Z,79.40
2019-05-10T20:07:09.134Z,79.30
2019-05-10T20:09:37.742Z,79.70
2019-05-10T20:12:06.466Z,79.80
2019-05-10T20:14:35.312Z,80.80
2019-05-10T20:17:03.937Z,79.90
2019-05-10T20:19:32.618Z,81.10
2019-05-10T20:22:01.179Z,80.10
2019-05-10T20:24:29.811Z,80.00
2019-05-10T20:26:58.506Z,79.80
2019-05-10T20:29:27.075Z,80.40
2019-05-10T20:31:58.833Z,79.70
2019-05-10T20:34:46.857Z,79.20
2019-05-10T20:37:15.539Z,78.00
2019-05-10T20:39:44.230Z,77.70
2019-05-10T20:42:12.971Z,77.20
2019-05-10T20:44:41.738Z,76.50
2019-05-10T20:47:10.466Z,75.60
2019-05-10T20:49:39.240Z,75.20
2019-05-10T20:52:07.997Z,76.10
2019-05-10T20:54:36.703Z,76.40
2019-05-10T20:57:05.412Z,75.90
2019-05-10T20:59:34.067Z,75.30
2019-05-10T21:02:02.807Z,76.90
2019-05-10T21:04:31.453Z,76.20
2019-05-10T21:07:00.244Z,75.60
2019-05-10T21:09:28.903Z,76.50
2019-05-10T21:11:57.575Z,77.10
2019-05-10T21:14:26.261Z,77.50
2019-05-10T21:16:54.962Z,78.20
2019-05-10T21:19:23.720Z,78.70
2019-05-10T21:21:52.537Z,78.30
2019-05-10T21:24:21.195Z,77.70
2019-05-10T21:26:49.900Z,77.70
2019-05-10T21:29:18.483Z,77.70
2019-05-10T21:31:47.120Z,77.50
2019-05-10T21:34:15.819Z,77.70
2019-05-10T21:36:44.467Z,78.50
2019-05-10T21:39:13.398Z,78.40
2019-05-10T21:41:42.117Z,78.20
2019-05-10T21:44:10.748Z,77.40
2019-05-10T21:46:40.139Z,76.80
2019-05-10T21:49:08.919Z,76.10
2019-05-10T21:51:37.884Z,75.20
2019-05-10T21:54:06.583Z,76.20
2019-05-10T21:56:36.451Z,75.30
2019-05-10T21:59:05.572Z,74.10
2019-05-10T22:01:34.221Z,75.60
2019-05-10T22:04:02.932Z,75.60
2019-05-10T22:06:31.826Z,75.00
2019-05-10T22:09:00.591Z,74.40
2019-05-10T22:11:29.377Z,75.50
2019-05-10T22:13:58.059Z,75.20
2019-05-10T22:16:26.654Z,75.00
2019-05-10T22:19:02.480Z,74.30
2019-05-10T22:21:31.515Z,74.40
2019-05-10T22:24:00.244Z,74.20
2019-05-10T22:26:29.033Z,72.60
2019-05-10T22:28:57.818Z,72.90
2019-05-10T22:31:26.444Z,72.60
2019-05-10T22:34:14.430Z,71.80
2019-05-10T22:36:43.043Z,71.50
2019-05-10T22:39:13.378Z,71.70
2019-05-10T22:41:42.025Z,72.40
2019-05-10T22:44:10.576Z,72.50
2019-05-10T22:46:39.214Z,72.20
2019-05-10T22:49:07.921Z,72.00
2019-05-10T22:51:36.541Z,71.60
2019-05-10T22:54:05.160Z,70.80
2019-05-10T22:56:33.809Z,72.00
2019-05-10T22:59:02.380Z,71.30
2019-05-10T23:01:31.175Z,71.20
2019-05-10T23:03:59.838Z,70.70
2019-05-10T23:06:28.534Z,71.00
2019-05-10T23:08:57.063Z,70.80
2019-05-10T23:11:25.745Z,70.10
2019-05-10T23:13:54.396Z,70.00
2019-05-10T23:16:23.036Z,69.90
2019-05-10T23:18:51.665Z,69.60
2019-05-10T23:21:20.224Z,70.40
2019-05-10T23:23:48.943Z,70.60
2019-05-10T23:26:17.585Z,69.70
2019-05-10T23:28:46.287Z,70.00
2019-05-10T23:31:14.995Z,69.50
2019-05-10T23:33:43.710Z,68.60
2019-05-10T23:36:12.261Z,68.00
2019-05-10T23:38:41.003Z,68.40
2019-05-10T23:41:09.735Z,68.40
2019-05-10T23:43:38.406Z,68.20
2019-05-10T23:46:07.103Z,67.70
2019-05-10T23:48:35.756Z,68.30
2019-05-10T23:51:04.451Z,69.60
2019-05-10T23:53:33.011Z,69.10
2019-05-10T23:56:01.821Z,69.20
2019-05-10T23:58:31.497Z,69.10
