createdAt,value
2019-04-07T00:02:13.022Z,33.53
2019-04-07T00:04:36.437Z,35.57
2019-04-07T00:07:00.174Z,32.45
2019-04-07T00:09:23.863Z,29.80
2019-04-07T00:11:47.344Z,31.90
2019-04-07T00:14:11.119Z,30.23
2019-04-07T00:16:35.154Z,30.77
2019-04-07T00:18:58.578Z,29.43
2019-04-07T00:21:22.109Z,29.47
2019-04-07T00:23:45.540Z,29.73
2019-04-07T00:26:09.020Z,29.80
2019-04-07T00:28:32.570Z,29.13
2019-04-07T00:30:56.118Z,28.47
2019-04-07T00:33:19.590Z,29.80
2019-04-07T00:35:43.621Z,28.87
2019-04-07T00:38:07.484Z,29.70
2019-04-07T00:40:31.027Z,29.40
2019-04-07T00:42:54.512Z,31.63
2019-04-07T00:45:18.537Z,30.97
2019-04-07T00:47:42.478Z,30.13
2019-04-07T00:50:07.658Z,30.37
2019-04-07T00:52:31.150Z,30.87
2019-04-07T00:54:54.636Z,31.17
2019-04-07T00:57:18.297Z,29.80
2019-04-07T00:59:42.007Z,31.27
2019-04-07T01:02:05.867Z,29.57
2019-04-07T01:04:29.334Z,29.97
2019-04-07T01:06:52.800Z,28.10
2019-04-07T01:09:16.559Z,28.93
2019-04-07T01:11:40.609Z,31.20
2019-04-07T01:14:04.038Z,31.47
2019-04-07T01:16:27.500Z,30.37
2019-04-07T01:18:51.336Z,31.97
2019-04-07T01:21:16.062Z,30.57
2019-04-07T01:23:39.955Z,28.13
2019-04-07T01:26:03.381Z,29.53
2019-04-07T01:28:27.467Z,29.93
2019-04-07T01:30:51.610Z,31.53
2019-04-07T01:33:15.416Z,31.10
2019-04-07T01:35:46.226Z,32.70
2019-04-07T01:38:03.964Z,32.23
2019-04-07T01:40:27.423Z,32.23
2019-04-07T01:43:01.230Z,28.70
2019-04-07T01:45:29.287Z,28.97
2019-04-07T01:48:00.712Z,32.30
2019-04-07T01:50:31.771Z,31.20
2019-04-07T01:53:05.868Z,30.97
2019-04-07T01:55:40.049Z,30.87
2019-04-07T01:58:17.374Z,28.40
2019-04-07T02:00:54.287Z,31.25
2019-04-07T02:03:19.584Z,30.43
2019-04-07T02:05:56.288Z,29.20
2019-04-07T02:08:27.980Z,29.03
2019-04-07T02:10:53.206Z,28.13
2019-04-07T02:13:18.691Z,27.77
2019-04-07T02:15:43.843Z,26.93
2019-04-07T02:18:14.770Z,30.97
2019-04-07T02:21:04.448Z,28.50
2019-04-07T02:23:29.586Z,27.10
2019-04-07T02:26:11.458Z,28.57
2019-04-07T02:28:52.615Z,27.73
2019-04-07T02:31:17.707Z,29.63
2019-04-07T02:33:43.791Z,32.37
2019-04-07T02:36:17.912Z,29.33
2019-04-07T02:38:42.373Z,26.30
2019-04-07T02:41:10.325Z,31.93
2019-04-07T02:43:41.139Z,29.30
2019-04-07T02:46:21.274Z,30.13
2019-04-07T02:48:46.813Z,29.67
2019-04-07T02:51:28.039Z,28.20
2019-04-07T02:54:05.916Z,27.63
2019-04-07T02:56:33.892Z,26.70
2019-04-07T02:59:08.281Z,27.97
2019-04-07T03:01:49.731Z,32.47
2019-04-07T03:04:18.935Z,31.00
2019-04-07T03:06:50.021Z,29.13
2019-04-07T03:09:11.015Z,28.87
2019-04-07T03:11:42.663Z,25.87
2019-04-07T03:14:26.296Z,26.80
2019-04-07T03:16:53.873Z,26.80
2019-04-07T03:19:33.773Z,27.07
2019-04-07T03:22:04.808Z,27.40
2019-04-07T03:24:30.545Z,26.00
2019-04-07T03:27:10.848Z,26.20
2019-04-07T03:29:52.084Z,30.43
2019-04-07T03:32:33.878Z,30.47
2019-04-07T03:35:18.183Z,25.23
2019-04-07T03:38:00.897Z,24.53
2019-04-07T03:40:28.719Z,24.47
2019-04-07T03:42:59.408Z,25.30
2019-04-07T03:45:41.370Z,24.93
2019-04-07T03:48:07.109Z,26.80
2019-04-07T03:50:44.540Z,24.37
2019-04-07T03:53:18.750Z,24.77
2019-04-07T03:55:44.005Z,22.07
2019-04-07T03:58:12.206Z,24.50
2019-04-07T04:01:15.802Z,24.07
2019-04-07T04:03:40.910Z,24.53
2019-04-07T04:06:22.156Z,24.83
2019-04-07T04:08:47.663Z,25.23
2019-04-07T04:11:14.113Z,23.77
2019-04-07T04:13:42.324Z,22.90
2019-04-07T04:16:06.750Z,22.13
2019-04-07T04:18:30.985Z,22.87
2019-04-07T04:20:54.420Z,22.60
2019-04-07T04:23:17.934Z,23.77
2019-04-07T04:25:41.336Z,22.43
2019-04-07T04:28:05.035Z,20.87
2019-04-07T04:30:28.416Z,22.77
2019-04-07T04:32:52.242Z,24.13
2019-04-07T04:35:15.825Z,28.23
2019-04-07T04:37:44.406Z,33.73
2019-04-07T04:40:07.181Z,26.77
2019-04-07T04:42:31.196Z,27.43
2019-04-07T04:44:54.622Z,23.33
2019-04-07T04:47:19.010Z,22.60
2019-04-07T04:49:43.538Z,21.40
2019-04-07T04:52:07.294Z,21.25
2019-04-07T04:54:31.677Z,22.83
2019-04-07T04:56:55.263Z,19.40
2019-04-07T04:59:18.712Z,20.97
2019-04-07T05:01:42.440Z,20.67
2019-04-07T05:04:06.283Z,20.53
2019-04-07T05:06:29.746Z,20.53
2019-04-07T05:08:53.187Z,21.93
2019-04-07T05:11:16.745Z,23.03
2019-04-07T05:13:41.180Z,23.93
2019-04-07T05:16:05.023Z,23.00
2019-04-07T05:18:29.121Z,22.87
2019-04-07T05:20:53.144Z,20.80
2019-04-07T05:23:17.997Z,21.60
2019-04-07T05:25:41.767Z,20.07
2019-04-07T05:28:05.840Z,20.30
2019-04-07T05:30:29.239Z,21.13
2019-04-07T05:32:53.429Z,20.87
2019-04-07T05:35:17.491Z,21.43
2019-04-07T05:37:41.712Z,20.37
2019-04-07T05:40:06.033Z,20.97
2019-04-07T05:42:30.092Z,22.13
2019-04-07T05:44:53.642Z,22.17
2019-04-07T05:47:17.333Z,21.13
2019-04-07T05:49:41.459Z,22.03
2019-04-07T05:52:05.819Z,21.50
2019-04-07T05:54:30.024Z,22.93
2019-04-07T05:56:54.082Z,21.33
2019-04-07T05:59:18.447Z,21.70
2019-04-07T06:01:41.924Z,23.57
2019-04-07T06:04:05.606Z,21.57
2019-04-07T06:06:29.103Z,22.30
2019-04-07T06:08:53.045Z,23.17
2019-04-07T06:11:16.959Z,22.53
2019-04-07T06:13:43.880Z,22.47
2019-04-07T06:16:05.651Z,22.57
2019-04-07T06:18:32.533Z,22.23
2019-04-07T06:20:54.267Z,21.90
2019-04-07T06:23:17.958Z,20.90
2019-04-07T06:25:43.327Z,21.20
2019-04-07T06:28:07.178Z,22.93
2019-04-07T06:30:32.343Z,23.27
2019-04-07T06:32:55.872Z,23.93
2019-04-07T06:35:19.354Z,23.73
2019-04-07T06:37:42.915Z,23.30
2019-04-07T06:40:07.209Z,22.17
2019-04-07T06:42:32.400Z,22.93
2019-04-07T06:44:56.581Z,24.57
2019-04-07T06:47:30.939Z,23.20
2019-04-07T06:49:55.253Z,23.27
2019-04-07T06:52:40.806Z,22.20
2019-04-07T06:55:22.719Z,24.50
2019-04-07T06:57:48.287Z,24.60
2019-04-07T07:00:20.574Z,23.13
2019-04-07T07:02:52.283Z,25.70
2019-04-07T07:05:35.130Z,27.40
2019-04-07T07:08:21.059Z,24.47
2019-04-07T07:10:54.139Z,23.90
2019-04-07T07:13:33.368Z,24.00
2019-04-07T07:15:58.559Z,24.10
2019-04-07T07:18:40.338Z,24.60
2019-04-07T07:21:05.390Z,23.27
2019-04-07T07:23:31.089Z,24.00
2019-04-07T07:25:55.497Z,24.70
2019-04-07T07:28:19.477Z,22.87
2019-04-07T07:30:43.672Z,23.10
2019-04-07T07:33:09.731Z,23.03
2019-04-07T07:35:32.360Z,20.63
2019-04-07T07:37:57.600Z,22.13
2019-04-07T07:40:21.199Z,19.50
2019-04-07T07:42:46.100Z,18.73
2019-04-07T07:45:12.940Z,17.97
2019-04-07T07:47:35.103Z,18.37
2019-04-07T07:49:58.798Z,16.57
2019-04-07T07:52:22.313Z,15.73
2019-04-07T07:54:46.304Z,16.53
2019-04-07T07:57:09.888Z,16.10
2019-04-07T07:59:37.871Z,9.97
2019-04-07T08:01:59.052Z,14.50
2019-04-07T08:04:24.971Z,61.07
2019-04-07T08:06:47.927Z,31.63
2019-04-07T08:09:15.146Z,11.77
2019-04-07T08:11:37.371Z,32.97
2019-04-07T08:14:01.245Z,23.60
2019-04-07T08:16:29.478Z,49.13
2019-04-07T08:18:51.194Z,78.83
2019-04-07T08:21:16.568Z,51.60
2019-04-07T08:23:43.632Z,102.37
2019-04-07T08:26:05.096Z,69.87
2019-04-07T08:28:28.543Z,35.57
2019-04-07T08:30:52.009Z,30.07
2019-04-07T08:33:15.875Z,24.13
2019-04-07T08:35:39.745Z,7.67
2019-04-07T08:38:03.553Z,6.33
2019-04-07T08:40:27.441Z,7.33
2019-04-07T08:42:50.994Z,5.93
2019-04-07T08:45:15.607Z,7.00
2019-04-07T08:47:39.291Z,6.00
2019-04-07T08:50:02.952Z,5.30
2019-04-07T08:52:27.107Z,5.77
2019-04-07T08:54:52.697Z,5.47
2019-04-07T08:57:16.324Z,5.60
2019-04-07T08:59:42.441Z,5.57
2019-04-07T09:02:05.447Z,5.50
2019-04-07T09:04:29.470Z,5.73
2019-04-07T09:06:53.764Z,6.10
2019-04-07T09:09:17.265Z,6.13
2019-04-07T09:11:41.578Z,6.47
2019-04-07T09:14:07.630Z,6.40
2019-04-07T09:16:33.570Z,6.67
2019-04-07T09:19:08.647Z,6.43
2019-04-07T09:21:52.864Z,6.30
2019-04-07T09:24:18.157Z,6.23
2019-04-07T09:26:49.972Z,6.70
2019-04-07T09:29:15.181Z,6.47
2019-04-07T09:31:46.332Z,6.43
2019-04-07T09:34:18.910Z,6.27
2019-04-07T09:36:49.923Z,6.43
2019-04-07T09:39:32.660Z,7.13
2019-04-07T09:42:06.549Z,6.80
2019-04-07T09:44:37.628Z,6.53
2019-04-07T09:47:15.905Z,6.33
2019-04-07T09:49:57.368Z,6.47
2019-04-07T09:52:23.398Z,6.80
2019-04-07T09:54:51.714Z,6.50
2019-04-07T09:57:27.451Z,6.60
2019-04-07T09:59:55.711Z,6.57
2019-04-07T10:02:21.470Z,7.47
2019-04-07T10:04:55.616Z,7.83
2019-04-07T10:07:20.716Z,7.40
2019-04-07T10:10:04.635Z,6.80
2019-04-07T10:12:30.225Z,6.67
2019-04-07T10:15:04.135Z,6.80
2019-04-07T10:17:45.157Z,6.87
2019-04-07T10:20:22.005Z,7.50
2019-04-07T10:23:02.906Z,7.03
2019-04-07T10:25:34.316Z,7.17
2019-04-07T10:28:10.795Z,7.03
2019-04-07T10:30:35.033Z,6.80
2019-04-07T10:33:00.270Z,6.80
2019-04-07T10:35:39.894Z,7.27
2019-04-07T10:38:05.241Z,6.63
2019-04-07T10:40:42.089Z,7.20
2019-04-07T10:43:22.828Z,6.77
2019-04-07T10:45:50.899Z,7.20
2019-04-07T10:48:25.811Z,7.70
2019-04-07T10:51:03.032Z,7.20
2019-04-07T10:53:30.855Z,7.90
2019-04-07T10:55:55.034Z,7.60
2019-04-07T10:58:36.782Z,8.47
2019-04-07T11:01:14.477Z,8.33
2019-04-07T11:03:55.644Z,8.70
2019-04-07T11:06:24.211Z,9.17
2019-04-07T11:08:49.330Z,9.50
2019-04-07T11:11:16.833Z,8.70
2019-04-07T11:13:47.878Z,7.50
2019-04-07T11:16:15.993Z,7.17
2019-04-07T11:18:43.917Z,7.33
2019-04-07T11:21:09.623Z,7.97
2019-04-07T11:23:40.457Z,7.20
2019-04-07T11:26:08.858Z,6.60
2019-04-07T11:28:52.486Z,6.60
2019-04-07T11:31:23.593Z,6.87
2019-04-07T11:33:52.420Z,7.10
2019-04-07T11:36:26.229Z,7.20
2019-04-07T11:39:03.005Z,7.60
2019-04-07T11:41:34.192Z,7.00
2019-04-07T11:44:11.716Z,6.83
2019-04-07T11:46:40.109Z,7.53
2019-04-07T11:49:13.103Z,6.90
2019-04-07T11:51:54.227Z,6.70
2019-04-07T11:54:32.652Z,7.13
2019-04-07T11:57:04.443Z,7.30
2019-04-07T11:59:41.343Z,7.20
2019-04-07T12:02:08.614Z,6.90
2019-04-07T12:04:50.051Z,6.92
2019-04-07T12:07:21.933Z,6.25
2019-04-07T12:09:59.628Z,7.47
2019-04-07T12:12:40.694Z,7.67
2019-04-07T12:15:26.929Z,7.22
2019-04-07T12:18:08.738Z,6.87
2019-04-07T12:20:37.630Z,7.37
2019-04-07T12:23:23.389Z,7.58
2019-04-07T12:26:05.201Z,7.50
2019-04-07T12:28:37.798Z,7.08
2019-04-07T12:31:14.755Z,8.00
2019-04-07T12:33:54.950Z,7.20
2019-04-07T12:36:31.794Z,7.78
2019-04-07T12:38:58.929Z,7.37
2019-04-07T12:41:24.496Z,6.62
2019-04-07T12:43:58.374Z,7.47
2019-04-07T12:46:26.114Z,7.25
2019-04-07T12:48:51.414Z,7.17
2019-04-07T12:51:19.867Z,8.08
2019-04-07T12:53:46.359Z,7.00
2019-04-07T12:56:31.520Z,7.28
2019-04-07T12:58:59.099Z,7.42
2019-04-07T13:01:33.816Z,7.95
2019-04-07T13:04:01.713Z,8.28
2019-04-07T13:06:42.322Z,8.28
2019-04-07T13:09:24.559Z,7.50
2019-04-07T13:11:50.325Z,7.53
2019-04-07T13:14:32.327Z,7.95
2019-04-07T13:17:04.135Z,7.67
2019-04-07T13:19:38.532Z,8.20
2019-04-07T13:22:06.762Z,7.47
2019-04-07T13:24:49.759Z,7.97
2019-04-07T13:27:27.686Z,7.53
2019-04-07T13:29:58.538Z,7.37
2019-04-07T13:32:39.400Z,7.33
2019-04-07T13:35:02.024Z,6.83
2019-04-07T13:37:27.389Z,7.10
2019-04-07T13:39:55.612Z,7.60
2019-04-07T13:42:25.421Z,7.47
2019-04-07T13:45:03.949Z,6.80
2019-04-07T13:47:31.972Z,7.10
2019-04-07T13:50:01.233Z,7.00
2019-04-07T13:52:34.738Z,7.45
2019-04-07T13:55:17.162Z,7.10
2019-04-07T13:57:42.858Z,7.08
2019-04-07T14:00:15.920Z,8.23
2019-04-07T14:02:48.975Z,8.10
2019-04-07T14:05:30.760Z,8.23
2019-04-07T14:07:55.849Z,8.53
2019-04-07T14:10:24.422Z,8.90
2019-04-07T14:12:53.279Z,8.95
2019-04-07T14:15:28.060Z,8.87
2019-04-07T14:17:53.647Z,9.30
2019-04-07T14:20:22.603Z,8.83
2019-04-07T14:23:03.248Z,9.30
2019-04-07T14:25:28.781Z,7.80
2019-04-07T14:27:53.848Z,7.80
2019-04-07T14:30:22.385Z,8.30
2019-04-07T14:33:04.502Z,8.58
2019-04-07T14:35:39.034Z,7.50
2019-04-07T14:38:13.517Z,7.58
2019-04-07T14:40:44.609Z,7.10
2019-04-07T14:43:09.720Z,6.95
2019-04-07T14:45:50.465Z,6.60
2019-04-07T14:48:24.749Z,6.67
2019-04-07T14:50:52.677Z,6.08
2019-04-07T14:53:21.090Z,6.37
2019-04-07T14:55:48.612Z,6.58
2019-04-07T14:58:18.723Z,7.25
2019-04-07T15:00:45.322Z,6.95
2019-04-07T15:03:09.416Z,7.17
2019-04-07T15:05:35.263Z,7.53
2019-04-07T15:08:15.280Z,7.17
2019-04-07T15:10:46.269Z,7.50
2019-04-07T15:13:14.151Z,7.53
2019-04-07T15:15:37.681Z,7.55
2019-04-07T15:18:01.145Z,6.90
2019-04-07T15:20:25.057Z,7.28
2019-04-07T15:22:49.470Z,7.47
2019-04-07T15:25:13.064Z,7.30
2019-04-07T15:27:36.956Z,9.05
2019-04-07T15:30:00.670Z,8.08
2019-04-07T15:32:28.404Z,7.58
2019-04-07T15:34:49.570Z,7.17
2019-04-07T15:37:13.173Z,7.85
2019-04-07T15:39:37.454Z,7.30
2019-04-07T15:42:02.116Z,7.15
2019-04-07T15:44:25.965Z,7.40
2019-04-07T15:46:53.121Z,7.50
2019-04-07T15:49:14.834Z,8.15
2019-04-07T15:51:38.782Z,7.78
2019-04-07T15:54:02.777Z,8.20
2019-04-07T15:56:27.087Z,8.03
2019-04-07T15:58:51.548Z,8.43
2019-04-07T16:01:15.083Z,8.37
2019-04-07T16:03:38.808Z,7.77
2019-04-07T16:06:02.245Z,7.90
2019-04-07T16:08:28.588Z,7.65
2019-04-07T16:10:52.039Z,7.90
2019-04-07T16:13:16.052Z,7.50
2019-04-07T16:15:42.651Z,7.27
2019-04-07T16:18:07.189Z,8.07
2019-04-07T16:20:35.679Z,8.50
2019-04-07T16:22:55.489Z,7.57
2019-04-07T16:25:19.566Z,8.03
2019-04-07T16:27:43.484Z,7.60
2019-04-07T16:30:13.851Z,12.20
2019-04-07T16:32:37.688Z,8.37
2019-04-07T16:35:01.754Z,7.27
2019-04-07T16:37:27.170Z,7.50
2019-04-07T16:39:51.161Z,6.50
2019-04-07T16:42:15.430Z,6.53
2019-04-07T16:44:42.570Z,6.93
2019-04-07T16:47:04.310Z,7.10
2019-04-07T16:49:28.072Z,7.50
2019-04-07T16:51:51.626Z,7.28
2019-04-07T16:54:15.038Z,7.47
2019-04-07T16:56:39.148Z,7.43
2019-04-07T16:59:02.728Z,8.00
2019-04-07T17:01:26.651Z,7.50
2019-04-07T17:03:50.956Z,7.70
2019-04-07T17:06:14.709Z,8.43
2019-04-07T17:08:39.051Z,8.57
2019-04-07T17:11:07.037Z,8.07
2019-04-07T17:13:34.811Z,8.97
2019-04-07T17:15:53.995Z,8.30
2019-04-07T17:18:35.596Z,9.13
2019-04-07T17:20:59.309Z,9.53
2019-04-07T17:23:24.162Z,10.10
2019-04-07T17:25:48.025Z,9.63
2019-04-07T17:28:12.888Z,10.03
2019-04-07T17:30:38.411Z,10.20
2019-04-07T17:33:03.304Z,47.77
2019-04-07T17:35:27.027Z,47.67
2019-04-07T17:37:51.028Z,24.10
2019-04-07T17:40:17.264Z,20.07
2019-04-07T17:42:40.734Z,19.60
2019-04-07T17:45:24.710Z,18.95
2019-04-07T17:47:52.726Z,19.20
2019-04-07T17:50:26.087Z,17.67
2019-04-07T17:52:53.879Z,19.17
2019-04-07T17:55:28.896Z,22.10
2019-04-07T17:57:55.242Z,23.10
2019-04-07T18:00:23.670Z,18.53
2019-04-07T18:03:07.437Z,16.77
2019-04-07T18:05:32.383Z,13.40
2019-04-07T18:08:00.411Z,13.17
2019-04-07T18:10:29.465Z,12.37
2019-04-07T18:13:10.813Z,12.43
2019-04-07T18:15:51.813Z,12.13
2019-04-07T18:18:26.430Z,11.97
2019-04-07T18:21:00.802Z,12.80
2019-04-07T18:23:34.644Z,12.47
2019-04-07T18:26:04.122Z,12.27
2019-04-07T18:28:33.851Z,12.00
2019-04-07T18:31:06.603Z,12.60
2019-04-07T18:33:32.446Z,12.83
2019-04-07T18:36:03.195Z,13.10
2019-04-07T18:38:27.528Z,12.57
2019-04-07T18:41:10.618Z,12.23
2019-04-07T18:43:49.165Z,12.47
2019-04-07T18:46:09.855Z,13.17
2019-04-07T18:48:43.666Z,12.80
2019-04-07T18:51:23.921Z,13.53
2019-04-07T18:53:59.728Z,12.23
2019-04-07T18:56:30.132Z,13.13
2019-04-07T18:59:04.295Z,12.57
2019-04-07T19:01:44.768Z,13.33
2019-04-07T19:04:28.158Z,13.07
2019-04-07T19:07:05.330Z,13.73
2019-04-07T19:09:32.253Z,13.10
2019-04-07T19:12:05.071Z,13.83
2019-04-07T19:14:45.977Z,14.17
2019-04-07T19:17:05.905Z,12.83
2019-04-07T19:19:42.957Z,13.03
2019-04-07T19:22:19.689Z,12.90
2019-04-07T19:25:00.405Z,13.67
2019-04-07T19:27:42.677Z,13.37
2019-04-07T19:30:27.895Z,11.90
2019-04-07T19:32:55.108Z,11.70
2019-04-07T19:35:25.339Z,12.63
2019-04-07T19:38:06.862Z,12.03
2019-04-07T19:40:31.964Z,11.87
2019-04-07T19:43:03.792Z,12.53
2019-04-07T19:45:35.222Z,12.93
2019-04-07T19:48:08.666Z,11.17
2019-04-07T19:50:47.399Z,12.77
2019-04-07T19:53:15.199Z,12.80
2019-04-07T19:55:49.210Z,12.03
2019-04-07T19:58:26.398Z,12.63
2019-04-07T20:00:55.809Z,12.67
2019-04-07T20:03:20.832Z,12.97
2019-04-07T20:05:58.426Z,13.13
2019-04-07T20:08:39.610Z,13.43
2019-04-07T20:11:28.502Z,13.37
2019-04-07T20:14:04.379Z,13.53
2019-04-07T20:16:30.569Z,13.57
2019-04-07T20:19:13.456Z,13.67
2019-04-07T20:21:42.503Z,14.37
2019-04-07T20:24:19.666Z,14.63
2019-04-07T20:26:52.773Z,14.30
2019-04-07T20:29:17.514Z,14.30
2019-04-07T20:31:45.573Z,14.83
2019-04-07T20:34:10.650Z,14.60
2019-04-07T20:36:53.667Z,14.90
2019-04-07T20:39:24.864Z,15.40
2019-04-07T20:41:52.712Z,15.23
2019-04-07T20:44:35.245Z,15.00
2019-04-07T20:47:17.544Z,13.53
2019-04-07T20:49:43.615Z,14.77
2019-04-07T20:52:20.073Z,13.73
2019-04-07T20:55:03.742Z,15.00
2019-04-07T20:57:43.406Z,13.13
2019-04-07T21:00:24.998Z,14.37
2019-04-07T21:03:15.166Z,14.67
2019-04-07T21:05:42.104Z,14.90
2019-04-07T21:08:18.569Z,14.43
2019-04-07T21:10:52.371Z,14.50
2019-04-07T21:13:32.519Z,14.83
2019-04-07T21:16:03.685Z,15.00
2019-04-07T21:18:31.342Z,15.00
2019-04-07T21:20:55.497Z,15.57
2019-04-07T21:23:20.842Z,14.80
2019-04-07T21:25:46.829Z,14.50
2019-04-07T21:28:18.247Z,15.53
2019-04-07T21:30:49.111Z,16.63
2019-04-07T21:33:17.431Z,16.10
2019-04-07T21:35:54.678Z,15.17
2019-04-07T21:38:34.906Z,16.10
2019-04-07T21:41:15.317Z,17.03
2019-04-07T21:43:57.979Z,16.87
2019-04-07T21:46:39.420Z,16.43
2019-04-07T21:49:20.617Z,16.53
2019-04-07T21:52:04.528Z,17.40
2019-04-07T21:54:45.645Z,18.07
2019-04-07T21:57:25.578Z,16.67
2019-04-07T21:59:54.173Z,17.10
2019-04-07T22:02:22.228Z,16.40
2019-04-07T22:04:53.191Z,15.90
2019-04-07T22:07:17.456Z,16.77
2019-04-07T22:09:42.854Z,15.87
2019-04-07T22:12:06.483Z,16.80
2019-04-07T22:14:30.492Z,16.37
2019-04-07T22:16:54.748Z,18.03
2019-04-07T22:19:18.160Z,17.27
2019-04-07T22:21:42.393Z,16.57
2019-04-07T22:24:06.812Z,17.20
2019-04-07T22:26:30.302Z,16.40
2019-04-07T22:28:53.990Z,16.17
2019-04-07T22:31:19.072Z,16.10
2019-04-07T22:33:42.607Z,18.17
2019-04-07T22:36:06.050Z,17.47
2019-04-07T22:38:29.489Z,17.90
2019-04-07T22:40:53.004Z,17.67
2019-04-07T22:43:18.539Z,16.47
2019-04-07T22:45:52.765Z,17.03
2019-04-07T22:48:08.347Z,17.53
2019-04-07T22:50:35.344Z,17.13
2019-04-07T22:52:57.490Z,16.33
2019-04-07T22:55:21.199Z,17.47
2019-04-07T22:57:44.678Z,18.50
2019-04-07T23:00:10.842Z,18.90
2019-04-07T23:02:34.614Z,19.20
2019-04-07T23:04:58.758Z,19.27
2019-04-07T23:07:23.424Z,18.90
2019-04-07T23:09:47.498Z,19.17
2019-04-07T23:12:10.915Z,16.70
2019-04-07T23:14:34.401Z,18.63
2019-04-07T23:16:57.843Z,16.83
2019-04-07T23:19:21.327Z,16.90
2019-04-07T23:21:44.775Z,16.27
2019-04-07T23:24:08.249Z,16.70
2019-04-07T23:26:32.034Z,17.90
2019-04-07T23:28:56.228Z,16.93
2019-04-07T23:31:19.825Z,19.00
2019-04-07T23:33:43.823Z,17.40
2019-04-07T23:36:07.508Z,16.70
2019-04-07T23:38:33.666Z,17.10
2019-04-07T23:40:56.164Z,18.30
2019-04-07T23:43:19.597Z,17.50
2019-04-07T23:45:44.095Z,16.17
2019-04-07T23:48:08.345Z,15.97
2019-04-07T23:50:31.851Z,16.20
2019-04-07T23:52:56.015Z,17.17
2019-04-07T23:55:20.345Z,17.70
2019-04-07T23:57:44.428Z,17.30
