createdAt,value
2023-02-22T00:02:59.700Z,4.99
2023-02-22T00:08:01.022Z,5.03
2023-02-22T00:13:02.211Z,4.95
2023-02-22T00:18:03.471Z,4.93
2023-02-22T00:23:07.101Z,4.92
2023-02-22T00:28:08.310Z,4.87
2023-02-22T00:33:09.517Z,4.82
2023-02-22T00:38:10.744Z,4.82
2023-02-22T00:43:11.894Z,4.78
2023-02-22T00:48:13.150Z,4.72
2023-02-22T00:53:14.370Z,4.65
2023-02-22T00:58:15.584Z,4.56
2023-02-22T01:03:16.786Z,4.49
2023-02-22T01:08:18.178Z,4.44
2023-02-22T01:13:19.878Z,4.45
2023-02-22T01:18:21.919Z,4.43
2023-02-22T01:23:23.117Z,4.37
2023-02-22T01:28:24.274Z,4.30
2023-02-22T01:33:25.647Z,4.21
2023-02-22T01:38:26.857Z,4.08
2023-02-22T01:43:27.998Z,3.95
2023-02-22T01:48:29.258Z,3.84
2023-02-22T01:53:30.417Z,3.75
2023-02-22T01:58:31.643Z,3.69
2023-02-22T02:03:33.190Z,3.63
2023-02-22T02:08:36.070Z,3.54
2023-02-22T02:13:37.315Z,3.43
2023-02-22T02:18:38.475Z,3.35
2023-02-22T02:23:40.991Z,3.22
2023-02-22T02:28:42.160Z,3.11
2023-02-22T02:33:43.366Z,3.03
2023-02-22T02:38:44.706Z,2.96
2023-02-22T02:43:45.916Z,2.92
2023-02-22T02:48:47.082Z,2.89
2023-02-22T02:53:48.353Z,2.80
2023-02-22T02:58:49.524Z,2.77
2023-02-22T03:03:50.691Z,2.70
2023-02-22T03:08:51.886Z,2.67
2023-02-22T03:13:53.061Z,2.65
2023-02-22T03:18:54.225Z,2.59
2023-02-22T03:23:55.447Z,2.56
2023-02-22T03:28:56.642Z,2.61
2023-02-22T03:33:57.857Z,2.61
2023-02-22T03:38:59.069Z,2.56
2023-02-22T03:44:00.272Z,2.53
2023-02-22T03:49:01.480Z,2.49
2023-02-22T03:54:02.648Z,2.42
2023-02-22T03:59:03.791Z,2.36
2023-02-22T04:04:05.017Z,2.31
2023-02-22T04:09:08.560Z,2.27
2023-02-22T04:14:09.726Z,2.22
2023-02-22T04:19:10.914Z,2.14
2023-02-22T04:24:12.392Z,2.11
2023-02-22T04:29:13.566Z,2.06
2023-02-22T04:34:14.944Z,2.06
2023-02-22T04:39:16.145Z,2.04
2023-02-22T04:44:17.372Z,2.12
2023-02-22T04:49:18.541Z,2.08
2023-02-22T04:54:19.683Z,2.06
2023-02-22T04:59:20.950Z,2.10
2023-02-22T05:04:22.155Z,2.13
2023-02-22T05:09:23.359Z,2.12
2023-02-22T05:14:27.648Z,2.13
2023-02-22T05:19:28.782Z,2.17
2023-02-22T05:24:30.135Z,2.15
2023-02-22T05:29:31.328Z,1.98
2023-02-22T05:34:32.486Z,2.02
2023-02-22T05:39:33.650Z,1.97
2023-02-22T05:44:34.782Z,2.00
2023-02-22T05:49:35.937Z,2.04
2023-02-22T05:54:37.134Z,2.12
2023-02-22T05:59:38.307Z,2.23
2023-02-22T06:04:40.285Z,2.27
2023-02-22T06:09:41.578Z,2.28
2023-02-22T06:14:45.891Z,2.27
2023-02-22T06:19:47.087Z,2.25
2023-02-22T06:24:48.297Z,2.22
2023-02-22T06:29:49.499Z,2.23
2023-02-22T06:34:50.625Z,2.30
2023-02-22T06:39:51.883Z,2.41
2023-02-22T06:44:53.033Z,2.39
2023-02-22T06:49:54.387Z,2.38
2023-02-22T06:54:55.584Z,2.55
2023-02-22T06:59:57.309Z,2.72
2023-02-22T07:04:58.505Z,2.97
2023-02-22T07:09:59.713Z,3.26
2023-02-22T07:15:01.079Z,3.67
2023-02-22T07:20:02.214Z,4.00
2023-02-22T07:25:03.429Z,4.35
2023-02-22T07:30:04.647Z,4.59
2023-02-22T07:35:05.854Z,4.82
2023-02-22T07:40:07.084Z,5.00
2023-02-22T07:45:08.292Z,5.17
2023-02-22T07:50:09.449Z,5.33
2023-02-22T07:55:10.638Z,5.52
2023-02-22T08:00:11.906Z,5.69
2023-02-22T08:05:13.103Z,5.86
2023-02-22T08:10:14.320Z,5.99
2023-02-22T08:15:15.522Z,6.16
2023-02-22T08:20:16.702Z,6.30
2023-02-22T08:25:17.941Z,6.42
2023-02-22T08:30:19.238Z,6.53
2023-02-22T08:35:20.474Z,6.71
2023-02-22T08:40:21.680Z,6.82
2023-02-22T08:45:22.928Z,7.04
2023-02-22T08:50:24.279Z,7.30
2023-02-22T08:55:25.523Z,7.58
2023-02-22T09:00:26.761Z,7.84
2023-02-22T09:05:30.357Z,8.12
2023-02-22T09:10:32.365Z,8.33
2023-02-22T09:15:35.790Z,8.53
2023-02-22T09:20:37.028Z,8.73
2023-02-22T09:25:40.686Z,8.86
2023-02-22T09:30:41.966Z,9.00
2023-02-22T09:35:46.121Z,9.24
2023-02-22T09:40:47.368Z,9.48
2023-02-22T09:45:48.591Z,9.70
2023-02-22T09:50:49.861Z,9.86
2023-02-22T09:55:51.005Z,10.04
2023-02-22T10:00:54.093Z,10.27
2023-02-22T10:05:56.801Z,10.57
2023-02-22T10:10:58.012Z,10.88
2023-02-22T10:15:59.175Z,11.38
2023-02-22T10:21:00.501Z,12.03
2023-02-22T10:26:01.724Z,12.44
2023-02-22T10:31:03.122Z,12.56
2023-02-22T10:36:04.366Z,12.87
2023-02-22T10:41:05.543Z,13.50
2023-02-22T10:46:06.824Z,13.90
2023-02-22T10:51:08.521Z,14.40
2023-02-22T10:56:09.771Z,14.67
2023-02-22T11:01:11.082Z,14.79
2023-02-22T11:06:12.682Z,15.30
2023-02-22T11:11:13.955Z,15.52
2023-02-22T11:16:15.144Z,15.87
2023-02-22T11:21:18.921Z,16.09
2023-02-22T11:26:20.710Z,16.16
2023-02-22T11:31:22.421Z,16.06
2023-02-22T11:36:23.628Z,16.23
2023-02-22T11:41:24.879Z,15.83
2023-02-22T11:46:26.347Z,15.83
2023-02-22T11:51:27.699Z,15.88
2023-02-22T11:56:37.614Z,16.18
2023-02-22T12:01:39.443Z,16.09
2023-02-22T12:06:40.673Z,16.21
2023-02-22T12:11:43.208Z,15.95
2023-02-22T12:16:44.411Z,16.13
2023-02-22T12:21:45.574Z,16.42
2023-02-22T12:26:47.250Z,16.52
2023-02-22T12:31:48.486Z,16.15
2023-02-22T12:36:49.717Z,16.01
2023-02-22T12:41:52.800Z,16.20
2023-02-22T12:46:53.967Z,16.19
2023-02-22T12:51:55.297Z,16.06
2023-02-22T12:56:56.492Z,16.14
2023-02-22T13:01:58.250Z,16.00
2023-02-22T13:06:59.507Z,15.74
2023-02-22T13:12:00.747Z,15.40
2023-02-22T13:17:01.943Z,15.03
2023-02-22T13:22:03.164Z,14.81
2023-02-22T13:27:04.395Z,14.77
2023-02-22T13:32:06.042Z,14.81
2023-02-22T13:37:07.217Z,14.71
2023-02-22T13:42:08.363Z,14.70
2023-02-22T13:47:09.540Z,14.61
2023-02-22T13:52:12.126Z,14.54
2023-02-22T13:57:13.337Z,14.50
2023-02-22T14:02:14.542Z,14.66
2023-02-22T14:07:15.673Z,14.94
2023-02-22T14:12:16.886Z,15.22
2023-02-22T14:17:18.037Z,15.28
2023-02-22T14:22:19.806Z,15.21
2023-02-22T14:27:21.012Z,15.01
2023-02-22T14:32:24.534Z,14.80
2023-02-22T14:37:25.786Z,14.62
2023-02-22T14:42:27.035Z,14.51
2023-02-22T14:47:29.295Z,14.46
2023-02-22T14:52:30.542Z,14.43
2023-02-22T14:57:31.762Z,14.50
2023-02-22T15:02:35.546Z,14.58
2023-02-22T15:07:36.737Z,14.56
2023-02-22T15:12:37.882Z,14.54
2023-02-22T15:17:39.113Z,14.55
2023-02-22T15:22:40.342Z,14.51
2023-02-22T15:27:41.586Z,14.46
2023-02-22T15:32:53.739Z,14.37
2023-02-22T15:38:01.396Z,14.24
2023-02-22T15:43:02.783Z,14.08
2023-02-22T15:48:04.000Z,13.97
2023-02-22T15:53:05.228Z,13.87
2023-02-22T15:58:06.620Z,13.76
2023-02-22T16:03:07.805Z,13.63
2023-02-22T16:08:08.975Z,13.51
2023-02-22T16:13:16.648Z,13.39
2023-02-22T16:18:26.934Z,13.31
2023-02-22T16:23:28.123Z,13.17
2023-02-22T16:28:33.936Z,12.96
2023-02-22T16:33:35.147Z,12.82
2023-02-22T16:38:38.478Z,12.65
2023-02-22T16:43:39.743Z,12.54
2023-02-22T16:48:40.897Z,12.35
2023-02-22T16:53:42.081Z,12.15
2023-02-22T16:58:43.272Z,12.09
2023-02-22T17:03:44.637Z,11.90
2023-02-22T17:08:45.794Z,11.65
2023-02-22T17:13:51.516Z,11.54
2023-02-22T17:18:52.781Z,11.44
2023-02-22T17:23:53.966Z,11.31
2023-02-22T17:28:55.141Z,11.23
2023-02-22T17:33:56.352Z,11.16
2023-02-22T17:38:57.716Z,11.19
2023-02-22T17:43:59.022Z,11.23
2023-02-22T17:49:00.209Z,11.25
2023-02-22T17:54:01.353Z,11.26
2023-02-22T17:59:03.674Z,11.31
2023-02-22T18:04:05.246Z,11.22
2023-02-22T18:09:10.447Z,11.07
2023-02-22T18:14:12.304Z,10.85
2023-02-22T18:19:14.474Z,10.76
2023-02-22T18:24:17.510Z,10.73
2023-02-22T18:29:18.713Z,10.73
2023-02-22T18:34:21.858Z,10.62
2023-02-22T18:39:22.998Z,10.45
2023-02-22T18:44:26.951Z,10.47
2023-02-22T18:49:28.184Z,10.55
2023-02-22T18:54:29.309Z,10.67
2023-02-22T18:59:30.484Z,10.68
2023-02-22T19:04:31.661Z,10.77
2023-02-22T19:09:32.844Z,10.75
2023-02-22T19:14:34.028Z,10.77
2023-02-22T19:19:35.352Z,10.75
2023-02-22T19:24:36.515Z,10.74
2023-02-22T19:29:38.913Z,10.67
2023-02-22T19:34:43.874Z,10.66
2023-02-22T19:39:45.076Z,10.67
2023-02-22T19:44:48.291Z,10.65
2023-02-22T19:49:49.943Z,10.62
2023-02-22T19:54:51.155Z,10.64
2023-02-22T19:59:52.356Z,10.61
2023-02-22T20:04:55.142Z,10.58
2023-02-22T20:09:56.282Z,10.52
2023-02-22T20:14:58.489Z,10.44
2023-02-22T20:19:59.937Z,10.38
2023-02-22T20:25:01.156Z,10.32
2023-02-22T20:30:02.320Z,10.32
2023-02-22T20:35:03.463Z,10.26
2023-02-22T20:40:05.409Z,10.24
2023-02-22T20:45:08.008Z,10.22
2023-02-22T20:50:09.826Z,10.21
2023-02-22T20:55:11.484Z,10.17
2023-02-22T21:00:12.684Z,10.13
2023-02-22T21:05:14.011Z,10.08
2023-02-22T21:10:16.283Z,10.03
2023-02-22T21:15:17.505Z,9.99
2023-02-22T21:20:21.746Z,10.00
2023-02-22T21:25:22.937Z,9.97
2023-02-22T21:30:24.144Z,9.91
2023-02-22T21:35:25.335Z,9.90
2023-02-22T21:40:27.463Z,9.89
2023-02-22T21:45:29.351Z,9.85
2023-02-22T21:50:30.776Z,9.81
2023-02-22T21:55:31.952Z,9.78
2023-02-22T22:00:38.182Z,9.71
2023-02-22T22:05:39.508Z,9.66
2023-02-22T22:10:40.654Z,9.59
2023-02-22T22:15:43.010Z,9.56
2023-02-22T22:20:44.874Z,9.51
2023-02-22T22:25:46.069Z,9.49
2023-02-22T22:30:48.640Z,9.43
2023-02-22T22:35:49.883Z,9.38
2023-02-22T22:40:52.854Z,9.36
2023-02-22T22:45:54.047Z,9.29
2023-02-22T22:50:55.196Z,9.27
2023-02-22T22:55:56.434Z,9.16
2023-02-22T23:01:01.643Z,9.11
2023-02-22T23:06:03.668Z,9.18
2023-02-22T23:11:04.864Z,9.11
2023-02-22T23:16:06.108Z,9.14
2023-02-22T23:21:07.258Z,9.12
2023-02-22T23:26:20.517Z,9.07
2023-02-22T23:31:22.050Z,9.05
2023-02-22T23:36:23.695Z,9.07
2023-02-22T23:41:28.076Z,9.06
2023-02-22T23:46:32.711Z,9.12
2023-02-22T23:51:40.086Z,9.14
2023-02-22T23:56:47.123Z,9.17
