createdAt,value
2022-09-09T00:02:03.635Z,8.40
2022-09-09T00:04:40.169Z,9.40
2022-09-09T00:07:35.211Z,11.40
2022-09-09T00:10:25.374Z,12.20
2022-09-09T00:12:59.238Z,12.00
2022-09-09T00:15:52.005Z,11.00
2022-09-09T00:18:49.969Z,6.00
2022-09-09T00:21:22.296Z,8.60
2022-09-09T00:24:01.228Z,9.60
2022-09-09T00:26:45.373Z,8.20
2022-09-09T00:29:31.965Z,8.20
2022-09-09T00:32:15.108Z,11.40
2022-09-09T00:34:56.800Z,10.00
2022-09-09T00:37:28.385Z,13.40
2022-09-09T00:40:06.630Z,10.00
2022-09-09T00:42:47.386Z,9.00
2022-09-09T00:45:53.330Z,12.00
2022-09-09T00:48:35.204Z,10.80
2022-09-09T00:51:34.537Z,10.40
2022-09-09T00:54:29.815Z,11.00
2022-09-09T00:57:25.899Z,8.40
2022-09-09T01:00:01.003Z,11.00
2022-09-09T01:02:31.696Z,12.00
2022-09-09T01:05:14.309Z,11.40
2022-09-09T01:07:51.012Z,14.20
2022-09-09T01:10:34.775Z,10.40
2022-09-09T01:13:11.453Z,13.00
2022-09-09T01:15:44.854Z,11.80
2022-09-09T01:18:22.430Z,11.00
2022-09-09T01:21:12.796Z,10.80
2022-09-09T01:24:27.729Z,13.80
2022-09-09T01:27:29.090Z,10.00
2022-09-09T01:30:06.205Z,10.00
2022-09-09T01:32:47.573Z,11.00
2022-09-09T01:35:24.983Z,9.60
2022-09-09T01:37:54.642Z,11.40
2022-09-09T01:40:25.361Z,11.00
2022-09-09T01:42:57.797Z,8.20
2022-09-09T01:45:29.627Z,10.60
2022-09-09T01:48:01.017Z,10.80
2022-09-09T01:50:46.595Z,8.60
2022-09-09T01:53:20.047Z,10.00
2022-09-09T01:56:28.127Z,10.60
2022-09-09T01:59:30.174Z,12.00
2022-09-09T02:02:18.207Z,10.60
2022-09-09T02:05:04.167Z,9.20
2022-09-09T02:07:50.545Z,10.80
2022-09-09T02:10:35.810Z,6.00
2022-09-09T02:13:28.737Z,10.80
2022-09-09T02:16:11.279Z,11.20
2022-09-09T02:19:27.474Z,11.60
2022-09-09T02:22:13.576Z,9.00
2022-09-09T02:24:44.767Z,11.00
2022-09-09T02:27:24.003Z,9.00
2022-09-09T02:29:56.792Z,11.80
2022-09-09T02:32:43.124Z,7.00
2022-09-09T02:35:21.116Z,11.00
2022-09-09T02:37:55.513Z,10.20
2022-09-09T02:40:26.695Z,11.40
2022-09-09T02:43:09.658Z,8.80
2022-09-09T02:46:08.477Z,9.60
2022-09-09T02:48:48.437Z,10.40
2022-09-09T02:51:59.257Z,10.25
2022-09-09T02:54:33.871Z,9.40
2022-09-09T02:57:28.045Z,9.50
2022-09-09T03:00:02.639Z,10.50
2022-09-09T03:02:36.513Z,10.75
2022-09-09T03:05:09.544Z,10.80
2022-09-09T03:07:42.160Z,11.00
2022-09-09T03:10:12.905Z,10.80
2022-09-09T03:12:46.420Z,11.00
2022-09-09T03:15:17.741Z,12.00
2022-09-09T03:17:49.690Z,10.80
2022-09-09T03:20:22.881Z,11.60
2022-09-09T03:22:54.737Z,10.20
2022-09-09T03:25:28.958Z,11.00
2022-09-09T03:28:01.338Z,9.20
2022-09-09T03:30:34.040Z,10.00
2022-09-09T03:33:06.896Z,10.40
2022-09-09T03:35:39.424Z,11.20
2022-09-09T03:38:10.944Z,11.75
2022-09-09T03:40:45.564Z,11.20
2022-09-09T03:43:20.092Z,10.60
2022-09-09T03:45:53.742Z,9.20
2022-09-09T03:48:23.761Z,10.00
2022-09-09T03:50:57.907Z,13.25
2022-09-09T03:53:35.694Z,9.25
2022-09-09T03:56:09.215Z,10.50
2022-09-09T03:58:41.763Z,8.00
2022-09-09T04:01:20.121Z,10.75
2022-09-09T04:03:50.844Z,9.60
2022-09-09T04:06:21.965Z,11.00
2022-09-09T04:08:54.899Z,10.20
2022-09-09T04:11:27.205Z,11.20
2022-09-09T04:13:59.955Z,9.40
2022-09-09T04:16:33.947Z,8.20
2022-09-09T04:19:06.519Z,9.40
2022-09-09T04:21:36.306Z,9.20
2022-09-09T04:24:09.971Z,9.75
2022-09-09T04:26:40.546Z,8.75
2022-09-09T04:29:13.065Z,9.50
2022-09-09T04:31:44.230Z,8.75
2022-09-09T04:34:15.892Z,8.00
2022-09-09T04:36:48.037Z,10.50
2022-09-09T04:39:20.414Z,11.00
2022-09-09T04:41:53.367Z,6.00
2022-09-09T04:44:26.143Z,9.60
2022-09-09T04:46:57.558Z,10.25
2022-09-09T04:49:33.884Z,11.00
2022-09-09T04:52:07.696Z,9.25
2022-09-09T04:54:41.350Z,10.00
2022-09-09T04:57:18.640Z,9.75
2022-09-09T04:59:51.881Z,10.50
2022-09-09T05:02:22.505Z,10.00
2022-09-09T05:04:55.589Z,9.50
2022-09-09T05:07:28.421Z,11.40
2022-09-09T05:09:58.719Z,8.75
2022-09-09T05:12:29.914Z,11.00
2022-09-09T05:15:01.901Z,10.00
2022-09-09T05:17:37.297Z,10.00
2022-09-09T05:20:10.191Z,9.25
2022-09-09T05:22:42.559Z,9.50
2022-09-09T05:25:13.046Z,10.25
2022-09-09T05:27:44.073Z,9.00
2022-09-09T05:30:14.364Z,9.75
2022-09-09T05:32:53.356Z,10.00
2022-09-09T05:35:24.279Z,9.50
2022-09-09T05:38:02.891Z,11.50
2022-09-09T05:40:32.284Z,10.00
2022-09-09T05:43:05.305Z,10.00
2022-09-09T05:45:37.653Z,7.25
2022-09-09T05:48:08.442Z,12.50
2022-09-09T05:50:40.421Z,9.00
2022-09-09T05:53:15.799Z,9.50
2022-09-09T05:55:48.210Z,11.00
2022-09-09T05:58:19.315Z,10.00
2022-09-09T06:00:49.086Z,8.25
2022-09-09T06:03:21.471Z,8.25
2022-09-09T06:06:07.578Z,10.00
2022-09-09T06:08:40.680Z,8.50
2022-09-09T06:11:19.182Z,12.75
2022-09-09T06:13:50.102Z,9.25
2022-09-09T06:16:29.606Z,9.50
2022-09-09T06:19:00.240Z,8.00
2022-09-09T06:21:39.211Z,10.00
2022-09-09T06:24:16.107Z,9.50
2022-09-09T06:26:47.722Z,9.00
2022-09-09T06:29:30.858Z,12.25
2022-09-09T06:32:02.515Z,9.25
2022-09-09T06:34:33.940Z,11.00
2022-09-09T06:37:03.767Z,10.00
2022-09-09T06:39:41.557Z,9.50
2022-09-09T06:42:18.440Z,9.00
2022-09-09T06:45:26.785Z,9.75
2022-09-09T06:48:02.024Z,13.00
2022-09-09T06:50:43.273Z,11.50
2022-09-09T06:53:15.306Z,11.75
2022-09-09T06:55:48.123Z,11.00
2022-09-09T06:58:19.632Z,9.50
2022-09-09T07:00:51.212Z,11.75
2022-09-09T07:03:24.916Z,9.50
2022-09-09T07:05:59.126Z,13.00
2022-09-09T07:08:32.076Z,14.25
2022-09-09T07:11:12.206Z,13.25
2022-09-09T07:13:44.116Z,11.25
2022-09-09T07:16:16.833Z,14.25
2022-09-09T07:18:47.226Z,13.50
2022-09-09T07:21:19.436Z,16.50
2022-09-09T07:23:49.381Z,9.75
2022-09-09T07:26:22.741Z,14.00
2022-09-09T07:28:56.197Z,14.00
2022-09-09T07:31:32.256Z,14.25
2022-09-09T07:34:03.602Z,13.25
2022-09-09T07:36:37.943Z,16.25
2022-09-09T07:39:14.751Z,14.25
2022-09-09T07:41:53.373Z,13.75
2022-09-09T07:44:29.292Z,15.25
2022-09-09T07:47:11.354Z,14.00
2022-09-09T07:49:57.889Z,14.50
2022-09-09T07:52:34.319Z,11.50
2022-09-09T07:55:08.860Z,12.25
2022-09-09T07:57:43.148Z,11.75
2022-09-09T08:00:17.025Z,14.00
2022-09-09T08:03:04.289Z,13.00
2022-09-09T08:05:36.171Z,12.75
2022-09-09T08:08:06.623Z,15.00
2022-09-09T08:10:36.491Z,12.75
2022-09-09T08:13:17.937Z,15.50
2022-09-09T08:15:56.682Z,11.75
2022-09-09T08:18:26.851Z,16.75
2022-09-09T08:20:56.758Z,14.00
2022-09-09T08:23:28.411Z,16.75
2022-09-09T08:26:10.456Z,14.25
2022-09-09T08:28:42.825Z,15.50
2022-09-09T08:31:19.668Z,3.75
2022-09-09T08:33:53.342Z,14.50
2022-09-09T08:36:28.739Z,17.25
2022-09-09T08:39:01.178Z,14.25
2022-09-09T08:41:54.437Z,13.75
2022-09-09T08:44:39.654Z,16.25
2022-09-09T08:47:49.493Z,18.75
2022-09-09T08:50:37.735Z,12.75
2022-09-09T08:53:27.921Z,15.25
2022-09-09T08:56:14.590Z,17.00
2022-09-09T08:58:55.272Z,18.00
2022-09-09T09:01:55.357Z,19.25
2022-09-09T09:05:01.435Z,16.00
2022-09-09T09:08:10.159Z,15.00
2022-09-09T09:10:52.170Z,13.50
2022-09-09T09:13:51.266Z,15.25
2022-09-09T09:17:02.712Z,16.75
2022-09-09T09:19:38.248Z,15.50
2022-09-09T09:22:47.348Z,16.00
2022-09-09T09:25:33.728Z,14.75
2022-09-09T09:28:24.312Z,13.75
2022-09-09T09:31:17.531Z,14.50
2022-09-09T09:33:54.798Z,12.50
2022-09-09T09:36:49.622Z,13.25
2022-09-09T09:42:34.363Z,14.25
2022-09-09T09:46:00.978Z,14.00
2022-09-09T09:48:40.267Z,12.00
2022-09-09T09:51:18.344Z,12.50
2022-09-09T09:53:54.003Z,14.00
2022-09-09T09:56:34.881Z,13.00
2022-09-09T09:59:17.819Z,12.75
2022-09-09T10:01:57.260Z,14.00
2022-09-09T10:04:28.830Z,15.75
2022-09-09T10:07:00.424Z,12.75
2022-09-09T10:09:37.225Z,13.00
2022-09-09T10:12:48.997Z,14.75
2022-09-09T10:15:25.157Z,12.50
2022-09-09T10:18:07.778Z,15.25
2022-09-09T10:20:55.253Z,12.25
2022-09-09T10:24:04.074Z,13.50
2022-09-09T10:26:56.046Z,12.75
2022-09-09T10:29:31.840Z,12.75
2022-09-09T10:32:11.175Z,15.00
2022-09-09T10:35:03.449Z,14.75
2022-09-09T10:37:58.200Z,17.25
2022-09-09T10:40:41.089Z,15.50
2022-09-09T10:43:46.469Z,16.50
2022-09-09T10:46:52.569Z,16.50
2022-09-09T10:49:43.077Z,15.50
2022-09-09T10:52:55.319Z,14.00
2022-09-09T10:55:44.550Z,14.75
2022-09-09T10:58:26.421Z,17.75
2022-09-09T11:01:06.833Z,16.75
2022-09-09T11:03:43.546Z,17.25
2022-09-09T11:06:22.687Z,17.25
2022-09-09T11:08:57.477Z,17.50
2022-09-09T11:11:39.800Z,17.50
2022-09-09T11:14:31.157Z,15.00
2022-09-09T11:17:13.436Z,14.25
2022-09-09T11:19:46.760Z,14.75
2022-09-09T11:22:34.032Z,17.50
2022-09-09T11:25:31.722Z,18.75
2022-09-09T11:28:27.472Z,18.50
2022-09-09T11:31:19.727Z,10.75
2022-09-09T11:34:11.368Z,18.75
2022-09-09T11:37:21.395Z,15.25
2022-09-09T11:40:16.843Z,15.00
2022-09-09T11:42:46.888Z,18.00
2022-09-09T11:45:26.308Z,18.25
2022-09-09T11:47:58.107Z,19.00
2022-09-09T11:50:30.424Z,17.25
2022-09-09T11:53:23.654Z,18.75
2022-09-09T11:56:05.822Z,17.00
2022-09-09T11:59:07.315Z,17.75
2022-09-09T12:01:44.888Z,18.00
2022-09-09T12:04:22.365Z,17.00
2022-09-09T12:07:00.018Z,18.75
2022-09-09T12:09:33.560Z,17.75
2022-09-09T12:12:15.057Z,17.25
2022-09-09T12:14:47.392Z,17.00
2022-09-09T12:17:31.049Z,13.25
2022-09-09T12:20:40.329Z,16.25
2022-09-09T12:23:21.433Z,19.00
2022-09-09T12:26:32.894Z,17.00
2022-09-09T12:29:10.915Z,18.00
2022-09-09T12:32:04.054Z,20.00
2022-09-09T12:34:46.571Z,16.00
2022-09-09T12:37:20.783Z,14.50
2022-09-09T12:39:59.448Z,17.50
2022-09-09T12:42:30.898Z,17.25
2022-09-09T12:45:05.716Z,18.50
2022-09-09T12:48:10.423Z,18.00
2022-09-09T12:50:50.271Z,17.25
2022-09-09T12:53:42.359Z,15.50
2022-09-09T12:56:22.319Z,17.00
2022-09-09T12:58:58.257Z,17.25
2022-09-09T13:01:35.434Z,12.25
2022-09-09T13:04:07.906Z,15.50
2022-09-09T13:06:38.863Z,11.50
2022-09-09T13:09:12.918Z,15.25
2022-09-09T13:11:52.644Z,17.00
2022-09-09T13:14:29.330Z,15.00
2022-09-09T13:17:03.009Z,16.00
2022-09-09T13:19:37.887Z,16.00
2022-09-09T13:22:48.083Z,14.25
2022-09-09T13:25:31.509Z,14.75
2022-09-09T13:28:08.734Z,15.50
2022-09-09T13:30:43.198Z,14.50
2022-09-09T13:33:17.568Z,12.25
2022-09-09T13:36:10.990Z,15.75
2022-09-09T13:38:57.184Z,15.75
2022-09-09T13:41:35.040Z,15.25
2022-09-09T13:44:11.853Z,17.50
2022-09-09T13:46:43.989Z,16.50
2022-09-09T13:49:19.611Z,13.25
2022-09-09T13:51:56.834Z,17.00
2022-09-09T13:54:27.060Z,15.75
2022-09-09T13:56:57.791Z,19.25
2022-09-09T13:59:42.415Z,17.00
2022-09-09T14:02:23.526Z,18.75
2022-09-09T14:05:14.589Z,16.50
2022-09-09T14:07:48.264Z,14.50
2022-09-09T14:10:21.604Z,15.25
2022-09-09T14:12:53.455Z,15.25
2022-09-09T14:15:24.287Z,15.25
2022-09-09T14:17:56.366Z,17.50
2022-09-09T14:20:26.623Z,19.50
2022-09-09T14:23:03.523Z,17.50
2022-09-09T14:25:35.271Z,18.50
2022-09-09T14:28:12.794Z,21.00
2022-09-09T14:30:45.146Z,21.25
2022-09-09T14:33:17.810Z,16.50
2022-09-09T14:35:50.636Z,15.75
2022-09-09T14:38:21.105Z,17.50
2022-09-09T14:40:52.480Z,20.50
2022-09-09T14:43:30.731Z,15.00
2022-09-09T14:46:08.394Z,11.25
2022-09-09T14:48:39.883Z,21.00
2022-09-09T14:51:17.765Z,18.25
2022-09-09T14:53:50.126Z,19.50
2022-09-09T14:56:25.128Z,24.25
2022-09-09T14:59:00.842Z,17.00
2022-09-09T15:01:31.407Z,21.75
2022-09-09T15:04:04.722Z,15.00
2022-09-09T15:06:41.273Z,19.00
2022-09-09T15:09:13.367Z,19.25
2022-09-09T15:11:46.628Z,17.75
2022-09-09T15:14:22.058Z,15.50
2022-09-09T15:16:57.390Z,4.00
2022-09-09T15:19:28.799Z,8.25
2022-09-09T15:22:02.208Z,10.00
2022-09-09T15:24:31.895Z,14.00
2022-09-09T15:27:03.290Z,11.50
2022-09-09T15:29:33.138Z,11.00
2022-09-09T15:32:03.361Z,12.50
2022-09-09T15:34:36.139Z,10.50
2022-09-09T15:37:06.675Z,13.00
2022-09-09T15:39:39.004Z,14.00
2022-09-09T15:42:11.271Z,12.75
2022-09-09T15:44:51.511Z,14.00
2022-09-09T15:47:23.327Z,12.00
2022-09-09T15:49:54.148Z,12.50
2022-09-09T15:52:27.806Z,11.50
2022-09-09T15:54:58.163Z,11.75
2022-09-09T15:57:29.253Z,11.00
2022-09-09T16:00:01.565Z,15.75
2022-09-09T16:02:35.364Z,12.00
2022-09-09T16:05:06.785Z,11.50
2022-09-09T16:07:39.721Z,11.00
2022-09-09T16:10:12.579Z,11.50
2022-09-09T16:12:43.667Z,12.00
2022-09-09T16:15:16.265Z,9.75
2022-09-09T16:17:48.510Z,10.75
2022-09-09T16:20:19.684Z,12.50
2022-09-09T16:22:51.428Z,11.60
2022-09-09T16:25:22.698Z,11.50
2022-09-09T16:27:55.527Z,7.00
2022-09-09T16:30:26.919Z,11.25
2022-09-09T16:32:58.877Z,11.00
2022-09-09T16:35:29.970Z,11.00
2022-09-09T16:38:01.433Z,9.00
2022-09-09T16:40:31.416Z,11.25
2022-09-09T16:43:03.450Z,11.00
2022-09-09T16:45:35.403Z,13.75
2022-09-09T16:48:05.221Z,11.50
2022-09-09T16:50:36.843Z,12.00
2022-09-09T16:53:09.441Z,10.50
2022-09-09T16:55:45.621Z,9.20
2022-09-09T16:58:16.573Z,9.80
2022-09-09T17:00:51.173Z,10.00
2022-09-09T17:03:22.160Z,10.60
2022-09-09T17:05:55.713Z,12.00
2022-09-09T17:08:28.253Z,9.20
2022-09-09T17:11:01.838Z,10.60
2022-09-09T17:13:32.450Z,12.25
2022-09-09T17:16:07.568Z,10.00
2022-09-09T17:18:39.080Z,10.80
2022-09-09T17:21:12.918Z,11.40
2022-09-09T17:23:46.156Z,10.00
2022-09-09T17:26:23.418Z,10.00
2022-09-09T17:28:59.120Z,11.20
2022-09-09T17:31:31.865Z,11.00
2022-09-09T17:34:04.614Z,7.40
2022-09-09T17:36:38.931Z,11.80
2022-09-09T17:39:09.961Z,12.00
2022-09-09T17:41:44.455Z,8.50
2022-09-09T17:44:19.328Z,8.20
2022-09-09T17:46:49.039Z,9.25
2022-09-09T17:49:22.378Z,13.00
2022-09-09T17:51:54.142Z,11.20
2022-09-09T17:54:24.946Z,12.00
2022-09-09T17:56:55.866Z,11.00
2022-09-09T17:59:27.894Z,13.00
2022-09-09T18:01:58.478Z,10.60
2022-09-09T18:04:29.121Z,12.40
2022-09-09T18:07:03.424Z,9.60
2022-09-09T18:09:34.015Z,12.60
2022-09-09T18:12:11.568Z,10.00
2022-09-09T18:14:44.820Z,10.40
2022-09-09T18:17:15.982Z,13.00
2022-09-09T18:19:47.608Z,11.25
2022-09-09T18:22:20.900Z,15.40
2022-09-09T18:24:52.884Z,13.00
2022-09-09T18:27:23.750Z,12.20
2022-09-09T18:29:53.920Z,9.40
2022-09-09T18:32:24.936Z,13.40
2022-09-09T18:35:00.368Z,11.60
2022-09-09T18:37:30.925Z,13.40
2022-09-09T18:40:04.077Z,13.20
2022-09-09T18:42:35.640Z,12.20
2022-09-09T18:45:07.020Z,14.60
2022-09-09T18:47:39.763Z,11.20
2022-09-09T18:50:13.037Z,12.00
2022-09-09T18:52:46.371Z,12.40
2022-09-09T18:55:19.098Z,13.60
2022-09-09T18:57:51.688Z,16.40
2022-09-09T19:00:24.615Z,14.00
2022-09-09T19:02:54.507Z,12.80
2022-09-09T19:05:25.962Z,14.00
2022-09-09T19:07:57.373Z,12.20
2022-09-09T19:10:33.533Z,13.60
2022-09-09T19:13:05.596Z,12.40
2022-09-09T19:15:38.390Z,13.00
2022-09-09T19:18:11.639Z,13.40
2022-09-09T19:20:44.703Z,11.40
2022-09-09T19:23:15.545Z,13.80
2022-09-09T19:25:48.226Z,12.60
2022-09-09T19:28:22.441Z,10.40
2022-09-09T19:30:52.623Z,17.00
2022-09-09T19:33:23.357Z,14.00
2022-09-09T19:36:04.004Z,10.80
2022-09-09T19:38:36.633Z,14.00
2022-09-09T19:41:14.908Z,14.00
2022-09-09T19:43:44.966Z,15.60
2022-09-09T19:46:19.723Z,12.40
2022-09-09T19:48:52.575Z,12.80
2022-09-09T19:51:24.536Z,11.40
2022-09-09T19:54:01.037Z,12.80
2022-09-09T19:56:32.086Z,11.00
2022-09-09T19:59:04.673Z,12.20
2022-09-09T20:01:40.510Z,11.20
2022-09-09T20:04:12.013Z,14.00
2022-09-09T20:06:45.945Z,9.20
2022-09-09T20:09:21.979Z,15.40
2022-09-09T20:11:53.365Z,12.60
2022-09-09T20:14:24.789Z,12.20
2022-09-09T20:16:55.761Z,12.80
2022-09-09T20:19:26.375Z,12.00
2022-09-09T20:21:59.141Z,12.80
2022-09-09T20:24:37.358Z,15.00
2022-09-09T20:27:10.650Z,14.80
2022-09-09T20:29:42.966Z,12.60
2022-09-09T20:32:14.167Z,13.00
2022-09-09T20:34:48.303Z,14.40
2022-09-09T20:37:20.827Z,13.40
2022-09-09T20:39:51.334Z,14.20
2022-09-09T20:42:23.416Z,13.20
2022-09-09T20:44:54.057Z,12.60
2022-09-09T20:47:26.543Z,12.60
2022-09-09T20:49:58.442Z,14.40
2022-09-09T20:52:32.766Z,15.60
2022-09-09T20:55:06.139Z,12.00
2022-09-09T20:57:39.915Z,13.80
2022-09-09T21:00:11.968Z,13.00
2022-09-09T21:02:42.764Z,13.60
2022-09-09T21:05:14.002Z,13.60
2022-09-09T21:07:51.278Z,12.60
2022-09-09T21:10:22.805Z,12.00
2022-09-09T21:12:53.874Z,13.80
2022-09-09T21:15:23.789Z,12.20
2022-09-09T21:17:55.859Z,12.40
2022-09-09T21:20:25.814Z,10.00
2022-09-09T21:22:55.756Z,13.00
2022-09-09T21:25:28.565Z,11.60
2022-09-09T21:27:59.562Z,13.20
2022-09-09T21:30:36.969Z,9.00
2022-09-09T21:33:12.293Z,13.20
2022-09-09T21:35:51.351Z,13.00
2022-09-09T21:38:25.533Z,13.20
2022-09-09T21:40:56.936Z,12.40
2022-09-09T21:43:27.103Z,10.20
2022-09-09T21:45:58.172Z,12.00
2022-09-09T21:48:29.972Z,10.40
2022-09-09T21:51:06.677Z,11.00
2022-09-09T21:53:37.312Z,13.40
2022-09-09T21:56:17.173Z,12.60
2022-09-09T21:58:49.194Z,13.60
2022-09-09T22:01:21.374Z,12.60
2022-09-09T22:03:52.499Z,11.20
2022-09-09T22:06:25.415Z,12.40
2022-09-09T22:09:02.520Z,11.80
2022-09-09T22:11:32.592Z,12.60
2022-09-09T22:14:05.709Z,13.20
2022-09-09T22:16:36.329Z,10.00
2022-09-09T22:19:08.678Z,9.60
2022-09-09T22:21:40.522Z,10.60
2022-09-09T22:24:11.035Z,12.80
2022-09-09T22:26:42.118Z,10.40
2022-09-09T22:29:13.989Z,10.80
2022-09-09T22:31:44.835Z,12.80
2022-09-09T22:34:15.446Z,12.00
2022-09-09T22:36:47.373Z,11.20
2022-09-09T22:39:16.996Z,10.40
2022-09-09T22:41:49.403Z,11.60
2022-09-09T22:44:21.546Z,10.20
2022-09-09T22:46:52.623Z,12.20
2022-09-09T22:49:27.288Z,12.20
2022-09-09T22:51:59.569Z,11.40
2022-09-09T22:54:33.258Z,11.40
2022-09-09T22:57:03.852Z,12.00
2022-09-09T22:59:36.920Z,11.60
2022-09-09T23:02:07.417Z,10.40
2022-09-09T23:04:40.490Z,10.00
2022-09-09T23:07:10.185Z,10.00
2022-09-09T23:09:42.816Z,10.40
2022-09-09T23:12:13.530Z,12.00
2022-09-09T23:14:47.091Z,11.40
2022-09-09T23:17:22.211Z,9.20
2022-09-09T23:19:56.431Z,14.40
2022-09-09T23:22:28.289Z,9.40
2022-09-09T23:25:00.872Z,12.20
2022-09-09T23:27:33.684Z,11.00
2022-09-09T23:30:06.021Z,11.00
2022-09-09T23:32:42.434Z,10.00
2022-09-09T23:35:13.033Z,11.20
2022-09-09T23:37:43.402Z,10.40
2022-09-09T23:40:16.573Z,9.60
2022-09-09T23:42:48.931Z,11.60
2022-09-09T23:45:20.781Z,9.20
2022-09-09T23:47:52.914Z,9.60
2022-09-09T23:50:24.169Z,11.00
2022-09-09T23:52:54.563Z,11.40
2022-09-09T23:55:26.580Z,11.40
2022-09-09T23:57:57.339Z,11.40
