createdAt,value
2023-07-09T00:00:56.635Z,792.38
2023-07-09T00:01:56.791Z,787.34
2023-07-09T00:02:56.634Z,787.34
2023-07-09T00:03:56.598Z,789.86
2023-07-09T00:04:56.574Z,788.60
2023-07-09T00:05:56.573Z,782.30
2023-07-09T00:06:56.590Z,781.04
2023-07-09T00:07:56.591Z,783.56
2023-07-09T00:08:56.533Z,779.78
2023-07-09T00:09:56.499Z,784.82
2023-07-09T00:10:56.513Z,782.30
2023-07-09T00:11:59.506Z,782.30
2023-07-09T00:12:59.513Z,784.82
2023-07-09T00:13:56.471Z,792.38
2023-07-09T00:14:56.443Z,793.64
2023-07-09T00:15:56.442Z,791.12
2023-07-09T00:16:56.414Z,793.64
2023-07-09T00:17:56.442Z,794.90
2023-07-09T00:18:56.429Z,789.86
2023-07-09T00:19:56.354Z,797.42
2023-07-09T00:20:56.375Z,799.94
2023-07-09T00:21:56.336Z,789.86
2023-07-09T00:22:56.391Z,788.60
2023-07-09T00:23:56.296Z,786.08
2023-07-09T00:24:56.321Z,786.08
2023-07-09T00:25:56.283Z,794.90
2023-07-09T00:26:56.304Z,788.60
2023-07-09T00:27:56.270Z,784.82
2023-07-09T00:28:56.265Z,798.68
2023-07-09T00:29:56.226Z,801.20
2023-07-09T00:30:56.229Z,799.94
2023-07-09T00:31:59.283Z,799.94
2023-07-09T00:32:59.301Z,803.72
2023-07-09T00:33:56.202Z,807.50
2023-07-09T00:34:56.184Z,798.68
2023-07-09T00:35:56.152Z,799.94
2023-07-09T00:36:56.132Z,798.68
2023-07-09T00:37:56.124Z,807.50
2023-07-09T00:38:56.147Z,817.59
2023-07-09T00:39:56.086Z,821.37
2023-07-09T00:40:56.084Z,830.20
2023-07-09T00:41:56.075Z,821.37
2023-07-09T00:42:56.064Z,825.16
2023-07-09T00:43:56.081Z,826.42
2023-07-09T00:44:56.061Z,833.99
2023-07-09T00:45:56.030Z,831.47
2023-07-09T00:46:55.998Z,818.85
2023-07-09T00:47:56.002Z,827.68
2023-07-09T00:48:55.967Z,820.11
2023-07-09T00:49:55.978Z,826.42
2023-07-09T00:50:55.954Z,820.11
2023-07-09T00:51:58.928Z,813.81
2023-07-09T00:52:58.917Z,818.85
2023-07-09T00:53:55.901Z,816.33
2023-07-09T00:54:55.942Z,823.90
2023-07-09T00:55:55.933Z,823.90
2023-07-09T00:56:55.861Z,818.85
2023-07-09T00:57:55.857Z,823.90
2023-07-09T00:58:55.829Z,823.90
2023-07-09T00:59:55.850Z,830.20
2023-07-09T01:00:55.826Z,832.73
2023-07-09T01:01:55.830Z,826.42
2023-07-09T01:02:55.842Z,826.42
2023-07-09T01:03:55.785Z,831.47
2023-07-09T01:04:55.816Z,823.90
2023-07-09T01:05:55.732Z,820.11
2023-07-09T01:06:55.754Z,828.94
2023-07-09T01:07:55.718Z,825.16
2023-07-09T01:08:55.696Z,826.42
2023-07-09T01:09:55.718Z,833.99
2023-07-09T01:10:55.664Z,836.51
2023-07-09T01:11:58.646Z,828.94
2023-07-09T01:12:58.637Z,841.56
2023-07-09T01:13:55.680Z,840.30
2023-07-09T01:14:55.637Z,833.99
2023-07-09T01:15:55.657Z,836.51
2023-07-09T01:16:55.589Z,833.99
2023-07-09T01:17:55.640Z,836.51
2023-07-09T01:18:55.559Z,836.51
2023-07-09T01:19:55.561Z,837.77
2023-07-09T01:20:55.539Z,842.82
2023-07-09T01:21:55.512Z,837.77
2023-07-09T01:22:55.496Z,844.08
2023-07-09T01:23:55.490Z,839.04
2023-07-09T01:24:55.510Z,839.04
2023-07-09T01:25:55.506Z,842.82
2023-07-09T01:26:55.451Z,842.82
2023-07-09T01:27:55.451Z,841.56
2023-07-09T01:28:55.427Z,840.30
2023-07-09T01:29:55.412Z,844.08
2023-07-09T01:30:55.578Z,850.40
2023-07-09T01:31:58.374Z,846.61
2023-07-09T01:32:58.469Z,847.87
2023-07-09T01:33:55.367Z,847.87
2023-07-09T01:34:55.479Z,856.71
2023-07-09T01:35:55.329Z,860.78
2023-07-09T01:36:55.320Z,857.97
2023-07-09T01:37:55.303Z,855.45
2023-07-09T01:38:55.290Z,852.92
2023-07-09T01:39:55.302Z,860.50
2023-07-09T01:40:55.288Z,858.22
2023-07-09T01:41:55.242Z,859.24
2023-07-09T01:42:55.244Z,861.76
2023-07-09T01:43:55.222Z,868.74
2023-07-09T01:44:55.196Z,872.67
2023-07-09T01:45:55.223Z,867.94
2023-07-09T01:46:55.207Z,867.90
2023-07-09T01:47:55.233Z,875.69
2023-07-09T01:48:55.153Z,878.12
2023-07-09T01:49:55.134Z,887.11
2023-07-09T01:50:55.123Z,898.35
2023-07-09T01:51:58.124Z,904.82
2023-07-09T01:52:58.114Z,909.25
2023-07-09T01:53:55.095Z,902.30
2023-07-09T01:54:55.056Z,895.09
2023-07-09T01:55:55.069Z,892.91
2023-07-09T01:56:55.056Z,895.48
2023-07-09T01:57:55.022Z,894.22
2023-07-09T01:58:55.000Z,894.21
2023-07-09T01:59:55.010Z,901.08
2023-07-09T02:00:55.050Z,905.95
2023-07-09T02:01:55.001Z,909.19
2023-07-09T02:02:55.061Z,909.83
2023-07-09T02:03:54.955Z,915.43
2023-07-09T02:04:54.995Z,913.96
2023-07-09T02:05:54.931Z,920.73
2023-07-09T02:06:54.912Z,919.62
2023-07-09T02:07:54.870Z,919.04
2023-07-09T02:08:54.888Z,922.51
2023-07-09T02:09:54.842Z,925.77
2023-07-09T02:10:54.881Z,941.28
2023-07-09T02:11:57.856Z,947.10
2023-07-09T02:12:57.796Z,943.16
2023-07-09T02:13:54.891Z,940.92
2023-07-09T02:14:54.785Z,937.79
2023-07-09T02:15:54.829Z,940.17
2023-07-09T02:16:54.870Z,938.55
2023-07-09T02:17:54.749Z,933.80
2023-07-09T02:18:54.716Z,934.29
2023-07-09T02:19:54.714Z,934.07
2023-07-09T02:20:54.708Z,944.72
2023-07-09T02:21:54.720Z,941.83
2023-07-09T02:22:54.720Z,951.19
2023-07-09T02:23:54.666Z,941.35
2023-07-09T02:24:54.636Z,943.41
2023-07-09T02:25:54.649Z,934.39
2023-07-09T02:26:54.637Z,935.26
2023-07-09T02:27:54.587Z,928.65
2023-07-09T02:28:54.609Z,936.39
2023-07-09T02:29:54.572Z,936.24
2023-07-09T02:30:54.612Z,942.95
2023-07-09T02:31:57.529Z,948.16
2023-07-09T02:32:57.537Z,950.93
2023-07-09T02:33:54.532Z,958.38
2023-07-09T02:34:54.493Z,959.33
2023-07-09T02:35:54.477Z,958.77
2023-07-09T02:36:54.516Z,949.77
2023-07-09T02:37:54.490Z,948.13
2023-07-09T02:38:54.464Z,948.98
2023-07-09T02:39:54.423Z,948.36
2023-07-09T02:40:54.408Z,953.74
2023-07-09T02:41:54.519Z,947.96
2023-07-09T02:42:54.388Z,946.20
2023-07-09T02:43:54.403Z,944.48
2023-07-09T02:44:54.359Z,947.63
2023-07-09T02:45:54.349Z,944.01
2023-07-09T02:46:54.417Z,944.78
2023-07-09T02:47:54.475Z,950.79
2023-07-09T02:48:54.333Z,957.36
2023-07-09T02:49:54.282Z,955.61
2023-07-09T02:50:54.292Z,963.72
2023-07-09T02:51:57.267Z,966.52
2023-07-09T02:52:57.250Z,964.49
2023-07-09T02:53:54.267Z,961.45
2023-07-09T02:54:54.227Z,956.39
2023-07-09T02:55:54.233Z,958.69
2023-07-09T02:56:54.197Z,962.48
2023-07-09T02:57:54.175Z,962.37
2023-07-09T02:58:54.188Z,971.68
2023-07-09T02:59:54.164Z,967.65
2023-07-09T03:00:54.207Z,977.29
2023-07-09T03:01:54.212Z,983.07
2023-07-09T03:02:54.193Z,986.91
2023-07-09T03:03:54.110Z,995.35
2023-07-09T03:04:54.086Z,988.09
2023-07-09T03:05:54.075Z,984.39
2023-07-09T03:06:54.138Z,984.04
2023-07-09T03:07:54.036Z,982.07
2023-07-09T03:08:54.044Z,983.58
2023-07-09T03:09:54.013Z,983.79
2023-07-09T03:10:54.002Z,983.79
2023-07-09T03:11:57.063Z,985.45
2023-07-09T03:12:56.978Z,985.58
2023-07-09T03:13:54.049Z,987.96
2023-07-09T03:14:53.947Z,982.14
2023-07-09T03:15:53.942Z,982.40
2023-07-09T03:16:54.083Z,985.86
2023-07-09T03:17:53.965Z,982.64
2023-07-09T03:18:53.916Z,983.39
2023-07-09T03:19:53.891Z,986.46
2023-07-09T03:20:53.872Z,975.45
2023-07-09T03:21:53.866Z,970.77
2023-07-09T03:22:53.867Z,970.86
2023-07-09T03:23:53.822Z,978.08
2023-07-09T03:24:53.824Z,976.01
2023-07-09T03:25:53.801Z,971.44
2023-07-09T03:26:53.792Z,964.24
2023-07-09T03:27:53.810Z,973.71
2023-07-09T03:28:53.765Z,962.70
2023-07-09T03:29:53.739Z,954.89
2023-07-09T03:30:53.726Z,953.05
2023-07-09T03:31:56.778Z,949.54
2023-07-09T03:32:56.781Z,948.84
2023-07-09T03:33:53.711Z,950.63
2023-07-09T03:34:53.714Z,936.76
2023-07-09T03:35:53.678Z,925.07
2023-07-09T03:36:53.659Z,924.89
2023-07-09T03:37:53.625Z,916.31
2023-07-09T03:38:53.646Z,910.80
2023-07-09T03:39:53.604Z,912.85
2023-07-09T03:40:53.590Z,908.44
2023-07-09T03:41:53.585Z,896.59
2023-07-09T03:42:53.557Z,891.94
2023-07-09T03:43:53.564Z,887.52
2023-07-09T03:44:53.555Z,885.05
2023-07-09T03:45:53.498Z,890.03
2023-07-09T03:46:53.553Z,889.08
2023-07-09T03:47:53.682Z,908.50
2023-07-09T03:48:53.557Z,910.91
2023-07-09T03:49:53.478Z,899.87
2023-07-09T03:50:53.453Z,911.48
2023-07-09T03:51:56.415Z,917.52
2023-07-09T03:52:56.417Z,918.02
2023-07-09T03:53:53.394Z,907.49
2023-07-09T03:54:53.415Z,882.93
2023-07-09T03:55:53.430Z,870.08
2023-07-09T03:56:53.342Z,835.25
2023-07-09T03:57:53.337Z,794.90
2023-07-09T03:58:53.325Z,783.57
2023-07-09T03:59:53.293Z,783.57
2023-07-09T04:00:53.295Z,773.50
2023-07-09T04:01:53.352Z,735.75
2023-07-09T04:02:53.362Z,714.38
2023-07-09T04:03:53.295Z,695.53
2023-07-09T04:04:53.249Z,661.65
2023-07-09T04:05:53.230Z,654.13
2023-07-09T04:06:53.227Z,641.59
2023-07-09T04:07:53.228Z,625.30
2023-07-09T04:08:53.182Z,614.03
2023-07-09T04:09:53.165Z,612.78
2023-07-09T04:10:53.169Z,591.50
2023-07-09T04:11:56.140Z,585.25
2023-07-09T04:12:56.181Z,572.13
2023-07-09T04:13:53.231Z,589.00
2023-07-09T04:14:53.105Z,578.99
2023-07-09T04:15:53.112Z,582.74
2023-07-09T04:16:53.078Z,570.59
2023-07-09T04:17:53.133Z,553.00
2023-07-09T04:18:53.095Z,534.39
2023-07-09T04:19:53.029Z,522.36
2023-07-09T04:20:53.053Z,534.18
2023-07-09T04:21:53.006Z,523.83
2023-07-09T04:22:53.017Z,501.08
2023-07-09T04:23:52.988Z,475.37
2023-07-09T04:24:53.004Z,461.34
2023-07-09T04:25:52.981Z,435.96
2023-07-09T04:26:52.925Z,423.78
2023-07-09T04:27:52.937Z,413.63
2023-07-09T04:28:52.928Z,401.51
2023-07-09T04:29:52.905Z,401.56
2023-07-09T04:30:52.922Z,400.84
2023-07-09T04:31:55.982Z,397.70
2023-07-09T04:32:55.924Z,395.65
2023-07-09T04:33:52.910Z,397.00
2023-07-09T04:34:52.854Z,402.16
2023-07-09T04:35:52.809Z,415.50
2023-07-09T04:36:52.790Z,410.76
2023-07-09T04:37:52.807Z,409.36
2023-07-09T04:38:52.771Z,415.47
2023-07-09T04:39:52.791Z,431.59
2023-07-09T04:40:52.743Z,443.12
2023-07-09T04:41:52.728Z,454.30
2023-07-09T04:42:52.719Z,458.55
2023-07-09T04:43:52.703Z,473.07
2023-07-09T04:44:52.712Z,461.39
2023-07-09T04:45:52.728Z,467.64
2023-07-09T04:46:52.666Z,463.24
2023-07-09T04:47:52.676Z,458.44
2023-07-09T04:48:52.652Z,460.70
2023-07-09T04:49:52.624Z,442.91
2023-07-09T04:50:52.633Z,441.13
2023-07-09T04:51:55.591Z,436.25
2023-07-09T04:52:55.621Z,431.86
2023-07-09T04:53:52.559Z,428.50
2023-07-09T04:54:52.556Z,416.91
2023-07-09T04:55:52.566Z,404.75
2023-07-09T04:56:52.632Z,400.52
2023-07-09T04:57:52.534Z,399.46
2023-07-09T04:58:52.520Z,407.50
2023-07-09T04:59:52.529Z,409.06
2023-07-09T05:00:52.540Z,399.77
2023-07-09T05:01:52.517Z,397.30
2023-07-09T05:02:52.485Z,401.17
2023-07-09T05:03:52.460Z,394.44
2023-07-09T05:04:52.472Z,395.43
2023-07-09T05:05:52.415Z,395.56
2023-07-09T05:06:52.432Z,396.79
2023-07-09T05:07:52.383Z,395.48
2023-07-09T05:08:52.448Z,403.52
2023-07-09T05:09:52.381Z,398.74
2023-07-09T05:10:52.357Z,400.60
2023-07-09T05:11:55.333Z,400.18
2023-07-09T05:12:55.326Z,405.89
2023-07-09T05:13:54.116Z,406.82
2023-07-09T05:14:52.308Z,412.10
2023-07-09T05:15:52.305Z,411.55
2023-07-09T05:16:52.261Z,408.14
2023-07-09T05:17:52.267Z,411.48
2023-07-09T05:18:52.228Z,407.79
2023-07-09T05:19:52.256Z,401.19
2023-07-09T05:20:52.209Z,407.15
2023-07-09T05:21:52.190Z,405.71
2023-07-09T05:22:52.171Z,403.38
2023-07-09T05:23:52.160Z,402.29
2023-07-09T05:24:52.194Z,405.19
2023-07-09T05:25:52.126Z,415.73
2023-07-09T05:26:52.123Z,413.58
2023-07-09T05:27:52.103Z,413.16
2023-07-09T05:28:52.106Z,412.20
2023-07-09T05:29:52.101Z,416.01
2023-07-09T05:30:52.104Z,412.59
2023-07-09T05:31:55.053Z,404.33
2023-07-09T05:32:55.070Z,409.32
2023-07-09T05:33:52.033Z,410.36
2023-07-09T05:34:52.034Z,413.35
2023-07-09T05:35:52.003Z,420.31
2023-07-09T05:36:52.011Z,404.23
2023-07-09T05:37:51.989Z,395.13
2023-07-09T05:38:51.977Z,397.19
2023-07-09T05:39:51.944Z,398.88
2023-07-09T05:40:51.963Z,397.98
2023-07-09T05:41:51.914Z,396.10
2023-07-09T05:42:51.911Z,395.28
2023-07-09T05:43:51.905Z,400.98
2023-07-09T05:44:51.950Z,393.45
2023-07-09T05:45:51.876Z,393.55
2023-07-09T05:46:51.887Z,392.14
2023-07-09T05:47:51.916Z,396.51
2023-07-09T05:48:51.813Z,396.49
2023-07-09T05:49:51.978Z,397.90
2023-07-09T05:50:51.857Z,398.45
2023-07-09T05:51:54.767Z,392.40
2023-07-09T05:52:54.765Z,393.56
2023-07-09T05:53:51.746Z,389.37
2023-07-09T05:54:51.744Z,388.65
2023-07-09T05:55:51.730Z,391.80
2023-07-09T05:56:51.759Z,388.67
2023-07-09T05:57:51.699Z,388.65
2023-07-09T05:58:51.687Z,389.12
2023-07-09T05:59:51.686Z,382.64
2023-07-09T06:00:51.663Z,384.19
2023-07-09T06:01:51.648Z,382.93
2023-07-09T06:02:51.770Z,382.66
2023-07-09T06:03:51.796Z,386.52
2023-07-09T06:04:51.600Z,381.97
2023-07-09T06:05:51.592Z,382.23
2023-07-09T06:06:51.632Z,383.83
2023-07-09T06:07:51.565Z,381.11
2023-07-09T06:08:51.579Z,387.83
2023-07-09T06:09:51.537Z,386.05
2023-07-09T06:10:51.517Z,382.67
2023-07-09T06:11:54.583Z,384.49
2023-07-09T06:12:54.520Z,381.78
2023-07-09T06:13:51.492Z,382.10
2023-07-09T06:14:51.461Z,384.85
2023-07-09T06:15:51.476Z,383.34
2023-07-09T06:16:51.475Z,378.69
2023-07-09T06:17:51.441Z,379.80
2023-07-09T06:18:51.412Z,379.01
2023-07-09T06:19:51.475Z,381.78
2023-07-09T06:20:51.394Z,382.62
2023-07-09T06:21:51.408Z,381.44
2023-07-09T06:22:51.354Z,379.50
2023-07-09T06:23:51.353Z,381.94
2023-07-09T06:24:51.318Z,381.84
2023-07-09T06:25:51.347Z,384.10
2023-07-09T06:26:51.311Z,383.46
2023-07-09T06:27:51.290Z,384.84
2023-07-09T06:28:51.271Z,384.35
2023-07-09T06:29:51.289Z,384.49
2023-07-09T06:30:51.307Z,382.60
2023-07-09T06:31:54.265Z,383.42
2023-07-09T06:32:54.259Z,385.30
2023-07-09T06:33:51.254Z,384.67
2023-07-09T06:34:51.261Z,385.17
2023-07-09T06:35:51.186Z,385.01
2023-07-09T06:36:51.179Z,386.33
2023-07-09T06:37:51.173Z,386.10
2023-07-09T06:38:51.157Z,391.83
2023-07-09T06:39:51.180Z,392.04
2023-07-09T06:40:51.117Z,399.29
2023-07-09T06:41:51.103Z,402.59
2023-07-09T06:42:51.100Z,407.74
2023-07-09T06:43:51.082Z,416.43
2023-07-09T06:44:51.056Z,410.91
2023-07-09T06:45:51.075Z,413.69
2023-07-09T06:46:51.080Z,419.47
2023-07-09T06:47:51.022Z,429.24
2023-07-09T06:48:51.009Z,429.05
2023-07-09T06:49:51.028Z,434.15
2023-07-09T06:50:50.996Z,434.62
2023-07-09T06:51:53.972Z,434.26
2023-07-09T06:52:53.954Z,428.66
2023-07-09T06:53:50.941Z,435.88
2023-07-09T06:54:50.973Z,436.10
2023-07-09T06:55:50.930Z,446.67
2023-07-09T06:56:50.915Z,438.59
2023-07-09T06:57:50.885Z,433.33
2023-07-09T06:58:50.892Z,434.03
2023-07-09T06:59:50.861Z,438.93
2023-07-09T07:00:50.870Z,425.93
2023-07-09T07:01:50.874Z,422.26
2023-07-09T07:02:50.924Z,418.01
2023-07-09T07:03:50.858Z,414.68
2023-07-09T07:04:50.809Z,412.12
2023-07-09T07:05:50.799Z,400.04
2023-07-09T07:06:51.085Z,397.89
2023-07-09T07:07:50.761Z,396.62
2023-07-09T07:08:50.748Z,392.37
2023-07-09T07:09:50.751Z,391.41
2023-07-09T07:10:50.744Z,383.47
2023-07-09T07:11:53.691Z,388.22
2023-07-09T07:12:53.675Z,390.21
2023-07-09T07:13:50.696Z,395.11
2023-07-09T07:14:50.657Z,398.08
2023-07-09T07:15:50.739Z,402.72
2023-07-09T07:16:50.674Z,404.74
2023-07-09T07:17:50.641Z,399.53
2023-07-09T07:18:50.602Z,391.64
2023-07-09T07:19:50.582Z,386.72
2023-07-09T07:20:50.567Z,391.04
2023-07-09T07:21:50.626Z,387.71
2023-07-09T07:22:50.539Z,388.46
2023-07-09T07:23:52.744Z,386.18
2023-07-09T07:24:50.517Z,384.64
2023-07-09T07:25:50.499Z,387.73
2023-07-09T07:26:50.496Z,385.79
2023-07-09T07:27:50.531Z,391.97
2023-07-09T07:28:50.534Z,393.28
2023-07-09T07:29:50.446Z,397.83
2023-07-09T07:30:50.454Z,397.98
2023-07-09T07:31:53.457Z,398.62
2023-07-09T07:32:53.505Z,397.49
2023-07-09T07:33:50.392Z,401.76
2023-07-09T07:34:50.444Z,392.66
2023-07-09T07:36:16.422Z,394.57
2023-07-09T07:36:51.394Z,398.17
2023-07-09T07:37:50.345Z,401.42
2023-07-09T07:38:50.353Z,398.24
2023-07-09T07:39:50.332Z,395.47
2023-07-09T07:40:50.300Z,402.39
2023-07-09T07:41:50.297Z,393.18
2023-07-09T07:42:50.415Z,397.15
2023-07-09T07:43:50.281Z,393.51
2023-07-09T07:44:50.240Z,382.93
2023-07-09T07:45:50.321Z,387.33
2023-07-09T07:46:50.343Z,384.85
2023-07-09T07:47:50.279Z,385.07
2023-07-09T07:48:50.193Z,388.10
2023-07-09T07:49:50.187Z,382.46
2023-07-09T07:50:50.164Z,389.54
2023-07-09T07:51:53.171Z,387.88
2023-07-09T07:52:53.205Z,383.20
2023-07-09T07:53:50.151Z,384.10
2023-07-09T07:54:50.105Z,389.24
2023-07-09T07:55:50.098Z,388.61
2023-07-09T07:56:50.102Z,382.16
2023-07-09T07:57:50.074Z,376.79
2023-07-09T07:58:50.081Z,379.93
2023-07-09T07:59:50.044Z,385.27
2023-07-09T08:00:50.021Z,387.79
2023-07-09T08:01:50.114Z,380.03
2023-07-09T08:02:50.017Z,376.36
2023-07-09T08:03:50.106Z,377.68
2023-07-09T08:04:49.984Z,377.33
2023-07-09T08:05:49.977Z,372.43
2023-07-09T08:06:49.954Z,370.40
2023-07-09T08:07:49.939Z,371.22
2023-07-09T08:08:49.938Z,372.65
2023-07-09T08:09:49.936Z,375.68
2023-07-09T08:10:49.905Z,375.95
2023-07-09T08:11:52.881Z,379.13
2023-07-09T08:12:52.903Z,381.70
2023-07-09T08:13:49.891Z,380.50
2023-07-09T08:14:49.860Z,378.50
2023-07-09T08:15:49.891Z,378.02
2023-07-09T08:16:50.019Z,376.41
2023-07-09T08:17:49.876Z,374.16
2023-07-09T08:18:49.874Z,374.82
2023-07-09T08:19:49.778Z,370.19
2023-07-09T08:20:49.774Z,367.97
2023-07-09T08:21:49.778Z,372.38
2023-07-09T08:22:49.752Z,367.15
2023-07-09T08:23:49.719Z,368.76
2023-07-09T08:24:49.722Z,368.71
2023-07-09T08:25:49.695Z,371.37
2023-07-09T08:26:49.718Z,371.74
2023-07-09T08:27:49.665Z,377.77
2023-07-09T08:28:49.661Z,376.89
2023-07-09T08:29:49.657Z,373.82
2023-07-09T08:30:49.628Z,375.76
2023-07-09T08:31:52.651Z,378.83
2023-07-09T08:32:52.698Z,378.71
2023-07-09T08:33:49.590Z,371.34
2023-07-09T08:35:18.109Z,372.16
2023-07-09T08:35:50.606Z,376.78
2023-07-09T08:36:49.538Z,370.84
2023-07-09T08:37:49.582Z,373.35
2023-07-09T08:38:49.520Z,372.11
2023-07-09T08:39:49.525Z,373.95
2023-07-09T08:40:49.482Z,373.88
2023-07-09T08:41:49.474Z,370.40
2023-07-09T08:43:00.950Z,370.86
2023-07-09T08:43:50.470Z,371.24
2023-07-09T08:44:49.433Z,371.37
2023-07-09T08:45:49.468Z,372.75
2023-07-09T08:46:49.404Z,370.11
2023-07-09T08:47:49.419Z,374.49
2023-07-09T08:48:49.406Z,373.74
2023-07-09T08:49:49.378Z,370.58
2023-07-09T08:50:49.347Z,370.41
2023-07-09T08:51:52.368Z,368.63
2023-07-09T08:52:52.329Z,366.01
2023-07-09T08:53:49.337Z,364.35
2023-07-09T08:54:49.296Z,369.16
2023-07-09T08:55:49.303Z,369.28
2023-07-09T08:56:49.270Z,364.70
2023-07-09T08:57:49.256Z,363.41
2023-07-09T08:58:49.272Z,364.74
2023-07-09T08:59:49.233Z,366.33
2023-07-09T09:00:50.065Z,361.27
2023-07-09T09:01:49.337Z,367.99
2023-07-09T09:02:49.243Z,367.98
2023-07-09T09:03:49.216Z,365.61
2023-07-09T09:04:49.185Z,363.80
2023-07-09T09:05:49.160Z,367.65
2023-07-09T09:06:49.166Z,365.00
2023-07-09T09:07:49.128Z,362.90
2023-07-09T09:08:49.121Z,363.16
2023-07-09T09:09:49.096Z,365.72
2023-07-09T09:10:49.082Z,368.97
2023-07-09T09:11:52.115Z,367.35
2023-07-09T09:12:52.082Z,367.35
2023-07-09T09:13:49.070Z,366.78
2023-07-09T09:14:49.058Z,366.87
2023-07-09T09:15:50.918Z,366.10
2023-07-09T09:16:49.042Z,370.77
2023-07-09T09:17:49.036Z,369.51
2023-07-09T09:18:48.979Z,367.78
2023-07-09T09:19:48.962Z,367.59
2023-07-09T09:20:48.966Z,368.93
2023-07-09T09:21:48.964Z,369.41
2023-07-09T09:22:48.942Z,372.28
2023-07-09T09:23:48.919Z,371.79
2023-07-09T09:24:48.905Z,370.68
2023-07-09T09:25:53.229Z,371.33
2023-07-09T09:26:49.923Z,371.12
2023-07-09T09:27:49.372Z,372.49
2023-07-09T09:28:48.867Z,369.49
2023-07-09T09:29:48.852Z,370.44
2023-07-09T09:30:48.890Z,370.92
2023-07-09T09:31:51.959Z,368.85
2023-07-09T09:32:51.866Z,370.35
2023-07-09T09:33:48.959Z,374.01
2023-07-09T09:34:48.773Z,369.36
2023-07-09T09:35:48.759Z,372.58
2023-07-09T09:36:48.810Z,373.44
2023-07-09T09:37:48.760Z,373.34
2023-07-09T09:38:48.720Z,370.37
2023-07-09T09:40:02.709Z,368.69
2023-07-09T09:40:49.689Z,370.12
2023-07-09T09:41:48.675Z,365.86
2023-07-09T09:42:48.681Z,374.16
2023-07-09T09:43:48.645Z,375.47
2023-07-09T09:44:48.632Z,373.95
2023-07-09T09:45:48.665Z,373.58
2023-07-09T09:46:48.637Z,376.31
2023-07-09T09:47:48.705Z,372.13
2023-07-09T09:48:48.586Z,377.63
2023-07-09T09:49:48.556Z,374.53
2023-07-09T09:50:48.541Z,370.44
2023-07-09T09:51:51.547Z,371.20
2023-07-09T09:52:51.571Z,370.28
2023-07-09T09:53:48.505Z,373.01
2023-07-09T09:54:48.500Z,375.09
2023-07-09T09:55:48.488Z,371.42
2023-07-09T09:56:48.457Z,370.88
2023-07-09T09:57:48.449Z,370.85
2023-07-09T09:58:48.465Z,375.20
2023-07-09T09:59:48.490Z,374.52
2023-07-09T10:00:48.420Z,373.42
2023-07-09T10:01:48.509Z,370.65
2023-07-09T10:02:48.481Z,369.73
2023-07-09T10:03:49.816Z,367.14
2023-07-09T10:04:48.402Z,371.01
2023-07-09T10:05:48.335Z,372.60
2023-07-09T10:06:48.310Z,371.49
2023-07-09T10:07:48.301Z,371.24
2023-07-09T10:08:48.300Z,369.31
2023-07-09T10:09:48.303Z,372.63
2023-07-09T10:10:48.260Z,365.92
2023-07-09T10:11:51.253Z,370.07
2023-07-09T10:12:51.237Z,371.16
2023-07-09T10:13:48.261Z,371.56
2023-07-09T10:14:48.213Z,371.44
2023-07-09T10:15:48.233Z,377.20
2023-07-09T10:16:48.174Z,374.10
2023-07-09T10:17:48.263Z,373.00
2023-07-09T10:18:48.225Z,374.18
2023-07-09T10:19:48.136Z,375.36
2023-07-09T10:20:48.164Z,377.41
2023-07-09T10:21:48.110Z,372.66
2023-07-09T10:22:48.097Z,371.84
2023-07-09T10:23:48.085Z,375.45
2023-07-09T10:24:48.069Z,376.55
2023-07-09T10:25:48.077Z,375.16
2023-07-09T10:26:48.038Z,377.23
2023-07-09T10:27:48.034Z,373.31
2023-07-09T10:28:48.031Z,370.10
2023-07-09T10:29:47.997Z,373.04
2023-07-09T10:30:48.113Z,374.51
2023-07-09T10:31:50.974Z,377.98
2023-07-09T10:32:51.035Z,375.68
2023-07-09T10:33:47.944Z,375.82
2023-07-09T10:34:47.949Z,373.09
2023-07-09T10:35:47.927Z,373.21
2023-07-09T10:36:47.960Z,375.22
2023-07-09T10:37:47.907Z,375.43
2023-07-09T10:38:47.876Z,375.10
2023-07-09T10:39:47.876Z,374.39
2023-07-09T10:40:47.871Z,374.97
2023-07-09T10:41:47.844Z,374.75
2023-07-09T10:42:47.854Z,375.36
2023-07-09T10:43:47.830Z,378.24
2023-07-09T10:44:47.900Z,379.24
2023-07-09T10:45:47.813Z,378.49
2023-07-09T10:46:47.857Z,381.51
2023-07-09T10:47:47.813Z,376.24
2023-07-09T10:48:47.779Z,374.32
2023-07-09T10:49:47.749Z,376.35
2023-07-09T10:50:47.722Z,378.70
2023-07-09T10:51:50.717Z,378.47
2023-07-09T10:52:50.727Z,377.52
2023-07-09T10:53:47.701Z,380.45
2023-07-09T10:54:47.697Z,379.86
2023-07-09T10:55:47.695Z,380.86
2023-07-09T10:56:47.661Z,376.02
2023-07-09T10:57:47.655Z,378.47
2023-07-09T10:58:47.619Z,376.99
2023-07-09T10:59:47.601Z,378.37
2023-07-09T11:00:47.597Z,380.76
2023-07-09T11:01:47.600Z,376.70
2023-07-09T11:02:47.661Z,376.02
2023-07-09T11:03:47.579Z,382.54
2023-07-09T11:04:47.558Z,381.63
2023-07-09T11:05:47.552Z,383.34
2023-07-09T11:06:47.519Z,382.21
2023-07-09T11:07:47.528Z,383.94
2023-07-09T11:08:47.527Z,383.73
2023-07-09T11:09:47.595Z,382.81
2023-07-09T11:10:47.475Z,382.32
2023-07-09T11:11:50.455Z,382.24
2023-07-09T11:12:50.445Z,381.83
2023-07-09T11:13:52.551Z,376.73
2023-07-09T11:14:48.468Z,383.74
2023-07-09T11:15:49.320Z,386.97
2023-07-09T11:16:47.415Z,383.22
2023-07-09T11:17:47.451Z,380.81
2023-07-09T11:18:47.380Z,382.81
2023-07-09T11:19:47.379Z,380.86
2023-07-09T11:20:47.386Z,382.20
2023-07-09T11:21:47.356Z,382.10
2023-07-09T11:22:47.333Z,384.15
2023-07-09T11:23:47.302Z,383.47
2023-07-09T11:24:47.310Z,384.78
2023-07-09T11:25:47.343Z,382.73
2023-07-09T11:26:47.266Z,380.59
2023-07-09T11:27:47.259Z,385.28
2023-07-09T11:28:47.258Z,381.82
2023-07-09T11:29:47.228Z,384.25
2023-07-09T11:30:47.259Z,382.50
2023-07-09T11:31:50.219Z,379.15
2023-07-09T11:32:50.243Z,378.75
2023-07-09T11:33:47.228Z,382.35
2023-07-09T11:34:47.181Z,381.49
2023-07-09T11:35:47.207Z,380.38
2023-07-09T11:36:47.145Z,382.16
2023-07-09T11:37:47.183Z,382.61
2023-07-09T11:38:47.993Z,382.51
2023-07-09T11:39:47.109Z,380.54
2023-07-09T11:40:47.108Z,378.62
2023-07-09T11:41:47.111Z,380.59
2023-07-09T11:42:47.057Z,380.51
2023-07-09T11:43:47.072Z,382.71
2023-07-09T11:44:47.057Z,389.41
2023-07-09T11:45:47.080Z,385.00
2023-07-09T11:46:47.028Z,383.04
2023-07-09T11:47:47.060Z,387.07
2023-07-09T11:48:46.998Z,383.60
2023-07-09T11:49:47.006Z,378.14
2023-07-09T11:50:46.982Z,382.05
2023-07-09T11:51:49.948Z,381.86
2023-07-09T11:52:49.954Z,379.69
2023-07-09T11:53:46.972Z,381.40
2023-07-09T11:54:46.900Z,382.54
2023-07-09T11:55:46.911Z,391.13
2023-07-09T11:56:46.880Z,388.54
2023-07-09T11:57:47.010Z,386.44
2023-07-09T11:58:46.858Z,383.93
2023-07-09T11:59:46.843Z,383.27
2023-07-09T12:00:46.835Z,388.03
2023-07-09T12:01:46.857Z,393.37
2023-07-09T12:02:46.931Z,392.83
2023-07-09T12:03:46.833Z,389.59
2023-07-09T12:04:46.777Z,390.18
2023-07-09T12:05:46.764Z,388.36
2023-07-09T12:06:46.759Z,384.28
2023-07-09T12:07:46.736Z,385.07
2023-07-09T12:08:46.756Z,382.67
2023-07-09T12:09:46.718Z,383.80
2023-07-09T12:10:46.689Z,385.26
2023-07-09T12:11:49.688Z,384.94
2023-07-09T12:12:49.719Z,388.19
2023-07-09T12:13:46.754Z,392.80
2023-07-09T12:14:46.650Z,391.05
2023-07-09T12:15:46.642Z,390.61
2023-07-09T12:16:46.756Z,389.01
2023-07-09T12:17:46.702Z,391.85
2023-07-09T12:18:46.634Z,388.03
2023-07-09T12:19:46.588Z,391.68
2023-07-09T12:20:46.566Z,387.75
2023-07-09T12:21:46.554Z,393.90
2023-07-09T12:22:46.559Z,391.32
2023-07-09T12:23:46.546Z,390.04
2023-07-09T12:24:46.562Z,389.15
2023-07-09T12:25:46.517Z,392.11
2023-07-09T12:26:46.493Z,394.62
2023-07-09T12:27:46.477Z,391.90
2023-07-09T12:28:46.530Z,393.30