createdAt,value
2022-10-22T00:00:55.829Z,207.60
2022-10-22T00:03:25.296Z,206.15
2022-10-22T00:06:00.849Z,201.48
2022-10-22T00:08:28.091Z,212.65
2022-10-22T00:10:55.044Z,212.57
2022-10-22T00:13:22.242Z,209.48
2022-10-22T00:15:49.271Z,196.98
2022-10-22T00:18:16.404Z,205.35
2022-10-22T00:21:05.740Z,201.35
2022-10-22T00:23:33.176Z,208.63
2022-10-22T00:25:59.974Z,207.18
2022-10-22T00:28:29.246Z,210.77
2022-10-22T00:30:58.850Z,207.80
2022-10-22T00:33:29.691Z,206.23
2022-10-22T00:35:59.098Z,213.95
2022-10-22T00:38:26.120Z,205.18
2022-10-22T00:40:53.108Z,205.85
2022-10-22T00:43:20.735Z,202.88
2022-10-22T00:45:47.968Z,193.13
2022-10-22T00:48:27.959Z,200.63
2022-10-22T00:50:59.811Z,205.10
2022-10-22T00:53:34.393Z,206.13
2022-10-22T00:56:01.732Z,203.98
2022-10-22T00:58:35.786Z,210.40
2022-10-22T01:01:03.698Z,215.20
2022-10-22T01:03:33.079Z,207.15
2022-10-22T01:06:03.409Z,208.13
2022-10-22T01:08:51.981Z,203.00
2022-10-22T01:11:33.041Z,193.00
2022-10-22T01:14:29.203Z,207.77
2022-10-22T01:17:23.666Z,202.52
2022-10-22T01:20:02.458Z,192.38
2022-10-22T01:22:44.081Z,206.95
2022-10-22T01:25:32.906Z,192.65
2022-10-22T01:28:21.774Z,215.70
2022-10-22T01:30:52.430Z,203.63
2022-10-22T01:33:23.046Z,200.85
2022-10-22T01:35:55.025Z,201.75
2022-10-22T01:38:24.631Z,210.48
2022-10-22T01:40:55.525Z,200.93
2022-10-22T01:43:22.694Z,200.73
2022-10-22T01:45:56.475Z,199.63
2022-10-22T01:48:57.495Z,203.90
2022-10-22T01:54:11.404Z,219.18
2022-10-22T01:57:05.433Z,196.05
2022-10-22T01:59:42.356Z,209.18
2022-10-22T02:02:35.569Z,203.35
2022-10-22T02:05:24.929Z,218.80
2022-10-22T02:07:56.110Z,194.05
2022-10-22T02:10:25.750Z,191.43
2022-10-22T02:12:55.801Z,203.07
2022-10-22T02:15:25.713Z,193.13
2022-10-22T02:17:55.939Z,210.10
2022-10-22T02:20:29.389Z,201.60
2022-10-22T02:22:57.279Z,212.40
2022-10-22T02:25:34.969Z,203.02
2022-10-22T02:28:16.034Z,214.00
2022-10-22T02:30:47.996Z,198.75
2022-10-22T02:33:38.807Z,182.02
2022-10-22T02:36:07.298Z,198.77
2022-10-22T02:38:36.059Z,199.20
2022-10-22T02:41:06.087Z,200.48
2022-10-22T02:43:43.236Z,192.57
2022-10-22T02:46:10.774Z,185.07
2022-10-22T02:48:40.084Z,201.20
2022-10-22T02:51:07.053Z,206.57
2022-10-22T02:53:36.508Z,207.77
2022-10-22T02:56:05.978Z,193.40
2022-10-22T02:58:32.943Z,216.00
2022-10-22T03:00:59.713Z,215.15
2022-10-22T03:03:26.813Z,207.73
2022-10-22T03:05:56.290Z,205.65
2022-10-22T03:08:23.241Z,191.18
2022-10-22T03:10:49.992Z,204.40
2022-10-22T03:13:16.828Z,206.48
2022-10-22T03:15:43.667Z,198.38
2022-10-22T03:18:10.518Z,196.57
2022-10-22T03:20:37.379Z,215.90
2022-10-22T03:23:04.385Z,204.88
2022-10-22T03:25:34.684Z,207.05
2022-10-22T03:28:05.189Z,211.88
2022-10-22T03:30:32.149Z,208.43
2022-10-22T03:33:02.174Z,215.50
2022-10-22T03:35:31.814Z,204.35
2022-10-22T03:38:01.303Z,207.15
2022-10-22T03:40:28.266Z,208.32
2022-10-22T03:42:55.214Z,202.55
2022-10-22T03:45:22.210Z,185.77
2022-10-22T03:47:49.358Z,190.68
2022-10-22T03:50:17.781Z,200.35
2022-10-22T03:52:46.890Z,195.82
2022-10-22T03:55:13.829Z,194.23
2022-10-22T03:57:43.371Z,201.68
2022-10-22T04:00:10.647Z,190.27
2022-10-22T04:02:38.349Z,210.95
2022-10-22T04:05:05.851Z,198.68
2022-10-22T04:07:32.855Z,208.75
2022-10-22T04:09:59.758Z,209.80
2022-10-22T04:12:26.637Z,209.45
2022-10-22T04:14:53.643Z,209.15
2022-10-22T04:17:20.848Z,197.65
2022-10-22T04:19:52.266Z,199.93
2022-10-22T04:22:19.731Z,200.38
2022-10-22T04:27:20.889Z,192.68
2022-10-22T04:29:50.421Z,313.38
2022-10-22T04:32:17.376Z,201.27
2022-10-22T04:34:44.887Z,193.20
2022-10-22T04:37:11.690Z,211.32
2022-10-22T04:39:40.751Z,207.13
2022-10-22T04:42:11.904Z,196.50
2022-10-22T04:44:43.281Z,201.35
2022-10-22T04:47:10.099Z,203.18
2022-10-22T04:49:36.823Z,215.05
2022-10-22T04:55:26.475Z,206.02
2022-10-22T04:57:53.451Z,198.70
2022-10-22T05:00:20.546Z,181.57
2022-10-22T05:02:50.883Z,194.88
2022-10-22T05:05:17.958Z,195.90
2022-10-22T05:07:49.862Z,181.23
2022-10-22T05:10:16.797Z,182.65
2022-10-22T05:12:43.732Z,173.82
2022-10-22T05:15:11.040Z,172.52
2022-10-22T05:17:38.102Z,193.05
2022-10-22T05:20:08.572Z,190.38
2022-10-22T05:22:35.422Z,192.70
2022-10-22T05:25:02.176Z,200.93
2022-10-22T05:27:29.208Z,191.10
2022-10-22T05:29:59.623Z,199.90
2022-10-22T05:32:27.996Z,255.23
2022-10-22T05:34:56.043Z,196.55
2022-10-22T05:37:22.879Z,194.10
2022-10-22T05:40:01.678Z,196.05
2022-10-22T05:42:48.498Z,340.88
2022-10-22T05:45:20.710Z,210.25
2022-10-22T05:47:56.988Z,243.98
2022-10-22T05:50:29.065Z,206.93
2022-10-22T05:52:58.225Z,214.45
2022-10-22T05:55:25.074Z,205.25
2022-10-22T05:57:52.361Z,206.38
2022-10-22T06:00:20.245Z,193.15
2022-10-22T06:02:50.475Z,193.60
2022-10-22T06:05:18.410Z,205.82
2022-10-22T06:07:45.354Z,199.90
2022-10-22T06:10:19.738Z,199.80
2022-10-22T06:12:50.354Z,195.63
2022-10-22T06:15:20.434Z,189.93
2022-10-22T06:17:49.880Z,205.40
2022-10-22T06:20:17.472Z,211.00
2022-10-22T06:22:49.375Z,199.60
2022-10-22T06:25:16.412Z,191.48
2022-10-22T06:27:50.658Z,197.48
2022-10-22T06:30:18.278Z,190.20
2022-10-22T06:32:45.349Z,204.88
2022-10-22T06:35:12.490Z,206.43
2022-10-22T06:37:41.703Z,202.35
2022-10-22T06:40:09.326Z,211.45
2022-10-22T06:42:36.087Z,209.85
2022-10-22T06:45:08.661Z,211.63
2022-10-22T06:47:37.228Z,208.45
2022-10-22T06:50:04.931Z,214.65
2022-10-22T06:52:31.856Z,214.63
2022-10-22T06:55:01.112Z,217.18
2022-10-22T06:57:28.489Z,208.55
2022-10-22T06:59:55.514Z,210.68
2022-10-22T07:02:22.327Z,199.95
2022-10-22T07:04:49.631Z,193.07
2022-10-22T07:07:16.861Z,210.98
2022-10-22T07:09:45.516Z,185.85
2022-10-22T07:12:12.585Z,184.77
2022-10-22T07:14:42.128Z,184.65
2022-10-22T07:17:09.719Z,185.52
2022-10-22T07:19:36.655Z,206.55
2022-10-22T07:22:03.987Z,198.45
2022-10-22T07:24:30.792Z,196.95
2022-10-22T07:26:59.421Z,202.05
2022-10-22T07:29:26.375Z,193.75
2022-10-22T07:31:53.248Z,179.52
2022-10-22T07:34:21.535Z,181.35
2022-10-22T07:36:48.921Z,182.65
2022-10-22T07:39:16.264Z,190.88
2022-10-22T07:41:46.017Z,186.93
2022-10-22T07:44:13.769Z,181.40
2022-10-22T07:46:45.493Z,182.75
2022-10-22T07:49:15.396Z,184.95
2022-10-22T07:51:44.670Z,178.23
2022-10-22T07:54:11.579Z,178.63
2022-10-22T07:56:40.840Z,183.32
2022-10-22T07:59:07.659Z,182.93
2022-10-22T08:01:36.848Z,189.80
2022-10-22T08:04:04.099Z,190.77
2022-10-22T08:06:30.948Z,189.05
2022-10-22T08:08:57.882Z,181.57
2022-10-22T08:11:25.265Z,183.63
2022-10-22T08:13:52.397Z,186.75
2022-10-22T08:16:22.391Z,181.75
2022-10-22T08:18:51.417Z,181.25
2022-10-22T08:21:20.725Z,179.13
2022-10-22T08:23:48.325Z,184.52
2022-10-22T08:26:15.293Z,172.68
2022-10-22T08:28:44.362Z,174.38
2022-10-22T08:31:12.577Z,177.35
2022-10-22T08:33:39.692Z,254.68
2022-10-22T08:36:07.158Z,195.95
2022-10-22T08:38:35.272Z,185.68
2022-10-22T08:41:17.257Z,186.93
2022-10-22T08:44:04.238Z,172.75
2022-10-22T08:46:52.512Z,184.30
2022-10-22T08:49:27.297Z,180.63
2022-10-22T08:51:58.679Z,182.63
2022-10-22T08:54:29.029Z,185.27
2022-10-22T08:57:09.899Z,191.27
2022-10-22T08:59:42.624Z,394.73
2022-10-22T09:02:39.281Z,256.88
2022-10-22T09:05:19.016Z,194.98
2022-10-22T09:07:50.451Z,177.93
2022-10-22T09:10:25.707Z,166.77
2022-10-22T09:12:52.740Z,170.43
2022-10-22T09:15:21.468Z,160.23
2022-10-22T09:18:35.206Z,174.48
2022-10-22T09:21:11.243Z,187.18
2022-10-22T09:24:10.657Z,170.73
2022-10-22T09:26:39.632Z,179.07
2022-10-22T09:29:07.068Z,183.68
2022-10-22T09:31:34.759Z,179.55
2022-10-22T09:34:06.192Z,176.88
2022-10-22T09:36:34.357Z,182.30
2022-10-22T09:39:01.331Z,185.35
2022-10-22T09:41:31.421Z,186.23
2022-10-22T09:43:59.286Z,183.77
2022-10-22T09:46:39.892Z,187.98
2022-10-22T09:49:13.089Z,189.95
2022-10-22T09:51:52.335Z,172.73
2022-10-22T09:54:34.351Z,167.93
2022-10-22T09:57:06.659Z,183.32
2022-10-22T09:59:38.130Z,188.77
2022-10-22T10:02:37.508Z,183.97
2022-10-22T10:05:10.590Z,184.10
2022-10-22T10:07:37.501Z,172.95
2022-10-22T10:10:21.852Z,177.02
2022-10-22T10:13:20.093Z,167.88
2022-10-22T10:16:02.580Z,170.68
2022-10-22T10:18:37.868Z,187.45
2022-10-22T10:21:23.012Z,216.70
2022-10-22T10:24:04.899Z,167.80
2022-10-22T10:26:34.518Z,168.75
2022-10-22T10:29:24.378Z,167.00
2022-10-22T10:32:00.670Z,167.00
2022-10-22T10:34:46.265Z,160.30
2022-10-22T10:37:25.029Z,155.63
2022-10-22T10:40:19.294Z,158.20
2022-10-22T10:43:00.542Z,159.75
2022-10-22T10:45:50.331Z,164.85
2022-10-22T10:49:00.359Z,164.15
2022-10-22T10:51:54.204Z,170.25
2022-10-22T10:54:42.105Z,157.77
2022-10-22T10:57:27.890Z,152.57
2022-10-22T11:00:01.783Z,156.68
2022-10-22T11:02:36.620Z,169.13
2022-10-22T11:05:15.303Z,168.50
2022-10-22T11:07:49.889Z,157.48
2022-10-22T11:10:40.410Z,160.63
2022-10-22T11:13:18.100Z,169.40
2022-10-22T11:15:52.651Z,156.57
2022-10-22T11:18:30.447Z,158.98
2022-10-22T11:21:15.112Z,165.25
2022-10-22T11:24:12.353Z,154.20
2022-10-22T11:26:47.354Z,159.13
2022-10-22T11:29:33.074Z,150.57
2022-10-22T11:32:02.260Z,172.70
2022-10-22T11:34:36.042Z,168.45
2022-10-22T11:37:04.735Z,162.13
2022-10-22T11:39:45.953Z,163.10
2022-10-22T11:42:27.139Z,160.20
2022-10-22T11:45:16.399Z,173.23
2022-10-22T11:47:57.051Z,162.52
2022-10-22T11:50:50.807Z,176.82
2022-10-22T11:53:26.161Z,153.75
2022-10-22T11:56:06.463Z,204.73
2022-10-22T11:58:47.699Z,169.60
2022-10-22T12:01:24.068Z,162.05
2022-10-22T12:03:56.123Z,163.27
2022-10-22T12:09:05.999Z,170.45
2022-10-22T12:11:40.619Z,154.52
2022-10-22T12:14:27.605Z,166.73
2022-10-22T12:16:57.973Z,167.25
2022-10-22T12:19:48.460Z,159.80
2022-10-22T12:22:21.053Z,150.60
2022-10-22T12:24:50.632Z,156.10
2022-10-22T12:27:26.998Z,160.70
2022-10-22T12:29:59.996Z,168.32
2022-10-22T12:32:41.939Z,159.98
2022-10-22T12:35:22.741Z,154.65
2022-10-22T12:37:58.122Z,156.27
2022-10-22T12:40:30.682Z,156.02
2022-10-22T12:43:14.319Z,161.63
2022-10-22T12:45:44.782Z,144.05
2022-10-22T12:50:54.565Z,158.27
2022-10-22T12:53:29.641Z,158.85
2022-10-22T12:56:03.926Z,166.43
2022-10-22T12:58:39.982Z,165.13
2022-10-22T13:01:07.127Z,167.88
2022-10-22T13:03:43.036Z,159.23
2022-10-22T13:06:14.675Z,150.45
2022-10-22T13:08:42.965Z,155.43
2022-10-22T13:11:13.921Z,150.10
2022-10-22T13:13:40.702Z,155.55
2022-10-22T13:19:01.777Z,163.73
2022-10-22T13:21:32.553Z,161.77
2022-10-22T13:24:04.390Z,170.25
2022-10-22T13:26:37.010Z,168.63
2022-10-22T13:29:11.712Z,169.70
2022-10-22T13:31:50.558Z,168.27
2022-10-22T13:34:23.163Z,160.50
2022-10-22T13:36:50.214Z,165.68
2022-10-22T13:39:23.965Z,163.20
2022-10-22T13:41:53.034Z,165.18
2022-10-22T13:44:20.094Z,151.35
2022-10-22T13:46:49.697Z,160.85
2022-10-22T13:49:19.776Z,160.98
2022-10-22T13:51:47.442Z,162.93
2022-10-22T13:54:26.800Z,158.80
2022-10-22T13:56:56.992Z,170.57
2022-10-22T13:59:24.172Z,169.13
2022-10-22T14:01:55.245Z,161.07
2022-10-22T14:04:26.774Z,171.30
2022-10-22T14:06:56.735Z,175.63
2022-10-22T14:09:25.617Z,176.48
2022-10-22T14:11:53.343Z,169.02
2022-10-22T14:14:20.158Z,154.13
2022-10-22T14:16:47.107Z,158.38
2022-10-22T14:19:19.888Z,157.82
2022-10-22T14:21:49.313Z,162.70
2022-10-22T14:24:18.440Z,158.30
2022-10-22T14:26:45.328Z,153.68
2022-10-22T14:29:13.244Z,159.48
2022-10-22T14:31:41.985Z,158.35
2022-10-22T14:34:14.157Z,159.32
2022-10-22T14:36:46.429Z,158.10
2022-10-22T14:39:18.819Z,156.63
2022-10-22T14:41:47.983Z,157.40
2022-10-22T14:44:14.942Z,151.23
2022-10-22T14:46:44.021Z,157.55
2022-10-22T14:49:11.304Z,153.60
2022-10-22T14:51:38.144Z,164.02
2022-10-22T14:54:07.587Z,153.35
2022-10-22T14:59:05.501Z,167.85
2022-10-22T15:01:32.520Z,164.15
2022-10-22T15:04:01.668Z,168.00
2022-10-22T15:06:28.773Z,165.55
2022-10-22T15:08:57.879Z,161.77
2022-10-22T15:11:24.816Z,167.77
2022-10-22T15:13:54.803Z,157.95
2022-10-22T15:16:21.842Z,168.40
2022-10-22T15:18:49.115Z,155.23
2022-10-22T15:21:19.139Z,154.95
2022-10-22T15:23:46.846Z,154.30
2022-10-22T15:26:14.774Z,155.50
2022-10-22T15:28:42.906Z,155.48
2022-10-22T15:31:14.328Z,157.27
2022-10-22T15:33:42.773Z,146.73
2022-10-22T15:36:12.133Z,153.50
2022-10-22T15:38:39.310Z,153.05
2022-10-22T15:41:10.951Z,169.48
2022-10-22T15:43:39.326Z,171.10
2022-10-22T15:46:14.323Z,169.80
2022-10-22T15:48:41.761Z,160.57
2022-10-22T15:51:15.310Z,150.05
2022-10-22T15:53:42.579Z,163.10
2022-10-22T15:56:13.937Z,156.52
2022-10-22T15:58:41.054Z,165.48
2022-10-22T16:01:10.604Z,168.57
2022-10-22T16:03:42.800Z,161.30
2022-10-22T16:06:11.961Z,163.02
2022-10-22T16:08:41.397Z,160.60
2022-10-22T16:11:08.218Z,160.93
2022-10-22T16:13:37.281Z,166.65
2022-10-22T16:16:08.017Z,172.70
2022-10-22T16:18:34.926Z,170.40
2022-10-22T16:21:01.685Z,174.30
2022-10-22T16:23:29.528Z,171.65
2022-10-22T16:25:58.410Z,179.70
2022-10-22T16:28:27.332Z,165.75
2022-10-22T16:30:55.839Z,348.85
2022-10-22T16:33:22.817Z,182.95
2022-10-22T16:35:49.950Z,164.00
2022-10-22T16:38:19.567Z,170.45
2022-10-22T16:40:47.127Z,510.92
2022-10-22T16:43:22.204Z,438.83
2022-10-22T16:45:52.217Z,389.50
2022-10-22T16:48:22.099Z,463.02
2022-10-22T16:50:52.061Z,178.23
2022-10-22T16:53:21.292Z,173.32
2022-10-22T16:55:49.150Z,171.35
2022-10-22T16:58:19.103Z,178.27
2022-10-22T17:00:51.285Z,176.00
2022-10-22T17:03:24.532Z,183.68
2022-10-22T17:05:56.413Z,192.50
2022-10-22T17:08:28.692Z,190.73
2022-10-22T17:10:55.749Z,195.13
2022-10-22T17:13:23.304Z,195.10
2022-10-22T17:15:50.865Z,188.48
2022-10-22T17:18:20.468Z,190.35
2022-10-22T17:20:49.235Z,180.48
2022-10-22T17:23:18.007Z,191.32
2022-10-22T17:25:45.019Z,181.95
2022-10-22T17:28:14.085Z,193.00
2022-10-22T17:30:41.255Z,191.57
2022-10-22T17:33:08.959Z,192.77
2022-10-22T17:35:41.643Z,202.38
2022-10-22T17:38:09.597Z,191.18
2022-10-22T17:40:37.849Z,204.13
2022-10-22T17:43:07.508Z,210.90
2022-10-22T17:45:35.136Z,211.75
2022-10-22T17:48:04.798Z,197.32
2022-10-22T17:50:32.380Z,211.85
2022-10-22T17:53:00.819Z,193.05
2022-10-22T17:55:29.281Z,204.05
2022-10-22T17:57:58.756Z,200.05
2022-10-22T18:00:25.571Z,200.23
2022-10-22T18:02:52.389Z,209.43
2022-10-22T18:05:19.672Z,193.38
2022-10-22T18:07:55.165Z,187.18
2022-10-22T18:10:22.534Z,204.55
2022-10-22T18:12:49.560Z,196.95
2022-10-22T18:15:17.904Z,190.00
2022-10-22T18:17:47.126Z,192.27
2022-10-22T18:22:47.233Z,193.40
2022-10-22T18:25:14.622Z,194.88
2022-10-22T18:27:41.671Z,185.75
2022-10-22T18:30:12.215Z,184.32
2022-10-22T18:32:39.078Z,187.63
2022-10-22T18:35:07.013Z,199.57
2022-10-22T18:37:36.204Z,200.30
2022-10-22T18:40:05.211Z,187.70
2022-10-22T18:42:34.529Z,194.90
2022-10-22T18:45:11.124Z,200.93
2022-10-22T18:47:44.278Z,205.70
2022-10-22T18:50:13.170Z,188.73
2022-10-22T18:52:40.141Z,188.80
2022-10-22T18:55:07.678Z,189.35
2022-10-22T18:57:37.126Z,196.50
2022-10-22T19:00:11.047Z,203.43
2022-10-22T19:02:38.027Z,202.00
2022-10-22T19:05:05.436Z,212.20
2022-10-22T19:07:36.449Z,232.70
2022-10-22T19:10:04.558Z,202.07
2022-10-22T19:12:33.977Z,200.35
2022-10-22T19:15:01.740Z,210.90
2022-10-22T19:17:28.544Z,208.25
2022-10-22T19:20:29.525Z,206.45
2022-10-22T19:23:02.187Z,208.07
2022-10-22T19:25:33.300Z,198.88
2022-10-22T19:28:02.441Z,212.15
2022-10-22T19:30:32.601Z,197.85
2022-10-22T19:32:59.391Z,204.65
2022-10-22T19:35:26.260Z,209.40
2022-10-22T19:37:55.226Z,210.00
2022-10-22T19:40:25.983Z,196.68
2022-10-22T19:42:52.818Z,206.88
2022-10-22T19:45:20.694Z,190.63
2022-10-22T19:47:47.551Z,200.10
2022-10-22T19:50:14.682Z,199.60
2022-10-22T19:52:42.032Z,204.77
2022-10-22T19:55:10.624Z,192.13
2022-10-22T19:57:40.048Z,208.52
2022-10-22T20:00:09.354Z,204.90
2022-10-22T20:02:37.037Z,213.68
2022-10-22T20:05:06.724Z,206.15
2022-10-22T20:07:33.619Z,214.70
2022-10-22T20:10:03.431Z,212.57
2022-10-22T20:12:31.831Z,217.93
2022-10-22T20:14:58.669Z,212.52
2022-10-22T20:17:25.744Z,201.27
2022-10-22T20:19:52.551Z,210.52
2022-10-22T20:22:19.589Z,201.13
2022-10-22T20:24:46.479Z,204.73
2022-10-22T20:27:14.952Z,196.18
2022-10-22T20:29:41.842Z,202.70
2022-10-22T20:32:10.721Z,206.20
2022-10-22T20:34:37.771Z,220.30
2022-10-22T20:37:06.970Z,215.60
2022-10-22T20:39:33.871Z,206.68
2022-10-22T20:42:00.681Z,212.85
2022-10-22T20:44:27.524Z,212.60
2022-10-22T20:49:23.779Z,228.77
2022-10-22T20:51:53.275Z,209.68
2022-10-22T20:54:21.225Z,195.70
2022-10-22T20:56:48.348Z,206.25
2022-10-22T20:59:16.593Z,219.88
2022-10-22T21:01:50.164Z,217.95
2022-10-22T21:04:20.129Z,215.40
2022-10-22T21:06:52.296Z,217.30
2022-10-22T21:09:20.008Z,206.80
2022-10-22T21:11:48.360Z,229.05
2022-10-22T21:14:20.134Z,223.88
2022-10-22T21:16:52.885Z,204.35
2022-10-22T21:19:23.637Z,212.15
2022-10-22T21:21:52.679Z,221.43
2022-10-22T21:24:24.500Z,211.32
2022-10-22T21:26:52.392Z,207.13
2022-10-22T21:29:20.517Z,216.95
2022-10-22T21:31:47.947Z,222.90
2022-10-22T21:34:14.969Z,220.40
2022-10-22T21:36:42.480Z,218.00
2022-10-22T21:39:09.461Z,222.88
2022-10-22T21:41:39.661Z,235.13
2022-10-22T21:44:07.159Z,259.02
2022-10-22T21:46:34.961Z,244.65
2022-10-22T21:49:04.098Z,209.25
2022-10-22T21:51:32.985Z,212.68
2022-10-22T21:54:00.243Z,203.38
2022-10-22T21:56:32.282Z,203.50
2022-10-22T21:59:02.908Z,207.05
2022-10-22T22:01:30.053Z,213.88
2022-10-22T22:03:59.913Z,202.68
2022-10-22T22:06:30.756Z,203.02
2022-10-22T22:08:59.979Z,206.63
2022-10-22T22:11:29.860Z,210.60
2022-10-22T22:13:58.261Z,207.25
2022-10-22T22:16:30.842Z,197.35
2022-10-22T22:21:39.128Z,209.05
2022-10-22T22:24:06.877Z,209.10
2022-10-22T22:26:36.797Z,214.38
2022-10-22T22:29:05.725Z,195.85
2022-10-22T22:31:33.991Z,215.32
2022-10-22T22:34:10.763Z,203.00
2022-10-22T22:36:45.619Z,198.50
2022-10-22T22:39:16.024Z,196.77
2022-10-22T22:41:46.790Z,191.75
2022-10-22T22:44:13.671Z,195.65
2022-10-22T22:46:40.513Z,189.40
2022-10-22T22:49:09.981Z,208.63
2022-10-22T22:51:36.824Z,209.90
2022-10-22T22:54:03.941Z,217.77
2022-10-22T22:56:35.630Z,212.27
2022-10-22T22:59:05.883Z,213.77
2022-10-22T23:01:35.451Z,207.60
2022-10-22T23:04:04.696Z,213.90
2022-10-22T23:06:33.818Z,214.10
2022-10-22T23:09:03.992Z,208.70
2022-10-22T23:11:31.116Z,208.15
2022-10-22T23:14:01.798Z,205.38
2022-10-22T23:16:31.998Z,203.48
2022-10-22T23:19:01.126Z,209.25
2022-10-22T23:21:34.621Z,213.55
2022-10-22T23:24:04.669Z,204.52
2022-10-22T23:26:39.366Z,215.90
2022-10-22T23:29:10.756Z,208.77
2022-10-22T23:31:37.843Z,200.10
2022-10-22T23:34:05.596Z,213.55
2022-10-22T23:36:34.630Z,214.77
2022-10-22T23:39:08.951Z,209.52
2022-10-22T23:41:36.368Z,201.27
2022-10-22T23:46:47.068Z,196.77
2022-10-22T23:49:14.702Z,202.13
2022-10-22T23:51:41.946Z,200.00
2022-10-22T23:54:13.113Z,198.00
2022-10-22T23:56:40.549Z,194.38
2022-10-22T23:59:08.952Z,209.18
