createdAt,value
2022-11-15T00:01:40.803Z,8.90
2022-11-15T00:04:09.000Z,8.90
2022-11-15T00:06:37.051Z,9.00
2022-11-15T00:09:06.603Z,8.90
2022-11-15T00:11:34.605Z,9.00
2022-11-15T00:14:04.259Z,9.00
2022-11-15T00:16:32.244Z,9.00
2022-11-15T00:19:02.906Z,9.00
2022-11-15T00:21:30.882Z,9.00
2022-11-15T00:23:58.872Z,9.00
2022-11-15T00:26:28.283Z,9.10
2022-11-15T00:28:56.184Z,9.10
2022-11-15T00:31:24.259Z,9.10
2022-11-15T00:33:52.302Z,9.00
2022-11-15T00:36:20.291Z,9.10
2022-11-15T00:38:51.122Z,9.20
2022-11-15T00:41:19.225Z,9.30
2022-11-15T00:43:48.647Z,9.20
2022-11-15T00:46:16.620Z,9.20
2022-11-15T00:48:44.584Z,9.20
2022-11-15T00:51:12.616Z,9.10
2022-11-15T00:53:42.395Z,9.20
2022-11-15T00:56:10.414Z,9.30
2022-11-15T00:58:38.440Z,9.40
2022-11-15T01:01:10.892Z,9.30
2022-11-15T01:03:40.511Z,9.30
2022-11-15T01:06:09.559Z,9.30
2022-11-15T01:08:37.784Z,9.40
2022-11-15T01:11:07.416Z,9.40
2022-11-15T01:13:36.937Z,9.50
2022-11-15T01:16:10.742Z,9.50
2022-11-15T01:18:38.948Z,9.50
2022-11-15T01:21:08.740Z,9.50
2022-11-15T01:23:37.065Z,9.50
2022-11-15T01:26:07.491Z,9.60
2022-11-15T01:28:36.930Z,9.70
2022-11-15T01:31:06.852Z,9.60
2022-11-15T01:33:38.010Z,9.60
2022-11-15T01:36:07.002Z,9.60
2022-11-15T01:38:34.931Z,9.60
2022-11-15T01:41:03.126Z,9.60
2022-11-15T01:43:33.250Z,9.80
2022-11-15T01:46:06.238Z,9.70
2022-11-15T01:48:36.214Z,9.70
2022-11-15T01:51:09.687Z,9.80
2022-11-15T01:53:39.841Z,9.80
2022-11-15T01:56:11.014Z,9.80
2022-11-15T01:58:40.859Z,9.90
2022-11-15T02:01:12.018Z,10.00
2022-11-15T02:03:45.681Z,10.00
2022-11-15T02:06:15.932Z,10.10
2022-11-15T02:08:45.177Z,10.10
2022-11-15T02:11:13.282Z,10.30
2022-11-15T02:13:41.937Z,10.20
2022-11-15T02:16:20.661Z,10.30
2022-11-15T02:18:54.390Z,10.30
2022-11-15T02:21:31.039Z,10.30
2022-11-15T02:24:27.748Z,10.40
2022-11-15T02:27:28.894Z,10.40
2022-11-15T02:30:08.108Z,10.50
2022-11-15T02:32:44.653Z,10.50
2022-11-15T02:35:21.008Z,10.60
2022-11-15T02:37:58.031Z,10.50
2022-11-15T02:40:35.152Z,10.60
2022-11-15T02:43:31.146Z,10.70
2022-11-15T02:46:05.827Z,10.70
2022-11-15T02:48:36.464Z,10.70
2022-11-15T02:51:05.589Z,10.70
2022-11-15T02:53:33.894Z,10.70
2022-11-15T02:56:02.831Z,10.80
2022-11-15T02:58:59.428Z,10.90
2022-11-15T03:01:38.863Z,10.80
2022-11-15T03:04:21.635Z,10.80
2022-11-15T03:06:55.177Z,10.90
2022-11-15T03:09:35.907Z,11.00
2022-11-15T03:12:12.539Z,11.00
2022-11-15T03:14:49.459Z,11.00
2022-11-15T03:17:21.865Z,11.10
2022-11-15T03:19:57.411Z,11.30
2022-11-15T03:22:31.138Z,11.20
2022-11-15T03:25:04.988Z,11.20
2022-11-15T03:27:37.614Z,11.30
2022-11-15T03:30:08.916Z,11.30
2022-11-15T03:32:40.879Z,11.40
2022-11-15T03:35:13.935Z,11.40
2022-11-15T03:37:47.967Z,11.40
2022-11-15T03:40:18.060Z,11.50
2022-11-15T03:42:51.035Z,11.50
2022-11-15T03:45:24.291Z,11.50
2022-11-15T03:48:00.755Z,11.50
2022-11-15T03:50:31.402Z,11.60
2022-11-15T03:53:00.639Z,11.60
2022-11-15T03:55:29.149Z,11.60
2022-11-15T03:58:03.849Z,11.80
2022-11-15T04:00:32.212Z,11.70
2022-11-15T04:03:00.186Z,11.60
2022-11-15T04:05:29.575Z,11.70
2022-11-15T04:07:58.078Z,11.80
2022-11-15T04:10:26.394Z,11.80
2022-11-15T04:12:54.307Z,11.80
2022-11-15T04:15:24.274Z,11.90
2022-11-15T04:17:53.875Z,11.90
2022-11-15T04:20:41.430Z,11.90
2022-11-15T04:23:32.043Z,12.00
2022-11-15T04:26:03.031Z,12.10
2022-11-15T04:28:31.227Z,12.00
2022-11-15T04:30:59.218Z,11.90
2022-11-15T04:33:27.535Z,12.00
2022-11-15T04:36:12.912Z,12.20
2022-11-15T04:38:42.320Z,12.00
2022-11-15T04:41:10.290Z,12.10
2022-11-15T04:43:38.395Z,12.10
2022-11-15T04:46:06.728Z,12.10
2022-11-15T04:48:34.686Z,12.10
2022-11-15T04:51:02.773Z,12.00
2022-11-15T04:53:30.979Z,12.10
2022-11-15T04:56:00.721Z,12.10
2022-11-15T04:58:28.722Z,12.10
2022-11-15T05:00:56.751Z,12.10
2022-11-15T05:03:38.646Z,12.10
2022-11-15T05:06:07.470Z,12.10
2022-11-15T05:08:35.551Z,12.10
2022-11-15T05:11:05.009Z,12.20
2022-11-15T05:13:33.574Z,12.10
2022-11-15T05:16:01.749Z,12.00
2022-11-15T05:18:29.737Z,12.10
2022-11-15T05:20:57.715Z,12.10
2022-11-15T05:23:27.325Z,12.10
2022-11-15T05:25:55.193Z,12.20
2022-11-15T05:28:24.732Z,12.10
2022-11-15T05:30:52.684Z,12.00
2022-11-15T05:33:24.911Z,12.10
2022-11-15T05:35:59.886Z,12.10
2022-11-15T05:38:27.902Z,12.10
2022-11-15T05:40:56.308Z,12.10
2022-11-15T05:43:26.270Z,12.10
2022-11-15T05:45:54.497Z,12.10
2022-11-15T05:48:22.646Z,11.90
2022-11-15T05:50:50.737Z,12.10
2022-11-15T05:53:21.609Z,12.00
2022-11-15T05:55:49.833Z,12.00
2022-11-15T05:58:17.881Z,12.00
2022-11-15T06:00:47.993Z,12.00
2022-11-15T06:03:16.196Z,12.00
2022-11-15T06:05:44.145Z,11.90
2022-11-15T06:08:12.089Z,11.90
2022-11-15T06:10:39.926Z,12.00
2022-11-15T06:13:08.153Z,11.90
2022-11-15T06:15:36.246Z,11.80
2022-11-15T06:18:05.885Z,11.80
2022-11-15T06:20:34.113Z,11.80
2022-11-15T06:23:03.741Z,11.80
2022-11-15T06:25:32.807Z,11.70
2022-11-15T06:28:02.023Z,11.70
2022-11-15T06:30:30.067Z,11.70
2022-11-15T06:33:03.139Z,11.60
2022-11-15T06:35:36.200Z,11.60
2022-11-15T06:38:08.854Z,11.60
2022-11-15T06:40:37.645Z,11.60
2022-11-15T06:43:06.725Z,11.50
2022-11-15T06:45:35.520Z,11.50
2022-11-15T06:48:06.923Z,11.40
2022-11-15T06:50:36.346Z,11.50
2022-11-15T06:53:05.464Z,11.50
2022-11-15T06:55:33.475Z,11.40
2022-11-15T06:58:01.577Z,11.40
2022-11-15T07:00:29.729Z,11.40
2022-11-15T07:03:04.467Z,11.40
2022-11-15T07:05:32.803Z,11.30
2022-11-15T07:08:05.364Z,11.40
2022-11-15T07:10:33.453Z,11.40
2022-11-15T07:13:03.771Z,11.40
2022-11-15T07:15:31.690Z,11.40
2022-11-15T07:18:03.212Z,11.40
2022-11-15T07:20:31.286Z,11.40
2022-11-15T07:23:07.110Z,11.40
2022-11-15T07:25:35.566Z,11.40
2022-11-15T07:28:04.793Z,11.40
2022-11-15T07:30:33.707Z,11.40
2022-11-15T07:33:03.369Z,11.40
2022-11-15T07:35:39.526Z,11.40
2022-11-15T07:38:09.828Z,11.40
2022-11-15T07:40:38.575Z,11.50
2022-11-15T07:43:10.606Z,11.50
2022-11-15T07:45:44.092Z,11.50
2022-11-15T07:48:12.995Z,11.40
2022-11-15T07:50:44.376Z,11.40
2022-11-15T07:53:14.902Z,11.40
2022-11-15T07:55:43.968Z,11.40
2022-11-15T07:58:14.183Z,11.40
2022-11-15T08:00:42.464Z,11.40
2022-11-15T08:03:12.821Z,11.40
2022-11-15T08:05:42.338Z,11.30
2022-11-15T08:08:12.243Z,11.40
2022-11-15T08:10:41.981Z,11.40
2022-11-15T08:13:12.271Z,11.30
2022-11-15T08:15:40.748Z,11.30
2022-11-15T08:18:13.843Z,11.40
2022-11-15T08:20:44.639Z,11.40
2022-11-15T08:23:15.106Z,11.40
2022-11-15T08:25:45.684Z,11.40
2022-11-15T08:28:14.010Z,11.40
2022-11-15T08:30:46.398Z,11.50
2022-11-15T08:33:15.972Z,11.50
2022-11-15T08:35:45.833Z,11.50
2022-11-15T08:38:14.589Z,11.50
2022-11-15T08:40:46.736Z,11.50
2022-11-15T08:43:17.907Z,11.40
2022-11-15T08:45:47.594Z,11.50
2022-11-15T08:48:19.480Z,11.60
2022-11-15T08:50:50.224Z,11.60
2022-11-15T08:53:18.181Z,11.60
2022-11-15T08:55:48.364Z,11.60
2022-11-15T08:58:16.523Z,11.50
2022-11-15T09:00:44.996Z,11.60
2022-11-15T09:03:13.174Z,11.50
2022-11-15T09:05:41.507Z,11.60
2022-11-15T09:08:32.914Z,11.60
2022-11-15T09:10:59.973Z,11.60
2022-11-15T09:13:28.057Z,11.70
2022-11-15T09:15:59.828Z,11.70
2022-11-15T09:18:28.307Z,11.70
2022-11-15T09:20:59.030Z,11.70
2022-11-15T09:23:27.782Z,11.80
2022-11-15T09:32:01.778Z,11.90
2022-11-15T09:34:29.939Z,11.90
2022-11-15T09:36:57.969Z,11.90
2022-11-15T09:39:26.224Z,11.90
2022-11-15T09:42:10.060Z,12.00
2022-11-15T09:44:46.157Z,12.00
2022-11-15T09:47:56.283Z,12.00
2022-11-15T09:50:35.302Z,12.00
2022-11-15T09:53:03.792Z,12.00
2022-11-15T09:55:48.121Z,12.00
2022-11-15T09:58:25.069Z,12.00
2022-11-15T10:00:55.294Z,12.10
2022-11-15T10:03:31.187Z,12.10
2022-11-15T10:06:03.901Z,12.10
2022-11-15T10:09:10.253Z,12.00
2022-11-15T10:11:40.054Z,12.10
2022-11-15T13:23:39.190Z,13.70
2022-11-15T13:26:23.582Z,13.70
2022-11-15T13:28:56.398Z,13.70
2022-11-15T13:31:28.254Z,13.70
2022-11-15T13:33:59.399Z,13.70
2022-11-15T13:36:30.827Z,13.70
2022-11-15T13:39:04.088Z,13.60
2022-11-15T13:41:34.035Z,13.60
2022-11-15T13:44:03.438Z,13.60
2022-11-15T13:46:33.847Z,13.60
2022-11-15T13:49:03.930Z,13.60
2022-11-15T13:51:37.778Z,13.50
2022-11-15T13:54:18.806Z,13.50
2022-11-15T13:56:50.034Z,13.40
2022-11-15T13:59:24.135Z,13.50
2022-11-15T14:01:52.769Z,13.50
2022-11-15T14:04:24.478Z,13.60
2022-11-15T14:06:55.613Z,13.60
2022-11-15T14:09:36.036Z,13.60
2022-11-15T14:12:24.373Z,13.60
2022-11-15T14:14:53.829Z,13.50
2022-11-15T14:17:34.452Z,13.50
2022-11-15T14:20:03.083Z,13.60
2022-11-15T14:22:32.064Z,13.50
2022-11-15T14:25:18.821Z,13.60
2022-11-15T14:28:07.478Z,13.50
2022-11-15T14:30:35.643Z,13.50
2022-11-15T14:33:09.880Z,13.60
2022-11-15T14:35:41.166Z,13.60
2022-11-15T14:38:09.925Z,13.60
2022-11-15T14:40:39.826Z,13.60
2022-11-15T14:43:17.829Z,13.60
2022-11-15T14:45:46.276Z,13.60
2022-11-15T14:48:14.995Z,13.60
2022-11-15T14:50:43.248Z,13.60
2022-11-15T14:53:26.380Z,13.60
2022-11-15T14:56:00.605Z,13.60
2022-11-15T14:58:28.932Z,13.50
2022-11-15T15:00:57.106Z,13.60
2022-11-15T15:03:25.317Z,13.70
2022-11-15T15:05:57.564Z,13.70
2022-11-15T15:08:58.545Z,13.60
2022-11-15T15:11:30.700Z,13.50
2022-11-15T15:14:01.992Z,13.60
2022-11-15T15:16:29.956Z,13.60
2022-11-15T15:18:58.071Z,13.70
2022-11-15T15:21:35.328Z,13.60
2022-11-15T15:24:47.786Z,13.80
2022-11-15T15:45:52.095Z,13.50
2022-11-15T15:55:50.767Z,13.40
2022-11-15T15:58:53.721Z,13.30
2022-11-15T16:13:36.692Z,13.00
2022-11-15T16:16:22.364Z,13.20
2022-11-15T16:18:59.838Z,13.00
2022-11-15T16:21:28.171Z,12.90
2022-11-15T16:23:56.345Z,12.90
2022-11-15T16:26:29.239Z,12.90
2022-11-15T16:28:57.722Z,12.80
2022-11-15T16:31:26.376Z,12.80
2022-11-15T16:33:57.386Z,12.80
2022-11-15T16:36:30.771Z,12.80
2022-11-15T16:39:00.317Z,12.80
2022-11-15T16:41:29.796Z,12.80
2022-11-15T16:43:58.129Z,12.90
2022-11-15T16:46:27.562Z,12.80
2022-11-15T16:48:56.365Z,12.70
2022-11-15T16:51:25.555Z,12.70
2022-11-15T16:53:54.492Z,12.70
2022-11-15T16:56:26.461Z,12.70
2022-11-15T16:58:58.723Z,12.60
2022-11-15T17:01:28.657Z,12.70
2022-11-15T17:03:57.486Z,12.60
2022-11-15T17:06:27.186Z,12.60
2022-11-15T17:08:56.655Z,12.60
2022-11-15T17:11:24.744Z,12.50
2022-11-15T17:13:53.162Z,12.60
2022-11-15T17:16:22.671Z,12.60
2022-11-15T17:18:52.819Z,12.60
2022-11-15T17:21:24.388Z,12.60
2022-11-15T17:23:53.440Z,12.60
2022-11-15T17:26:30.305Z,12.60
2022-11-15T17:29:01.697Z,12.60
2022-11-15T17:31:33.732Z,12.50
2022-11-15T17:34:02.735Z,12.60
2022-11-15T17:36:31.288Z,12.50
2022-11-15T17:39:00.238Z,12.60
2022-11-15T17:41:29.198Z,12.60
2022-11-15T17:44:00.603Z,12.60
2022-11-15T17:46:30.713Z,12.60
2022-11-15T17:48:59.682Z,12.60
2022-11-15T17:51:27.796Z,12.60
2022-11-15T17:53:59.707Z,12.60
2022-11-15T17:56:30.675Z,12.60
2022-11-15T17:59:00.015Z,12.60
2022-11-15T18:01:31.517Z,12.60
2022-11-15T18:04:02.147Z,12.60
2022-11-15T18:06:32.366Z,12.60
2022-11-15T18:09:00.795Z,12.70
2022-11-15T18:11:30.625Z,12.70
2022-11-15T18:14:04.696Z,12.70
2022-11-15T18:28:17.277Z,12.70
2022-11-15T18:30:45.273Z,12.70
2022-11-15T18:33:13.428Z,12.70
2022-11-15T18:35:41.417Z,12.70
2022-11-15T18:38:09.544Z,12.60
2022-11-15T18:40:37.508Z,12.70
2022-11-15T18:43:05.482Z,12.70
2022-11-15T18:45:37.246Z,12.80
2022-11-15T18:48:05.500Z,12.80
2022-11-15T18:50:33.509Z,12.70
2022-11-15T18:53:01.662Z,12.80
2022-11-15T18:55:29.898Z,12.80
2022-11-15T18:57:58.181Z,12.80
2022-11-15T19:00:26.182Z,12.70
2022-11-15T19:02:56.777Z,12.70
2022-11-15T19:05:25.144Z,12.70
2022-11-15T19:07:53.188Z,12.70
2022-11-15T19:10:21.100Z,12.80
2022-11-15T19:12:49.385Z,12.80
2022-11-15T19:15:17.449Z,12.80
2022-11-15T19:17:45.469Z,12.80
2022-11-15T19:20:15.062Z,12.80
2022-11-15T19:22:43.253Z,12.80
2022-11-15T19:25:11.349Z,12.80
2022-11-15T19:27:39.548Z,12.80
2022-11-15T19:30:10.193Z,12.80
2022-11-15T19:32:38.405Z,12.80
2022-11-15T19:35:07.079Z,13.00
2022-11-15T19:37:37.859Z,12.80
2022-11-15T19:40:06.541Z,12.80
2022-11-15T19:42:34.687Z,12.90
2022-11-15T19:45:02.708Z,12.90
2022-11-15T19:47:30.812Z,12.90
2022-11-15T19:49:59.076Z,13.00
2022-11-15T19:52:27.117Z,12.80
2022-11-15T19:54:56.521Z,12.80
2022-11-15T19:57:24.597Z,12.80
2022-11-15T19:59:52.560Z,12.80
2022-11-15T20:02:20.596Z,12.90
2022-11-15T20:05:04.706Z,12.90
2022-11-15T20:07:32.635Z,12.90
2022-11-15T20:10:07.938Z,12.90
2022-11-15T20:12:35.906Z,12.90
2022-11-15T20:15:08.022Z,12.90
2022-11-15T20:17:42.326Z,12.90
2022-11-15T20:20:12.210Z,12.90
2022-11-15T20:22:40.335Z,12.90
2022-11-15T20:25:11.102Z,12.90
2022-11-15T20:27:39.090Z,12.90
2022-11-15T20:30:08.590Z,13.00
2022-11-15T20:32:39.495Z,13.00
2022-11-15T20:35:11.176Z,12.90
2022-11-15T20:37:43.560Z,13.00
2022-11-15T20:40:14.350Z,13.10
2022-11-15T20:42:42.529Z,13.00
2022-11-15T20:45:11.236Z,13.00
2022-11-15T20:47:39.273Z,13.10
2022-11-15T20:50:40.307Z,13.00
2022-11-15T20:52:59.278Z,13.10
2022-11-15T20:55:28.711Z,13.00
2022-11-15T20:57:56.704Z,13.00
2022-11-15T21:00:26.106Z,13.00
2022-11-15T21:02:54.313Z,13.00
2022-11-15T21:05:22.572Z,13.00
2022-11-15T21:07:50.794Z,13.00
2022-11-15T21:10:36.510Z,13.00
2022-11-15T21:13:06.261Z,13.20
2022-11-15T21:15:34.916Z,13.00
2022-11-15T21:18:02.852Z,13.00
2022-11-15T21:20:30.802Z,13.00
2022-11-15T21:22:59.124Z,13.00
2022-11-15T21:25:27.070Z,13.00
2022-11-15T21:27:55.018Z,13.00
2022-11-15T21:30:24.697Z,13.10
2022-11-15T21:32:52.815Z,13.10
2022-11-15T21:35:21.062Z,13.10
2022-11-15T21:37:54.971Z,13.10
2022-11-15T21:40:24.952Z,13.10
2022-11-15T21:42:53.043Z,13.10
2022-11-15T21:45:21.226Z,13.00
2022-11-15T21:47:50.578Z,13.00
2022-11-15T21:50:18.903Z,13.10
2022-11-15T21:52:47.606Z,13.10
2022-11-15T21:55:15.765Z,13.20
2022-11-15T21:57:43.730Z,13.10
2022-11-15T22:00:32.777Z,13.20
2022-11-15T22:03:02.480Z,13.20
2022-11-15T22:05:30.860Z,13.20
2022-11-15T22:07:58.878Z,13.20
2022-11-15T22:10:26.813Z,13.20
2022-11-15T22:12:54.862Z,13.30
2022-11-15T22:15:22.790Z,13.30
2022-11-15T22:17:59.560Z,13.30
2022-11-15T22:20:44.571Z,13.30
2022-11-15T22:23:13.079Z,13.30
2022-11-15T22:25:41.137Z,13.30
2022-11-15T22:28:09.213Z,13.30
2022-11-15T22:30:37.125Z,13.20
2022-11-15T22:33:08.071Z,13.30
2022-11-15T22:35:38.783Z,13.50
2022-11-15T22:38:07.271Z,13.50
2022-11-15T22:40:35.977Z,13.40
2022-11-15T22:43:04.781Z,13.40
2022-11-15T22:45:32.731Z,13.40
2022-11-15T22:48:01.202Z,13.40
2022-11-15T22:50:29.501Z,13.40
2022-11-15T22:52:58.944Z,13.40
2022-11-15T22:55:26.975Z,13.40
2022-11-15T22:57:54.864Z,13.40
2022-11-15T23:00:23.153Z,13.40
2022-11-15T23:02:54.380Z,13.40
2022-11-15T23:05:22.808Z,13.40
2022-11-15T23:07:50.747Z,13.30
2022-11-15T23:10:37.684Z,13.40
2022-11-15T23:13:17.749Z,13.40
2022-11-15T23:16:04.822Z,13.30
2022-11-15T23:18:35.760Z,13.40
2022-11-15T23:21:09.909Z,13.40
2022-11-15T23:23:36.895Z,13.60
2022-11-15T23:26:06.844Z,13.40
2022-11-15T23:28:36.071Z,13.40
2022-11-15T23:31:22.529Z,13.50
2022-11-15T23:33:59.736Z,13.40
2022-11-15T23:36:28.629Z,13.30
2022-11-15T23:38:56.786Z,13.50
2022-11-15T23:41:26.294Z,13.50
2022-11-15T23:43:54.479Z,13.40
2022-11-15T23:46:22.521Z,13.50
2022-11-15T23:48:50.483Z,13.30
2022-11-15T23:51:18.543Z,13.50
2022-11-15T23:53:46.488Z,13.50
2022-11-15T23:56:17.063Z,13.50
2022-11-15T23:58:47.608Z,13.70
