createdAt,value
2022-08-22T09:08:12.462Z,479
2022-08-22T09:08:22.349Z,481
2022-08-22T09:08:32.253Z,480
2022-08-22T09:08:42.243Z,477
2022-08-22T09:08:55.647Z,477
2022-08-22T09:09:02.390Z,478
2022-08-22T09:09:12.285Z,482
2022-08-22T09:09:22.299Z,525
2022-08-22T09:09:32.314Z,505
2022-08-22T09:09:42.324Z,510
2022-08-22T09:09:52.712Z,508
2022-08-22T09:10:02.357Z,507
2022-08-22T09:10:12.363Z,508
2022-08-22T09:10:22.480Z,507
2022-08-22T09:10:32.375Z,504
2022-08-22T09:10:42.383Z,503
2022-08-22T09:10:52.402Z,499
2022-08-22T09:11:02.426Z,498
2022-08-22T09:11:12.432Z,497
2022-08-22T09:11:25.248Z,496
2022-08-22T09:11:32.450Z,496
2022-08-22T09:11:42.461Z,494
2022-08-22T09:11:52.461Z,493
2022-08-22T09:12:02.480Z,494
2022-08-22T09:12:12.557Z,493
2022-08-22T09:12:22.513Z,491
2022-08-22T09:12:32.524Z,489
2022-08-22T09:12:43.449Z,490
2022-08-22T09:13:00.219Z,490
2022-08-22T09:13:12.205Z,489
2022-08-22T09:13:12.966Z,488
2022-08-22T09:13:22.580Z,487
2022-08-22T09:13:34.641Z,486
2022-08-22T09:13:42.592Z,485
2022-08-22T09:13:52.609Z,486
2022-08-22T09:14:02.624Z,486
2022-08-22T09:14:12.667Z,485
2022-08-22T09:14:22.640Z,485
2022-08-22T09:14:32.655Z,485
2022-08-22T09:14:44.393Z,483
2022-08-22T09:14:52.678Z,483
2022-08-22T09:15:02.682Z,481
2022-08-22T09:15:14.415Z,479
2022-08-22T09:15:22.710Z,479
2022-08-22T09:15:37.400Z,478
2022-08-22T09:15:58.552Z,474
2022-08-22T09:16:04.579Z,473
2022-08-22T09:16:12.769Z,470
2022-08-22T09:16:22.805Z,470
2022-08-22T09:16:32.797Z,469
2022-08-22T09:16:45.601Z,469
2022-08-22T09:16:52.821Z,466
2022-08-22T09:17:02.838Z,465
2022-08-22T09:17:12.839Z,465
2022-08-22T09:17:22.853Z,464
2022-08-22T09:17:32.865Z,464
2022-08-22T09:17:42.889Z,463
2022-08-22T09:17:53.034Z,462
2022-08-22T09:18:02.914Z,463
2022-08-22T09:18:12.927Z,462
2022-08-22T09:18:22.931Z,463
2022-08-22T09:18:32.942Z,462
2022-08-22T09:18:42.958Z,462
2022-08-22T09:18:52.956Z,461
2022-08-22T09:19:02.994Z,461
2022-08-22T09:19:12.995Z,461
2022-08-22T09:19:23.000Z,460
2022-08-22T09:19:33.014Z,462
2022-08-22T09:19:43.024Z,461
2022-08-22T09:19:53.033Z,461
2022-08-22T09:20:03.063Z,462
2022-08-22T09:20:15.520Z,460
2022-08-22T09:20:23.139Z,459
2022-08-22T09:20:33.169Z,458
2022-08-22T09:20:43.094Z,456
2022-08-22T09:20:53.125Z,457
2022-08-22T09:21:03.117Z,459
2022-08-22T09:21:13.121Z,457
2022-08-22T09:21:33.150Z,458
2022-08-22T09:21:43.159Z,458
2022-08-22T09:21:53.174Z,457
2022-08-22T09:22:03.194Z,458
2022-08-22T09:22:14.595Z,458
2022-08-22T09:22:23.250Z,459
2022-08-22T09:22:33.436Z,459
2022-08-22T09:22:50.835Z,460
2022-08-22T09:22:53.249Z,458
2022-08-22T09:23:03.235Z,459
2022-08-22T09:23:13.263Z,459
2022-08-22T09:23:23.268Z,459
2022-08-22T09:23:33.278Z,460
2022-08-22T09:23:43.343Z,462
2022-08-22T09:23:53.533Z,460
2022-08-22T09:24:03.307Z,459
2022-08-22T09:24:13.324Z,459
2022-08-22T09:24:23.445Z,458
2022-08-22T09:24:33.336Z,458
2022-08-22T09:24:43.355Z,460
2022-08-22T09:24:53.462Z,460
2022-08-22T09:25:06.046Z,460
2022-08-22T09:25:13.376Z,459
2022-08-22T09:25:23.722Z,458
2022-08-22T09:25:33.707Z,458
2022-08-22T09:25:43.406Z,457
2022-08-22T09:25:53.420Z,455
2022-08-22T09:26:13.480Z,455
2022-08-22T09:26:23.457Z,454
2022-08-22T09:26:33.524Z,452
2022-08-22T09:26:43.480Z,449
2022-08-22T09:26:53.498Z,449
2022-08-22T09:27:03.558Z,451
2022-08-22T09:27:13.516Z,451
2022-08-22T09:27:33.600Z,452
2022-08-22T09:27:43.553Z,454
2022-08-22T09:27:53.635Z,455
2022-08-22T09:28:03.575Z,456
2022-08-22T09:28:13.713Z,456
2022-08-22T09:28:23.601Z,458
2022-08-22T09:28:33.604Z,457
2022-08-22T09:28:53.638Z,457
2022-08-22T09:29:03.651Z,457
2022-08-22T09:29:13.658Z,457
2022-08-22T09:29:23.681Z,458
2022-08-22T09:29:33.680Z,460
2022-08-22T09:29:54.841Z,462
2022-08-22T09:29:57.011Z,462
2022-08-22T09:30:04.686Z,464
2022-08-22T09:30:13.783Z,464
2022-08-22T09:30:27.758Z,463
2022-08-22T09:30:33.753Z,466
2022-08-22T09:30:43.796Z,468
2022-08-22T09:30:54.016Z,471
2022-08-22T09:31:03.785Z,471
2022-08-22T09:31:44.919Z,472
2022-08-22T09:31:51.458Z,472
2022-08-22T09:31:51.561Z,472
2022-08-22T09:31:57.081Z,472
2022-08-22T09:32:03.858Z,474
2022-08-22T09:32:13.857Z,472
2022-08-22T09:32:23.871Z,472
2022-08-22T09:32:33.880Z,471
2022-08-22T09:32:43.899Z,469
2022-08-22T09:32:53.927Z,470
2022-08-22T09:33:03.926Z,470
2022-08-22T09:33:13.935Z,470
2022-08-22T09:33:23.946Z,469
2022-08-22T09:33:34.001Z,468
2022-08-22T09:33:43.981Z,468
2022-08-22T09:33:53.989Z,467
2022-08-22T09:34:05.392Z,466
2022-08-22T09:34:14.012Z,463
2022-08-22T09:34:25.418Z,463
2022-08-22T09:34:34.106Z,462
2022-08-22T09:34:44.059Z,459
2022-08-22T09:34:54.146Z,457
2022-08-22T09:35:04.074Z,457
2022-08-22T09:35:14.088Z,456
2022-08-22T09:35:24.095Z,456
2022-08-22T09:35:34.113Z,456
2022-08-22T09:35:44.129Z,453
2022-08-22T09:35:54.267Z,451
2022-08-22T09:36:14.158Z,450
2022-08-22T09:36:24.185Z,452
2022-08-22T09:36:34.302Z,452
2022-08-22T09:36:44.196Z,451
2022-08-22T09:36:54.292Z,453
2022-08-22T09:37:04.296Z,451
2022-08-22T09:37:14.390Z,451
2022-08-22T09:37:24.245Z,450
2022-08-22T09:37:34.255Z,451
2022-08-22T09:37:44.284Z,450
2022-08-22T09:37:57.207Z,451
2022-08-22T09:38:04.293Z,453
2022-08-22T09:38:14.333Z,454
2022-08-22T09:38:29.334Z,454
2022-08-22T09:38:34.632Z,455
2022-08-22T09:38:47.750Z,457
2022-08-22T09:38:54.534Z,457
2022-08-22T09:39:04.361Z,457
2022-08-22T09:39:14.380Z,458
2022-08-22T09:39:24.392Z,458
2022-08-22T09:39:34.396Z,459
2022-08-22T09:39:44.446Z,461
2022-08-22T09:39:55.597Z,460
2022-08-22T09:40:04.465Z,461
2022-08-22T09:40:15.557Z,451
2022-08-22T09:40:16.231Z,457
2022-08-22T09:40:16.361Z,455
2022-08-22T09:40:16.764Z,452
2022-08-22T09:40:17.497Z,461
2022-08-22T09:40:34.464Z,458
2022-08-22T09:40:44.469Z,457
2022-08-22T09:40:54.579Z,458
2022-08-22T09:41:04.501Z,458
2022-08-22T09:41:14.508Z,456
2022-08-22T09:41:24.524Z,454
2022-08-22T09:41:34.735Z,452
2022-08-22T09:41:44.564Z,454
2022-08-22T09:41:54.672Z,453
2022-08-22T09:42:04.568Z,454
2022-08-22T09:42:14.578Z,453
2022-08-22T09:42:24.603Z,452
2022-08-22T09:42:34.615Z,452
2022-08-22T09:42:54.725Z,449
2022-08-22T09:42:55.292Z,450
2022-08-22T09:43:04.644Z,449
2022-08-22T09:43:21.083Z,449
2022-08-22T09:43:24.677Z,448
2022-08-22T09:43:34.683Z,446
2022-08-22T09:43:48.436Z,447
2022-08-22T09:43:54.746Z,445
2022-08-22T09:44:04.711Z,446
2022-08-22T09:44:14.730Z,445
2022-08-22T09:44:24.753Z,446
2022-08-22T09:44:34.772Z,446
2022-08-22T09:44:44.759Z,445
2022-08-22T09:44:54.843Z,445
2022-08-22T09:45:04.861Z,446
2022-08-22T09:45:14.802Z,447
2022-08-22T09:45:24.811Z,448
2022-08-22T09:45:34.833Z,449
2022-08-22T09:45:44.849Z,450
2022-08-22T09:45:54.910Z,450
2022-08-22T09:46:04.990Z,450
2022-08-22T09:46:14.877Z,451
2022-08-22T09:46:31.346Z,450
2022-08-22T09:46:44.911Z,449
2022-08-22T09:46:54.916Z,451
2022-08-22T09:47:04.931Z,454
2022-08-22T09:47:14.946Z,452
2022-08-22T09:47:25.052Z,454
2022-08-22T09:47:35.011Z,456
2022-08-22T09:47:44.990Z,457
2022-08-22T09:47:54.984Z,457
2022-08-22T09:48:07.585Z,459
2022-08-22T09:48:15.031Z,459
2022-08-22T09:48:26.604Z,460
2022-08-22T09:48:35.027Z,458
2022-08-22T09:48:45.040Z,458
2022-08-22T09:48:55.054Z,458
2022-08-22T09:49:05.453Z,456
2022-08-22T09:49:15.078Z,455
2022-08-22T09:49:25.126Z,453
2022-08-22T09:49:35.101Z,454
2022-08-22T09:49:45.114Z,454
2022-08-22T09:49:55.124Z,454
2022-08-22T09:50:05.201Z,454
2022-08-22T09:50:17.018Z,456
2022-08-22T09:50:25.176Z,456
2022-08-22T09:50:35.210Z,457
2022-08-22T09:50:45.182Z,457
2022-08-22T09:51:04.648Z,452
2022-08-22T09:51:28.553Z,453
2022-08-22T09:51:31.501Z,452
2022-08-22T09:51:32.925Z,451
2022-08-22T09:51:35.230Z,448
2022-08-22T09:51:45.242Z,449
2022-08-22T09:51:55.261Z,449
2022-08-22T09:52:14.428Z,449
2022-08-22T09:52:30.011Z,449
2022-08-22T09:52:33.192Z,451
2022-08-22T09:52:36.922Z,452
2022-08-22T09:52:45.311Z,453
2022-08-22T09:52:55.330Z,453
2022-08-22T09:53:05.424Z,452
2022-08-22T09:53:15.366Z,454
2022-08-22T09:53:25.361Z,456
2022-08-22T09:53:35.382Z,455
2022-08-22T09:53:45.389Z,456
2022-08-22T09:53:55.399Z,457
2022-08-22T09:54:05.406Z,457
2022-08-22T09:54:15.421Z,459
2022-08-22T09:54:31.480Z,461
2022-08-22T09:54:35.439Z,461
2022-08-22T09:54:45.453Z,463
2022-08-22T09:54:55.483Z,464
2022-08-22T09:55:08.593Z,466
2022-08-22T09:55:16.044Z,465
2022-08-22T09:55:35.345Z,465
2022-08-22T09:55:35.853Z,466
2022-08-22T09:55:45.525Z,466
2022-08-22T09:55:55.537Z,467
2022-08-22T09:56:15.092Z,468
2022-08-22T09:56:15.922Z,469
2022-08-22T09:56:26.210Z,468
2022-08-22T09:56:35.653Z,467
2022-08-22T09:56:45.587Z,468
2022-08-22T09:56:55.591Z,469
2022-08-22T09:57:05.607Z,469
2022-08-22T09:57:15.621Z,469
2022-08-22T09:57:25.630Z,469
2022-08-22T09:57:35.646Z,469
2022-08-22T09:57:45.699Z,469
2022-08-22T09:57:55.668Z,467
2022-08-22T09:58:05.697Z,468
2022-08-22T09:58:15.696Z,466
2022-08-22T09:58:25.699Z,467
2022-08-22T09:58:38.832Z,467
2022-08-22T09:58:45.721Z,468
2022-08-22T09:59:06.671Z,467
2022-08-22T09:59:07.130Z,466
2022-08-22T09:59:20.757Z,465
2022-08-22T09:59:25.764Z,465
2022-08-22T09:59:35.779Z,467
2022-08-22T09:59:45.823Z,467
2022-08-22T09:59:58.052Z,467
2022-08-22T10:00:05.814Z,466
2022-08-22T10:00:15.831Z,465
2022-08-22T10:00:25.873Z,465
2022-08-22T10:00:35.890Z,468
2022-08-22T10:00:45.987Z,467
2022-08-22T10:00:55.918Z,466
2022-08-22T10:01:06.047Z,464
2022-08-22T10:01:15.961Z,463
2022-08-22T10:01:25.969Z,462
2022-08-22T10:01:35.955Z,463
2022-08-22T10:01:45.927Z,463
2022-08-22T10:01:55.957Z,462
2022-08-22T10:02:06.188Z,462
2022-08-22T10:02:15.961Z,463
2022-08-22T10:02:25.976Z,464
2022-08-22T10:02:36.162Z,461
2022-08-22T10:02:46.003Z,461
2022-08-22T10:02:56.058Z,461
2022-08-22T10:03:06.052Z,460
2022-08-22T10:03:16.060Z,459
2022-08-22T10:03:26.072Z,460
2022-08-22T10:03:36.063Z,460
2022-08-22T10:03:46.086Z,460
2022-08-22T10:03:56.093Z,458
2022-08-22T10:04:06.112Z,458
2022-08-22T10:04:19.575Z,457
2022-08-22T10:04:26.187Z,457
2022-08-22T10:04:36.129Z,457
2022-08-22T10:04:46.148Z,456
2022-08-22T10:04:56.160Z,455
2022-08-22T10:05:06.173Z,457
2022-08-22T10:05:35.270Z,458
2022-08-22T10:05:41.025Z,459
2022-08-22T10:05:43.843Z,460
2022-08-22T10:05:46.202Z,461
2022-08-22T10:05:56.222Z,462
2022-08-22T10:06:07.332Z,464
2022-08-22T10:06:16.242Z,467
2022-08-22T10:06:26.266Z,466
2022-08-22T10:06:36.272Z,468
2022-08-22T10:06:46.376Z,470
2022-08-22T10:06:56.291Z,472
2022-08-22T10:07:11.035Z,473
2022-08-22T10:07:16.315Z,473
2022-08-22T10:07:26.325Z,474
2022-08-22T10:07:36.407Z,472
2022-08-22T10:07:46.349Z,473
2022-08-22T10:07:56.497Z,473
2022-08-22T10:08:06.372Z,472
2022-08-22T10:08:20.059Z,472
2022-08-22T10:08:26.517Z,469
2022-08-22T10:08:36.449Z,468
2022-08-22T10:08:46.410Z,467
2022-08-22T10:08:56.428Z,468
2022-08-22T10:09:08.891Z,467
2022-08-22T10:09:16.487Z,466
2022-08-22T10:09:31.526Z,464
2022-08-22T10:09:36.456Z,464
2022-08-22T10:09:46.472Z,462
2022-08-22T10:09:56.476Z,461
2022-08-22T10:10:06.571Z,464
2022-08-22T10:10:16.507Z,466
2022-08-22T10:10:26.516Z,467
2022-08-22T10:10:36.550Z,468
2022-08-22T10:10:46.548Z,469
2022-08-22T10:10:56.544Z,471
2022-08-22T10:11:06.829Z,472
2022-08-22T10:11:16.575Z,474
2022-08-22T10:11:26.589Z,473
2022-08-22T10:11:46.629Z,472
2022-08-22T10:11:56.637Z,471
2022-08-22T10:12:06.650Z,471
2022-08-22T10:12:16.661Z,471
2022-08-22T10:12:26.654Z,469
2022-08-22T10:12:36.670Z,468
2022-08-22T10:12:46.682Z,466
2022-08-22T10:12:56.744Z,465
2022-08-22T10:13:10.469Z,464
2022-08-22T10:13:16.743Z,463
2022-08-22T10:13:26.732Z,462
2022-08-22T10:13:36.777Z,461
2022-08-22T10:13:46.780Z,461
2022-08-22T10:14:00.489Z,461
2022-08-22T10:14:06.786Z,461
2022-08-22T10:14:22.323Z,460
2022-08-22T10:14:26.786Z,460
2022-08-22T10:14:36.826Z,459
2022-08-22T10:14:50.432Z,455
2022-08-22T10:14:56.827Z,456
2022-08-22T10:15:07.142Z,457
2022-08-22T10:15:16.857Z,450
2022-08-22T10:15:26.871Z,449
2022-08-22T10:15:36.889Z,445
2022-08-22T10:15:46.884Z,443
2022-08-22T10:15:56.908Z,442
2022-08-22T10:16:06.923Z,440
2022-08-22T10:16:17.045Z,438
2022-08-22T10:16:26.938Z,437
2022-08-22T10:16:36.954Z,433
2022-08-22T10:16:47.169Z,432
2022-08-22T10:16:56.983Z,430
2022-08-22T10:17:07.243Z,430
2022-08-22T10:17:17.000Z,430
2022-08-22T10:17:27.008Z,426
2022-08-22T10:17:41.066Z,425
2022-08-22T10:17:47.021Z,425
2022-08-22T10:17:57.061Z,421
2022-08-22T10:18:07.127Z,422
2022-08-22T10:18:27.090Z,422
2022-08-22T10:18:37.106Z,422
2022-08-22T10:18:52.829Z,421
2022-08-22T10:19:00.518Z,419
2022-08-22T10:19:18.034Z,418
2022-08-22T10:19:27.160Z,418
2022-08-22T10:19:37.155Z,418
2022-08-22T10:19:47.155Z,419
2022-08-22T10:19:57.170Z,420
2022-08-22T10:20:07.186Z,420
2022-08-22T10:20:17.194Z,419
2022-08-22T10:20:27.814Z,419
2022-08-22T10:20:37.247Z,418
2022-08-22T10:20:47.287Z,419
2022-08-22T10:20:57.241Z,418
2022-08-22T10:21:07.292Z,420
2022-08-22T10:21:17.270Z,422
2022-08-22T10:21:27.284Z,422
2022-08-22T10:21:37.327Z,421
2022-08-22T10:21:47.351Z,420
2022-08-22T10:21:57.321Z,419
2022-08-22T10:22:07.365Z,421
2022-08-22T10:22:17.355Z,420
2022-08-22T10:22:29.962Z,419
2022-08-22T10:22:37.373Z,420
2022-08-22T10:22:47.396Z,417
2022-08-22T10:22:57.596Z,416
2022-08-22T10:23:07.405Z,417
2022-08-22T10:23:17.422Z,416
2022-08-22T10:23:27.453Z,416
2022-08-22T10:23:37.457Z,415
2022-08-22T10:23:47.450Z,416
2022-08-22T10:23:57.541Z,415
2022-08-22T10:24:07.576Z,414
2022-08-22T10:24:25.110Z,415
2022-08-22T10:24:27.508Z,416
2022-08-22T10:24:43.578Z,417
2022-08-22T10:24:47.519Z,419
2022-08-22T10:24:58.671Z,417
2022-08-22T10:25:07.558Z,416
2022-08-22T10:25:18.457Z,414
2022-08-22T10:25:28.490Z,413
2022-08-22T10:25:37.601Z,414
2022-08-22T10:25:47.585Z,415
2022-08-22T10:25:57.715Z,415
2022-08-22T10:26:07.616Z,414
2022-08-22T10:26:23.053Z,416
2022-08-22T10:26:27.620Z,415
2022-08-22T10:26:38.981Z,416
2022-08-22T10:26:47.666Z,416
2022-08-22T10:26:57.660Z,416
2022-08-22T10:27:07.687Z,416
2022-08-22T10:27:17.698Z,417
2022-08-22T10:27:28.947Z,417
2022-08-22T10:27:37.717Z,416
2022-08-22T10:27:47.730Z,417
2022-08-22T10:27:57.743Z,416
2022-08-22T10:28:07.762Z,416
2022-08-22T10:28:17.804Z,415
2022-08-22T10:28:28.618Z,417
2022-08-22T10:28:37.815Z,417
2022-08-22T10:28:47.806Z,417
2022-08-22T10:28:57.808Z,418
2022-08-22T10:29:07.836Z,419
2022-08-22T10:29:17.840Z,418
2022-08-22T10:29:27.848Z,420
2022-08-22T10:29:37.862Z,420
2022-08-22T10:29:47.875Z,422
2022-08-22T10:29:57.897Z,423
2022-08-22T10:30:07.923Z,423
2022-08-22T10:30:17.915Z,424
2022-08-22T10:30:27.923Z,424
2022-08-22T10:30:37.931Z,425
2022-08-22T10:30:47.946Z,426
2022-08-22T10:30:57.997Z,425
2022-08-22T10:31:07.968Z,426
2022-08-22T10:31:17.979Z,426
2022-08-22T10:31:27.993Z,425
2022-08-22T10:31:45.030Z,424
2022-08-22T10:31:58.665Z,425
2022-08-22T10:31:59.561Z,424
2022-08-22T10:32:10.807Z,423
2022-08-22T10:32:18.072Z,421
2022-08-22T10:32:28.093Z,422
2022-08-22T10:32:38.177Z,420
2022-08-22T10:32:48.132Z,419
2022-08-22T10:32:58.339Z,419
2022-08-22T10:33:08.139Z,418
2022-08-22T10:33:18.151Z,420
2022-08-22T10:33:29.163Z,418
2022-08-22T10:33:38.176Z,418
2022-08-22T10:33:48.192Z,417
2022-08-22T10:33:58.200Z,418
2022-08-22T10:34:08.220Z,418
2022-08-22T10:34:18.231Z,418
2022-08-22T10:34:28.240Z,417
2022-08-22T10:34:38.359Z,417
2022-08-22T10:34:48.529Z,415
2022-08-22T10:34:58.267Z,416
2022-08-22T10:35:08.360Z,416
2022-08-22T10:35:18.311Z,414
2022-08-22T10:35:28.304Z,415
2022-08-22T10:35:38.314Z,414
2022-08-22T10:35:48.360Z,416
2022-08-22T10:35:58.338Z,416
2022-08-22T10:36:11.958Z,418
2022-08-22T10:36:18.366Z,417
2022-08-22T10:36:28.371Z,417
2022-08-22T10:36:38.388Z,418
2022-08-22T10:36:48.405Z,420
2022-08-22T10:36:58.404Z,420
2022-08-22T10:37:08.477Z,419
2022-08-22T10:37:18.426Z,420
2022-08-22T10:37:28.439Z,419
2022-08-22T10:37:39.452Z,420
2022-08-22T10:37:48.462Z,422
2022-08-22T10:37:58.542Z,422
2022-08-22T10:38:10.666Z,421
2022-08-22T10:38:18.501Z,421
2022-08-22T10:38:28.512Z,421
2022-08-22T10:38:46.126Z,419
2022-08-22T10:38:48.521Z,417
2022-08-22T10:38:58.557Z,418
2022-08-22T10:39:11.665Z,417
2022-08-22T10:39:18.564Z,416
2022-08-22T10:39:28.587Z,416
2022-08-22T10:39:38.592Z,413
2022-08-22T10:39:48.619Z,413
2022-08-22T10:39:58.619Z,413
2022-08-22T10:40:08.651Z,412
2022-08-22T10:40:18.823Z,414
2022-08-22T10:40:28.706Z,415
2022-08-22T10:40:38.647Z,414
2022-08-22T10:40:48.651Z,415
2022-08-22T10:40:58.676Z,416
2022-08-22T10:41:09.479Z,417
2022-08-22T10:41:18.697Z,418
2022-08-22T10:41:28.785Z,419
2022-08-22T10:41:38.814Z,419
2022-08-22T10:41:48.769Z,420
2022-08-22T10:41:58.736Z,420
2022-08-22T10:42:08.762Z,422
2022-08-22T10:42:18.771Z,423
2022-08-22T10:42:28.778Z,424
2022-08-22T10:42:38.783Z,423
2022-08-22T10:42:48.861Z,423
2022-08-22T10:42:59.401Z,423
2022-08-22T10:43:09.306Z,424
2022-08-22T10:43:18.831Z,423
2022-08-22T10:43:29.267Z,424
2022-08-22T10:43:38.935Z,424
2022-08-22T10:43:48.865Z,423
2022-08-22T10:44:01.088Z,423
2022-08-22T10:44:08.877Z,422
2022-08-22T10:44:18.890Z,420
2022-08-22T10:44:28.902Z,420
2022-08-22T10:44:38.932Z,420
2022-08-22T10:44:48.925Z,422
2022-08-22T10:44:58.939Z,423
2022-08-22T10:45:08.954Z,425
2022-08-22T10:45:23.629Z,425
2022-08-22T10:45:36.015Z,424
2022-08-22T10:45:38.976Z,423
2022-08-22T10:45:49.000Z,422
2022-08-22T10:45:59.007Z,421
2022-08-22T10:46:12.601Z,422
2022-08-22T10:46:19.028Z,419
2022-08-22T10:46:29.037Z,420
2022-08-22T10:46:39.061Z,421
2022-08-22T10:46:49.060Z,421
2022-08-22T10:46:59.081Z,423
2022-08-22T10:47:09.160Z,423
2022-08-22T10:47:19.215Z,423
2022-08-22T10:47:29.125Z,422
2022-08-22T10:47:39.146Z,424
2022-08-22T10:47:49.153Z,424
2022-08-22T10:47:59.184Z,425
2022-08-22T10:48:10.127Z,426
2022-08-22T10:48:19.196Z,426
2022-08-22T10:48:29.205Z,426
2022-08-22T10:48:39.209Z,426
2022-08-22T10:48:49.225Z,424
2022-08-22T10:48:59.225Z,424
2022-08-22T10:49:09.237Z,424
2022-08-22T10:49:19.526Z,426
2022-08-22T10:49:29.321Z,424
2022-08-22T10:49:39.272Z,424
2022-08-22T10:49:51.176Z,424
2022-08-22T10:49:59.301Z,422
2022-08-22T10:50:10.859Z,422
2022-08-22T10:50:20.204Z,423
2022-08-22T10:50:31.043Z,424
2022-08-22T10:50:39.374Z,423
2022-08-22T10:50:49.369Z,422
2022-08-22T10:50:59.455Z,423
2022-08-22T10:51:09.901Z,423
2022-08-22T10:51:19.395Z,424
2022-08-22T10:51:29.406Z,426
2022-08-22T10:51:49.426Z,427
2022-08-22T10:52:00.034Z,424
2022-08-22T10:52:15.350Z,425
2022-08-22T10:52:19.453Z,427
2022-08-22T10:52:29.464Z,427
2022-08-22T10:52:39.499Z,428
2022-08-22T10:52:49.495Z,430
2022-08-22T10:52:59.659Z,428
2022-08-22T10:53:09.605Z,428
2022-08-22T10:53:19.556Z,427
2022-08-22T10:53:29.830Z,426
2022-08-22T10:53:39.563Z,424
2022-08-22T10:53:49.568Z,423
2022-08-22T10:53:59.618Z,420
2022-08-22T10:54:09.597Z,420
2022-08-22T10:54:19.980Z,421
2022-08-22T10:54:29.615Z,422
2022-08-22T10:54:39.628Z,420
2022-08-22T10:54:49.640Z,419
2022-08-22T10:54:59.661Z,418
2022-08-22T10:55:10.218Z,418
2022-08-22T10:55:19.686Z,417
2022-08-22T10:55:29.690Z,417
2022-08-22T10:55:39.699Z,417
2022-08-22T10:55:49.706Z,417
2022-08-22T10:55:59.730Z,413
2022-08-22T10:56:09.732Z,413
2022-08-22T10:56:21.349Z,414
2022-08-22T10:56:29.760Z,412
2022-08-22T10:56:40.632Z,411
2022-08-22T10:56:49.780Z,412
2022-08-22T10:56:59.793Z,413
2022-08-22T10:57:09.800Z,412
2022-08-22T10:57:20.734Z,411
2022-08-22T10:57:29.909Z,411
2022-08-22T10:57:39.851Z,413
2022-08-22T10:57:52.810Z,413
2022-08-22T10:57:59.875Z,412
2022-08-22T10:58:09.870Z,411
2022-08-22T10:58:21.834Z,412
2022-08-22T10:58:29.922Z,414
2022-08-22T10:58:39.915Z,414
2022-08-22T10:59:04.961Z,414
2022-08-22T10:59:04.963Z,412
2022-08-22T10:59:09.943Z,416
2022-08-22T10:59:19.979Z,415
2022-08-22T10:59:29.949Z,415
2022-08-22T10:59:39.974Z,415
2022-08-22T10:59:49.989Z,415
2022-08-22T10:59:59.994Z,413
2022-08-22T11:00:10.063Z,412
2022-08-22T11:00:22.539Z,413
2022-08-22T11:00:30.036Z,412
2022-08-22T11:00:46.187Z,412
2022-08-22T11:00:50.671Z,412
2022-08-22T11:01:00.175Z,412
2022-08-22T11:01:37.116Z,414
2022-08-22T11:01:37.717Z,416
2022-08-22T11:01:37.998Z,418
2022-08-22T11:01:41.767Z,415
2022-08-22T11:01:50.246Z,415
2022-08-22T11:02:00.195Z,414
2022-08-22T11:02:10.233Z,414
2022-08-22T11:02:20.155Z,414
2022-08-22T11:02:30.180Z,414
2022-08-22T11:02:42.428Z,416
2022-08-22T11:02:53.201Z,416
2022-08-22T11:03:00.412Z,416
2022-08-22T11:03:10.932Z,418
2022-08-22T11:03:23.505Z,417
2022-08-22T11:03:30.256Z,417
2022-08-22T11:03:40.232Z,416
2022-08-22T11:03:50.250Z,416
2022-08-22T11:04:00.363Z,416
2022-08-22T11:04:12.322Z,417
2022-08-22T11:04:20.280Z,415
2022-08-22T11:04:30.291Z,416
2022-08-22T11:04:40.307Z,418
2022-08-22T11:04:50.327Z,419
2022-08-22T11:05:00.370Z,421
2022-08-22T11:05:10.356Z,422
2022-08-22T11:05:20.367Z,421
2022-08-22T11:05:30.371Z,422
2022-08-22T11:05:40.411Z,422
2022-08-22T11:05:50.724Z,424
2022-08-22T11:06:00.406Z,423
2022-08-22T11:06:10.509Z,424
2022-08-22T11:06:20.431Z,426
2022-08-22T11:06:30.480Z,428
2022-08-22T11:06:40.447Z,428
2022-08-22T11:06:50.473Z,429
2022-08-22T11:07:00.485Z,431
2022-08-22T11:07:10.481Z,432
2022-08-22T11:07:21.846Z,435
2022-08-22T11:07:30.506Z,436
2022-08-22T11:07:40.516Z,436
2022-08-22T11:07:50.529Z,438
2022-08-22T11:08:00.603Z,439
2022-08-22T11:08:10.549Z,437
2022-08-22T11:08:20.563Z,439
2022-08-22T11:08:30.596Z,440
2022-08-22T11:08:40.597Z,440
2022-08-22T11:08:50.595Z,443
2022-08-22T11:09:00.609Z,446
2022-08-22T11:09:10.621Z,446
2022-08-22T11:09:20.642Z,445
2022-08-22T11:09:35.793Z,445
2022-08-22T11:09:40.662Z,445
2022-08-22T11:09:50.663Z,445
2022-08-22T11:10:00.685Z,444
2022-08-22T11:10:10.744Z,443
2022-08-22T11:10:20.699Z,443
2022-08-22T11:10:30.713Z,442
2022-08-22T11:10:40.775Z,442
2022-08-22T11:10:52.215Z,441
2022-08-22T11:11:00.820Z,440
2022-08-22T11:11:10.756Z,440
2022-08-22T11:11:20.779Z,441
2022-08-22T11:11:32.867Z,443
2022-08-22T11:11:40.789Z,442
2022-08-22T11:11:50.891Z,445
2022-08-22T11:12:00.827Z,444
2022-08-22T11:12:10.836Z,443
2022-08-22T11:12:20.845Z,444
2022-08-22T11:12:34.899Z,445
2022-08-22T11:12:41.820Z,446
2022-08-22T11:12:50.873Z,447
2022-08-22T11:13:10.970Z,449
2022-08-22T11:13:20.908Z,449
2022-08-22T11:13:30.942Z,448
2022-08-22T11:13:43.246Z,449
2022-08-22T11:14:00.970Z,448
2022-08-22T11:14:10.969Z,448
2022-08-22T11:14:20.973Z,447
2022-08-22T11:14:30.985Z,448
2022-08-22T11:14:41.001Z,447
2022-08-22T11:14:51.009Z,448
2022-08-22T11:15:01.027Z,449
2022-08-22T11:15:11.098Z,449
2022-08-22T11:15:28.313Z,447
2022-08-22T11:15:41.078Z,445
2022-08-22T11:15:51.185Z,448
2022-08-22T11:16:01.090Z,446
2022-08-22T11:16:11.101Z,446
2022-08-22T11:16:21.131Z,443
2022-08-22T11:16:41.722Z,444
2022-08-22T11:16:55.035Z,445
2022-08-22T11:17:01.156Z,445
2022-08-22T11:17:28.089Z,444
2022-08-22T11:17:28.122Z,443
2022-08-22T11:17:33.211Z,442
2022-08-22T11:17:44.755Z,442
2022-08-22T11:17:54.228Z,440
2022-08-22T11:18:01.222Z,442
2022-08-22T11:18:13.211Z,441
2022-08-22T11:18:21.250Z,441
2022-08-22T11:18:31.267Z,440
2022-08-22T11:18:41.270Z,439
2022-08-22T11:19:01.883Z,440
2022-08-22T11:19:04.894Z,440
2022-08-22T11:19:15.568Z,440
2022-08-22T11:19:21.314Z,437
2022-08-22T11:19:31.327Z,436
2022-08-22T11:19:41.417Z,436
2022-08-22T11:19:51.356Z,435
2022-08-22T11:20:01.356Z,433
2022-08-22T11:20:11.422Z,433
2022-08-22T11:20:21.562Z,432
2022-08-22T11:20:31.399Z,431
2022-08-22T11:20:41.409Z,430
2022-08-22T11:20:51.420Z,432
2022-08-22T11:21:01.442Z,434
2022-08-22T11:21:11.447Z,437
2022-08-22T11:21:21.461Z,437
2022-08-22T11:21:31.480Z,434
2022-08-22T11:21:41.489Z,432
2022-08-22T11:21:51.497Z,434
2022-08-22T11:22:01.511Z,433
2022-08-22T11:22:11.542Z,434
2022-08-22T11:22:21.542Z,434
2022-08-22T11:22:31.555Z,433
2022-08-22T11:22:41.561Z,433
2022-08-22T11:22:51.570Z,435
2022-08-22T11:23:01.918Z,439
2022-08-22T11:23:12.364Z,440
2022-08-22T11:23:21.735Z,440
2022-08-22T11:23:31.619Z,445
2022-08-22T11:23:41.629Z,442
2022-08-22T11:23:51.637Z,445
2022-08-22T11:24:01.652Z,444
2022-08-22T11:24:17.360Z,444
2022-08-22T11:24:34.527Z,444
2022-08-22T11:24:35.275Z,443
2022-08-22T11:24:55.352Z,444
2022-08-22T11:25:04.423Z,443
2022-08-22T11:25:11.735Z,442
2022-08-22T11:25:34.094Z,440
2022-08-22T11:25:38.748Z,440
2022-08-22T11:25:41.759Z,438
2022-08-22T11:25:52.490Z,437
2022-08-22T11:26:01.781Z,438
2022-08-22T11:26:11.809Z,437
2022-08-22T11:26:30.053Z,436
2022-08-22T11:26:38.248Z,435
2022-08-22T11:26:46.747Z,436
2022-08-22T11:26:51.837Z,437
2022-08-22T11:27:01.842Z,438
2022-08-22T11:27:13.096Z,437
2022-08-22T11:27:21.934Z,436
2022-08-22T11:27:38.240Z,437
2022-08-22T11:27:41.880Z,438
2022-08-22T11:27:51.892Z,437
2022-08-22T11:28:01.923Z,437
2022-08-22T11:28:11.922Z,438
2022-08-22T11:28:22.023Z,437