createdAt,value
2016-07-21T00:00:34.951Z,28.55
2016-07-21T00:01:34.949Z,28.61
2016-07-21T00:02:35.671Z,28.55
2016-07-21T00:03:34.965Z,28.52
2016-07-21T00:04:36.784Z,28.56
2016-07-21T00:05:34.980Z,28.58
2016-07-21T00:06:35.791Z,28.56
2016-07-21T00:07:35.003Z,28.52
2016-07-21T00:08:35.011Z,28.58
2016-07-21T00:09:35.012Z,28.56
2016-07-21T00:10:35.781Z,28.48
2016-07-21T00:11:35.078Z,28.55
2016-07-21T00:12:35.035Z,28.48
2016-07-21T00:13:35.752Z,28.44
2016-07-21T00:14:35.054Z,28.58
2016-07-21T00:15:35.065Z,28.49
2016-07-21T00:16:35.774Z,28.43
2016-07-21T00:17:36.237Z,28.64
2016-07-21T00:18:35.085Z,28.55
2016-07-21T00:19:34.393Z,28.49
2016-07-21T00:20:34.393Z,28.56
2016-07-21T00:21:35.112Z,28.55
2016-07-21T00:22:35.119Z,28.49
2016-07-21T00:23:35.130Z,28.49
2016-07-21T00:24:35.847Z,28.49
2016-07-21T00:25:35.853Z,28.51
2016-07-21T00:26:35.150Z,28.44
2016-07-21T00:27:35.864Z,28.43
2016-07-21T00:28:34.463Z,28.51
2016-07-21T00:29:35.176Z,28.48
2016-07-21T00:30:35.187Z,28.49
2016-07-21T00:31:35.191Z,28.48
2016-07-21T00:32:35.210Z,28.44
2016-07-21T00:33:35.205Z,28.55
2016-07-21T00:34:35.924Z,28.54
2016-07-21T00:35:36.025Z,28.52
2016-07-21T00:36:35.938Z,28.49
2016-07-21T00:37:35.641Z,28.43
2016-07-21T00:38:35.953Z,28.43
2016-07-21T00:39:36.653Z,28.56
2016-07-21T00:40:35.973Z,28.41
2016-07-21T00:41:35.988Z,28.48
2016-07-21T00:42:35.280Z,28.54
2016-07-21T00:43:35.285Z,28.55
2016-07-21T00:44:34.589Z,28.4
2016-07-21T00:45:35.305Z,28.51
2016-07-21T00:46:36.313Z,28.49
2016-07-21T00:47:36.030Z,28.46
2016-07-21T00:48:35.421Z,28.49
2016-07-21T00:49:35.330Z,28.49
2016-07-21T00:50:35.344Z,28.46
2016-07-21T00:51:35.344Z,28.52
2016-07-21T00:52:35.354Z,28.51
2016-07-21T00:53:36.077Z,28.51
2016-07-21T00:54:35.370Z,28.54
2016-07-21T00:55:36.090Z,28.51
2016-07-21T00:56:35.386Z,28.55
2016-07-21T00:57:35.876Z,28.52
2016-07-21T00:58:35.404Z,28.55
2016-07-21T00:59:34.709Z,28.48
2016-07-21T01:00:36.127Z,28.44
2016-07-21T01:01:36.131Z,28.49
2016-07-21T01:02:34.728Z,28.44
2016-07-21T01:03:36.148Z,28.52
2016-07-21T01:04:36.154Z,28.49
2016-07-21T01:05:36.163Z,28.54
2016-07-21T01:06:36.172Z,28.51
2016-07-21T01:07:35.469Z,28.48
2016-07-21T01:08:36.185Z,28.49
2016-07-21T01:09:36.197Z,28.54
2016-07-21T01:10:37.302Z,28.49
2016-07-21T01:11:35.503Z,28.43
2016-07-21T01:12:34.804Z,28.43
2016-07-21T01:13:35.570Z,28.46
2016-07-21T01:14:36.238Z,28.48
2016-07-21T01:15:36.239Z,28.49
2016-07-21T01:16:36.251Z,28.51
2016-07-21T01:17:34.860Z,28.33
2016-07-21T01:18:34.855Z,28.48
2016-07-21T01:19:35.618Z,28.44
2016-07-21T01:20:36.283Z,28.54
2016-07-21T01:21:36.693Z,28.48
2016-07-21T01:22:35.591Z,28.48
2016-07-21T01:23:36.457Z,28.49
2016-07-21T01:24:35.609Z,28.41
2016-07-21T01:25:34.911Z,28.46
2016-07-21T01:26:35.627Z,28.37
2016-07-21T01:27:36.344Z,28.39
2016-07-21T01:28:35.641Z,28.44
2016-07-21T01:29:36.358Z,28.39
2016-07-21T01:30:36.367Z,28.4
2016-07-21T01:31:36.373Z,28.4
2016-07-21T01:32:35.220Z,28.33
2016-07-21T01:33:36.391Z,28.3
2016-07-21T01:34:34.984Z,28.41
2016-07-21T01:35:36.406Z,28.46
2016-07-21T01:36:35.705Z,28.34
2016-07-21T01:37:36.420Z,28.4
2016-07-21T01:38:35.719Z,28.39
2016-07-21T01:39:36.442Z,28.41
2016-07-21T01:40:36.446Z,28.44
2016-07-21T01:41:36.716Z,28.33
2016-07-21T01:42:36.462Z,28.37
2016-07-21T01:43:35.763Z,28.36
2016-07-21T01:44:36.476Z,28.34
2016-07-21T01:45:37.585Z,28.4
2016-07-21T01:46:35.786Z,28.36
2016-07-21T01:47:35.794Z,28.33
2016-07-21T01:48:36.508Z,28.36
2016-07-21T01:49:36.515Z,28.39
2016-07-21T01:50:35.816Z,28.37
2016-07-21T01:51:35.827Z,28.36
2016-07-21T01:52:36.625Z,28.34
2016-07-21T01:53:35.841Z,28.39
2016-07-21T01:54:36.353Z,28.39
2016-07-21T01:55:35.147Z,28.39
2016-07-21T01:56:35.863Z,28.31
2016-07-21T01:57:36.579Z,28.27
2016-07-21T01:58:36.588Z,28.37
2016-07-21T01:59:35.885Z,28.51
2016-07-21T02:00:35.897Z,28.39
2016-07-21T02:01:35.193Z,28.51
2016-07-21T02:02:35.909Z,28.52
2016-07-21T02:03:35.213Z,28.51
2016-07-21T02:04:35.924Z,28.52
2016-07-21T02:05:37.240Z,28.48
2016-07-21T02:06:35.939Z,28.4
2016-07-21T02:07:36.658Z,28.49
2016-07-21T02:08:36.663Z,28.51
2016-07-21T02:09:35.257Z,28.49
2016-07-21T02:10:35.269Z,28.49
2016-07-21T02:11:35.981Z,28.52
2016-07-21T02:12:36.797Z,28.44
2016-07-21T02:13:36.046Z,28.55
2016-07-21T02:14:35.296Z,28.46
2016-07-21T02:15:36.063Z,28.51
2016-07-21T02:16:37.019Z,28.54
2016-07-21T02:17:36.026Z,28.54
2016-07-21T02:18:36.742Z,28.4
2016-07-21T02:19:36.043Z,28.49
2016-07-21T02:20:36.754Z,28.55
2016-07-21T02:21:36.057Z,28.51
2016-07-21T02:22:36.775Z,28.49
2016-07-21T02:23:36.076Z,28.52
2016-07-21T02:24:36.787Z,28.36
2016-07-21T02:25:36.094Z,28.39
2016-07-21T02:26:36.096Z,28.44
2016-07-21T02:27:35.399Z,28.43
2016-07-21T02:28:36.825Z,28.49
2016-07-21T02:29:36.831Z,28.49
2016-07-21T02:30:35.419Z,28.39
2016-07-21T02:31:36.849Z,28.39
2016-07-21T02:32:36.146Z,28.39
2016-07-21T02:33:35.461Z,28.4
2016-07-21T02:34:36.163Z,28.37
2016-07-21T02:35:36.875Z,28.34
2016-07-21T02:36:36.176Z,28.39
2016-07-21T02:37:36.188Z,28.39
2016-07-21T02:38:36.193Z,28.36
2016-07-21T02:39:36.908Z,28.33
2016-07-21T02:40:36.214Z,28.3
2016-07-21T02:41:36.924Z,28.39
2016-07-21T02:42:35.518Z,28.3
2016-07-21T02:43:36.235Z,28.39
2016-07-21T02:44:36.240Z,28.39
2016-07-21T02:45:36.954Z,28.39
2016-07-21T02:46:36.961Z,28.44
2016-07-21T02:47:36.308Z,28.37
2016-07-21T02:48:36.273Z,28.34
2016-07-21T02:49:35.572Z,28.34
2016-07-21T02:50:36.996Z,28.4
2016-07-21T02:51:35.589Z,28.39
2016-07-21T02:52:36.305Z,28.43
2016-07-21T02:53:36.308Z,28.36
2016-07-21T02:54:35.611Z,28.33
2016-07-21T02:55:37.033Z,28.39
2016-07-21T02:56:35.626Z,28.33
2016-07-21T02:57:36.343Z,28.39
2016-07-21T02:58:36.650Z,28.46
2016-07-21T02:59:37.066Z,28.36
2016-07-21T03:00:37.072Z,28.36
2016-07-21T03:01:36.378Z,28.34
2016-07-21T03:02:36.384Z,28.4
2016-07-21T03:03:37.099Z,28.37
2016-07-21T03:04:36.396Z,28.43
2016-07-21T03:05:36.405Z,28.41
2016-07-21T03:06:37.125Z,28.31
2016-07-21T03:07:36.421Z,28.36
2016-07-21T03:08:37.138Z,28.43
2016-07-21T03:09:37.712Z,28.43
2016-07-21T03:10:36.448Z,28.29
2016-07-21T03:11:36.595Z,28.36
2016-07-21T03:12:36.509Z,28.34
2016-07-21T03:13:37.173Z,28.3
2016-07-21T03:14:37.184Z,28.31
2016-07-21T03:15:36.488Z,28.33
2016-07-21T03:16:37.202Z,28.34
2016-07-21T03:17:35.794Z,28.36
2016-07-21T03:18:37.215Z,28.43
2016-07-21T03:19:36.519Z,28.34
2016-07-21T03:20:36.529Z,28.41
2016-07-21T03:21:36.531Z,28.33
2016-07-21T03:22:37.897Z,28.34
2016-07-21T03:23:36.548Z,28.36
2016-07-21T03:24:36.558Z,28.37
2016-07-21T03:25:36.566Z,28.36
2016-07-21T03:26:36.572Z,28.3
2016-07-21T03:27:36.583Z,28.33
2016-07-21T03:28:36.588Z,28.39
2016-07-21T03:29:35.888Z,28.34
2016-07-21T03:30:35.902Z,28.36
2016-07-21T03:31:36.055Z,28.33
2016-07-21T03:32:37.326Z,28.41
2016-07-21T03:33:38.460Z,28.43
2016-07-21T03:34:35.930Z,28.29
2016-07-21T03:35:35.939Z,28.3
2016-07-21T03:36:35.947Z,28.3
2016-07-21T03:37:37.365Z,28.34
2016-07-21T03:38:36.671Z,28.34
2016-07-21T03:39:36.674Z,28.29
2016-07-21T03:40:37.392Z,28.29
2016-07-21T03:41:36.690Z,28.29
2016-07-21T03:42:37.407Z,28.22
2016-07-21T03:43:36.706Z,28.25
2016-07-21T03:44:36.007Z,28.31
2016-07-21T03:45:36.726Z,28.24
2016-07-21T03:46:37.441Z,28.33
2016-07-21T03:47:36.741Z,28.21
2016-07-21T03:48:36.746Z,28.21
2016-07-21T03:49:37.463Z,28.31
2016-07-21T03:50:36.058Z,28.29
2016-07-21T03:51:36.773Z,28.33
2016-07-21T03:52:36.776Z,28.33
2016-07-21T03:53:36.783Z,28.31
2016-07-21T03:54:37.502Z,28.21
2016-07-21T03:55:36.806Z,28.22
2016-07-21T03:56:37.517Z,28.29
2016-07-21T03:57:37.525Z,28.22
2016-07-21T03:58:37.531Z,28.31
2016-07-21T03:59:37.543Z,28.21
2016-07-21T04:00:37.552Z,28.22
2016-07-21T04:01:36.852Z,28.19
2016-07-21T04:02:36.933Z,28.27
2016-07-21T04:03:37.571Z,28.18
2016-07-21T04:04:38.026Z,28.29
2016-07-21T04:05:36.179Z,28.18
2016-07-21T04:06:36.938Z,28.19
2016-07-21T04:07:37.602Z,28.22
2016-07-21T04:08:36.916Z,28.24
2016-07-21T04:09:37.621Z,28.17
2016-07-21T04:10:36.920Z,28.24
2016-07-21T04:11:37.645Z,28.19
2016-07-21T04:12:37.701Z,28.25
2016-07-21T04:13:36.242Z,28.24
2016-07-21T04:14:36.956Z,28.24
2016-07-21T04:15:38.040Z,28.24
2016-07-21T04:16:37.677Z,28.19
2016-07-21T04:17:37.727Z,28.19
2016-07-21T04:18:37.696Z,28.27
2016-07-21T04:19:36.998Z,28.3
2016-07-21T04:20:37.002Z,28.22
2016-07-21T04:21:36.355Z,28.25
2016-07-21T04:22:37.019Z,28.22
2016-07-21T04:23:37.732Z,28.21
2016-07-21T04:24:37.037Z,28.21
2016-07-21T04:25:36.338Z,28.21
2016-07-21T04:26:37.050Z,28.19
2016-07-21T04:27:36.355Z,28.25
2016-07-21T04:28:38.679Z,28.18
2016-07-21T04:29:37.791Z,28.22
2016-07-21T04:30:37.794Z,28.19
2016-07-21T04:31:37.798Z,28.21
2016-07-21T04:32:37.100Z,28.19
2016-07-21T04:33:37.106Z,28.22
2016-07-21T04:34:36.414Z,28.21
2016-07-21T04:35:37.123Z,28.21
2016-07-21T04:36:37.133Z,28.22
2016-07-21T04:37:37.141Z,28.24
2016-07-21T04:38:37.148Z,28.18
2016-07-21T04:39:38.592Z,28.24
2016-07-21T04:40:37.165Z,28.24
2016-07-21T04:41:37.182Z,28.21
2016-07-21T04:42:36.476Z,28.21
2016-07-21T04:43:37.895Z,28.22
2016-07-21T04:44:37.906Z,28.18
2016-07-21T04:45:37.205Z,28.24
2016-07-21T04:46:37.214Z,28.24
2016-07-21T04:47:37.930Z,28.17
2016-07-21T04:48:37.935Z,28.22
2016-07-21T04:49:37.946Z,28.18
2016-07-21T04:50:38.978Z,28.19
2016-07-21T04:51:37.253Z,28.21
2016-07-21T04:52:37.269Z,28.18
2016-07-21T04:53:36.563Z,28.22
2016-07-21T04:54:36.574Z,28.18
2016-07-21T04:55:37.292Z,28.19
2016-07-21T04:56:37.304Z,28.22
2016-07-21T04:57:38.023Z,28.22
2016-07-21T04:58:36.604Z,28.3
2016-07-21T04:59:37.422Z,28.33
2016-07-21T05:00:38.036Z,28.27
2016-07-21T05:01:37.335Z,28.24
2016-07-21T05:02:36.633Z,28.21
2016-07-21T05:03:37.351Z,28.19
2016-07-21T05:04:38.065Z,28.27
2016-07-21T05:05:37.366Z,28.25
2016-07-21T05:06:37.373Z,28.25
2016-07-21T05:07:37.382Z,28.31
2016-07-21T05:08:37.391Z,28.27
2016-07-21T05:09:38.104Z,28.31
2016-07-21T05:10:37.806Z,28.36
2016-07-21T05:11:38.121Z,28.29
2016-07-21T05:12:38.129Z,28.34
2016-07-21T05:13:37.426Z,28.34
2016-07-21T05:14:37.441Z,28.4
2016-07-21T05:15:38.302Z,28.36
2016-07-21T05:16:38.213Z,28.3
2016-07-21T05:17:37.464Z,28.4
2016-07-21T05:18:37.469Z,28.37
2016-07-21T05:19:36.771Z,28.37
2016-07-21T05:20:36.782Z,28.33
2016-07-21T05:21:38.496Z,28.4
2016-07-21T05:22:37.505Z,28.51
2016-07-21T05:23:38.271Z,28.55
2016-07-21T05:24:37.535Z,28.43
2016-07-21T05:25:38.238Z,28.51
2016-07-21T05:26:38.244Z,28.46
2016-07-21T05:27:38.254Z,28.46
2016-07-21T05:28:37.554Z,28.46
2016-07-21T05:29:38.269Z,28.41
2016-07-21T05:30:38.280Z,28.44
2016-07-21T05:31:38.287Z,28.56
2016-07-21T05:32:36.885Z,28.56
2016-07-21T05:33:37.597Z,28.48
2016-07-21T05:34:38.618Z,28.4
2016-07-21T05:35:37.616Z,28.54
2016-07-21T05:36:37.622Z,28.49
2016-07-21T05:37:37.635Z,28.55
2016-07-21T05:38:38.345Z,28.48
2016-07-21T05:39:37.649Z,28.52
2016-07-21T05:40:38.364Z,28.41
2016-07-21T05:41:37.667Z,28.49
2016-07-21T05:42:38.379Z,28.41
2016-07-21T05:43:39.361Z,28.44
2016-07-21T05:44:37.690Z,28.39
2016-07-21T05:45:38.963Z,28.54
2016-07-21T05:46:38.413Z,28.46
2016-07-21T05:47:37.007Z,28.51
2016-07-21T05:48:37.723Z,28.48
2016-07-21T05:49:37.028Z,28.41
2016-07-21T05:50:37.752Z,28.34
2016-07-21T05:51:38.454Z,28.34
2016-07-21T05:52:37.753Z,28.33
2016-07-21T05:53:37.765Z,28.41
2016-07-21T05:54:37.770Z,28.4
2016-07-21T05:55:38.486Z,28.34
2016-07-21T05:56:37.082Z,28.33
2016-07-21T05:57:37.794Z,28.51
2016-07-21T05:58:37.098Z,28.4
2016-07-21T05:59:37.814Z,28.39
2016-07-21T06:00:37.817Z,28.39
2016-07-21T06:01:38.541Z,28.33
2016-07-21T06:02:38.542Z,28.31
2016-07-21T06:03:38.039Z,28.34
2016-07-21T06:04:38.564Z,28.49
2016-07-21T06:05:37.858Z,28.48
2016-07-21T06:06:38.573Z,28.49
2016-07-21T06:07:39.691Z,28.51
2016-07-21T06:08:37.883Z,28.49
2016-07-21T06:09:38.597Z,28.58
2016-07-21T06:10:38.619Z,28.54
2016-07-21T06:11:37.203Z,28.56
2016-07-21T06:12:37.211Z,28.71
2016-07-21T06:13:37.926Z,28.67
2016-07-21T06:14:38.732Z,28.68
2016-07-21T06:15:37.950Z,28.66
2016-07-21T06:16:38.708Z,28.77
2016-07-21T06:17:37.960Z,28.73
2016-07-21T06:18:37.971Z,28.71
2016-07-21T06:19:38.685Z,28.66
2016-07-21T06:20:37.280Z,28.64
2016-07-21T06:21:38.703Z,28.67
2016-07-21T06:22:38.713Z,28.67
2016-07-21T06:23:38.063Z,28.73
2016-07-21T06:24:37.369Z,28.68
2016-07-21T06:25:39.643Z,28.68
2016-07-21T06:26:38.750Z,28.71
2016-07-21T06:27:37.849Z,28.8
2016-07-21T06:28:38.064Z,28.78
2016-07-21T06:29:38.071Z,28.89
2016-07-21T06:30:38.080Z,28.92
2016-07-21T06:31:37.381Z,28.9
2016-07-21T06:32:37.390Z,28.89
2016-07-21T06:33:38.814Z,28.78
2016-07-21T06:34:38.123Z,28.81
2016-07-21T06:35:38.833Z,28.85
2016-07-21T06:36:39.741Z,28.96
2016-07-21T06:37:38.147Z,28.96
2016-07-21T06:38:37.497Z,29.05
2016-07-21T06:39:37.463Z,29.02
2016-07-21T06:40:38.717Z,29.12
2016-07-21T06:41:38.183Z,29.19
2016-07-21T06:42:37.489Z,29.24
2016-07-21T06:43:38.913Z,29.21
2016-07-21T06:44:38.214Z,29.16
2016-07-21T06:45:38.226Z,29.19
2016-07-21T06:46:38.946Z,29.23
2016-07-21T06:47:38.244Z,29.19
2016-07-21T06:48:38.964Z,29.23
2016-07-21T06:49:37.607Z,29.19
2016-07-21T06:50:37.580Z,29.18
2016-07-21T06:51:39.642Z,29.27
2016-07-21T06:52:37.592Z,29.27
2016-07-21T06:53:38.310Z,29.3
2016-07-21T06:54:38.317Z,29.3
2016-07-21T06:55:38.331Z,29.3
2016-07-21T06:56:39.046Z,29.21
2016-07-21T06:57:39.060Z,29.18
2016-07-21T06:58:38.359Z,29.15
2016-07-21T06:59:38.368Z,29.28
2016-07-21T07:00:38.384Z,29.31
2016-07-21T07:01:39.099Z,29.45
2016-07-21T07:02:39.112Z,29.43
2016-07-21T07:03:37.718Z,29.42
2016-07-21T07:04:37.715Z,29.49
2016-07-21T07:05:39.142Z,29.68
2016-07-21T07:06:39.151Z,29.65
2016-07-21T07:07:38.453Z,29.65
2016-07-21T07:08:39.176Z,29.67
2016-07-21T07:09:38.475Z,29.67
2016-07-21T07:10:38.491Z,29.7
2016-07-21T07:11:40.066Z,29.7
2016-07-21T07:12:38.511Z,29.73
2016-07-21T07:13:38.583Z,29.82
2016-07-21T07:14:38.532Z,29.76
2016-07-21T07:15:38.547Z,29.61
2016-07-21T07:16:38.558Z,29.49
2016-07-21T07:17:38.568Z,29.53
2016-07-21T07:18:39.291Z,29.53
2016-07-21T07:19:37.881Z,29.63
2016-07-21T07:20:39.308Z,29.68
2016-07-21T07:21:38.616Z,29.76
2016-07-21T07:22:38.766Z,29.73
2016-07-21T07:23:38.639Z,29.82
2016-07-21T07:24:39.358Z,29.74
2016-07-21T07:25:38.658Z,29.7
2016-07-21T07:26:40.073Z,29.71
2016-07-21T07:27:38.679Z,29.83
2016-07-21T07:28:39.400Z,29.86
2016-07-21T07:29:38.708Z,30
2016-07-21T07:30:39.427Z,30
2016-07-21T07:31:38.019Z,30.01
2016-07-21T07:32:38.736Z,30.1
2016-07-21T07:33:39.459Z,30.08
2016-07-21T07:34:38.761Z,30.05
2016-07-21T07:35:38.780Z,30.15
2016-07-21T07:36:38.077Z,30.1
2016-07-21T07:37:40.113Z,30.16
2016-07-21T07:38:38.810Z,30.24
2016-07-21T07:39:39.529Z,30.2
2016-07-21T07:40:39.541Z,30.16
2016-07-21T07:41:39.552Z,30.17
2016-07-21T07:42:39.570Z,30.2
2016-07-21T07:43:38.163Z,30.15
2016-07-21T07:44:38.178Z,30.01
2016-07-21T07:45:38.202Z,29.86
2016-07-21T07:46:40.330Z,29.8
2016-07-21T07:47:38.216Z,29.65
2016-07-21T07:48:38.776Z,29.58
2016-07-21T07:49:39.661Z,29.57
2016-07-21T07:50:39.662Z,29.49
2016-07-21T07:51:39.684Z,29.41
2016-07-21T07:52:39.683Z,29.43
2016-07-21T07:53:38.278Z,29.42
2016-07-21T07:54:39.710Z,29.37
2016-07-21T07:55:39.714Z,29.39
2016-07-21T07:56:39.017Z,29.39
2016-07-21T07:57:38.327Z,29.34
2016-07-21T07:58:39.046Z,29.33
2016-07-21T07:59:39.754Z,29.27
2016-07-21T08:00:39.767Z,29.31
2016-07-21T08:01:40.196Z,29.28
2016-07-21T08:02:39.090Z,29.31
2016-07-21T08:03:39.795Z,29.27
2016-07-21T08:04:39.097Z,29.33
2016-07-21T08:05:39.820Z,29.26
2016-07-21T08:06:39.117Z,29.24
2016-07-21T08:07:39.835Z,29.21
2016-07-21T08:08:40.653Z,29.23
2016-07-21T08:09:39.853Z,29.26
2016-07-21T08:10:39.161Z,29.24
2016-07-21T08:11:39.166Z,29.31
2016-07-21T08:12:39.726Z,29.27
2016-07-21T08:13:39.194Z,29.27
2016-07-21T08:14:38.491Z,29.31
2016-07-21T08:15:39.205Z,29.24
2016-07-21T08:16:39.220Z,29.23
2016-07-21T08:17:39.227Z,29.27
2016-07-21T08:18:39.235Z,29.26
2016-07-21T08:19:39.951Z,29.18
2016-07-21T08:20:39.961Z,29.21
2016-07-21T08:21:40.545Z,29.23
2016-07-21T08:22:39.274Z,29.26
2016-07-21T08:23:39.879Z,29.23
2016-07-21T08:24:38.590Z,29.24
2016-07-21T08:25:39.302Z,29.21
2016-07-21T08:26:39.361Z,29.19
2016-07-21T08:27:40.031Z,29.24
2016-07-21T08:28:39.332Z,29.12
2016-07-21T08:29:40.045Z,29.11
2016-07-21T08:30:38.649Z,29.15
2016-07-21T08:31:39.358Z,29.15
2016-07-21T08:32:38.662Z,29.12
2016-07-21T08:33:39.372Z,29.09
2016-07-21T08:34:39.786Z,29.24
2016-07-21T08:35:38.690Z,29.21
2016-07-21T08:36:39.401Z,29.09
2016-07-21T08:37:39.414Z,29.11
2016-07-21T08:38:39.057Z,29.12
2016-07-21T08:39:39.435Z,29.08
2016-07-21T08:40:39.439Z,29.06
2016-07-21T08:41:39.450Z,29.04
2016-07-21T08:42:40.166Z,29.11
2016-07-21T08:43:40.727Z,29.04
2016-07-21T08:44:40.190Z,29.09
2016-07-21T08:45:41.180Z,29.06
2016-07-21T08:46:39.499Z,29.06
2016-07-21T08:47:40.505Z,29.04
2016-07-21T08:48:39.513Z,29.05
2016-07-21T08:49:40.228Z,29.05
2016-07-21T08:50:39.541Z,29.04
2016-07-21T08:51:39.542Z,29.02
2016-07-21T08:52:39.548Z,29.11
2016-07-21T08:53:40.279Z,29.14
2016-07-21T08:54:40.826Z,29.14
2016-07-21T08:55:39.579Z,29.11
2016-07-21T08:56:38.879Z,29.02
2016-07-21T08:57:39.597Z,29.14
2016-07-21T08:58:39.956Z,29.02
2016-07-21T08:59:39.616Z,29.14
2016-07-21T09:00:39.627Z,29.11
2016-07-21T09:01:39.635Z,29.14
2016-07-21T09:02:40.349Z,29.02
2016-07-21T09:03:39.653Z,29.04
2016-07-21T09:04:40.379Z,29.11
2016-07-21T09:05:38.963Z,29.05
2016-07-21T09:06:40.387Z,29
2016-07-21T09:07:38.982Z,28.93
2016-07-21T09:08:39.698Z,29
2016-07-21T09:09:39.947Z,29
2016-07-21T09:10:39.717Z,29.02
2016-07-21T09:11:40.440Z,29.02
2016-07-21T09:12:39.736Z,28.92
2016-07-21T09:13:39.034Z,29.06
2016-07-21T09:14:39.765Z,29.08
2016-07-21T09:15:39.054Z,29.08
2016-07-21T09:16:39.774Z,29.08
2016-07-21T09:17:39.783Z,29.09
2016-07-21T09:18:41.508Z,29.09
2016-07-21T09:19:39.094Z,29.14
2016-07-21T09:20:39.809Z,29.12
2016-07-21T09:21:39.819Z,29.08
2016-07-21T09:22:39.876Z,29.23
2016-07-21T09:23:39.836Z,29.21
2016-07-21T09:24:39.843Z,29.14
2016-07-21T09:25:39.147Z,29.23
2016-07-21T09:26:40.571Z,29.16
2016-07-21T09:27:40.585Z,29.19
2016-07-21T09:28:39.882Z,29.14
2016-07-21T09:29:40.945Z,29.16
2016-07-21T09:30:40.604Z,29.14
2016-07-21T09:31:39.964Z,29.21
2016-07-21T09:32:39.916Z,29.16
2016-07-21T09:33:40.830Z,29.23
2016-07-21T09:34:40.642Z,29.26
2016-07-21T09:35:40.651Z,29.19
2016-07-21T09:36:39.249Z,29.26
2016-07-21T09:37:39.963Z,29.19
2016-07-21T09:38:39.970Z,29.24
2016-07-21T09:39:39.982Z,29.24
2016-07-21T09:40:41.247Z,29.21
2016-07-21T09:41:40.709Z,29.19
2016-07-21T09:42:40.005Z,29.21
2016-07-21T09:43:39.313Z,29.27
2016-07-21T09:44:40.974Z,29.21
2016-07-21T09:45:40.036Z,29.26
2016-07-21T09:46:40.050Z,29.24
2016-07-21T09:47:40.052Z,29.27
2016-07-21T09:48:40.062Z,29.19
2016-07-21T09:49:40.072Z,29.3
2016-07-21T09:50:40.081Z,29.3
2016-07-21T09:51:40.797Z,29.33
2016-07-21T09:52:40.812Z,29.28
2016-07-21T09:53:41.662Z,29.27
2016-07-21T09:54:40.823Z,29.27
2016-07-21T09:55:40.126Z,29.26
2016-07-21T09:56:39.430Z,29.28
2016-07-21T09:57:40.145Z,29.27
2016-07-21T09:58:39.447Z,29.26
2016-07-21T09:59:40.868Z,29.26
2016-07-21T10:00:40.170Z,29.24
2016-07-21T10:01:40.179Z,29.19
2016-07-21T10:02:40.899Z,29.23
2016-07-21T10:03:39.558Z,29.21
2016-07-21T10:04:41.211Z,29.24
2016-07-21T10:05:40.919Z,29.33
2016-07-21T10:06:40.937Z,29.28
2016-07-21T10:07:40.947Z,29.31
2016-07-21T10:08:40.952Z,29.28
2016-07-21T10:09:39.542Z,29.3
2016-07-21T10:10:39.556Z,29.3
2016-07-21T10:11:40.270Z,29.26
2016-07-21T10:12:40.276Z,29.26
2016-07-21T10:13:40.289Z,29.23
2016-07-21T10:14:40.298Z,29.33
2016-07-21T10:15:41.312Z,29.3
2016-07-21T10:16:39.607Z,29.24
2016-07-21T10:17:41.650Z,29.34
2016-07-21T10:18:40.339Z,29.27
2016-07-21T10:19:40.994Z,29.3
2016-07-21T10:20:41.060Z,29.26
2016-07-21T10:21:40.364Z,29.26
2016-07-21T10:22:40.372Z,29.24
2016-07-21T10:23:39.674Z,29.28
2016-07-21T10:24:41.096Z,29.33
2016-07-21T10:25:41.117Z,29.31
2016-07-21T10:26:41.323Z,29.33
2016-07-21T10:27:40.479Z,29.42
2016-07-21T10:28:40.425Z,29.36
2016-07-21T10:29:39.728Z,29.37
2016-07-21T10:30:41.602Z,29.36
2016-07-21T10:31:41.212Z,29.3
2016-07-21T10:32:41.166Z,29.39
2016-07-21T10:33:40.473Z,29.42
2016-07-21T10:34:39.774Z,29.45
2016-07-21T10:35:40.488Z,29.42
2016-07-21T10:36:40.500Z,29.41
2016-07-21T10:37:39.798Z,29.36
2016-07-21T10:38:41.224Z,29.37
2016-07-21T10:39:40.524Z,29.39
2016-07-21T10:40:40.587Z,29.37
2016-07-21T10:41:42.225Z,29.31
2016-07-21T10:42:40.552Z,29.37
2016-07-21T10:43:40.563Z,29.37
2016-07-21T10:44:39.866Z,29.37
2016-07-21T10:45:40.580Z,29.36
2016-07-21T10:46:39.886Z,29.37
2016-07-21T10:47:40.598Z,29.36
2016-07-21T10:48:40.611Z,29.3
2016-07-21T10:49:40.622Z,29.3
2016-07-21T10:50:40.628Z,29.28
2016-07-21T10:51:40.639Z,29.26
2016-07-21T10:52:41.496Z,29.33
2016-07-21T10:53:40.656Z,29.31
2016-07-21T10:54:40.666Z,29.3
2016-07-21T10:55:41.383Z,29.28
2016-07-21T10:56:40.690Z,29.28
2016-07-21T10:57:39.984Z,29.33
2016-07-21T10:58:41.417Z,29.27
2016-07-21T10:59:41.649Z,29.3
2016-07-21T11:00:40.722Z,29.31
2016-07-21T11:01:41.882Z,29.39
2016-07-21T11:02:41.444Z,29.34
2016-07-21T11:03:41.099Z,29.34
2016-07-21T11:04:40.050Z,29.34
2016-07-21T11:05:40.766Z,29.33
2016-07-21T11:06:40.774Z,29.3
2016-07-21T11:07:40.785Z,29.41
2016-07-21T11:08:41.500Z,29.34
2016-07-21T11:09:40.093Z,29.39
2016-07-21T11:10:40.107Z,29.3
2016-07-21T11:11:40.821Z,29.33
2016-07-21T11:12:42.036Z,29.3
2016-07-21T11:13:41.546Z,29.36
2016-07-21T11:14:40.848Z,29.36
2016-07-21T11:15:40.859Z,29.34
2016-07-21T11:16:42.098Z,29.37
2016-07-21T11:17:40.880Z,29.36
2016-07-21T11:18:41.594Z,29.34
2016-07-21T11:19:41.649Z,29.3
2016-07-21T11:20:40.409Z,29.34
2016-07-21T11:21:40.922Z,29.36
2016-07-21T11:22:40.213Z,29.41
2016-07-21T11:23:41.637Z,29.37
2016-07-21T11:24:40.967Z,29.41
2016-07-21T11:25:40.960Z,29.42
2016-07-21T11:26:40.976Z,29.41
2016-07-21T11:27:42.393Z,29.42
2016-07-21T11:28:41.699Z,29.42
2016-07-21T11:29:41.690Z,29.43
2016-07-21T11:30:40.995Z,29.49
2016-07-21T11:31:41.001Z,29.51
2016-07-21T11:32:41.060Z,29.49
2016-07-21T11:33:41.015Z,29.46
2016-07-21T11:34:41.029Z,29.41
2016-07-21T11:35:41.749Z,29.43
2016-07-21T11:36:40.791Z,29.42
2016-07-21T11:37:41.057Z,29.45
2016-07-21T11:38:42.116Z,29.34
2016-07-21T11:39:40.377Z,29.33
2016-07-21T11:40:40.373Z,29.36
2016-07-21T11:41:40.387Z,29.33
2016-07-21T11:42:41.210Z,29.27
2016-07-21T11:43:41.823Z,29.27
2016-07-21T11:44:41.119Z,29.28
2016-07-21T11:45:41.196Z,29.31
2016-07-21T11:46:40.440Z,29.33
2016-07-21T11:47:42.938Z,29.51
2016-07-21T11:48:41.153Z,29.48
2016-07-21T11:49:42.101Z,29.52
2016-07-21T11:50:41.882Z,29.43
2016-07-21T11:51:41.179Z,29.34
2016-07-21T11:52:41.182Z,29.34
2016-07-21T11:53:41.193Z,29.28
2016-07-21T11:54:40.495Z,29.33
2016-07-21T11:55:41.917Z,29.36
2016-07-21T11:56:40.508Z,29.41
2016-07-21T11:57:40.516Z,29.39
2016-07-21T11:58:42.909Z,29.33
2016-07-21T11:59:41.947Z,29.31
2016-07-21T12:00:42.252Z,29.28
2016-07-21T12:01:41.255Z,29.31
2016-07-21T12:02:42.771Z,29.28
2016-07-21T12:03:40.576Z,29.36
2016-07-21T12:04:41.990Z,29.31
2016-07-21T12:05:41.994Z,29.27
2016-07-21T12:06:41.300Z,29.31
2016-07-21T12:07:42.032Z,29.28
2016-07-21T12:08:42.294Z,29.33
2016-07-21T12:09:41.328Z,29.3
2016-07-21T12:10:41.335Z,29.34
2016-07-21T12:11:41.845Z,29.28
2016-07-21T12:12:42.059Z,29.31
2016-07-21T12:13:43.146Z,29.27
2016-07-21T12:14:41.378Z,29.27
2016-07-21T12:15:41.380Z,29.28
2016-07-21T12:16:41.388Z,29.26
2016-07-21T12:17:42.105Z,29.31
2016-07-21T12:18:41.407Z,29.36
2016-07-21T12:19:41.414Z,29.39
2016-07-21T12:20:42.130Z,29.3
2016-07-21T12:21:41.526Z,29.34
2016-07-21T12:22:42.150Z,29.27
2016-07-21T12:23:41.450Z,29.34
2016-07-21T12:24:40.805Z,29.37
2016-07-21T12:25:41.851Z,29.34
2016-07-21T12:26:41.478Z,29.36
2016-07-21T12:27:41.489Z,29.42
2016-07-21T12:28:41.494Z,29.42
2016-07-21T12:29:41.504Z,29.52
2016-07-21T12:30:41.511Z,29.49
2016-07-21T12:31:42.225Z,29.48
2016-07-21T12:32:41.528Z,29.45
2016-07-21T12:33:42.243Z,29.51
2016-07-21T12:34:41.544Z,29.42
2016-07-21T12:35:43.386Z,29.36
2016-07-21T12:36:41.576Z,29.39
2016-07-21T12:37:40.864Z,29.39
2016-07-21T12:38:40.873Z,29.43
2016-07-21T12:39:41.590Z,29.37
2016-07-21T12:40:41.595Z,29.41
2016-07-21T12:41:42.316Z,29.41
2016-07-21T12:42:42.325Z,29.42
2016-07-21T12:43:42.332Z,29.34
2016-07-21T12:44:41.637Z,29.3
2016-07-21T12:45:41.646Z,29.26
2016-07-21T12:46:43.360Z,29.28
2016-07-21T12:47:42.370Z,29.26
2016-07-21T12:48:41.774Z,29.31
2016-07-21T12:49:41.680Z,29.31
2016-07-21T12:50:40.986Z,29.41
2016-07-21T12:52:42.419Z,29.42
2016-07-21T12:53:42.432Z,29.37
2016-07-21T12:54:41.729Z,29.28
2016-07-21T12:55:41.759Z,29.33
2016-07-21T12:56:41.744Z,29.24