createdAt,value
2018-09-18T00:00:52.866Z,1001.2
2018-09-18T00:01:54.261Z,1001.3
2018-09-18T00:02:55.651Z,1001.2
2018-09-18T00:03:57.041Z,1001.2
2018-09-18T00:04:58.441Z,1001.2
2018-09-18T00:05:59.830Z,1001.2
2018-09-18T00:07:01.227Z,1001.2
2018-09-18T00:08:02.625Z,1001.2
2018-09-18T00:09:04.015Z,1001.2
2018-09-18T00:10:05.403Z,1001.2
2018-09-18T00:11:06.796Z,1001.2
2018-09-18T00:12:08.190Z,1001.1
2018-09-18T00:13:09.581Z,1001.1
2018-09-18T00:14:10.969Z,1001.1
2018-09-18T00:15:12.364Z,1001.2
2018-09-18T00:16:13.754Z,1001.1
2018-09-18T00:17:15.145Z,1001.1
2018-09-18T00:18:16.537Z,1001.1
2018-09-18T00:19:17.930Z,1001.1
2018-09-18T00:20:19.321Z,1001.1
2018-09-18T00:21:20.713Z,1001.1
2018-09-18T00:22:22.113Z,1001.1
2018-09-18T00:23:23.498Z,1001.1
2018-09-18T00:24:24.891Z,1001.1
2018-09-18T00:25:26.278Z,1001.1
2018-09-18T00:26:27.671Z,1001.0
2018-09-18T00:27:29.064Z,1001.0
2018-09-18T00:28:30.458Z,1001.0
2018-09-18T00:29:31.850Z,1001.1
2018-09-18T00:30:33.244Z,1001.1
2018-09-18T00:31:34.635Z,1001.1
2018-09-18T00:32:36.024Z,1001.0
2018-09-18T00:33:37.416Z,1001.0
2018-09-18T00:34:38.810Z,1001.0
2018-09-18T00:35:40.205Z,1001.0
2018-09-18T00:36:41.602Z,1001.0
2018-09-18T00:37:42.991Z,1001.0
2018-09-18T00:38:44.381Z,1001.0
2018-09-18T00:39:45.772Z,1001.0
2018-09-18T00:40:47.164Z,1001.0
2018-09-18T00:41:48.558Z,1000.9
2018-09-18T00:42:49.956Z,1000.9
2018-09-18T00:43:51.351Z,1000.9
2018-09-18T00:44:52.740Z,1000.9
2018-09-18T00:45:54.132Z,1001.0
2018-09-18T00:46:55.524Z,1000.9
2018-09-18T00:47:56.916Z,1000.9
2018-09-18T00:48:58.310Z,1000.9
2018-09-18T00:49:59.703Z,1000.9
2018-09-18T00:51:01.185Z,1000.9
2018-09-18T00:52:02.554Z,1000.9
2018-09-18T00:53:03.946Z,1000.9
2018-09-18T00:54:05.343Z,1000.8
2018-09-18T00:55:06.731Z,1000.9
2018-09-18T00:56:08.123Z,1000.9
2018-09-18T00:57:09.516Z,1000.8
2018-09-18T00:58:10.911Z,1000.9
2018-09-18T00:59:12.305Z,1000.8
2018-09-18T01:00:13.699Z,1000.8
2018-09-18T01:01:15.092Z,1000.8
2018-09-18T01:02:16.483Z,1000.9
2018-09-18T01:03:17.880Z,1000.8
2018-09-18T01:04:19.271Z,1000.8
2018-09-18T01:05:20.665Z,1000.8
2018-09-18T01:06:22.061Z,1000.8
2018-09-18T01:07:23.454Z,1000.8
2018-09-18T01:08:24.848Z,1000.8
2018-09-18T01:09:26.241Z,1000.7
2018-09-18T01:10:27.637Z,1000.7
2018-09-18T01:11:29.026Z,1000.7
2018-09-18T01:12:30.419Z,1000.7
2018-09-18T01:13:31.811Z,1000.7
2018-09-18T01:14:33.202Z,1000.7
2018-09-18T01:15:34.591Z,1000.7
2018-09-18T01:16:35.983Z,1000.8
2018-09-18T01:17:37.377Z,1000.7
2018-09-18T01:18:38.767Z,1000.7
2018-09-18T01:19:40.163Z,1000.7
2018-09-18T01:20:41.557Z,1000.7
2018-09-18T01:21:42.950Z,1000.7
2018-09-18T01:22:44.343Z,1000.7
2018-09-18T01:23:45.735Z,1000.7
2018-09-18T01:24:47.125Z,1000.7
2018-09-18T01:25:48.516Z,1000.7
2018-09-18T01:26:49.919Z,1000.6
2018-09-18T01:27:51.309Z,1000.7
2018-09-18T01:28:52.700Z,1000.7
2018-09-18T01:29:54.094Z,1000.6
2018-09-18T01:30:55.484Z,1000.6
2018-09-18T01:31:56.879Z,1000.7
2018-09-18T01:32:58.270Z,1000.7
2018-09-18T01:33:59.662Z,1000.6
2018-09-18T01:35:01.056Z,1000.6
2018-09-18T01:36:02.445Z,1000.6
2018-09-18T01:37:03.838Z,1000.6
2018-09-18T01:38:05.226Z,1000.6
2018-09-18T01:39:06.626Z,1000.6
2018-09-18T01:40:08.021Z,1000.6
2018-09-18T01:41:09.415Z,1000.6
2018-09-18T01:42:10.806Z,1000.6
2018-09-18T01:43:12.194Z,1000.7
2018-09-18T01:44:13.591Z,1000.6
2018-09-18T01:45:14.981Z,1000.6
2018-09-18T01:46:16.370Z,1000.6
2018-09-18T01:47:17.768Z,1000.6
2018-09-18T01:48:19.155Z,1000.6
2018-09-18T01:49:20.547Z,1000.6
2018-09-18T01:50:21.958Z,1000.5
2018-09-18T01:51:23.359Z,1000.6
2018-09-18T01:52:24.747Z,1000.6
2018-09-18T01:53:26.139Z,1000.6
2018-09-18T01:54:27.530Z,1000.6
2018-09-18T01:55:28.921Z,1000.6
2018-09-18T01:56:30.310Z,1000.6
2018-09-18T01:57:31.701Z,1000.6
2018-09-18T01:58:33.092Z,1000.6
2018-09-18T01:59:34.485Z,1000.6
2018-09-18T02:00:35.878Z,1000.6
2018-09-18T02:01:37.271Z,1000.6
2018-09-18T02:02:38.665Z,1000.6
2018-09-18T02:03:40.057Z,1000.6
2018-09-18T02:04:41.452Z,1000.6
2018-09-18T02:05:42.842Z,1000.5
2018-09-18T02:06:44.231Z,1000.6
2018-09-18T02:07:45.622Z,1000.6
2018-09-18T02:08:47.024Z,1000.6
2018-09-18T02:09:48.412Z,1000.5
2018-09-18T02:10:49.801Z,1000.5
2018-09-18T02:11:51.195Z,1000.5
2018-09-18T02:12:52.583Z,1000.5
2018-09-18T02:13:53.990Z,1000.5
2018-09-18T02:14:55.384Z,1000.5
2018-09-18T02:15:56.780Z,1000.5
2018-09-18T02:16:58.175Z,1000.5
2018-09-18T02:17:59.562Z,1000.5
2018-09-18T02:19:00.956Z,1000.5
2018-09-18T02:20:02.346Z,1000.5
2018-09-18T02:21:03.740Z,1000.5
2018-09-18T02:22:05.133Z,1000.5
2018-09-18T02:23:06.526Z,1000.4
2018-09-18T02:24:07.921Z,1000.4
2018-09-18T02:25:09.313Z,1000.4
2018-09-18T02:26:10.814Z,1000.4
2018-09-18T02:27:12.223Z,1000.4
2018-09-18T02:28:13.615Z,1000.4
2018-09-18T02:29:15.010Z,1000.4
2018-09-18T02:30:16.399Z,1000.4
2018-09-18T02:31:17.791Z,1000.4
2018-09-18T02:32:19.182Z,1000.4
2018-09-18T02:33:20.574Z,1000.4
2018-09-18T02:34:21.962Z,1000.4
2018-09-18T02:35:23.355Z,1000.4
2018-09-18T02:36:24.746Z,1000.4
2018-09-18T02:37:26.141Z,1000.3
2018-09-18T02:38:27.534Z,1000.3
2018-09-18T02:39:28.923Z,1000.3
2018-09-18T02:40:30.312Z,1000.3
2018-09-18T02:41:31.704Z,1000.3
2018-09-18T02:42:33.094Z,1000.4
2018-09-18T02:43:34.490Z,1000.3
2018-09-18T02:44:35.884Z,1000.3
2018-09-18T02:45:37.278Z,1000.3
2018-09-18T02:46:38.674Z,1000.3
2018-09-18T02:47:40.060Z,1000.3
2018-09-18T02:48:41.454Z,1000.3
2018-09-18T02:49:42.847Z,1000.2
2018-09-18T02:50:44.240Z,1000.3
2018-09-18T02:51:45.630Z,1000.2
2018-09-18T02:52:47.025Z,1000.2
2018-09-18T02:53:48.422Z,1000.3
2018-09-18T02:54:49.810Z,1000.3
2018-09-18T02:55:51.203Z,1000.3
2018-09-18T02:56:52.595Z,1000.3
2018-09-18T02:57:53.987Z,1000.3
2018-09-18T02:58:55.385Z,1000.3
2018-09-18T02:59:56.779Z,1000.3
2018-09-18T03:00:58.172Z,1000.3
2018-09-18T03:01:59.562Z,1000.3
2018-09-18T03:03:00.956Z,1000.3
2018-09-18T03:04:02.344Z,1000.3
2018-09-18T03:05:03.739Z,1000.2
2018-09-18T03:06:05.133Z,1000.2
2018-09-18T03:07:06.533Z,1000.3
2018-09-18T03:08:07.920Z,1000.2
2018-09-18T03:09:09.310Z,1000.2
2018-09-18T03:10:10.703Z,1000.2
2018-09-18T03:11:12.096Z,1000.3
2018-09-18T03:12:13.483Z,1000.2
2018-09-18T03:13:14.925Z,1000.2
2018-09-18T03:14:16.351Z,1000.2
2018-09-18T03:15:17.741Z,1000.2
2018-09-18T03:16:19.130Z,1000.2
2018-09-18T03:17:20.521Z,1000.2
2018-09-18T03:18:21.911Z,1000.2
2018-09-18T03:19:23.302Z,1000.1
2018-09-18T03:20:24.697Z,1000.2
2018-09-18T03:21:26.095Z,1000.2
2018-09-18T03:22:27.486Z,1000.2
2018-09-18T03:23:28.875Z,1000.2
2018-09-18T03:24:30.271Z,1000.2
2018-09-18T03:25:31.674Z,1000.1
2018-09-18T03:26:33.053Z,1000.1
2018-09-18T03:27:34.451Z,1000.1
2018-09-18T03:28:35.839Z,1000.1
2018-09-18T03:29:37.232Z,1000.1
2018-09-18T03:30:38.617Z,1000.1
2018-09-18T03:31:40.004Z,1000.1
2018-09-18T03:32:41.402Z,1000.1
2018-09-18T03:33:42.790Z,1000.1
2018-09-18T03:34:44.185Z,1000.1
2018-09-18T03:35:45.627Z,1000.1
2018-09-18T03:36:46.980Z,1000.1
2018-09-18T03:37:48.369Z,1000.0
2018-09-18T03:38:49.763Z,1000.0
2018-09-18T03:39:51.156Z,1000.0
2018-09-18T03:40:52.545Z,1000.0
2018-09-18T03:41:53.937Z,1000.0
2018-09-18T03:42:55.334Z,1000.0
2018-09-18T03:43:56.723Z,1000.0
2018-09-18T03:44:58.113Z,1000.0
2018-09-18T03:45:59.506Z,999.9
2018-09-18T03:47:00.895Z,999.9
2018-09-18T03:48:02.286Z,999.9
2018-09-18T03:49:03.679Z,999.9
2018-09-18T03:50:05.078Z,999.8
2018-09-18T03:51:06.467Z,999.9
2018-09-18T03:52:07.856Z,999.9
2018-09-18T03:53:09.246Z,999.9
2018-09-18T03:54:10.639Z,999.9
2018-09-18T03:55:12.028Z,999.9
2018-09-18T03:56:13.440Z,999.9
2018-09-18T03:57:14.833Z,999.9
2018-09-18T03:58:16.222Z,999.9
2018-09-18T03:59:17.617Z,999.9
2018-09-18T04:00:19.003Z,999.9
2018-09-18T04:01:20.524Z,999.8
2018-09-18T04:02:21.922Z,999.8
2018-09-18T04:03:23.316Z,999.8
2018-09-18T04:04:24.743Z,999.8
2018-09-18T04:05:26.138Z,999.8
2018-09-18T04:06:27.524Z,999.8
2018-09-18T04:07:28.915Z,999.8
2018-09-18T04:08:30.312Z,999.8
2018-09-18T04:09:31.707Z,999.8
2018-09-18T04:10:33.147Z,999.8
2018-09-18T04:11:34.530Z,999.8
2018-09-18T04:12:35.921Z,999.8
2018-09-18T04:13:37.310Z,999.8
2018-09-18T04:14:38.695Z,999.8
2018-09-18T04:15:40.086Z,999.8
2018-09-18T04:16:41.477Z,999.8
2018-09-18T04:17:42.875Z,999.7
2018-09-18T04:18:44.289Z,999.7
2018-09-18T04:19:45.673Z,999.7
2018-09-18T04:20:47.070Z,999.7
2018-09-18T04:21:48.464Z,999.7
2018-09-18T04:22:49.853Z,999.7
2018-09-18T04:23:51.241Z,999.7
2018-09-18T04:24:52.639Z,999.7
2018-09-18T04:25:54.027Z,999.6
2018-09-18T04:26:55.440Z,999.7
2018-09-18T04:27:56.832Z,999.7
2018-09-18T04:28:58.323Z,999.7
2018-09-18T04:29:59.718Z,999.6
2018-09-18T04:31:01.108Z,999.6
2018-09-18T04:32:02.501Z,999.7
2018-09-18T04:33:03.896Z,999.6
2018-09-18T04:34:05.292Z,999.6
2018-09-18T04:35:06.683Z,999.6
2018-09-18T04:36:08.074Z,999.6
2018-09-18T04:37:09.464Z,999.7
2018-09-18T04:38:10.856Z,999.7
2018-09-18T04:39:12.248Z,999.6
2018-09-18T04:40:13.638Z,999.6
2018-09-18T04:41:15.037Z,999.7
2018-09-18T04:42:16.420Z,999.6
2018-09-18T04:43:17.807Z,999.6
2018-09-18T04:44:19.218Z,999.6
2018-09-18T04:45:20.610Z,999.6
2018-09-18T04:46:22.004Z,999.6
2018-09-18T04:47:23.399Z,999.6
2018-09-18T04:48:24.818Z,999.7
2018-09-18T04:49:26.207Z,999.7
2018-09-18T04:50:27.595Z,999.6
2018-09-18T04:51:28.985Z,999.6
2018-09-18T04:52:30.379Z,999.7
2018-09-18T04:53:31.769Z,999.6
2018-09-18T04:54:33.164Z,999.6
2018-09-18T04:55:34.555Z,999.6
2018-09-18T04:56:35.942Z,999.6
2018-09-18T04:57:37.334Z,999.6
2018-09-18T04:58:38.728Z,999.6
2018-09-18T04:59:40.118Z,999.6
2018-09-18T05:00:41.513Z,999.6
2018-09-18T05:01:42.903Z,999.6
2018-09-18T05:02:44.294Z,999.6
2018-09-18T05:03:45.685Z,999.7
2018-09-18T05:04:47.087Z,999.6
2018-09-18T05:05:48.476Z,999.6
2018-09-18T05:06:49.869Z,999.6
2018-09-18T05:07:51.264Z,999.6
2018-09-18T05:08:52.659Z,999.6
2018-09-18T05:09:54.049Z,999.6
2018-09-18T05:10:55.441Z,999.6
2018-09-18T05:11:56.830Z,999.6
2018-09-18T05:12:58.226Z,999.6
2018-09-18T05:13:59.646Z,999.6
2018-09-18T05:15:01.032Z,999.6
2018-09-18T05:16:02.430Z,999.6
2018-09-18T05:17:03.822Z,999.6
2018-09-18T05:18:05.213Z,999.6
2018-09-18T05:19:06.608Z,999.6
2018-09-18T05:20:07.999Z,999.6
2018-09-18T05:21:09.406Z,999.6
2018-09-18T05:22:10.801Z,999.6
2018-09-18T05:23:12.194Z,999.6
2018-09-18T05:24:13.600Z,999.5
2018-09-18T05:25:14.989Z,999.6
2018-09-18T05:26:16.380Z,999.6
2018-09-18T05:27:17.773Z,999.6
2018-09-18T05:28:19.168Z,999.6
2018-09-18T05:29:20.563Z,999.6
2018-09-18T05:30:21.959Z,999.7
2018-09-18T05:31:23.349Z,999.6
2018-09-18T05:32:24.743Z,999.6
2018-09-18T05:33:26.137Z,999.6
2018-09-18T05:34:27.587Z,999.6
2018-09-18T05:35:28.983Z,999.6
2018-09-18T05:36:30.373Z,999.7
2018-09-18T05:37:31.769Z,999.6
2018-09-18T05:38:33.165Z,999.6
2018-09-18T05:39:34.554Z,999.6
2018-09-18T05:40:35.947Z,999.6
2018-09-18T05:41:37.343Z,999.7
2018-09-18T05:42:38.737Z,999.6
2018-09-18T05:43:40.134Z,999.6
2018-09-18T05:44:41.531Z,999.6
2018-09-18T05:45:42.921Z,999.6
2018-09-18T05:46:44.314Z,999.6
2018-09-18T05:47:45.708Z,999.6
2018-09-18T05:48:47.097Z,999.6
2018-09-18T05:49:48.494Z,999.6
2018-09-18T05:50:49.890Z,999.6
2018-09-18T05:51:51.282Z,999.6
2018-09-18T05:52:52.675Z,999.6
2018-09-18T05:53:54.068Z,999.7
2018-09-18T05:54:55.459Z,999.6
2018-09-18T05:55:56.853Z,999.6
2018-09-18T05:56:58.247Z,999.6
2018-09-18T05:57:59.643Z,999.6
2018-09-18T05:59:01.039Z,999.6
2018-09-18T06:00:02.441Z,999.6
2018-09-18T06:01:03.832Z,999.6
2018-09-18T06:02:05.258Z,999.6
2018-09-18T06:03:06.621Z,999.6
2018-09-18T06:04:08.014Z,999.6
2018-09-18T06:05:09.409Z,999.6
2018-09-18T06:06:10.806Z,999.6
2018-09-18T06:07:12.196Z,999.6
2018-09-18T06:08:13.587Z,999.6
2018-09-18T06:09:14.981Z,999.6
2018-09-18T06:10:16.375Z,999.6
2018-09-18T06:11:17.770Z,999.6
2018-09-18T06:12:19.169Z,999.6
2018-09-18T06:13:20.559Z,999.5
2018-09-18T06:14:21.956Z,999.6
2018-09-18T06:15:23.385Z,999.6
2018-09-18T06:16:24.742Z,999.6
2018-09-18T06:17:26.131Z,999.6
2018-09-18T06:18:27.545Z,999.6
2018-09-18T06:19:28.936Z,999.6
2018-09-18T06:20:30.407Z,999.6
2018-09-18T06:21:31.803Z,999.5
2018-09-18T06:22:33.197Z,999.5
2018-09-18T06:23:34.589Z,999.5
2018-09-18T06:24:35.984Z,999.6
2018-09-18T06:25:37.375Z,999.5
2018-09-18T06:26:38.778Z,999.5
2018-09-18T06:27:40.173Z,999.5
2018-09-18T06:28:41.566Z,999.5
2018-09-18T06:29:42.957Z,999.5
2018-09-18T06:30:44.350Z,999.5
2018-09-18T06:31:45.746Z,999.4
2018-09-18T06:32:47.144Z,999.5
2018-09-18T06:33:48.534Z,999.5
2018-09-18T06:34:49.930Z,999.5
2018-09-18T06:35:51.323Z,999.4
2018-09-18T06:36:52.760Z,999.5
2018-09-18T06:37:54.114Z,999.5
2018-09-18T06:38:55.503Z,999.5
2018-09-18T06:39:56.916Z,999.5
2018-09-18T06:40:58.307Z,999.5
2018-09-18T06:41:59.702Z,999.5
2018-09-18T06:43:01.096Z,999.6
2018-09-18T06:44:02.488Z,999.5
2018-09-18T06:45:03.882Z,999.5
2018-09-18T06:46:05.276Z,999.5
2018-09-18T06:47:06.672Z,999.5
2018-09-18T06:48:08.154Z,999.5
2018-09-18T06:49:09.467Z,999.5
2018-09-18T06:50:10.862Z,999.5
2018-09-18T06:51:12.252Z,999.5
2018-09-18T06:52:13.644Z,999.5
2018-09-18T06:53:15.037Z,999.5
2018-09-18T06:54:16.432Z,999.6
2018-09-18T06:55:17.840Z,999.6
2018-09-18T06:56:19.236Z,999.5
2018-09-18T06:57:20.632Z,999.5
2018-09-18T06:58:22.022Z,999.5
2018-09-18T06:59:23.421Z,999.6
2018-09-18T07:00:24.817Z,999.5
2018-09-18T07:01:26.216Z,999.5
2018-09-18T07:02:27.613Z,999.5
2018-09-18T07:03:29.011Z,999.5
2018-09-18T07:04:30.403Z,999.5
2018-09-18T07:05:31.848Z,999.5
2018-09-18T07:06:33.216Z,999.5
2018-09-18T07:07:34.610Z,999.4
2018-09-18T07:08:36.017Z,999.4
2018-09-18T07:09:37.403Z,999.4
2018-09-18T07:10:38.795Z,999.4
2018-09-18T07:11:40.189Z,999.5
2018-09-18T07:12:41.583Z,999.5
2018-09-18T07:13:42.978Z,999.5
2018-09-18T07:14:44.375Z,999.5
2018-09-18T07:15:45.767Z,999.5
2018-09-18T07:16:47.164Z,999.5
2018-09-18T07:17:48.559Z,999.5
2018-09-18T07:18:49.954Z,999.4
2018-09-18T07:19:51.351Z,999.5
2018-09-18T07:20:52.736Z,999.5
2018-09-18T07:21:54.130Z,999.5
2018-09-18T07:22:55.528Z,999.5
2018-09-18T07:23:56.925Z,999.5
2018-09-18T07:24:58.454Z,999.5
2018-09-18T07:25:59.710Z,999.5
2018-09-18T07:27:01.106Z,999.5
2018-09-18T07:28:02.496Z,999.6
2018-09-18T07:29:03.896Z,999.6
2018-09-18T07:30:05.291Z,999.6
2018-09-18T07:31:06.689Z,999.6
2018-09-18T07:32:08.082Z,999.6
2018-09-18T07:33:09.486Z,999.6
2018-09-18T07:34:10.872Z,999.6
2018-09-18T07:35:12.268Z,999.6
2018-09-18T07:36:13.704Z,999.6
2018-09-18T07:37:15.060Z,999.6
2018-09-18T07:38:16.455Z,999.6
2018-09-18T07:39:17.855Z,999.6
2018-09-18T07:40:19.251Z,999.6
2018-09-18T07:41:20.646Z,999.6
2018-09-18T07:42:22.047Z,999.6
2018-09-18T07:43:23.447Z,999.6
2018-09-18T07:44:24.847Z,999.6
2018-09-18T07:45:26.242Z,999.6
2018-09-18T07:46:27.638Z,999.6
2018-09-18T07:47:29.030Z,999.6
2018-09-18T07:48:30.425Z,999.6
2018-09-18T07:49:31.822Z,999.6
2018-09-18T07:50:33.221Z,999.6
2018-09-18T07:51:34.656Z,999.6
2018-09-18T07:52:36.122Z,999.6
2018-09-18T07:53:37.526Z,999.6
2018-09-18T07:54:38.923Z,999.6
2018-09-18T07:55:40.321Z,999.5
2018-09-18T07:56:41.718Z,999.5
2018-09-18T07:57:43.120Z,999.6
2018-09-18T07:58:44.524Z,999.5
2018-09-18T07:59:45.930Z,999.6
2018-09-18T08:00:47.327Z,999.5
2018-09-18T08:01:48.724Z,999.6
2018-09-18T08:02:50.122Z,999.5
2018-09-18T08:03:51.525Z,999.5
2018-09-18T08:04:52.922Z,999.5
2018-09-18T08:05:54.325Z,999.6
2018-09-18T08:06:55.720Z,999.5
2018-09-18T08:07:57.118Z,999.5
2018-09-18T08:08:58.519Z,999.6
2018-09-18T08:09:59.907Z,999.6
2018-09-18T08:11:01.356Z,999.6
2018-09-18T08:12:02.700Z,999.6
2018-09-18T08:13:04.100Z,999.6
2018-09-18T08:14:05.502Z,999.6
2018-09-18T08:15:06.902Z,999.6
2018-09-18T08:16:08.294Z,999.6
2018-09-18T08:17:09.693Z,999.6
2018-09-18T08:18:11.088Z,999.6
2018-09-18T08:19:12.563Z,999.6
2018-09-18T08:20:13.878Z,999.6
2018-09-18T08:21:15.277Z,999.6
2018-09-18T08:22:16.676Z,999.6
2018-09-18T08:23:18.070Z,999.6
2018-09-18T08:24:19.470Z,999.6
2018-09-18T08:25:20.945Z,999.6
2018-09-18T08:26:22.265Z,999.6
2018-09-18T08:27:23.663Z,999.6
2018-09-18T08:28:25.068Z,999.6
2018-09-18T08:29:26.469Z,999.6
2018-09-18T08:30:27.863Z,999.6
2018-09-18T08:31:29.257Z,999.6
2018-09-18T08:32:30.733Z,999.6
2018-09-18T08:33:32.062Z,999.5
2018-09-18T08:34:33.459Z,999.5
2018-09-18T08:35:34.856Z,999.6
2018-09-18T08:36:36.296Z,999.6
2018-09-18T08:37:37.706Z,999.6
2018-09-18T08:38:39.102Z,999.6
2018-09-18T08:39:40.581Z,999.6
2018-09-18T08:40:41.908Z,999.6
2018-09-18T08:41:43.308Z,999.6
2018-09-18T08:42:44.707Z,999.6
2018-09-18T08:43:46.148Z,999.7
2018-09-18T08:44:47.508Z,999.7
2018-09-18T08:45:48.908Z,999.7
2018-09-18T08:46:50.315Z,999.7
2018-09-18T08:47:51.714Z,999.7
2018-09-18T08:48:53.138Z,999.7
2018-09-18T08:49:54.516Z,999.7
2018-09-18T08:50:55.905Z,999.7
2018-09-18T08:51:57.462Z,999.7
2018-09-18T08:52:58.704Z,999.7
2018-09-18T08:54:00.101Z,999.7
2018-09-18T08:55:01.510Z,999.8
2018-09-18T08:56:02.930Z,999.7
2018-09-18T08:57:04.310Z,999.8
2018-09-18T08:58:05.727Z,999.7
2018-09-18T08:59:07.118Z,999.7
2018-09-18T09:00:08.512Z,999.8
2018-09-18T09:01:09.908Z,999.7
2018-09-18T09:02:11.302Z,999.7
2018-09-18T09:03:12.724Z,999.7
2018-09-18T09:04:14.108Z,999.8
2018-09-18T09:05:15.513Z,999.8
2018-09-18T09:06:16.993Z,999.9
2018-09-18T09:07:18.334Z,999.9
2018-09-18T09:08:19.861Z,1000.0
2018-09-18T09:09:21.153Z,1000.0
2018-09-18T09:10:22.576Z,1000.0
2018-09-18T09:11:23.930Z,1000.0
2018-09-18T09:12:25.334Z,999.9
2018-09-18T09:13:26.749Z,1000.0
2018-09-18T09:14:28.257Z,1000.0
2018-09-18T09:15:29.620Z,1000.0
2018-09-18T09:16:30.959Z,1000.0
2018-09-18T09:17:32.379Z,1000.1
2018-09-18T09:18:33.840Z,1000.0
2018-09-18T09:19:35.187Z,1000.0
2018-09-18T09:20:36.627Z,1000.0
2018-09-18T09:21:38.064Z,1000.1
2018-09-18T09:22:39.510Z,1000.0
2018-09-18T09:23:40.909Z,1000.1
2018-09-18T09:24:42.306Z,1000.0
2018-09-18T09:25:43.705Z,1000.0
2018-09-18T09:26:45.121Z,999.9
2018-09-18T09:27:46.597Z,1000.0
2018-09-18T09:28:47.949Z,1000.0
2018-09-18T09:29:49.397Z,1000.0
2018-09-18T09:30:50.757Z,1000.0
2018-09-18T09:31:52.155Z,1000.0
2018-09-18T09:32:53.596Z,1000.0
2018-09-18T09:33:54.998Z,1000.0
2018-09-18T09:34:56.388Z,999.9
2018-09-18T09:35:57.794Z,1000.0
2018-09-18T09:36:59.254Z,999.9
2018-09-18T09:38:00.611Z,999.9
2018-09-18T09:39:02.022Z,999.9
2018-09-18T09:40:03.434Z,999.9
2018-09-18T09:41:04.847Z,999.8
2018-09-18T09:42:06.254Z,999.9
2018-09-18T09:43:07.659Z,999.9
2018-09-18T09:44:09.074Z,1000.0
2018-09-18T09:45:10.514Z,999.9
2018-09-18T09:46:11.897Z,1000.0
2018-09-18T09:47:13.314Z,1000.0
2018-09-18T09:48:14.725Z,1000.0
2018-09-18T09:49:16.134Z,1000.0
2018-09-18T09:50:17.543Z,999.9
2018-09-18T09:51:19.128Z,999.9
2018-09-18T09:52:20.363Z,1000.0
2018-09-18T09:53:21.772Z,1000.0
2018-09-18T09:54:23.193Z,1000.1
2018-09-18T09:55:24.594Z,1000.0
2018-09-18T09:56:26.005Z,1000.0
2018-09-18T09:57:27.413Z,1000.0
2018-09-18T09:58:28.823Z,1000.1
2018-09-18T09:59:30.231Z,1000.0
2018-09-18T10:00:31.644Z,999.9
2018-09-18T10:01:33.054Z,999.9
2018-09-18T10:02:34.463Z,999.9
2018-09-18T10:03:35.913Z,999.9
2018-09-18T10:04:37.353Z,999.9
2018-09-18T10:05:38.770Z,999.9
2018-09-18T10:06:40.174Z,999.9
2018-09-18T10:07:41.589Z,999.8
2018-09-18T10:08:42.996Z,999.8
2018-09-18T10:09:44.408Z,999.7
2018-09-18T10:10:45.968Z,999.9
2018-09-18T10:11:47.226Z,999.8
2018-09-18T10:12:48.629Z,999.8
2018-09-18T10:13:50.046Z,999.8
2018-09-18T10:14:51.500Z,999.8
2018-09-18T10:15:52.866Z,999.8
2018-09-18T10:16:54.277Z,999.8
2018-09-18T10:17:55.797Z,999.8
2018-09-18T10:18:57.090Z,999.8
2018-09-18T10:19:58.496Z,999.7
2018-09-18T10:20:59.902Z,999.8
2018-09-18T10:22:01.309Z,999.7
2018-09-18T10:23:02.717Z,999.7
2018-09-18T10:24:04.140Z,999.7
2018-09-18T10:25:05.595Z,999.8
2018-09-18T10:26:06.979Z,999.7
2018-09-18T10:27:08.468Z,999.7
2018-09-18T10:28:09.742Z,999.7
2018-09-18T10:29:11.153Z,999.7
2018-09-18T10:30:12.557Z,999.7
2018-09-18T10:31:13.971Z,999.7
2018-09-18T10:32:15.367Z,999.7
2018-09-18T10:33:16.783Z,999.7
2018-09-18T10:34:18.199Z,999.7
2018-09-18T10:35:19.582Z,999.6
2018-09-18T10:36:21.044Z,999.7
2018-09-18T10:37:22.423Z,999.7
2018-09-18T10:38:23.859Z,999.7
2018-09-18T10:39:25.262Z,999.6
2018-09-18T10:40:26.635Z,999.6
2018-09-18T10:41:28.146Z,999.6
2018-09-18T10:42:29.456Z,999.7
2018-09-18T10:43:30.854Z,999.7
2018-09-18T10:44:32.286Z,999.6
2018-09-18T10:45:33.681Z,999.7
2018-09-18T10:46:35.107Z,999.6
2018-09-18T10:47:36.501Z,999.7
2018-09-18T10:48:37.891Z,999.7
2018-09-18T10:49:39.295Z,999.7
2018-09-18T10:50:40.734Z,999.7
2018-09-18T10:51:42.145Z,999.6
2018-09-18T10:52:43.553Z,999.6
2018-09-18T10:53:44.953Z,999.7
2018-09-18T10:54:46.354Z,999.6
2018-09-18T10:55:47.777Z,999.5
2018-09-18T10:56:49.161Z,999.6
2018-09-18T10:57:50.569Z,999.6
2018-09-18T10:58:51.981Z,999.5
2018-09-18T10:59:53.385Z,999.6
2018-09-18T11:00:54.796Z,999.5
2018-09-18T11:01:56.231Z,999.6
2018-09-18T11:02:57.668Z,999.5
2018-09-18T11:03:59.004Z,999.6
2018-09-18T11:05:00.412Z,999.5
2018-09-18T11:06:01.817Z,999.5
2018-09-18T11:07:03.304Z,999.6
2018-09-18T11:08:04.624Z,999.6
2018-09-18T11:09:06.026Z,999.6
2018-09-18T11:10:07.432Z,999.6
2018-09-18T11:11:08.834Z,999.6
2018-09-18T11:12:10.262Z,999.5
2018-09-18T11:13:11.668Z,999.5
2018-09-18T11:14:13.129Z,999.5
2018-09-18T11:15:14.451Z,999.6
2018-09-18T11:16:15.893Z,999.6
2018-09-18T11:17:17.268Z,999.5
2018-09-18T11:18:18.699Z,999.5
2018-09-18T11:19:20.100Z,999.6
2018-09-18T11:20:21.602Z,999.6
2018-09-18T11:21:22.961Z,999.6
2018-09-18T11:22:24.495Z,999.5
2018-09-18T11:23:25.696Z,999.5
2018-09-18T11:24:27.102Z,999.5
2018-09-18T11:25:28.551Z,999.6
2018-09-18T11:26:29.919Z,999.5
2018-09-18T11:27:31.318Z,999.6
2018-09-18T11:28:32.726Z,999.5
2018-09-18T11:29:34.147Z,999.5
2018-09-18T11:30:35.574Z,999.5
2018-09-18T11:31:36.977Z,999.5
2018-09-18T11:32:38.402Z,999.5
2018-09-18T11:33:39.782Z,999.5
2018-09-18T11:34:41.193Z,999.5
2018-09-18T11:35:42.594Z,999.5
2018-09-18T11:36:43.999Z,999.4
2018-09-18T11:37:45.401Z,999.5
2018-09-18T11:38:46.805Z,999.5
2018-09-18T11:39:48.212Z,999.5
2018-09-18T11:40:49.613Z,999.5
2018-09-18T11:41:51.017Z,999.5
2018-09-18T11:42:52.421Z,999.4
2018-09-18T11:43:53.827Z,999.5
2018-09-18T11:44:55.286Z,999.5
2018-09-18T11:45:56.812Z,999.5
2018-09-18T11:46:58.102Z,999.6
2018-09-18T11:47:59.503Z,999.6
2018-09-18T11:49:00.917Z,999.5
2018-09-18T11:50:02.313Z,999.5
2018-09-18T11:51:03.718Z,999.5
2018-09-18T11:52:05.120Z,999.4
2018-09-18T11:53:06.526Z,999.4
2018-09-18T11:54:07.926Z,999.5
2018-09-18T11:55:09.332Z,999.5
2018-09-18T11:56:10.743Z,999.4
2018-09-18T11:57:12.227Z,999.3
2018-09-18T11:58:13.599Z,999.5
2018-09-18T11:59:14.961Z,999.4
2018-09-18T12:00:16.363Z,999.5
2018-09-18T12:01:17.767Z,999.4
2018-09-18T12:02:19.171Z,999.4
2018-09-18T12:03:20.576Z,999.4
2018-09-18T12:04:21.979Z,999.4
2018-09-18T12:05:23.387Z,999.4
2018-09-18T12:06:24.790Z,999.5
2018-09-18T12:07:26.192Z,999.4
2018-09-18T12:08:27.595Z,999.4
2018-09-18T12:09:29.005Z,999.4
2018-09-18T12:10:30.406Z,999.3
2018-09-18T12:11:31.893Z,999.3
2018-09-18T12:12:33.256Z,999.4
2018-09-18T12:13:34.715Z,999.3
2018-09-18T12:14:36.116Z,999.4
2018-09-18T12:15:37.532Z,999.3
2018-09-18T12:16:38.937Z,999.4
2018-09-18T12:17:40.347Z,999.3
2018-09-18T12:18:41.750Z,999.3
2018-09-18T12:19:43.151Z,999.3
2018-09-18T12:20:44.557Z,999.3
2018-09-18T12:21:45.962Z,999.4
2018-09-18T12:22:47.452Z,999.4
2018-09-18T12:23:48.769Z,999.4
2018-09-18T12:24:50.174Z,999.3
2018-09-18T12:25:51.583Z,999.4
2018-09-18T12:26:52.987Z,999.3
2018-09-18T12:27:54.393Z,999.3
2018-09-18T12:28:55.801Z,999.3
2018-09-18T12:29:57.204Z,999.3
2018-09-18T12:30:58.610Z,999.3
2018-09-18T12:32:00.017Z,999.3
2018-09-18T12:33:01.424Z,999.3
2018-09-18T12:34:02.829Z,999.3
2018-09-18T12:35:04.235Z,999.3
2018-09-18T12:36:05.642Z,999.3
2018-09-18T12:37:07.049Z,999.3
2018-09-18T12:38:08.455Z,999.2
2018-09-18T12:39:09.862Z,999.3
2018-09-18T12:40:11.265Z,999.3
2018-09-18T12:41:12.689Z,999.3
2018-09-18T12:42:14.322Z,999.3
2018-09-18T12:43:15.476Z,999.2
2018-09-18T12:44:16.879Z,999.2
2018-09-18T12:45:18.284Z,999.2
2018-09-18T12:46:19.690Z,999.3
2018-09-18T12:47:21.095Z,999.2
2018-09-18T12:48:22.511Z,999.2
2018-09-18T12:49:23.934Z,999.2
2018-09-18T12:50:25.385Z,999.2
2018-09-18T12:51:26.716Z,999.2
2018-09-18T12:52:28.122Z,999.2
2018-09-18T12:53:29.524Z,999.2
2018-09-18T12:54:30.930Z,999.2
2018-09-18T12:55:32.333Z,999.1
2018-09-18T12:56:33.739Z,999.1
2018-09-18T12:57:35.273Z,999.2
2018-09-18T12:58:36.602Z,999.2
2018-09-18T12:59:38.052Z,999.1
2018-09-18T13:00:39.412Z,999.1
2018-09-18T13:01:40.821Z,999.1
2018-09-18T13:02:42.250Z,999.2