createdAt,value
2019-01-11T00:01:23.576Z,7.80
2019-01-11T00:03:50.797Z,8.30
2019-01-11T00:06:18.004Z,5.50
2019-01-11T00:08:45.198Z,7.30
2019-01-11T00:11:12.700Z,8.87
2019-01-11T00:13:39.824Z,6.20
2019-01-11T00:16:07.003Z,13.50
2019-01-11T00:18:34.478Z,6.33
2019-01-11T00:21:01.690Z,6.13
2019-01-11T00:23:29.153Z,4.43
2019-01-11T00:25:56.362Z,9.70
2019-01-11T00:28:23.561Z,7.77
2019-01-11T00:30:50.726Z,9.23
2019-01-11T00:33:17.799Z,14.10
2019-01-11T00:35:44.903Z,8.33
2019-01-11T00:38:12.059Z,7.37
2019-01-11T00:40:39.212Z,10.17
2019-01-11T00:43:06.429Z,6.37
2019-01-11T00:45:33.586Z,8.80
2019-01-11T00:48:00.905Z,7.80
2019-01-11T00:50:28.589Z,7.57
2019-01-11T00:52:55.755Z,6.73
2019-01-11T00:55:23.128Z,13.23
2019-01-11T00:57:50.338Z,10.03
2019-01-11T01:00:19.204Z,9.10
2019-01-11T01:02:46.461Z,6.93
2019-01-11T01:05:14.494Z,9.37
2019-01-11T01:07:41.675Z,16.30
2019-01-11T01:10:09.060Z,14.67
2019-01-11T01:12:36.555Z,7.77
2019-01-11T01:15:06.867Z,12.77
2019-01-11T01:17:34.021Z,10.13
2019-01-11T01:20:01.218Z,8.83
2019-01-11T01:22:28.371Z,13.43
2019-01-11T01:24:55.853Z,10.17
2019-01-11T01:27:23.478Z,8.37
2019-01-11T01:29:50.663Z,9.70
2019-01-11T01:32:17.946Z,11.20
2019-01-11T01:34:45.145Z,12.10
2019-01-11T01:37:12.213Z,12.13
2019-01-11T01:39:39.364Z,12.47
2019-01-11T01:42:06.557Z,10.20
2019-01-11T01:44:33.711Z,9.70
2019-01-11T01:47:00.884Z,19.70
2019-01-11T01:49:28.384Z,8.80
2019-01-11T01:51:55.580Z,12.30
2019-01-11T01:54:22.739Z,14.53
2019-01-11T01:56:49.936Z,13.30
2019-01-11T01:59:17.092Z,14.60
2019-01-11T02:01:44.266Z,9.90
2019-01-11T02:04:11.478Z,10.20
2019-01-11T02:06:38.644Z,7.70
2019-01-11T02:09:06.920Z,9.70
2019-01-11T02:11:34.479Z,11.57
2019-01-11T02:14:01.924Z,10.13
2019-01-11T02:16:29.078Z,14.70
2019-01-11T02:18:56.316Z,8.83
2019-01-11T02:21:23.469Z,10.90
2019-01-11T02:23:50.625Z,10.23
2019-01-11T02:26:17.858Z,14.30
2019-01-11T02:28:45.025Z,12.23
2019-01-11T02:31:12.201Z,11.50
2019-01-11T02:33:39.394Z,11.27
2019-01-11T02:36:06.549Z,9.20
2019-01-11T02:38:33.762Z,11.43
2019-01-11T02:41:01.186Z,18.33
2019-01-11T02:43:28.666Z,12.93
2019-01-11T02:45:55.818Z,13.60
2019-01-11T02:48:22.995Z,14.97
2019-01-11T02:50:50.051Z,11.50
2019-01-11T02:53:17.244Z,14.63
2019-01-11T02:55:44.418Z,13.40
2019-01-11T02:58:11.593Z,12.47
2019-01-11T03:00:38.673Z,17.57
2019-01-11T03:03:05.978Z,9.63
2019-01-11T03:05:33.015Z,14.87
2019-01-11T03:08:00.208Z,12.67
2019-01-11T03:10:27.384Z,17.70
2019-01-11T03:12:54.564Z,14.53
2019-01-11T03:15:21.737Z,12.63
2019-01-11T03:17:48.827Z,9.33
2019-01-11T03:20:16.827Z,14.70
2019-01-11T03:22:44.004Z,14.00
2019-01-11T03:25:11.417Z,9.00
2019-01-11T03:27:38.636Z,15.27
2019-01-11T03:30:11.758Z,9.13
2019-01-11T03:32:39.272Z,8.50
2019-01-11T03:35:16.472Z,10.33
2019-01-11T03:37:45.296Z,9.90
2019-01-11T03:40:13.253Z,12.33
2019-01-11T03:42:40.304Z,8.63
2019-01-11T03:45:09.215Z,14.37
2019-01-11T03:47:36.586Z,8.93
2019-01-11T03:50:05.219Z,9.63
2019-01-11T03:52:32.393Z,11.47
2019-01-11T03:54:59.559Z,13.90
2019-01-11T03:57:26.721Z,12.37
2019-01-11T03:59:53.931Z,14.47
2019-01-11T04:02:21.096Z,11.50
2019-01-11T04:04:48.258Z,15.70
2019-01-11T04:07:15.494Z,12.30
2019-01-11T04:09:42.656Z,11.13
2019-01-11T04:12:09.838Z,11.37
2019-01-11T04:14:37.018Z,14.10
2019-01-11T04:17:04.160Z,12.27
2019-01-11T04:19:31.351Z,15.77
2019-01-11T04:22:06.543Z,11.13
2019-01-11T04:24:44.201Z,14.20
2019-01-11T04:27:11.410Z,16.77
2019-01-11T04:29:38.448Z,17.10
2019-01-11T04:32:05.671Z,12.70
2019-01-11T04:34:32.749Z,13.63
2019-01-11T04:36:59.936Z,13.77
2019-01-11T04:39:27.127Z,15.27
2019-01-11T04:41:54.310Z,16.37
2019-01-11T04:44:21.488Z,14.73
2019-01-11T04:46:48.647Z,15.50
2019-01-11T04:49:15.821Z,18.43
2019-01-11T04:51:42.976Z,16.60
2019-01-11T04:54:10.172Z,14.73
2019-01-11T04:56:37.355Z,14.93
2019-01-11T04:59:04.815Z,18.60
2019-01-11T05:01:31.949Z,16.50
2019-01-11T05:03:59.123Z,18.73
2019-01-11T05:06:26.210Z,23.00
2019-01-11T05:08:53.276Z,21.10
2019-01-11T05:11:20.377Z,15.27
2019-01-11T05:13:51.855Z,21.33
2019-01-11T05:16:18.940Z,21.93
2019-01-11T05:18:46.115Z,21.67
2019-01-11T05:21:13.266Z,22.90
2019-01-11T05:23:40.447Z,23.53
2019-01-11T05:26:07.638Z,19.57
2019-01-11T05:28:35.075Z,25.30
2019-01-11T05:31:02.231Z,21.80
2019-01-11T05:33:30.413Z,19.60
2019-01-11T05:35:57.504Z,25.73
2019-01-11T05:38:24.665Z,22.50
2019-01-11T05:40:51.892Z,24.00
2019-01-11T05:43:19.069Z,27.43
2019-01-11T05:45:46.213Z,27.60
2019-01-11T05:48:13.397Z,24.50
2019-01-11T05:50:40.465Z,24.50
2019-01-11T05:53:07.569Z,32.17
2019-01-11T05:55:45.265Z,29.80
2019-01-11T05:58:43.853Z,30.70
2019-01-11T06:01:11.990Z,24.97
2019-01-11T06:03:39.262Z,22.93
2019-01-11T06:06:06.502Z,26.00
2019-01-11T06:08:34.028Z,30.53
2019-01-11T06:11:01.164Z,26.27
2019-01-11T06:13:28.250Z,29.37
2019-01-11T06:15:55.438Z,30.10
2019-01-11T06:18:22.591Z,35.33
2019-01-11T06:20:50.091Z,32.33
2019-01-11T06:23:17.270Z,33.33
2019-01-11T06:25:44.433Z,31.97
2019-01-11T06:28:11.640Z,36.40
2019-01-11T06:30:38.816Z,38.10
2019-01-11T06:33:05.856Z,31.73
2019-01-11T06:35:34.820Z,40.37
2019-01-11T06:38:02.319Z,33.03
2019-01-11T06:40:29.469Z,37.70
2019-01-11T06:42:56.636Z,37.10
2019-01-11T06:45:23.842Z,37.93
2019-01-11T06:47:50.884Z,37.13
2019-01-11T06:50:17.958Z,36.13
2019-01-11T06:52:45.128Z,46.83
2019-01-11T06:55:12.391Z,32.30
2019-01-11T06:57:39.570Z,40.77
2019-01-11T07:00:09.766Z,35.33
2019-01-11T07:02:36.948Z,42.27
2019-01-11T07:05:05.180Z,37.97
2019-01-11T07:07:32.352Z,42.70
2019-01-11T07:09:59.550Z,33.40
2019-01-11T07:12:26.739Z,36.10
2019-01-11T07:14:53.923Z,38.83
2019-01-11T07:17:21.126Z,32.60
2019-01-11T07:19:48.315Z,34.10
2019-01-11T07:22:15.566Z,47.07
2019-01-11T07:24:42.724Z,41.03
2019-01-11T07:27:10.242Z,33.67
2019-01-11T07:29:37.766Z,44.97
2019-01-11T07:32:04.940Z,43.40
2019-01-11T07:34:32.127Z,42.23
2019-01-11T07:37:00.738Z,40.93
2019-01-11T07:39:29.604Z,44.07
2019-01-11T07:41:56.755Z,35.43
2019-01-11T07:44:24.641Z,34.30
2019-01-11T07:46:51.951Z,39.03
2019-01-11T07:49:23.117Z,35.57
2019-01-11T07:51:48.212Z,31.83
2019-01-11T07:54:15.382Z,31.03
2019-01-11T07:56:42.533Z,31.67
2019-01-11T07:59:09.726Z,32.97
2019-01-11T08:01:36.898Z,35.47
2019-01-11T08:04:04.607Z,32.23
2019-01-11T08:06:31.681Z,34.23
2019-01-11T08:08:59.118Z,45.83
2019-01-11T08:11:26.281Z,35.83
2019-01-11T08:13:53.379Z,33.70
2019-01-11T08:16:20.532Z,35.83
2019-01-11T08:18:47.633Z,28.63
2019-01-11T08:21:14.810Z,29.80
2019-01-11T08:23:42.245Z,28.57
2019-01-11T08:26:09.497Z,33.40
2019-01-11T08:28:36.833Z,30.03
2019-01-11T08:31:03.996Z,27.30
2019-01-11T08:33:32.855Z,29.63
2019-01-11T08:36:01.068Z,26.60
2019-01-11T08:38:28.861Z,31.10
2019-01-11T08:40:56.013Z,28.83
2019-01-11T08:43:23.241Z,22.90
2019-01-11T08:45:50.684Z,25.37
2019-01-11T08:48:17.791Z,24.47
2019-01-11T08:50:46.388Z,26.50
2019-01-11T08:53:13.554Z,27.60
2019-01-11T08:55:40.652Z,25.20
2019-01-11T08:58:07.831Z,26.50
2019-01-11T09:00:34.904Z,29.13
2019-01-11T09:03:02.100Z,27.20
2019-01-11T09:05:29.987Z,27.73
2019-01-11T09:07:57.221Z,29.70
2019-01-11T09:10:24.814Z,28.47
2019-01-11T09:12:52.018Z,25.73
2019-01-11T09:15:19.176Z,27.00
2019-01-11T09:18:11.672Z,24.70
2019-01-11T09:20:38.758Z,29.37
2019-01-11T09:23:06.262Z,23.37
2019-01-11T09:25:33.722Z,30.83
2019-01-11T09:28:00.937Z,26.77
2019-01-11T09:30:28.200Z,29.53
2019-01-11T09:32:55.560Z,25.40
2019-01-11T09:35:23.241Z,25.70
2019-01-11T09:37:50.774Z,25.47
2019-01-11T09:40:17.972Z,30.23
2019-01-11T09:42:45.251Z,25.10
2019-01-11T09:45:12.406Z,24.77
2019-01-11T09:47:39.544Z,23.40
2019-01-11T09:50:07.051Z,27.60
2019-01-11T09:52:34.478Z,24.07
2019-01-11T09:55:02.157Z,26.50
2019-01-11T09:57:29.318Z,28.70
2019-01-11T09:59:56.600Z,25.03
2019-01-11T10:02:37.453Z,19.30
2019-01-11T10:05:07.110Z,23.33
2019-01-11T10:07:34.387Z,24.77
2019-01-11T10:10:01.609Z,24.23
2019-01-11T10:12:28.869Z,20.90
2019-01-11T10:14:56.053Z,21.40
2019-01-11T10:17:23.505Z,26.50
2019-01-11T10:19:50.752Z,23.80
2019-01-11T10:22:17.896Z,20.70
2019-01-11T10:24:45.142Z,26.07
2019-01-11T10:27:12.323Z,22.90
2019-01-11T10:29:39.364Z,20.50
2019-01-11T10:32:06.931Z,25.07
2019-01-11T10:34:34.378Z,21.07
2019-01-11T10:37:01.582Z,20.83
2019-01-11T10:39:28.697Z,21.77
2019-01-11T10:41:55.888Z,20.33
2019-01-11T10:44:23.037Z,18.67
2019-01-11T10:46:50.269Z,23.47
2019-01-11T10:49:17.633Z,26.50
2019-01-11T10:51:45.136Z,29.07
2019-01-11T10:54:21.620Z,23.27
2019-01-11T10:56:49.082Z,28.50
2019-01-11T10:59:16.259Z,28.03
2019-01-11T11:01:43.460Z,28.60
2019-01-11T11:04:10.627Z,31.97
2019-01-11T11:06:37.827Z,23.20
2019-01-11T11:09:06.892Z,26.30
2019-01-11T11:11:34.075Z,31.60
2019-01-11T11:14:01.253Z,27.17
2019-01-11T11:16:28.314Z,32.60
2019-01-11T11:18:55.468Z,27.77
2019-01-11T11:21:22.582Z,32.50
2019-01-11T11:23:53.944Z,23.97
2019-01-11T11:26:19.728Z,26.53
2019-01-11T11:28:46.899Z,25.43
2019-01-11T11:31:14.103Z,29.50
2019-01-11T11:33:41.623Z,25.70
2019-01-11T11:36:08.878Z,27.23
2019-01-11T11:38:36.094Z,28.70
2019-01-11T11:41:03.267Z,26.80
2019-01-11T11:43:30.448Z,25.80
2019-01-11T11:45:57.643Z,25.97
2019-01-11T11:48:24.803Z,24.77
2019-01-11T11:50:51.877Z,25.23
2019-01-11T11:53:19.141Z,29.13
2019-01-11T11:55:46.552Z,25.83
2019-01-11T11:58:13.611Z,31.03
2019-01-11T12:00:40.835Z,33.10
2019-01-11T12:03:07.901Z,31.70
2019-01-11T12:05:34.948Z,24.13
2019-01-11T12:08:02.209Z,29.53
2019-01-11T12:10:29.366Z,36.40
2019-01-11T12:12:56.570Z,30.97
2019-01-11T12:15:23.846Z,24.50
2019-01-11T12:17:50.932Z,32.40
2019-01-11T12:20:29.160Z,25.67
2019-01-11T12:22:56.352Z,25.70
2019-01-11T12:25:23.510Z,27.50
2019-01-11T12:27:50.774Z,26.67
2019-01-11T12:30:18.040Z,30.80
2019-01-11T12:32:46.136Z,30.47
2019-01-11T12:35:13.629Z,26.70
2019-01-11T12:37:40.851Z,25.40
2019-01-11T12:40:09.208Z,29.40
2019-01-11T12:42:36.442Z,23.93
2019-01-11T12:45:04.634Z,26.80
2019-01-11T12:47:31.822Z,29.97
2019-01-11T12:49:58.924Z,31.13
2019-01-11T12:52:26.118Z,29.77
2019-01-11T12:54:53.534Z,28.97
2019-01-11T12:57:20.796Z,33.90
2019-01-11T12:59:47.983Z,36.20
2019-01-11T13:02:15.615Z,33.27
2019-01-11T13:04:42.836Z,38.97
2019-01-11T13:07:10.000Z,31.80
2019-01-11T13:09:37.213Z,33.13
2019-01-11T13:12:04.937Z,35.03
2019-01-11T13:14:32.098Z,30.23
2019-01-11T13:16:59.302Z,31.90
2019-01-11T13:19:26.483Z,34.30
2019-01-11T13:21:53.659Z,34.67
2019-01-11T13:24:20.870Z,33.50
2019-01-11T13:26:48.030Z,31.83
2019-01-11T13:29:15.186Z,33.93
2019-01-11T13:31:42.656Z,34.87
2019-01-11T13:34:09.851Z,31.93
2019-01-11T13:36:36.997Z,32.57
2019-01-11T13:39:08.842Z,29.90
2019-01-11T13:41:36.140Z,29.47
2019-01-11T13:44:03.422Z,35.27
2019-01-11T13:46:30.632Z,35.73
2019-01-11T13:48:57.839Z,39.07
2019-01-11T13:51:25.062Z,27.57
2019-01-11T13:53:52.226Z,26.63
2019-01-11T13:56:19.753Z,29.17
2019-01-11T13:58:46.936Z,30.50
2019-01-11T14:01:14.378Z,30.37
2019-01-11T14:03:41.805Z,33.80
2019-01-11T14:06:08.896Z,33.73
2019-01-11T14:08:35.997Z,28.20
2019-01-11T14:11:03.199Z,33.37
2019-01-11T14:13:30.290Z,32.57
2019-01-11T14:15:57.497Z,32.60
2019-01-11T14:18:24.731Z,29.17
2019-01-11T14:20:51.745Z,29.93
2019-01-11T14:23:19.001Z,33.37
2019-01-11T14:25:46.184Z,30.47
2019-01-11T14:28:13.408Z,29.80
2019-01-11T14:30:41.133Z,31.70
2019-01-11T14:33:08.470Z,35.73
2019-01-11T14:35:35.533Z,28.93
2019-01-11T14:38:02.836Z,30.03
2019-01-11T14:40:30.106Z,29.87
2019-01-11T14:42:57.342Z,28.17
2019-01-11T14:45:24.547Z,31.33
2019-01-11T14:47:51.657Z,36.40
2019-01-11T14:50:18.863Z,27.47
2019-01-11T14:52:46.144Z,32.40
2019-01-11T14:55:13.268Z,28.73
2019-01-11T14:57:40.467Z,31.30
2019-01-11T15:00:10.982Z,35.40
2019-01-11T15:02:38.200Z,27.53
2019-01-11T15:05:06.640Z,32.40
2019-01-11T15:07:33.854Z,33.70
2019-01-11T15:10:01.043Z,33.63
2019-01-11T15:12:28.224Z,30.90
2019-01-11T15:14:55.406Z,38.40
2019-01-11T15:17:22.626Z,31.50
2019-01-11T15:19:49.797Z,27.97
2019-01-11T15:22:16.992Z,32.57
2019-01-11T15:24:44.190Z,26.13
2019-01-11T15:27:11.392Z,30.10
2019-01-11T15:29:38.865Z,27.97
2019-01-11T15:32:06.100Z,31.70
2019-01-11T15:34:33.272Z,28.67
2019-01-11T15:37:00.392Z,29.83
2019-01-11T15:39:27.574Z,26.20
2019-01-11T15:41:54.772Z,34.97
2019-01-11T15:44:22.050Z,31.00
2019-01-11T15:46:49.279Z,33.33
2019-01-11T15:49:16.436Z,30.80
2019-01-11T15:51:43.921Z,26.80
2019-01-11T15:54:11.133Z,31.50
2019-01-11T15:56:38.641Z,30.60
2019-01-11T15:59:05.801Z,31.90
2019-01-11T16:01:33.278Z,30.50
2019-01-11T16:04:06.566Z,32.87
2019-01-11T16:06:34.970Z,29.73
2019-01-11T16:09:27.424Z,32.10
2019-01-11T16:11:57.969Z,26.70
2019-01-11T16:14:43.601Z,32.30
2019-01-11T16:17:12.693Z,26.50
2019-01-11T16:19:39.849Z,27.23
2019-01-11T16:22:07.229Z,35.43
2019-01-11T16:24:34.777Z,31.10
2019-01-11T16:27:01.960Z,28.33
2019-01-11T16:29:29.087Z,30.27
2019-01-11T16:31:56.285Z,32.70
2019-01-11T16:34:23.685Z,24.60
2019-01-11T16:36:50.925Z,31.07
2019-01-11T16:39:18.183Z,31.93
2019-01-11T16:41:45.343Z,27.00
2019-01-11T16:44:12.546Z,27.43
2019-01-11T16:46:39.814Z,26.40
2019-01-11T16:49:07.326Z,30.47
2019-01-11T16:51:34.507Z,25.77
2019-01-11T16:54:01.682Z,29.67
2019-01-11T16:56:29.110Z,27.80
2019-01-11T16:58:56.269Z,24.60
2019-01-11T17:01:23.623Z,26.00
2019-01-11T17:03:50.814Z,26.17
2019-01-11T17:06:18.001Z,29.63
2019-01-11T17:08:45.462Z,30.10
2019-01-11T17:11:12.849Z,28.57
2019-01-11T17:13:40.654Z,29.13
2019-01-11T17:16:08.330Z,26.57
2019-01-11T17:18:35.496Z,30.30
2019-01-11T17:21:02.954Z,30.23
2019-01-11T17:23:30.161Z,31.70
2019-01-11T17:25:57.645Z,35.23
2019-01-11T17:28:25.133Z,31.50
2019-01-11T17:30:52.634Z,33.57
2019-01-11T17:33:19.716Z,27.23
2019-01-11T17:35:46.782Z,31.60
2019-01-11T17:38:14.058Z,34.30
2019-01-11T17:40:41.194Z,28.40
2019-01-11T17:43:08.633Z,30.07
2019-01-11T17:45:35.845Z,37.70
2019-01-11T17:48:03.556Z,27.30
2019-01-11T17:50:30.625Z,28.33
2019-01-11T17:52:59.977Z,29.60
2019-01-11T17:55:27.272Z,27.60
2019-01-11T17:57:54.414Z,27.17
2019-01-11T18:00:21.601Z,30.20
2019-01-11T18:02:48.925Z,26.43
2019-01-11T18:05:16.163Z,23.00
2019-01-11T18:07:43.550Z,27.70
2019-01-11T18:10:10.793Z,27.43
2019-01-11T18:12:38.128Z,31.10
2019-01-11T18:15:08.622Z,27.07
2019-01-11T18:17:35.820Z,28.50
2019-01-11T18:20:04.898Z,27.70
2019-01-11T18:22:32.399Z,25.80
2019-01-11T18:24:59.586Z,24.97
2019-01-11T18:27:27.118Z,27.33
2019-01-11T18:29:54.339Z,28.90
2019-01-11T18:32:21.516Z,31.40
2019-01-11T18:34:48.588Z,33.17
2019-01-11T18:37:15.816Z,28.83
2019-01-11T18:39:42.914Z,27.20
2019-01-11T18:42:10.093Z,31.40
2019-01-11T18:44:38.179Z,33.10
2019-01-11T18:47:05.450Z,28.20
2019-01-11T18:49:32.626Z,27.90
2019-01-11T18:51:59.853Z,26.07
2019-01-11T18:54:27.016Z,33.00
2019-01-11T18:56:54.511Z,29.63
2019-01-11T18:59:21.781Z,28.40
2019-01-11T19:01:49.005Z,31.27
2019-01-11T19:04:16.505Z,31.30
2019-01-11T19:06:44.418Z,29.80
2019-01-11T19:09:11.592Z,25.97
2019-01-11T19:11:38.818Z,32.73
2019-01-11T19:14:06.343Z,26.93
2019-01-11T19:16:33.559Z,36.70
2019-01-11T19:19:00.725Z,28.63
2019-01-11T19:21:28.143Z,29.07
2019-01-11T19:23:55.343Z,27.57
2019-01-11T19:26:22.690Z,28.27
2019-01-11T19:28:49.912Z,29.63
2019-01-11T19:31:17.059Z,24.63
2019-01-11T19:33:44.483Z,26.53
2019-01-11T19:36:11.713Z,30.30
2019-01-11T19:38:38.930Z,28.80
2019-01-11T19:41:06.121Z,23.57
2019-01-11T19:43:33.388Z,26.77
2019-01-11T19:46:00.552Z,25.33
2019-01-11T19:48:27.816Z,29.07
2019-01-11T19:50:55.231Z,25.17
2019-01-11T19:53:27.394Z,29.03
2019-01-11T19:55:51.502Z,25.73
2019-01-11T19:58:18.608Z,28.03
2019-01-11T20:00:45.852Z,24.00
2019-01-11T20:03:12.970Z,24.17
2019-01-11T20:05:40.216Z,26.40
2019-01-11T20:08:07.753Z,26.80
2019-01-11T20:10:34.939Z,25.40
2019-01-11T20:13:02.313Z,26.13
2019-01-11T20:15:29.943Z,24.20
2019-01-11T20:17:57.378Z,29.40
2019-01-11T20:20:24.620Z,31.53
2019-01-11T20:22:51.787Z,28.30
2019-01-11T20:25:20.218Z,31.00
2019-01-11T20:27:47.457Z,27.73
2019-01-11T20:30:17.000Z,33.50
2019-01-11T20:32:44.262Z,28.57
2019-01-11T20:35:11.575Z,26.67
2019-01-11T20:37:39.376Z,30.87
2019-01-11T20:40:08.981Z,26.33
2019-01-11T20:42:36.202Z,28.07
2019-01-11T20:45:04.401Z,31.97
2019-01-11T20:47:31.565Z,33.57
2019-01-11T20:49:58.796Z,28.67
2019-01-11T20:52:25.998Z,31.93
2019-01-11T20:54:53.201Z,30.07
2019-01-11T20:57:20.430Z,31.77
2019-01-11T20:59:47.640Z,28.90
2019-01-11T21:02:14.796Z,27.60
2019-01-11T21:04:42.008Z,23.87
2019-01-11T21:07:09.180Z,24.97
2019-01-11T21:09:36.402Z,28.30
2019-01-11T21:12:03.818Z,24.40
2019-01-11T21:14:31.036Z,25.23
2019-01-11T21:16:58.523Z,24.00
2019-01-11T21:19:25.718Z,23.13
2019-01-11T21:21:52.904Z,23.93
2019-01-11T21:24:20.114Z,28.70
2019-01-11T21:26:47.197Z,25.70
2019-01-11T21:29:14.396Z,33.23
2019-01-11T21:31:41.511Z,29.90
2019-01-11T21:34:08.715Z,25.80
2019-01-11T21:36:35.922Z,30.40
2019-01-11T21:39:05.037Z,27.40
2019-01-11T21:41:32.287Z,24.77
2019-01-11T21:43:59.447Z,29.00
2019-01-11T21:46:26.934Z,26.40
2019-01-11T21:48:54.626Z,25.73
2019-01-11T21:51:21.851Z,29.00
2019-01-11T21:53:55.593Z,27.33
2019-01-11T21:56:18.134Z,24.70
2019-01-11T21:58:45.308Z,26.50
2019-01-11T22:01:12.536Z,28.03
2019-01-11T22:03:39.761Z,27.30
2019-01-11T22:06:06.870Z,24.30
2019-01-11T22:08:34.199Z,29.90
2019-01-11T22:11:01.445Z,25.50
2019-01-11T22:13:28.520Z,28.40
2019-01-11T22:15:55.691Z,25.77
2019-01-11T22:18:22.899Z,24.67
2019-01-11T22:20:49.976Z,26.23
2019-01-11T22:23:23.754Z,26.23
2019-01-11T22:25:46.575Z,22.30
2019-01-11T22:28:13.728Z,24.10
2019-01-11T22:30:40.893Z,28.77
2019-01-11T22:33:08.117Z,32.13
2019-01-11T22:35:35.404Z,28.53
2019-01-11T22:38:02.682Z,25.97
2019-01-11T22:40:29.901Z,27.47
2019-01-11T22:42:58.115Z,26.63
2019-01-11T22:45:25.326Z,26.23
2019-01-11T22:47:52.427Z,24.93
2019-01-11T22:50:19.640Z,24.27
2019-01-11T22:52:46.851Z,25.07
2019-01-11T22:55:14.676Z,26.10
2019-01-11T22:57:41.851Z,27.30
2019-01-11T23:00:34.486Z,24.53
2019-01-11T23:03:02.337Z,25.57
2019-01-11T23:05:29.833Z,25.23
2019-01-11T23:08:00.387Z,23.07
2019-01-11T23:10:56.085Z,21.87
2019-01-11T23:13:23.317Z,25.83
2019-01-11T23:15:54.749Z,21.90
2019-01-11T23:18:23.908Z,23.27
2019-01-11T23:20:53.818Z,21.30
2019-01-11T23:23:21.010Z,23.47
2019-01-11T23:25:48.205Z,22.43
2019-01-11T23:28:15.438Z,25.13
2019-01-11T23:30:42.910Z,24.00
2019-01-11T23:33:10.356Z,29.40
2019-01-11T23:35:37.852Z,24.00
2019-01-11T23:38:05.108Z,25.77
2019-01-11T23:40:32.323Z,25.77
2019-01-11T23:42:59.561Z,23.70
2019-01-11T23:45:26.722Z,28.77
2019-01-11T23:47:53.787Z,25.43
2019-01-11T23:50:21.032Z,28.00
2019-01-11T23:52:48.107Z,28.73
2019-01-11T23:55:15.315Z,25.00
2019-01-11T23:57:42.410Z,24.57
