createdAt,value
2017-10-02T00:01:00.361Z,30.17
2017-10-02T00:03:27.814Z,30.77
2017-10-02T00:05:55.339Z,29.30
2017-10-02T00:08:22.810Z,29.67
2017-10-02T00:10:51.070Z,28.07
2017-10-02T00:13:18.550Z,33.17
2017-10-02T00:15:46.799Z,28.53
2017-10-02T00:18:14.263Z,26.90
2017-10-02T00:20:42.497Z,29.63
2017-10-02T00:23:10.047Z,30.10
2017-10-02T00:25:38.403Z,28.53
2017-10-02T00:28:05.893Z,27.60
2017-10-02T00:30:33.364Z,24.43
2017-10-02T00:33:00.857Z,27.40
2017-10-02T00:35:28.333Z,18.30
2017-10-02T00:37:55.856Z,21.47
2017-10-02T00:40:24.099Z,22.40
2017-10-02T00:42:51.574Z,24.20
2017-10-02T00:45:19.054Z,21.80
2017-10-02T00:47:46.651Z,21.67
2017-10-02T00:50:14.162Z,21.43
2017-10-02T00:52:41.622Z,20.37
2017-10-02T00:55:09.103Z,20.90
2017-10-02T00:57:36.587Z,21.27
2017-10-02T01:00:04.074Z,19.50
2017-10-02T01:02:31.549Z,20.13
2017-10-02T01:04:59.041Z,19.23
2017-10-02T01:07:27.439Z,18.13
2017-10-02T01:09:55.047Z,19.20
2017-10-02T01:12:22.529Z,22.17
2017-10-02T01:14:50.017Z,18.70
2017-10-02T01:17:17.516Z,19.40
2017-10-02T01:19:44.970Z,21.93
2017-10-02T01:22:12.493Z,20.57
2017-10-02T01:24:40.748Z,22.30
2017-10-02T01:27:08.239Z,26.80
2017-10-02T01:29:35.739Z,27.23
2017-10-02T01:32:03.330Z,24.00
2017-10-02T01:34:31.015Z,23.73
2017-10-02T01:36:58.485Z,23.70
2017-10-02T01:39:26.739Z,31.30
2017-10-02T01:41:54.329Z,25.63
2017-10-02T01:44:22.579Z,22.43
2017-10-02T01:46:50.061Z,25.37
2017-10-02T01:49:17.562Z,23.87
2017-10-02T01:51:45.023Z,28.13
2017-10-02T01:54:12.592Z,25.00
2017-10-02T01:56:40.824Z,30.23
2017-10-02T01:59:08.285Z,24.20
2017-10-02T02:01:35.898Z,27.13
2017-10-02T02:04:04.130Z,29.97
2017-10-02T02:06:31.622Z,33.00
2017-10-02T02:08:59.118Z,28.03
2017-10-02T02:11:26.616Z,28.93
2017-10-02T02:13:54.106Z,28.87
2017-10-02T02:16:23.097Z,30.60
2017-10-02T02:18:50.601Z,31.80
2017-10-02T02:21:18.065Z,30.23
2017-10-02T02:23:45.565Z,29.10
2017-10-02T02:26:13.095Z,31.37
2017-10-02T02:28:41.363Z,32.53
2017-10-02T02:31:08.837Z,34.83
2017-10-02T02:33:36.417Z,34.67
2017-10-02T02:36:03.900Z,34.40
2017-10-02T02:38:31.364Z,32.17
2017-10-02T02:40:58.858Z,33.13
2017-10-02T02:43:26.323Z,36.00
2017-10-02T02:45:54.558Z,43.10
2017-10-02T02:48:22.044Z,36.63
2017-10-02T02:50:49.523Z,29.00
2017-10-02T02:53:17.021Z,30.67
2017-10-02T02:55:44.515Z,33.40
2017-10-02T02:58:11.981Z,29.13
2017-10-02T03:00:39.459Z,30.27
2017-10-02T03:03:06.931Z,29.93
2017-10-02T03:05:34.449Z,30.43
2017-10-02T03:08:02.733Z,28.17
2017-10-02T03:10:30.198Z,37.80
2017-10-02T03:12:57.701Z,26.33
2017-10-02T03:15:25.168Z,26.70
2017-10-02T03:17:52.678Z,27.83
2017-10-02T03:20:20.372Z,29.37
2017-10-02T03:22:47.848Z,30.07
2017-10-02T03:25:16.116Z,30.40
2017-10-02T03:27:43.566Z,30.47
2017-10-02T03:30:11.062Z,25.50
2017-10-02T03:32:38.543Z,27.33
2017-10-02T03:35:06.019Z,23.70
2017-10-02T03:37:34.339Z,28.40
2017-10-02T03:40:01.823Z,23.97
2017-10-02T03:42:29.303Z,23.47
2017-10-02T03:44:56.775Z,26.70
2017-10-02T03:47:24.251Z,22.87
2017-10-02T03:49:51.721Z,24.10
2017-10-02T03:52:19.195Z,21.73
2017-10-02T03:54:46.686Z,20.70
2017-10-02T03:57:14.204Z,22.07
2017-10-02T03:59:41.687Z,20.87
2017-10-02T04:02:09.160Z,19.93
2017-10-02T04:04:37.502Z,20.80
2017-10-02T04:07:05.739Z,17.57
2017-10-02T04:09:33.234Z,19.53
2017-10-02T04:12:00.701Z,22.10
2017-10-02T04:14:28.193Z,19.50
2017-10-02T04:16:55.889Z,19.53
2017-10-02T04:19:23.359Z,22.53
2017-10-02T04:21:50.831Z,24.90
2017-10-02T04:24:18.319Z,22.57
2017-10-02T04:26:45.795Z,22.87
2017-10-02T04:29:13.500Z,18.10
2017-10-02T04:31:41.743Z,26.00
2017-10-02T04:34:09.226Z,16.20
2017-10-02T04:36:36.721Z,17.00
2017-10-02T04:39:04.956Z,17.70
2017-10-02T04:41:32.437Z,18.80
2017-10-02T04:44:00.671Z,19.23
2017-10-02T04:46:28.265Z,19.33
2017-10-02T04:48:55.761Z,21.43
2017-10-02T04:51:23.245Z,18.90
2017-10-02T04:53:50.719Z,19.50
2017-10-02T04:56:18.173Z,16.57
2017-10-02T04:58:45.764Z,15.57
2017-10-02T05:01:13.338Z,15.80
2017-10-02T05:03:40.797Z,13.90
2017-10-02T05:06:08.288Z,14.23
2017-10-02T05:08:35.819Z,17.70
2017-10-02T05:11:03.301Z,17.87
2017-10-02T05:13:30.775Z,18.93
2017-10-02T05:15:59.780Z,16.83
2017-10-02T05:18:27.250Z,16.33
2017-10-02T05:20:54.734Z,18.20
2017-10-02T05:23:22.240Z,14.50
2017-10-02T05:25:49.739Z,15.40
2017-10-02T05:28:17.386Z,15.40
2017-10-02T05:30:44.867Z,18.07
2017-10-02T05:33:12.365Z,12.83
2017-10-02T05:35:39.838Z,11.53
2017-10-02T05:38:07.323Z,13.77
2017-10-02T05:40:34.980Z,10.93
2017-10-02T05:43:02.454Z,13.47
2017-10-02T05:45:29.947Z,12.70
2017-10-02T05:47:57.409Z,14.43
2017-10-02T05:50:25.645Z,18.13
2017-10-02T05:52:53.136Z,11.57
2017-10-02T05:55:20.604Z,9.60
2017-10-02T05:57:48.260Z,15.27
2017-10-02T06:00:16.665Z,11.30
2017-10-02T06:02:44.901Z,9.77
2017-10-02T06:05:12.374Z,8.20
2017-10-02T06:07:39.843Z,9.93
2017-10-02T06:10:07.358Z,11.93
2017-10-02T06:12:34.989Z,13.83
2017-10-02T06:15:02.758Z,8.90
2017-10-02T06:17:30.221Z,13.00
2017-10-02T06:19:57.696Z,13.63
2017-10-02T06:22:25.193Z,13.50
2017-10-02T06:24:52.667Z,14.37
2017-10-02T06:27:20.247Z,11.20
2017-10-02T06:29:47.757Z,13.33
2017-10-02T06:32:15.240Z,9.60
2017-10-02T06:34:42.736Z,7.73
2017-10-02T06:37:11.042Z,11.10
2017-10-02T06:39:39.309Z,18.10
2017-10-02T06:42:06.841Z,7.30
2017-10-02T06:44:34.620Z,6.90
2017-10-02T06:47:02.887Z,12.03
2017-10-02T06:49:30.354Z,9.73
2017-10-02T06:51:57.929Z,15.10
2017-10-02T06:54:25.403Z,6.53
2017-10-02T06:56:52.959Z,4.80
2017-10-02T06:59:20.440Z,7.97
2017-10-02T07:01:47.961Z,7.47
2017-10-02T07:04:15.509Z,14.80
2017-10-02T07:06:43.065Z,10.30
2017-10-02T07:09:12.062Z,6.40
2017-10-02T07:11:40.318Z,7.87
2017-10-02T07:14:07.823Z,4.70
2017-10-02T07:16:36.093Z,9.97
2017-10-02T07:19:03.571Z,8.37
2017-10-02T07:21:31.040Z,7.73
2017-10-02T07:23:59.400Z,4.47
2017-10-02T07:26:26.856Z,6.50
2017-10-02T07:28:54.331Z,7.20
2017-10-02T07:31:21.836Z,5.40
2017-10-02T07:33:49.313Z,6.10
2017-10-02T07:36:16.904Z,8.30
2017-10-02T07:38:44.393Z,5.17
2017-10-02T07:41:12.817Z,5.10
2017-10-02T07:43:40.314Z,4.60
2017-10-02T07:46:07.823Z,6.30
2017-10-02T07:48:35.508Z,5.63
2017-10-02T07:51:02.968Z,3.70
2017-10-02T07:53:30.560Z,3.87
2017-10-02T07:55:58.807Z,2.30
2017-10-02T07:58:26.283Z,6.30
2017-10-02T08:00:53.885Z,5.03
2017-10-02T08:03:21.401Z,4.23
2017-10-02T08:05:48.908Z,7.80
2017-10-02T08:08:17.271Z,3.33
2017-10-02T08:10:44.870Z,5.47
2017-10-02T08:13:12.345Z,3.10
2017-10-02T08:15:39.811Z,5.00
2017-10-02T08:18:07.291Z,7.90
2017-10-02T08:20:34.858Z,5.40
2017-10-02T08:23:03.131Z,5.73
2017-10-02T08:25:30.605Z,4.43
2017-10-02T08:27:58.826Z,5.97
2017-10-02T08:30:26.315Z,2.33
2017-10-02T08:32:53.847Z,2.97
2017-10-02T08:35:21.352Z,1.53
2017-10-02T08:37:49.734Z,5.57
2017-10-02T08:40:17.390Z,1.90
2017-10-02T08:42:44.923Z,3.87
2017-10-02T08:45:13.229Z,5.37
2017-10-02T08:47:41.442Z,4.57
2017-10-02T08:50:09.043Z,5.70
2017-10-02T08:52:36.526Z,2.13
2017-10-02T08:55:04.010Z,4.60
2017-10-02T08:57:32.274Z,6.70
2017-10-02T09:00:00.524Z,5.97
2017-10-02T09:02:28.005Z,4.47
2017-10-02T09:04:56.414Z,3.50
2017-10-02T09:07:23.901Z,2.77
2017-10-02T09:09:52.137Z,4.93
2017-10-02T09:12:20.499Z,4.17
2017-10-02T09:14:48.713Z,3.13
2017-10-02T09:17:16.218Z,3.70
2017-10-02T09:19:43.686Z,2.70
2017-10-02T09:22:11.160Z,1.70
2017-10-02T09:24:38.666Z,8.60
2017-10-02T09:27:06.469Z,3.93
2017-10-02T09:29:34.739Z,9.57
2017-10-02T09:32:02.226Z,5.30
2017-10-02T09:34:29.695Z,6.40
2017-10-02T09:36:57.217Z,6.00
2017-10-02T09:39:25.462Z,1.87
2017-10-02T09:41:53.113Z,3.33
2017-10-02T09:44:20.592Z,4.20
2017-10-02T09:46:48.837Z,5.47
2017-10-02T09:51:56.951Z,4.57
2017-10-02T09:54:24.535Z,5.00
2017-10-02T09:56:52.002Z,3.40
2017-10-02T09:59:19.472Z,6.50
2017-10-02T10:01:46.964Z,2.07
2017-10-02T10:04:14.496Z,2.20
2017-10-02T10:06:42.869Z,2.20
2017-10-02T10:09:10.347Z,5.63
2017-10-02T10:11:37.823Z,3.07
2017-10-02T10:14:05.323Z,2.67
2017-10-02T10:16:32.788Z,4.80
2017-10-02T10:19:00.367Z,7.17
2017-10-02T10:21:28.625Z,2.80
2017-10-02T10:23:56.264Z,3.43
2017-10-02T10:26:23.735Z,3.40
2017-10-02T10:28:51.257Z,2.00
2017-10-02T10:31:19.492Z,2.47
2017-10-02T10:33:47.154Z,6.50
2017-10-02T10:36:14.750Z,1.50
2017-10-02T10:38:42.252Z,2.97
2017-10-02T10:41:10.609Z,2.67
2017-10-02T10:43:38.841Z,2.40
2017-10-02T10:46:06.339Z,3.53
2017-10-02T10:48:33.881Z,4.60
2017-10-02T10:51:02.137Z,3.83
2017-10-02T10:53:29.767Z,3.53
2017-10-02T10:55:58.009Z,8.73
2017-10-02T10:58:25.497Z,4.07
2017-10-02T11:01:02.840Z,5.80
2017-10-02T11:03:31.068Z,2.90
2017-10-02T11:05:58.535Z,8.30
2017-10-02T11:08:26.005Z,5.03
2017-10-02T11:10:53.454Z,4.90
2017-10-02T11:13:20.926Z,9.33
2017-10-02T11:15:48.380Z,3.63
2017-10-02T11:18:15.844Z,6.23
2017-10-02T11:20:43.284Z,6.00
2017-10-02T11:23:10.758Z,2.10
2017-10-02T11:25:38.215Z,3.40
2017-10-02T11:28:05.673Z,6.13
2017-10-02T11:30:33.164Z,6.50
2017-10-02T11:33:00.613Z,4.63
2017-10-02T11:35:28.842Z,7.10
2017-10-02T11:37:56.393Z,4.93
2017-10-02T11:40:23.999Z,2.33
2017-10-02T11:42:51.454Z,6.20
2017-10-02T11:45:19.651Z,3.97
2017-10-02T11:47:47.893Z,13.87
2017-10-02T11:50:15.341Z,11.07
2017-10-02T11:52:42.919Z,4.83
2017-10-02T11:55:11.148Z,2.67
2017-10-02T11:57:38.591Z,3.00
2017-10-02T12:00:06.072Z,2.50
2017-10-02T12:02:33.532Z,5.80
2017-10-02T12:05:01.003Z,4.10
2017-10-02T12:07:28.466Z,4.97
2017-10-02T12:09:56.029Z,3.07
2017-10-02T12:12:23.486Z,4.40
2017-10-02T12:14:50.923Z,8.07
2017-10-02T12:17:18.462Z,8.03
2017-10-02T12:19:45.916Z,3.43
2017-10-02T12:22:13.494Z,9.13
2017-10-02T12:24:41.714Z,5.53
2017-10-02T12:27:09.177Z,3.50
2017-10-02T12:29:36.687Z,4.57
2017-10-02T12:32:04.139Z,8.53
2017-10-02T12:34:31.609Z,3.80
2017-10-02T12:36:59.391Z,5.10
2017-10-02T12:39:26.877Z,4.93
2017-10-02T12:41:54.344Z,6.77
2017-10-02T12:44:21.899Z,7.27
2017-10-02T12:46:50.108Z,6.27
2017-10-02T12:49:18.480Z,3.73
2017-10-02T12:51:45.936Z,2.40
2017-10-02T12:54:13.463Z,4.93
2017-10-02T12:56:41.732Z,3.73
2017-10-02T12:59:09.207Z,2.57
2017-10-02T13:01:36.798Z,3.23
2017-10-02T13:04:04.248Z,3.27
2017-10-02T13:06:31.702Z,6.77
2017-10-02T13:08:59.927Z,3.60
2017-10-02T13:11:27.393Z,5.37
2017-10-02T13:13:55.063Z,2.80
2017-10-02T13:16:23.279Z,3.27
2017-10-02T13:18:50.711Z,3.67
2017-10-02T13:21:18.197Z,3.30
2017-10-02T13:23:45.648Z,4.50
2017-10-02T13:26:13.135Z,3.80
2017-10-02T13:28:40.605Z,4.73
2017-10-02T13:31:08.101Z,5.43
2017-10-02T13:33:36.114Z,3.07
2017-10-02T13:36:03.694Z,4.80
2017-10-02T13:38:31.132Z,3.03
2017-10-02T13:40:58.589Z,3.97
2017-10-02T13:43:26.068Z,2.43
2017-10-02T13:45:53.530Z,3.70
2017-10-02T13:48:21.136Z,6.73
2017-10-02T13:50:49.385Z,4.00
2017-10-02T13:53:16.948Z,5.90
2017-10-02T13:55:44.412Z,2.50
2017-10-02T13:58:12.666Z,9.10
2017-10-02T14:00:40.251Z,3.83
2017-10-02T14:03:08.603Z,7.00
2017-10-02T14:05:36.834Z,4.30
2017-10-02T14:08:04.293Z,5.77
2017-10-02T14:10:32.523Z,2.47
2017-10-02T14:13:00.020Z,5.67
2017-10-02T14:15:27.484Z,6.00
2017-10-02T14:17:54.936Z,2.90
2017-10-02T14:20:23.203Z,6.27
2017-10-02T14:22:51.442Z,4.37
2017-10-02T14:25:18.912Z,8.77
2017-10-02T14:27:47.128Z,4.43
2017-10-02T14:30:14.660Z,2.53
2017-10-02T14:32:42.125Z,6.60
2017-10-02T14:35:09.610Z,4.70
2017-10-02T14:37:37.099Z,5.07
2017-10-02T14:40:04.548Z,5.50
2017-10-02T14:42:32.005Z,8.37
2017-10-02T14:44:59.476Z,7.40
2017-10-02T14:47:27.698Z,2.73
2017-10-02T14:49:55.327Z,6.33
2017-10-02T14:52:22.785Z,6.63
2017-10-02T14:54:50.227Z,3.97
2017-10-02T14:57:18.466Z,5.80
2017-10-02T14:59:45.918Z,6.47
2017-10-02T15:02:14.185Z,4.50
2017-10-02T15:04:41.650Z,6.80
2017-10-02T15:07:09.138Z,5.17
2017-10-02T15:09:36.689Z,6.60
2017-10-02T15:12:04.128Z,7.47
2017-10-02T15:14:31.608Z,5.43
2017-10-02T15:16:59.066Z,5.93
2017-10-02T15:19:26.548Z,3.43
2017-10-02T15:21:54.012Z,4.67
2017-10-02T15:24:21.582Z,6.90
2017-10-02T15:26:49.064Z,4.03
2017-10-02T15:29:16.593Z,10.30
2017-10-02T15:31:44.075Z,5.00
2017-10-02T15:34:11.515Z,6.60
2017-10-02T15:36:38.985Z,8.20
2017-10-02T15:39:07.208Z,4.20
2017-10-02T15:41:34.837Z,7.00
2017-10-02T15:44:02.307Z,4.20
2017-10-02T15:46:29.774Z,3.43
2017-10-02T15:48:57.244Z,5.27
2017-10-02T15:51:24.756Z,6.80
2017-10-02T15:53:52.250Z,5.50
2017-10-02T15:56:19.701Z,10.93
2017-10-02T15:58:47.154Z,6.27
2017-10-02T16:01:14.663Z,11.50
2017-10-02T16:03:42.114Z,4.73
2017-10-02T16:06:09.719Z,3.27
2017-10-02T16:08:37.178Z,8.73
2017-10-02T16:11:04.641Z,5.57
2017-10-02T16:13:32.927Z,9.90
2017-10-02T16:16:00.363Z,6.00
2017-10-02T16:18:27.842Z,6.30
2017-10-02T16:20:55.409Z,3.40
2017-10-02T16:23:23.622Z,3.87
2017-10-02T16:25:51.094Z,3.77
2017-10-02T16:28:18.542Z,5.63
2017-10-02T16:30:46.779Z,5.77
2017-10-02T16:33:14.430Z,5.17
2017-10-02T16:35:42.780Z,3.63
2017-10-02T16:38:10.254Z,4.80
2017-10-02T16:40:37.728Z,6.90
2017-10-02T16:43:05.217Z,5.27
2017-10-02T16:45:32.690Z,8.13
2017-10-02T16:48:00.143Z,10.00
2017-10-02T16:50:27.613Z,4.97
2017-10-02T16:52:55.186Z,6.10
2017-10-02T16:55:22.632Z,5.00
2017-10-02T16:57:50.835Z,6.73
2017-10-02T17:00:18.309Z,10.60
2017-10-02T17:02:45.801Z,21.77
2017-10-02T17:05:13.282Z,6.63
2017-10-02T17:07:40.876Z,9.83
2017-10-02T17:10:08.326Z,7.70
2017-10-02T17:12:35.791Z,4.70
2017-10-02T17:15:03.996Z,4.37
2017-10-02T17:17:32.275Z,9.50
2017-10-02T17:19:59.719Z,8.43
2017-10-02T17:22:27.213Z,5.83
2017-10-02T17:24:54.839Z,3.80
2017-10-02T17:27:23.069Z,5.13
2017-10-02T17:29:50.572Z,15.17
2017-10-02T17:32:18.078Z,5.80
2017-10-02T17:34:45.644Z,5.43
2017-10-02T17:37:13.083Z,4.47
2017-10-02T17:39:41.343Z,5.60
2017-10-02T17:42:08.819Z,7.40
2017-10-02T17:44:36.484Z,3.63
2017-10-02T17:47:03.955Z,6.53
2017-10-02T17:49:31.793Z,5.10
2017-10-02T17:51:59.270Z,7.00
2017-10-02T17:54:26.714Z,6.57
2017-10-02T17:56:54.222Z,6.77
2017-10-02T17:59:21.673Z,7.17
2017-10-02T18:01:49.136Z,7.10
2017-10-02T18:04:17.363Z,8.63
2017-10-02T18:06:44.810Z,6.53
2017-10-02T18:09:13.055Z,7.83
2017-10-02T18:11:40.529Z,12.33
2017-10-02T18:14:08.092Z,6.10
2017-10-02T18:16:35.532Z,6.53
2017-10-02T18:19:03.019Z,5.77
2017-10-02T18:21:30.475Z,6.97
2017-10-02T18:23:58.809Z,4.60
2017-10-02T18:26:26.366Z,6.07
2017-10-02T18:28:53.928Z,6.70
2017-10-02T18:31:21.469Z,4.10
2017-10-02T18:33:49.693Z,5.00
2017-10-02T18:36:17.146Z,4.03
2017-10-02T18:38:44.712Z,8.20
2017-10-02T18:41:12.244Z,5.10
2017-10-02T18:43:39.704Z,7.77
2017-10-02T18:46:07.174Z,5.93
2017-10-02T18:48:34.674Z,6.07
2017-10-02T18:51:02.182Z,11.63
2017-10-02T18:53:30.419Z,16.60
2017-10-02T18:55:58.005Z,10.63
2017-10-02T18:58:25.481Z,11.50
2017-10-02T19:00:52.941Z,11.53
2017-10-02T19:03:20.501Z,13.67
2017-10-02T19:05:47.964Z,9.40
2017-10-02T19:08:15.549Z,7.33
2017-10-02T19:10:43.769Z,6.23
2017-10-02T19:13:11.380Z,13.60
2017-10-02T19:15:38.868Z,6.20
2017-10-02T19:18:06.316Z,7.23
2017-10-02T19:20:33.799Z,5.80
2017-10-02T19:23:02.012Z,8.20
2017-10-02T19:25:29.462Z,6.90
2017-10-02T19:27:58.055Z,10.00
2017-10-02T19:30:25.519Z,9.57
2017-10-02T19:32:52.980Z,10.80
2017-10-02T19:35:20.438Z,7.67
2017-10-02T19:37:47.876Z,9.77
2017-10-02T19:40:15.358Z,10.07
2017-10-02T19:42:42.814Z,14.73
2017-10-02T19:45:10.279Z,8.73
2017-10-02T19:47:37.724Z,9.80
2017-10-02T19:50:06.007Z,8.27
2017-10-02T19:52:33.512Z,10.20
2017-10-02T19:55:00.992Z,5.60
2017-10-02T19:57:29.226Z,6.07
2017-10-02T19:59:58.421Z,6.33
2017-10-02T20:02:26.653Z,13.20
2017-10-02T20:04:54.206Z,9.73
2017-10-02T20:07:22.443Z,8.73
2017-10-02T20:09:49.897Z,4.40
2017-10-02T20:12:18.455Z,6.83
2017-10-02T20:14:45.914Z,5.80
2017-10-02T20:17:13.522Z,6.33
2017-10-02T20:19:40.969Z,6.37
2017-10-02T20:22:08.422Z,7.63
2017-10-02T20:24:36.776Z,9.60
2017-10-02T20:27:04.221Z,7.23
2017-10-02T20:29:31.706Z,3.60
2017-10-02T20:31:59.181Z,4.67
2017-10-02T20:34:26.687Z,4.53
2017-10-02T20:36:54.988Z,7.47
2017-10-02T20:39:22.428Z,4.90
2017-10-02T20:41:49.990Z,6.10
2017-10-02T20:44:17.451Z,7.70
2017-10-02T20:46:44.893Z,5.40
2017-10-02T20:49:12.504Z,4.73
2017-10-02T20:51:39.954Z,8.43
2017-10-02T20:54:08.182Z,4.40
2017-10-02T20:56:36.413Z,7.07
2017-10-02T20:59:03.860Z,4.47
2017-10-02T21:01:31.339Z,3.97
2017-10-02T21:03:59.554Z,9.33
2017-10-02T21:06:27.867Z,5.10
2017-10-02T21:08:55.325Z,4.53
2017-10-02T21:11:22.868Z,6.80
2017-10-02T21:13:50.316Z,5.47
2017-10-02T21:16:17.778Z,6.80
2017-10-02T21:18:45.343Z,7.37
2017-10-02T21:21:13.596Z,3.07
2017-10-02T21:23:41.052Z,4.90
2017-10-02T21:26:08.508Z,5.50
2017-10-02T21:28:36.729Z,3.20
2017-10-02T21:31:04.201Z,13.80
2017-10-02T21:33:31.658Z,9.73
2017-10-02T21:35:59.981Z,4.93
2017-10-02T21:38:27.416Z,5.43
2017-10-02T21:40:54.884Z,5.03
2017-10-02T21:43:22.358Z,5.67
2017-10-02T21:45:49.802Z,3.40
2017-10-02T21:48:17.318Z,5.10
2017-10-02T21:50:44.783Z,4.50
2017-10-02T21:53:12.240Z,5.00
2017-10-02T21:55:40.473Z,4.10
2017-10-02T21:58:07.955Z,4.73
2017-10-02T22:00:35.511Z,4.93
2017-10-02T22:03:02.956Z,5.47
2017-10-02T22:05:30.395Z,5.30
2017-10-02T22:07:57.855Z,4.93
2017-10-02T22:10:25.326Z,8.20
2017-10-02T22:12:53.723Z,4.13
2017-10-02T22:15:21.210Z,3.17
2017-10-02T22:17:49.447Z,5.87
2017-10-02T22:20:16.930Z,4.63
2017-10-02T22:22:44.375Z,4.83
2017-10-02T22:25:12.595Z,3.13
2017-10-02T22:27:40.058Z,2.30
2017-10-02T22:30:08.290Z,6.23
2017-10-02T22:32:35.762Z,4.30
2017-10-02T22:35:03.240Z,5.07
2017-10-02T22:37:30.705Z,2.70
2017-10-02T22:39:59.036Z,2.83
2017-10-02T22:42:26.476Z,7.87
2017-10-02T22:44:54.899Z,5.87
2017-10-02T22:47:22.361Z,2.63
2017-10-02T22:49:49.817Z,4.60
2017-10-02T22:52:17.648Z,2.57
2017-10-02T22:54:45.869Z,3.33
2017-10-02T22:57:13.356Z,2.00
2017-10-02T22:59:40.836Z,3.17
2017-10-02T23:02:08.267Z,4.10
2017-10-02T23:04:35.745Z,4.47
2017-10-02T23:07:03.197Z,2.90
2017-10-02T23:09:30.652Z,3.13
2017-10-02T23:11:58.117Z,2.40
2017-10-02T23:14:26.541Z,3.27
2017-10-02T23:16:54.009Z,3.40
2017-10-02T23:19:21.479Z,3.93
2017-10-02T23:21:48.924Z,4.37
2017-10-02T23:24:16.401Z,3.10
2017-10-02T23:26:43.882Z,3.20
2017-10-02T23:29:11.327Z,4.23
2017-10-02T23:31:38.831Z,11.17
2017-10-02T23:34:07.048Z,5.40
2017-10-02T23:36:34.526Z,5.43
2017-10-02T23:39:02.024Z,5.50
2017-10-02T23:41:29.473Z,5.30
2017-10-02T23:43:57.005Z,3.40
2017-10-02T23:46:24.455Z,2.63
2017-10-02T23:48:52.790Z,3.87
2017-10-02T23:51:20.238Z,4.13
2017-10-02T23:53:47.688Z,2.10
2017-10-02T23:56:15.185Z,6.70
2017-10-02T23:58:42.646Z,8.93
