createdAt,value
2023-03-06T00:00:18.362Z,90711.34
2023-03-06T00:04:18.565Z,90709.18
2023-03-06T00:08:00.701Z,90714.22
2023-03-06T00:11:50.021Z,90712.67
2023-03-06T00:15:39.236Z,90711.68
2023-03-06T00:19:28.500Z,90709.81
2023-03-06T00:23:17.767Z,90705.21
2023-03-06T00:27:06.978Z,90703.00
2023-03-06T00:30:29.747Z,90705.18
2023-03-06T00:34:02.021Z,90701.05
2023-03-06T00:37:34.785Z,90703.23
2023-03-06T00:41:24.077Z,90700.92
2023-03-06T00:44:46.083Z,90704.13
2023-03-06T00:48:28.446Z,90702.48
2023-03-06T00:52:08.771Z,90703.75
2023-03-06T00:55:42.852Z,90704.85
2023-03-06T00:59:32.354Z,90703.06
2023-03-06T01:03:15.245Z,90702.52
2023-03-06T01:07:04.442Z,90699.17
2023-03-06T01:10:53.694Z,90698.05
2023-03-06T01:14:42.881Z,90696.77
2023-03-06T01:18:34.969Z,90693.51
2023-03-06T01:22:24.158Z,90694.76
2023-03-06T01:26:13.425Z,90692.39
2023-03-06T01:30:02.708Z,90687.30
2023-03-06T01:33:52.042Z,90688.52
2023-03-06T01:37:41.275Z,90683.12
2023-03-06T01:41:30.466Z,90679.33
2023-03-06T01:45:19.694Z,90680.44
2023-03-06T01:49:26.452Z,90677.16
2023-03-06T01:53:15.772Z,90677.67
2023-03-06T01:57:04.134Z,90683.09
2023-03-06T02:01:02.353Z,90681.29
2023-03-06T02:04:44.890Z,90682.39
2023-03-06T02:08:34.155Z,90681.04
2023-03-06T02:12:23.383Z,90679.80
2023-03-06T02:16:12.532Z,90684.42
2023-03-06T02:19:40.117Z,90684.36
2023-03-06T02:23:21.231Z,90682.42
2023-03-06T02:27:04.155Z,90682.79
2023-03-06T02:30:59.683Z,90686.19
2023-03-06T02:34:55.108Z,90686.70
2023-03-06T02:38:44.370Z,90682.39
2023-03-06T02:42:26.535Z,90690.61
2023-03-06T02:46:17.810Z,90692.02
2023-03-06T02:50:07.144Z,90693.98
2023-03-06T02:53:56.402Z,90690.73
2023-03-06T02:57:45.574Z,90690.23
2023-03-06T03:01:28.500Z,90690.30
2023-03-06T03:04:48.526Z,90690.00
2023-03-06T03:08:31.735Z,90687.55
2023-03-06T03:12:20.948Z,90687.23
2023-03-06T03:16:01.897Z,90685.66
2023-03-06T03:19:43.579Z,90689.36
2023-03-06T03:22:43.891Z,90687.95
2023-03-06T03:26:13.498Z,90684.20
2023-03-06T03:29:45.509Z,90682.05
2023-03-06T03:33:20.954Z,90685.33
2023-03-06T03:36:59.171Z,90684.59
2023-03-06T03:40:38.904Z,90683.31
2023-03-06T03:43:36.284Z,90685.38
2023-03-06T03:46:56.124Z,90684.08
2023-03-06T03:50:26.354Z,90682.14
2023-03-06T03:54:12.132Z,90681.84
2023-03-06T03:57:12.807Z,90683.02
2023-03-06T04:00:45.215Z,90680.70
2023-03-06T04:04:28.197Z,90677.89
2023-03-06T04:08:11.062Z,90681.57
2023-03-06T04:11:35.348Z,90683.82
2023-03-06T04:14:51.673Z,90682.13
2023-03-06T04:18:23.395Z,90686.29
2023-03-06T04:21:51.142Z,90687.80
2023-03-06T04:25:30.361Z,90688.67
2023-03-06T04:28:49.901Z,90688.05
2023-03-06T04:32:33.054Z,90687.89
2023-03-06T04:35:37.649Z,90687.20
2023-03-06T04:39:26.892Z,90690.36
2023-03-06T04:42:43.744Z,90684.13
2023-03-06T04:46:05.869Z,90688.94
2023-03-06T04:49:34.693Z,90690.70
2023-03-06T04:52:33.295Z,90692.03
2023-03-06T04:55:54.642Z,90693.47
2023-03-06T04:59:26.516Z,90694.26
2023-03-06T05:03:15.779Z,90692.50
2023-03-06T05:07:05.026Z,90701.39
2023-03-06T05:10:35.493Z,90700.70
2023-03-06T05:13:41.532Z,90703.33
2023-03-06T05:16:57.896Z,90704.46
2023-03-06T05:20:28.559Z,90701.57
2023-03-06T05:23:52.787Z,90708.11
2023-03-06T05:27:42.117Z,90705.42
2023-03-06T05:31:31.331Z,90708.40
2023-03-06T05:34:57.387Z,90704.98
2023-03-06T05:38:46.756Z,90708.11
2023-03-06T05:42:19.833Z,90713.75
2023-03-06T05:45:36.472Z,90720.95
2023-03-06T05:48:35.760Z,90725.47
2023-03-06T05:52:07.405Z,90729.91
2023-03-06T05:55:28.176Z,90732.80
2023-03-06T05:58:09.221Z,90731.32
2023-03-06T06:01:00.272Z,90733.64
2023-03-06T06:03:54.257Z,90734.55
2023-03-06T06:07:06.299Z,90731.80
2023-03-06T06:10:21.585Z,90728.69
2023-03-06T06:13:45.346Z,90732.77
2023-03-06T06:17:19.693Z,90731.35
2023-03-06T06:20:58.565Z,90732.09
2023-03-06T06:24:18.567Z,90734.39
2023-03-06T06:27:33.066Z,90727.02
2023-03-06T06:30:52.248Z,90727.25
2023-03-06T06:34:44.357Z,90735.42
2023-03-06T06:38:13.389Z,90740.27
2023-03-06T06:42:21.696Z,90737.58
2023-03-06T06:45:50.512Z,90746.48
2023-03-06T06:49:39.864Z,90747.89
2023-03-06T06:52:23.233Z,90751.31
2023-03-06T06:56:05.496Z,90746.79
2023-03-06T06:59:26.373Z,90748.95
2023-03-06T07:03:15.463Z,90754.31
2023-03-06T07:06:37.506Z,90757.00
2023-03-06T07:09:45.825Z,90754.27
2023-03-06T07:12:57.028Z,90753.30
2023-03-06T07:16:04.548Z,90759.16
2023-03-06T07:19:32.700Z,90762.20
2023-03-06T07:22:51.863Z,90768.31
2023-03-06T07:26:23.715Z,90770.47
2023-03-06T07:29:34.120Z,90767.33
2023-03-06T07:33:23.364Z,90769.13
2023-03-06T07:36:43.195Z,90763.70
2023-03-06T07:40:09.546Z,90764.59
2023-03-06T07:43:33.815Z,90766.90
2023-03-06T07:46:43.784Z,90771.88
2023-03-06T07:50:09.351Z,90777.14
2023-03-06T07:53:22.727Z,90779.23
2023-03-06T07:56:27.362Z,90778.19
2023-03-06T07:59:18.947Z,90782.42
2023-03-06T08:02:48.886Z,90785.40
2023-03-06T08:05:56.834Z,90784.23
2023-03-06T08:08:58.223Z,90785.48
2023-03-06T08:12:09.889Z,90790.01
2023-03-06T08:15:39.347Z,90791.79
2023-03-06T08:19:28.512Z,90792.99
2023-03-06T08:22:59.151Z,90795.73
2023-03-06T08:26:36.110Z,90797.05
2023-03-06T08:30:05.265Z,90807.17
2023-03-06T08:33:54.511Z,90816.16
2023-03-06T08:37:09.963Z,90815.20
2023-03-06T08:40:54.152Z,90814.00
2023-03-06T08:44:35.811Z,90814.30
2023-03-06T08:48:24.757Z,90820.71
2023-03-06T08:51:56.700Z,90813.95
2023-03-06T08:55:31.522Z,90814.16
2023-03-06T08:59:20.722Z,90819.73
2023-03-06T09:03:08.835Z,90824.35
2023-03-06T09:06:39.806Z,90827.42
2023-03-06T09:10:28.552Z,90829.58
2023-03-06T09:14:05.695Z,90835.15
2023-03-06T09:17:38.284Z,90844.16
2023-03-06T09:21:16.957Z,90845.13
2023-03-06T09:24:48.682Z,90847.04
2023-03-06T09:28:11.878Z,90845.30
2023-03-06T09:31:50.348Z,90845.08
2023-03-06T09:35:39.706Z,90844.38
2023-03-06T09:38:41.635Z,90837.95
2023-03-06T09:42:19.697Z,90833.34
2023-03-06T09:45:45.195Z,90836.27
2023-03-06T09:49:33.852Z,90839.39
2023-03-06T09:53:18.218Z,90840.80
2023-03-06T09:56:38.983Z,90846.46
2023-03-06T09:59:37.617Z,90847.10
2023-03-06T10:03:26.828Z,90846.46
2023-03-06T10:06:44.679Z,90847.27
2023-03-06T10:10:25.853Z,90848.02
2023-03-06T10:13:39.483Z,90844.45
2023-03-06T10:17:23.757Z,90839.46
2023-03-06T10:21:18.782Z,90844.53
2023-03-06T10:25:06.009Z,90843.96
2023-03-06T10:28:23.824Z,90844.88
2023-03-06T10:31:35.269Z,90839.40
2023-03-06T10:34:24.401Z,90832.08
2023-03-06T10:36:52.770Z,90830.17
2023-03-06T10:39:22.952Z,90835.53
2023-03-06T10:41:51.311Z,90828.66
2023-03-06T10:44:21.873Z,90826.66
2023-03-06T10:46:52.697Z,90823.46
2023-03-06T10:49:32.234Z,90821.02
2023-03-06T10:52:21.067Z,90821.69
2023-03-06T10:54:52.080Z,90819.09
2023-03-06T10:57:29.650Z,90824.27
2023-03-06T11:00:00.392Z,90821.84
2023-03-06T11:02:33.092Z,90820.95
2023-03-06T11:05:31.783Z,90817.40
2023-03-06T11:08:40.260Z,90813.35
2023-03-06T11:11:42.171Z,90812.98
2023-03-06T11:14:19.568Z,90816.80
2023-03-06T11:17:31.612Z,90817.90
2023-03-06T11:20:50.610Z,90813.64
2023-03-06T11:24:35.921Z,90805.44
2023-03-06T11:27:59.091Z,90804.05
2023-03-06T11:31:49.004Z,90800.67
2023-03-06T11:35:27.606Z,90802.92
2023-03-06T11:38:59.362Z,90807.70
2023-03-06T11:42:34.509Z,90805.38
2023-03-06T11:46:07.459Z,90802.66
2023-03-06T11:49:45.391Z,90801.27
2023-03-06T11:52:32.288Z,90803.60
2023-03-06T11:55:01.208Z,90805.38
2023-03-06T11:57:50.854Z,90810.59
2023-03-06T12:01:32.708Z,90805.87
2023-03-06T12:04:59.331Z,90807.88
2023-03-06T12:08:36.606Z,90806.79
2023-03-06T12:12:27.257Z,90809.25
2023-03-06T12:15:57.087Z,90806.96
2023-03-06T12:19:37.838Z,90799.73
2023-03-06T12:22:57.616Z,90797.83
2023-03-06T12:26:30.758Z,90800.83
2023-03-06T12:30:21.663Z,90802.09
2023-03-06T12:33:42.561Z,90805.64
2023-03-06T12:36:52.711Z,90807.31
2023-03-06T12:39:47.332Z,90805.64
2023-03-06T12:42:48.304Z,90807.10
2023-03-06T12:45:54.395Z,90805.42
2023-03-06T12:49:09.187Z,90806.75
2023-03-06T12:52:16.046Z,90808.23
2023-03-06T12:55:44.669Z,90807.02
2023-03-06T12:59:06.046Z,90803.76
2023-03-06T13:02:06.461Z,90804.92
2023-03-06T13:05:47.390Z,90809.22
2023-03-06T13:09:42.899Z,90804.83
2023-03-06T13:13:33.492Z,90806.95
2023-03-06T13:16:52.610Z,90798.72
2023-03-06T13:20:30.732Z,90797.88
2023-03-06T13:24:27.695Z,90801.13
2023-03-06T13:28:02.746Z,90793.60
2023-03-06T13:31:33.875Z,90793.48
2023-03-06T13:35:13.968Z,90787.35
2023-03-06T13:38:55.498Z,90784.35
2023-03-06T13:42:27.415Z,90778.83
2023-03-06T13:45:44.016Z,90785.33
2023-03-06T13:49:05.602Z,90783.05
2023-03-06T13:52:47.443Z,90781.57
2023-03-06T13:56:59.826Z,90779.98
2023-03-06T14:00:27.293Z,90772.02
2023-03-06T14:04:00.824Z,90772.05
2023-03-06T14:07:04.402Z,90776.23
2023-03-06T14:10:01.256Z,90774.27
2023-03-06T14:13:41.863Z,90774.01
2023-03-06T14:17:11.430Z,90775.37
2023-03-06T14:19:43.562Z,90781.77
2023-03-06T14:22:37.812Z,90779.37
2023-03-06T14:25:55.132Z,90781.98
2023-03-06T14:28:30.082Z,90781.42
2023-03-06T14:31:04.959Z,90779.22
2023-03-06T14:34:36.440Z,90779.09
2023-03-06T14:37:41.416Z,90778.21
2023-03-06T14:40:58.123Z,90778.28
2023-03-06T14:44:12.830Z,90781.77
2023-03-06T14:47:11.651Z,90776.67
2023-03-06T14:49:50.975Z,90776.49
2023-03-06T14:52:27.448Z,90778.27
2023-03-06T14:55:12.156Z,90774.89
2023-03-06T14:57:47.475Z,90772.23
2023-03-06T15:00:56.736Z,90770.80
2023-03-06T15:04:43.238Z,90770.39
2023-03-06T15:08:14.898Z,90775.67
2023-03-06T15:11:14.879Z,90777.83
2023-03-06T15:14:26.731Z,90773.70
2023-03-06T15:18:11.929Z,90777.08
2023-03-06T15:21:25.617Z,90776.38
2023-03-06T15:25:03.106Z,90777.91
2023-03-06T15:28:13.897Z,90778.09
2023-03-06T15:31:00.434Z,90776.96
2023-03-06T15:34:13.147Z,90780.84
2023-03-06T15:37:33.799Z,90777.17
2023-03-06T15:40:53.423Z,90783.23
2023-03-06T15:44:40.446Z,90788.92
2023-03-06T15:47:43.931Z,90786.50
2023-03-06T15:51:21.477Z,90787.73
2023-03-06T15:55:02.413Z,90789.74
2023-03-06T15:58:31.576Z,90785.05
2023-03-06T16:01:42.573Z,90787.10
2023-03-06T16:04:29.964Z,90782.91
2023-03-06T16:07:29.748Z,90784.35
2023-03-06T16:10:14.003Z,90786.16
2023-03-06T16:13:45.874Z,90792.90
2023-03-06T16:17:13.818Z,90796.08
2023-03-06T16:20:48.061Z,90796.24
2023-03-06T16:24:22.778Z,90795.23
2023-03-06T16:27:48.563Z,90794.73
2023-03-06T16:31:37.824Z,90798.76
2023-03-06T16:35:09.754Z,90803.61
2023-03-06T16:38:33.976Z,90807.06
2023-03-06T16:42:01.492Z,90807.77
2023-03-06T16:45:51.093Z,90811.56
2023-03-06T16:49:12.600Z,90811.73
2023-03-06T16:52:14.698Z,90808.15
2023-03-06T16:55:15.324Z,90810.62
2023-03-06T16:58:05.371Z,90807.54
2023-03-06T17:00:51.195Z,90806.16
2023-03-06T17:03:39.749Z,90807.25
2023-03-06T17:07:00.695Z,90806.31
2023-03-06T17:10:41.079Z,90802.31
2023-03-06T17:14:28.765Z,90800.08
2023-03-06T17:18:14.418Z,90798.14
2023-03-06T17:25:34.544Z,90784.47
2023-03-06T17:29:23.727Z,90787.11
2023-03-06T17:33:11.991Z,90785.68
2023-03-06T17:36:47.467Z,90784.12
2023-03-06T17:39:50.001Z,90784.86
2023-03-06T17:42:52.777Z,90780.00
2023-03-06T17:46:25.295Z,90783.31
2023-03-06T17:49:41.244Z,90783.77
2023-03-06T17:52:43.644Z,90782.80
2023-03-06T17:55:15.155Z,90785.95
2023-03-06T17:58:05.599Z,90777.30
2023-03-06T18:01:21.983Z,90780.11
2023-03-06T18:04:43.216Z,90775.33
2023-03-06T18:07:39.810Z,90775.50
2023-03-06T18:10:47.741Z,90770.41
2023-03-06T18:13:44.460Z,90775.02
2023-03-06T18:16:33.813Z,90775.02
2023-03-06T18:19:41.693Z,90776.73
2023-03-06T18:23:07.318Z,90781.30
2023-03-06T18:26:11.630Z,90781.87
2023-03-06T18:29:30.894Z,90777.91
2023-03-06T18:32:28.362Z,90778.55
2023-03-06T18:35:09.600Z,90777.36
2023-03-06T18:38:39.140Z,90780.47
2023-03-06T18:41:46.706Z,90780.77
2023-03-06T18:44:57.611Z,90778.85
2023-03-06T18:48:29.136Z,90778.67
2023-03-06T18:52:03.103Z,90774.23
2023-03-06T18:55:30.495Z,90770.93
2023-03-06T18:58:19.456Z,90779.52
2023-03-06T19:01:49.986Z,90778.84
2023-03-06T19:04:57.653Z,90785.52
2023-03-06T19:07:37.775Z,90785.55
2023-03-06T19:10:33.901Z,90787.30
2023-03-06T19:14:08.123Z,90783.19
2023-03-06T19:17:17.497Z,90782.77
2023-03-06T19:19:56.549Z,90787.39
2023-03-06T19:22:30.210Z,90783.90
2023-03-06T19:26:04.092Z,90778.25
2023-03-06T19:29:33.518Z,90778.02
2023-03-06T19:33:25.318Z,90772.36
2023-03-06T19:36:56.795Z,90771.30
2023-03-06T19:40:46.297Z,90773.63
2023-03-06T19:44:34.553Z,90771.17
2023-03-06T19:48:06.061Z,90774.22
2023-03-06T19:51:55.282Z,90773.40
2023-03-06T19:55:47.120Z,90766.52
2023-03-06T19:59:01.534Z,90762.48
2023-03-06T20:02:53.292Z,90757.71
2023-03-06T20:06:28.464Z,90753.30
2023-03-06T20:10:03.309Z,90749.52
2023-03-06T20:13:52.553Z,90749.54
2023-03-06T20:17:34.810Z,90753.55
2023-03-06T20:21:09.330Z,90754.96
2023-03-06T20:24:44.153Z,90749.79
2023-03-06T20:28:12.230Z,90739.86
2023-03-06T20:31:56.759Z,90733.25
2023-03-06T20:35:28.792Z,90730.78
2023-03-06T20:39:18.118Z,90733.13
2023-03-06T20:43:00.148Z,90737.17
2023-03-06T20:46:36.160Z,90732.70
2023-03-06T20:50:17.855Z,90733.34
2023-03-06T20:54:06.960Z,90732.14
2023-03-06T20:57:56.137Z,90725.40
2023-03-06T21:01:33.413Z,90725.05
2023-03-06T21:05:18.894Z,90719.83
2023-03-06T21:08:50.721Z,90720.32
2023-03-06T21:12:31.492Z,90724.25
2023-03-06T21:15:54.039Z,90723.30
2023-03-06T21:19:35.409Z,90724.77
2023-03-06T21:23:10.257Z,90719.09
2023-03-06T21:26:52.096Z,90713.54
2023-03-06T21:30:35.251Z,90711.83
2023-03-06T21:34:16.996Z,90710.24
2023-03-06T21:38:06.274Z,90702.47
2023-03-06T21:42:13.101Z,90698.23
2023-03-06T21:46:02.438Z,90695.49
2023-03-06T21:49:44.588Z,90694.84
2023-03-06T21:53:21.018Z,90687.59
2023-03-06T21:57:10.352Z,90681.17
2023-03-06T22:00:59.717Z,90677.35
2023-03-06T22:04:49.002Z,90676.59
2023-03-06T22:08:38.258Z,90667.82
2023-03-06T22:12:19.993Z,90660.73
2023-03-06T22:16:08.898Z,90663.96
2023-03-06T22:19:50.957Z,90666.80
2023-03-06T22:23:40.193Z,90660.20
2023-03-06T22:27:29.195Z,90656.02
2023-03-06T22:31:11.185Z,90661.34
2023-03-06T22:35:00.387Z,90661.75
2023-03-06T22:38:40.968Z,90657.49
2023-03-06T22:42:28.619Z,90658.23
2023-03-06T22:46:17.000Z,90653.80
2023-03-06T22:50:06.427Z,90653.02
2023-03-06T22:53:49.670Z,90649.61
2023-03-06T22:57:31.716Z,90646.73
2023-03-06T23:01:19.609Z,90644.80
2023-03-06T23:05:08.873Z,90649.39
2023-03-06T23:08:49.302Z,90639.55
2023-03-06T23:12:17.934Z,90628.66
2023-03-06T23:15:56.605Z,90630.87
2023-03-06T23:19:26.762Z,90623.46
2023-03-06T23:23:14.135Z,90627.73
2023-03-06T23:26:41.739Z,90633.60
2023-03-06T23:30:29.559Z,90628.58
2023-03-06T23:34:18.522Z,90632.54
2023-03-06T23:38:00.131Z,90631.31
2023-03-06T23:41:49.577Z,90635.64
2023-03-06T23:45:31.545Z,90639.06
2023-03-06T23:49:21.969Z,90636.98
2023-03-06T23:53:11.241Z,90629.39
2023-03-06T23:57:00.363Z,90624.56
