createdAt,value
2022-08-01T00:00:40.482Z,18.21
2022-08-01T00:02:12.616Z,18.20
2022-08-01T00:03:44.753Z,18.18
2022-08-01T00:05:16.924Z,18.15
2022-08-01T00:06:49.009Z,18.11
2022-08-01T00:08:21.017Z,18.09
2022-08-01T00:09:53.241Z,17.99
2022-08-01T00:11:25.304Z,17.93
2022-08-01T00:12:57.315Z,17.92
2022-08-01T00:14:32.241Z,17.90
2022-08-01T00:16:05.284Z,17.91
2022-08-01T00:19:11.238Z,17.95
2022-08-01T00:20:43.370Z,18.07
2022-08-01T00:22:15.424Z,18.16
2022-08-01T00:23:47.589Z,18.29
2022-08-01T00:25:19.629Z,18.45
2022-08-01T00:26:52.084Z,18.58
2022-08-01T00:28:24.235Z,18.72
2022-08-01T00:30:13.016Z,18.84
2022-08-01T00:31:46.602Z,18.99
2022-08-01T00:33:19.427Z,19.09
2022-08-01T00:34:51.938Z,19.18
2022-08-01T00:36:24.094Z,19.30
2022-08-01T00:37:56.356Z,19.30
2022-08-01T00:39:28.442Z,19.23
2022-08-01T00:41:00.606Z,19.16
2022-08-01T00:42:32.635Z,19.08
2022-08-01T00:44:07.496Z,18.99
2022-08-01T00:45:39.542Z,18.87
2022-08-01T00:47:11.905Z,18.80
2022-08-01T00:48:44.016Z,18.71
2022-08-01T00:50:16.587Z,18.63
2022-08-01T00:51:49.517Z,18.56
2022-08-01T00:53:21.671Z,18.51
2022-08-01T00:54:53.692Z,18.44
2022-08-01T00:56:26.942Z,18.41
2022-08-01T00:58:03.655Z,18.38
2022-08-01T00:59:39.984Z,18.40
2022-08-01T01:01:13.439Z,18.37
2022-08-01T01:02:45.541Z,18.29
2022-08-01T01:04:18.243Z,18.23
2022-08-01T01:06:01.955Z,18.19
2022-08-01T01:07:59.929Z,18.16
2022-08-01T01:09:59.038Z,18.10
2022-08-01T01:11:40.123Z,18.05
2022-08-01T01:13:17.365Z,17.98
2022-08-01T01:14:55.207Z,17.90
2022-08-01T01:16:27.644Z,17.84
2022-08-01T01:18:19.362Z,17.77
2022-08-01T01:19:53.155Z,17.71
2022-08-01T01:21:59.506Z,17.68
2022-08-01T01:23:46.331Z,17.66
2022-08-01T01:25:30.865Z,17.65
2022-08-01T01:27:26.209Z,17.64
2022-08-01T01:29:17.654Z,17.64
2022-08-01T01:30:52.646Z,17.64
2022-08-01T01:32:30.980Z,17.62
2022-08-01T01:34:04.412Z,17.60
2022-08-01T01:35:38.219Z,17.58
2022-08-01T01:37:14.309Z,17.52
2022-08-01T01:38:47.423Z,17.52
2022-08-01T01:40:19.882Z,17.52
2022-08-01T01:41:52.881Z,17.49
2022-08-01T01:43:28.793Z,17.44
2022-08-01T01:45:02.155Z,17.40
2022-08-01T01:46:34.616Z,17.28
2022-08-01T01:48:07.872Z,17.20
2022-08-01T01:49:40.655Z,17.12
2022-08-01T01:51:13.725Z,17.08
2022-08-01T01:52:46.661Z,17.06
2022-08-01T01:54:18.857Z,17.05
2022-08-01T01:57:24.984Z,17.05
2022-08-01T01:59:00.968Z,17.07
2022-08-01T02:00:34.233Z,17.05
2022-08-01T02:02:08.331Z,17.02
2022-08-01T02:03:42.728Z,16.96
2022-08-01T02:05:15.214Z,16.91
2022-08-01T02:06:48.226Z,16.87
2022-08-01T02:08:20.581Z,16.82
2022-08-01T02:09:54.144Z,16.79
2022-08-01T02:11:26.286Z,16.77
2022-08-01T02:12:59.526Z,16.78
2022-08-01T02:14:33.329Z,16.71
2022-08-01T02:16:05.785Z,16.69
2022-08-01T02:17:43.266Z,16.70
2022-08-01T02:19:16.780Z,16.70
2022-08-01T02:20:50.215Z,16.68
2022-08-01T02:22:28.561Z,16.68
2022-08-01T02:24:15.906Z,16.71
2022-08-01T02:26:10.272Z,16.69
2022-08-01T02:28:15.301Z,16.65
2022-08-01T02:29:55.737Z,16.59
2022-08-01T02:31:29.612Z,16.54
2022-08-01T02:33:15.421Z,16.56
2022-08-01T02:34:48.809Z,16.54
2022-08-01T02:36:31.723Z,16.52
2022-08-01T02:38:08.356Z,16.54
2022-08-01T02:39:41.546Z,16.48
2022-08-01T02:41:18.739Z,16.48
2022-08-01T02:42:54.276Z,16.50
2022-08-01T02:44:30.343Z,16.51
2022-08-01T02:46:04.289Z,16.49
2022-08-01T02:47:37.707Z,16.48
2022-08-01T02:49:10.502Z,16.59
2022-08-01T02:50:44.655Z,16.70
2022-08-01T02:52:18.237Z,16.83
2022-08-01T02:53:51.840Z,16.96
2022-08-01T02:55:23.532Z,17.05
2022-08-01T02:56:56.764Z,17.15
2022-08-01T02:58:31.458Z,17.24
2022-08-01T03:00:04.206Z,17.32
2022-08-01T03:01:37.389Z,17.41
2022-08-01T03:03:11.291Z,17.49
2022-08-01T03:04:44.591Z,17.52
2022-08-01T03:06:17.281Z,17.54
2022-08-01T03:07:49.616Z,17.58
2022-08-01T03:09:23.015Z,17.63
2022-08-01T03:10:54.953Z,17.70
2022-08-01T03:12:29.281Z,17.77
2022-08-01T03:14:03.736Z,17.85
2022-08-01T03:15:39.270Z,17.91
2022-08-01T03:17:12.809Z,17.98
2022-08-01T03:18:46.327Z,18.02
2022-08-01T03:20:20.479Z,18.06
2022-08-01T03:21:53.604Z,18.10
2022-08-01T03:23:37.593Z,18.13
2022-08-01T03:25:12.094Z,18.19
2022-08-01T03:26:45.284Z,18.19
2022-08-01T03:28:17.605Z,18.23
2022-08-01T03:29:50.998Z,18.28
2022-08-01T03:31:22.898Z,18.35
2022-08-01T03:32:55.345Z,18.34
2022-08-01T03:34:28.780Z,18.34
2022-08-01T03:36:02.108Z,18.38
2022-08-01T03:38:06.274Z,18.43
2022-08-01T03:40:07.912Z,18.43
2022-08-01T03:41:43.272Z,18.39
2022-08-01T03:43:29.401Z,18.41
2022-08-01T03:45:13.209Z,18.44
2022-08-01T03:46:49.658Z,18.47
2022-08-01T03:48:26.091Z,18.47
2022-08-01T03:49:59.644Z,18.47
2022-08-01T03:51:32.052Z,18.44
2022-08-01T03:53:05.739Z,18.41
2022-08-01T03:54:42.604Z,18.41
2022-08-01T03:56:18.357Z,18.37
2022-08-01T03:57:51.152Z,18.33
2022-08-01T03:59:23.582Z,18.34
2022-08-01T04:00:55.829Z,18.31
2022-08-01T04:02:28.753Z,18.31
2022-08-01T04:04:01.639Z,18.30
2022-08-01T04:05:33.821Z,18.29
2022-08-01T04:07:08.952Z,18.30
2022-08-01T04:08:45.057Z,18.29
2022-08-01T04:10:18.538Z,18.28
2022-08-01T04:11:50.697Z,18.26
2022-08-01T04:13:22.954Z,18.27
2022-08-01T04:14:55.273Z,18.32
2022-08-01T04:16:27.419Z,18.35
2022-08-01T04:17:59.800Z,18.37
2022-08-01T04:19:31.938Z,18.40
2022-08-01T04:21:04.175Z,18.43
2022-08-01T04:22:37.510Z,18.45
2022-08-01T04:24:19.463Z,18.51
2022-08-01T04:25:52.483Z,18.55
2022-08-01T04:27:50.477Z,18.58
2022-08-01T04:29:23.783Z,18.67
2022-08-01T04:31:01.649Z,18.85
2022-08-01T04:32:36.163Z,19.13
2022-08-01T04:34:08.355Z,19.41
2022-08-01T04:36:04.130Z,19.73
2022-08-01T04:37:38.358Z,19.99
2022-08-01T04:39:14.016Z,20.19
2022-08-01T04:40:49.556Z,20.35
2022-08-01T04:42:26.132Z,20.53
2022-08-01T04:44:06.233Z,20.73
2022-08-01T04:45:38.706Z,20.90
2022-08-01T04:47:11.892Z,21.08
2022-08-01T04:48:44.148Z,21.20
2022-08-01T04:50:16.588Z,21.34
2022-08-01T04:52:01.380Z,21.47
2022-08-01T04:53:33.820Z,21.59
2022-08-01T04:55:09.674Z,21.72
2022-08-01T04:56:42.973Z,21.83
2022-08-01T04:58:18.932Z,21.98
2022-08-01T04:59:58.206Z,22.08
2022-08-01T05:01:31.001Z,22.18
2022-08-01T05:03:03.376Z,22.27
2022-08-01T05:04:35.619Z,22.33
2022-08-01T05:06:07.893Z,22.37
2022-08-01T05:07:45.249Z,22.40
2022-08-01T05:09:17.889Z,22.48
2022-08-01T05:10:50.257Z,22.54
2022-08-01T05:12:22.279Z,22.57
2022-08-01T05:13:54.568Z,22.63
2022-08-01T05:15:26.634Z,22.63
2022-08-01T05:17:00.427Z,22.66
2022-08-01T05:18:32.849Z,22.68
2022-08-01T05:20:07.649Z,22.75
2022-08-01T05:21:39.893Z,22.79
2022-08-01T05:23:17.254Z,22.88
2022-08-01T05:25:06.348Z,22.96
2022-08-01T05:26:39.130Z,23.01
2022-08-01T05:28:11.523Z,23.08
2022-08-01T05:29:44.831Z,23.12
2022-08-01T05:31:17.384Z,23.16
2022-08-01T05:32:49.924Z,23.20
2022-08-01T05:34:22.811Z,23.24
2022-08-01T05:35:55.302Z,23.29
2022-08-01T05:37:27.666Z,23.34
2022-08-01T05:39:00.038Z,23.38
2022-08-01T05:40:32.200Z,23.44
2022-08-01T05:42:04.962Z,23.48
2022-08-01T05:43:37.234Z,23.55
2022-08-01T05:45:09.721Z,23.58
2022-08-01T05:46:42.161Z,23.62
2022-08-01T05:48:14.496Z,23.62
2022-08-01T05:49:47.364Z,23.67
2022-08-01T05:51:19.641Z,23.69
2022-08-01T05:52:52.095Z,23.69
2022-08-01T05:54:24.784Z,23.73
2022-08-01T05:55:57.023Z,23.74
2022-08-01T05:57:29.432Z,23.77
2022-08-01T05:59:02.142Z,23.80
2022-08-01T06:00:34.441Z,23.78
2022-08-01T06:02:07.016Z,23.83
2022-08-01T06:03:39.649Z,23.85
2022-08-01T06:05:13.466Z,23.87
2022-08-01T06:06:45.781Z,23.90
2022-08-01T06:08:17.871Z,23.84
2022-08-01T06:09:50.122Z,23.98
2022-08-01T06:11:22.549Z,24.02
2022-08-01T06:12:54.983Z,24.02
2022-08-01T06:14:27.334Z,24.07
2022-08-01T06:16:01.334Z,24.10
2022-08-01T06:17:33.497Z,24.17
2022-08-01T06:19:05.533Z,24.20
2022-08-01T06:20:37.646Z,24.21
2022-08-01T06:22:09.972Z,24.24
2022-08-01T06:23:43.534Z,24.31
2022-08-01T06:25:19.402Z,24.35
2022-08-01T06:26:53.191Z,24.36
2022-08-01T06:28:25.520Z,24.37
2022-08-01T06:29:58.537Z,24.43
2022-08-01T06:31:34.017Z,24.50
2022-08-01T06:33:06.835Z,24.57
2022-08-01T06:34:39.073Z,24.61
2022-08-01T06:36:11.631Z,24.65
2022-08-01T06:37:43.987Z,24.67
2022-08-01T06:39:16.027Z,24.71
2022-08-01T06:40:48.698Z,24.73
2022-08-01T06:42:21.203Z,24.78
2022-08-01T06:43:53.415Z,24.81
2022-08-01T06:45:28.229Z,24.71
2022-08-01T06:47:00.697Z,24.72
2022-08-01T06:48:33.087Z,24.79
2022-08-01T06:50:09.754Z,24.82
2022-08-01T06:51:42.960Z,24.86
2022-08-01T06:53:15.074Z,24.87
2022-08-01T06:54:47.858Z,24.92
2022-08-01T06:56:20.134Z,24.96
2022-08-01T06:57:53.895Z,24.96
2022-08-01T06:59:26.249Z,25.01
2022-08-01T07:00:58.590Z,25.08
2022-08-01T07:02:31.685Z,25.11
2022-08-01T07:04:04.413Z,25.10
2022-08-01T07:05:36.479Z,25.17
2022-08-01T07:07:08.685Z,25.15
2022-08-01T07:08:41.070Z,25.19
2022-08-01T07:10:13.953Z,25.19
2022-08-01T07:11:46.109Z,25.23
2022-08-01T07:13:21.916Z,25.27
2022-08-01T07:14:54.206Z,25.27
2022-08-01T07:16:26.507Z,25.23
2022-08-01T07:18:00.198Z,25.28
2022-08-01T07:19:32.581Z,25.25
2022-08-01T07:21:05.068Z,25.33
2022-08-01T07:22:38.240Z,25.41
2022-08-01T07:24:13.190Z,25.44
2022-08-01T07:25:50.522Z,25.40
2022-08-01T07:27:26.085Z,25.47
2022-08-01T07:28:58.961Z,25.48
2022-08-01T07:30:31.942Z,25.53
2022-08-01T07:32:04.772Z,25.53
2022-08-01T07:33:48.990Z,25.51
2022-08-01T07:35:21.837Z,25.57
2022-08-01T07:36:54.555Z,25.65
2022-08-01T07:38:26.912Z,25.66
2022-08-01T07:39:59.321Z,25.67
2022-08-01T07:41:45.450Z,25.74
2022-08-01T07:43:24.609Z,25.83
2022-08-01T07:44:57.193Z,25.90
2022-08-01T07:46:31.793Z,25.98
2022-08-01T07:48:08.963Z,25.99
2022-08-01T07:49:41.798Z,25.92
2022-08-01T07:51:14.100Z,25.88
2022-08-01T07:52:46.507Z,25.81
2022-08-01T07:54:19.168Z,25.82
2022-08-01T07:55:51.620Z,25.80
2022-08-01T07:57:24.705Z,25.88
2022-08-01T07:58:56.705Z,25.93
2022-08-01T08:00:29.884Z,25.93
2022-08-01T08:02:02.047Z,25.94
2022-08-01T08:03:34.673Z,25.84
2022-08-01T08:05:08.729Z,25.90
2022-08-01T08:06:42.717Z,25.97
2022-08-01T08:08:17.187Z,26.02
2022-08-01T08:09:51.151Z,26.07
2022-08-01T08:11:23.803Z,26.14
2022-08-01T08:12:56.132Z,26.23
2022-08-01T08:14:32.790Z,26.24
2022-08-01T08:16:05.672Z,26.28
2022-08-01T08:17:38.074Z,26.29
2022-08-01T08:19:10.381Z,26.27
2022-08-01T08:20:43.341Z,26.26
2022-08-01T08:22:15.808Z,26.23
2022-08-01T08:24:06.416Z,26.33
2022-08-01T08:25:38.858Z,26.32
2022-08-01T08:27:11.392Z,26.41
2022-08-01T08:28:43.857Z,26.40
2022-08-01T08:30:16.379Z,26.45
2022-08-01T08:31:52.577Z,26.47
2022-08-01T08:33:25.727Z,26.54
2022-08-01T08:34:58.612Z,26.53
2022-08-01T08:36:31.618Z,26.35
2022-08-01T08:38:03.767Z,26.32
2022-08-01T08:39:41.841Z,26.31
2022-08-01T08:41:20.669Z,26.23
2022-08-01T08:42:54.509Z,26.32
2022-08-01T08:44:26.699Z,26.33
2022-08-01T08:46:00.474Z,26.32
2022-08-01T08:47:34.813Z,26.40
2022-08-01T08:49:08.523Z,26.50
2022-08-01T08:50:43.095Z,26.59
2022-08-01T08:52:16.716Z,26.67
2022-08-01T08:53:49.174Z,26.61
2022-08-01T08:55:21.639Z,26.58
2022-08-01T08:56:55.676Z,26.58
2022-08-01T08:58:34.163Z,26.52
2022-08-01T09:00:07.303Z,26.55
2022-08-01T09:01:42.261Z,26.64
2022-08-01T09:03:14.829Z,26.70
2022-08-01T09:04:49.701Z,26.82
2022-08-01T09:06:22.330Z,26.92
2022-08-01T09:07:55.026Z,26.98
2022-08-01T09:09:27.433Z,26.98
2022-08-01T09:10:59.845Z,27.00
2022-08-01T09:12:32.219Z,26.99
2022-08-01T09:14:10.389Z,27.10
2022-08-01T09:15:55.090Z,27.24
2022-08-01T09:17:27.622Z,27.28
2022-08-01T09:19:15.928Z,27.35
2022-08-01T09:21:07.887Z,27.36
2022-08-01T09:22:41.108Z,27.37
2022-08-01T09:24:17.102Z,27.37
2022-08-01T09:26:00.807Z,27.32
2022-08-01T09:27:33.448Z,27.28
2022-08-01T09:29:08.500Z,27.20
2022-08-01T09:30:42.916Z,27.12
2022-08-01T09:32:16.221Z,27.17
2022-08-01T09:33:53.921Z,27.16
2022-08-01T09:35:30.421Z,27.20
2022-08-01T09:37:07.562Z,27.32
2022-08-01T09:38:40.984Z,27.36
2022-08-01T09:40:18.643Z,27.39
2022-08-01T09:41:51.682Z,27.41
2022-08-01T09:43:32.098Z,27.43
2022-08-01T09:45:05.027Z,27.37
2022-08-01T09:46:56.698Z,27.40
2022-08-01T09:48:29.649Z,27.36
2022-08-01T09:50:05.274Z,27.42
2022-08-01T09:52:00.306Z,27.39
2022-08-01T09:53:52.396Z,27.43
2022-08-01T09:55:25.561Z,27.44
2022-08-01T09:57:09.430Z,27.55
2022-08-01T09:59:00.039Z,27.59
2022-08-01T10:00:45.324Z,27.63
2022-08-01T10:02:30.137Z,27.70
2022-08-01T10:04:09.943Z,27.66
2022-08-01T10:05:46.762Z,27.69
2022-08-01T10:09:02.174Z,27.34
2022-08-01T10:10:39.925Z,27.38
2022-08-01T10:12:16.255Z,27.52
2022-08-01T10:13:49.176Z,27.61
2022-08-01T10:15:21.892Z,27.66
2022-08-01T10:17:11.297Z,27.70
2022-08-01T10:18:51.261Z,27.52
2022-08-01T10:20:30.692Z,27.44
2022-08-01T10:22:04.137Z,27.43
2022-08-01T10:23:39.497Z,27.40
2022-08-01T10:25:14.358Z,27.34
2022-08-01T10:26:49.686Z,27.24
2022-08-01T10:28:24.287Z,27.24
2022-08-01T10:30:15.430Z,27.26
2022-08-01T10:31:54.188Z,27.20
2022-08-01T10:33:51.513Z,27.13
2022-08-01T10:35:47.054Z,27.03
2022-08-01T10:37:18.671Z,27.08
2022-08-01T10:38:51.385Z,27.19
2022-08-01T10:40:31.625Z,27.30
2022-08-01T10:42:07.900Z,27.35
2022-08-01T10:43:46.869Z,27.33
2022-08-01T10:45:19.667Z,27.34
2022-08-01T10:46:56.373Z,27.43
2022-08-01T10:48:36.898Z,27.52
2022-08-01T10:50:21.840Z,27.60
2022-08-01T10:51:58.585Z,27.70
2022-08-01T10:53:42.546Z,27.85
2022-08-01T10:55:15.342Z,27.90
2022-08-01T10:56:49.785Z,27.81
2022-08-01T10:58:26.045Z,27.68
2022-08-01T11:00:02.494Z,27.72
2022-08-01T11:01:37.590Z,27.72
2022-08-01T11:03:10.712Z,27.87
2022-08-01T11:04:46.569Z,27.99
2022-08-01T11:06:27.115Z,28.01
2022-08-01T11:08:03.575Z,28.09
2022-08-01T11:10:14.545Z,28.10
2022-08-01T11:12:24.877Z,28.12
2022-08-01T11:14:13.217Z,28.13
2022-08-01T11:15:50.535Z,28.04
2022-08-01T11:17:37.269Z,27.98
2022-08-01T11:19:10.753Z,28.00
2022-08-01T11:21:58.522Z,27.97
2022-08-01T11:23:07.315Z,28.02
2022-08-01T11:24:49.819Z,27.98
2022-08-01T11:26:29.083Z,28.00
2022-08-01T11:28:29.129Z,28.14
2022-08-01T11:30:13.075Z,28.28
2022-08-01T11:31:46.306Z,28.42
2022-08-01T11:33:45.606Z,28.58
2022-08-01T11:35:19.742Z,28.61
2022-08-01T11:36:59.931Z,28.68
2022-08-01T11:38:35.369Z,28.53
2022-08-01T11:40:25.024Z,28.54
2022-08-01T11:42:21.064Z,28.53
2022-08-01T11:44:04.340Z,28.64
2022-08-01T11:45:57.302Z,28.76
2022-08-01T11:47:50.215Z,28.71
2022-08-01T11:49:31.082Z,28.68
2022-08-01T11:51:03.397Z,28.75
2022-08-01T11:52:37.540Z,28.82
2022-08-01T11:54:09.828Z,28.94
2022-08-01T11:55:54.579Z,28.99
2022-08-01T11:57:34.292Z,29.05
2022-08-01T11:59:07.810Z,29.16
2022-08-01T12:00:54.906Z,29.22
2022-08-01T12:02:37.805Z,29.26
2022-08-01T12:04:10.719Z,29.33
2022-08-01T12:05:47.750Z,29.42
2022-08-01T12:07:20.514Z,29.43
2022-08-01T12:08:53.668Z,29.48
2022-08-01T12:10:33.749Z,29.53
2022-08-01T12:12:06.869Z,29.53
2022-08-01T12:13:46.188Z,29.55
2022-08-01T12:15:20.468Z,29.63
2022-08-01T12:16:55.001Z,29.52
2022-08-01T12:18:27.670Z,29.56
2022-08-01T12:20:00.050Z,29.60
2022-08-01T12:21:32.499Z,29.73
2022-08-01T12:23:09.693Z,29.77
2022-08-01T12:24:43.709Z,29.85
2022-08-01T12:26:26.024Z,29.86
2022-08-01T12:28:09.437Z,29.89
2022-08-01T12:29:45.149Z,29.97
2022-08-01T12:31:17.711Z,29.99
2022-08-01T12:32:51.194Z,29.98
2022-08-01T12:34:35.474Z,30.03
2022-08-01T12:36:08.177Z,30.00
2022-08-01T12:37:52.454Z,30.04
2022-08-01T12:39:34.693Z,30.07
2022-08-01T12:41:12.209Z,30.13
2022-08-01T12:42:46.453Z,30.11
2022-08-01T12:44:18.856Z,30.08
2022-08-01T12:45:56.690Z,30.11
2022-08-01T12:47:30.008Z,30.09
2022-08-01T12:49:02.503Z,29.99
2022-08-01T12:50:35.146Z,29.89
2022-08-01T12:52:12.846Z,29.85
2022-08-01T12:53:45.652Z,29.89
2022-08-01T12:55:22.080Z,29.98
2022-08-01T12:56:58.381Z,30.02
2022-08-01T12:58:35.141Z,30.03
2022-08-01T13:00:10.037Z,29.99
2022-08-01T13:01:44.608Z,29.95
2022-08-01T13:03:18.793Z,29.84
2022-08-01T13:04:55.790Z,29.76
2022-08-01T13:06:30.662Z,29.78
2022-08-01T13:08:14.145Z,29.89
2022-08-01T13:09:52.693Z,29.96
2022-08-01T13:11:28.582Z,30.04
2022-08-01T13:13:01.046Z,30.02
2022-08-01T13:14:33.333Z,29.97
2022-08-01T13:16:07.206Z,29.93
2022-08-01T13:17:41.396Z,30.01
2022-08-01T13:19:13.968Z,30.06
2022-08-01T13:20:46.356Z,30.11
2022-08-01T13:22:34.240Z,30.23
2022-08-01T13:24:14.770Z,30.22
2022-08-01T13:27:25.748Z,30.22
2022-08-01T13:29:08.238Z,30.12
2022-08-01T13:30:43.520Z,30.20
2022-08-01T13:32:29.903Z,30.25
2022-08-01T13:34:05.524Z,30.26
2022-08-01T13:35:37.839Z,30.11
2022-08-01T13:37:10.257Z,30.11
2022-08-01T13:39:01.224Z,30.12
2022-08-01T13:40:33.642Z,30.16
2022-08-01T13:42:06.623Z,29.98
2022-08-01T13:43:57.629Z,30.04
2022-08-01T13:45:31.381Z,30.08
2022-08-01T13:47:15.282Z,30.01
2022-08-01T13:48:48.343Z,29.93
2022-08-01T13:50:22.709Z,29.75
2022-08-01T13:51:54.868Z,29.61
2022-08-01T13:53:28.335Z,29.57
2022-08-01T13:55:01.016Z,29.55
2022-08-01T13:56:33.884Z,29.60
2022-08-01T13:58:06.643Z,29.67
2022-08-01T13:59:39.125Z,29.76
2022-08-01T14:01:11.606Z,29.94
2022-08-01T14:02:44.041Z,30.04
2022-08-01T14:04:16.739Z,30.16
2022-08-01T14:05:49.254Z,30.21
2022-08-01T14:07:30.932Z,30.29
2022-08-01T14:09:17.961Z,30.38
2022-08-01T14:10:58.808Z,30.50
2022-08-01T14:12:32.135Z,30.50
2022-08-01T14:14:08.402Z,30.52
2022-08-01T14:15:40.908Z,30.51
2022-08-01T14:17:16.353Z,30.53
2022-08-01T14:18:48.882Z,30.56
2022-08-01T14:20:21.231Z,30.49
2022-08-01T14:21:53.994Z,30.63
2022-08-01T14:23:26.128Z,30.71
2022-08-01T14:25:01.413Z,30.73
2022-08-01T14:26:34.052Z,30.81
2022-08-01T14:28:08.972Z,30.75
2022-08-01T14:30:00.445Z,30.70
2022-08-01T14:31:34.412Z,30.45
2022-08-01T14:33:07.393Z,30.41
2022-08-01T14:34:39.937Z,30.33
2022-08-01T14:36:29.222Z,30.45
2022-08-01T14:38:04.406Z,30.54
2022-08-01T14:39:36.377Z,30.53
2022-08-01T14:41:08.612Z,30.39
2022-08-01T14:42:40.977Z,30.23
2022-08-01T14:44:13.314Z,30.06
2022-08-01T14:45:45.946Z,29.97
2022-08-01T14:47:22.021Z,29.86
2022-08-01T14:48:54.829Z,29.66
2022-08-01T14:50:29.222Z,29.60
2022-08-01T14:52:01.524Z,29.36
2022-08-01T14:53:36.055Z,29.30
2022-08-01T14:55:09.352Z,29.29
2022-08-01T14:56:41.833Z,29.14
2022-08-01T14:58:14.295Z,29.14
2022-08-01T14:59:47.947Z,29.10
2022-08-01T15:01:20.501Z,29.02
2022-08-01T15:02:52.972Z,28.95
2022-08-01T15:04:26.347Z,28.92
2022-08-01T15:05:58.653Z,28.92
2022-08-01T15:07:31.312Z,28.93
2022-08-01T15:09:07.961Z,28.86
2022-08-01T15:10:40.646Z,28.82
2022-08-01T15:12:13.503Z,28.84
2022-08-01T15:13:45.691Z,28.85
2022-08-01T15:15:18.091Z,28.83
2022-08-01T15:16:50.547Z,28.82
2022-08-01T15:18:22.870Z,28.84
2022-08-01T15:19:56.493Z,28.88
2022-08-01T15:21:41.269Z,28.84
2022-08-01T15:23:14.097Z,28.78
2022-08-01T15:24:46.472Z,28.77
2022-08-01T15:26:18.787Z,28.74
2022-08-01T15:27:50.974Z,28.70
2022-08-01T15:29:23.241Z,28.68
2022-08-01T15:30:55.595Z,28.68
2022-08-01T15:32:28.023Z,28.68
2022-08-01T15:34:03.804Z,28.56
2022-08-01T15:35:36.544Z,28.65
2022-08-01T15:37:11.304Z,28.68
2022-08-01T15:38:43.735Z,28.62
2022-08-01T15:40:16.109Z,28.55
2022-08-01T15:41:48.704Z,28.52
2022-08-01T15:43:21.016Z,28.56
2022-08-01T15:44:53.299Z,28.63
2022-08-01T15:46:25.910Z,28.72
2022-08-01T15:47:58.515Z,28.83
2022-08-01T15:49:30.850Z,28.85
2022-08-01T15:51:03.345Z,28.90
2022-08-01T15:52:35.989Z,28.85
2022-08-01T15:54:12.859Z,28.80
2022-08-01T15:55:52.685Z,28.76
2022-08-01T15:57:25.458Z,28.70
2022-08-01T15:58:58.125Z,28.69
2022-08-01T16:00:32.819Z,28.70
2022-08-01T16:02:08.610Z,28.66
2022-08-01T16:03:41.174Z,28.66
2022-08-01T16:05:13.597Z,28.66
2022-08-01T16:06:52.692Z,28.61
2022-08-01T16:08:25.087Z,28.59
2022-08-01T16:09:57.434Z,28.53
2022-08-01T16:11:29.802Z,28.45
2022-08-01T16:13:07.309Z,28.42
2022-08-01T16:14:40.055Z,28.40
2022-08-01T16:16:13.109Z,28.39
2022-08-01T16:17:45.085Z,28.39
2022-08-01T16:19:19.379Z,28.35
2022-08-01T16:20:52.057Z,28.35
2022-08-01T16:22:24.657Z,28.29
2022-08-01T16:23:58.342Z,28.18
2022-08-01T16:25:30.937Z,28.12
2022-08-01T16:27:03.213Z,28.12
2022-08-01T16:28:35.995Z,28.05
2022-08-01T16:30:08.709Z,28.08
2022-08-01T16:31:50.933Z,28.12
2022-08-01T16:33:41.343Z,28.05
2022-08-01T16:35:30.071Z,27.95
2022-08-01T16:37:08.449Z,27.94
2022-08-01T16:38:43.781Z,27.93
2022-08-01T16:40:16.105Z,27.95
2022-08-01T16:41:48.778Z,28.05
2022-08-01T16:43:21.317Z,28.15
2022-08-01T16:44:54.285Z,28.24
2022-08-01T16:46:27.475Z,28.37
2022-08-01T16:47:59.721Z,28.58
2022-08-01T16:49:34.995Z,28.68
2022-08-01T16:51:07.513Z,28.52
2022-08-01T16:52:41.688Z,28.54
2022-08-01T16:54:25.222Z,28.49
2022-08-01T16:55:58.570Z,28.54
2022-08-01T16:57:37.120Z,28.49
2022-08-01T16:59:09.451Z,28.54
2022-08-01T17:00:46.718Z,28.55
2022-08-01T17:02:29.534Z,28.60
2022-08-01T17:04:02.293Z,28.52
2022-08-01T17:05:34.526Z,28.54
2022-08-01T17:07:07.567Z,28.65
2022-08-01T17:08:46.750Z,28.75
2022-08-01T17:10:19.492Z,28.62
2022-08-01T17:11:52.453Z,28.46
2022-08-01T17:13:24.777Z,28.35
2022-08-01T17:14:57.011Z,28.28
2022-08-01T17:16:29.638Z,28.18
2022-08-01T17:18:03.329Z,28.07
2022-08-01T17:19:35.620Z,27.92
2022-08-01T17:21:08.053Z,27.92
2022-08-01T17:22:40.449Z,27.78
2022-08-01T17:24:15.823Z,27.68
2022-08-01T17:25:49.007Z,27.58
2022-08-01T17:27:21.370Z,27.51
2022-08-01T17:28:53.765Z,27.42
2022-08-01T17:30:26.168Z,27.36
2022-08-01T17:31:58.696Z,27.28
2022-08-01T17:33:44.805Z,27.18
2022-08-01T17:35:18.848Z,27.14
2022-08-01T17:36:51.011Z,27.08
2022-08-01T17:38:23.238Z,27.00
2022-08-01T17:39:55.647Z,26.98
2022-08-01T17:41:28.209Z,26.95
2022-08-01T17:43:00.443Z,26.88
2022-08-01T17:44:32.635Z,26.82
2022-08-01T17:46:04.940Z,26.77
2022-08-01T17:47:50.345Z,26.72
2022-08-01T17:49:45.202Z,26.67
2022-08-01T17:51:20.744Z,26.62
2022-08-01T17:52:55.072Z,26.55
2022-08-01T17:54:27.300Z,26.48
2022-08-01T17:56:01.141Z,26.43
2022-08-01T17:57:33.686Z,26.37
2022-08-01T17:59:06.031Z,26.32
2022-08-01T18:00:39.782Z,26.23
2022-08-01T18:02:12.216Z,26.16
2022-08-01T18:03:44.907Z,26.10
2022-08-01T18:05:17.301Z,26.02
2022-08-01T18:08:23.789Z,25.85
2022-08-01T18:09:56.283Z,25.79
2022-08-01T18:11:28.772Z,25.72
2022-08-01T18:13:11.475Z,25.66
2022-08-01T18:14:44.774Z,25.58
2022-08-01T18:16:17.372Z,25.50
2022-08-01T18:17:49.972Z,25.43
2022-08-01T18:19:22.368Z,25.26
2022-08-01T18:20:54.774Z,25.03
2022-08-01T18:22:32.926Z,24.80
2022-08-01T18:24:07.453Z,24.56
2022-08-01T18:25:40.303Z,24.35
2022-08-01T18:27:12.658Z,24.21
2022-08-01T18:28:46.574Z,24.08
2022-08-01T18:30:19.170Z,23.99
2022-08-01T18:31:52.229Z,23.94
2022-08-01T18:33:24.811Z,23.82
2022-08-01T18:34:57.291Z,23.70
2022-08-01T18:36:34.246Z,23.57
2022-08-01T18:38:06.895Z,23.46
2022-08-01T18:39:42.091Z,23.34
2022-08-01T18:41:16.063Z,23.24
2022-08-01T18:42:48.496Z,23.17
2022-08-01T18:44:23.566Z,23.11
2022-08-01T18:45:57.695Z,23.03
2022-08-01T18:47:29.894Z,22.98
2022-08-01T18:49:02.426Z,22.93
2022-08-01T18:50:35.051Z,22.84
2022-08-01T18:52:07.503Z,22.79
2022-08-01T18:53:42.257Z,22.76
2022-08-01T18:55:19.643Z,22.71
2022-08-01T18:56:52.251Z,22.66
2022-08-01T18:58:24.758Z,22.61
2022-08-01T18:59:57.009Z,22.53
2022-08-01T19:01:29.703Z,22.51
2022-08-01T19:03:02.195Z,22.48
2022-08-01T19:04:34.500Z,22.45
2022-08-01T19:06:07.248Z,22.45
2022-08-01T19:08:05.577Z,22.48
2022-08-01T19:09:32.240Z,22.52
2022-08-01T19:11:05.369Z,22.60
2022-08-01T19:12:37.766Z,22.67
2022-08-01T19:14:10.232Z,22.71
2022-08-01T19:15:42.803Z,22.78
2022-08-01T19:17:15.279Z,22.84
2022-08-01T19:18:47.775Z,22.90
2022-08-01T19:20:21.037Z,22.94
2022-08-01T19:21:53.266Z,22.99
2022-08-01T19:23:43.967Z,23.02
2022-08-01T19:25:16.559Z,23.04
2022-08-01T19:26:54.798Z,23.10
2022-08-01T19:28:28.082Z,23.00
2022-08-01T19:30:01.183Z,22.86
2022-08-01T19:31:33.512Z,22.68
2022-08-01T19:33:06.566Z,22.51
2022-08-01T19:35:17.457Z,22.32
2022-08-01T19:36:51.849Z,22.20
2022-08-01T19:38:24.729Z,22.08
2022-08-01T19:39:58.327Z,22.01
