createdAt,value
2019-01-02T00:01:44.029Z,67.73
2019-01-02T00:04:15.066Z,66.07
2019-01-02T00:06:45.304Z,59.37
2019-01-02T00:09:15.595Z,71.07
2019-01-02T00:11:46.330Z,77.70
2019-01-02T00:14:17.623Z,87.30
2019-01-02T00:16:48.551Z,82.57
2019-01-02T00:19:21.488Z,85.47
2019-01-02T00:21:52.136Z,89.17
2019-01-02T00:24:22.424Z,92.93
2019-01-02T00:26:52.590Z,91.53
2019-01-02T00:29:22.874Z,85.80
2019-01-02T00:31:53.085Z,88.57
2019-01-02T00:34:23.722Z,88.43
2019-01-02T00:36:54.083Z,88.20
2019-01-02T00:39:24.762Z,88.30
2019-01-02T00:41:54.934Z,77.53
2019-01-02T00:44:25.544Z,80.50
2019-01-02T00:46:55.813Z,88.07
2019-01-02T00:49:26.465Z,80.80
2019-01-02T00:51:56.864Z,82.63
2019-01-02T00:54:27.124Z,86.87
2019-01-02T00:56:57.479Z,80.93
2019-01-02T00:59:27.801Z,85.50
2019-01-02T01:01:58.060Z,88.67
2019-01-02T01:04:28.426Z,88.40
2019-01-02T01:06:58.928Z,85.80
2019-01-02T01:09:29.581Z,89.53
2019-01-02T01:11:59.752Z,88.93
2019-01-02T01:14:30.051Z,84.20
2019-01-02T01:17:00.348Z,91.27
2019-01-02T01:19:30.672Z,87.73
2019-01-02T01:22:01.957Z,91.03
2019-01-02T01:24:32.233Z,87.67
2019-01-02T01:27:02.867Z,93.23
2019-01-02T01:29:33.223Z,87.93
2019-01-02T01:32:03.493Z,90.57
2019-01-02T01:34:33.705Z,86.83
2019-01-02T01:37:04.101Z,85.07
2019-01-02T01:39:34.380Z,85.40
2019-01-02T01:42:04.581Z,85.03
2019-01-02T01:44:34.849Z,87.90
2019-01-02T01:47:05.491Z,91.40
2019-01-02T01:49:35.761Z,89.13
2019-01-02T01:52:06.173Z,87.57
2019-01-02T01:54:36.736Z,89.77
2019-01-02T01:57:06.917Z,87.17
2019-01-02T01:59:37.249Z,84.23
2019-01-02T02:02:07.490Z,92.57
2019-01-02T02:04:37.709Z,93.27
2019-01-02T02:07:08.264Z,84.70
2019-01-02T02:09:38.530Z,85.83
2019-01-02T02:12:08.797Z,90.27
2019-01-02T02:14:39.384Z,90.17
2019-01-02T02:17:09.652Z,91.77
2019-01-02T02:19:39.936Z,92.77
2019-01-02T02:22:10.209Z,82.47
2019-01-02T02:24:41.493Z,85.70
2019-01-02T02:27:12.058Z,89.53
2019-01-02T02:29:42.306Z,87.60
2019-01-02T02:32:12.596Z,85.03
2019-01-02T02:34:42.818Z,88.93
2019-01-02T02:37:13.005Z,90.53
2019-01-02T02:39:43.230Z,89.60
2019-01-02T02:42:13.872Z,91.00
2019-01-02T02:44:44.285Z,90.27
2019-01-02T02:47:14.541Z,88.30
2019-01-02T02:49:44.911Z,90.30
2019-01-02T02:52:15.244Z,88.63
2019-01-02T02:54:45.508Z,89.80
2019-01-02T02:57:15.751Z,85.03
2019-01-02T02:59:45.974Z,83.17
2019-01-02T03:02:16.260Z,82.57
2019-01-02T03:04:46.663Z,86.13
2019-01-02T03:07:17.098Z,86.63
2019-01-02T03:09:47.681Z,80.20
2019-01-02T03:12:19.242Z,83.83
2019-01-02T03:14:49.542Z,86.60
2019-01-02T03:17:19.860Z,83.67
2019-01-02T03:19:50.406Z,89.13
2019-01-02T03:22:21.089Z,84.50
2019-01-02T03:24:52.749Z,92.97
2019-01-02T03:27:23.322Z,88.10
2019-01-02T03:29:53.748Z,93.70
2019-01-02T03:32:23.894Z,84.03
2019-01-02T03:34:54.378Z,91.17
2019-01-02T03:37:24.664Z,91.67
2019-01-02T03:39:55.071Z,81.97
2019-01-02T03:42:25.344Z,87.50
2019-01-02T03:44:55.599Z,83.77
2019-01-02T03:47:25.890Z,80.07
2019-01-02T03:49:56.289Z,81.50
2019-01-02T03:52:26.563Z,79.90
2019-01-02T03:54:56.862Z,81.87
2019-01-02T03:57:27.005Z,78.33
2019-01-02T03:59:57.391Z,77.10
2019-01-02T04:02:27.620Z,77.73
2019-01-02T04:04:57.844Z,78.47
2019-01-02T04:07:28.045Z,79.07
2019-01-02T04:09:58.314Z,81.20
2019-01-02T04:12:28.489Z,79.47
2019-01-02T04:14:58.777Z,73.23
2019-01-02T04:17:29.077Z,66.73
2019-01-02T04:19:59.365Z,75.30
2019-01-02T04:22:29.718Z,72.43
2019-01-02T04:24:59.875Z,74.67
2019-01-02T04:27:31.223Z,71.17
2019-01-02T04:30:01.508Z,71.37
2019-01-02T04:32:31.722Z,72.40
2019-01-02T04:35:01.958Z,73.97
2019-01-02T04:37:32.200Z,72.10
2019-01-02T04:40:02.479Z,64.73
2019-01-02T04:42:32.710Z,64.40
2019-01-02T04:45:02.989Z,61.70
2019-01-02T04:47:33.210Z,66.20
2019-01-02T04:50:03.409Z,69.03
2019-01-02T04:52:33.772Z,67.13
2019-01-02T04:55:04.130Z,63.83
2019-01-02T04:57:34.426Z,66.27
2019-01-02T05:00:05.442Z,65.97
2019-01-02T05:02:35.690Z,65.97
2019-01-02T05:05:06.021Z,66.17
2019-01-02T05:07:36.314Z,66.03
2019-01-02T05:10:07.843Z,64.77
2019-01-02T05:12:38.104Z,66.63
2019-01-02T05:15:09.164Z,66.17
2019-01-02T05:17:39.509Z,64.27
2019-01-02T05:20:12.330Z,61.53
2019-01-02T05:22:42.927Z,65.10
2019-01-02T05:25:13.378Z,64.97
2019-01-02T05:27:43.690Z,67.80
2019-01-02T05:30:21.121Z,65.67
2019-01-02T05:32:51.429Z,69.57
2019-01-02T05:35:21.685Z,66.70
2019-01-02T05:37:51.925Z,60.83
2019-01-02T05:40:24.870Z,64.43
2019-01-02T05:42:55.183Z,65.50
2019-01-02T05:45:25.442Z,62.93
2019-01-02T05:47:56.546Z,64.67
2019-01-02T05:50:27.318Z,63.70
2019-01-02T05:52:58.481Z,60.97
2019-01-02T05:55:28.837Z,65.70
2019-01-02T05:57:59.126Z,63.37
2019-01-02T06:00:29.453Z,65.60
2019-01-02T06:02:59.907Z,65.53
2019-01-02T06:05:30.166Z,65.43
2019-01-02T06:08:00.387Z,63.63
2019-01-02T06:10:30.673Z,68.43
2019-01-02T06:13:00.921Z,67.63
2019-01-02T06:15:31.174Z,64.63
2019-01-02T06:18:01.446Z,64.83
2019-01-02T06:20:31.900Z,58.40
2019-01-02T06:23:02.153Z,64.70
2019-01-02T06:25:32.410Z,66.00
2019-01-02T06:28:02.816Z,59.60
2019-01-02T06:30:33.317Z,64.07
2019-01-02T06:33:05.246Z,56.07
2019-01-02T06:35:35.506Z,69.33
2019-01-02T06:38:05.718Z,71.37
2019-01-02T06:40:39.098Z,62.23
2019-01-02T06:43:27.617Z,58.17
2019-01-02T06:45:58.071Z,63.43
2019-01-02T06:48:28.294Z,67.87
2019-01-02T06:50:58.558Z,69.97
2019-01-02T06:53:28.940Z,64.90
2019-01-02T06:55:59.190Z,59.00
2019-01-02T06:58:29.367Z,55.93
2019-01-02T07:01:00.206Z,61.87
2019-01-02T07:03:30.435Z,65.80
2019-01-02T07:06:00.756Z,58.73
2019-01-02T07:08:31.091Z,57.43
2019-01-02T07:11:02.712Z,59.00
2019-01-02T07:13:32.993Z,67.40
2019-01-02T07:16:03.380Z,60.63
2019-01-02T07:18:33.642Z,65.30
2019-01-02T07:21:03.822Z,67.40
2019-01-02T07:23:34.120Z,63.03
2019-01-02T07:26:04.408Z,70.73
2019-01-02T07:28:34.630Z,80.20
2019-01-02T07:31:04.894Z,96.63
2019-01-02T07:33:44.847Z,80.03
2019-01-02T07:36:43.447Z,87.50
2019-01-02T07:39:44.960Z,77.23
2019-01-02T07:42:58.008Z,67.77
2019-01-02T07:46:02.637Z,67.27
2019-01-02T07:49:09.137Z,70.30
2019-01-02T07:52:02.157Z,72.63
2019-01-02T07:54:58.466Z,75.33
2019-01-02T07:58:11.832Z,78.03
2019-01-02T08:00:52.736Z,79.43
2019-01-02T08:04:09.515Z,77.73
2019-01-02T08:07:15.781Z,84.73
2019-01-02T08:10:11.294Z,73.97
2019-01-02T08:13:18.687Z,69.47
2019-01-02T08:16:34.271Z,87.07
2019-01-02T08:19:37.261Z,75.93
2019-01-02T08:22:48.749Z,70.63
2019-01-02T08:25:48.361Z,70.87
2019-01-02T08:29:05.275Z,79.67
2019-01-02T08:32:31.303Z,74.47
2019-01-02T08:35:41.907Z,69.17
2019-01-02T08:38:46.319Z,57.90
2019-01-02T08:42:21.426Z,54.00
2019-01-02T08:45:35.592Z,57.70
2019-01-02T08:48:53.843Z,57.17
2019-01-02T08:52:23.040Z,63.87
2019-01-02T08:55:38.012Z,68.80
2019-01-02T08:58:44.686Z,76.57
2019-01-02T09:02:10.822Z,69.20
2019-01-02T09:05:06.068Z,70.27
2019-01-02T09:08:07.756Z,69.00
2019-01-02T09:10:58.589Z,68.57
2019-01-02T09:13:52.525Z,65.03
2019-01-02T09:17:12.442Z,57.93
2019-01-02T09:20:11.010Z,63.83
2019-01-02T09:23:27.034Z,48.67
2019-01-02T09:26:47.123Z,47.37
2019-01-02T09:30:06.293Z,46.50
2019-01-02T09:33:35.189Z,43.13
2019-01-02T09:36:50.875Z,46.13
2019-01-02T09:39:44.444Z,47.07
2019-01-02T09:42:46.454Z,44.53
2019-01-02T09:45:50.422Z,48.57
2019-01-02T09:49:19.831Z,48.07
2019-01-02T09:52:25.499Z,44.43
2019-01-02T09:55:45.983Z,42.20
2019-01-02T09:58:48.329Z,44.90
2019-01-02T10:02:02.306Z,43.47
2019-01-02T10:05:22.189Z,45.73
2019-01-02T10:08:51.394Z,43.13
2019-01-02T10:11:45.990Z,43.83
2019-01-02T10:14:51.938Z,41.17
2019-01-02T10:18:05.279Z,39.53
2019-01-02T10:20:56.524Z,41.73
2019-01-02T10:24:07.835Z,39.00
2019-01-02T10:27:13.541Z,34.23
2019-01-02T10:30:27.371Z,26.50
2019-01-02T10:33:21.543Z,20.37
2019-01-02T10:36:16.625Z,21.17
2019-01-02T10:39:14.914Z,16.97
2019-01-02T10:42:26.806Z,9.90
2019-01-02T10:45:33.615Z,11.20
2019-01-02T10:48:56.111Z,13.23
2019-01-02T10:52:05.703Z,10.33
2019-01-02T10:55:12.485Z,5.40
2019-01-02T10:58:25.302Z,3.17
2019-01-02T11:01:39.705Z,1.57
2019-01-02T11:05:05.886Z,0.87
2019-01-02T11:08:13.519Z,0.30
2019-01-02T11:11:07.567Z,0.30
2019-01-02T11:14:29.810Z,0.20
2019-01-02T11:17:58.809Z,0.40
2019-01-02T11:20:54.828Z,0.30
2019-01-02T11:24:15.030Z,0.40
2019-01-02T11:27:28.975Z,0.37
2019-01-02T11:30:28.370Z,0.50
2019-01-02T11:33:34.851Z,0.50
2019-01-02T11:36:57.911Z,0.47
2019-01-02T11:40:23.732Z,0.30
2019-01-02T11:43:48.331Z,0.50
2019-01-02T11:46:18.581Z,0.50
2019-01-02T11:48:48.881Z,0.40
2019-01-02T11:51:19.225Z,0.40
2019-01-02T11:53:49.430Z,0.40
2019-01-02T11:56:20.571Z,0.60
2019-01-02T11:58:50.910Z,0.30
2019-01-02T12:01:21.234Z,0.40
2019-01-02T12:03:51.537Z,0.30
2019-01-02T12:06:21.805Z,0.30
2019-01-02T12:08:52.208Z,0.50
2019-01-02T12:11:22.479Z,0.40
2019-01-02T12:13:52.734Z,0.60
2019-01-02T12:16:23.016Z,0.30
2019-01-02T12:18:53.477Z,0.40
2019-01-02T12:21:23.900Z,0.40
2019-01-02T12:23:54.042Z,0.40
2019-01-02T12:26:24.364Z,0.40
2019-01-02T12:28:54.705Z,0.80
2019-01-02T12:31:24.932Z,0.50
2019-01-02T12:33:55.218Z,0.30
2019-01-02T12:36:25.504Z,0.50
2019-01-02T12:38:55.399Z,0.43
2019-01-02T12:41:25.550Z,0.40
2019-01-02T12:43:56.633Z,0.33
2019-01-02T12:46:26.981Z,0.47
2019-01-02T12:48:57.913Z,0.47
2019-01-02T12:51:28.217Z,0.50
2019-01-02T12:53:58.466Z,0.50
2019-01-02T12:56:28.744Z,0.50
2019-01-02T12:58:58.973Z,0.63
2019-01-02T13:01:45.529Z,0.30
2019-01-02T13:05:14.152Z,0.40
2019-01-02T13:08:39.261Z,0.47
2019-01-02T13:11:44.606Z,0.40
2019-01-02T13:14:41.860Z,0.40
2019-01-02T13:17:36.908Z,0.50
2019-01-02T13:20:52.752Z,0.57
2019-01-02T13:23:50.183Z,0.50
2019-01-02T13:26:25.134Z,0.37
2019-01-02T13:30:00.084Z,0.37
2019-01-02T13:33:00.675Z,0.30
2019-01-02T13:35:59.474Z,0.40
2019-01-02T13:38:41.833Z,0.40
2019-01-02T13:41:39.065Z,0.30
2019-01-02T13:44:43.387Z,0.47
2019-01-02T13:47:52.543Z,0.40
2019-01-02T13:51:06.466Z,0.50
2019-01-02T13:53:36.730Z,0.50
2019-01-02T13:56:08.772Z,0.40
2019-01-02T13:58:42.460Z,0.47
2019-01-02T14:01:12.880Z,0.50
2019-01-02T14:03:45.351Z,0.30
2019-01-02T14:06:15.704Z,0.40
2019-01-02T14:08:46.547Z,0.53
2019-01-02T14:11:16.953Z,0.37
2019-01-02T14:13:47.289Z,0.47
2019-01-02T14:16:17.529Z,0.70
2019-01-02T14:18:47.810Z,0.40
2019-01-02T14:21:18.124Z,0.30
2019-01-02T14:23:48.420Z,0.40
2019-01-02T14:26:18.660Z,0.30
2019-01-02T14:28:48.917Z,0.50
2019-01-02T14:31:19.549Z,0.40
2019-01-02T14:33:49.858Z,0.30
2019-01-02T14:36:21.296Z,0.50
2019-01-02T14:38:51.375Z,1.60
2019-01-02T14:41:21.942Z,0.50
2019-01-02T14:43:52.222Z,0.53
2019-01-02T14:46:22.413Z,0.40
2019-01-02T14:48:53.681Z,0.30
2019-01-02T14:51:23.866Z,0.73
2019-01-02T14:53:54.114Z,0.30
2019-01-02T14:56:24.409Z,0.37
2019-01-02T14:58:54.778Z,0.40
2019-01-02T15:01:24.979Z,0.50
2019-01-02T15:03:55.248Z,0.33
2019-01-02T15:06:25.656Z,0.40
2019-01-02T15:08:55.874Z,0.63
2019-01-02T15:11:26.159Z,0.43
2019-01-02T15:13:56.812Z,0.50
2019-01-02T15:16:30.543Z,0.47
2019-01-02T15:19:01.474Z,0.60
2019-01-02T15:21:31.883Z,0.50
2019-01-02T15:24:02.982Z,0.40
2019-01-02T15:26:48.411Z,0.60
2019-01-02T15:29:18.771Z,0.40
2019-01-02T15:31:48.989Z,0.40
2019-01-02T15:34:19.271Z,0.50
2019-01-02T15:36:49.577Z,0.40
2019-01-02T15:39:19.772Z,0.50
2019-01-02T15:41:50.066Z,0.90
2019-01-02T15:44:20.421Z,0.50
2019-01-02T15:46:50.705Z,0.37
2019-01-02T15:49:20.877Z,0.30
2019-01-02T15:51:52.023Z,0.40
2019-01-02T15:54:22.226Z,0.53
2019-01-02T15:56:52.405Z,0.40
2019-01-02T15:59:22.679Z,0.30
2019-01-02T16:01:52.916Z,0.40
2019-01-02T16:04:23.150Z,0.20
2019-01-02T16:06:53.513Z,0.40
2019-01-02T16:09:23.776Z,0.30
2019-01-02T16:11:54.117Z,0.37
2019-01-02T16:14:24.525Z,0.30
2019-01-02T16:16:54.870Z,0.30
2019-01-02T16:19:25.051Z,0.60
2019-01-02T16:21:55.334Z,0.40
2019-01-02T16:24:25.542Z,0.30
2019-01-02T16:26:55.831Z,0.30
2019-01-02T16:29:26.147Z,0.40
2019-01-02T16:31:56.378Z,0.57
2019-01-02T16:34:26.525Z,0.50
2019-01-02T16:36:56.925Z,0.40
2019-01-02T16:39:27.426Z,0.67
2019-01-02T16:41:57.674Z,0.13
2019-01-02T16:44:27.937Z,0.30
2019-01-02T16:46:58.145Z,0.40
2019-01-02T16:49:28.363Z,0.27
2019-01-02T16:51:58.636Z,0.30
2019-01-02T16:54:29.786Z,0.50
2019-01-02T16:57:00.032Z,0.30
2019-01-02T16:59:30.309Z,0.30
2019-01-02T17:02:02.514Z,0.60
2019-01-02T17:04:32.833Z,0.30
2019-01-02T17:07:03.068Z,0.50
2019-01-02T17:09:33.229Z,0.30
2019-01-02T17:12:03.565Z,0.50
2019-01-02T17:14:33.861Z,0.33
2019-01-02T17:17:04.327Z,1.30
2019-01-02T17:19:34.610Z,1.63
2019-01-02T17:22:04.781Z,0.97
2019-01-02T17:24:34.915Z,1.50
2019-01-02T17:27:05.199Z,1.23
2019-01-02T17:29:35.353Z,0.40
2019-01-02T17:32:05.621Z,0.40
2019-01-02T17:34:35.977Z,0.60
2019-01-02T17:37:06.184Z,0.70
2019-01-02T17:39:36.431Z,0.90
2019-01-02T17:42:06.714Z,0.70
2019-01-02T17:44:37.029Z,1.50
2019-01-02T17:47:07.209Z,1.20
2019-01-02T17:49:37.471Z,1.40
2019-01-02T17:52:07.945Z,1.40
2019-01-02T17:54:38.224Z,1.00
2019-01-02T17:57:09.500Z,0.87
2019-01-02T17:59:39.777Z,0.80
2019-01-02T18:02:10.008Z,0.60
2019-01-02T18:04:40.488Z,0.60
2019-01-02T18:07:11.417Z,0.30
2019-01-02T18:09:41.786Z,0.40
2019-01-02T18:12:12.264Z,0.60
2019-01-02T18:14:42.415Z,0.33
2019-01-02T18:17:12.677Z,0.53
2019-01-02T18:19:43.130Z,0.60
2019-01-02T18:22:13.823Z,0.40
2019-01-02T18:24:44.133Z,0.60
2019-01-02T18:27:14.413Z,0.53
2019-01-02T18:29:44.666Z,0.73
2019-01-02T18:32:14.902Z,0.60
2019-01-02T18:34:47.182Z,0.87
2019-01-02T18:37:17.599Z,0.70
2019-01-02T18:39:48.656Z,0.60
2019-01-02T18:42:21.577Z,0.70
2019-01-02T18:44:51.828Z,0.77
2019-01-02T18:47:22.084Z,0.70
2019-01-02T18:49:55.942Z,0.83
2019-01-02T18:52:28.548Z,1.17
2019-01-02T18:54:58.830Z,0.67
2019-01-02T18:57:29.276Z,1.10
2019-01-02T19:00:06.005Z,0.83
2019-01-02T19:02:32.542Z,1.50
2019-01-02T19:05:05.514Z,1.30
2019-01-02T19:07:35.753Z,2.00
2019-01-02T19:10:06.411Z,1.03
2019-01-02T19:12:38.546Z,1.00
2019-01-02T19:15:11.979Z,1.23
2019-01-02T19:17:42.313Z,1.43
2019-01-02T19:20:12.573Z,1.20
2019-01-02T19:22:42.832Z,1.80
2019-01-02T19:25:15.603Z,1.90
2019-01-02T19:27:46.088Z,1.40
2019-01-02T19:30:18.288Z,1.20
2019-01-02T19:32:48.678Z,1.17
2019-01-02T19:35:18.935Z,1.13
2019-01-02T19:37:49.109Z,0.73
2019-01-02T19:40:22.751Z,0.83
2019-01-02T19:42:53.221Z,0.53
2019-01-02T19:45:24.179Z,0.70
2019-01-02T19:47:54.528Z,0.50
2019-01-02T19:50:25.023Z,0.63
2019-01-02T19:52:55.315Z,0.70
2019-01-02T19:55:25.561Z,0.77
2019-01-02T19:57:55.893Z,0.77
2019-01-02T20:00:26.230Z,1.30
2019-01-02T20:02:57.361Z,0.60
2019-01-02T20:05:27.704Z,0.73
2019-01-02T20:07:58.121Z,0.60
2019-01-02T20:10:28.310Z,1.00
2019-01-02T20:12:58.623Z,1.03
2019-01-02T20:15:28.916Z,1.30
2019-01-02T20:17:59.232Z,1.40
2019-01-02T20:20:29.492Z,1.70
2019-01-02T20:22:59.738Z,1.40
2019-01-02T20:25:29.989Z,1.40
2019-01-02T20:28:00.289Z,1.80
2019-01-02T20:30:30.421Z,2.03
2019-01-02T20:33:00.541Z,2.10
2019-01-02T20:35:30.944Z,2.40
2019-01-02T20:38:01.254Z,2.70
2019-01-02T20:40:31.508Z,2.47
2019-01-02T20:43:01.791Z,4.07
2019-01-02T20:45:32.084Z,4.50
2019-01-02T20:48:02.243Z,3.67
2019-01-02T20:50:32.477Z,4.13
2019-01-02T20:53:02.836Z,4.00
2019-01-02T20:55:33.015Z,3.70
2019-01-02T20:58:03.314Z,4.70
2019-01-02T21:00:33.594Z,6.53
2019-01-02T21:03:04.880Z,5.90
2019-01-02T21:05:35.204Z,6.10
2019-01-02T21:08:05.481Z,4.73
2019-01-02T21:10:35.728Z,3.47
2019-01-02T21:13:05.984Z,2.80
2019-01-02T21:15:36.219Z,2.27
2019-01-02T21:18:06.491Z,1.90
2019-01-02T21:20:36.949Z,1.90
2019-01-02T21:23:07.273Z,1.80
2019-01-02T21:25:37.541Z,2.03
2019-01-02T21:28:07.836Z,2.80
2019-01-02T21:30:38.214Z,2.87
2019-01-02T21:33:08.467Z,3.43
2019-01-02T21:35:38.768Z,3.03
2019-01-02T21:38:09.063Z,3.23
2019-01-02T21:40:39.292Z,2.90
2019-01-02T21:43:09.555Z,3.67
2019-01-02T21:45:39.830Z,5.50
2019-01-02T21:48:09.945Z,8.53
2019-01-02T21:50:40.197Z,3.77
2019-01-02T21:53:10.449Z,3.43
2019-01-02T21:55:40.694Z,4.73
2019-01-02T21:58:11.002Z,3.73
2019-01-02T22:00:41.337Z,5.53
2019-01-02T22:03:12.507Z,5.33
2019-01-02T22:05:42.790Z,4.07
2019-01-02T22:08:13.025Z,4.33
2019-01-02T22:10:43.271Z,2.77
2019-01-02T22:13:13.548Z,2.70
2019-01-02T22:15:43.866Z,2.63
2019-01-02T22:18:14.116Z,3.40
2019-01-02T22:20:44.414Z,2.20
2019-01-02T22:23:14.677Z,4.23
2019-01-02T22:25:44.866Z,4.90
2019-01-02T22:28:15.152Z,11.07
2019-01-02T22:30:45.500Z,6.73
2019-01-02T22:33:15.869Z,7.50
2019-01-02T22:35:46.122Z,4.17
2019-01-02T22:38:16.433Z,4.27
2019-01-02T22:40:46.633Z,4.33
2019-01-02T22:43:16.940Z,4.97
2019-01-02T22:45:47.191Z,5.27
2019-01-02T22:48:17.410Z,6.10
2019-01-02T22:50:47.679Z,2.77
2019-01-02T22:53:17.952Z,9.33
2019-01-02T22:55:48.174Z,5.13
2019-01-02T22:58:18.442Z,4.93
2019-01-02T23:01:06.383Z,1.57
2019-01-02T23:03:52.774Z,0.80
2019-01-02T23:06:40.924Z,0.40
2019-01-02T23:09:18.829Z,0.30
2019-01-02T23:12:06.863Z,0.30
2019-01-02T23:14:54.700Z,0.57
2019-01-02T23:17:56.151Z,0.30
2019-01-02T23:20:48.389Z,0.40
2019-01-02T23:23:55.783Z,0.43
2019-01-02T23:26:43.514Z,0.70
2019-01-02T23:29:31.347Z,0.40
2019-01-02T23:32:19.386Z,0.40
2019-01-02T23:35:19.507Z,0.30
2019-01-02T23:38:07.445Z,0.60
2019-01-02T23:40:56.296Z,0.20
2019-01-02T23:43:48.840Z,0.40
2019-01-02T23:46:44.057Z,0.40
2019-01-02T23:49:31.786Z,0.33
2019-01-02T23:52:23.922Z,0.70
2019-01-02T23:55:11.960Z,0.73
2019-01-02T23:57:59.589Z,0.50
