createdAt,value
2019-04-29T00:02:30.726Z,76141.10
2019-04-29T00:05:00.153Z,76136.94
2019-04-29T00:07:29.550Z,76123.70
2019-04-29T00:09:58.976Z,76121.58
2019-04-29T00:12:28.820Z,76130.30
2019-04-29T00:14:59.865Z,76126.16
2019-04-29T00:17:39.402Z,76116.77
2019-04-29T00:20:13.158Z,76111.89
2019-04-29T00:22:42.729Z,76100.92
2019-04-29T00:25:12.225Z,76105.80
2019-04-29T00:27:41.611Z,76111.86
2019-04-29T00:30:12.658Z,76106.22
2019-04-29T00:32:41.923Z,76106.92
2019-04-29T00:35:11.314Z,76109.58
2019-04-29T00:37:42.349Z,76098.89
2019-04-29T00:40:19.223Z,76098.63
2019-04-29T00:42:58.991Z,76099.87
2019-04-29T00:45:28.463Z,76083.83
2019-04-29T00:47:57.864Z,76079.05
2019-04-29T00:50:27.318Z,76084.11
2019-04-29T00:52:56.801Z,76086.37
2019-04-29T00:55:27.776Z,76076.40
2019-04-29T00:57:57.192Z,76065.27
2019-04-29T01:00:28.186Z,76058.47
2019-04-29T01:02:57.509Z,76056.56
2019-04-29T01:05:27.065Z,76053.08
2019-04-29T01:07:56.496Z,76068.53
2019-04-29T01:10:25.898Z,76069.92
2019-04-29T01:12:55.272Z,76079.60
2019-04-29T01:15:24.705Z,76077.24
2019-04-29T01:17:54.161Z,76078.98
2019-04-29T01:20:23.777Z,76075.56
2019-04-29T01:22:53.259Z,76071.38
2019-04-29T01:25:22.778Z,76075.83
2019-04-29T01:27:53.870Z,76063.73
2019-04-29T01:30:58.473Z,76043.89
2019-04-29T01:33:28.118Z,76040.24
2019-04-29T01:36:16.967Z,76010.61
2019-04-29T01:38:48.892Z,75986.75
2019-04-29T01:41:34.947Z,75957.89
2019-04-29T01:44:05.233Z,75936.33
2019-04-29T01:46:34.690Z,75928.50
2019-04-29T01:49:04.148Z,75931.09
2019-04-29T01:51:33.565Z,75938.53
2019-04-29T01:54:02.869Z,75956.77
2019-04-29T01:56:32.328Z,75966.19
2019-04-29T01:59:01.835Z,75974.13
2019-04-29T02:01:31.218Z,75973.53
2019-04-29T02:04:00.647Z,75976.91
2019-04-29T02:06:30.125Z,75964.09
2019-04-29T02:08:59.723Z,75960.09
2019-04-29T02:11:29.170Z,75981.27
2019-04-29T02:13:58.578Z,75996.30
2019-04-29T02:16:27.996Z,75996.42
2019-04-29T02:18:57.380Z,75996.30
2019-04-29T02:21:27.066Z,75985.66
2019-04-29T02:24:00.757Z,75987.75
2019-04-29T02:26:30.167Z,75985.30
2019-04-29T02:28:59.577Z,75982.81
2019-04-29T02:31:38.416Z,75996.78
2019-04-29T02:34:08.128Z,75995.39
2019-04-29T02:36:37.981Z,75985.73
2019-04-29T02:39:23.536Z,75977.23
2019-04-29T02:42:00.686Z,75970.38
2019-04-29T02:44:30.167Z,75969.44
2019-04-29T02:46:59.554Z,75974.98
2019-04-29T02:49:28.866Z,75977.56
2019-04-29T02:51:58.279Z,75971.53
2019-04-29T02:54:29.618Z,75975.25
2019-04-29T02:57:03.349Z,75967.25
2019-04-29T02:59:43.243Z,75959.83
2019-04-29T03:02:17.012Z,75962.83
2019-04-29T03:04:50.959Z,75964.22
2019-04-29T03:07:21.239Z,75960.54
2019-04-29T03:09:50.873Z,75955.27
2019-04-29T03:12:20.376Z,75948.00
2019-04-29T03:14:49.879Z,75940.49
2019-04-29T03:17:19.482Z,75918.13
2019-04-29T03:20:08.966Z,75907.78
2019-04-29T03:22:43.022Z,75909.59
2019-04-29T03:25:12.415Z,75909.82
2019-04-29T03:27:41.886Z,75921.70
2019-04-29T03:30:11.363Z,75926.38
2019-04-29T03:32:40.822Z,75915.09
2019-04-29T03:35:10.648Z,75903.24
2019-04-29T03:37:40.081Z,75890.97
2019-04-29T03:40:09.521Z,75881.81
2019-04-29T03:42:39.008Z,75872.02
2019-04-29T03:45:09.963Z,75870.20
2019-04-29T03:47:39.526Z,75868.38
2019-04-29T03:50:09.011Z,75866.61
2019-04-29T03:52:38.486Z,75874.59
2019-04-29T03:55:07.860Z,75880.94
2019-04-29T03:57:38.175Z,75874.92
2019-04-29T04:00:10.289Z,75873.19
2019-04-29T04:02:41.312Z,75869.55
2019-04-29T04:05:28.450Z,75870.12
2019-04-29T04:08:05.198Z,75870.15
2019-04-29T04:10:34.685Z,75866.77
2019-04-29T04:13:04.073Z,75864.80
2019-04-29T04:15:33.537Z,75869.06
2019-04-29T04:18:04.625Z,75866.45
2019-04-29T04:20:34.136Z,75864.55
2019-04-29T04:23:03.599Z,75863.71
2019-04-29T04:25:33.109Z,75860.66
2019-04-29T04:28:02.587Z,75866.00
2019-04-29T04:30:32.025Z,75873.19
2019-04-29T04:33:01.509Z,75877.17
2019-04-29T04:35:30.981Z,75884.81
2019-04-29T04:38:00.288Z,75895.08
2019-04-29T04:40:31.334Z,75903.53
2019-04-29T04:43:00.717Z,75903.82
2019-04-29T04:45:30.079Z,75907.86
2019-04-29T04:47:59.402Z,75908.91
2019-04-29T04:50:28.869Z,75914.09
2019-04-29T04:52:58.267Z,75914.09
2019-04-29T04:55:29.309Z,75914.97
2019-04-29T04:57:58.769Z,75922.13
2019-04-29T05:00:29.755Z,75924.64
2019-04-29T05:02:59.212Z,75930.11
2019-04-29T05:05:28.558Z,75938.66
2019-04-29T05:07:58.046Z,75949.62
2019-04-29T05:10:27.510Z,75955.52
2019-04-29T05:12:56.897Z,75961.70
2019-04-29T05:15:26.317Z,75964.08
2019-04-29T05:17:55.775Z,75963.31
2019-04-29T05:20:25.242Z,75961.51
2019-04-29T05:23:00.818Z,75964.86
2019-04-29T05:25:31.423Z,75972.72
2019-04-29T05:28:00.890Z,75977.59
2019-04-29T05:30:30.299Z,75982.63
2019-04-29T05:32:59.749Z,75992.59
2019-04-29T05:35:33.487Z,75997.86
2019-04-29T05:38:10.343Z,76008.34
2019-04-29T05:40:41.260Z,76019.83
2019-04-29T05:43:12.294Z,76046.67
2019-04-29T05:45:59.737Z,76070.73
2019-04-29T05:48:32.079Z,76089.70
2019-04-29T05:51:17.062Z,76109.77
2019-04-29T05:53:54.670Z,76133.00
2019-04-29T05:56:19.074Z,76155.75
2019-04-29T05:58:48.490Z,76189.66
2019-04-29T06:01:19.530Z,76230.47
2019-04-29T06:03:48.993Z,76260.64
2019-04-29T06:06:18.405Z,76277.47
2019-04-29T06:08:47.730Z,76325.77
2019-04-29T06:11:17.068Z,76347.03
2019-04-29T06:13:46.483Z,76366.39
2019-04-29T06:16:20.797Z,76372.92
2019-04-29T06:18:47.000Z,76381.52
2019-04-29T06:21:16.335Z,76380.75
2019-04-29T06:23:45.740Z,76402.87
2019-04-29T06:26:15.127Z,76399.63
2019-04-29T06:28:44.610Z,76403.16
2019-04-29T06:31:14.070Z,76408.16
2019-04-29T06:33:43.383Z,76400.17
2019-04-29T06:36:12.803Z,76398.63
2019-04-29T06:38:42.166Z,76407.48
2019-04-29T06:41:11.513Z,76439.38
2019-04-29T06:43:41.000Z,76467.98
2019-04-29T06:46:10.321Z,76495.69
2019-04-29T06:48:39.702Z,76490.73
2019-04-29T06:51:09.190Z,76485.41
2019-04-29T06:53:38.658Z,76481.74
2019-04-29T06:56:09.306Z,76498.64
2019-04-29T06:58:38.816Z,76498.56
2019-04-29T07:01:08.005Z,76506.78
2019-04-29T07:03:37.409Z,76524.59
2019-04-29T07:06:06.814Z,76529.48
2019-04-29T07:08:36.192Z,76531.50
2019-04-29T07:11:05.653Z,76542.58
2019-04-29T07:13:35.150Z,76546.91
2019-04-29T07:16:04.553Z,76554.00
2019-04-29T07:18:34.011Z,76565.13
2019-04-29T07:21:03.302Z,76580.47
2019-04-29T07:23:32.694Z,76598.64
2019-04-29T07:26:02.012Z,76608.09
2019-04-29T07:28:31.434Z,76596.46
2019-04-29T07:31:02.636Z,76618.60
2019-04-29T07:33:32.090Z,76632.01
2019-04-29T07:36:10.921Z,76652.25
2019-04-29T07:38:41.291Z,76673.61
2019-04-29T07:41:03.748Z,76680.13
2019-04-29T07:43:33.173Z,76667.54
2019-04-29T07:46:05.523Z,76648.53
2019-04-29T07:48:36.791Z,76655.88
2019-04-29T07:51:06.384Z,76645.70
2019-04-29T07:53:44.764Z,76656.78
2019-04-29T07:56:08.189Z,76648.81
2019-04-29T07:58:37.724Z,76636.94
2019-04-29T08:01:07.284Z,76622.66
2019-04-29T08:03:36.759Z,76623.11
2019-04-29T08:06:06.250Z,76610.96
2019-04-29T08:08:35.638Z,76602.00
2019-04-29T08:11:05.027Z,76606.95
2019-04-29T08:13:34.386Z,76613.79
2019-04-29T08:16:03.860Z,76625.61
2019-04-29T08:18:33.115Z,76639.13
2019-04-29T08:21:02.604Z,76641.53
2019-04-29T08:23:33.101Z,76665.66
2019-04-29T08:26:04.443Z,76675.97
2019-04-29T08:28:34.070Z,76682.53
2019-04-29T08:31:03.538Z,76677.30
2019-04-29T08:33:32.929Z,76663.39
2019-04-29T08:36:02.367Z,76672.69
2019-04-29T08:38:31.743Z,76675.20
2019-04-29T08:41:01.203Z,76696.19
2019-04-29T08:43:41.224Z,76731.14
2019-04-29T08:46:18.063Z,76741.86
2019-04-29T08:48:47.547Z,76727.80
2019-04-29T08:51:16.946Z,76722.19
2019-04-29T08:53:46.351Z,76697.11
2019-04-29T08:56:15.775Z,76676.19
2019-04-29T08:58:49.207Z,76672.88
2019-04-29T09:01:16.352Z,76670.45
2019-04-29T09:03:45.773Z,76672.59
2019-04-29T09:06:15.236Z,76663.08
2019-04-29T09:08:54.508Z,76668.64
2019-04-29T09:11:15.774Z,76681.67
2019-04-29T09:13:45.234Z,76692.97
2019-04-29T09:16:14.690Z,76693.35
2019-04-29T09:18:44.039Z,76693.03
2019-04-29T09:21:13.406Z,76697.37
2019-04-29T09:23:42.817Z,76722.76
2019-04-29T09:26:16.827Z,76721.52
2019-04-29T09:28:49.414Z,76742.70
2019-04-29T09:31:17.965Z,76734.98
2019-04-29T09:33:49.126Z,76711.66
2019-04-29T09:36:18.593Z,76707.13
2019-04-29T09:38:48.050Z,76697.51
2019-04-29T09:41:21.938Z,76683.77
2019-04-29T09:44:08.031Z,76688.64
2019-04-29T09:46:37.528Z,76679.39
2019-04-29T09:49:06.832Z,76655.11
2019-04-29T09:51:36.300Z,76664.21
2019-04-29T09:54:09.780Z,76670.81
2019-04-29T09:56:36.768Z,76675.44
2019-04-29T09:59:23.786Z,76668.88
2019-04-29T10:02:09.775Z,76676.74
2019-04-29T10:04:55.794Z,76671.27
2019-04-29T10:07:14.943Z,76660.28
2019-04-29T10:09:56.523Z,76653.39
2019-04-29T10:12:15.549Z,76637.09
2019-04-29T10:14:45.004Z,76621.66
2019-04-29T10:17:16.718Z,76612.78
2019-04-29T10:19:47.851Z,76615.73
2019-04-29T10:22:17.317Z,76619.29
2019-04-29T10:24:46.778Z,76627.52
2019-04-29T10:27:16.266Z,76613.55
2019-04-29T10:29:50.826Z,76599.98
2019-04-29T10:32:18.350Z,76588.17
2019-04-29T10:34:47.839Z,76598.21
2019-04-29T10:37:17.157Z,76612.13
2019-04-29T10:39:51.000Z,76605.69
2019-04-29T10:42:23.100Z,76588.40
2019-04-29T10:44:56.830Z,76567.58
2019-04-29T10:47:37.093Z,76556.71
2019-04-29T10:50:10.741Z,76546.84
2019-04-29T10:52:43.268Z,76553.92
2019-04-29T10:55:12.211Z,76545.45
2019-04-29T10:57:44.923Z,76554.84
2019-04-29T11:00:27.708Z,76560.39
2019-04-29T11:02:57.019Z,76566.91
2019-04-29T11:05:28.061Z,76562.66
2019-04-29T11:08:02.491Z,76570.88
2019-04-29T11:10:31.425Z,76562.38
2019-04-29T11:13:00.812Z,76564.77
2019-04-29T11:15:32.730Z,76564.69
2019-04-29T11:18:03.700Z,76598.27
2019-04-29T11:20:33.524Z,76583.02
2019-04-29T11:23:09.147Z,76569.17
2019-04-29T11:25:40.945Z,76564.00
2019-04-29T11:28:11.931Z,76577.36
2019-04-29T11:30:41.494Z,76575.30
2019-04-29T11:33:24.730Z,76588.05
2019-04-29T11:35:59.272Z,76599.41
2019-04-29T11:38:33.469Z,76612.48
2019-04-29T11:41:01.075Z,76623.56
2019-04-29T11:43:31.458Z,76626.05
2019-04-29T11:46:01.075Z,76622.27
2019-04-29T11:48:30.545Z,76626.50
2019-04-29T11:51:04.479Z,76604.63
2019-04-29T11:53:33.902Z,76598.09
2019-04-29T11:56:03.287Z,76592.90
2019-04-29T11:58:39.927Z,76584.77
2019-04-29T12:01:13.871Z,76577.03
2019-04-29T12:03:44.786Z,76584.81
2019-04-29T12:06:16.546Z,76581.41
2019-04-29T12:08:48.032Z,76579.57
2019-04-29T12:11:19.674Z,76585.95
2019-04-29T12:13:58.943Z,76572.59
2019-04-29T12:16:32.308Z,76559.63
2019-04-29T12:19:12.171Z,76549.59
2019-04-29T12:21:43.524Z,76539.83
2019-04-29T12:24:13.219Z,76543.45
2019-04-29T12:26:44.260Z,76542.14
2019-04-29T12:29:18.056Z,76537.17
2019-04-29T12:32:02.740Z,76541.34
2019-04-29T12:34:50.033Z,76551.77
2019-04-29T12:37:39.445Z,76538.46
2019-04-29T12:40:22.054Z,76535.55
2019-04-29T12:43:05.281Z,76541.05
2019-04-29T12:45:44.991Z,76547.91
2019-04-29T12:48:24.474Z,76553.88
2019-04-29T12:50:45.570Z,76562.22
2019-04-29T12:53:14.916Z,76570.63
2019-04-29T12:55:49.454Z,76586.23
2019-04-29T12:58:19.224Z,76593.91
2019-04-29T13:00:56.127Z,76599.34
2019-04-29T13:03:39.427Z,76603.46
2019-04-29T13:06:23.642Z,76588.41
2019-04-29T13:08:53.035Z,76589.67
2019-04-29T13:11:36.027Z,76592.20
2019-04-29T13:13:56.680Z,76593.42
2019-04-29T13:16:27.005Z,76583.94
2019-04-29T13:19:10.604Z,76588.82
2019-04-29T13:21:29.078Z,76602.59
2019-04-29T13:24:12.582Z,76608.49
2019-04-29T13:26:33.434Z,76595.86
2019-04-29T13:29:01.730Z,76592.97
2019-04-29T13:31:38.488Z,76597.52
2019-04-29T13:34:22.486Z,76599.34
2019-04-29T13:36:35.271Z,76595.98
2019-04-29T13:39:05.787Z,76580.16
2019-04-29T13:41:35.287Z,76580.28
2019-04-29T13:44:07.463Z,76588.50
2019-04-29T13:46:37.858Z,76599.96
2019-04-29T13:49:18.039Z,76605.92
2019-04-29T13:51:51.922Z,76609.71
2019-04-29T13:54:21.540Z,76624.61
2019-04-29T13:56:56.092Z,76629.39
2019-04-29T13:59:23.685Z,76660.77
2019-04-29T14:02:06.925Z,76663.17
2019-04-29T14:04:36.657Z,76662.59
2019-04-29T14:07:06.040Z,76670.95
2019-04-29T14:09:39.307Z,76678.44
2019-04-29T14:12:46.299Z,76677.82
2019-04-29T14:14:37.805Z,76655.11
2019-04-29T14:17:25.292Z,76652.06
2019-04-29T14:19:42.370Z,76646.53
2019-04-29T14:22:22.106Z,76658.51
2019-04-29T14:24:42.328Z,76676.74
2019-04-29T14:27:24.160Z,76666.77
2019-04-29T14:29:42.929Z,76659.55
2019-04-29T14:32:13.271Z,76651.29
2019-04-29T14:34:50.167Z,76648.22
2019-04-29T14:37:24.645Z,76645.63
2019-04-29T14:39:50.752Z,76637.89
2019-04-29T14:42:21.789Z,76630.80
2019-04-29T14:44:52.753Z,76629.59
2019-04-29T14:47:41.988Z,76647.08
2019-04-29T14:50:15.757Z,76649.22
2019-04-29T14:52:44.929Z,76649.19
2019-04-29T14:55:20.088Z,76649.03
2019-04-29T14:57:46.880Z,76655.14
2019-04-29T15:00:19.861Z,76659.03
2019-04-29T15:02:49.131Z,76662.31
2019-04-29T15:05:18.668Z,76639.05
2019-04-29T15:07:48.151Z,76638.08
2019-04-29T15:10:19.029Z,76628.58
2019-04-29T15:13:01.600Z,76626.50
2019-04-29T15:15:43.609Z,76625.13
2019-04-29T15:18:23.887Z,76620.66
2019-04-29T15:20:49.896Z,76610.23
2019-04-29T15:23:28.415Z,76606.54
2019-04-29T15:25:50.373Z,76602.73
2019-04-29T15:28:19.752Z,76615.17
2019-04-29T15:30:48.955Z,76601.61
2019-04-29T15:33:18.306Z,76604.42
2019-04-29T15:35:47.624Z,76600.06
2019-04-29T15:38:16.952Z,76611.55
2019-04-29T15:40:46.370Z,76621.05
2019-04-29T15:43:17.824Z,76599.34
2019-04-29T15:45:46.813Z,76600.45
2019-04-29T15:48:16.263Z,76592.61
2019-04-29T15:50:45.592Z,76582.09
2019-04-29T15:53:14.982Z,76581.97
2019-04-29T15:55:44.472Z,76582.91
2019-04-29T15:58:13.855Z,76579.83
2019-04-29T16:00:43.463Z,76573.63
2019-04-29T16:03:17.834Z,76574.84
2019-04-29T16:06:11.068Z,76579.80
2019-04-29T16:08:29.509Z,76587.05
2019-04-29T16:11:16.089Z,76591.88
2019-04-29T16:13:50.098Z,76575.32
2019-04-29T16:16:16.850Z,76561.92
2019-04-29T16:18:46.307Z,76563.67
2019-04-29T16:21:15.819Z,76553.02
2019-04-29T16:23:45.161Z,76557.44
2019-04-29T16:26:14.698Z,76558.66
2019-04-29T16:28:44.208Z,76550.21
2019-04-29T16:31:14.480Z,76541.83
2019-04-29T16:33:47.600Z,76539.31
2019-04-29T16:36:15.379Z,76533.61
2019-04-29T16:38:46.317Z,76524.23
2019-04-29T16:41:33.752Z,76520.22
2019-04-29T16:44:03.823Z,76502.42
2019-04-29T16:46:37.913Z,76502.94
2019-04-29T16:49:07.588Z,76493.91
2019-04-29T16:51:37.216Z,76490.35
2019-04-29T16:54:06.692Z,76497.34
2019-04-29T16:56:36.194Z,76485.30
2019-04-29T16:59:09.334Z,76499.58
2019-04-29T17:01:37.434Z,76483.35
2019-04-29T17:04:09.026Z,76480.48
2019-04-29T17:06:41.697Z,76477.41
2019-04-29T17:09:11.445Z,76481.94
2019-04-29T17:11:42.422Z,76477.08
2019-04-29T17:14:13.089Z,76468.39
2019-04-29T17:16:42.650Z,76465.84
2019-04-29T17:19:12.104Z,76446.94
2019-04-29T17:21:41.503Z,76439.86
2019-04-29T17:24:10.771Z,76458.20
2019-04-29T17:26:41.663Z,76461.98
2019-04-29T17:29:39.119Z,76450.95
2019-04-29T17:32:08.775Z,76438.88
2019-04-29T17:34:57.923Z,76426.82
2019-04-29T17:37:10.973Z,76431.62
2019-04-29T17:39:40.231Z,76436.75
2019-04-29T17:42:09.775Z,76437.97
2019-04-29T17:44:43.872Z,76438.39
2019-04-29T17:47:14.883Z,76433.94
2019-04-29T17:49:45.927Z,76425.20
2019-04-29T17:52:17.986Z,76428.12
2019-04-29T17:54:49.088Z,76421.09
2019-04-29T17:57:36.398Z,76417.84
2019-04-29T18:00:43.697Z,76414.34
2019-04-29T18:03:15.158Z,76409.14
2019-04-29T18:05:57.587Z,76408.36
2019-04-29T18:08:42.764Z,76415.92
2019-04-29T18:11:12.180Z,76408.63
2019-04-29T18:13:41.573Z,76407.91
2019-04-29T18:16:18.100Z,76401.22
2019-04-29T18:19:01.829Z,76391.91
2019-04-29T18:21:47.425Z,76394.17
2019-04-29T18:24:37.364Z,76408.13
2019-04-29T18:27:10.400Z,76404.23
2019-04-29T18:29:41.794Z,76406.00
2019-04-29T18:32:11.047Z,76412.63
2019-04-29T18:34:40.440Z,76407.80
2019-04-29T18:37:09.928Z,76406.20
2019-04-29T18:39:39.401Z,76402.67
2019-04-29T18:42:09.065Z,76402.03
2019-04-29T18:44:40.572Z,76387.38
2019-04-29T18:47:19.862Z,76400.41
2019-04-29T18:49:40.858Z,76383.98
2019-04-29T18:52:11.466Z,76372.77
2019-04-29T18:54:41.714Z,76378.33
2019-04-29T18:57:11.084Z,76378.23
2019-04-29T18:59:42.434Z,76377.98
2019-04-29T19:02:11.766Z,76379.36
2019-04-29T19:04:52.969Z,76389.00
2019-04-29T19:07:23.200Z,76386.09
2019-04-29T19:09:52.992Z,76371.86
2019-04-29T19:12:22.704Z,76375.91
2019-04-29T19:14:52.160Z,76374.70
2019-04-29T19:17:21.898Z,76371.47
2019-04-29T19:19:51.369Z,76377.30
2019-04-29T19:22:22.933Z,76364.03
2019-04-29T19:24:52.329Z,76370.98
2019-04-29T19:27:25.876Z,76359.22
2019-04-29T19:29:56.999Z,76347.91
2019-04-29T19:32:29.140Z,76348.39
2019-04-29T19:35:00.150Z,76360.77
2019-04-29T19:37:32.459Z,76358.48
2019-04-29T19:40:00.917Z,76347.69
2019-04-29T19:42:35.535Z,76338.28
2019-04-29T19:45:01.604Z,76331.66
2019-04-29T19:47:31.087Z,76337.34
2019-04-29T19:50:00.565Z,76353.15
2019-04-29T19:52:31.760Z,76361.71
2019-04-29T19:55:01.712Z,76352.66
2019-04-29T19:57:32.384Z,76346.25
2019-04-29T20:00:06.251Z,76344.06
2019-04-29T20:02:35.854Z,76344.88
2019-04-29T20:05:23.158Z,76337.59
2019-04-29T20:07:51.139Z,76335.83
2019-04-29T20:10:22.232Z,76333.30
2019-04-29T20:12:53.575Z,76330.05
2019-04-29T20:15:25.789Z,76322.31
2019-04-29T20:18:12.276Z,76313.88
2019-04-29T20:20:43.598Z,76301.59
2019-04-29T20:23:13.214Z,76314.48
2019-04-29T20:25:42.816Z,76312.95
2019-04-29T20:28:16.899Z,76302.60
2019-04-29T20:30:45.557Z,76302.05
2019-04-29T20:33:16.078Z,76288.67
2019-04-29T20:35:49.034Z,76298.49
2019-04-29T20:38:17.216Z,76303.98
2019-04-29T20:40:47.113Z,76315.33
2019-04-29T20:43:20.725Z,76316.75
2019-04-29T20:45:48.056Z,76322.77
2019-04-29T20:48:19.625Z,76328.78
2019-04-29T20:50:52.867Z,76318.63
2019-04-29T20:53:25.648Z,76312.01
2019-04-29T20:55:55.475Z,76313.23
2019-04-29T20:58:31.421Z,76308.70
2019-04-29T21:01:02.804Z,76306.31
2019-04-29T21:03:32.154Z,76302.21
2019-04-29T21:06:02.329Z,76295.59
2019-04-29T21:08:29.949Z,76305.83
2019-04-29T21:11:00.987Z,76306.77
2019-04-29T21:13:32.036Z,76297.14
2019-04-29T21:16:05.121Z,76299.85
2019-04-29T21:18:35.708Z,76298.66
2019-04-29T21:21:07.836Z,76304.42
2019-04-29T21:23:36.697Z,76307.13
2019-04-29T21:26:08.720Z,76298.33
2019-04-29T21:28:41.173Z,76310.69
2019-04-29T21:31:11.758Z,76307.25
2019-04-29T21:33:39.657Z,76293.71
2019-04-29T21:36:10.559Z,76298.81
2019-04-29T21:38:48.615Z,76294.56
2019-04-29T21:41:32.031Z,76299.78
2019-04-29T21:44:03.337Z,76298.20
2019-04-29T21:46:32.818Z,76304.83
2019-04-29T21:49:06.802Z,76301.86
2019-04-29T21:51:33.347Z,76291.45
2019-04-29T21:54:02.674Z,76285.73
2019-04-29T21:56:31.919Z,76286.88
2019-04-29T21:59:02.726Z,76282.38
2019-04-29T22:01:36.113Z,76290.97
2019-04-29T22:04:03.688Z,76292.42
2019-04-29T22:06:33.119Z,76292.42
2019-04-29T22:09:04.917Z,76296.30
2019-04-29T22:11:36.110Z,76297.95
2019-04-29T22:14:05.554Z,76299.98
2019-04-29T22:16:35.670Z,76293.68
2019-04-29T22:19:05.126Z,76292.95
2019-04-29T22:21:36.014Z,76286.13
2019-04-29T22:24:06.340Z,76280.06
2019-04-29T22:26:36.405Z,76279.47
2019-04-29T22:29:05.814Z,76276.63
2019-04-29T22:31:38.225Z,76274.37
2019-04-29T22:34:09.975Z,76272.55
2019-04-29T22:36:37.453Z,76282.58
2019-04-29T22:39:06.904Z,76278.50
2019-04-29T22:41:56.057Z,76284.34
2019-04-29T22:44:26.844Z,76288.31
2019-04-29T22:46:56.303Z,76283.61
2019-04-29T22:49:29.246Z,76278.98
2019-04-29T22:51:57.244Z,76278.53
2019-04-29T22:54:26.837Z,76276.88
2019-04-29T22:56:56.813Z,76272.30
2019-04-29T22:59:27.470Z,76273.49
2019-04-29T23:01:56.994Z,76268.39
2019-04-29T23:04:26.499Z,76270.42
2019-04-29T23:06:55.877Z,76277.89
2019-04-29T23:09:25.376Z,76273.52
2019-04-29T23:11:55.685Z,76270.37
2019-04-29T23:14:25.334Z,76269.55
2019-04-29T23:16:55.602Z,76271.75
2019-04-29T23:19:25.933Z,76268.80
2019-04-29T23:22:06.458Z,76269.84
2019-04-29T23:24:55.836Z,76274.17
2019-04-29T23:27:25.881Z,76271.91
2019-04-29T23:29:55.520Z,76268.52
2019-04-29T23:32:25.416Z,76262.38
2019-04-29T23:34:56.999Z,76261.54
2019-04-29T23:37:29.123Z,76265.13
2019-04-29T23:39:57.402Z,76270.59
2019-04-29T23:42:26.899Z,76276.55
2019-04-29T23:44:57.217Z,76274.49
2019-04-29T23:47:26.835Z,76267.45
2019-04-29T23:49:56.324Z,76263.80
2019-04-29T23:52:26.914Z,76268.10
2019-04-29T23:54:56.504Z,76269.49
2019-04-29T23:57:27.673Z,76274.37
